ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
107,2013-01-01,0.0,,0.0
107,2013-01-02,0.0,,0.0
107,2013-01-03,3.0229166666666667,,3.0229166666666667
107,2013-01-04,4.2875000000000005,,4.2875000000000005
107,2013-01-05,6.407916666666666,,6.407916666666666
107,2013-01-06,5.774583333333333,,5.774583333333333
107,2013-01-07,6.495875000000001,,6.495875000000001
107,2013-01-08,6.3500000000000005,,6.3500000000000005
107,2013-01-09,3.3166666666666664,,3.3166666666666664
107,2013-01-10,6.232916666666667,,6.232916666666667
107,2013-01-11,1.8729166666666668,,1.8729166666666668
107,2013-01-12,1.7816666666666665,,1.7816666666666665
107,2013-01-13,2.080416666666667,,2.080416666666667
107,2013-01-14,2.316666666666667,,2.316666666666667
107,2013-01-15,1.7620833333333332,,1.7620833333333332
107,2013-01-16,0.0,,0.0
107,2013-01-17,0.0,,0.0
107,2013-01-18,0.0,,0.0
107,2013-01-19,0.0,,0.0
107,2013-01-20,0.0,,0.0
107,2013-01-21,0.0,,0.0
107,2013-01-22,0.0,,0.0
107,2013-01-23,0.0,,0.0
107,2013-01-24,0.0,,0.0
107,2013-01-25,0.0,,0.0
107,2013-01-26,0.0,,0.0
107,2013-01-27,0.0,,0.0
107,2013-01-28,0.0,,0.0
107,2013-01-29,0.0,,0.0
107,2013-01-30,0.0,,0.0
107,2013-01-31,0.0,,0.0
107,2013-02-01,0.0,,0.0
107,2013-02-02,0.0,,0.0
107,2013-02-03,0.0,,0.0
107,2013-02-04,0.0,,0.0
107,2013-02-05,0.0,,0.0
107,2013-02-06,0.0,,0.0
107,2013-02-07,0.0,,0.0
107,2013-02-08,0.0,,0.0
107,2013-02-09,0.0,,0.0
107,2013-02-10,0.0,,0.0
107,2013-02-11,0.0,,0.0
107,2013-02-12,0.0,,0.0
107,2013-02-13,0.0,,0.0
107,2013-02-14,0.0,,0.0
107,2013-02-15,0.0,,0.0
107,2013-02-16,0.0,,0.0
107,2013-02-17,0.0,,0.0
107,2013-02-18,0.0,,0.0
107,2013-02-19,0.0,,0.0
107,2013-02-20,0.0,,0.0
107,2013-02-21,0.0,,0.0
107,2013-02-22,0.0,,0.0
107,2013-02-23,0.0,,0.0
107,2013-02-24,0.0,,0.0
107,2013-02-25,0.0,,0.0
107,2013-02-26,0.0,,0.0
107,2013-02-27,0.0,,0.0
107,2013-02-28,0.0,,0.0
107,2013-03-01,0.0,,0.0
107,2013-03-02,0.0,,0.0
107,2013-03-03,0.0,,0.0
107,2013-03-04,0.0,,0.0
107,2013-03-05,0.0,,0.0
107,2013-03-06,0.0,,0.0
107,2013-03-07,0.0,,0.0
107,2013-03-08,0.0,,0.0
107,2013-03-09,0.0,,0.0
107,2013-03-10,0.0,,0.0
107,2013-03-11,0.0,,0.0
107,2013-03-12,0.0,,0.0
107,2013-03-13,0.0,,0.0
107,2013-03-14,0.0,,0.0
107,2013-03-15,0.0,,0.0
107,2013-03-16,0.0,,0.0
107,2013-03-17,0.0,,0.0
107,2013-03-18,0.0,,0.0
107,2013-03-19,0.0,,0.0
107,2013-03-20,0.0,,0.0
107,2013-03-21,0.0,,0.0
107,2013-03-22,0.0,,0.0
107,2013-03-23,0.0,,0.0
107,2013-03-24,0.0,,0.0
107,2013-03-25,0.0,,0.0
107,2013-03-26,0.0,,0.0
107,2013-03-27,0.0,,0.0
107,2013-03-28,0.0,,0.0
107,2013-03-29,0.0,,0.0
107,2013-03-30,0.0,,0.0
107,2013-03-31,0.0,,0.0
107,2013-04-01,0.0,,0.0
107,2013-04-02,0.0,,0.0
107,2013-04-03,0.0,,0.0
107,2013-04-04,0.0,,0.0
107,2013-04-05,0.0,,0.0
107,2013-04-06,0.0,,0.0
107,2013-04-07,0.0,,0.0
107,2013-04-08,0.0,,0.0
107,2013-04-09,0.0,,0.0
107,2013-04-10,0.0,,0.0
107,2013-04-11,0.0,,0.0
107,2013-04-12,0.0,,0.0
107,2013-04-13,0.0,,0.0
107,2013-04-14,0.0,,0.0
107,2013-04-15,0.0,,0.0
107,2013-04-16,0.0,,0.0
107,2013-04-17,0.0,,0.0
107,2013-04-18,0.0,,0.0
107,2013-04-19,0.0,,0.0
107,2013-04-20,0.0,,0.0
107,2013-04-21,0.0,,0.0
107,2013-04-22,0.0,,0.0
107,2013-04-23,0.0,,0.0
107,2013-04-24,0.0,,0.0
107,2013-04-25,0.0,,0.0
107,2013-04-26,0.0,,0.0
107,2013-04-27,0.0,,0.0
107,2013-04-28,0.0,,0.0
107,2013-04-29,0.0,,0.0
107,2013-04-30,0.0,,0.0
107,2013-05-01,0.0,,0.0
107,2013-05-02,0.0,,0.0
107,2013-05-03,0.0,,0.0
107,2013-05-04,0.0,,0.0
107,2013-05-05,0.0,,0.0
107,2013-05-06,0.0,,0.0
107,2013-05-07,0.0,,0.0
107,2013-05-08,0.0,,0.0
107,2013-05-09,0.0,,0.0
107,2013-05-10,0.0,,0.0
107,2013-05-11,0.0,,0.0
107,2013-05-12,0.0,,0.0
107,2013-05-13,0.0,,0.0
107,2013-05-14,0.0,,0.0
107,2013-05-15,0.0,,0.0
107,2013-05-16,0.0,,0.0
107,2013-05-17,0.0,,0.0
107,2013-05-18,0.0,,0.0
107,2013-05-19,0.0,,0.0
107,2013-05-20,0.0,,0.0
107,2013-05-21,0.0,,0.0
107,2013-05-22,0.0,,0.0
107,2013-05-23,0.0,,0.0
107,2013-05-24,0.0,,0.0
107,2013-05-25,0.0,,0.0
107,2013-05-26,0.0,,0.0
107,2013-05-27,0.0,,0.0
107,2013-05-28,0.0,,0.0
107,2013-05-29,0.0,,0.0
107,2013-05-30,0.0,,0.0
107,2013-05-31,0.0,,0.0
107,2013-06-01,0.0,,0.0
107,2013-06-02,0.0,,0.0
107,2013-06-03,0.0,,0.0
107,2013-06-04,0.0,,0.0
107,2013-06-05,0.0,,0.0
107,2013-06-06,0.0,,0.0
107,2013-06-07,0.0,,0.0
107,2013-06-08,0.0,,0.0
107,2013-06-09,0.0,,0.0
107,2013-06-10,17.385,,17.385
107,2013-06-11,17.888333333333332,,17.888333333333332
107,2013-06-12,21.37625,,21.37625
107,2013-06-13,22.509125,,22.509125
107,2013-06-14,20.947916666666668,,20.947916666666668
107,2013-06-15,20.999583333333334,,20.999583333333334
107,2013-06-16,17.198333333333334,,17.198333333333334
107,2013-06-17,15.642916666666666,,15.642916666666666
107,2013-06-18,21.30333333333333,,21.30333333333333
107,2013-06-19,22.514583333333334,,22.514583333333334
107,2013-06-20,23.74791666666667,,23.74791666666667
107,2013-06-21,23.0825,,23.0825
107,2013-06-22,22.28,,22.28
107,2013-06-23,21.48625,,21.48625
107,2013-06-24,17.415,,17.415
107,2013-06-25,19.772916666666667,,19.772916666666667
107,2013-06-26,15.137083333333335,,15.137083333333335
107,2013-06-27,17.2425,,17.2425
107,2013-06-28,18.447083333333335,,18.447083333333335
107,2013-06-29,20.097916666666666,,20.097916666666666
107,2013-06-30,12.31875,,12.31875
107,2013-07-01,6.202916666666667,,6.202916666666667
107,2013-07-02,13.413333333333334,,13.413333333333334
107,2013-07-03,18.615,,18.615
107,2013-07-04,20.660791666666665,,20.660791666666665
107,2013-07-05,22.36125,,22.36125
107,2013-07-06,20.528333333333332,,20.528333333333332
107,2013-07-07,19.34958333333333,,19.34958333333333
107,2013-07-08,21.7775,,21.7775
107,2013-07-09,19.280833333333334,,19.280833333333334
107,2013-07-10,15.255416666666667,,15.255416666666667
107,2013-07-11,10.072916666666666,,10.072916666666666
107,2013-07-12,8.14875,,8.14875
107,2013-07-13,13.576666666666666,,13.576666666666666
107,2013-07-14,20.107916666666664,,20.107916666666664
107,2013-07-15,16.572458333333334,,16.572458333333334
107,2013-07-16,20.11375,,20.11375
107,2013-07-17,19.415,,19.415
107,2013-07-18,19.520416666666666,,19.520416666666666
107,2013-07-19,20.180416666666666,,20.180416666666666
107,2013-07-20,18.91125,,18.91125
107,2013-07-21,15.967500000000001,,15.967500000000001
107,2013-07-22,13.137083333333335,,13.137083333333335
107,2013-07-23,18.469583333333333,,18.469583333333333
107,2013-07-24,16.1825,,16.1825
107,2013-07-25,4.044208333333334,,4.044208333333334
107,2013-07-26,18.280416666666667,,18.280416666666667
107,2013-07-27,19.41875,,19.41875
107,2013-07-28,10.152916666666666,,10.152916666666666
107,2013-07-29,20.112083333333334,,20.112083333333334
107,2013-07-30,18.852083333333333,,18.852083333333333
107,2013-07-31,15.613333333333335,,15.613333333333335
107,2013-08-01,3.7395833333333335,,3.7395833333333335
107,2013-08-02,19.423750000000002,,19.423750000000002
107,2013-08-03,9.847541666666666,,9.847541666666666
107,2013-08-04,19.84958333333333,,19.84958333333333
107,2013-08-05,21.133333333333333,,21.133333333333333
107,2013-08-06,19.367916666666666,,19.367916666666666
107,2013-08-07,11.610416666666666,,11.610416666666666
107,2013-08-08,10.595,,10.595
107,2013-08-09,9.74375,,9.74375
107,2013-08-10,15.407083333333333,,15.407083333333333
107,2013-08-11,18.522916666666667,,18.522916666666667
107,2013-08-12,10.170416666666666,,10.170416666666666
107,2013-08-13,4.780833333333333,,4.780833333333333
107,2013-08-14,20.937083333333334,,20.937083333333334
107,2013-08-15,19.849208333333333,,19.849208333333333
107,2013-08-16,17.587083333333332,,17.587083333333332
107,2013-08-17,17.268333333333334,,17.268333333333334
107,2013-08-18,8.04625,,8.04625
107,2013-08-19,11.844166666666666,,11.844166666666666
107,2013-08-20,17.427916666666665,,17.427916666666665
107,2013-08-21,17.600416666666668,,17.600416666666668
107,2013-08-22,8.064208333333333,,8.064208333333333
107,2013-08-23,15.349166666666667,,15.349166666666667
107,2013-08-24,19.515416666666667,,19.515416666666667
107,2013-08-25,18.97125,,18.97125
107,2013-08-26,11.205416666666666,,11.205416666666666
107,2013-08-27,14.2025,,14.2025
107,2013-08-28,8.357083333333334,,8.357083333333334
107,2013-08-29,12.35125,,12.35125
107,2013-08-30,12.565833333333332,,12.565833333333332
107,2013-08-31,11.732083333333334,,11.732083333333334
107,2013-09-01,10.823749999999999,,10.823749999999999
107,2013-09-02,6.9629166666666675,,6.9629166666666675
107,2013-09-03,12.298333333333334,,12.298333333333334
107,2013-09-04,17.56125,,17.56125
107,2013-09-05,15.0775,,15.0775
107,2013-09-06,17.326249999999998,,17.326249999999998
107,2013-09-07,16.46375,,16.46375
107,2013-09-08,13.474583333333333,,13.474583333333333
107,2013-09-09,15.41625,,15.41625
107,2013-09-10,10.200000000000001,,10.200000000000001
107,2013-09-11,14.274583333333332,,14.274583333333332
107,2013-09-12,10.355833333333333,,10.355833333333333
107,2013-09-13,12.36625,,12.36625
107,2013-09-14,14.557083333333333,,14.557083333333333
107,2013-09-15,16.000416666666666,,16.000416666666666
107,2013-09-16,6.265416666666667,,6.265416666666667
107,2013-09-17,17.312083333333334,,17.312083333333334
107,2013-09-18,16.511666666666667,,16.511666666666667
107,2013-09-19,16.118333333333332,,16.118333333333332
107,2013-09-20,15.495416666666666,,15.495416666666666
107,2013-09-21,9.93375,,9.93375
107,2013-09-22,15.384166666666667,,15.384166666666667
107,2013-09-23,16.489583333333332,,16.489583333333332
107,2013-09-24,15.78625,,15.78625
107,2013-09-25,14.197916666666666,,14.197916666666666
107,2013-09-26,8.078333333333333,,8.078333333333333
107,2013-09-27,8.647083333333333,,8.647083333333333
107,2013-09-28,12.40375,,12.40375
107,2013-09-29,11.96,,11.96
107,2013-09-30,14.10125,,14.10125
107,2013-10-01,13.300416666666665,,13.300416666666665
107,2013-10-02,13.212083333333332,,13.212083333333332
107,2013-10-03,10.994124999999999,,10.994124999999999
107,2013-10-04,11.292083333333332,,11.292083333333332
107,2013-10-05,8.764208333333334,,8.764208333333334
107,2013-10-06,1.63375,,1.63375
107,2013-10-07,5.19625,,5.19625
107,2013-10-08,11.712916666666667,,11.712916666666667
107,2013-10-09,8.595416666666667,,8.595416666666667
107,2013-10-10,4.338333333333334,,4.338333333333334
107,2013-10-11,3.44375,,3.44375
107,2013-10-12,11.345833333333333,,11.345833333333333
107,2013-10-13,10.534166666666666,,10.534166666666666
107,2013-10-14,11.553333333333333,,11.553333333333333
107,2013-10-15,11.7675,,11.7675
107,2013-10-16,4.7700000000000005,,4.7700000000000005
107,2013-10-17,0.0,,0.0
107,2013-10-18,0.0,,0.0
107,2013-10-19,0.0,,0.0
107,2013-10-20,0.0,,0.0
107,2013-10-21,0.0,,0.0
107,2013-10-22,0.0,,0.0
107,2013-10-23,0.0,,0.0
107,2013-10-24,0.0,,0.0
107,2013-10-25,0.0,,0.0
107,2013-10-26,0.0,,0.0
107,2013-10-27,0.0,,0.0
107,2013-10-28,0.0,,0.0
107,2013-10-29,0.0,,0.0
107,2013-10-30,0.0,,0.0
107,2013-10-31,0.0,,0.0
107,2013-11-01,0.0,,0.0
107,2013-11-02,0.0,,0.0
107,2013-11-03,0.0,,0.0
107,2013-11-04,0.0,,0.0
107,2013-11-05,0.0,,0.0
107,2013-11-06,0.0,,0.0
107,2013-11-07,0.0,,0.0
107,2013-11-08,0.0,,0.0
107,2013-11-09,0.0,,0.0
107,2013-11-10,0.0,,0.0
107,2013-11-11,0.0,,0.0
107,2013-11-12,0.0,,0.0
107,2013-11-13,0.0,,0.0
107,2013-11-14,0.0,,0.0
107,2013-11-15,0.0,,0.0
107,2013-11-16,0.0,,0.0
107,2013-11-17,0.0,,0.0
107,2013-11-18,0.0,,0.0
107,2013-11-19,0.0,,0.0
107,2013-11-20,0.0,,0.0
107,2013-11-21,0.0,,0.0
107,2013-11-22,0.0,,0.0
107,2013-11-23,0.0,,0.0
107,2013-11-24,0.0,,0.0
107,2013-11-25,0.0,,0.0
107,2013-11-26,0.0,,0.0
107,2013-11-27,0.0,,0.0
107,2013-11-28,0.0,,0.0
107,2013-11-29,0.0,,0.0
107,2013-11-30,0.0,,0.0
107,2013-12-01,0.0,,0.0
107,2013-12-02,0.0,,0.0
107,2013-12-03,0.0,,0.0
107,2013-12-04,0.0,,0.0
107,2013-12-05,0.0,,0.0
107,2013-12-06,0.0,,0.0
107,2013-12-07,0.0,,0.0
107,2013-12-08,0.0,,0.0
107,2013-12-09,0.0,,0.0
107,2013-12-10,0.0,,0.0
107,2013-12-11,0.0,,0.0
107,2013-12-12,0.0,,0.0
107,2013-12-13,0.0,,0.0
107,2013-12-14,0.0,,0.0
107,2013-12-15,0.0,,0.0
107,2013-12-16,0.0,,0.0
107,2013-12-17,0.0,,0.0
107,2013-12-18,0.0,,0.0
107,2013-12-19,0.0,,0.0
107,2013-12-20,0.0,,0.0
107,2013-12-21,0.0,,0.0
107,2013-12-22,0.0,,0.0
107,2013-12-23,0.0,,0.0
107,2013-12-24,0.0,,0.0
107,2013-12-25,0.0,,0.0
107,2013-12-26,0.0,,0.0
107,2013-12-27,0.0,,0.0
107,2013-12-28,0.0,,0.0
107,2013-12-29,0.0,,0.0
107,2013-12-30,0.0,,0.0
107,2013-12-31,0.0,,0.0
107,2014-01-01,0.0,,0.0
107,2014-01-02,0.0,,0.0
107,2014-01-03,0.0,,0.0
107,2014-01-04,0.0,,0.0
107,2014-01-05,0.0,,0.0
107,2014-01-06,0.0,,0.0
107,2014-01-07,0.0,,0.0
107,2014-01-08,0.0,,0.0
107,2014-01-09,0.0,,0.0
107,2014-01-10,0.0,,0.0
107,2014-01-11,0.0,,0.0
107,2014-01-12,0.0,,0.0
107,2014-01-13,0.0,,0.0
107,2014-01-14,0.0,,0.0
107,2014-01-15,0.0,,0.0
107,2014-01-16,0.0,,0.0
107,2014-01-17,0.0,,0.0
107,2014-01-18,0.0,,0.0
107,2014-01-19,0.0,,0.0
107,2014-01-20,0.0,,0.0
107,2014-01-21,0.0,,0.0
107,2014-01-22,0.0,,0.0
107,2014-01-23,0.0,,0.0
107,2014-01-24,0.0,,0.0
107,2014-01-25,0.0,,0.0
107,2014-01-26,0.0,,0.0
107,2014-01-27,0.0,,0.0
107,2014-01-28,0.0,,0.0
107,2014-01-29,0.0,,0.0
107,2014-01-30,0.0,,0.0
107,2014-01-31,0.0,,0.0
107,2014-02-01,0.0,,0.0
107,2014-02-02,0.0,,0.0
107,2014-02-03,0.0,,0.0
107,2014-02-04,0.0,,0.0
107,2014-02-05,0.0,,0.0
107,2014-02-06,0.0,,0.0
107,2014-02-07,0.0,,0.0
107,2014-02-08,0.0,,0.0
107,2014-02-09,0.0,,0.0
107,2014-02-10,0.0,,0.0
107,2014-02-11,0.0,,0.0
107,2014-02-12,0.0,,0.0
107,2014-02-13,0.0,,0.0
107,2014-02-14,0.0,,0.0
107,2014-02-15,0.0,,0.0
107,2014-02-16,0.0,,0.0
107,2014-02-17,0.0,,0.0
107,2014-02-18,0.0,,0.0
107,2014-02-19,0.0,,0.0
107,2014-02-20,0.0,,0.0
107,2014-02-21,0.0,,0.0
107,2014-02-22,0.0,,0.0
107,2014-02-23,0.0,,0.0
107,2014-02-24,0.0,,0.0
107,2014-02-25,0.0,,0.0
107,2014-02-26,0.0,,0.0
107,2014-02-27,0.0,,0.0
107,2014-02-28,0.0,,0.0
107,2014-03-01,0.0,,0.0
107,2014-03-02,0.0,,0.0
107,2014-03-03,0.0,,0.0
107,2014-03-04,0.0,,0.0
107,2014-03-05,0.0,,0.0
107,2014-03-06,0.0,,0.0
107,2014-03-07,0.0,,0.0
107,2014-03-08,0.0,,0.0
107,2014-03-09,0.0,,0.0
107,2014-03-10,0.0,,0.0
107,2014-03-11,0.0,,0.0
107,2014-03-12,0.0,,0.0
107,2014-03-13,0.0,,0.0
107,2014-03-14,0.0,,0.0
107,2014-03-15,0.0,,0.0
107,2014-03-16,0.0,,0.0
107,2014-03-17,0.0,,0.0
107,2014-03-18,0.0,,0.0
107,2014-03-19,0.0,,0.0
107,2014-03-20,0.0,,0.0
107,2014-03-21,0.0,,0.0
107,2014-03-22,0.0,,0.0
107,2014-03-23,0.0,,0.0
107,2014-03-24,0.0,,0.0
107,2014-03-25,0.0,,0.0
107,2014-03-26,0.0,,0.0
107,2014-03-27,0.0,,0.0
107,2014-03-28,0.0,,0.0
107,2014-03-29,0.0,,0.0
107,2014-03-30,0.0,,0.0
107,2014-03-31,0.0,,0.0
107,2014-04-01,0.0,,0.0
107,2014-04-02,0.0,,0.0
107,2014-04-03,0.0,,0.0
107,2014-04-04,0.0,,0.0
107,2014-04-05,0.0,,0.0
107,2014-04-06,0.0,,0.0
107,2014-04-07,0.0,,0.0
107,2014-04-08,0.0,,0.0
107,2014-04-09,0.0,,0.0
107,2014-04-10,0.0,,0.0
107,2014-04-11,0.0,,0.0
107,2014-04-12,0.0,,0.0
107,2014-04-13,0.0,,0.0
107,2014-04-14,0.0,,0.0
107,2014-04-15,0.0,,0.0
107,2014-04-16,0.0,,0.0
107,2014-04-17,0.0,,0.0
107,2014-04-18,0.0,,0.0
107,2014-04-19,0.0,,0.0
107,2014-04-20,0.0,,0.0
107,2014-04-21,0.0,,0.0
107,2014-04-22,0.0,,0.0
107,2014-04-23,0.0,,0.0
107,2014-04-24,0.0,,0.0
107,2014-04-25,0.0,,0.0
107,2014-04-26,0.0,,0.0
107,2014-04-27,0.0,,0.0
107,2014-04-28,0.0,,0.0
107,2014-04-29,0.0,,0.0
107,2014-04-30,0.0,,0.0
107,2014-05-01,0.0,,0.0
107,2014-05-02,0.0,,0.0
107,2014-05-03,0.0,,0.0
107,2014-05-04,0.0,,0.0
107,2014-05-05,0.0,,0.0
107,2014-05-06,0.0,,0.0
107,2014-05-07,0.0,,0.0
107,2014-05-08,0.0,,0.0
107,2014-05-09,0.0,,0.0
107,2014-05-10,0.0,,0.0
107,2014-05-11,0.0,,0.0
107,2014-05-12,0.0,,0.0
107,2014-05-13,0.0,,0.0
107,2014-05-14,0.0,,0.0
107,2014-05-15,0.0,,0.0
107,2014-05-16,0.0,,0.0
107,2014-05-17,0.0,,0.0
107,2014-05-18,0.0,,0.0
107,2014-05-19,0.0,,0.0
107,2014-05-20,0.0,,0.0
107,2014-05-21,0.0,,0.0
107,2014-05-22,0.0,,0.0
107,2014-05-23,0.0,,0.0
107,2014-05-24,0.0,,0.0
107,2014-05-25,0.0,,0.0
107,2014-05-26,0.0,,0.0
107,2014-05-27,0.0,,0.0
107,2014-05-28,0.0,,0.0
107,2014-05-29,0.0,,0.0
107,2014-05-30,0.0,,0.0
107,2014-05-31,0.0,,0.0
107,2014-06-01,0.0,,0.0
107,2014-06-02,0.0,,0.0
107,2014-06-03,0.0,,0.0
107,2014-06-04,0.0,,0.0
107,2014-06-05,0.0,,0.0
107,2014-06-06,0.0,,0.0
107,2014-06-07,0.0,,0.0
107,2014-06-08,0.0,,0.0
107,2014-06-09,0.0,,0.0
107,2014-06-10,0.0,,0.0
107,2014-06-11,0.0,,0.0
107,2014-06-12,0.0,,0.0
107,2014-06-13,0.0,,0.0
107,2014-06-14,0.0,,0.0
107,2014-06-15,0.0,,0.0
107,2014-06-16,0.0,,0.0
107,2014-06-17,0.0,,0.0
107,2014-06-18,0.0,,0.0
107,2014-06-19,0.0,,0.0
107,2014-06-20,0.0,,0.0
107,2014-06-21,0.0,,0.0
107,2014-06-22,0.0,,0.0
107,2014-06-23,0.0,,0.0
107,2014-06-24,0.0,,0.0
107,2014-06-25,0.0,,0.0
107,2014-06-26,0.0,,0.0
107,2014-06-27,0.0,,0.0
107,2014-06-28,0.0,,0.0
107,2014-06-29,0.0,,0.0
107,2014-06-30,0.0,,0.0
107,2014-07-01,0.0,,0.0
107,2014-07-02,0.0,,0.0
107,2014-07-03,0.0,,0.0
107,2014-07-04,0.0,,0.0
107,2014-07-05,0.0,,0.0
107,2014-07-06,0.0,,0.0
107,2014-07-07,0.0,,0.0
107,2014-07-08,0.0,,0.0
107,2014-07-09,0.0,,0.0
107,2014-07-10,0.0,,0.0
107,2014-07-11,0.0,,0.0
107,2014-07-12,0.0,,0.0
107,2014-07-13,0.0,,0.0
107,2014-07-14,0.0,,0.0
107,2014-07-15,0.0,,0.0
107,2014-07-16,0.0,,0.0
107,2014-07-17,0.0,,0.0
107,2014-07-18,0.0,,0.0
107,2014-07-19,0.0,,0.0
107,2014-07-20,0.0,,0.0
107,2014-07-21,0.0,,0.0
107,2014-07-22,0.0,,0.0
107,2014-07-23,0.0,,0.0
107,2014-07-24,0.0,,0.0
107,2014-07-25,0.0,,0.0
107,2014-07-26,0.0,,0.0
107,2014-07-27,0.0,,0.0
107,2014-07-28,0.0,,0.0
107,2014-07-29,0.0,,0.0
107,2014-07-30,0.0,,0.0
107,2014-07-31,0.0,,0.0
107,2014-08-01,0.0,,0.0
107,2014-08-02,0.0,,0.0
107,2014-08-03,0.0,,0.0
107,2014-08-04,0.0,,0.0
107,2014-08-05,0.0,,0.0
107,2014-08-06,0.0,,0.0
107,2014-08-07,0.0,,0.0
107,2014-08-08,0.0,,0.0
107,2014-08-09,0.0,,0.0
107,2014-08-10,0.0,,0.0
107,2014-08-11,0.0,,0.0
107,2014-08-12,0.0,,0.0
107,2014-08-13,0.0,,0.0
107,2014-08-14,0.0,,0.0
107,2014-08-15,0.0,,0.0
107,2014-08-16,0.0,,0.0
107,2014-08-17,0.0,,0.0
107,2014-08-18,0.0,,0.0
107,2014-08-19,0.0,,0.0
107,2014-08-20,0.0,,0.0
107,2014-08-21,0.0,,0.0
107,2014-08-22,0.0,,0.0
107,2014-08-23,0.0,,0.0
107,2014-08-24,0.0,,0.0
107,2014-08-25,0.0,,0.0
107,2014-08-26,0.0,,0.0
107,2014-08-27,0.0,,0.0
107,2014-08-28,0.0,,0.0
107,2014-08-29,0.0,,0.0
107,2014-08-30,0.0,,0.0
107,2014-08-31,0.0,,0.0
107,2014-09-01,0.0,,0.0
107,2014-09-02,0.0,,0.0
107,2014-09-03,0.0,,0.0
107,2014-09-04,0.0,,0.0
107,2014-09-05,0.0,,0.0
107,2014-09-06,0.0,,0.0
107,2014-09-07,0.0,,0.0
107,2014-09-08,0.0,,0.0
107,2014-09-09,0.0,,0.0
107,2014-09-10,0.0,,0.0
107,2014-09-11,0.0,,0.0
107,2014-09-12,0.0,,0.0
107,2014-09-13,0.0,,0.0
107,2014-09-14,0.0,,0.0
107,2014-09-15,0.0,,0.0
107,2014-09-16,0.0,,0.0
107,2014-09-17,0.0,,0.0
107,2014-09-18,0.0,,0.0
107,2014-09-19,0.0,,0.0
107,2014-09-20,0.0,,0.0
107,2014-09-21,0.0,,0.0
107,2014-09-22,0.0,,0.0
107,2014-09-23,0.0,,0.0
107,2014-09-24,0.0,,0.0
107,2014-09-25,0.0,,0.0
107,2014-09-26,0.0,,0.0
107,2014-09-27,0.0,,0.0
107,2014-09-28,0.0,,0.0
107,2014-09-29,0.0,,0.0
107,2014-09-30,0.0,,0.0
107,2014-10-01,0.0,,0.0
107,2014-10-02,0.0,,0.0
107,2014-10-03,0.0,,0.0
107,2014-10-04,0.0,,0.0
107,2014-10-05,0.0,,0.0
107,2014-10-06,0.0,,0.0
107,2014-10-07,0.0,,0.0
107,2014-10-08,0.0,,0.0
107,2014-10-09,0.0,,0.0
107,2014-10-10,0.0,,0.0
107,2014-10-11,0.0,,0.0
107,2014-10-12,0.0,,0.0
107,2014-10-13,0.0,,0.0
107,2014-10-14,0.0,,0.0
107,2014-10-15,0.0,,0.0
107,2014-10-16,0.0,,0.0
107,2014-10-17,0.0,,0.0
107,2014-10-18,0.0,,0.0
107,2014-10-19,0.0,,0.0
107,2014-10-20,0.0,,0.0
107,2014-10-21,0.0,,0.0
107,2014-10-22,0.0,,0.0
107,2014-10-23,0.0,,0.0
107,2014-10-24,0.0,,0.0
107,2014-10-25,0.0,,0.0
107,2014-10-26,0.0,,0.0
107,2014-10-27,0.0,,0.0
107,2014-10-28,0.0,,0.0
107,2014-10-29,0.0,,0.0
107,2014-10-30,0.0,,0.0
107,2014-10-31,0.0,,0.0
107,2014-11-01,0.0,,0.0
107,2014-11-02,0.0,,0.0
107,2014-11-03,0.0,,0.0
107,2014-11-04,0.0,,0.0
107,2014-11-05,0.0,,0.0
107,2014-11-06,0.0,,0.0
107,2014-11-07,0.0,,0.0
107,2014-11-08,0.0,,0.0
107,2014-11-09,0.0,,0.0
107,2014-11-10,0.0,,0.0
107,2014-11-11,0.0,,0.0
107,2014-11-12,0.0,,0.0
107,2014-11-13,0.0,,0.0
107,2014-11-14,0.0,,0.0
107,2014-11-15,0.0,,0.0
107,2014-11-16,0.0,,0.0
107,2014-11-17,0.0,,0.0
107,2014-11-18,0.0,,0.0
107,2014-11-19,0.0,,0.0
107,2014-11-20,0.0,,0.0
107,2014-11-21,0.0,,0.0
107,2014-11-22,0.0,,0.0
107,2014-11-23,0.0,,0.0
107,2014-11-24,0.0,,0.0
107,2014-11-25,0.0,,0.0
107,2014-11-26,0.0,,0.0
107,2014-11-27,0.0,,0.0
107,2014-11-28,0.0,,0.0
107,2014-11-29,0.0,,0.0
107,2014-11-30,0.0,,0.0
107,2014-12-01,0.0,,0.0
107,2014-12-02,0.0,,0.0
107,2014-12-03,0.0,,0.0
107,2014-12-04,0.0,,0.0
107,2014-12-05,0.0,,0.0
107,2014-12-06,0.0,,0.0
107,2014-12-07,0.0,,0.0
107,2014-12-08,0.0,,0.0
107,2014-12-09,0.0,,0.0
107,2014-12-10,0.0,,0.0
107,2014-12-11,0.0,,0.0
107,2014-12-12,0.0,,0.0
107,2014-12-13,0.0,,0.0
107,2014-12-14,0.0,,0.0
107,2014-12-15,0.0,,0.0
107,2014-12-16,0.0,,0.0
107,2014-12-17,0.0,,0.0
107,2014-12-18,0.0,,0.0
107,2014-12-19,0.0,,0.0
107,2014-12-20,0.0,,0.0
107,2014-12-21,0.0,,0.0
107,2014-12-22,0.0,,0.0
107,2014-12-23,0.0,,0.0
107,2014-12-24,0.0,,0.0
107,2014-12-25,0.0,,0.0
107,2014-12-26,0.0,,0.0
107,2014-12-27,0.0,,0.0
107,2014-12-28,0.0,,0.0
107,2014-12-29,0.0,,0.0
107,2014-12-30,0.0,,0.0
107,2014-12-31,0.0,,0.0
107,2015-01-01,0.0,,0.0
107,2015-01-02,0.0,,0.0
107,2015-01-03,0.0,,0.0
107,2015-01-04,0.0,,0.0
107,2015-01-05,0.0,,0.0
107,2015-01-06,0.0,,0.0
107,2015-01-07,0.0,,0.0
107,2015-01-08,0.0,,0.0
107,2015-01-09,0.0,,0.0
107,2015-01-10,0.0,,0.0
107,2015-01-11,0.0,,0.0
107,2015-01-12,0.0,,0.0
107,2015-01-13,0.0,,0.0
107,2015-01-14,0.0,,0.0
107,2015-01-15,0.0,,0.0
107,2015-01-16,0.0,,0.0
107,2015-01-17,0.0,,0.0
107,2015-01-18,0.0,,0.0
107,2015-01-19,0.0,,0.0
107,2015-01-20,0.0,,0.0
107,2015-01-21,0.0,,0.0
107,2015-01-22,0.0,,0.0
107,2015-01-23,0.0,,0.0
107,2015-01-24,0.0,,0.0
107,2015-01-25,0.0,,0.0
107,2015-01-26,0.0,,0.0
107,2015-01-27,0.0,,0.0
107,2015-01-28,0.0,,0.0
107,2015-01-29,0.0,,0.0
107,2015-01-30,0.0,,0.0
107,2015-01-31,0.0,,0.0
107,2015-02-01,0.0,,0.0
107,2015-02-02,0.0,,0.0
107,2015-02-03,0.0,,0.0
107,2015-02-04,0.0,,0.0
107,2015-02-05,0.0,,0.0
107,2015-02-06,0.0,,0.0
107,2015-02-07,0.0,,0.0
107,2015-02-08,0.0,,0.0
107,2015-02-09,0.0,,0.0
107,2015-02-10,0.0,,0.0
107,2015-02-11,0.0,,0.0
107,2015-02-12,0.0,,0.0
107,2015-02-13,0.0,,0.0
107,2015-02-14,0.0,,0.0
107,2015-02-15,0.0,,0.0
107,2015-02-16,0.0,,0.0
107,2015-02-17,0.0,,0.0
107,2015-02-18,0.0,,0.0
107,2015-02-19,0.0,,0.0
107,2015-02-20,0.0,,0.0
107,2015-02-21,0.0,,0.0
107,2015-02-22,0.0,,0.0
107,2015-02-23,0.0,,0.0
107,2015-02-24,0.0,,0.0
107,2015-02-25,0.0,,0.0
107,2015-02-26,0.0,,0.0
107,2015-02-27,0.0,,0.0
107,2015-02-28,0.0,,0.0
107,2015-03-01,0.0,,0.0
107,2015-03-02,0.0,,0.0
107,2015-03-03,0.0,,0.0
107,2015-03-04,0.0,,0.0
107,2015-03-05,0.0,,0.0
107,2015-03-06,0.0,,0.0
107,2015-03-07,0.0,,0.0
107,2015-03-08,0.0,,0.0
107,2015-03-09,0.0,,0.0
107,2015-03-10,0.0,,0.0
107,2015-03-11,0.0,,0.0
107,2015-03-12,0.0,,0.0
107,2015-03-13,0.0,,0.0
107,2015-03-14,0.0,,0.0
107,2015-03-15,0.0,,0.0
107,2015-03-16,0.0,,0.0
107,2015-03-17,0.0,,0.0
107,2015-03-18,0.0,,0.0
107,2015-03-19,0.0,,0.0
107,2015-03-20,0.0,,0.0
107,2015-03-21,0.0,,0.0
107,2015-03-22,0.0,,0.0
107,2015-03-23,0.0,,0.0
107,2015-03-24,0.0,,0.0
107,2015-03-25,0.0,,0.0
107,2015-03-26,0.0,,0.0
107,2015-03-27,0.0,,0.0
107,2015-03-28,0.0,,0.0
107,2015-03-29,0.0,,0.0
107,2015-03-30,0.0,,0.0