ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
396,2016-10-01,0.0,,0.0
396,2016-10-02,0.0,,0.0
396,2016-10-03,0.0,,0.0
396,2016-10-04,0.0,,0.0
396,2016-10-05,0.0,,0.0
396,2016-10-06,0.0,,0.0
396,2016-10-07,0.0,,0.0
396,2016-10-08,0.0,,0.0
396,2016-10-09,0.0,,0.0
396,2016-10-10,0.0,,0.0
396,2016-10-11,0.0,,0.0
396,2016-10-12,0.0,,0.0
396,2016-10-13,0.0,,0.0
396,2016-10-14,0.0,,0.0
396,2016-10-15,0.0,,0.0
396,2016-10-16,0.0,,0.0
396,2016-10-17,0.0,,0.0
396,2016-10-18,0.0,,0.0
396,2016-10-19,0.0,,0.0
396,2016-10-20,0.0,,0.0
396,2016-10-21,0.0,,0.0
396,2016-10-22,0.0,,0.0
396,2016-10-23,0.0,,0.0
396,2016-10-24,0.0,,0.0
396,2016-10-25,0.0,,0.0
396,2016-10-26,0.0,,0.0
396,2016-10-27,0.0,,0.0
396,2016-10-28,0.0,,0.0
396,2016-10-29,0.0,,0.0
396,2016-10-30,0.0,,0.0
396,2016-10-31,71.59208333333333,,71.59208333333333
396,2016-11-01,92.57041666666667,,92.57041666666667
396,2016-11-02,30.510416666666668,,30.510416666666668
396,2016-11-03,10.94,,10.94
396,2016-11-04,82.62208333333334,,82.62208333333334
396,2016-11-05,52.85166666666667,,52.85166666666667
396,2016-11-06,46.26708333333334,,46.26708333333334
396,2016-11-07,80.78708333333334,,80.78708333333334
396,2016-11-08,78.31833333333334,,78.31833333333334
396,2016-11-09,8.439583333333333,,8.439583333333333
396,2016-11-10,61.56708333333333,,61.56708333333333
396,2016-11-11,55.87416666666667,,55.87416666666667
396,2016-11-12,70.70125,,70.70125
396,2016-11-13,65.31208333333333,,65.31208333333333
396,2016-11-14,64.31708333333333,,64.31708333333333
396,2016-11-15,11.344583333333333,,11.344583333333333
396,2016-11-16,21.701666666666668,,21.701666666666668
396,2016-11-17,48.03041666666667,,48.03041666666667
396,2016-11-18,55.085,,55.085
396,2016-11-19,54.08041666666667,,54.08041666666667
396,2016-11-20,5.545833333333333,,5.545833333333333
396,2016-11-21,13.973333333333334,,13.973333333333334
396,2016-11-22,36.83291666666667,,36.83291666666667
396,2016-11-23,52.29,,52.29
396,2016-11-24,19.4275,,19.4275
396,2016-11-25,17.46375,,17.46375
396,2016-11-26,19.570833333333333,,19.570833333333333
396,2016-11-27,21.68375,,21.68375
396,2016-11-28,45.38166666666667,,45.38166666666667
396,2016-11-29,2.8383333333333334,,2.8383333333333334
396,2016-11-30,9.010833333333332,,9.010833333333332
396,2016-12-01,10.935,,10.935
396,2016-12-02,32.43125,,32.43125
396,2016-12-03,25.49875,,25.49875
396,2016-12-04,22.74791666666667,,22.74791666666667
396,2016-12-05,2.642916666666667,,2.642916666666667
396,2016-12-06,36.235,,36.235
396,2016-12-07,8.366249999999999,,8.366249999999999
396,2016-12-08,24.71291666666667,,24.71291666666667
396,2016-12-09,42.681666666666665,,42.681666666666665
396,2016-12-10,41.322916666666664,,41.322916666666664
396,2016-12-11,37.23166666666666,,37.23166666666666
396,2016-12-12,0.34125,,0.34125
396,2016-12-13,23.816666666666666,,23.816666666666666
396,2016-12-14,36.86,,36.86
396,2016-12-15,37.78,,37.78
396,2016-12-16,41.944583333333334,,41.944583333333334
396,2016-12-17,0.0,,0.0
396,2016-12-18,5.890000000000001,,5.890000000000001
396,2016-12-19,43.71958333333333,,43.71958333333333
396,2016-12-20,34.36875,,34.36875
396,2016-12-21,21.22,,21.22
396,2016-12-22,7.439583333333334,,7.439583333333334
396,2016-12-23,35.93125,,35.93125
396,2016-12-24,11.945,,11.945
396,2016-12-25,35.087916666666665,,35.087916666666665
396,2016-12-26,18.713333333333335,,18.713333333333335
396,2016-12-27,19.94333333333333,,19.94333333333333
396,2016-12-28,19.545833333333334,,19.545833333333334
396,2016-12-29,0.57875,,0.57875
396,2016-12-30,5.537916666666667,,5.537916666666667
396,2016-12-31,14.655416666666667,,14.655416666666667
396,2017-01-01,34.95875,,34.95875
396,2017-01-02,29.726249999999997,,29.726249999999997
396,2017-01-03,8.26125,,8.26125
396,2017-01-04,17.7725,,17.7725
396,2017-01-05,36.95458333333333,,36.95458333333333
396,2017-01-06,38.571666666666665,,38.571666666666665
396,2017-01-07,24.026666666666667,,24.026666666666667
396,2017-01-08,36.39625,,36.39625
396,2017-01-09,32.862500000000004,,32.862500000000004
396,2017-01-10,23.218333333333334,,23.218333333333334
396,2017-01-11,41.857083333333335,,41.857083333333335
396,2017-01-12,8.120833333333334,,8.120833333333334
396,2017-01-13,40.270833333333336,,40.270833333333336
396,2017-01-14,33.91916666666666,,33.91916666666666
396,2017-01-15,49.51458333333333,,49.51458333333333
396,2017-01-16,51.82875000000001,,51.82875000000001
396,2017-01-17,18.8775,,18.8775
396,2017-01-18,4.050833333333333,,4.050833333333333
396,2017-01-19,21.24833333333333,,21.24833333333333
396,2017-01-20,12.676666666666668,,12.676666666666668
396,2017-01-21,21.232499999999998,,21.232499999999998
396,2017-01-22,9.182916666666666,,9.182916666666666
396,2017-01-23,24.133333333333336,,24.133333333333336
396,2017-01-24,2.935833333333333,,2.935833333333333
396,2017-01-25,2.9491666666666667,,2.9491666666666667
396,2017-01-26,39.22958333333333,,39.22958333333333
396,2017-01-27,27.19458333333333,,27.19458333333333
396,2017-01-28,28.24416666666667,,28.24416666666667
396,2017-01-29,47.445,,47.445
396,2017-01-30,65.22708333333334,,65.22708333333334
396,2017-01-31,30.55125,,30.55125
396,2017-02-01,18.437916666666666,,18.437916666666666
396,2017-02-02,62.58708333333333,,62.58708333333333
396,2017-02-03,66.64375,,66.64375
396,2017-02-04,57.177083333333336,,57.177083333333336
396,2017-02-05,41.2575,,41.2575
396,2017-02-06,56.905,,56.905
396,2017-02-07,7.445416666666667,,7.445416666666667
396,2017-02-08,36.339166666666664,,36.339166666666664
396,2017-02-09,0.065,,0.065
396,2017-02-10,1.26875,,1.26875
396,2017-02-11,0.14875,,0.14875
396,2017-02-12,0.0025,,0.0025
396,2017-02-13,0.7487499999999999,,0.7487499999999999
396,2017-02-14,14.414166666666667,,14.414166666666667
396,2017-02-15,18.72041666666667,,18.72041666666667
396,2017-02-16,47.9025,,47.9025
396,2017-02-17,109.14625000000001,,109.14625000000001
396,2017-02-18,101.28166666666668,,101.28166666666668
396,2017-02-19,111.68916666666667,,111.68916666666667
396,2017-02-20,123.93166666666667,,123.93166666666667
396,2017-02-21,87.60625,,87.60625
396,2017-02-22,100.05874999999999,,100.05874999999999
396,2017-02-23,99.40750000000001,,99.40750000000001
396,2017-02-24,77.45708333333333,,77.45708333333333
396,2017-02-25,60.982499999999995,,60.982499999999995
396,2017-02-26,51.138749999999995,,51.138749999999995
396,2017-02-27,106.6725,,106.6725
396,2017-02-28,86.66833333333334,,86.66833333333334
396,2017-03-01,33.8025,,33.8025
396,2017-03-02,81.6225,,81.6225
396,2017-03-03,117.41458333333333,,117.41458333333333
396,2017-03-04,137.23041666666668,,137.23041666666668
396,2017-03-05,140.10708333333335,,140.10708333333335
396,2017-03-06,94.93041666666666,,94.93041666666666
396,2017-03-07,14.287083333333333,,14.287083333333333
396,2017-03-08,112.03625,,112.03625
396,2017-03-09,109.52416666666666,,109.52416666666666
396,2017-03-10,67.33291666666666,,67.33291666666666
396,2017-03-11,103.25416666666666,,103.25416666666666
396,2017-03-12,141.59166666666667,,141.59166666666667
396,2017-03-13,111.3175,,111.3175
396,2017-03-14,0.0025,,0.0025
396,2017-03-15,6.494583333333334,,6.494583333333334
396,2017-03-16,55.96041666666667,,55.96041666666667
396,2017-03-17,131.20708333333332,,131.20708333333332
396,2017-03-18,125.23125,,125.23125
396,2017-03-19,146.67708333333334,,146.67708333333334
396,2017-03-20,146.48666666666665,,146.48666666666665
396,2017-03-21,90.52708333333334,,90.52708333333334
396,2017-03-22,142.11208333333335,,142.11208333333335
396,2017-03-23,150.17208333333335,,150.17208333333335
396,2017-03-24,20.062083333333334,,20.062083333333334
396,2017-03-25,22.006249999999998,,22.006249999999998
396,2017-03-26,30.43041666666667,,30.43041666666667
396,2017-03-27,27.594583333333333,,27.594583333333333
396,2017-03-28,39.474583333333335,,39.474583333333335
396,2017-03-29,80.90208333333334,,80.90208333333334
396,2017-03-30,109.76333333333334,,109.76333333333334
396,2017-03-31,3.8645833333333335,,3.8645833333333335
396,2017-04-01,61.38041666666667,,61.38041666666667
396,2017-04-02,126.955,,126.955
396,2017-04-03,103.80125,,103.80125
396,2017-04-04,14.98375,,14.98375
396,2017-04-05,68.43541666666667,,68.43541666666667
396,2017-04-06,10.025416666666667,,10.025416666666667
396,2017-04-07,43.529583333333335,,43.529583333333335
396,2017-04-08,94.55958333333332,,94.55958333333332
396,2017-04-09,150.14416666666668,,150.14416666666668
396,2017-04-10,125.44666666666666,,125.44666666666666
396,2017-04-11,126.015,,126.015
396,2017-04-12,75.20208333333333,,75.20208333333333
396,2017-04-13,108.90458333333333,,108.90458333333333
396,2017-04-14,152.59958333333333,,152.59958333333333
396,2017-04-15,118.73583333333333,,118.73583333333333
396,2017-04-16,103.35000000000001,,103.35000000000001
396,2017-04-17,131.92041666666668,,131.92041666666668
396,2017-04-18,143.62916666666666,,143.62916666666666
396,2017-04-19,57.82875000000001,,57.82875000000001
396,2017-04-20,74.55333333333333,,74.55333333333333
396,2017-04-21,23.614166666666666,,23.614166666666666
396,2017-04-22,62.12416666666667,,62.12416666666667
396,2017-04-23,155.27333333333334,,155.27333333333334
396,2017-04-24,147.4975,,147.4975
396,2017-04-25,37.185833333333335,,37.185833333333335
396,2017-04-26,89.54333333333334,,89.54333333333334
396,2017-04-27,102.955,,102.955
396,2017-04-28,130.3325,,130.3325
396,2017-04-29,61.16166666666667,,61.16166666666667
396,2017-04-30,58.32541666666666,,58.32541666666666
396,2017-05-01,121.02625,,121.02625
396,2017-05-02,41.15333333333333,,41.15333333333333
396,2017-05-03,112.22708333333333,,112.22708333333333
396,2017-05-04,113.60166666666667,,113.60166666666667
396,2017-05-05,18.429583333333333,,18.429583333333333
396,2017-05-06,61.65375,,61.65375
396,2017-05-07,79.70041666666667,,79.70041666666667
396,2017-05-08,91.73416666666667,,91.73416666666667
396,2017-05-09,68.1075,,68.1075
396,2017-05-10,92.57375,,92.57375
396,2017-05-11,150.99291666666667,,150.99291666666667
396,2017-05-12,151.07874999999999,,151.07874999999999
396,2017-05-13,34.025,,34.025
396,2017-05-14,100.42458333333333,,100.42458333333333
396,2017-05-15,106.03916666666667,,106.03916666666667
396,2017-05-16,153.95208333333332,,153.95208333333332
396,2017-05-17,150.54291666666668,,150.54291666666668
396,2017-05-18,125.90083333333332,,125.90083333333332
396,2017-05-19,142.32333333333335,,142.32333333333335
396,2017-05-20,159.09,,159.09
396,2017-05-21,91.265,,91.265
396,2017-05-22,43.31458333333333,,43.31458333333333
396,2017-05-23,130.385,,130.385
396,2017-05-24,122.32583333333334,,122.32583333333334
396,2017-05-25,34.50666666666667,,34.50666666666667
396,2017-05-26,33.40625,,33.40625
396,2017-05-27,124.20958333333334,,124.20958333333334
396,2017-05-28,95.65625,,95.65625
396,2017-05-29,29.772916666666664,,29.772916666666664
396,2017-05-30,24.86708333333333,,24.86708333333333
396,2017-05-31,110.31416666666667,,110.31416666666667
396,2017-06-01,133.59916666666666,,133.59916666666666
396,2017-06-02,114.59249999999999,,114.59249999999999
396,2017-06-03,97.52708333333334,,97.52708333333334
396,2017-06-04,57.50791666666667,,57.50791666666667
396,2017-06-05,34.09083333333333,,34.09083333333333
396,2017-06-06,26.093333333333334,,26.093333333333334
396,2017-06-07,142.0025,,142.0025
396,2017-06-08,117.36083333333333,,117.36083333333333
396,2017-06-09,111.43208333333332,,111.43208333333332
396,2017-06-10,125.75,,125.75
396,2017-06-11,134.04458333333335,,134.04458333333335
396,2017-06-12,136.86583333333334,,136.86583333333334
396,2017-06-13,112.50125000000001,,112.50125000000001
396,2017-06-14,144.875,,144.875
396,2017-06-15,112.8675,,112.8675
396,2017-06-16,27.454583333333332,,27.454583333333332
396,2017-06-17,91.46583333333332,,91.46583333333332
396,2017-06-18,113.31625000000001,,113.31625000000001
396,2017-06-19,61.751666666666665,,61.751666666666665
396,2017-06-20,115.34625,,115.34625
396,2017-06-21,135.275,,135.275
396,2017-06-22,118.40625,,118.40625
396,2017-06-23,74.54833333333333,,74.54833333333333
396,2017-06-24,119.74624999999999,,119.74624999999999
396,2017-06-25,110.01416666666667,,110.01416666666667
396,2017-06-26,107.27208333333334,,107.27208333333334
396,2017-06-27,81.82541666666667,,81.82541666666667
396,2017-06-28,132.29416666666665,,132.29416666666665
396,2017-06-29,67.11083333333333,,67.11083333333333
396,2017-06-30,72.48208333333334,,72.48208333333334
396,2017-07-01,81.84125,,81.84125
396,2017-07-02,136.41666666666666,,136.41666666666666
396,2017-07-03,133.14166666666668,,133.14166666666668
396,2017-07-04,112.22250000000001,,112.22250000000001
396,2017-07-05,140.23583333333332,,140.23583333333332
396,2017-07-06,82.60791666666667,,82.60791666666667
396,2017-07-07,106.10666666666667,,106.10666666666667
396,2017-07-08,78.41791666666667,,78.41791666666667
396,2017-07-09,150.26416666666668,,150.26416666666668
396,2017-07-10,113.22375,,113.22375
396,2017-07-11,101.36041666666667,,101.36041666666667
396,2017-07-12,102.48166666666667,,102.48166666666667
396,2017-07-13,62.66916666666666,,62.66916666666666
396,2017-07-14,44.98208333333333,,44.98208333333333
396,2017-07-15,121.61458333333333,,121.61458333333333
396,2017-07-16,149.27333333333334,,149.27333333333334
396,2017-07-17,123.87875000000001,,123.87875000000001
396,2017-07-18,127.90625,,127.90625
396,2017-07-19,145.0025,,145.0025
396,2017-07-20,102.83875,,102.83875
396,2017-07-21,136.30625,,136.30625
396,2017-07-22,64.57166666666667,,64.57166666666667
396,2017-07-23,88.20166666666667,,88.20166666666667
396,2017-07-24,42.255,,42.255
396,2017-07-25,55.3375,,55.3375
396,2017-07-26,119.62374999999999,,119.62374999999999
396,2017-07-27,44.37125,,44.37125
396,2017-07-28,129.38916666666668,,129.38916666666668
396,2017-07-29,120.07166666666666,,120.07166666666666
396,2017-07-30,152.57291666666666,,152.57291666666666
396,2017-07-31,144.49333333333334,,144.49333333333334
396,2017-08-01,143.58625,,143.58625
396,2017-08-02,100.16791666666667,,100.16791666666667
396,2017-08-03,134.38291666666666,,134.38291666666666
396,2017-08-04,137.55333333333334,,137.55333333333334
396,2017-08-05,54.14958333333333,,54.14958333333333
396,2017-08-06,109.19416666666666,,109.19416666666666
396,2017-08-07,79.44500000000001,,79.44500000000001
396,2017-08-08,112.28125,,112.28125
396,2017-08-09,146.1925,,146.1925
396,2017-08-10,122.42833333333334,,122.42833333333334
396,2017-08-11,55.39958333333333,,55.39958333333333
396,2017-08-12,108.28208333333333,,108.28208333333333
396,2017-08-13,127.07416666666667,,127.07416666666667
396,2017-08-14,118.67958333333333,,118.67958333333333
396,2017-08-15,90.94291666666668,,90.94291666666668
396,2017-08-16,125.20083333333334,,125.20083333333334
396,2017-08-17,139.68083333333334,,139.68083333333334
396,2017-08-18,37.7525,,37.7525
396,2017-08-19,129.31,,129.31
396,2017-08-20,127.45958333333334,,127.45958333333334
396,2017-08-21,121.85833333333333,,121.85833333333333
396,2017-08-22,116.8725,,116.8725
396,2017-08-23,110.54833333333333,,110.54833333333333
396,2017-08-24,107.76833333333333,,107.76833333333333
396,2017-08-25,115.3775,,115.3775
396,2017-08-26,137.70958333333334,,137.70958333333334
396,2017-08-27,143.08583333333334,,143.08583333333334
396,2017-08-28,119.66541666666666,,119.66541666666666
396,2017-08-29,38.78375,,38.78375
396,2017-08-30,142.44125,,142.44125
396,2017-08-31,83.49458333333332,,83.49458333333332
396,2017-09-01,136.12875,,136.12875
396,2017-09-02,136.98416666666665,,136.98416666666665
396,2017-09-03,20.574166666666667,,20.574166666666667
396,2017-09-04,130.06125,,130.06125
396,2017-09-05,37.03,,37.03
396,2017-09-06,16.4725,,16.4725
396,2017-09-07,77.94666666666667,,77.94666666666667
396,2017-09-08,91.21375,,91.21375
396,2017-09-09,95.41541666666666,,95.41541666666666
396,2017-09-10,125.04166666666667,,125.04166666666667
396,2017-09-11,132.16666666666666,,132.16666666666666
396,2017-09-12,119.63,,119.63
396,2017-09-13,108.20541666666666,,108.20541666666666
396,2017-09-14,81.42708333333333,,81.42708333333333
396,2017-09-15,96.28625,,96.28625
396,2017-09-16,108.93458333333332,,108.93458333333332
396,2017-09-17,105.49208333333333,,105.49208333333333
396,2017-09-18,94.56,,94.56
396,2017-09-19,128.02333333333334,,128.02333333333334
396,2017-09-20,97.38041666666668,,97.38041666666668
396,2017-09-21,95.47416666666668,,95.47416666666668
396,2017-09-22,124.10916666666667,,124.10916666666667
396,2017-09-23,130.61166666666665,,130.61166666666665
396,2017-09-24,124.21333333333332,,124.21333333333332
396,2017-09-25,120.28916666666667,,120.28916666666667
396,2017-09-26,110.32,,110.32
396,2017-09-27,120.92208333333333,,120.92208333333333
396,2017-09-28,114.60166666666667,,114.60166666666667
396,2017-09-29,128.44791666666666,,128.44791666666666
396,2017-09-30,21.984166666666667,,21.984166666666667
396,2017-10-01,129.62208333333334,,129.62208333333334
396,2017-10-02,132.20583333333335,,132.20583333333335
396,2017-10-03,127.20583333333333,,127.20583333333333
396,2017-10-04,126.83833333333332,,126.83833333333332
396,2017-10-05,125.52625,,125.52625
396,2017-10-06,23.643333333333334,,23.643333333333334
396,2017-10-07,29.46875,,29.46875
396,2017-10-08,70.45833333333333,,70.45833333333333
396,2017-10-09,21.4375,,21.4375
396,2017-10-10,107.90625,,107.90625
396,2017-10-11,41.388333333333335,,41.388333333333335
396,2017-10-12,124.315,,124.315
396,2017-10-13,77.45041666666667,,77.45041666666667
396,2017-10-14,37.427083333333336,,37.427083333333336
396,2017-10-15,111.64583333333333,,111.64583333333333
396,2017-10-16,63.145833333333336,,63.145833333333336
396,2017-10-17,122.17458333333333,,122.17458333333333
396,2017-10-18,116.10166666666667,,116.10166666666667
396,2017-10-19,111.58875,,111.58875
396,2017-10-20,114.60416666666667,,114.60416666666667
396,2017-10-21,100.54458333333334,,100.54458333333334
396,2017-10-22,78.01041666666667,,78.01041666666667
396,2017-10-23,54.69,,54.69
396,2017-10-24,18.208333333333332,,18.208333333333332
396,2017-10-25,54.51291666666666,,54.51291666666666
396,2017-10-26,20.305,,20.305
396,2017-10-27,99.64041666666667,,99.64041666666667
396,2017-10-28,89.97625,,89.97625
396,2017-10-29,6.827916666666667,,6.827916666666667
396,2017-10-30,28.921666666666667,,28.921666666666667
396,2017-10-31,56.697916666666664,,56.697916666666664
396,2017-11-01,24.674583333333334,,24.674583333333334
396,2017-11-02,22.640833333333333,,22.640833333333333
396,2017-11-03,8.518333333333333,,8.518333333333333
396,2017-11-04,68.33333333333333,,68.33333333333333
396,2017-11-05,15.34875,,15.34875
396,2017-11-06,7.77625,,7.77625
396,2017-11-07,18.677083333333332,,18.677083333333332
396,2017-11-08,80.20833333333333,,80.20833333333333
396,2017-11-09,53.067499999999995,,53.067499999999995
396,2017-11-10,74.47375,,74.47375
396,2017-11-11,74.36958333333332,,74.36958333333332
396,2017-11-12,59.27333333333333,,59.27333333333333
396,2017-11-13,21.47666666666667,,21.47666666666667
396,2017-11-14,18.77875,,18.77875
396,2017-11-15,63.465833333333336,,63.465833333333336
396,2017-11-16,24.177083333333332,,24.177083333333332
396,2017-11-17,54.973749999999995,,54.973749999999995
396,2017-11-18,19.2475,,19.2475
396,2017-11-19,26.017916666666665,,26.017916666666665
396,2017-11-20,40.645833333333336,,40.645833333333336
396,2017-11-21,53.239583333333336,,53.239583333333336
396,2017-11-22,9.65625,,9.65625
396,2017-11-23,48.20583333333334,,48.20583333333334
396,2017-11-24,42.685,,42.685
396,2017-11-25,32.10916666666667,,32.10916666666667
396,2017-11-26,21.125,,21.125
396,2017-11-27,33.6325,,33.6325
396,2017-11-28,45.40083333333333,,45.40083333333333
396,2017-11-29,28.411666666666665,,28.411666666666665
396,2017-11-30,41.78625,,41.78625
396,2017-12-01,23.466250000000002,,23.466250000000002
396,2017-12-02,22.515416666666667,,22.515416666666667
396,2017-12-03,31.252499999999998,,31.252499999999998
396,2017-12-04,15.53375,,15.53375
396,2017-12-05,4.3175,,4.3175
396,2017-12-06,40.42458333333334,,40.42458333333334
396,2017-12-07,23.755416666666665,,23.755416666666665
396,2017-12-08,34.67958333333333,,34.67958333333333
396,2017-12-09,11.666666666666666,,11.666666666666666
396,2017-12-10,1.6170833333333334,,1.6170833333333334
396,2017-12-11,5.752916666666667,,5.752916666666667
396,2017-12-12,0.051666666666666666,,0.051666666666666666
396,2017-12-13,5.335833333333333,,5.335833333333333
396,2017-12-14,3.6925000000000003,,3.6925000000000003
396,2017-12-15,4.02375,,4.02375
396,2017-12-16,4.041666666666667,,4.041666666666667
396,2017-12-17,5.794583333333333,,5.794583333333333
396,2017-12-18,1.375,,1.375
396,2017-12-19,16.104166666666668,,16.104166666666668
396,2017-12-20,24.325416666666666,,24.325416666666666
396,2017-12-21,41.729166666666664,,41.729166666666664
396,2017-12-22,0.010416666666666666,,0.010416666666666666
396,2017-12-23,0.06,,0.06
396,2017-12-24,4.179583333333333,,4.179583333333333
396,2017-12-25,0.11958333333333333,,0.11958333333333333
396,2017-12-26,0.46875,,0.46875
396,2017-12-27,0.53125,,0.53125
396,2017-12-28,0.6304166666666667,,0.6304166666666667
396,2017-12-29,0.4479166666666667,,0.4479166666666667
396,2017-12-30,0.16958333333333334,,0.16958333333333334
396,2017-12-31,0.4791666666666667,,0.4791666666666667
396,2018-01-01,0.5599999999999999,,0.5599999999999999
396,2018-01-02,0.34625,,0.34625
396,2018-01-03,0.6745833333333334,,0.6745833333333334
396,2018-01-04,0.0025,,0.0025
396,2018-01-05,1.0341666666666667,,1.0341666666666667
396,2018-01-06,2.767916666666667,,2.767916666666667
396,2018-01-07,2.8358333333333334,,2.8358333333333334
396,2018-01-08,0.3516666666666666,,0.3516666666666666
396,2018-01-09,6.41375,,6.41375
396,2018-01-10,32.24208333333333,,32.24208333333333
396,2018-01-11,31.153333333333332,,31.153333333333332
396,2018-01-12,8.1175,,8.1175
396,2018-01-13,1.21125,,1.21125
396,2018-01-14,4.575833333333333,,4.575833333333333
396,2018-01-15,5.7316666666666665,,5.7316666666666665
396,2018-01-16,1.1325,,1.1325
396,2018-01-17,0.03375,,0.03375
396,2018-01-18,0.5625,,0.5625
396,2018-01-19,0.09375,,0.09375
396,2018-01-20,9.705416666666666,,9.705416666666666
396,2018-01-21,32.84375,,32.84375
396,2018-01-22,10.27875,,10.27875
396,2018-01-23,13.757916666666667,,13.757916666666667
396,2018-01-24,58.340833333333336,,58.340833333333336
396,2018-01-25,67.66916666666667,,67.66916666666667
396,2018-01-26,67.745,,67.745
396,2018-01-27,61.45083333333333,,61.45083333333333
396,2018-01-28,39.6275,,39.6275
396,2018-01-29,56.625,,56.625
396,2018-01-30,16.995,,16.995
396,2018-01-31,48.166666666666664,,48.166666666666664
396,2018-02-01,21.195416666666667,,21.195416666666667
396,2018-02-02,60.416666666666664,,60.416666666666664
396,2018-02-03,77.59375,,77.59375
396,2018-02-04,11.7525,,11.7525
396,2018-02-05,15.385416666666666,,15.385416666666666
396,2018-02-06,21.950833333333335,,21.950833333333335
396,2018-02-07,1.1458333333333333,,1.1458333333333333
396,2018-02-08,1.7787499999999998,,1.7787499999999998
396,2018-02-09,1.9270833333333333,,1.9270833333333333
396,2018-02-10,10.22625,,10.22625
396,2018-02-11,12.22375,,12.22375
396,2018-02-12,62.17958333333333,,62.17958333333333
396,2018-02-13,103.91125,,103.91125
396,2018-02-14,46.9375,,46.9375
396,2018-02-15,41.958333333333336,,41.958333333333336
396,2018-02-16,21.650833333333335,,21.650833333333335
396,2018-02-17,79.83875,,79.83875
396,2018-02-18,15.580833333333333,,15.580833333333333
396,2018-02-19,59.64833333333333,,59.64833333333333
396,2018-02-20,63.91916666666666,,63.91916666666666
396,2018-02-21,59.43541666666667,,59.43541666666667
396,2018-02-22,5.034166666666667,,5.034166666666667