ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
431,2017-03-01,0.0,0.0,0.0
431,2017-03-02,0.0,0.0,0.0
431,2017-03-03,0.0,0.0,0.0
431,2017-03-04,0.0,0.0,0.0
431,2017-03-05,0.0,0.0,0.0
431,2017-03-06,0.0,0.0,0.0
431,2017-03-07,0.0,0.0,0.0
431,2017-03-08,0.0,0.0,0.0
431,2017-03-09,0.0,0.0,0.0
431,2017-03-10,0.0,0.0,0.0
431,2017-03-11,0.0,0.0,0.0
431,2017-03-12,0.0,0.0,0.0
431,2017-03-13,0.06541666666666666,0.0,0.06541666666666666
431,2017-03-14,0.0,0.0,0.0
431,2017-03-15,0.0,0.0,0.0
431,2017-03-16,0.10291666666666667,0.0,0.10291666666666667
431,2017-03-17,0.0,0.0004166666666666667,0.0004166666666666667
431,2017-03-18,0.0,0.0,0.0
431,2017-03-19,0.0,0.0,0.0
431,2017-03-20,0.0,0.0,0.0
431,2017-03-21,6.085833333333333,0.0,6.085833333333333
431,2017-03-22,26.26708333333333,0.0,26.26708333333333
431,2017-03-23,64.74708333333332,0.0,64.74708333333332
431,2017-03-24,50.56458333333335,0.0,50.56458333333335
431,2017-03-25,65.06458333333335,0.0,65.06458333333335
431,2017-03-26,30.89,0.0,30.89
431,2017-03-27,0.0,0.0,0.0
431,2017-03-28,6.960833333333333,0.0,6.960833333333333
431,2017-03-29,11.51625,0.0,11.51625
431,2017-03-30,0.13083333333333333,0.0,0.13083333333333333
431,2017-03-31,0.0,0.0,0.0
431,2017-04-01,0.0,0.0,0.0
431,2017-04-02,0.0,0.0,0.0
431,2017-04-03,0.0,0.0,0.0
431,2017-04-04,0.0,0.0,0.0
431,2017-04-05,0.0,0.0,0.0
431,2017-04-06,0.0,0.0,0.0
431,2017-04-07,0.0,0.0,0.0
431,2017-04-08,0.0,0.0,0.0
431,2017-04-09,0.0,0.0,0.0
431,2017-04-10,0.0,0.0,0.0
431,2017-04-11,0.0,0.0,0.0
431,2017-04-12,0.0,0.0,0.0
431,2017-04-13,0.0,0.0,0.0
431,2017-04-14,0.06833333333333334,0.0,0.06833333333333334
431,2017-04-15,0.0,0.0,0.0
431,2017-04-16,0.0,0.0,0.0
431,2017-04-17,9.033333333333333,0.0,9.033333333333333
431,2017-04-18,2.3716666666666666,0.0,2.3716666666666666
431,2017-04-19,36.98916666666667,0.0,36.98916666666667
431,2017-04-20,60.93041666666667,0.0,60.93041666666667
431,2017-04-21,62.788333333333334,0.0,62.788333333333334
431,2017-04-22,62.26624999999999,0.0,62.26624999999999
431,2017-04-23,65.75041666666667,0.0,65.75041666666667
431,2017-04-24,69.45083333333334,0.0,69.45083333333334
431,2017-04-25,67.84083333333334,0.0004166666666666667,67.84125
431,2017-04-26,69.42333333333333,0.0,69.42333333333333
431,2017-04-27,34.44833333333333,0.0,34.44833333333333
431,2017-04-28,0.0,0.0,0.0
431,2017-04-29,0.0,0.0,0.0
431,2017-04-30,0.0,0.0,0.0
431,2017-05-01,0.0,0.0,0.0
431,2017-05-02,0.0,0.0,0.0
431,2017-05-03,0.0,0.0,0.0
431,2017-05-04,0.0,0.0,0.0
431,2017-05-05,0.0,0.0,0.0
431,2017-05-06,0.0,0.0004166666666666667,0.0004166666666666667
431,2017-05-07,0.0,0.0,0.0
431,2017-05-08,6.088333333333334,0.0,6.088333333333334
431,2017-05-09,31.669166666666666,0.0,31.669166666666666
431,2017-05-10,10.262500000000001,0.0,10.262500000000001
431,2017-05-11,0.0,0.0,0.0
431,2017-05-12,18.518749999999997,0.0,18.518749999999997
431,2017-05-13,26.1225,0.0,26.1225
431,2017-05-14,1.4937500000000001,0.0,1.4937500000000001
431,2017-05-15,36.63041666666666,0.0,36.63041666666666
431,2017-05-16,46.82,0.0,46.82
431,2017-05-17,48.37958333333332,0.0,48.37958333333332
431,2017-05-18,48.37458333333333,0.0,48.37458333333333
431,2017-05-19,48.35458333333333,0.0,48.35458333333333
431,2017-05-20,48.356666666666655,0.0,48.356666666666655
431,2017-05-21,48.371249999999996,0.0,48.371249999999996
431,2017-05-22,48.39749999999998,0.0,48.39749999999998
431,2017-05-23,48.36916666666665,0.0,48.36916666666665
431,2017-05-24,48.37583333333331,0.0,48.37583333333331
431,2017-05-25,48.379999999999995,0.0,48.379999999999995
431,2017-05-26,48.372083333333315,0.0,48.372083333333315
431,2017-05-27,48.324166666666656,0.0,48.324166666666656
431,2017-05-28,48.31708333333333,0.0,48.31708333333333
431,2017-05-29,48.35833333333333,0.0,48.35833333333333
431,2017-05-30,48.371249999999996,0.0,48.371249999999996
431,2017-05-31,48.35624999999999,0.0,48.35624999999999
431,2017-06-01,48.36041666666666,0.0,48.36041666666666
431,2017-06-02,47.5625,0.0,47.5625
431,2017-06-03,48.334166666666654,0.0,48.334166666666654
431,2017-06-04,9.250833333333333,0.0,9.250833333333333
431,2017-06-05,5.7475,0.0,5.7475
431,2017-06-06,0.0,0.0,0.0
431,2017-06-07,0.0,0.0,0.0
431,2017-06-08,24.147499999999997,0.0,24.147499999999997
431,2017-06-09,32.35583333333333,0.0,32.35583333333333
431,2017-06-10,7.68375,0.0,7.68375
431,2017-06-11,36.552083333333336,0.0,36.552083333333336
431,2017-06-12,52.97125,0.0,52.97125
431,2017-06-13,64.19833333333332,0.0,64.19833333333332
431,2017-06-14,56.090833333333336,0.0,56.090833333333336
431,2017-06-15,57.293749999999996,0.0,57.293749999999996
431,2017-06-16,57.34375,0.0,57.34375
431,2017-06-17,57.233749999999986,0.0,57.233749999999986
431,2017-06-18,57.237916666666656,0.0,57.237916666666656
431,2017-06-19,57.24208333333333,0.0,57.24208333333333
431,2017-06-20,57.26041666666666,0.0,57.26041666666666
431,2017-06-21,57.23041666666668,0.0,57.23041666666668
431,2017-06-22,57.24125000000001,0.0,57.24125000000001
431,2017-06-23,56.73500000000001,0.0,56.73500000000001
431,2017-06-24,56.71541666666667,0.0,56.71541666666667
431,2017-06-25,56.47833333333332,0.0,56.47833333333332
431,2017-06-26,55.2275,0.0,55.2275
431,2017-06-27,57.34708333333333,0.0,57.34708333333333
431,2017-06-28,55.15875,0.0,55.15875
431,2017-06-29,57.232499999999995,0.0,57.232499999999995
431,2017-06-30,57.0425,0.0,57.0425
431,2017-07-01,55.76416666666666,0.0,55.76416666666666
431,2017-07-02,54.625833333333325,0.0,54.625833333333325
431,2017-07-03,55.52458333333333,0.0,55.52458333333333
431,2017-07-04,55.845833333333324,0.0,55.845833333333324
431,2017-07-05,56.85374999999999,0.0,56.85374999999999
431,2017-07-06,57.25749999999999,0.0,57.25749999999999
431,2017-07-07,57.099583333333335,0.0,57.099583333333335
431,2017-07-08,57.125416666666666,0.0,57.125416666666666
431,2017-07-09,56.84541666666666,0.0,56.84541666666666
431,2017-07-10,56.55083333333334,0.0,56.55083333333334
431,2017-07-11,55.237083333333345,0.0,55.237083333333345
431,2017-07-12,60.363333333333344,0.0,60.363333333333344
431,2017-07-13,63.548750000000005,0.0,63.548750000000005
431,2017-07-14,63.261666666666656,0.0,63.261666666666656
431,2017-07-15,61.97291666666666,0.0,61.97291666666666
431,2017-07-16,60.92749999999999,0.0,60.92749999999999
431,2017-07-17,62.318333333333335,0.0,62.318333333333335
431,2017-07-18,62.84458333333334,0.0,62.84458333333334
431,2017-07-19,62.40083333333333,0.0,62.40083333333333
431,2017-07-20,62.66625,0.0,62.66625
431,2017-07-21,61.78583333333336,0.0,61.78583333333336
431,2017-07-22,59.658750000000005,0.0,59.658750000000005
431,2017-07-23,60.890416666666674,0.0,60.890416666666674
431,2017-07-24,64.72666666666666,0.0004166666666666667,64.72708333333333
431,2017-07-25,66.34541666666667,0.0,66.34541666666667
431,2017-07-26,66.7,0.0004166666666666667,66.70041666666667
431,2017-07-27,66.93375,0.0,66.93375
431,2017-07-28,66.32916666666667,0.0,66.32916666666667
431,2017-07-29,65.69541666666667,0.0,65.69541666666667
431,2017-07-30,64.96958333333335,0.0,64.96958333333335
431,2017-07-31,66.18124999999999,0.0,66.18124999999999
431,2017-08-01,66.53583333333334,,66.53583333333334
431,2017-08-02,66.12750000000001,,66.12750000000001
431,2017-08-03,65.10875,,65.10875
431,2017-08-04,64.42166666666667,,64.42166666666667
431,2017-08-05,61.497083333333336,,61.497083333333336
431,2017-08-06,63.635833333333345,,63.635833333333345
431,2017-08-07,65.25750000000001,,65.25750000000001
431,2017-08-08,65.01583333333333,,65.01583333333333
431,2017-08-09,56.901666666666664,339.8533333333333,396.75499999999994
431,2017-08-10,56.174583333333345,312.0783333333333,368.2529166666667
431,2017-08-11,64.33,293.9270833333333,358.2570833333333
431,2017-08-12,62.91833333333333,235.48208333333332,298.4004166666667
431,2017-08-13,61.490416666666675,270.78625,332.27666666666664
431,2017-08-14,62.9475,341.8733333333333,404.82083333333327
431,2017-08-15,64.51666666666668,334.09375,398.61041666666665
431,2017-08-16,64.15166666666667,362.21125,426.3629166666667
431,2017-08-17,64.61833333333334,325.5075,390.12583333333333
431,2017-08-18,62.20041666666666,340.92375,403.12416666666667
431,2017-08-19,59.19499999999999,301.36333333333334,360.55833333333334
431,2017-08-20,58.96083333333333,298.72583333333336,357.68666666666667
431,2017-08-21,62.20166666666668,384.72583333333336,446.9275
431,2017-08-22,64.65083333333334,467.185,531.8358333333333
431,2017-08-23,64.97708333333334,402.09999999999997,467.0770833333333
431,2017-08-24,66.04583333333335,329.96458333333334,396.0104166666667
431,2017-08-25,65.53500000000003,262.065,327.6
431,2017-08-26,63.22874999999999,204.94875000000002,268.1775
431,2017-08-27,64.48083333333334,202.60541666666666,267.08625
431,2017-08-28,64.37625,244.28125,308.6575
431,2017-08-29,65.78416666666668,227.10875,292.8929166666667
431,2017-08-30,62.79083333333333,227.33916666666667,290.13
431,2017-08-31,65.82125,235.60958333333335,301.43083333333334
431,2017-09-01,65.41083333333334,178.25833333333333,243.66916666666668
431,2017-09-02,64.79916666666668,130.22708333333333,195.02625
431,2017-09-03,64.76666666666668,130.56333333333333,195.33
431,2017-09-04,66.05958333333332,178.12958333333333,244.18916666666667
431,2017-09-05,66.75333333333334,329.8383333333333,396.59166666666664
431,2017-09-06,66.59083333333335,290.58875,357.17958333333337
431,2017-09-07,66.92541666666668,245.65416666666667,312.57958333333335
431,2017-09-08,68.08875000000002,216.51125000000002,284.6
431,2017-09-09,66.18249999999999,168.38916666666668,234.57166666666666
431,2017-09-10,67.31124999999999,175.30791666666667,242.61916666666667
431,2017-09-11,67.69208333333334,228.95583333333332,296.6479166666667
431,2017-09-12,67.575,243.94083333333333,311.5158333333333
431,2017-09-13,66.59333333333335,286.2375,352.8308333333334
431,2017-09-14,66.17125,326.60041666666666,392.77166666666665
431,2017-09-15,65.46458333333335,335.52,400.9845833333333
431,2017-09-16,63.11083333333334,316.62583333333333,379.7366666666667
431,2017-09-17,64.58083333333335,316.99208333333337,381.57291666666674
431,2017-09-18,65.75458333333334,329.52333333333337,395.2779166666667
431,2017-09-19,65.92250000000003,333.815,399.7375
431,2017-09-20,39.44291666666667,383.33625,422.7791666666667
431,2017-09-21,34.22541666666666,390.3279166666667,424.55333333333334
431,2017-09-22,10.893750000000002,362.69,373.58375
431,2017-09-23,5.170000000000001,335.8854166666667,341.0554166666667
431,2017-09-24,35.82208333333333,395.77624999999995,431.5983333333333
431,2017-09-25,64.56958333333334,475.49333333333334,540.0629166666666
431,2017-09-26,64.96708333333335,444.01708333333335,508.9841666666667
431,2017-09-27,65.53916666666667,464.0466666666667,529.5858333333333
431,2017-09-28,65.70333333333333,369.28416666666664,434.98749999999995
431,2017-09-29,67.74541666666667,237.62625,305.37166666666667
431,2017-09-30,66.40791666666668,180.12249999999997,246.53041666666667
431,2017-10-01,67.27333333333334,163.25875,230.53208333333333
431,2017-10-02,68.14250000000001,206.13708333333332,274.27958333333333
431,2017-10-03,68.02041666666668,205.19125,273.2116666666667
431,2017-10-04,67.97666666666667,211.47541666666666,279.45208333333335
431,2017-10-05,67.71458333333334,253.64583333333334,321.36041666666665
431,2017-10-06,66.38666666666667,276.44916666666666,342.8358333333333
431,2017-10-07,64.83916666666667,234.82416666666666,299.6633333333333
431,2017-10-08,63.73833333333335,266.7708333333333,330.50916666666666
431,2017-10-09,63.838333333333345,355.2604166666667,419.09875000000005
431,2017-10-10,65.31916666666669,347.50500000000005,412.82416666666677
431,2017-10-11,66.10041666666667,290.31374999999997,356.41416666666663
431,2017-10-12,67.2254166666667,220.0091666666667,287.2345833333334
431,2017-10-13,67.90583333333333,186.12,254.02583333333334
431,2017-10-14,67.02291666666669,176.76541666666665,243.78833333333336
431,2017-10-15,67.54291666666668,198.76166666666666,266.3045833333333
431,2017-10-16,63.56458333333334,211.0091666666667,274.57375
431,2017-10-17,67.47875000000002,198.87375,266.3525
431,2017-10-18,20.41,239.76583333333335,260.17583333333334
431,2017-10-19,28.381666666666664,243.19500000000002,271.5766666666667
431,2017-10-20,67.69791666666669,185.5,253.19791666666669
431,2017-10-21,66.69500000000001,155.805,222.5
431,2017-10-22,66.76333333333334,173.03625,239.79958333333332
431,2017-10-23,68.07416666666667,225.38291666666666,293.45708333333334
431,2017-10-24,67.27125000000001,254.85541666666666,322.12666666666667
431,2017-10-25,67.745,211.63041666666666,279.37541666666664
431,2017-10-26,67.96250000000002,203.49333333333334,271.4558333333334
431,2017-10-27,68.11583333333334,186.50791666666666,254.62375
431,2017-10-28,67.71125000000002,162.82666666666668,230.53791666666672
431,2017-10-29,68.19791666666667,189.76583333333335,257.96375
431,2017-10-30,64.93333333333334,199.46875,264.40208333333334
431,2017-10-31,61.30166666666667,203.37208333333334,264.67375
431,2017-11-01,67.95166666666668,199.64083333333335,267.59250000000003
431,2017-11-02,68.29083333333334,192.21333333333334,260.50416666666666
431,2017-11-03,68.27083333333333,189.40625,257.6770833333333
431,2017-11-04,57.62041666666668,174.82833333333335,232.44875000000002
431,2017-11-05,63.08916666666667,175.755,238.84416666666667
431,2017-11-06,68.03750000000001,210.58624999999998,278.62375
431,2017-11-07,54.79499999999998,220.64041666666665,275.43541666666664
431,2017-11-08,53.453750000000014,225.76291666666668,279.2166666666667
431,2017-11-09,51.49,229.09666666666666,280.58666666666664
431,2017-11-10,51.863333333333344,217.66916666666668,269.5325
431,2017-11-11,35.92916666666667,217.24458333333334,253.17375
431,2017-11-12,42.104166666666664,217.23958333333334,259.34375
431,2017-11-13,49.36541666666667,242.29166666666666,291.65708333333333
431,2017-11-14,50.3725,235.63291666666666,286.00541666666663
431,2017-11-15,46.86625000000001,236.71875,283.58500000000004
431,2017-11-16,61.393750000000004,218.15374999999997,279.54749999999996
431,2017-11-17,52.31583333333334,221.82291666666666,274.13875
431,2017-11-18,43.56083333333333,214.51291666666668,258.07375
431,2017-11-19,61.605833333333344,187.70333333333335,249.3091666666667
431,2017-11-20,49.822083333333346,242.45041666666668,292.27250000000004
431,2017-11-21,60.39291666666668,221.44791666666666,281.8408333333333
431,2017-11-22,57.882083333333334,218.97375,276.85583333333335
431,2017-11-23,48.293749999999996,217.00541666666666,265.2991666666667
431,2017-11-24,47.956250000000004,204.55208333333334,252.50833333333335
431,2017-11-25,52.16416666666667,173.02874999999997,225.19291666666663
431,2017-11-26,57.47624999999999,181.94500000000002,239.42125000000001
431,2017-11-27,54.35375000000001,236.10416666666666,290.4579166666667
431,2017-11-28,52.034166666666664,232.90374999999997,284.93791666666664
431,2017-11-29,58.59041666666667,207.69291666666666,266.2833333333333
431,2017-11-30,51.80083333333334,237.72375,289.52458333333334
431,2017-12-01,58.08208333333334,216.10958333333335,274.19166666666666
431,2017-12-02,48.96750000000001,211.8125,260.78000000000003
431,2017-12-03,54.29291666666666,214.28125,268.57416666666666
431,2017-12-04,57.14583333333334,235.36458333333334,292.5104166666667
431,2017-12-05,67.60708333333334,215.84083333333334,283.4479166666667
431,2017-12-06,68.13666666666667,210.1825,278.31916666666666
431,2017-12-07,52.408750000000005,229.92708333333334,282.33583333333337
431,2017-12-08,53.84083333333333,234.13,287.9708333333333
431,2017-12-09,46.844166666666666,224.67458333333332,271.51874999999995
431,2017-12-10,54.50458333333332,216.54708333333335,271.0516666666667
431,2017-12-11,60.73458333333332,243.61958333333334,304.35416666666663
431,2017-12-12,59.41291666666668,247.94291666666666,307.35583333333335
431,2017-12-13,52.267500000000005,261.3541666666667,313.62166666666667
431,2017-12-14,53.59708333333333,258.78875,312.3858333333333
431,2017-12-15,51.100833333333334,267.75,318.85083333333336
431,2017-12-16,45.76625000000001,245.40125,291.1675
431,2017-12-17,52.415416666666665,230.12750000000003,282.5429166666667
431,2017-12-18,53.62125,244.67458333333332,298.29583333333335
431,2017-12-19,66.52666666666666,218.98166666666668,285.5083333333333
431,2017-12-20,64.44833333333334,227.78125,292.2295833333333
431,2017-12-21,50.758333333333326,244.55458333333334,295.31291666666664
431,2017-12-22,50.22166666666667,242.71624999999997,292.93791666666664
431,2017-12-23,47.49416666666668,205.72416666666666,253.21833333333333
431,2017-12-24,40.43458333333334,200.00750000000002,240.44208333333336
431,2017-12-25,41.10541666666667,202.14583333333334,243.25125000000003
431,2017-12-26,49.70625000000001,223.59124999999997,273.2975
431,2017-12-27,45.16375,235.06791666666666,280.2316666666667
431,2017-12-28,44.767500000000005,250.6925,295.46
431,2017-12-29,44.60999999999999,252.01291666666668,296.6229166666667
431,2017-12-30,43.93958333333333,231.44291666666666,275.3825
431,2017-12-31,44.970416666666665,249.77874999999997,294.7491666666666
431,2018-01-01,51.075416666666676,263.37208333333336,314.44750000000005
431,2018-01-02,45.86666666666667,294.9429166666667,340.80958333333336
431,2018-01-03,52.16458333333333,272.2995833333333,324.46416666666664
431,2018-01-04,64.155,273.15625,337.31125
431,2018-01-05,62.28708333333333,280.2679166666667,342.555
431,2018-01-06,47.385,280.2370833333333,327.6220833333333
431,2018-01-07,52.946666666666665,271.0808333333333,324.0275
431,2018-01-08,65.74125000000001,279.02333333333337,344.76458333333335
431,2018-01-09,63.148750000000014,240.8125,303.96125
431,2018-01-10,65.42416666666665,233.13041666666666,298.5545833333333
431,2018-01-11,68.82083333333331,232.41666666666666,301.23749999999995
431,2018-01-12,65.27541666666667,227.07000000000002,292.34541666666667
431,2018-01-13,68.44416666666666,197.375,265.81916666666666
431,2018-01-14,61.251666666666665,211.24249999999998,272.4941666666666
431,2018-01-15,61.627916666666664,243.54416666666668,305.1720833333334
431,2018-01-16,63.91291666666666,243.42958333333334,307.3425
431,2018-01-17,60.598333333333336,250.12750000000003,310.72583333333336
431,2018-01-18,61.998749999999994,243.89333333333332,305.8920833333333
431,2018-01-19,64.98541666666667,227.53375000000003,292.5191666666667
431,2018-01-20,65.22041666666668,183.36208333333332,248.58249999999998
431,2018-01-21,62.346250000000005,196.73708333333332,259.0833333333333
431,2018-01-22,65.61583333333333,229.20291666666665,294.81874999999997
431,2018-01-23,65.115,231.78125,296.89625
431,2018-01-24,65.91708333333332,221.33333333333334,287.25041666666664
431,2018-01-25,62.05916666666666,234.08624999999998,296.1454166666666
431,2018-01-26,68.1775,220.61708333333334,288.7945833333333
431,2018-01-27,68.62874999999998,182.69000000000003,251.31875000000002
431,2018-01-28,69.00416666666668,195.61708333333334,264.62125000000003
431,2018-01-29,69.04166666666667,226.33333333333334,295.375
431,2018-01-30,68.67666666666663,227.19041666666666,295.8670833333333
431,2018-01-31,66.875,226.13791666666668,293.0129166666667
431,2018-02-01,54.397916666666674,240.98708333333332,295.385
431,2018-02-02,54.77875,237.40625,292.185
431,2018-02-03,53.004583333333336,219.26041666666666,272.265
431,2018-02-04,55.42041666666666,227.36958333333334,282.79
431,2018-02-05,59.66499999999999,244.44291666666666,304.10791666666665
431,2018-02-06,51.577499999999986,249.39041666666665,300.9679166666666
431,2018-02-07,50.267083333333325,251.28125,301.54833333333335
431,2018-02-08,52.536249999999995,243.67208333333335,296.20833333333337
431,2018-02-09,49.85375,241.25,291.10375
431,2018-02-10,46.57416666666666,214.84875,261.42291666666665
431,2018-02-11,52.745000000000005,206.94791666666666,259.69291666666663
431,2018-02-12,57.964166666666664,228.71375,286.67791666666665
431,2018-02-13,52.656666666666666,236.41125,289.06791666666663
431,2018-02-14,49.98791666666667,228.65125,278.63916666666665
431,2018-02-15,57.01624999999999,216.98958333333334,274.0058333333333
431,2018-02-16,61.57583333333333,202.89041666666665,264.46625
431,2018-02-17,40.50833333333334,197.16166666666666,237.67000000000002
431,2018-02-18,34.43041666666668,195.35416666666666,229.78458333333333
431,2018-02-19,44.22541666666667,208.04166666666666,252.26708333333332
431,2018-02-20,54.800000000000004,218.55208333333334,273.3520833333333
431,2018-02-21,64.605,218.71875,283.32375
431,2018-02-22,65.02833333333335,227.51541666666665,292.54375
431,2018-02-23,56.12125,225.00541666666666,281.12666666666667
431,2018-02-24,48.290833333333325,200.88,249.17083333333332
431,2018-02-25,54.48500000000001,200.79166666666666,255.27666666666667
431,2018-02-26,51.957083333333344,226.44291666666666,278.4
431,2018-02-27,49.699583333333344,226.11958333333334,275.81916666666666
431,2018-02-28,59.121249999999996,213.35416666666666,272.47541666666666
431,2018-03-01,58.702499999999986,219.79708333333335,278.49958333333336
431,2018-03-02,52.09958333333333,239.07291666666666,291.1725
431,2018-03-03,49.830000000000005,200.91125,250.74125
431,2018-03-04,45.625,217.33875,262.96375
431,2018-03-05,51.6825,231.40083333333334,283.0833333333333
431,2018-03-06,61.2075,226.495,287.7025
431,2018-03-07,60.63958333333334,246.91666666666666,307.55625
431,2018-03-08,62.16208333333335,226.72916666666666,288.89125
431,2018-03-09,62.340000000000025,221.61458333333334,283.95458333333335
431,2018-03-10,59.85291666666668,203.73958333333334,263.59250000000003
431,2018-03-11,60.97375000000002,198.88541666666666,259.8591666666667
431,2018-03-12,60.25916666666668,231.79666666666665,292.05583333333334
431,2018-03-13,59.74583333333333,236.42208333333335,296.16791666666666
431,2018-03-14,61.33458333333334,227.23958333333334,288.57416666666666
431,2018-03-15,60.553333333333335,224.53125,285.08458333333334
431,2018-03-16,61.49666666666666,218.15625,279.65291666666667
431,2018-03-17,60.32250000000001,195.05708333333334,255.37958333333336
431,2018-03-18,60.96125,191.21875,252.18
431,2018-03-19,59.908750000000005,212.31791666666666,272.2266666666667
431,2018-03-20,60.25666666666667,224.24458333333334,284.50125
431,2018-03-21,58.887916666666676,221.42708333333334,280.315
431,2018-03-22,60.18291666666667,207.0625,267.24541666666664
431,2018-03-23,61.255,206.84916666666666,268.1041666666667
431,2018-03-24,58.51166666666666,189.07791666666665,247.5895833333333
431,2018-03-25,58.63833333333334,186.53125,245.16958333333335
431,2018-03-26,59.57,216.52083333333334,276.09083333333336
431,2018-03-27,58.719583333333325,222.12,280.83958333333334
431,2018-03-28,61.35750000000001,219.88,281.2375
431,2018-03-29,61.962916666666636,231.19791666666666,293.1608333333333
431,2018-03-30,63.251250000000006,220.745,283.99625000000003
431,2018-03-31,61.92791666666667,182.72375,244.65166666666667
431,2018-04-01,62.77750000000001,181.245,244.0225
431,2018-04-02,62.78791666666668,229.83333333333334,292.62125000000003
431,2018-04-03,61.92833333333332,231.97375,293.90208333333334
431,2018-04-04,62.35541666666666,220.08333333333334,282.43875
431,2018-04-05,62.75749999999999,216.3075,279.065
431,2018-04-06,63.87708333333335,208.13,272.00708333333336
431,2018-04-07,59.70416666666666,182.45333333333335,242.1575
431,2018-04-08,59.86333333333334,192.375,252.23833333333334
431,2018-04-09,61.23458333333335,224.29666666666665,285.53125
431,2018-04-10,62.62125000000001,215.60416666666666,278.22541666666666
431,2018-04-11,61.903333333333336,218.13041666666666,280.03375
431,2018-04-12,65.25166666666667,210.875,276.12666666666667
431,2018-04-13,68.4779166666667,202.14583333333334,270.62375000000003
431,2018-04-14,66.46833333333335,188.875,255.34333333333336