ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
101,2012-10-10,74.60416666666667,0.0,74.60416666666667
101,2012-10-11,79.89583333333333,0.0,79.89583333333333
101,2012-10-12,82.92708333333333,0.0,82.92708333333333
101,2012-10-13,83.05208333333333,0.0,83.05208333333333
101,2012-10-14,82.47916666666667,0.0,82.47916666666667
101,2012-10-15,81.52083333333333,0.0,81.52083333333333
101,2012-10-16,29.885416666666668,0.0,29.885416666666668
101,2012-10-17,43.1875,0.0,43.1875
101,2012-10-18,77.30208333333333,0.0,77.30208333333333
101,2012-10-19,52.802083333333336,0.0,52.802083333333336
101,2012-10-20,32.083333333333336,0.0,32.083333333333336
101,2012-10-21,32.020833333333336,0.0,32.020833333333336
101,2012-10-22,61.666666666666664,0.0,61.666666666666664
101,2012-10-23,79.69791666666667,0.0,79.69791666666667
101,2012-10-24,81.41666666666667,0.0,81.41666666666667
101,2012-10-25,70.71875,0.0,70.71875
101,2012-10-26,81.60416666666667,0.0,81.60416666666667
101,2012-10-27,81.45833333333333,0.0,81.45833333333333
101,2012-10-28,81.35416666666667,0.0,81.35416666666667
101,2012-10-29,22.208333333333332,0.0,22.208333333333332
101,2012-10-30,0.0,0.0,0.0
101,2012-10-31,0.0,0.0,0.0
101,2012-11-01,0.0,0.0,0.0
101,2012-11-02,0.0,0.0,0.0
101,2012-11-03,0.0,0.0,0.0
101,2012-11-04,0.0,0.0,0.0
101,2012-11-05,0.0,0.0,0.0
101,2012-11-06,0.0,0.0,0.0
101,2012-11-07,0.0,0.0,0.0
101,2012-11-08,0.0,0.0,0.0
101,2012-11-09,0.0,0.0,0.0
101,2012-11-10,0.0,0.0,0.0
101,2012-11-11,0.0,0.0,0.0
101,2012-11-12,25.3125,0.0,25.3125
101,2012-11-13,62.739583333333336,0.0,62.739583333333336
101,2012-11-14,55.9375,0.0,55.9375
101,2012-11-15,80.33333333333333,0.0,80.33333333333333
101,2012-11-16,80.94791666666667,0.0,80.94791666666667
101,2012-11-17,63.84375,0.0,63.84375
101,2012-11-18,32.0625,0.0,32.0625
101,2012-11-19,54.28125,0.0,54.28125
101,2012-11-20,32.1875,0.0,32.1875
101,2012-11-21,0.0,0.0,0.0
101,2012-11-22,0.0,0.0,0.0
101,2012-11-23,0.0,0.0,0.0
101,2012-11-24,0.0,0.0,0.0
101,2012-11-25,0.0,0.0,0.0
101,2012-11-26,49.760416666666664,0.0,49.760416666666664
101,2012-11-27,79.51041666666667,0.0,79.51041666666667
101,2012-11-28,79.375,0.0,79.375
101,2012-11-29,78.88541666666667,0.0,78.88541666666667
101,2012-11-30,79.5,0.0,79.5
101,2012-12-01,79.69791666666667,0.0,79.69791666666667
101,2012-12-02,79.91666666666667,0.0,79.91666666666667
101,2012-12-03,79.11458333333333,0.0,79.11458333333333
101,2012-12-04,78.77083333333333,0.0,78.77083333333333
101,2012-12-05,45.34375,0.0,45.34375
101,2012-12-06,47.302083333333336,0.0,47.302083333333336
101,2012-12-07,80.41666666666667,0.0,80.41666666666667
101,2012-12-08,81.54166666666667,0.0,81.54166666666667
101,2012-12-09,80.5625,0.0,80.5625
101,2012-12-10,78.92708333333333,0.0,78.92708333333333
101,2012-12-11,80.20833333333333,0.0,80.20833333333333
101,2012-12-12,80.5625,0.0,80.5625
101,2012-12-13,80.51041666666667,0.0,80.51041666666667
101,2012-12-14,80.38541666666667,0.0,80.38541666666667
101,2012-12-15,78.94791666666667,0.0,78.94791666666667
101,2012-12-16,81.33333333333333,0.0,81.33333333333333
101,2012-12-17,79.90625,0.0,79.90625
101,2012-12-18,78.61458333333333,0.0,78.61458333333333
101,2012-12-19,79.26041666666667,0.0,79.26041666666667
101,2012-12-20,78.91666666666667,0.0,78.91666666666667
101,2012-12-21,79.63541666666667,0.0,79.63541666666667
101,2012-12-22,80.42708333333333,0.0,80.42708333333333
101,2012-12-23,79.84375,0.0,79.84375
101,2012-12-24,79.88541666666667,0.0,79.88541666666667
101,2012-12-25,52.010416666666664,0.0,52.010416666666664
101,2012-12-26,0.0,0.0,0.0
101,2012-12-27,0.0,0.0,0.0
101,2012-12-28,0.0,0.0,0.0
101,2012-12-29,0.0,0.0,0.0
101,2012-12-30,0.0,0.0,0.0
101,2012-12-31,0.0,0.0,0.0
101,2013-01-01,0.0,,0.0
101,2013-01-02,0.0,,0.0
101,2013-01-03,33.90625,59.6,93.50625
101,2013-01-04,78.94791666666667,29.875,108.82291666666667
101,2013-01-05,79.25,34.416666666666664,113.66666666666666
101,2013-01-06,77.29166666666667,42.125,119.41666666666667
101,2013-01-07,43.020833333333336,75.83333333333333,118.85416666666666
101,2013-01-08,57.635416666666664,58.083333333333336,115.71875
101,2013-01-09,83.42708333333333,26.583333333333332,110.01041666666666
101,2013-01-10,82.75,23.416666666666668,106.16666666666667
101,2013-01-11,82.07291666666667,26.25,108.32291666666667
101,2013-01-12,81.45833333333333,41.083333333333336,122.54166666666666
101,2013-01-13,81.09375,38.958333333333336,120.05208333333334
101,2013-01-14,80.0,28.166666666666668,108.16666666666667
101,2013-01-15,79.94791666666667,25.75,105.69791666666667
101,2013-01-16,81.88541666666667,36.291666666666664,118.17708333333334
101,2013-01-17,82.08333333333333,25.375,107.45833333333333
101,2013-01-18,82.96875,22.541666666666668,105.51041666666667
101,2013-01-19,81.1875,18.666666666666668,99.85416666666667
101,2013-01-20,80.91666666666667,24.041666666666668,104.95833333333334
101,2013-01-21,81.48958333333333,39.916666666666664,121.40625
101,2013-01-22,82.6875,24.166666666666668,106.85416666666667
101,2013-01-23,83.78125,27.291666666666668,111.07291666666667
101,2013-01-24,82.85416666666667,24.25,107.10416666666667
101,2013-01-25,84.94791666666667,26.208333333333332,111.15625
101,2013-01-26,83.97916666666667,24.083333333333332,108.0625
101,2013-01-27,84.5,28.958333333333332,113.45833333333333
101,2013-01-28,83.61458333333333,39.666666666666664,123.28125
101,2013-01-29,80.40625,25.416666666666668,105.82291666666667
101,2013-01-30,79.89583333333333,28.375,108.27083333333333
101,2013-01-31,78.07291666666667,23.083333333333332,101.15625
101,2013-02-01,75.48958333333333,30.333333333333332,105.82291666666666
101,2013-02-02,83.19791666666667,20.166666666666668,103.36458333333334
101,2013-02-03,84.15625,32.875,117.03125
101,2013-02-04,83.71875,21.541666666666668,105.26041666666667
101,2013-02-05,82.76041666666667,30.375,113.13541666666667
101,2013-02-06,82.05208333333333,20.791666666666668,102.84375
101,2013-02-07,83.58333333333333,21.166666666666668,104.75
101,2013-02-08,51.427083333333336,22.533333333333335,73.96041666666667
101,2013-02-09,0.0,,0.0
101,2013-02-10,0.0,,0.0
101,2013-02-11,38.239583333333336,50.75,88.98958333333334
101,2013-02-12,79.38541666666667,19.291666666666668,98.67708333333334
101,2013-02-13,80.9375,22.291666666666668,103.22916666666667
101,2013-02-14,80.25,19.625,99.875
101,2013-02-15,64.73958333333333,20.125,84.86458333333333
101,2013-02-16,79.66666666666667,25.666666666666668,105.33333333333334
101,2013-02-17,80.26041666666667,22.583333333333332,102.84375
101,2013-02-18,81.64583333333333,21.333333333333332,102.97916666666666
101,2013-02-19,78.3125,30.708333333333332,109.02083333333333
101,2013-02-20,65.83333333333333,32.541666666666664,98.375
101,2013-02-21,32.4375,18.083333333333332,50.52083333333333
101,2013-02-22,68.10416666666667,35.25,103.35416666666667
101,2013-02-23,68.5,47.625,116.125
101,2013-02-24,57.145833333333336,60.083333333333336,117.22916666666667
101,2013-02-25,29.104166666666668,89.56521739130434,118.66938405797102
101,2013-02-26,51.8125,62.375,114.1875
101,2013-02-27,75.05208333333333,26.75,101.80208333333333
101,2013-02-28,80.9375,23.958333333333332,104.89583333333333
101,2013-03-01,78.27083333333333,19.833333333333332,98.10416666666666
101,2013-03-02,80.92708333333333,19.416666666666668,100.34375
101,2013-03-03,82.375,21.916666666666668,104.29166666666667
101,2013-03-04,82.51041666666667,21.333333333333332,103.84375
101,2013-03-05,80.13541666666667,18.291666666666668,98.42708333333334
101,2013-03-06,81.64583333333333,24.083333333333332,105.72916666666666
101,2013-03-07,82.15625,21.25,103.40625
101,2013-03-08,82.46875,27.5,109.96875
101,2013-03-09,80.44791666666667,15.25,95.69791666666667
101,2013-03-10,78.51041666666667,16.217391304347824,94.7278079710145
101,2013-03-11,81.14583333333333,18.625,99.77083333333333
101,2013-03-12,56.708333333333336,54.083333333333336,110.79166666666667
101,2013-03-13,80.13541666666667,17.958333333333332,98.09375
101,2013-03-14,5.791666666666667,0.0,5.791666666666667
101,2013-03-15,42.708333333333336,30.46153846153846,73.1698717948718
101,2013-03-16,83.09375,22.791666666666668,105.88541666666667
101,2013-03-17,83.47916666666667,23.666666666666668,107.14583333333334
101,2013-03-18,83.41666666666667,21.916666666666668,105.33333333333334
101,2013-03-19,81.29166666666667,19.5,100.79166666666667
101,2013-03-20,69.17708333333333,30.333333333333332,99.51041666666666
101,2013-03-21,67.0,41.583333333333336,108.58333333333334
101,2013-03-22,83.20833333333333,16.708333333333332,99.91666666666666
101,2013-03-23,83.52083333333333,14.625,98.14583333333333
101,2013-03-24,82.19791666666667,17.375,99.57291666666667
101,2013-03-25,83.10416666666667,17.625,100.72916666666667
101,2013-03-26,81.76041666666667,13.916666666666666,95.67708333333334
101,2013-03-27,76.67708333333333,6.458333333333333,83.13541666666666
101,2013-03-28,80.83333333333333,14.375,95.20833333333333
101,2013-03-29,78.57291666666667,16.083333333333332,94.65625
101,2013-03-30,81.88541666666667,7.458333333333333,89.34375
101,2013-03-31,82.3125,15.833333333333334,98.14583333333333
101,2013-04-01,81.70833333333333,15.291666666666666,97.0
101,2013-04-02,82.29166666666667,12.5,94.79166666666667
101,2013-04-03,83.5625,16.75,100.3125
101,2013-04-04,81.72916666666667,10.291666666666666,92.02083333333334
101,2013-04-05,82.6875,10.833333333333334,93.52083333333333
101,2013-04-06,82.28125,12.875,95.15625
101,2013-04-07,82.11458333333333,14.875,96.98958333333333
101,2013-04-08,74.23958333333333,20.125,94.36458333333333
101,2013-04-09,68.04166666666667,19.75,87.79166666666667
101,2013-04-10,83.03125,10.416666666666666,93.44791666666667
101,2013-04-11,84.14583333333333,14.333333333333334,98.47916666666666
101,2013-04-12,81.6875,20.791666666666668,102.47916666666667
101,2013-04-13,82.77083333333333,10.791666666666666,93.5625
101,2013-04-14,82.5625,10.208333333333334,92.77083333333333
101,2013-04-15,82.8125,13.083333333333334,95.89583333333333
101,2013-04-16,82.85416666666667,10.041666666666666,92.89583333333334
101,2013-04-17,82.98958333333333,9.416666666666666,92.40625
101,2013-04-18,82.36458333333333,11.5,93.86458333333333
101,2013-04-19,81.96875,9.916666666666666,91.88541666666667
101,2013-04-20,82.09375,8.541666666666666,90.63541666666667
101,2013-04-21,82.8125,12.791666666666666,95.60416666666667
101,2013-04-22,82.91666666666667,10.458333333333334,93.375
101,2013-04-23,82.41666666666667,13.666666666666666,96.08333333333334
101,2013-04-24,79.02083333333333,8.625,87.64583333333333
101,2013-04-25,31.979166666666668,3.8,35.77916666666667
101,2013-04-26,0.0,,0.0
101,2013-04-27,0.0,,0.0
101,2013-04-28,0.0,,0.0
101,2013-04-29,0.0,,0.0
101,2013-04-30,0.0,,0.0
101,2013-05-01,0.0,,0.0
101,2013-05-02,0.0,,0.0
101,2013-05-03,0.0,,0.0
101,2013-05-04,0.0,,0.0
101,2013-05-05,0.0,,0.0
101,2013-05-06,0.0,,0.0
101,2013-05-07,0.0,,0.0
101,2013-05-08,0.0,,0.0
101,2013-05-09,34.635416666666664,22.545454545454547,57.18087121212121
101,2013-05-10,69.58333333333333,22.333333333333332,91.91666666666666
101,2013-05-11,32.75,76.375,109.125
101,2013-05-12,33.270833333333336,64.875,98.14583333333334
101,2013-05-13,62.84375,35.958333333333336,98.80208333333334
101,2013-05-14,18.520833333333332,37.111111111111114,55.63194444444444
101,2013-05-15,0.0,,0.0
101,2013-05-16,95.83333333333333,16.133333333333333,111.96666666666667
101,2013-05-17,93.86458333333333,19.208333333333332,113.07291666666666
101,2013-05-18,69.16666666666667,21.25,90.41666666666667
101,2013-05-19,69.54166666666667,28.708333333333332,98.25
101,2013-05-20,69.38541666666667,21.541666666666668,90.92708333333334
101,2013-05-21,69.42708333333333,33.375,102.80208333333333
101,2013-05-22,67.4375,37.958333333333336,105.39583333333334
101,2013-05-23,42.5,46.166666666666664,88.66666666666666
101,2013-05-24,0.0,,0.0
101,2013-05-25,0.0,,0.0
101,2013-05-26,0.0,,0.0
101,2013-05-27,0.0,,0.0
101,2013-05-28,0.0,,0.0
101,2013-05-29,22.895833333333332,49.42857142857143,72.32440476190476
101,2013-05-30,69.44791666666667,54.291666666666664,123.73958333333334
101,2013-05-31,45.34375,111.54166666666667,156.88541666666669
101,2013-06-01,33.677083333333336,135.95833333333334,169.63541666666669
101,2013-06-02,35.114583333333336,140.04166666666666,175.15625
101,2013-06-03,57.770833333333336,87.70833333333333,145.47916666666666
101,2013-06-04,69.02083333333333,23.75,92.77083333333333
101,2013-06-05,68.45833333333333,22.958333333333332,91.41666666666666
101,2013-06-06,58.5625,36.291666666666664,94.85416666666666
101,2013-06-07,62.989583333333336,33.625,96.61458333333334
101,2013-06-08,68.17708333333333,17.958333333333332,86.13541666666666
101,2013-06-09,68.35416666666667,27.75,96.10416666666667
101,2013-06-10,69.86458333333333,33.208333333333336,103.07291666666666
101,2013-06-11,43.635416666666664,21.0,64.63541666666666
101,2013-06-12,0.0,,0.0
101,2013-06-13,44.770833333333336,22.785714285714285,67.55654761904762
101,2013-06-14,68.6875,17.708333333333332,86.39583333333333
101,2013-06-15,68.60416666666667,20.625,89.22916666666667
101,2013-06-16,69.38541666666667,27.833333333333332,97.21875
101,2013-06-17,71.32291666666667,44.083333333333336,115.40625
101,2013-06-18,70.88541666666667,58.125,129.01041666666669
101,2013-06-19,69.8125,28.0,97.8125
101,2013-06-20,69.42708333333333,26.958333333333332,96.38541666666666
101,2013-06-21,69.13541666666667,29.958333333333332,99.09375
101,2013-06-22,69.84375,42.0,111.84375
101,2013-06-23,69.125,70.83333333333333,139.95833333333331
101,2013-06-24,69.98958333333333,98.625,168.61458333333331
101,2013-06-25,68.32291666666667,112.83333333333333,181.15625
101,2013-06-26,68.20833333333333,116.75,184.95833333333331
101,2013-06-27,68.35416666666667,111.54166666666667,179.89583333333334
101,2013-06-28,67.13541666666667,104.875,172.01041666666669
101,2013-06-29,68.15625,98.875,167.03125
101,2013-06-30,68.1875,109.29166666666667,177.47916666666669
101,2013-07-01,67.13541666666667,89.83333333333333,156.96875
101,2013-07-02,66.42708333333333,91.66666666666667,158.09375
101,2013-07-03,66.73958333333333,94.5,161.23958333333331
101,2013-07-04,69.125,102.0,171.125
101,2013-07-05,68.29166666666667,113.33333333333333,181.625
101,2013-07-06,69.33333333333333,124.16666666666667,193.5
101,2013-07-07,69.27083333333333,150.04166666666666,219.3125
101,2013-07-08,69.6875,125.375,195.0625
101,2013-07-09,17.0625,126.77777777777777,143.84027777777777
101,2013-07-10,0.0,,0.0
101,2013-07-11,24.333333333333332,108.25,132.58333333333334
101,2013-07-12,18.875,110.9090909090909,129.7840909090909
101,2013-07-13,0.0,,0.0
101,2013-07-14,0.0,,0.0
101,2013-07-15,46.166666666666664,141.93333333333334,188.1
101,2013-07-16,57.354166666666664,147.70833333333334,205.0625
101,2013-07-17,22.802083333333332,134.0909090909091,156.89299242424244
101,2013-07-18,39.635416666666664,163.84615384615384,203.4815705128205
101,2013-07-19,65.25,188.125,253.375
101,2013-07-20,69.13541666666667,163.41666666666666,232.55208333333331
101,2013-07-21,69.0,132.79166666666666,201.79166666666666
101,2013-07-22,65.51041666666667,126.08333333333333,191.59375
101,2013-07-23,70.10416666666667,121.08333333333333,191.1875
101,2013-07-24,70.11458333333333,96.875,166.98958333333331
101,2013-07-25,68.78125,35.125,103.90625
101,2013-07-26,63.46875,40.666666666666664,104.13541666666666
101,2013-07-27,69.38541666666667,53.291666666666664,122.67708333333334
101,2013-07-28,70.92708333333333,65.45833333333333,136.38541666666666
101,2013-07-29,40.291666666666664,68.05882352941177,108.35049019607843
101,2013-07-30,21.166666666666668,63.0,84.16666666666667
101,2013-07-31,26.520833333333332,60.0,86.52083333333333
101,2013-08-01,69.27083333333333,62.791666666666664,132.0625
101,2013-08-02,69.46875,44.916666666666664,114.38541666666666
101,2013-08-03,69.60416666666667,41.958333333333336,111.5625
101,2013-08-04,70.22916666666667,35.625,105.85416666666667
101,2013-08-05,68.69791666666667,28.958333333333332,97.65625
101,2013-08-06,68.625,35.958333333333336,104.58333333333334
101,2013-08-07,69.40625,35.875,105.28125
101,2013-08-08,70.09375,63.958333333333336,134.05208333333334
101,2013-08-09,70.51041666666667,82.58333333333333,153.09375
101,2013-08-10,69.90625,68.70833333333333,138.61458333333331
101,2013-08-11,70.08333333333333,47.916666666666664,118.0
101,2013-08-12,70.0,64.70833333333333,134.70833333333331
101,2013-08-13,23.552083333333332,75.9,99.45208333333333
101,2013-08-14,0.0,,0.0
101,2013-08-15,0.0,,0.0
101,2013-08-16,43.114583333333336,22.142857142857142,65.25744047619048
101,2013-08-17,69.08333333333333,25.75,94.83333333333333
101,2013-08-18,68.83333333333333,30.166666666666668,99.0
101,2013-08-19,69.41666666666667,34.916666666666664,104.33333333333334
101,2013-08-20,69.64583333333333,61.791666666666664,131.4375
101,2013-08-21,37.479166666666664,77.78571428571429,115.26488095238096
101,2013-08-22,49.71875,76.93333333333334,126.65208333333334
101,2013-08-23,69.25,60.916666666666664,130.16666666666666
101,2013-08-24,68.91666666666667,35.333333333333336,104.25
101,2013-08-25,69.47916666666667,42.0,111.47916666666667
101,2013-08-26,28.90625,40.25,69.15625
101,2013-08-27,0.0,,0.0
101,2013-08-28,36.583333333333336,89.08333333333333,125.66666666666666
101,2013-08-29,70.92708333333333,65.54166666666667,136.46875
101,2013-08-30,72.3125,63.125,135.4375
101,2013-08-31,71.14583333333333,80.79166666666667,151.9375
101,2013-09-01,73.14583333333333,91.70833333333333,164.85416666666666
101,2013-09-02,73.25,100.375,173.625
101,2013-09-03,72.41666666666667,70.16666666666667,142.58333333333334
101,2013-09-04,72.73958333333333,41.916666666666664,114.65625
101,2013-09-05,72.54166666666667,31.875,104.41666666666667
101,2013-09-06,72.02083333333333,19.708333333333332,91.72916666666666
101,2013-09-07,47.833333333333336,50.666666666666664,98.5
101,2013-09-08,71.36458333333333,34.833333333333336,106.19791666666666
101,2013-09-09,64.75,32.416666666666664,97.16666666666666
101,2013-09-10,68.61458333333333,53.75,122.36458333333333
101,2013-09-11,47.28125,87.11764705882354,134.39889705882354
101,2013-09-12,0.0,,0.0
101,2013-09-13,24.520833333333332,37.375,61.89583333333333
101,2013-09-14,69.33333333333333,17.333333333333332,86.66666666666666
101,2013-09-15,68.82291666666667,21.625,90.44791666666667
101,2013-09-16,69.64583333333333,25.791666666666668,95.4375
101,2013-09-17,69.53125,20.208333333333332,89.73958333333333
101,2013-09-18,69.14583333333333,19.083333333333332,88.22916666666666
101,2013-09-19,69.1875,19.458333333333332,88.64583333333333
101,2013-09-20,68.01041666666667,17.583333333333332,85.59375
101,2013-09-21,61.208333333333336,24.875,86.08333333333334
101,2013-09-22,68.76041666666667,20.833333333333332,89.59375
101,2013-09-23,62.177083333333336,22.09090909090909,84.26799242424242
101,2013-09-24,28.59375,18.25,46.84375
101,2013-09-25,0.0,,0.0
101,2013-09-26,0.0,,0.0
101,2013-09-27,24.020833333333332,24.375,48.39583333333333
101,2013-09-28,69.39583333333333,19.708333333333332,89.10416666666666
101,2013-09-29,68.63541666666667,23.125,91.76041666666667
101,2013-09-30,68.85416666666667,22.75,91.60416666666667
101,2013-10-01,68.9375,25.083333333333332,94.02083333333333
101,2013-10-02,69.28125,30.041666666666668,99.32291666666667
101,2013-10-03,69.40625,32.458333333333336,101.86458333333334
101,2013-10-04,69.95833333333333,32.666666666666664,102.625
101,2013-10-05,69.09375,35.958333333333336,105.05208333333334
101,2013-10-06,69.83333333333333,47.0,116.83333333333333
101,2013-10-07,70.03125,33.375,103.40625
101,2013-10-08,69.09375,20.916666666666668,90.01041666666667
101,2013-10-09,27.177083333333332,19.5,46.67708333333333
101,2013-10-10,0.0,,0.0
101,2013-10-11,37.791666666666664,22.166666666666668,59.95833333333333
101,2013-10-12,68.26041666666667,16.708333333333332,84.96875
101,2013-10-13,68.85416666666667,23.291666666666668,92.14583333333334
101,2013-10-14,67.90625,21.583333333333332,89.48958333333333
101,2013-10-15,49.34375,44.708333333333336,94.05208333333334
101,2013-10-16,53.416666666666664,46.041666666666664,99.45833333333333
101,2013-10-17,45.041666666666664,11.791666666666666,56.83333333333333
101,2013-10-18,44.4375,10.041666666666666,54.479166666666664
101,2013-10-19,68.67708333333333,24.5,93.17708333333333
101,2013-10-20,69.54166666666667,25.416666666666668,94.95833333333334
101,2013-10-21,68.9375,27.708333333333332,96.64583333333333
101,2013-10-22,68.89583333333333,24.583333333333332,93.47916666666666
101,2013-10-23,63.583333333333336,34.375,97.95833333333334
101,2013-10-24,68.92708333333333,28.666666666666668,97.59375
101,2013-10-25,69.3125,25.083333333333332,94.39583333333333
101,2013-10-26,69.25,25.333333333333332,94.58333333333333
101,2013-10-27,69.51041666666667,28.125,97.63541666666667
101,2013-10-28,68.32291666666667,25.333333333333332,93.65625
101,2013-10-29,68.57291666666667,27.875,96.44791666666667
101,2013-10-30,68.94791666666667,28.958333333333332,97.90625
101,2013-10-31,69.23958333333333,29.416666666666668,98.65625
101,2013-11-01,70.17708333333333,29.833333333333332,100.01041666666666
101,2013-11-02,70.02083333333333,24.166666666666668,94.1875
101,2013-11-03,71.98958333333333,39.166666666666664,111.15625
101,2013-11-04,30.625,79.20833333333333,109.83333333333333
101,2013-11-05,30.822916666666668,82.20833333333333,113.03125
101,2013-11-06,47.635416666666664,50.125,97.76041666666666
101,2013-11-07,69.15625,34.416666666666664,103.57291666666666
101,2013-11-08,69.84375,32.416666666666664,102.26041666666666
101,2013-11-09,69.625,35.25,104.875
101,2013-11-10,69.38541666666667,36.791666666666664,106.17708333333334
101,2013-11-11,68.76041666666667,33.833333333333336,102.59375
101,2013-11-12,28.65625,31.083333333333332,59.73958333333333
101,2013-11-13,0.0,,0.0
101,2013-11-14,0.0,,0.0
101,2013-11-15,43.270833333333336,33.642857142857146,76.91369047619048
101,2013-11-16,69.5,28.041666666666668,97.54166666666667
101,2013-11-17,70.375,38.791666666666664,109.16666666666666
101,2013-11-18,69.67708333333333,27.458333333333332,97.13541666666666
101,2013-11-19,69.71875,29.958333333333332,99.67708333333333
101,2013-11-20,70.15625,34.416666666666664,104.57291666666666
101,2013-11-21,70.20833333333333,36.291666666666664,106.5
101,2013-11-22,70.0625,33.541666666666664,103.60416666666666
101,2013-11-23,70.09375,34.625,104.71875
101,2013-11-24,58.666666666666664,50.708333333333336,109.375
101,2013-11-25,36.395833333333336,57.458333333333336,93.85416666666667
101,2013-11-26,3.21875,6.0,9.21875
101,2013-11-27,43.75,33.208333333333336,76.95833333333334
101,2013-11-28,21.989583333333332,0.0,21.989583333333332
101,2013-11-29,5.541666666666667,2.7916666666666665,8.333333333333334
101,2013-11-30,44.041666666666664,24.0,68.04166666666666
101,2013-12-01,64.29166666666667,37.0,101.29166666666667
101,2013-12-02,66.72916666666667,44.375,111.10416666666667
101,2013-12-03,64.08333333333333,40.25,104.33333333333333
101,2013-12-04,52.447916666666664,23.958333333333332,76.40625
101,2013-12-05,64.23958333333333,27.583333333333332,91.82291666666666
101,2013-12-06,31.197916666666668,36.84615384615385,68.04407051282051
101,2013-12-07,0.0,,0.0
101,2013-12-08,0.0,,0.0
101,2013-12-09,0.0,,0.0
101,2013-12-10,0.0,,0.0
101,2013-12-11,0.0,,0.0
101,2013-12-12,38.0,27.071428571428573,65.07142857142857
101,2013-12-13,66.67708333333333,39.25,105.92708333333333
101,2013-12-14,66.71875,50.75,117.46875
101,2013-12-15,50.15625,42.291666666666664,92.44791666666666
101,2013-12-16,62.6875,55.916666666666664,118.60416666666666
101,2013-12-17,49.958333333333336,76.125,126.08333333333334
101,2013-12-18,60.020833333333336,21.666666666666668,81.6875
101,2013-12-19,63.9375,47.125,111.0625