ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
303,2016-03-01,0.0,,0.0
303,2016-03-02,0.0,,0.0
303,2016-03-03,0.0,,0.0
303,2016-03-04,0.0,,0.0
303,2016-03-05,0.0,,0.0
303,2016-03-06,0.0,,0.0
303,2016-03-07,0.0,,0.0
303,2016-03-08,0.0,,0.0
303,2016-03-09,0.0,,0.0
303,2016-03-10,0.0,,0.0
303,2016-03-11,0.0,,0.0
303,2016-03-12,0.0,,0.0
303,2016-03-13,0.0,,0.0
303,2016-03-14,0.0,,0.0
303,2016-03-15,0.0,,0.0
303,2016-03-16,0.0,,0.0
303,2016-03-17,0.0,,0.0
303,2016-03-18,0.0,,0.0
303,2016-03-19,0.0,,0.0
303,2016-03-20,0.0,,0.0
303,2016-03-21,0.0,,0.0
303,2016-03-22,0.0,,0.0
303,2016-03-23,0.0,,0.0
303,2016-03-24,0.0,,0.0
303,2016-03-25,0.0,,0.0
303,2016-03-26,0.0,,0.0
303,2016-03-27,0.0,,0.0
303,2016-03-28,0.0,,0.0
303,2016-03-29,0.0,,0.0
303,2016-03-30,0.0,,0.0
303,2016-03-31,0.0,,0.0
303,2016-04-01,0.0,,0.0
303,2016-04-02,0.0,,0.0
303,2016-04-03,0.0,,0.0
303,2016-04-04,0.0,,0.0
303,2016-04-05,0.0,,0.0
303,2016-04-06,0.0,,0.0
303,2016-04-07,0.0,,0.0
303,2016-04-08,0.0,,0.0
303,2016-04-09,0.0,,0.0
303,2016-04-10,0.0,,0.0
303,2016-04-11,0.0,,0.0
303,2016-04-12,0.0,,0.0
303,2016-04-13,0.0,,0.0
303,2016-04-14,0.0,,0.0
303,2016-04-15,0.0,,0.0
303,2016-04-16,0.0,,0.0
303,2016-04-17,0.0,,0.0
303,2016-04-18,0.0,,0.0
303,2016-04-19,0.0,,0.0
303,2016-04-20,0.0,,0.0
303,2016-04-21,0.0,,0.0
303,2016-04-22,0.0,,0.0
303,2016-04-23,0.0,,0.0
303,2016-04-24,0.0,,0.0
303,2016-04-25,0.0,,0.0
303,2016-04-26,0.0,,0.0
303,2016-04-27,0.0,,0.0
303,2016-04-28,0.0,,0.0
303,2016-04-29,0.0,,0.0
303,2016-04-30,0.0,,0.0
303,2016-05-01,0.0,,0.0
303,2016-05-02,0.0,,0.0
303,2016-05-03,0.0,,0.0
303,2016-05-04,0.0,,0.0
303,2016-05-05,0.0,,0.0
303,2016-05-06,0.0,,0.0
303,2016-05-07,0.0,,0.0
303,2016-05-08,0.0,,0.0
303,2016-05-09,0.0,,0.0
303,2016-05-10,0.0,,0.0
303,2016-05-11,0.0,,0.0
303,2016-05-12,0.0,,0.0
303,2016-05-13,0.0,,0.0
303,2016-05-14,0.0,,0.0
303,2016-05-15,0.0,,0.0
303,2016-05-16,0.0,,0.0
303,2016-05-17,0.0,,0.0
303,2016-05-18,0.0,,0.0
303,2016-05-19,0.0,,0.0
303,2016-05-20,0.0,,0.0
303,2016-05-21,0.0,,0.0
303,2016-05-22,0.0,,0.0
303,2016-05-23,0.0,,0.0
303,2016-05-24,0.0,,0.0
303,2016-05-25,0.0,,0.0
303,2016-05-26,0.0,,0.0
303,2016-05-27,0.0,,0.0
303,2016-05-28,0.0,,0.0
303,2016-05-29,0.0,,0.0
303,2016-05-30,0.0,,0.0
303,2016-05-31,0.0,,0.0
303,2016-06-01,0.0,,0.0
303,2016-06-02,0.0,,0.0
303,2016-06-03,0.0,,0.0
303,2016-06-04,0.0,,0.0
303,2016-06-05,0.0,,0.0
303,2016-06-06,0.0,,0.0
303,2016-06-07,0.0,,0.0
303,2016-06-08,0.0,,0.0
303,2016-06-09,0.0,,0.0
303,2016-06-10,0.0,,0.0
303,2016-06-11,0.0,,0.0
303,2016-06-12,0.0,,0.0
303,2016-06-13,0.0,,0.0
303,2016-06-14,0.0,,0.0
303,2016-06-15,0.0,,0.0
303,2016-06-16,0.0,,0.0
303,2016-06-17,0.0,,0.0
303,2016-06-18,0.0,,0.0
303,2016-06-19,0.0,,0.0
303,2016-06-20,0.0,,0.0
303,2016-06-21,0.0,,0.0
303,2016-06-22,0.0,,0.0
303,2016-06-23,0.0,,0.0
303,2016-06-24,0.0,,0.0
303,2016-06-25,0.0,,0.0
303,2016-06-26,0.0,,0.0
303,2016-06-27,0.0,,0.0
303,2016-06-28,0.0,,0.0
303,2016-06-29,0.0,,0.0
303,2016-06-30,0.0,,0.0
303,2016-07-01,0.0,,0.0
303,2016-07-02,0.0,,0.0
303,2016-07-03,0.0,,0.0
303,2016-07-04,0.0,,0.0
303,2016-07-05,0.0,,0.0
303,2016-07-06,0.0,,0.0
303,2016-07-07,0.0,,0.0
303,2016-07-08,0.0,,0.0
303,2016-07-09,0.0,,0.0
303,2016-07-10,0.0,,0.0
303,2016-07-11,0.0,,0.0
303,2016-07-12,0.0,,0.0
303,2016-07-13,0.0,,0.0
303,2016-07-14,0.0,,0.0
303,2016-07-15,0.0,,0.0
303,2016-07-16,0.0,,0.0
303,2016-07-17,0.0,,0.0
303,2016-07-18,0.0,,0.0
303,2016-07-19,0.0,,0.0
303,2016-07-20,0.0,,0.0
303,2016-07-21,0.0,,0.0
303,2016-07-22,0.0,,0.0
303,2016-07-23,0.0,,0.0
303,2016-07-24,0.0,,0.0
303,2016-07-25,0.0,,0.0
303,2016-07-26,0.0,,0.0
303,2016-07-27,0.0,,0.0
303,2016-07-28,0.0,,0.0
303,2016-07-29,0.0,,0.0
303,2016-07-30,0.0,,0.0
303,2016-07-31,0.0,,0.0
303,2016-08-01,0.0,,0.0
303,2016-08-02,0.0,,0.0
303,2016-08-03,0.0,,0.0
303,2016-08-04,0.0,,0.0
303,2016-08-05,0.0,,0.0
303,2016-08-06,0.0,,0.0
303,2016-08-07,0.0,,0.0
303,2016-08-08,0.0,,0.0
303,2016-08-09,0.0,,0.0
303,2016-08-10,0.0,,0.0
303,2016-08-11,0.0,,0.0
303,2016-08-12,0.0,,0.0
303,2016-08-13,0.0,,0.0
303,2016-08-14,0.0,,0.0
303,2016-08-15,0.0,,0.0
303,2016-08-16,0.0,,0.0
303,2016-08-17,0.0,,0.0
303,2016-08-18,0.0,,0.0
303,2016-08-19,0.0,,0.0
303,2016-08-20,0.0,,0.0
303,2016-08-21,0.0,,0.0
303,2016-08-22,0.0,,0.0
303,2016-08-23,0.0,,0.0
303,2016-08-24,0.0,,0.0
303,2016-08-25,0.0,,0.0
303,2016-08-26,0.0,,0.0
303,2016-08-27,0.0,,0.0
303,2016-08-28,0.0,,0.0
303,2016-08-29,0.0,,0.0
303,2016-08-30,0.0,,0.0
303,2016-08-31,0.0,,0.0
303,2016-09-01,0.0,,0.0
303,2016-09-02,0.0,,0.0
303,2016-09-03,0.0,,0.0
303,2016-09-04,0.0,,0.0
303,2016-09-05,0.0,,0.0
303,2016-09-06,0.0,,0.0
303,2016-09-07,0.0,,0.0
303,2016-09-08,0.0,,0.0
303,2016-09-09,0.0,,0.0
303,2016-09-10,0.0,,0.0
303,2016-09-11,0.0,,0.0
303,2016-09-12,0.0,,0.0
303,2016-09-13,0.0,,0.0
303,2016-09-14,0.0,,0.0
303,2016-09-15,0.0,,0.0
303,2016-09-16,0.0,,0.0
303,2016-09-17,0.0,,0.0
303,2016-09-18,0.0,,0.0
303,2016-09-19,0.0,,0.0
303,2016-09-20,0.0,,0.0
303,2016-09-21,0.0,,0.0
303,2016-09-22,0.0,,0.0
303,2016-09-23,0.0,,0.0
303,2016-09-24,0.0,,0.0
303,2016-09-25,0.0,,0.0
303,2016-09-26,0.0,,0.0
303,2016-09-27,0.0,,0.0
303,2016-09-28,0.0,,0.0
303,2016-09-29,0.0,,0.0
303,2016-09-30,0.0,,0.0
303,2016-10-01,0.0,,0.0
303,2016-10-02,0.0,,0.0
303,2016-10-03,0.0,,0.0
303,2016-10-04,0.0,,0.0
303,2016-10-05,0.0,,0.0
303,2016-10-06,0.0,,0.0
303,2016-10-07,0.0,,0.0
303,2016-10-08,0.0,,0.0
303,2016-10-09,0.0,,0.0
303,2016-10-10,0.0,,0.0
303,2016-10-11,0.0,,0.0
303,2016-10-12,0.0,,0.0
303,2016-10-13,0.0,,0.0
303,2016-10-14,0.0,,0.0
303,2016-10-15,0.0,,0.0
303,2016-10-16,0.0,,0.0
303,2016-10-17,0.0,,0.0
303,2016-10-18,0.0,,0.0
303,2016-10-19,0.0,,0.0
303,2016-10-20,0.0,,0.0
303,2016-10-21,0.0,,0.0
303,2016-10-22,0.0,,0.0
303,2016-10-23,0.0,,0.0
303,2016-10-24,0.0,,0.0
303,2016-10-25,0.0,,0.0
303,2016-10-26,0.0,,0.0
303,2016-10-27,0.0,,0.0
303,2016-10-28,0.0,,0.0
303,2016-10-29,0.0,,0.0
303,2016-10-30,0.0,,0.0
303,2016-10-31,0.0,,0.0
303,2016-11-01,0.0,,0.0
303,2016-11-02,0.0,,0.0
303,2016-11-03,0.0,,0.0
303,2016-11-04,0.0,,0.0
303,2016-11-05,0.0,,0.0
303,2016-11-06,0.0,,0.0
303,2016-11-07,0.0,,0.0
303,2016-11-08,0.0,,0.0
303,2016-11-09,0.0,,0.0
303,2016-11-10,0.0,,0.0
303,2016-11-11,0.0,,0.0
303,2016-11-12,0.0,,0.0
303,2016-11-13,0.0,,0.0
303,2016-11-14,0.0,,0.0
303,2016-11-15,0.0,,0.0
303,2016-11-16,0.0,,0.0
303,2016-11-17,0.0,,0.0
303,2016-11-18,0.0,,0.0
303,2016-11-19,0.0,,0.0
303,2016-11-20,0.0,,0.0
303,2016-11-21,0.0,,0.0
303,2016-11-22,58.013666666666666,,58.013666666666666
303,2016-11-23,48.395624999999995,,48.395624999999995
303,2016-11-24,42.412375000000004,,42.412375000000004
303,2016-11-25,42.54175,,42.54175
303,2016-11-26,42.516666666666666,,42.516666666666666
303,2016-11-27,42.519958333333335,,42.519958333333335
303,2016-11-28,42.45254166666667,,42.45254166666667
303,2016-11-29,19.961791666666667,,19.961791666666667
303,2016-11-30,0.0,,0.0
303,2016-12-01,0.0,,0.0
303,2016-12-02,0.0,,0.0
303,2016-12-03,0.0,,0.0
303,2016-12-04,0.0,,0.0
303,2016-12-05,0.0,,0.0
303,2016-12-06,0.0,,0.0
303,2016-12-07,0.0,,0.0
303,2016-12-08,0.0,,0.0
303,2016-12-09,0.0,,0.0
303,2016-12-10,0.0,,0.0
303,2016-12-11,0.0,,0.0
303,2016-12-12,0.0,,0.0
303,2016-12-13,0.0,,0.0
303,2016-12-14,0.0,,0.0
303,2016-12-15,0.0,,0.0
303,2016-12-16,0.0,,0.0
303,2016-12-17,0.0,,0.0
303,2016-12-18,0.0,,0.0
303,2016-12-19,0.0,,0.0
303,2016-12-20,0.0,,0.0
303,2016-12-21,0.0,,0.0
303,2016-12-22,0.0,,0.0
303,2016-12-23,0.0,,0.0
303,2016-12-24,0.0,,0.0
303,2016-12-25,0.0,,0.0
303,2016-12-26,0.0,,0.0
303,2016-12-27,0.0,,0.0
303,2016-12-28,0.0,,0.0
303,2016-12-29,0.0,,0.0
303,2016-12-30,0.0,,0.0
303,2016-12-31,0.0,,0.0
303,2017-01-01,0.0,,0.0
303,2017-01-02,0.0,,0.0
303,2017-01-03,0.0,,0.0
303,2017-01-04,0.0,,0.0
303,2017-01-05,0.0,,0.0
303,2017-01-06,0.0,,0.0
303,2017-01-07,0.0,,0.0
303,2017-01-08,0.0,,0.0
303,2017-01-09,0.0,,0.0
303,2017-01-10,0.0,,0.0
303,2017-01-11,14.254666666666667,,14.254666666666667
303,2017-01-12,42.46779166666666,,42.46779166666666
303,2017-01-13,42.425333333333334,,42.425333333333334
303,2017-01-14,42.416666666666664,,42.416666666666664
303,2017-01-15,42.45341666666666,,42.45341666666666
303,2017-01-16,42.399750000000004,,42.399750000000004
303,2017-01-17,51.44029166666667,,51.44029166666667
303,2017-01-18,59.04554166666667,,59.04554166666667
303,2017-01-19,41.48745833333333,,41.48745833333333
303,2017-01-20,26.417625,,26.417625
303,2017-01-21,42.44195833333333,,42.44195833333333
303,2017-01-22,42.607375,,42.607375
303,2017-01-23,42.463625,,42.463625
303,2017-01-24,42.46758333333333,,42.46758333333333
303,2017-01-25,42.461333333333336,,42.461333333333336
303,2017-01-26,42.374500000000005,,42.374500000000005
303,2017-01-27,42.458875,,42.458875
303,2017-01-28,42.330666666666666,,42.330666666666666
303,2017-01-29,42.31575,,42.31575
303,2017-01-30,42.388333333333335,,42.388333333333335
303,2017-01-31,42.32270833333333,,42.32270833333333
303,2017-02-01,42.31275,,42.31275
303,2017-02-02,42.389208333333336,,42.389208333333336
303,2017-02-03,42.433749999999996,,42.433749999999996
303,2017-02-04,42.401916666666665,,42.401916666666665
303,2017-02-05,42.420875,,42.420875
303,2017-02-06,40.123041666666666,,40.123041666666666
303,2017-02-07,42.378499999999995,,42.378499999999995
303,2017-02-08,42.39279166666667,,42.39279166666667
303,2017-02-09,42.39783333333333,,42.39783333333333
303,2017-02-10,42.383833333333335,,42.383833333333335
303,2017-02-11,42.41620833333334,,42.41620833333334
303,2017-02-12,42.38545833333333,,42.38545833333333
303,2017-02-13,42.379333333333335,,42.379333333333335
303,2017-02-14,42.355875000000005,,42.355875000000005
303,2017-02-15,68.04941666666666,,68.04941666666666
303,2017-02-16,92.36445833333333,,92.36445833333333
303,2017-02-17,93.839625,,93.839625
303,2017-02-18,82.4415,,82.4415
303,2017-02-19,74.01495833333333,,74.01495833333333
303,2017-02-20,78.76462500000001,,78.76462500000001
303,2017-02-21,59.27375,,59.27375
303,2017-02-22,11.038916666666667,,11.038916666666667
303,2017-02-23,3.3025416666666665,,3.3025416666666665
303,2017-02-24,0.0,,0.0
303,2017-02-25,0.0,,0.0
303,2017-02-26,0.0,,0.0
303,2017-02-27,0.0,,0.0
303,2017-02-28,3.7302916666666666,,3.7302916666666666
303,2017-03-01,0.0,,0.0
303,2017-03-02,0.0,,0.0
303,2017-03-03,7.885375,,7.885375
303,2017-03-04,0.0,,0.0
303,2017-03-05,16.7915,,16.7915
303,2017-03-06,0.0,,0.0
303,2017-03-07,0.0,,0.0
303,2017-03-08,0.0,,0.0
303,2017-03-09,0.0,,0.0
303,2017-03-10,0.0,,0.0
303,2017-03-11,0.0,,0.0
303,2017-03-12,0.0,,0.0
303,2017-03-13,0.0,,0.0
303,2017-03-14,0.0,,0.0
303,2017-03-15,0.0,,0.0
303,2017-03-16,4.692541666666666,,4.692541666666666
303,2017-03-17,1.0795833333333333,,1.0795833333333333
303,2017-03-18,0.0,,0.0
303,2017-03-19,0.0,,0.0
303,2017-03-20,0.0,,0.0
303,2017-03-21,0.0,,0.0
303,2017-03-22,36.334250000000004,,36.334250000000004
303,2017-03-23,64.36858333333333,,64.36858333333333
303,2017-03-24,29.191,,29.191
303,2017-03-25,0.0,,0.0
303,2017-03-26,0.0,,0.0
303,2017-03-27,3.3777916666666665,,3.3777916666666665
303,2017-03-28,39.023125,,39.023125
303,2017-03-29,64.29108333333333,,64.29108333333333
303,2017-03-30,64.2085,,64.2085
303,2017-03-31,64.277625,,64.277625
303,2017-04-01,64.36204166666667,,64.36204166666667
303,2017-04-02,64.45904166666666,,64.45904166666666
303,2017-04-03,64.27125,,64.27125
303,2017-04-04,64.38695833333334,,64.38695833333334
303,2017-04-05,64.46145833333334,,64.46145833333334
303,2017-04-06,64.311125,,64.311125
303,2017-04-07,64.35954166666666,,64.35954166666666
303,2017-04-08,64.35270833333333,,64.35270833333333
303,2017-04-09,64.30045833333334,,64.30045833333334
303,2017-04-10,61.926625,,61.926625
303,2017-04-11,59.495625,,59.495625
303,2017-04-12,53.65479166666666,,53.65479166666666
303,2017-04-13,60.471833333333336,,60.471833333333336
303,2017-04-14,61.97358333333333,,61.97358333333333
303,2017-04-15,58.81570833333333,,58.81570833333333
303,2017-04-16,56.143750000000004,,56.143750000000004
303,2017-04-17,45.280125,,45.280125
303,2017-04-18,54.070458333333335,,54.070458333333335
303,2017-04-19,57.173541666666665,,57.173541666666665
303,2017-04-20,50.869708333333335,,50.869708333333335
303,2017-04-21,57.34116666666667,,57.34116666666667
303,2017-04-22,57.53666666666667,,57.53666666666667
303,2017-04-23,52.23170833333333,,52.23170833333333
303,2017-04-24,56.52095833333333,,56.52095833333333
303,2017-04-25,41.366,,41.366
303,2017-04-26,33.460625,,33.460625
303,2017-04-27,27.946791666666666,,27.946791666666666
303,2017-04-28,32.584875000000004,,32.584875000000004
303,2017-04-29,9.227833333333333,,9.227833333333333
303,2017-04-30,30.336583333333333,,30.336583333333333
303,2017-05-01,33.72529166666667,,33.72529166666667
303,2017-05-02,34.38120833333333,,34.38120833333333
303,2017-05-03,38.379625,,38.379625
303,2017-05-04,34.28025,,34.28025
303,2017-05-05,31.426541666666665,,31.426541666666665
303,2017-05-06,25.381625,,25.381625
303,2017-05-07,27.721125,,27.721125
303,2017-05-08,33.668375000000005,,33.668375000000005
303,2017-05-09,32.736333333333334,,32.736333333333334
303,2017-05-10,33.453125,,33.453125
303,2017-05-11,34.24304166666666,,34.24304166666666
303,2017-05-12,33.218333333333334,,33.218333333333334
303,2017-05-13,25.959083333333336,,25.959083333333336
303,2017-05-14,26.0455,,26.0455
303,2017-05-15,29.160708333333332,,29.160708333333332
303,2017-05-16,25.917458333333332,,25.917458333333332
303,2017-05-17,28.359041666666666,,28.359041666666666
303,2017-05-18,25.911041666666666,,25.911041666666666
303,2017-05-19,24.529416666666666,,24.529416666666666
303,2017-05-20,21.895,,21.895
303,2017-05-21,23.876791666666666,,23.876791666666666
303,2017-05-22,26.416916666666665,,26.416916666666665
303,2017-05-23,27.622625,,27.622625
303,2017-05-24,26.587999999999997,,26.587999999999997
303,2017-05-25,26.911208333333335,,26.911208333333335
303,2017-05-26,24.391750000000002,,24.391750000000002
303,2017-05-27,22.970875000000003,,22.970875000000003
303,2017-05-28,20.783416666666668,,20.783416666666668
303,2017-05-29,22.99808333333333,,22.99808333333333
303,2017-05-30,26.405708333333333,,26.405708333333333
303,2017-05-31,27.310958333333332,,27.310958333333332
303,2017-06-01,25.607958333333332,,25.607958333333332
303,2017-06-02,25.646541666666668,,25.646541666666668
303,2017-06-03,23.165875,,23.165875
303,2017-06-04,23.399083333333333,,23.399083333333333
303,2017-06-05,28.852791666666665,,28.852791666666665
303,2017-06-06,29.021708333333333,,29.021708333333333
303,2017-06-07,26.988708333333335,,26.988708333333335
303,2017-06-08,30.587833333333332,,30.587833333333332
303,2017-06-09,27.710583333333332,,27.710583333333332
303,2017-06-10,25.869958333333333,,25.869958333333333
303,2017-06-11,26.862708333333334,,26.862708333333334
303,2017-06-12,27.896375000000003,,27.896375000000003
303,2017-06-13,28.47575,,28.47575
303,2017-06-14,27.51308333333333,,27.51308333333333
303,2017-06-15,29.537541666666666,,29.537541666666666
303,2017-06-16,28.727125,,28.727125
303,2017-06-17,24.879125000000002,,24.879125000000002
303,2017-06-18,27.381041666666665,,27.381041666666665
303,2017-06-19,29.598291666666668,,29.598291666666668
303,2017-06-20,24.974708333333336,,24.974708333333336
303,2017-06-21,28.309791666666666,,28.309791666666666
303,2017-06-22,28.612750000000002,,28.612750000000002
303,2017-06-23,28.897750000000002,,28.897750000000002
303,2017-06-24,23.59783333333333,,23.59783333333333
303,2017-06-25,25.619583333333335,,25.619583333333335
303,2017-06-26,27.988833333333332,,27.988833333333332
303,2017-06-27,29.310708333333334,,29.310708333333334
303,2017-06-28,29.28695833333333,,29.28695833333333
303,2017-06-29,28.62816666666667,,28.62816666666667
303,2017-06-30,28.539666666666665,,28.539666666666665
303,2017-07-01,22.613500000000002,,22.613500000000002
303,2017-07-02,21.884541666666667,,21.884541666666667
303,2017-07-03,23.631958333333333,,23.631958333333333
303,2017-07-04,22.970708333333334,,22.970708333333334
303,2017-07-05,26.227500000000003,,26.227500000000003
303,2017-07-06,26.15133333333333,,26.15133333333333
303,2017-07-07,26.533041666666666,,26.533041666666666
303,2017-07-08,24.541458333333335,,24.541458333333335
303,2017-07-09,24.159666666666666,,24.159666666666666
303,2017-07-10,27.8165,,27.8165
303,2017-07-11,27.658625,,27.658625
303,2017-07-12,27.610208333333333,,27.610208333333333
303,2017-07-13,28.469583333333333,,28.469583333333333
303,2017-07-14,27.070708333333332,,27.070708333333332
303,2017-07-15,24.273750000000003,,24.273750000000003
303,2017-07-16,23.764458333333334,,23.764458333333334
303,2017-07-17,27.4085,,27.4085
303,2017-07-18,27.262083333333333,,27.262083333333333
303,2017-07-19,25.660541666666663,,25.660541666666663
303,2017-07-20,24.420208333333335,,24.420208333333335
303,2017-07-21,25.73275,,25.73275
303,2017-07-22,23.37991666666667,,23.37991666666667
303,2017-07-23,22.8595,,22.8595
303,2017-07-24,26.777833333333334,,26.777833333333334
303,2017-07-25,27.69425,,27.69425
303,2017-07-26,26.458333333333332,,26.458333333333332
303,2017-07-27,26.6375,,26.6375
303,2017-07-28,25.431375,,25.431375
303,2017-07-29,23.56941666666667,,23.56941666666667
303,2017-07-30,23.478375,,23.478375
303,2017-07-31,27.115166666666667,,27.115166666666667
303,2017-08-01,27.772458333333333,,27.772458333333333
303,2017-08-02,26.370208333333334,,26.370208333333334
303,2017-08-03,27.102541666666667,,27.102541666666667
303,2017-08-04,25.475375,,25.475375
303,2017-08-05,22.686916666666665,,22.686916666666665
303,2017-08-06,24.133125000000003,,24.133125000000003
303,2017-08-07,25.70375,,25.70375
303,2017-08-08,24.239166666666666,,24.239166666666666
303,2017-08-09,25.36375,,25.36375
303,2017-08-10,24.924666666666667,,24.924666666666667
303,2017-08-11,23.95925,,23.95925
303,2017-08-12,21.229291666666665,,21.229291666666665
303,2017-08-13,22.18225,,22.18225
303,2017-08-14,24.128375000000002,,24.128375000000002
303,2017-08-15,25.45804166666667,,25.45804166666667
303,2017-08-16,26.20404166666667,,26.20404166666667
303,2017-08-17,26.480041666666665,,26.480041666666665
303,2017-08-18,24.191083333333335,,24.191083333333335
303,2017-08-19,22.87154166666667,,22.87154166666667
303,2017-08-20,21.73425,,21.73425
303,2017-08-21,24.78125,,24.78125
303,2017-08-22,25.73483333333333,,25.73483333333333
303,2017-08-23,23.227958333333333,,23.227958333333333
303,2017-08-24,26.46304166666667,,26.46304166666667
303,2017-08-25,25.587416666666666,,25.587416666666666
303,2017-08-26,21.078083333333336,,21.078083333333336
303,2017-08-27,22.821125,,22.821125
303,2017-08-28,27.233666666666664,,27.233666666666664
303,2017-08-29,25.079666666666668,,25.079666666666668
303,2017-08-30,24.160291666666666,,24.160291666666666
303,2017-08-31,26.633333333333336,,26.633333333333336
303,2017-09-01,27.762291666666666,,27.762291666666666
303,2017-09-02,22.041124999999997,,22.041124999999997
303,2017-09-03,19.6245,,19.6245
303,2017-09-04,24.433041666666668,,24.433041666666668
303,2017-09-05,27.78895833333333,,27.78895833333333
303,2017-09-06,27.089166666666667,,27.089166666666667
303,2017-09-07,27.239541666666668,,27.239541666666668
303,2017-09-08,26.313541666666666,,26.313541666666666
303,2017-09-09,23.302083333333332,,23.302083333333332
303,2017-09-10,23.275750000000002,,23.275750000000002
303,2017-09-11,29.209791666666664,,29.209791666666664
303,2017-09-12,24.157083333333333,,24.157083333333333
303,2017-09-13,24.093374999999998,,24.093374999999998
303,2017-09-14,23.528916666666664,,23.528916666666664
303,2017-09-15,22.05479166666667,,22.05479166666667
303,2017-09-16,18.877416666666665,,18.877416666666665
303,2017-09-17,21.699916666666667,,21.699916666666667
303,2017-09-18,23.453,,23.453
303,2017-09-19,23.052541666666666,,23.052541666666666
303,2017-09-20,22.518333333333334,,22.518333333333334
303,2017-09-21,21.40279166666667,,21.40279166666667
303,2017-09-22,22.169083333333333,,22.169083333333333
303,2017-09-23,18.438291666666668,,18.438291666666668
303,2017-09-24,20.203,,20.203
303,2017-09-25,22.874375,,22.874375
303,2017-09-26,22.98125,,22.98125
303,2017-09-27,21.840999999999998,,21.840999999999998
303,2017-09-28,21.325125,,21.325125
303,2017-09-29,20.205708333333334,,20.205708333333334
303,2017-09-30,7.4031666666666665,,7.4031666666666665
303,2017-10-01,3.447875,,3.447875
303,2017-10-02,0.0,,0.0
303,2017-10-03,0.0,,0.0
303,2017-10-04,0.8609583333333334,,0.8609583333333334
303,2017-10-05,0.0,,0.0
303,2017-10-06,0.0,,0.0
303,2017-10-07,0.0,,0.0
303,2017-10-08,0.0,,0.0
303,2017-10-09,0.0,,0.0
303,2017-10-10,11.815458333333334,,11.815458333333334
303,2017-10-11,22.480375,,22.480375
303,2017-10-12,21.036583333333333,,21.036583333333333
303,2017-10-13,21.695999999999998,,21.695999999999998
303,2017-10-14,18.891583333333333,,18.891583333333333
303,2017-10-15,19.863583333333334,,19.863583333333334
303,2017-10-16,22.878291666666666,,22.878291666666666
303,2017-10-17,21.57041666666667,,21.57041666666667
303,2017-10-18,21.609375,,21.609375
303,2017-10-19,22.492500000000003,,22.492500000000003
303,2017-10-20,21.503041666666665,,21.503041666666665
303,2017-10-21,19.154,,19.154
303,2017-10-22,20.311416666666666,,20.311416666666666
303,2017-10-23,22.951916666666666,,22.951916666666666
303,2017-10-24,21.56441666666667,,21.56441666666667
303,2017-10-25,24.411749999999998,,24.411749999999998
303,2017-10-26,25.004416666666668,,25.004416666666668
303,2017-10-27,24.874,,24.874
303,2017-10-28,20.821833333333334,,20.821833333333334
303,2017-10-29,21.456708333333335,,21.456708333333335
303,2017-10-30,25.91495833333333,,25.91495833333333
303,2017-10-31,25.46483333333333,,25.46483333333333
303,2017-11-01,24.254708333333337,,24.254708333333337
303,2017-11-02,25.281541666666666,,25.281541666666666
303,2017-11-03,22.924833333333336,,22.924833333333336
303,2017-11-04,22.779625,,22.779625
303,2017-11-05,21.990708333333334,,21.990708333333334
303,2017-11-06,25.377499999999998,,25.377499999999998
303,2017-11-07,26.02525,,26.02525
303,2017-11-08,29.123166666666666,,29.123166666666666
303,2017-11-09,26.852666666666668,,26.852666666666668
303,2017-11-10,28.779291666666666,,28.779291666666666
303,2017-11-11,26.882958333333335,,26.882958333333335
303,2017-11-12,26.876666666666665,,26.876666666666665
303,2017-11-13,29.593041666666664,,29.593041666666664
303,2017-11-14,29.600166666666667,,29.600166666666667
303,2017-11-15,29.617041666666665,,29.617041666666665
303,2017-11-16,28.999041666666667,,28.999041666666667
303,2017-11-17,28.358166666666666,,28.358166666666666
303,2017-11-18,24.893375000000002,,24.893375000000002
303,2017-11-19,24.52145833333333,,24.52145833333333
303,2017-11-20,29.974625,,29.974625
303,2017-11-21,29.146291666666666,,29.146291666666666
303,2017-11-22,26.558333333333334,,26.558333333333334
303,2017-11-23,25.486375,,25.486375
303,2017-11-24,25.160041666666668,,25.160041666666668
303,2017-11-25,25.279875,,25.279875
303,2017-11-26,28.407541666666663,,28.407541666666663
303,2017-11-27,31.24429166666667,,31.24429166666667
303,2017-11-28,30.008499999999998,,30.008499999999998
303,2017-11-29,29.524124999999998,,29.524124999999998
303,2017-11-30,27.881666666666664,,27.881666666666664
303,2017-12-01,27.74320833333333,,27.74320833333333
303,2017-12-02,25.853708333333334,,25.853708333333334
303,2017-12-03,26.04008333333333,,26.04008333333333
303,2017-12-04,30.529416666666666,,30.529416666666666
303,2017-12-05,26.458791666666666,,26.458791666666666