ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
327,2016-05-01,-1.735,24.967083333333335,23.232083333333335
327,2016-05-02,-1.6683333333333332,23.928749999999997,22.260416666666664
327,2016-05-03,-1.60375,25.332916666666666,23.729166666666664
327,2016-05-04,-1.6133333333333333,24.277916666666666,22.664583333333333
327,2016-05-05,-1.6141666666666667,24.707083333333333,23.092916666666667
327,2016-05-06,-1.6075,24.580833333333334,22.973333333333336
327,2016-05-07,-1.6033333333333333,21.160833333333333,19.5575
327,2016-05-08,-1.5875000000000001,21.473333333333333,19.885833333333334
327,2016-05-09,-1.6125,21.66,20.0475
327,2016-05-10,22.387083333333333,21.120416666666667,43.5075
327,2016-05-11,35.49,22.353333333333335,57.843333333333334
327,2016-05-12,35.608333333333334,23.672083333333333,59.28041666666667
327,2016-05-13,33.78041666666667,24.24791666666667,58.028333333333336
327,2016-05-14,33.63583333333333,22.2025,55.83833333333333
327,2016-05-15,33.32083333333333,22.727083333333336,56.047916666666666
327,2016-05-16,33.574999999999996,21.8875,55.46249999999999
327,2016-05-17,36.46125,23.322916666666668,59.784166666666664
327,2016-05-18,34.74041666666667,22.05875,56.799166666666665
327,2016-05-19,34.89958333333333,22.742500000000003,57.64208333333333
327,2016-05-20,33.485416666666666,22.348333333333333,55.833749999999995
327,2016-05-21,33.65541666666667,21.972916666666666,55.62833333333333
327,2016-05-22,30.754583333333333,22.562083333333334,53.31666666666666
327,2016-05-23,33.51166666666666,23.439999999999998,56.95166666666666
327,2016-05-24,31.586250000000003,25.04125,56.627500000000005
327,2016-05-25,32.015,29.307083333333335,61.32208333333334
327,2016-05-26,32.30708333333333,37.15708333333333,69.46416666666667
327,2016-05-27,28.866249999999997,35.80708333333333,64.67333333333333
327,2016-05-28,25.202083333333334,37.40958333333334,62.61166666666667
327,2016-05-29,23.763333333333335,36.94166666666667,60.705000000000005
327,2016-05-30,27.7325,43.03791666666667,70.77041666666668
327,2016-05-31,45.94166666666666,48.412083333333335,94.35374999999999
327,2016-06-01,43.524166666666666,48.26791666666667,91.79208333333334
327,2016-06-02,35.074999999999996,38.227916666666665,73.30291666666666
327,2016-06-03,38.657916666666665,33.16416666666667,71.82208333333332
327,2016-06-04,29.46083333333333,34.31375,63.774583333333325
327,2016-06-05,39.30833333333333,37.23083333333333,76.53916666666666
327,2016-06-06,48.305416666666666,37.694583333333334,86.0
327,2016-06-07,59.462916666666665,42.04291666666666,101.50583333333333
327,2016-06-08,59.8125,30.050416666666667,89.86291666666666
327,2016-06-09,61.57583333333333,25.17,86.74583333333334
327,2016-06-10,57.803333333333335,24.668333333333333,82.47166666666666
327,2016-06-11,57.73041666666666,29.952083333333334,87.6825
327,2016-06-12,56.56333333333333,40.03208333333333,96.59541666666667
327,2016-06-13,54.44083333333333,29.985416666666666,84.42625
327,2016-06-14,59.59791666666666,29.634583333333335,89.2325
327,2016-06-15,59.26916666666667,37.459583333333335,96.72875
327,2016-06-16,59.01333333333333,38.51291666666666,97.52624999999999
327,2016-06-17,57.74125,30.638333333333335,88.37958333333333
327,2016-06-18,57.33958333333334,29.307083333333335,86.64666666666668
327,2016-06-19,53.9375,33.9225,87.86
327,2016-06-20,59.70541666666667,38.64666666666667,98.35208333333334
327,2016-06-21,60.8325,44.651250000000005,105.48375000000001
327,2016-06-22,56.94083333333333,43.17958333333333,100.12041666666667
327,2016-06-23,56.512499999999996,41.46625,97.97874999999999
327,2016-06-24,55.53541666666666,40.943333333333335,96.47874999999999
327,2016-06-25,54.89208333333334,38.93416666666666,93.82625
327,2016-06-26,53.3775,38.41916666666666,91.79666666666665
327,2016-06-27,55.062916666666666,37.70583333333334,92.76875000000001
327,2016-06-28,54.54833333333334,38.995,93.54333333333334
327,2016-06-29,56.34458333333333,39.375,95.71958333333333
327,2016-06-30,46.75208333333333,38.9175,85.66958333333332
327,2016-07-01,37.7525,37.27375,75.02625
327,2016-07-02,35.839166666666664,31.565416666666668,67.40458333333333
327,2016-07-03,34.85791666666667,31.6925,66.55041666666666
327,2016-07-04,36.187916666666666,39.037083333333335,75.225
327,2016-07-05,42.3025,45.35916666666666,87.66166666666666
327,2016-07-06,54.718333333333334,62.71875,117.43708333333333
327,2016-07-07,39.650416666666665,55.12375,94.77416666666667
327,2016-07-08,37.37083333333333,48.27,85.64083333333333
327,2016-07-09,36.084583333333335,34.787083333333335,70.87166666666667
327,2016-07-10,35.98166666666666,35.6875,71.66916666666665
327,2016-07-11,37.36875,36.46583333333333,73.83458333333333
327,2016-07-12,37.760416666666664,43.16708333333333,80.9275
327,2016-07-13,39.08166666666667,46.45583333333334,85.53750000000001
327,2016-07-14,39.305416666666666,54.14291666666667,93.44833333333334
327,2016-07-15,38.18958333333333,55.865,94.05458333333334
327,2016-07-16,35.90875,50.615833333333335,86.52458333333334
327,2016-07-17,35.75791666666667,50.302083333333336,86.06
327,2016-07-18,37.3025,60.52791666666667,97.83041666666668
327,2016-07-19,37.57041666666667,52.380833333333335,89.95125
327,2016-07-20,39.23708333333334,47.81125,87.04833333333335
327,2016-07-21,38.11708333333333,51.263749999999995,89.38083333333333
327,2016-07-22,36.18125,55.79958333333334,91.98083333333334
327,2016-07-23,33.99708333333333,60.291666666666664,94.28875
327,2016-07-24,34.45583333333334,57.29666666666666,91.7525
327,2016-07-25,35.962916666666665,57.88666666666666,93.84958333333333
327,2016-07-26,36.60166666666667,59.82666666666666,96.42833333333333
327,2016-07-27,37.293749999999996,58.846666666666664,96.14041666666665
327,2016-07-28,37.69041666666667,59.90625,97.59666666666666
327,2016-07-29,35.67583333333334,48.673750000000005,84.34958333333334
327,2016-07-30,34.12833333333334,46.65,80.77833333333334
327,2016-07-31,34.847500000000004,47.9475,82.795
327,2016-08-01,36.77375,44.25666666666667,81.03041666666667
327,2016-08-02,39.63625,43.36291666666667,82.99916666666667
327,2016-08-03,39.660000000000004,41.3425,81.0025
327,2016-08-04,39.696666666666665,40.239583333333336,79.93625
327,2016-08-05,38.12416666666667,40.83291666666667,78.95708333333334
327,2016-08-06,35.69041666666667,45.69916666666666,81.38958333333333
327,2016-08-07,34.55125,42.60583333333333,77.15708333333333
327,2016-08-08,37.65125,46.33208333333334,83.98333333333333
327,2016-08-09,39.04333333333333,48.92291666666667,87.96625
327,2016-08-10,38.56583333333334,60.61625,99.18208333333334
327,2016-08-11,37.49125,67.01875,104.50999999999999
327,2016-08-12,36.112500000000004,62.786249999999995,98.89875
327,2016-08-13,34.13791666666666,65.47416666666668,99.61208333333335
327,2016-08-14,34.365,68.315,102.68
327,2016-08-15,35.985,69.23208333333334,105.21708333333333
327,2016-08-16,36.00833333333333,85.06541666666666,121.07374999999999
327,2016-08-17,37.42208333333333,63.931666666666665,101.35374999999999
327,2016-08-18,40.88041666666667,57.365,98.24541666666667
327,2016-08-19,21.054583333333333,53.21958333333333,74.27416666666667
327,2016-08-20,3.888333333333333,47.17333333333334,51.061666666666675
327,2016-08-21,13.95125,48.70375000000001,62.65500000000001
327,2016-08-22,23.495,42.48708333333334,65.98208333333334
327,2016-08-23,38.35666666666666,38.51833333333334,76.875
327,2016-08-24,38.844166666666666,45.2825,84.12666666666667
327,2016-08-25,39.0375,46.42166666666666,85.45916666666666
327,2016-08-26,35.96958333333333,52.38291666666667,88.35249999999999
327,2016-08-27,34.13916666666667,48.744166666666665,82.88333333333333
327,2016-08-28,33.33375,47.712916666666665,81.04666666666667
327,2016-08-29,36.95791666666667,54.54458333333333,91.5025
327,2016-08-30,23.38291666666667,50.54541666666666,73.92833333333333
327,2016-08-31,37.402499999999996,54.54458333333333,91.94708333333332
327,2016-09-01,5.387083333333333,44.75083333333333,50.13791666666667
327,2016-09-02,-1.74,33.90541666666667,32.165416666666665
327,2016-09-03,21.72666666666667,28.824166666666667,50.55083333333334
327,2016-09-04,33.66125,32.335,65.99625
327,2016-09-05,34.525,36.819583333333334,71.34458333333333
327,2016-09-06,36.885416666666664,41.73875,78.62416666666667
327,2016-09-07,37.52916666666667,49.66625,87.19541666666666
327,2016-09-08,37.13375,58.947916666666664,96.08166666666666
327,2016-09-09,36.75875,61.23374999999999,97.99249999999999
327,2016-09-10,35.07625,61.27708333333334,96.35333333333334
327,2016-09-11,34.77583333333333,55.9,90.67583333333333
327,2016-09-12,36.77833333333333,42.060833333333335,78.83916666666667
327,2016-09-13,37.621249999999996,43.084583333333335,80.70583333333333
327,2016-09-14,36.72875,48.50833333333333,85.23708333333333
327,2016-09-15,39.32416666666666,36.806666666666665,76.13083333333333
327,2016-09-16,38.01208333333333,34.4925,72.50458333333333
327,2016-09-17,36.837916666666665,33.834583333333335,70.6725
327,2016-09-18,36.25083333333333,41.12208333333333,77.37291666666667
327,2016-09-19,37.03125,44.01708333333334,81.04833333333335
327,2016-09-20,38.23083333333333,47.072916666666664,85.30375
327,2016-09-21,37.88875,50.306666666666665,88.19541666666666
327,2016-09-22,37.65916666666667,46.02791666666667,83.68708333333333
327,2016-09-23,36.67666666666667,42.83708333333333,79.51375
327,2016-09-24,35.83375,30.9475,66.78125
327,2016-09-25,36.23041666666666,28.052083333333332,64.2825
327,2016-09-26,38.49458333333333,29.285416666666666,67.78
327,2016-09-27,37.7925,31.824166666666667,69.61666666666666
327,2016-09-28,38.345416666666665,31.915833333333335,70.26125
327,2016-09-29,38.9225,27.043333333333333,65.96583333333334
327,2016-09-30,38.29666666666667,26.049583333333334,64.34625
327,2016-10-01,37.53333333333333,23.2925,60.825833333333335
327,2016-10-02,38.37416666666667,24.887916666666666,63.26208333333334
327,2016-10-03,40.87166666666666,25.3225,66.19416666666666
327,2016-10-04,38.824999999999996,26.25708333333333,65.08208333333333
327,2016-10-05,40.1225,26.372500000000002,66.495
327,2016-10-06,39.670833333333334,27.295,66.96583333333334
327,2016-10-07,39.54333333333333,25.67375,65.21708333333333
327,2016-10-08,38.3425,26.9875,65.33
327,2016-10-09,37.16166666666667,28.685000000000002,65.84666666666666
327,2016-10-10,39.214999999999996,24.590416666666666,63.80541666666666
327,2016-10-11,38.07666666666667,24.687083333333334,62.76375
327,2016-10-12,39.56,24.885833333333334,64.44583333333334
327,2016-10-13,40.36,25.030416666666667,65.39041666666667
327,2016-10-14,24.895416666666666,22.489583333333332,47.385
327,2016-10-15,42.88166666666667,22.906666666666666,65.78833333333333
327,2016-10-16,44.18541666666667,24.8925,69.07791666666667
327,2016-10-17,46.12916666666666,28.135,74.26416666666667
327,2016-10-18,43.655833333333334,33.71208333333333,77.36791666666667
327,2016-10-19,44.249583333333334,39.845416666666665,84.095
327,2016-10-20,43.85041666666667,33.78333333333333,77.63374999999999
327,2016-10-21,45.059583333333336,34.88708333333333,79.94666666666666
327,2016-10-22,41.83416666666667,28.29125,70.12541666666667
327,2016-10-23,43.64791666666667,26.096249999999998,69.74416666666667
327,2016-10-24,46.791666666666664,26.291666666666668,73.08333333333333
327,2016-10-25,45.142500000000005,23.769583333333333,68.91208333333334
327,2016-10-26,45.74583333333334,24.469583333333333,70.21541666666667
327,2016-10-27,46.96125,27.604583333333334,74.56583333333333
327,2016-10-28,46.4625,23.169166666666666,69.63166666666666
327,2016-10-29,45.135416666666664,21.46375,66.59916666666666
327,2016-10-30,35.433749999999996,25.200416666666666,60.63416666666666
327,2016-10-31,41.47541666666667,26.910416666666666,68.38583333333334
327,2016-11-01,40.163333333333334,24.04375,64.20708333333333
327,2016-11-02,40.46958333333333,26.106666666666666,66.57625
327,2016-11-03,42.240833333333335,26.677083333333332,68.91791666666667
327,2016-11-04,39.55125,24.408749999999998,63.96
327,2016-11-05,39.74333333333333,20.235833333333336,59.97916666666667
327,2016-11-06,40.007083333333334,23.055833333333336,63.062916666666666
327,2016-11-07,40.012499999999996,23.489583333333332,63.50208333333333
327,2016-11-08,39.535833333333336,26.12125,65.65708333333333
327,2016-11-09,38.3275,28.214583333333334,66.54208333333334
327,2016-11-10,39.454166666666666,25.193749999999998,64.64791666666666
327,2016-11-11,40.80583333333333,24.324166666666667,65.13
327,2016-11-12,40.642916666666665,24.497083333333332,65.14
327,2016-11-13,41.55583333333333,25.872500000000002,67.42833333333334
327,2016-11-14,40.54875,24.435000000000002,64.98375
327,2016-11-15,39.964166666666664,25.106666666666666,65.07083333333333
327,2016-11-16,40.464166666666664,23.97,64.43416666666667
327,2016-11-17,41.723333333333336,25.0325,66.75583333333333
327,2016-11-18,40.28333333333333,24.856666666666666,65.14
327,2016-11-19,41.975,21.860416666666666,63.83541666666667
327,2016-11-20,39.6875,24.26,63.947500000000005
327,2016-11-21,42.68083333333333,24.192916666666665,66.87375
327,2016-11-22,43.913333333333334,23.481666666666666,67.395
327,2016-11-23,44.50541666666667,22.16,66.66541666666667
327,2016-11-24,32.07125,21.875,53.94625
327,2016-11-25,31.957916666666666,21.208333333333332,53.16625
327,2016-11-26,37.29291666666666,21.527083333333334,58.81999999999999
327,2016-11-27,38.580416666666665,22.954583333333332,61.535
327,2016-11-28,41.47833333333333,24.299166666666665,65.7775
327,2016-11-29,41.14333333333334,26.412916666666664,67.55625
327,2016-11-30,36.308749999999996,29.330833333333334,65.63958333333333
327,2016-12-01,39.974583333333335,26.184583333333332,66.15916666666666
327,2016-12-02,40.375,23.380416666666665,63.75541666666666
327,2016-12-03,43.54083333333333,23.988333333333333,67.52916666666667
327,2016-12-04,41.0725,24.045416666666668,65.11791666666667
327,2016-12-05,41.53916666666667,25.744583333333335,67.28375
327,2016-12-06,42.956250000000004,25.99875,68.95500000000001
327,2016-12-07,41.185833333333335,26.341250000000002,67.52708333333334
327,2016-12-08,42.87833333333333,25.252499999999998,68.13083333333333
327,2016-12-09,42.67250000000001,23.665000000000003,66.3375
327,2016-12-10,43.72333333333333,23.96291666666667,67.68625
327,2016-12-11,41.81875,25.03125,66.85
327,2016-12-12,42.365,26.454583333333332,68.81958333333333
327,2016-12-13,42.277499999999996,25.549583333333334,67.82708333333333
327,2016-12-14,42.780833333333334,25.995833333333334,68.77666666666667
327,2016-12-15,44.04583333333333,27.515833333333333,71.56166666666667
327,2016-12-16,43.01583333333334,26.83458333333333,69.85041666666667
327,2016-12-17,38.790416666666665,29.754166666666666,68.54458333333334
327,2016-12-18,42.525416666666665,28.685000000000002,71.21041666666667
327,2016-12-19,45.37125,26.862083333333334,72.23333333333333
327,2016-12-20,46.02375,25.545416666666668,71.56916666666666
327,2016-12-21,42.44,25.922083333333333,68.36208333333333
327,2016-12-22,43.86333333333334,27.849166666666665,71.7125
327,2016-12-23,41.132083333333334,26.359583333333333,67.49166666666667
327,2016-12-24,43.84791666666666,24.417916666666667,68.26583333333333
327,2016-12-25,39.44416666666667,21.962500000000002,61.406666666666666
327,2016-12-26,40.931666666666665,22.555833333333336,63.4875
327,2016-12-27,41.34166666666667,22.712083333333336,64.05375000000001
327,2016-12-28,43.0875,25.719166666666666,68.80666666666667
327,2016-12-29,41.90416666666667,25.31625,67.22041666666667
327,2016-12-30,41.6975,24.62125,66.31875
327,2016-12-31,43.165,23.688333333333333,66.85333333333332
327,2017-01-01,41.475,25.3075,66.7825
327,2017-01-02,42.641666666666666,28.002499999999998,70.64416666666666
327,2017-01-03,44.022083333333335,28.6875,72.70958333333334
327,2017-01-04,42.721666666666664,27.597916666666666,70.31958333333333
327,2017-01-05,44.112500000000004,25.937083333333334,70.04958333333335
327,2017-01-06,43.192499999999995,25.255416666666665,68.44791666666666
327,2017-01-07,45.20333333333334,28.767083333333332,73.97041666666667
327,2017-01-08,45.46125,28.777083333333334,74.23833333333333
327,2017-01-09,43.92166666666666,26.85166666666667,70.77333333333333
327,2017-01-10,43.51833333333334,26.439999999999998,69.95833333333334
327,2017-01-11,41.10458333333333,26.11583333333333,67.22041666666667
327,2017-01-12,43.92958333333333,25.709999999999997,69.63958333333333
327,2017-01-13,43.115,23.965,67.08
327,2017-01-14,41.212916666666665,25.126666666666665,66.33958333333334
327,2017-01-15,40.90541666666667,22.102500000000003,63.007916666666674
327,2017-01-16,44.98041666666666,24.354166666666668,69.33458333333333
327,2017-01-17,44.47333333333333,26.793333333333333,71.26666666666667
327,2017-01-18,42.905833333333334,26.653333333333332,69.55916666666667
327,2017-01-19,42.92208333333334,25.586250000000003,68.50833333333334
327,2017-01-20,42.742916666666666,26.80333333333333,69.54625
327,2017-01-21,42.1775,25.269583333333333,67.44708333333334
327,2017-01-22,38.00666666666667,27.1525,65.15916666666666
327,2017-01-23,45.68291666666667,26.862083333333334,72.545
327,2017-01-24,43.63999999999999,26.644583333333333,70.28458333333333
327,2017-01-25,42.63,24.902083333333334,67.53208333333333
327,2017-01-26,39.607083333333335,25.697916666666668,65.305
327,2017-01-27,43.13833333333333,24.732083333333335,67.87041666666667
327,2017-01-28,44.14666666666667,24.390416666666667,68.53708333333333
327,2017-01-29,43.37083333333334,27.167083333333334,70.53791666666667
327,2017-01-30,43.57333333333333,26.30458333333333,69.87791666666666
327,2017-01-31,43.458333333333336,26.762083333333333,70.22041666666667
327,2017-02-01,43.32875000000001,26.464583333333334,69.79333333333334
327,2017-02-02,41.7025,26.58583333333333,68.28833333333333
327,2017-02-03,37.30833333333333,24.481666666666666,61.78999999999999
327,2017-02-04,42.79791666666667,24.075833333333335,66.87375
327,2017-02-05,43.524166666666666,25.507499999999997,69.03166666666667
327,2017-02-06,43.27125,24.596249999999998,67.8675
327,2017-02-07,0.60375,25.751666666666665,26.355416666666667
327,2017-02-08,8.55625,25.114583333333332,33.670833333333334
327,2017-02-09,37.614583333333336,28.035833333333333,65.65041666666667
327,2017-02-10,38.505,25.18625,63.691250000000004
327,2017-02-11,37.46125,24.955833333333334,62.41708333333334
327,2017-02-12,37.55375,30.22,67.77375
327,2017-02-13,38.27791666666666,25.65125,63.92916666666666
327,2017-02-14,31.783749999999998,24.917916666666667,56.70166666666667
327,2017-02-15,38.28041666666667,26.508333333333336,64.78875000000001
327,2017-02-16,41.785000000000004,24.895833333333332,66.68083333333334
327,2017-02-17,43.939166666666665,23.463333333333335,67.4025
327,2017-02-18,40.51166666666666,23.00375,63.51541666666667
327,2017-02-19,39.95875,23.881666666666664,63.84041666666667
327,2017-02-20,44.41833333333333,24.30333333333333,68.72166666666666
327,2017-02-21,41.9625,25.170416666666668,67.13291666666666
327,2017-02-22,40.290416666666665,26.12875,66.41916666666667
327,2017-02-23,37.60583333333333,25.510416666666668,63.116249999999994
327,2017-02-24,41.00958333333333,23.43875,64.44833333333332
327,2017-02-25,43.43833333333333,24.091250000000002,67.52958333333333
327,2017-02-26,37.07833333333333,25.111666666666665,62.19
327,2017-02-27,30.949166666666667,25.036666666666665,55.98583333333333
327,2017-02-28,37.043749999999996,25.980416666666667,63.02416666666666
327,2017-03-01,38.441250000000004,26.171666666666667,64.61291666666668
327,2017-03-02,41.51125,24.91416666666667,66.42541666666666
327,2017-03-03,41.626666666666665,24.352500000000003,65.97916666666667
327,2017-03-04,44.02375,24.08375,68.1075
327,2017-03-05,44.337916666666665,26.186666666666667,70.52458333333334
327,2017-03-06,43.86000000000001,25.416666666666668,69.27666666666667
327,2017-03-07,43.96875,26.344583333333333,70.31333333333333
327,2017-03-08,54.10125,26.15416666666667,80.25541666666666
327,2017-03-09,16.433333333333334,26.433333333333334,42.86666666666667
327,2017-03-10,31.765,27.002499999999998,58.7675
327,2017-03-11,38.503750000000004,26.607083333333335,65.11083333333335
327,2017-03-12,38.35958333333333,27.036666666666665,65.39625
327,2017-03-13,37.755833333333335,24.83125,62.58708333333334
327,2017-03-14,37.612500000000004,29.349166666666665,66.96166666666667
327,2017-03-15,38.711666666666666,24.349166666666665,63.060833333333335
327,2017-03-16,38.54625,24.018333333333334,62.56458333333333
327,2017-03-17,38.364583333333336,24.415000000000003,62.779583333333335
327,2017-03-18,37.60333333333333,24.157916666666665,61.76125
327,2017-03-19,37.316250000000004,23.99208333333333,61.30833333333334
327,2017-03-20,38.428333333333335,24.915833333333335,63.344166666666666
327,2017-03-21,37.73708333333334,24.024583333333336,61.76166666666667
327,2017-03-22,38.61958333333333,24.287499999999998,62.90708333333333
327,2017-03-23,38.64958333333333,22.207083333333333,60.85666666666667
327,2017-03-24,37.856249999999996,23.194999999999997,61.051249999999996
327,2017-03-25,38.0025,23.161666666666665,61.16416666666666
327,2017-03-26,-1.4437499999999999,24.377499999999998,22.933749999999996
327,2017-03-27,16.654166666666665,24.155,40.80916666666667
327,2017-03-28,38.64791666666667,26.060833333333335,64.70875000000001
327,2017-03-29,38.34458333333333,23.69666666666667,62.041250000000005
327,2017-03-30,38.274166666666666,22.166666666666668,60.44083333333333
327,2017-03-31,38.45875,24.47083333333333,62.92958333333333
327,2017-04-01,-1.4320833333333332,21.537499999999998,20.105416666666663
327,2017-04-02,11.759166666666667,22.552083333333332,34.31125
327,2017-04-03,38.63,23.877499999999998,62.5075
327,2017-04-04,37.87416666666667,24.731666666666666,62.60583333333334
327,2017-04-05,37.82875,25.032083333333333,62.86083333333333
327,2017-04-06,38.475833333333334,26.255416666666665,64.73125
327,2017-04-07,38.15708333333333,22.609583333333333,60.766666666666666
327,2017-04-08,38.2575,23.564999999999998,61.8225
327,2017-04-09,37.647083333333335,24.108333333333334,61.75541666666667
327,2017-04-10,38.392916666666665,25.973333333333333,64.36625
327,2017-04-11,42.055,27.09875,69.15375
327,2017-04-12,41.78875,28.298333333333332,70.08708333333334
327,2017-04-13,40.514583333333334,23.200416666666666,63.715
327,2017-04-14,41.64458333333334,23.265416666666667,64.91
327,2017-04-15,41.03416666666667,22.378333333333334,63.41250000000001
327,2017-04-16,41.1425,25.15125,66.29375
327,2017-04-17,42.12916666666667,25.892916666666665,68.02208333333334
327,2017-04-18,41.66583333333333,23.260416666666668,64.92625
327,2017-04-19,39.77708333333333,24.116249999999997,63.89333333333333
327,2017-04-20,42.82833333333334,24.45958333333333,67.28791666666667
327,2017-04-21,40.379583333333336,23.69875,64.07833333333333
327,2017-04-22,41.808749999999996,24.0,65.80875
327,2017-04-23,43.15208333333334,22.966250000000002,66.11833333333334
327,2017-04-24,42.98875,24.83,67.81875
327,2017-04-25,42.09583333333333,24.52208333333333,66.61791666666666
327,2017-04-26,42.10208333333333,26.72666666666667,68.82875
327,2017-04-27,42.63791666666666,24.474166666666665,67.11208333333333
327,2017-04-28,42.009166666666665,24.618750000000002,66.62791666666666
327,2017-04-29,40.26625,29.38416666666667,69.65041666666667
327,2017-04-30,43.0825,29.413749999999997,72.49625
327,2017-05-01,41.50208333333333,26.787499999999998,68.28958333333333
327,2017-05-02,42.15708333333333,27.49625,69.65333333333334
327,2017-05-03,35.305,26.318749999999998,61.62375
327,2017-05-04,37.479166666666664,23.065416666666668,60.544583333333335
327,2017-05-05,37.494166666666665,23.9725,61.46666666666667
327,2017-05-06,37.46875,22.615416666666665,60.08416666666666
327,2017-05-07,37.77708333333333,24.63,62.40708333333333