ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
320,2016-04-01,0.0,60.23291666666666,60.23291666666666
320,2016-04-02,0.0,60.36083333333334,60.36083333333334
320,2016-04-03,0.0,61.790416666666665,61.790416666666665
320,2016-04-04,0.0,61.33625,61.33625
320,2016-04-05,0.0,62.252916666666664,62.252916666666664
320,2016-04-06,0.0,62.471666666666664,62.471666666666664
320,2016-04-07,0.0,61.778333333333336,61.778333333333336
320,2016-04-08,0.0,61.39625,61.39625
320,2016-04-09,0.0,61.23791666666667,61.23791666666667
320,2016-04-10,0.0,61.41958333333333,61.41958333333333
320,2016-04-11,0.0,59.755833333333335,59.755833333333335
320,2016-04-12,0.0,61.846666666666664,61.846666666666664
320,2016-04-13,0.0,60.962916666666665,60.962916666666665
320,2016-04-14,0.0,60.20249999999999,60.20249999999999
320,2016-04-15,40.84625,55.78375,96.63
320,2016-04-16,67.58708333333333,56.82333333333333,124.41041666666666
320,2016-04-17,67.50416666666666,56.42458333333334,123.92875000000001
320,2016-04-18,67.18333333333334,58.83208333333334,126.01541666666668
320,2016-04-19,67.125,58.78916666666667,125.91416666666666
320,2016-04-20,67.13875,58.82208333333333,125.96083333333334
320,2016-04-21,66.97708333333334,57.73166666666666,124.70875000000001
320,2016-04-22,43.08583333333333,58.82875000000001,101.91458333333334
320,2016-04-23,0.09083333333333334,58.94625,59.037083333333335
320,2016-04-24,0.0,59.97958333333333,59.97958333333333
320,2016-04-25,0.0,59.185833333333335,59.185833333333335
320,2016-04-26,24.50916666666667,59.76625000000001,84.27541666666667
320,2016-04-27,18.104166666666668,59.47333333333333,77.5775
320,2016-04-28,12.349166666666667,60.79083333333333,73.14
320,2016-04-29,31.29125,61.02166666666667,92.31291666666667
320,2016-04-30,0.0,60.76416666666666,60.76416666666666
320,2016-05-01,0.0,61.305416666666666,61.305416666666666
320,2016-05-02,0.0,60.632083333333334,60.632083333333334
320,2016-05-03,0.0,61.59125,61.59125
320,2016-05-04,0.0,62.357499999999995,62.357499999999995
320,2016-05-05,0.0,60.77,60.77
320,2016-05-06,0.0,62.55916666666667,62.55916666666667
320,2016-05-07,0.0,62.08166666666667,62.08166666666667
320,2016-05-08,0.0,59.40166666666667,59.40166666666667
320,2016-05-09,0.0,59.70041666666666,59.70041666666666
320,2016-05-10,0.0,59.41,59.41
320,2016-05-11,0.0,59.22875,59.22875
320,2016-05-12,0.0,60.625416666666666,60.625416666666666
320,2016-05-13,0.0,56.42583333333334,56.42583333333334
320,2016-05-14,0.0,59.25375,59.25375
320,2016-05-15,0.0,59.731249999999996,59.731249999999996
320,2016-05-16,0.0,82.33208333333333,82.33208333333333
320,2016-05-17,0.0,90.27916666666665,90.27916666666665
320,2016-05-18,0.0,85.36541666666666,85.36541666666666
320,2016-05-19,0.0,82.7375,82.7375
320,2016-05-20,0.0,83.82625,83.82625
320,2016-05-21,0.0,75.11708333333333,75.11708333333333
320,2016-05-22,0.0,76.57875,76.57875
320,2016-05-23,0.0,81.20333333333333,81.20333333333333
320,2016-05-24,0.0,79.60583333333334,79.60583333333334
320,2016-05-25,0.0,83.68124999999999,83.68124999999999
320,2016-05-26,22.6875,60.35791666666666,83.04541666666665
320,2016-05-27,39.68416666666666,42.360416666666666,82.04458333333332
320,2016-05-28,29.34958333333333,54.02,83.36958333333334
320,2016-05-29,29.9425,53.62916666666666,83.57166666666666
320,2016-05-30,35.489583333333336,50.413333333333334,85.90291666666667
320,2016-05-31,37.15291666666666,52.548750000000005,89.70166666666667
320,2016-06-01,39.80041666666667,45.87958333333333,85.68
320,2016-06-02,23.2925,58.72416666666667,82.01666666666667
320,2016-06-03,0.0,83.06625,83.06625
320,2016-06-04,0.0,84.66666666666667,84.66666666666667
320,2016-06-05,0.0,78.23583333333333,78.23583333333333
320,2016-06-06,29.059166666666666,54.169999999999995,83.22916666666666
320,2016-06-07,24.287916666666664,62.09166666666667,86.37958333333333
320,2016-06-08,3.6491666666666664,70.97375,74.62291666666667
320,2016-06-09,36.67458333333334,30.36375,67.03833333333334
320,2016-06-10,40.39,25.22375,65.61375
320,2016-06-11,36.602916666666665,37.24,73.84291666666667
320,2016-06-12,1.0933333333333333,79.79958333333333,80.89291666666666
320,2016-06-13,0.0,73.38875,73.38875
320,2016-06-14,0.0,75.51083333333334,75.51083333333334
320,2016-06-15,0.0,78.04416666666667,78.04416666666667
320,2016-06-16,0.017083333333333332,77.21583333333334,77.23291666666667
320,2016-06-17,0.0,78.67166666666667,78.67166666666667
320,2016-06-18,0.0,82.66166666666668,82.66166666666668
320,2016-06-19,0.025833333333333333,82.10416666666667,82.13000000000001
320,2016-06-20,0.0,89.62875000000001,89.62875000000001
320,2016-06-21,0.0,90.1225,90.1225
320,2016-06-22,0.0,86.43666666666667,86.43666666666667
320,2016-06-23,0.024583333333333332,87.58416666666666,87.60875
320,2016-06-24,0.0,86.37416666666667,86.37416666666667
320,2016-06-25,0.0,84.01375,84.01375
320,2016-06-26,0.0,85.25125,85.25125
320,2016-06-27,0.0,87.60291666666666,87.60291666666666
320,2016-06-28,0.0,86.13916666666667,86.13916666666667
320,2016-06-29,0.0,88.17458333333333,88.17458333333333
320,2016-06-30,22.044166666666666,63.9375,85.98166666666667
320,2016-07-01,35.557916666666664,52.303333333333335,87.86125
320,2016-07-02,29.455833333333334,51.97541666666667,81.43125
320,2016-07-03,29.240416666666665,50.24333333333333,79.48375
320,2016-07-04,31.906666666666666,46.593333333333334,78.5
320,2016-07-05,36.27583333333333,51.69291666666667,87.96875
320,2016-07-06,34.830416666666665,60.10708333333333,94.9375
320,2016-07-07,32.260416666666664,68.09875,100.35916666666665
320,2016-07-08,28.976249999999997,68.27625,97.2525
320,2016-07-09,27.303749999999997,56.817499999999995,84.12124999999999
320,2016-07-10,26.5525,59.285,85.83749999999999
320,2016-07-11,31.002916666666668,59.9025,90.90541666666667
320,2016-07-12,28.647499999999997,65.5625,94.21
320,2016-07-13,29.34583333333333,65.54708333333333,94.89291666666666
320,2016-07-14,29.188333333333333,70.73416666666667,99.9225
320,2016-07-15,27.809583333333332,75.64333333333333,103.45291666666667
320,2016-07-16,24.991249999999997,74.46333333333332,99.45458333333332
320,2016-07-17,21.035833333333333,79.51958333333333,100.55541666666666
320,2016-07-18,30.68375,71.4675,102.15125
320,2016-07-19,28.679166666666664,69.45583333333333,98.13499999999999
320,2016-07-20,29.704166666666666,67.72,97.42416666666666
320,2016-07-21,28.118333333333336,70.55708333333332,98.67541666666666
320,2016-07-22,26.694166666666664,79.23458333333333,105.92875
320,2016-07-23,24.801666666666666,80.005,104.80666666666666
320,2016-07-24,23.786666666666665,76.42583333333333,100.21249999999999
320,2016-07-25,25.258333333333336,74.17458333333333,99.43291666666667
320,2016-07-26,24.287499999999998,77.65375,101.94125
320,2016-07-27,25.74083333333333,76.4425,102.18333333333332
320,2016-07-28,24.948333333333334,78.465,103.41333333333334
320,2016-07-29,23.33458333333333,73.66791666666667,97.0025
320,2016-07-30,21.901666666666667,79.5325,101.43416666666667
320,2016-07-31,23.947916666666668,70.94291666666668,94.89083333333335
320,2016-08-01,23.982083333333335,68.38791666666667,92.37
320,2016-08-02,25.985,67.91291666666667,93.89791666666667
320,2016-08-03,24.28916666666667,69.63666666666667,93.92583333333334
320,2016-08-04,25.5425,68.7525,94.295
320,2016-08-05,24.513333333333335,70.26291666666667,94.77625
320,2016-08-06,22.58875,76.315,98.90375
320,2016-08-07,24.402916666666666,71.52083333333333,95.92375
320,2016-08-08,25.541666666666668,74.14333333333333,99.685
320,2016-08-09,25.004583333333333,72.67958333333333,97.68416666666666
320,2016-08-10,26.012916666666666,74.23458333333333,100.2475
320,2016-08-11,25.607916666666668,79.06125,104.66916666666667
320,2016-08-12,26.514583333333334,66.51833333333333,93.03291666666667
320,2016-08-13,22.161666666666665,66.01541666666667,88.17708333333333
320,2016-08-14,23.181250000000002,63.73458333333334,86.91583333333334
320,2016-08-15,25.3625,61.44375,86.80625
320,2016-08-16,25.716250000000002,61.45333333333334,87.16958333333335
320,2016-08-17,25.765416666666667,56.911249999999995,82.67666666666666
320,2016-08-18,26.18875,54.59916666666667,80.78791666666666
320,2016-08-19,25.457083333333333,56.9675,82.42458333333333
320,2016-08-20,22.261666666666667,57.928333333333335,80.19
320,2016-08-21,25.582916666666666,55.20166666666666,80.78458333333333
320,2016-08-22,25.534166666666668,44.79416666666666,70.32833333333333
320,2016-08-23,25.14916666666667,45.31916666666667,70.46833333333333
320,2016-08-24,25.715,48.57041666666667,74.28541666666666
320,2016-08-25,26.232916666666668,46.27333333333333,72.50625
320,2016-08-26,26.192916666666665,51.91416666666667,78.10708333333334
320,2016-08-27,21.989583333333332,51.8775,73.86708333333333
320,2016-08-28,24.11708333333333,52.125,76.24208333333333
320,2016-08-29,26.02,49.60666666666666,75.62666666666667
320,2016-08-30,25.714166666666667,48.068333333333335,73.7825
320,2016-08-31,25.770416666666666,52.30458333333333,78.075
320,2016-09-01,24.535833333333333,47.29541666666666,71.83125
320,2016-09-02,25.00791666666667,42.16791666666666,67.17583333333333
320,2016-09-03,21.059583333333332,40.85958333333333,61.91916666666667
320,2016-09-04,21.034166666666668,37.7975,58.83166666666666
320,2016-09-05,25.732916666666668,35.477916666666665,61.21083333333333
320,2016-09-06,28.285416666666666,39.63,67.91541666666667
320,2016-09-07,29.515416666666667,36.759166666666665,66.27458333333334
320,2016-09-08,27.996666666666666,45.5025,73.49916666666667
320,2016-09-09,25.927083333333332,52.96875,78.89583333333333
320,2016-09-10,25.61375,55.52708333333334,81.14083333333333
320,2016-09-11,25.657083333333333,48.666666666666664,74.32374999999999
320,2016-09-12,26.421666666666667,35.61208333333334,62.033750000000005
320,2016-09-13,26.670416666666668,39.391666666666666,66.06208333333333
320,2016-09-14,26.027083333333334,41.928333333333335,67.95541666666666
320,2016-09-15,26.22375,33.94583333333333,60.169583333333335
320,2016-09-16,25.967083333333335,32.32083333333333,58.28791666666667
320,2016-09-17,24.071250000000003,36.54208333333333,60.61333333333333
320,2016-09-18,27.81833333333333,40.248333333333335,68.06666666666666
320,2016-09-19,26.913749999999997,40.572916666666664,67.48666666666666
320,2016-09-20,27.370416666666667,46.45583333333334,73.82625
320,2016-09-21,27.72083333333333,43.659166666666664,71.38
320,2016-09-22,27.582083333333333,43.01916666666667,70.60125000000001
320,2016-09-23,26.942916666666665,41.075833333333335,68.01875
320,2016-09-24,24.33666666666667,33.34458333333333,57.681250000000006
320,2016-09-25,29.02416666666667,23.692916666666665,52.717083333333335
320,2016-09-26,29.102083333333336,29.855833333333333,58.95791666666667
320,2016-09-27,26.782083333333333,35.09875,61.880833333333335
320,2016-09-28,18.534583333333334,36.80458333333333,55.33916666666667
320,2016-09-29,37.37208333333333,11.02125,48.39333333333333
320,2016-09-30,0.0,51.67041666666666,51.67041666666666
320,2016-10-01,0.0,48.009166666666665,48.009166666666665
320,2016-10-02,32.110416666666666,14.058333333333332,46.168749999999996
320,2016-10-03,32.397083333333335,20.405833333333334,52.80291666666667
320,2016-10-04,27.60625,29.0775,56.68375
320,2016-10-05,39.98458333333333,9.860416666666667,49.845
320,2016-10-06,39.49583333333333,11.317916666666667,50.81375
320,2016-10-07,40.59291666666667,12.191666666666668,52.78458333333334
320,2016-10-08,39.861666666666665,9.83375,49.69541666666667
320,2016-10-09,41.108333333333334,5.64375,46.75208333333333
320,2016-10-10,19.419999999999998,29.190416666666668,48.610416666666666
320,2016-10-11,16.513333333333332,47.74375,64.25708333333333
320,2016-10-12,33.17916666666667,34.38333333333333,67.5625
320,2016-10-13,19.92125,39.52291666666667,59.44416666666667
320,2016-10-14,27.633333333333336,34.65208333333333,62.28541666666666
320,2016-10-15,48.8225,13.65,62.4725
320,2016-10-16,50.034166666666664,12.97125,63.00541666666666
320,2016-10-17,50.03541666666666,22.96875,73.00416666666666
320,2016-10-18,44.79750000000001,16.94666666666667,61.74416666666667
320,2016-10-19,41.51958333333334,14.27375,55.79333333333334
320,2016-10-20,41.165,7.9816666666666665,49.14666666666667
320,2016-10-21,43.856249999999996,24.597916666666666,68.45416666666667
320,2016-10-22,49.10958333333334,17.524583333333332,66.63416666666667
320,2016-10-23,46.74166666666667,15.933750000000002,62.67541666666667
320,2016-10-24,37.12916666666667,31.37625,68.50541666666666
320,2016-10-25,48.47,18.824166666666667,67.29416666666667
320,2016-10-26,50.04958333333334,20.347916666666666,70.39750000000001
320,2016-10-27,50.059583333333336,16.867083333333333,66.92666666666668
320,2016-10-28,50.041666666666664,15.764166666666666,65.80583333333333
320,2016-10-29,50.034166666666664,13.647083333333333,63.68125
320,2016-10-30,50.08583333333333,16.62,66.70583333333333
320,2016-10-31,50.1175,17.087083333333332,67.20458333333333
320,2016-11-01,50.105,16.224166666666665,66.32916666666667
320,2016-11-02,50.10708333333333,16.37375,66.48083333333332
320,2016-11-03,50.1,20.481666666666666,70.58166666666666
320,2016-11-04,49.20083333333333,16.06625,65.26708333333333
320,2016-11-05,50.15208333333334,14.3075,64.45958333333334
320,2016-11-06,50.14875,15.420416666666666,65.56916666666666
320,2016-11-07,50.13958333333333,17.6275,67.76708333333333
320,2016-11-08,50.15291666666667,15.859583333333333,66.0125
320,2016-11-09,50.15708333333333,16.815,66.97208333333333
320,2016-11-10,50.166666666666664,16.69666666666667,66.86333333333333
320,2016-11-11,50.166666666666664,16.742083333333333,66.90875
320,2016-11-12,50.147083333333335,14.865833333333333,65.01291666666667
320,2016-11-13,50.15375,13.640833333333333,63.794583333333335
320,2016-11-14,50.16625,13.691249999999998,63.857499999999995
320,2016-11-15,50.162083333333335,12.985833333333334,63.14791666666667
320,2016-11-16,50.175000000000004,16.947916666666668,67.12291666666667
320,2016-11-17,50.16583333333333,16.49875,66.66458333333333
320,2016-11-18,50.1525,14.049583333333333,64.20208333333333
320,2016-11-19,50.15958333333333,13.347499999999998,63.50708333333333
320,2016-11-20,50.154583333333335,14.632916666666667,64.7875
320,2016-11-21,50.185,14.063749999999999,64.24875
320,2016-11-22,50.165,16.268333333333334,66.43333333333334
320,2016-11-23,50.15708333333333,18.229166666666668,68.38625
320,2016-11-24,49.95208333333333,14.833333333333334,64.78541666666666
320,2016-11-25,50.17875,13.873333333333333,64.05208333333333
320,2016-11-26,50.163333333333334,14.5625,64.72583333333333
320,2016-11-27,50.16375,13.634166666666667,63.797916666666666
320,2016-11-28,50.16833333333333,17.763333333333332,67.93166666666666
320,2016-11-29,50.18333333333334,14.579166666666666,64.7625
320,2016-11-30,50.17958333333333,14.319166666666668,64.49875
320,2016-12-01,49.27583333333333,16.326666666666664,65.60249999999999
320,2016-12-02,50.19208333333333,16.505416666666665,66.69749999999999
320,2016-12-03,50.168749999999996,13.273333333333333,63.44208333333333
320,2016-12-04,50.16375,14.510416666666666,64.67416666666666
320,2016-12-05,50.17583333333334,16.50375,66.67958333333334
320,2016-12-06,50.16,16.488333333333333,66.64833333333333
320,2016-12-07,50.17250000000001,16.724166666666665,66.89666666666668
320,2016-12-08,50.17166666666666,14.597499999999998,64.76916666666666
320,2016-12-09,50.17083333333333,15.565,65.73583333333333
320,2016-12-10,50.17250000000001,14.700833333333334,64.87333333333333
320,2016-12-11,48.627916666666664,17.09875,65.72666666666666
320,2016-12-12,50.143750000000004,16.329583333333336,66.47333333333334
320,2016-12-13,50.13583333333333,15.441249999999998,65.57708333333333
320,2016-12-14,50.14333333333334,14.985833333333334,65.12916666666668
320,2016-12-15,50.125416666666666,15.128749999999998,65.25416666666666
320,2016-12-16,50.10874999999999,16.945416666666667,67.05416666666666
320,2016-12-17,50.12416666666667,14.796666666666667,64.92083333333333
320,2016-12-18,50.14416666666667,12.746250000000002,62.890416666666674
320,2016-12-19,50.05041666666667,15.885416666666666,65.93583333333333
320,2016-12-20,50.03916666666667,15.514166666666666,65.55333333333333
320,2016-12-21,50.067499999999995,14.958333333333334,65.02583333333332
320,2016-12-22,50.08041666666667,14.251249999999999,64.33166666666668
320,2016-12-23,50.0725,16.485833333333336,66.55833333333334
320,2016-12-24,50.096666666666664,14.612083333333333,64.70875
320,2016-12-25,50.10375,14.219999999999999,64.32374999999999
320,2016-12-26,50.08583333333333,14.743333333333332,64.82916666666667
320,2016-12-27,22.638333333333335,40.518750000000004,63.15708333333334
320,2016-12-28,28.147499999999997,38.68208333333333,66.82958333333333
320,2016-12-29,50.14875,13.579583333333334,63.72833333333333
320,2016-12-30,50.15208333333334,14.177083333333334,64.32916666666667
320,2016-12-31,50.14875,13.576666666666666,63.72541666666667
320,2017-01-01,50.14833333333333,12.334583333333333,62.48291666666667
320,2017-01-02,50.126666666666665,14.862083333333333,64.98875
320,2017-01-03,50.135,16.386666666666667,66.52166666666666
320,2017-01-04,50.155833333333334,16.018333333333334,66.17416666666666
320,2017-01-05,50.12166666666667,15.9425,66.06416666666667
320,2017-01-06,50.122083333333336,15.640833333333333,65.76291666666667
320,2017-01-07,50.1,16.31,66.41
320,2017-01-08,50.130833333333335,17.676666666666666,67.8075
320,2017-01-09,50.123333333333335,17.77375,67.89708333333334
320,2017-01-10,50.159166666666664,16.3125,66.47166666666666
320,2017-01-11,50.18208333333333,14.773333333333333,64.95541666666666
320,2017-01-12,50.168749999999996,11.981666666666667,62.150416666666665
320,2017-01-13,47.24875,16.43625,63.685
320,2017-01-14,50.088750000000005,13.764166666666666,63.85291666666667
320,2017-01-15,50.13375,13.725416666666668,63.85916666666667
320,2017-01-16,49.17333333333334,15.503749999999998,64.67708333333334
320,2017-01-17,50.14083333333334,14.811666666666667,64.95250000000001
320,2017-01-18,50.13041666666667,15.238333333333335,65.36875
320,2017-01-19,50.15958333333333,15.205416666666666,65.365
320,2017-01-20,50.14291666666667,15.204583333333334,65.34750000000001
320,2017-01-21,50.16083333333333,12.685,62.84583333333333
320,2017-01-22,50.149166666666666,11.824583333333335,61.97375
320,2017-01-23,50.11666666666667,13.139583333333334,63.25625
320,2017-01-24,50.1475,13.907499999999999,64.055
320,2017-01-25,50.17208333333334,13.512916666666667,63.68500000000001
320,2017-01-26,48.42541666666667,17.077916666666667,65.50333333333333
320,2017-01-27,50.14125000000001,14.777500000000002,64.91875
320,2017-01-28,50.13166666666667,14.557083333333333,64.68875
320,2017-01-29,50.14291666666667,12.794166666666667,62.93708333333334
320,2017-01-30,50.13625,14.03125,64.16749999999999
320,2017-01-31,50.119166666666665,14.772083333333333,64.89125
320,2017-02-01,47.9925,17.079583333333336,65.07208333333334
320,2017-02-02,50.11875,16.580833333333334,66.69958333333334
320,2017-02-03,50.10791666666666,15.523333333333333,65.63125
320,2017-02-04,50.10125,14.674583333333333,64.77583333333334
320,2017-02-05,50.13791666666666,13.174166666666666,63.31208333333333
320,2017-02-06,50.14083333333334,13.690416666666666,63.831250000000004
320,2017-02-07,50.111250000000005,15.368333333333332,65.47958333333334
320,2017-02-08,50.14416666666667,14.156666666666666,64.30083333333334
320,2017-02-09,50.115833333333335,12.494583333333333,62.610416666666666
320,2017-02-10,50.11083333333334,14.759166666666667,64.87
320,2017-02-11,8.681666666666667,57.41,66.09166666666667
320,2017-02-12,23.284583333333334,41.74875,65.03333333333333
320,2017-02-13,50.15291666666667,13.678333333333333,63.831250000000004
320,2017-02-14,50.135,13.7575,63.8925
320,2017-02-15,46.201249999999995,19.90375,66.10499999999999
320,2017-02-16,38.96666666666667,27.849166666666665,66.81583333333333
320,2017-02-17,38.209583333333335,28.170416666666668,66.38
320,2017-02-18,24.35083333333333,40.597500000000004,64.94833333333334
320,2017-02-19,14.305,51.09375,65.39875
320,2017-02-20,23.79125,40.594166666666666,64.38541666666667
320,2017-02-21,20.578333333333333,46.58208333333334,67.16041666666666
320,2017-02-22,20.540833333333335,45.6025,66.14333333333333
320,2017-02-23,36.38875,30.09375,66.4825
320,2017-02-24,36.47958333333333,26.8075,63.28708333333333
320,2017-02-25,35.19583333333333,29.332083333333333,64.52791666666667
320,2017-02-26,38.0375,26.185000000000002,64.2225
320,2017-02-27,35.71958333333333,29.37875,65.09833333333333
320,2017-02-28,41.12791666666667,23.61583333333333,64.74375
320,2017-03-01,50.13916666666666,15.012916666666667,65.15208333333332
320,2017-03-02,50.03125,15.976666666666667,66.00791666666666
320,2017-03-03,50.11166666666667,13.13125,63.24291666666667
320,2017-03-04,50.01291666666666,13.989583333333334,64.0025
320,2017-03-05,50.31583333333333,14.727916666666667,65.04375
320,2017-03-06,50.19083333333333,15.123750000000001,65.31458333333333
320,2017-03-07,50.22833333333333,11.78125,62.00958333333333
320,2017-03-08,50.25125,13.31875,63.57
320,2017-03-09,50.21333333333333,14.301666666666668,64.515
320,2017-03-10,50.05625,14.111666666666666,64.16791666666667
320,2017-03-11,50.19708333333333,14.1875,64.38458333333332
320,2017-03-12,50.212916666666665,14.775833333333333,64.98875
320,2017-03-13,50.21958333333333,16.851666666666667,67.07124999999999
320,2017-03-14,50.307500000000005,14.367083333333333,64.67458333333335
320,2017-03-15,52.22291666666666,13.379166666666668,65.60208333333333
320,2017-03-16,53.43125,10.995,64.42625
320,2017-03-17,54.927083333333336,9.885416666666666,64.8125
320,2017-03-18,55.06333333333333,7.639166666666667,62.7025
320,2017-03-19,42.024166666666666,21.26,63.284166666666664
320,2017-03-20,28.456666666666667,37.56666666666667,66.02333333333334
320,2017-03-21,55.08541666666667,8.70375,63.78916666666667
320,2017-03-22,54.97333333333333,10.050416666666667,65.02374999999999
320,2017-03-23,55.00541666666667,8.609583333333333,63.615
320,2017-03-24,54.83291666666667,7.5183333333333335,62.35125
320,2017-03-25,54.87916666666666,7.171250000000001,62.05041666666666
320,2017-03-26,55.01291666666666,6.949166666666667,61.962083333333325
320,2017-03-27,54.92416666666667,5.791250000000001,60.71541666666667
320,2017-03-28,54.91166666666667,8.522083333333333,63.43375
320,2017-03-29,54.836666666666666,7.0754166666666665,61.912083333333335
320,2017-03-30,54.71625,6.796666666666667,61.51291666666667
320,2017-03-31,54.92124999999999,7.09,62.01124999999999
320,2017-04-01,54.75125,6.02375,60.775
320,2017-04-02,51.40166666666667,8.022916666666667,59.42458333333334
320,2017-04-03,54.96791666666667,6.591666666666666,61.559583333333336
320,2017-04-04,54.76916666666667,8.12625,62.89541666666667
320,2017-04-05,54.99583333333334,7.16875,62.16458333333334
320,2017-04-06,54.17124999999999,7.445416666666667,61.61666666666666
320,2017-04-07,54.867916666666666,8.812083333333334,63.68
320,2017-04-08,53.349583333333335,6.5808333333333335,59.930416666666666
320,2017-04-09,55.02041666666667,6.705416666666667,61.725833333333334
320,2017-04-10,36.156666666666666,15.643749999999999,51.80041666666666
320,2017-04-11,23.534166666666668,23.267916666666665,46.80208333333333
320,2017-04-12,24.215,21.785416666666666,46.000416666666666
320,2017-04-13,8.705416666666666,37.97083333333333,46.676249999999996
320,2017-04-14,24.97458333333333,16.409583333333334,41.384166666666665
320,2017-04-15,30.839583333333334,10.21125,41.05083333333333
320,2017-04-16,33.66708333333333,10.505833333333333,44.172916666666666
320,2017-04-17,40.93333333333333,1.7554166666666668,42.68875
320,2017-04-18,33.15625,7.4725,40.62875
320,2017-04-19,42.91416666666667,0.0,42.91416666666667
320,2017-04-20,27.616249999999997,15.02375,42.64