ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
8,2005-11-18,63.17733333333334,106.85312499999999,170.03045833333334
8,2005-11-19,62.150708333333334,119.97429166666666,182.125
8,2005-11-20,47.06916666666667,133.51425,180.58341666666666
8,2005-11-21,0.0,169.875,169.875
8,2005-11-22,31.119,151.50608333333335,182.62508333333335
8,2005-11-23,63.49529166666667,184.546375,248.04166666666669
8,2005-11-24,63.571875,159.928125,223.5
8,2005-11-25,66.53183333333332,221.71816666666666,288.25
8,2005-11-26,62.08404166666667,211.91595833333335,274.0
8,2005-11-27,0.0,222.875,222.875
8,2005-11-28,36.205875,135.46087500000002,171.66675
8,2005-11-29,61.791875000000005,66.62474999999999,128.416625
8,2005-11-30,59.68516666666667,54.273291666666665,113.95845833333334
8,2005-12-01,45.251666666666665,99.04004166666665,144.2917083333333
8,2005-12-02,60.850833333333334,145.89920833333335,206.75004166666668
8,2005-12-03,64.11054166666666,191.09779166666667,255.20833333333331
8,2005-12-04,64.49358333333333,215.75637500000002,280.2499583333333
8,2005-12-05,65.10945833333334,237.3072083333333,302.41666666666663
8,2005-12-06,47.33170833333333,232.58491666666666,279.916625
8,2005-12-07,67.04079166666666,245.50091666666665,312.5417083333333
8,2005-12-08,67.08966666666667,240.78529166666667,307.8749583333333
8,2005-12-09,66.52354166666667,244.97645833333334,311.5
8,2005-12-10,66.310125,205.10658333333333,271.4167083333333
8,2005-12-11,44.31879166666667,236.43129166666665,280.75008333333335
8,2005-12-12,65.24966666666667,223.08358333333334,288.33325
8,2005-12-13,66.59279166666667,254.36558333333335,320.95837500000005
8,2005-12-14,67.92479166666666,288.24191666666667,356.1667083333333
8,2005-12-15,67.616625,289.5083333333333,357.1249583333333
8,2005-12-16,65.66683333333333,188.49970833333336,254.1665416666667
8,2005-12-17,66.74495833333333,184.505125,251.25008333333332
8,2005-12-18,65.95370833333332,188.963,254.9167083333333
8,2005-12-19,65.89566666666667,209.97941666666668,275.87508333333335
8,2005-12-20,66.935875,252.68916666666667,319.6250416666667
8,2005-12-21,68.02550000000001,252.01616666666666,320.0416666666667
8,2005-12-22,67.877875,230.9555,298.833375
8,2005-12-23,61.742333333333335,186.341125,248.08345833333334
8,2005-12-24,0.0,191.625,191.625
8,2005-12-25,37.24995833333333,144.29175,181.54170833333333
8,2005-12-26,63.37258333333333,119.16912500000001,182.54170833333333
8,2005-12-27,63.331916666666665,151.04316666666668,214.37508333333335
8,2005-12-28,63.374833333333335,152.58345833333334,215.95829166666667
8,2005-12-29,61.89008333333334,129.98487500000002,191.87495833333335
8,2005-12-30,62.289791666666666,117.79345833333333,180.08325
8,2005-12-31,62.277208333333334,144.84779166666667,207.125
8,2006-01-01,63.792833333333334,160.12383333333335,223.91666666666669
8,2006-01-02,63.684583333333336,170.857,234.54158333333334
8,2006-01-03,63.7035,193.83820833333334,257.54170833333336
8,2006-01-04,64.26774999999999,188.357125,252.62487499999997
8,2006-01-05,57.01575,178.192625,235.208375
8,2006-01-06,64.06175,167.43820833333334,231.49995833333332
8,2006-01-07,64.92320833333333,195.95170833333336,260.8749166666667
8,2006-01-08,64.66891666666668,167.95612500000001,232.62504166666668
8,2006-01-09,63.639375,134.90245833333333,198.54183333333333
8,2006-01-10,64.04504166666666,118.62158333333333,182.666625
8,2006-01-11,63.69125,132.55891666666668,196.25016666666667
8,2006-01-12,54.713208333333334,103.66179166666666,158.375
8,2006-01-13,61.42754166666666,79.11420833333334,140.54175
8,2006-01-14,59.737,88.47129166666667,148.20829166666667
8,2006-01-15,61.14825,187.14350000000002,248.29175
8,2006-01-16,50.67825,282.48841666666664,333.16666666666663
8,2006-01-17,43.463875,247.70275,291.166625
8,2006-01-18,51.20879166666666,196.4995,247.70829166666667
8,2006-01-19,29.94275,203.59900000000002,233.54175
8,2006-01-20,64.23266666666667,130.475625,194.7082916666667
8,2006-01-21,61.876749999999994,108.373125,170.249875
8,2006-01-22,62.48891666666666,134.84437499999999,197.33329166666664
8,2006-01-23,61.953833333333336,166.79616666666666,228.75
8,2006-01-24,61.72841666666667,156.10483333333335,217.83325000000002
8,2006-01-25,39.48104166666666,203.89395833333333,243.375
8,2006-01-26,64.40108333333333,214.765625,279.1667083333333
8,2006-01-27,65.0585,215.19145833333334,280.2499583333333
8,2006-01-28,63.67875,158.69616666666667,222.37491666666668
8,2006-01-29,61.17016666666667,143.288125,204.45829166666667
8,2006-01-30,60.19354166666667,94.47325000000001,154.66679166666668
8,2006-01-31,59.90625,129.09379166666668,189.00004166666668
8,2006-02-01,61.01358333333334,150.02804166666667,211.041625
8,2006-02-02,61.74425,118.58904166666667,180.33329166666667
8,2006-02-03,61.49670833333334,91.83666666666666,153.333375
8,2006-02-04,11.864291666666666,86.952375,98.81666666666666
8,2006-02-05,0.0,103.94166666666666,103.94166666666666
8,2006-02-06,0.0,179.775,179.775
8,2006-02-07,0.0,192.275,192.275
8,2006-02-08,64.01241666666667,193.82095833333335,257.83337500000005
8,2006-02-09,63.89508333333333,212.896625,276.7917083333333
8,2006-02-10,67.12691666666667,224.70645833333333,291.833375
8,2006-02-11,66.95970833333332,210.37375,277.33345833333334
8,2006-02-12,66.91770833333334,258.87404166666664,325.79175
8,2006-02-13,68.42212500000001,265.86945833333334,334.29158333333334
8,2006-02-14,68.25625000000001,235.03537500000002,303.291625
8,2006-02-15,67.17283333333333,163.07725,230.25008333333332
8,2006-02-16,65.91241666666666,112.46249999999999,178.37491666666665
8,2006-02-17,29.110249999999997,147.30641666666665,176.41666666666666
8,2006-02-18,0.0,259.9583333333333,259.9583333333333
8,2006-02-19,0.0,309.0,309.0
8,2006-02-20,0.0,330.5416666666667,330.5416666666667
8,2006-02-21,0.0,317.0833333333333,317.0833333333333
8,2006-02-22,0.0,296.375,296.375
8,2006-02-23,37.58091666666667,229.835875,267.41679166666665
8,2006-02-24,67.18758333333334,215.31224999999998,282.4998333333333
8,2006-02-25,66.57233333333333,214.30270833333336,280.8750416666667
8,2006-02-26,67.30920833333333,270.10729166666664,337.4165
8,2006-02-27,67.93316666666666,298.27504166666665,366.20820833333335
8,2006-02-28,67.73995833333333,289.80175,357.54170833333336
8,2006-03-01,67.08704166666666,266.66295833333334,333.75
8,2006-03-02,65.806375,262.8186666666667,328.6250416666667
8,2006-03-03,67.044,155.01458333333332,222.05858333333333
8,2006-03-04,67.149875,278.97516666666667,346.1250416666667
8,2006-03-05,66.576125,214.96558333333334,281.54170833333336
8,2006-03-06,65.75945833333334,195.11541666666668,260.87487500000003
8,2006-03-07,65.490875,285.7742083333333,351.26508333333334
8,2006-03-08,65.04833333333333,434.493375,499.54170833333336
8,2006-03-09,63.09674999999999,370.94487499999997,434.04162499999995
8,2006-03-10,61.65654166666667,243.92679166666667,305.58333333333337
8,2006-03-11,61.18170833333334,179.77675,240.95845833333334
8,2006-03-12,61.189249999999994,201.14404166666668,262.3332916666667
8,2006-03-13,59.94975,190.59191666666666,250.54166666666666
8,2006-03-14,59.29304166666666,206.915375,266.20841666666666
8,2006-03-15,61.17054166666667,330.121125,391.2916666666667
8,2006-03-16,62.43779166666667,348.93720833333333,411.375
8,2006-03-17,62.405791666666666,350.635875,413.0416666666667
8,2006-03-18,63.15016666666667,399.85004166666664,463.0002083333333
8,2006-03-19,62.942625,467.68225,530.624875
8,2006-03-20,63.684333333333335,505.23241666666667,568.91675
8,2006-03-21,63.8225,510.1775,574.0
8,2006-03-22,63.328833333333336,439.04620833333337,502.3750416666667
8,2006-03-23,63.87416666666667,392.8342083333334,456.70837500000005
8,2006-03-24,62.86237499999999,377.22091666666665,440.08329166666664
8,2006-03-25,61.86025,373.72304166666663,435.58329166666664
8,2006-03-26,62.119499999999995,348.25554166666666,410.3750416666667
8,2006-03-27,61.790166666666664,299.08470833333337,360.87487500000003
8,2006-03-28,61.86408333333333,262.511,324.37508333333335
8,2006-03-29,61.19179166666667,227.6832916666667,288.87508333333335
8,2006-03-30,59.274750000000004,196.01708333333332,255.29183333333333
8,2006-03-31,59.53475,166.13191666666668,225.66666666666669
8,2006-04-01,0.0,,0.0
8,2006-04-02,58.21120833333333,137.97016666666667,196.181375
8,2006-04-03,58.608000000000004,180.26695833333335,238.87495833333335
8,2006-04-04,58.281416666666665,219.42675,277.70816666666667
8,2006-04-05,59.390625,276.02608333333336,335.41670833333336
8,2006-04-06,60.15029166666667,285.55825,345.70854166666663
8,2006-04-07,58.589,230.28583333333333,288.8748333333333
8,2006-04-08,59.48566666666667,263.097625,322.58329166666664
8,2006-04-09,59.07083333333333,266.054125,325.1249583333333
8,2006-04-10,60.37633333333333,237.0404166666667,297.41675000000004
8,2006-04-11,59.43429166666667,197.23225,256.66654166666666
8,2006-04-12,58.798125,181.451875,240.25
8,2006-04-13,57.29004166666667,172.70995833333333,230.0
8,2006-04-14,56.32716666666667,160.75608333333335,217.08325000000002
8,2006-04-15,56.10225,140.98108333333332,197.08333333333331
8,2006-04-16,54.716541666666664,130.2835,185.00004166666668
8,2006-04-17,55.800875,149.19904166666666,204.99991666666665
8,2006-04-18,56.13320833333333,149.70012499999999,205.83333333333331
8,2006-04-19,56.78120833333333,145.30220833333334,202.08341666666666
8,2006-04-20,8.34375,243.32291666666666,251.66666666666666
8,2006-04-21,0.0,251.66666666666666,251.66666666666666
8,2006-04-22,0.0,335.0,335.0
8,2006-04-23,0.0,334.1666666666667,334.1666666666667
8,2006-04-24,0.0,312.5,312.5
8,2006-04-25,41.19383333333334,196.30620833333333,237.50004166666668
8,2006-04-26,59.27883333333333,182.38779166666666,241.66662499999998
8,2006-04-27,58.241625,169.67499999999998,227.91662499999998
8,2006-04-28,56.02316666666667,166.89345833333334,222.916625
8,2006-04-29,56.76654166666666,167.81674999999998,224.58329166666664
8,2006-04-30,59.50054166666666,154.249625,213.75016666666667
8,2006-05-01,59.10791666666666,165.47545833333334,224.583375
8,2006-05-02,58.14566666666667,167.68770833333335,225.83337500000002
8,2006-05-03,57.633625,157.36641666666665,215.00004166666665
8,2006-05-04,55.943666666666665,156.13970833333335,212.08337500000002
8,2006-05-05,54.858916666666666,164.72445833333333,219.583375
8,2006-05-06,55.11166666666667,166.55495833333333,221.666625
8,2006-05-07,55.984208333333335,155.26579166666667,211.25
8,2006-05-08,56.079791666666665,173.92025,230.00004166666668
8,2006-05-09,55.78879166666667,177.54458333333332,233.333375
8,2006-05-10,55.52733333333333,179.47270833333334,235.00004166666668
8,2006-05-11,55.566875,184.01658333333333,239.58345833333334
8,2006-05-12,55.273625,178.89308333333335,234.16670833333336
8,2006-05-13,55.5905,159.82612500000002,215.416625
8,2006-05-14,56.38958333333333,162.77708333333334,219.16666666666666
8,2006-05-15,56.265458333333335,189.15116666666665,245.41662499999998
8,2006-05-16,55.877,187.03983333333335,242.91683333333336
8,2006-05-17,55.03829166666667,167.87833333333333,222.916625
8,2006-05-18,53.62258333333333,178.46091666666666,232.0835
8,2006-05-19,54.79441666666667,182.70566666666664,237.50008333333332
8,2006-05-20,55.02095833333333,155.39583333333334,210.41679166666668
8,2006-05-21,55.27758333333333,160.13899999999998,215.4165833333333
8,2006-05-22,56.065125,163.10166666666666,219.16679166666665
8,2006-05-23,56.14008333333334,173.02658333333332,229.16666666666666
8,2006-05-24,55.22054166666666,168.94625,224.16679166666665
8,2006-05-25,53.70858333333334,186.29141666666666,240.0
8,2006-05-26,52.91625,185.833875,238.750125
8,2006-05-27,53.300041666666665,203.7832083333333,257.08324999999996
8,2006-05-28,53.691291666666665,185.47525,239.16654166666666
8,2006-05-29,52.50833333333333,248.74158333333332,301.24991666666665
8,2006-05-30,51.063874999999996,344.35270833333334,395.41658333333334
8,2006-05-31,50.30766666666667,302.192375,352.5000416666667
8,2006-06-01,49.31979166666667,328.59695833333336,377.91675000000004
8,2006-06-02,48.96041666666667,337.28974999999997,386.25016666666664
8,2006-06-03,50.31575,249.2675833333333,299.5833333333333
8,2006-06-04,50.96145833333333,205.28841666666665,256.249875
8,2006-06-05,51.35008333333334,234.48333333333335,285.83341666666666
8,2006-06-06,51.851333333333336,263.982,315.83333333333337
8,2006-06-07,52.118458333333336,239.96491666666668,292.08337500000005
8,2006-06-08,52.9075,218.34241666666665,271.24991666666665
8,2006-06-09,53.036375,235.29691666666668,288.3332916666667
8,2006-06-10,53.503791666666665,177.32958333333332,230.833375
8,2006-06-11,54.445458333333335,180.55466666666666,235.000125
8,2006-06-12,51.62708333333333,229.20629166666666,280.833375
8,2006-06-13,53.89279166666666,267.77408333333335,321.666875
8,2006-06-14,52.649541666666664,308.60045833333334,361.25
8,2006-06-15,29.805333333333333,346.0280416666667,375.83337500000005
8,2006-06-16,0.0,405.0,405.0
8,2006-06-17,0.0,405.4166666666667,405.4166666666667
8,2006-06-18,0.0,478.75,478.75
8,2006-06-19,0.0,567.9166666666666,567.9166666666666
8,2006-06-20,0.0,545.4166666666666,545.4166666666666
8,2006-06-21,0.0,503.75,503.75
8,2006-06-22,0.0,537.0833333333334,537.0833333333334
8,2006-06-23,0.0,542.0833333333334,542.0833333333334
8,2006-06-24,0.0,492.5,492.5
8,2006-06-25,0.0,463.3333333333333,463.3333333333333
8,2006-06-26,0.0,467.0833333333333,467.0833333333333
8,2006-06-27,14.754041666666666,453.162625,467.91666666666663
8,2006-06-28,27.323708333333332,443.09291666666667,470.416625
8,2006-06-29,0.0,501.25,501.25
8,2006-06-30,0.0,435.4166666666667,435.4166666666667
8,2006-07-01,0.0,407.5,407.5
8,2006-07-02,0.0,424.1666666666667,424.1666666666667
8,2006-07-03,0.0,460.0,460.0
8,2006-07-04,0.0,489.1666666666667,489.1666666666667
8,2006-07-05,0.0,516.6666666666666,516.6666666666666
8,2006-07-06,0.0,461.25,461.25
8,2006-07-07,0.0,432.0833333333333,432.0833333333333
8,2006-07-08,0.0,418.75,418.75
8,2006-07-09,0.0,438.75,438.75
8,2006-07-10,0.0,494.5833333333333,494.5833333333333
8,2006-07-11,0.0,558.3333333333334,558.3333333333334
8,2006-07-12,0.0,590.0,590.0
8,2006-07-13,0.0,533.75,533.75
8,2006-07-14,0.0,496.25,496.25
8,2006-07-15,0.0,481.6666666666667,481.6666666666667
8,2006-07-16,0.0,522.5,522.5
8,2006-07-17,0.0,648.75,648.75
8,2006-07-18,0.0,693.3333333333334,693.3333333333334
8,2006-07-19,0.0,613.3333333333334,613.3333333333334
8,2006-07-20,0.0,545.8333333333334,545.8333333333334
8,2006-07-21,0.0,546.25,546.25
8,2006-07-22,0.0,500.8333333333333,500.8333333333333
8,2006-07-23,0.0,456.25,456.25
8,2006-07-24,0.0,495.0,495.0
8,2006-07-25,0.0,523.3333333333334,523.3333333333334
8,2006-07-26,0.0,540.0,540.0
8,2006-07-27,0.0,559.5833333333334,559.5833333333334
8,2006-07-28,0.0,550.8333333333334,550.8333333333334
8,2006-07-29,0.0,513.75,513.75
8,2006-07-30,0.0,547.9166666666666,547.9166666666666
8,2006-07-31,0.0,602.9166666666666,602.9166666666666
8,2006-08-01,0.0,675.4166666666666,675.4166666666666
8,2006-08-02,0.0,693.75,693.75
8,2006-08-03,0.0,693.75,693.75
8,2006-08-04,0.0,593.3333333333334,593.3333333333334
8,2006-08-05,0.0,500.8333333333333,500.8333333333333
8,2006-08-06,0.0,502.0833333333333,502.0833333333333
8,2006-08-07,0.0,596.25,596.25
8,2006-08-08,0.0,563.75,563.75
8,2006-08-09,0.0,475.0,475.0
8,2006-08-10,0.0,503.3333333333333,503.3333333333333
8,2006-08-11,0.0,419.5833333333333,419.5833333333333
8,2006-08-12,0.0,380.4166666666667,380.4166666666667
8,2006-08-13,0.0,345.8333333333333,345.8333333333333
8,2006-08-14,0.0,421.6666666666667,421.6666666666667
8,2006-08-15,0.0,471.6666666666667,471.6666666666667
8,2006-08-16,0.0,467.5,467.5
8,2006-08-17,0.0,470.0,470.0
8,2006-08-18,0.0,447.0833333333333,447.0833333333333
8,2006-08-19,0.0,420.8333333333333,420.8333333333333
8,2006-08-20,0.0,463.75,463.75
8,2006-08-21,0.0,482.9166666666667,482.9166666666667
8,2006-08-22,0.0,485.8333333333333,485.8333333333333
8,2006-08-23,0.0,485.4166666666667,485.4166666666667
8,2006-08-24,0.0,458.75,458.75
8,2006-08-25,0.0,432.9166666666667,432.9166666666667
8,2006-08-26,0.0,370.8333333333333,370.8333333333333
8,2006-08-27,0.0,369.5833333333333,369.5833333333333
8,2006-08-28,0.0,439.5833333333333,439.5833333333333
8,2006-08-29,0.0,413.3333333333333,413.3333333333333
8,2006-08-30,0.0,384.1666666666667,384.1666666666667
8,2006-08-31,0.0,355.4166666666667,355.4166666666667
8,2006-09-01,0.0,343.75,343.75
8,2006-09-02,0.0,325.8333333333333,325.8333333333333
8,2006-09-03,0.0,308.75,308.75
8,2006-09-04,0.0,318.3333333333333,318.3333333333333
8,2006-09-05,0.0,362.5,362.5
8,2006-09-06,0.0,360.4166666666667,360.4166666666667
8,2006-09-07,25.67879166666667,330.9877916666667,356.66658333333334
8,2006-09-08,51.80620833333333,288.19374999999997,339.9999583333333
8,2006-09-09,53.18241666666666,308.90095833333334,362.083375
8,2006-09-10,52.96741666666667,278.28254166666665,331.2499583333333
8,2006-09-11,27.64825,281.9350416666667,309.5832916666667
8,2006-09-12,0.0,319.1666666666667,319.1666666666667
8,2006-09-13,0.0,327.0833333333333,327.0833333333333
8,2006-09-14,28.649416666666667,308.43395833333335,337.08337500000005
8,2006-09-15,52.80320833333334,264.69670833333333,317.49991666666665
8,2006-09-16,51.00204166666666,256.49779166666667,307.49983333333336
8,2006-09-17,49.543708333333335,277.9562916666667,327.5
8,2006-09-18,48.23933333333333,321.344,369.5833333333333
8,2006-09-19,48.302458333333334,337.94766666666663,386.25012499999997
8,2006-09-20,47.85708333333333,269.643,317.5000833333333
8,2006-09-21,49.061625,221.77179166666667,270.83341666666666
8,2006-09-22,49.225541666666665,231.19133333333332,280.416875
8,2006-09-23,49.143125,259.190375,308.3335
8,2006-09-24,47.698125000000005,310.21858333333336,357.91670833333336
8,2006-09-25,47.42666666666667,267.990125,315.41679166666665
8,2006-09-26,48.911125,234.83891666666668,283.7500416666667
8,2006-09-27,49.509625,243.40695833333334,292.91658333333334
8,2006-09-28,49.57941666666667,255.83745833333333,305.416875
8,2006-09-29,49.18541666666667,222.06475,271.2501666666667
8,2006-09-30,0.0,282.9166666666667,282.9166666666667
8,2006-10-01,0.0,314.1666666666667,314.1666666666667
8,2006-10-02,0.0,308.75,308.75
8,2006-10-03,0.0,338.3333333333333,338.3333333333333
8,2006-10-04,17.490875,345.8424166666667,363.3332916666667
8,2006-10-05,48.85058333333333,225.31620833333332,274.16679166666665
8,2006-10-06,49.66975,199.49675,249.16649999999998
8,2006-10-07,49.941875,180.05825000000002,230.00012500000003
8,2006-10-08,48.20045833333333,186.79945833333332,234.99991666666665
8,2006-10-09,45.34858333333333,225.90133333333333,271.24991666666665
8,2006-10-10,41.88520833333333,258.115,300.0002083333333
8,2006-10-11,42.18083333333333,232.81916666666666,275.0
8,2006-10-12,39.84883333333333,233.90116666666665,273.75
8,2006-10-13,46.82895833333333,205.6710833333333,252.50004166666665
8,2006-10-14,50.157999999999994,206.09195833333334,256.2499583333333
8,2006-10-15,52.19008333333333,219.89316666666664,272.08324999999996
8,2006-10-16,52.56120833333333,241.18891666666664,293.75012499999997
8,2006-10-17,52.53520833333334,249.548,302.08320833333335
8,2006-10-18,51.474583333333335,233.10883333333334,284.58341666666666
8,2006-10-19,50.88691666666667,228.27979166666668,279.16670833333336
8,2006-10-20,52.48866666666667,223.34479166666665,275.83345833333334
8,2006-10-21,55.47045833333333,194.94616666666664,250.41662499999998
8,2006-10-22,55.139541666666666,212.360625,267.50016666666664
8,2006-10-23,55.29775,256.3688333333333,311.66658333333334
8,2006-10-24,56.083958333333335,308.9159583333333,364.99991666666665
8,2006-10-25,57.00725,320.076125,377.083375
8,2006-10-26,57.21816666666667,324.03191666666663,381.2500833333333
8,2006-10-27,57.39725000000001,320.10279166666663,377.5000416666666
8,2006-10-28,56.006791666666665,257.326625,313.33341666666666
8,2006-10-29,56.71508333333333,294.95166666666665,351.66675
8,2006-10-30,57.69320833333333,268.9735416666667,326.66675
8,2006-10-31,56.501083333333334,229.748875,286.2499583333333
8,2006-11-01,55.166583333333335,208.5834166666667,263.75
8,2006-11-02,54.559374999999996,230.85729166666667,285.4166666666667
8,2006-11-03,55.83858333333333,302.4947916666667,358.33337500000005
8,2006-11-04,55.66504166666667,324.33504166666665,380.00008333333335
8,2006-11-05,54.323499999999996,351.50987499999997,405.83337499999993
8,2006-11-06,49.61920833333334,313.297625,362.91683333333333
8,2006-11-07,3.9956666666666667,358.50425,362.4999166666667
8,2006-11-08,28.806,309.527375,338.333375
8,2006-11-09,47.92425,233.32554166666668,281.2497916666667
8,2006-11-10,58.48770833333333,194.429125,252.91683333333333
8,2006-11-11,57.890458333333335,182.10962500000002,240.00008333333335
8,2006-11-12,57.33529166666667,202.24791666666667,259.58320833333335
8,2006-11-13,57.846291666666666,215.070375,272.9166666666667
8,2006-11-14,57.64445833333334,196.939,254.58345833333334
8,2006-11-15,57.607124999999996,198.64283333333333,256.2499583333333
8,2006-11-16,56.99179166666667,203.42483333333334,260.416625
8,2006-11-17,56.85091666666667,186.899125,243.75004166666668
8,2006-11-18,58.079499999999996,193.17045833333336,251.24995833333335
8,2006-11-19,58.534875,265.215125,323.75
8,2006-11-20,59.876749999999994,328.87325,388.75
8,2006-11-21,62.009416666666674,347.573875,409.58329166666664
8,2006-11-22,60.71391666666667,401.36941666666667,462.0833333333333
8,2006-11-23,60.02354166666667,362.4764583333333,422.5
8,2006-11-24,60.18283333333333,273.983875,334.16670833333336
8,2006-11-25,60.34674999999999,258.81987499999997,319.16662499999995
8,2006-11-26,60.071,234.512375,294.583375
8,2006-11-27,59.32029166666666,212.76308333333336,272.08337500000005
8,2006-11-28,59.37179166666667,204.7949166666667,264.16670833333336
8,2006-11-29,59.14816666666667,213.35187499999998,272.5000416666667
8,2006-11-30,57.83408333333333,156.60016666666667,214.43425
8,2006-12-01,56.249125,0.0,56.249125
8,2006-12-02,58.02170833333333,0.0,58.02170833333333
8,2006-12-03,59.19645833333333,0.0,59.19645833333333
8,2006-12-04,60.028,0.0,60.028
8,2006-12-05,61.75133333333333,0.0,61.75133333333333
8,2006-12-06,61.67666666666667,0.0,61.67666666666667
8,2006-12-07,60.404374999999995,0.0,60.404374999999995
8,2006-12-08,38.53704166666667,0.0,38.53704166666667
8,2006-12-09,0.0,0.0,0.0
8,2006-12-10,0.0,0.0,0.0
8,2006-12-11,33.98370833333333,0.0,33.98370833333333
8,2006-12-12,62.586083333333335,0.0,62.586083333333335
8,2006-12-13,49.097375,0.0,49.097375
8,2006-12-14,58.91320833333333,0.0,58.91320833333333
8,2006-12-15,57.21033333333333,0.0,57.21033333333333
8,2006-12-16,55.48066666666667,0.0,55.48066666666667
8,2006-12-17,50.61600000000001,0.0,50.61600000000001
8,2006-12-18,17.943583333333333,0.0,17.943583333333333
8,2006-12-19,9.549166666666666,0.0,9.549166666666666
8,2006-12-20,1.968125,0.0,1.968125
8,2006-12-21,0.0,0.0,0.0
8,2006-12-22,0.9127916666666667,0.0,0.9127916666666667
8,2006-12-23,0.0,0.0,0.0
8,2006-12-24,24.993958333333335,0.0,24.993958333333335
8,2006-12-25,4.066625,0.0,4.066625
8,2006-12-26,11.710666666666667,0.0,11.710666666666667
8,2006-12-27,0.0,0.0,0.0
8,2006-12-28,0.0,0.0,0.0
8,2006-12-29,0.0,0.0,0.0
8,2006-12-30,0.0,0.0,0.0
8,2006-12-31,2.6759166666666663,0.0,2.6759166666666663
8,2007-01-01,0.0,,0.0
8,2007-01-02,3.110791666666667,,3.110791666666667
8,2007-01-03,0.0,195.45454545454547,195.45454545454547
8,2007-01-04,1.2627083333333333,172.48729166666666,173.75
8,2007-01-05,13.377708333333333,134.12229166666665,147.5
8,2007-01-06,58.82070833333333,58.26258333333333,117.08329166666667
8,2007-01-07,59.058875,71.35779166666667,130.41666666666669
8,2007-01-08,58.61708333333333,105.54954166666666,164.16662499999998
8,2007-01-09,59.72904166666667,138.604375,198.33341666666666