ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
365,2017-01-01,0.0,0.0,0.0
365,2017-01-02,0.0,0.0,0.0
365,2017-01-03,0.0,0.0,0.0
365,2017-01-04,0.0,0.0,0.0
365,2017-01-05,0.0,0.0,0.0
365,2017-01-06,0.0,0.0,0.0
365,2017-01-07,0.0,0.0,0.0
365,2017-01-08,0.0,0.0,0.0
365,2017-01-09,0.0,0.0,0.0
365,2017-01-10,0.0,0.0,0.0
365,2017-01-11,0.0,0.0,0.0
365,2017-01-12,0.0,0.0,0.0
365,2017-01-13,0.0,0.0,0.0
365,2017-01-14,0.0,0.0,0.0
365,2017-01-15,0.0,0.0,0.0
365,2017-01-16,0.0,0.0,0.0
365,2017-01-17,0.0,0.0,0.0
365,2017-01-18,0.0,0.0,0.0
365,2017-01-19,0.0,0.0,0.0
365,2017-01-20,0.0,0.0,0.0
365,2017-01-21,0.0,0.0,0.0
365,2017-01-22,0.0,0.0,0.0
365,2017-01-23,0.0,0.0,0.0
365,2017-01-24,0.0,0.0,0.0
365,2017-01-25,0.0,0.0,0.0
365,2017-01-26,0.0,0.0,0.0
365,2017-01-27,0.0,0.0,0.0
365,2017-01-28,0.0,0.0,0.0
365,2017-01-29,0.0,0.0,0.0
365,2017-01-30,0.0,0.0,0.0
365,2017-01-31,0.0,0.0,0.0
365,2017-02-01,0.0,0.0,0.0
365,2017-02-02,0.0,0.0,0.0
365,2017-02-03,0.0,0.0,0.0
365,2017-02-04,0.0,0.0,0.0
365,2017-02-05,0.0,0.0,0.0
365,2017-02-06,0.0,0.0,0.0
365,2017-02-07,0.0,0.0,0.0
365,2017-02-08,0.0,0.0,0.0
365,2017-02-09,0.0,0.0,0.0
365,2017-02-10,0.0,0.0,0.0
365,2017-02-11,0.0,0.0,0.0
365,2017-02-12,0.0,0.0,0.0
365,2017-02-13,0.0,0.0,0.0
365,2017-02-14,0.0,0.0,0.0
365,2017-02-15,0.0,0.0,0.0
365,2017-02-16,0.0,0.0,0.0
365,2017-02-17,0.0,0.0,0.0
365,2017-02-18,0.0,0.0,0.0
365,2017-02-19,0.0,0.0,0.0
365,2017-02-20,0.0,0.0,0.0
365,2017-02-21,0.0,0.0,0.0
365,2017-02-22,0.0,0.0,0.0
365,2017-02-23,0.0,0.0,0.0
365,2017-02-24,0.0,0.0,0.0
365,2017-02-25,0.0,0.0,0.0
365,2017-02-26,0.0,0.0,0.0
365,2017-02-27,0.0,0.0,0.0
365,2017-02-28,0.0,0.0,0.0
365,2017-03-01,0.0,0.0,0.0
365,2017-03-02,0.0,0.0,0.0
365,2017-03-03,0.0,0.0,0.0
365,2017-03-04,0.0,0.0,0.0
365,2017-03-05,0.0,0.0,0.0
365,2017-03-06,0.0,0.0,0.0
365,2017-03-07,0.0,0.0,0.0
365,2017-03-08,0.0,0.0,0.0
365,2017-03-09,0.0,0.0,0.0
365,2017-03-10,0.0,0.0,0.0
365,2017-03-11,0.0,0.0,0.0
365,2017-03-12,0.0,0.0,0.0
365,2017-03-13,0.0,0.0,0.0
365,2017-03-14,0.0,0.0,0.0
365,2017-03-15,0.0,0.0,0.0
365,2017-03-16,0.0,0.0,0.0
365,2017-03-17,0.0,0.0,0.0
365,2017-03-18,0.0,0.0,0.0
365,2017-03-19,0.0,0.0,0.0
365,2017-03-20,0.0,0.0,0.0
365,2017-03-21,0.0,0.0,0.0
365,2017-03-22,0.0,0.0,0.0
365,2017-03-23,0.0,0.0,0.0
365,2017-03-24,0.0,0.0,0.0
365,2017-03-25,0.0,0.0,0.0
365,2017-03-26,0.0,0.0,0.0
365,2017-03-27,0.0,0.0,0.0
365,2017-03-28,0.0,0.0,0.0
365,2017-03-29,0.0,0.0,0.0
365,2017-03-30,0.0,0.0,0.0
365,2017-03-31,0.0,0.0,0.0
365,2017-04-01,0.0,0.0,0.0
365,2017-04-02,0.0,0.0,0.0
365,2017-04-03,0.0,0.0,0.0
365,2017-04-04,0.0,0.0,0.0
365,2017-04-05,0.0,0.0,0.0
365,2017-04-06,0.0,0.0,0.0
365,2017-04-07,0.0,0.0,0.0
365,2017-04-08,0.0,0.0,0.0
365,2017-04-09,0.0,0.0,0.0
365,2017-04-10,0.0,0.0,0.0
365,2017-04-11,0.0,0.0,0.0
365,2017-04-12,0.0,0.0,0.0
365,2017-04-13,0.0,0.0,0.0
365,2017-04-14,0.0,0.0,0.0
365,2017-04-15,0.0,0.0,0.0
365,2017-04-16,0.0,0.0,0.0
365,2017-04-17,0.0,0.0,0.0
365,2017-04-18,0.0,0.0,0.0
365,2017-04-19,0.0,0.0,0.0
365,2017-04-20,0.0,0.0,0.0
365,2017-04-21,0.0,0.0,0.0
365,2017-04-22,0.0,0.0,0.0
365,2017-04-23,0.0,0.0,0.0
365,2017-04-24,0.0,0.0,0.0
365,2017-04-25,0.0,0.0,0.0
365,2017-04-26,0.0,0.0,0.0
365,2017-04-27,0.0,0.0,0.0
365,2017-04-28,0.0,0.0,0.0
365,2017-04-29,0.0,0.0,0.0
365,2017-04-30,0.0,0.0,0.0
365,2017-05-01,0.0,0.0,0.0
365,2017-05-02,0.0,0.0,0.0
365,2017-05-03,0.0,0.0,0.0
365,2017-05-04,0.0,0.0,0.0
365,2017-05-05,0.0,0.0,0.0
365,2017-05-06,0.0,0.0,0.0
365,2017-05-07,0.0,0.0,0.0
365,2017-05-08,0.0,0.0,0.0
365,2017-05-09,0.0,0.0,0.0
365,2017-05-10,0.0,0.0,0.0
365,2017-05-11,0.0,0.0,0.0
365,2017-05-12,0.0,0.0,0.0
365,2017-05-13,0.0,0.0,0.0
365,2017-05-14,0.0,0.0,0.0
365,2017-05-15,0.0,0.0,0.0
365,2017-05-16,0.0,0.0,0.0
365,2017-05-17,0.0,0.0,0.0
365,2017-05-18,0.0,0.0,0.0
365,2017-05-19,0.0,0.0,0.0
365,2017-05-20,0.0,0.0,0.0
365,2017-05-21,0.0,0.0,0.0
365,2017-05-22,0.0,0.0,0.0
365,2017-05-23,0.0,0.0,0.0
365,2017-05-24,0.0,0.0,0.0
365,2017-05-25,0.0,0.0,0.0
365,2017-05-26,0.0,0.0,0.0
365,2017-05-27,0.0,0.0,0.0
365,2017-05-28,0.0,0.0,0.0
365,2017-05-29,0.0,0.0,0.0
365,2017-05-30,0.0,0.0,0.0
365,2017-05-31,0.0,0.0,0.0
365,2017-06-01,0.0,0.0,0.0
365,2017-06-02,0.0,0.0,0.0
365,2017-06-03,0.0,0.0,0.0
365,2017-06-04,0.0,0.0,0.0
365,2017-06-05,0.0,0.0,0.0
365,2017-06-06,0.0,0.0,0.0
365,2017-06-07,0.0,0.0,0.0
365,2017-06-08,0.0,0.0,0.0
365,2017-06-09,0.0,0.0,0.0
365,2017-06-10,0.0,0.0,0.0
365,2017-06-11,0.0,0.0,0.0
365,2017-06-12,0.0,0.0,0.0
365,2017-06-13,0.0,0.0,0.0
365,2017-06-14,0.0,0.0,0.0
365,2017-06-15,0.0,0.0,0.0
365,2017-06-16,0.0,0.0,0.0
365,2017-06-17,0.0,0.0,0.0
365,2017-06-18,0.0,0.0,0.0
365,2017-06-19,0.0,0.0,0.0
365,2017-06-20,0.0,0.0,0.0
365,2017-06-21,0.0,0.0,0.0
365,2017-06-22,0.0,0.0,0.0
365,2017-06-23,0.0,0.0,0.0
365,2017-06-24,0.0,0.0,0.0
365,2017-06-25,0.0,0.0,0.0
365,2017-06-26,0.0,0.0,0.0
365,2017-06-27,0.0,0.0,0.0
365,2017-06-28,0.0,0.0,0.0
365,2017-06-29,0.0,0.0,0.0
365,2017-06-30,0.0,0.0,0.0
365,2017-07-01,0.0,0.0,0.0
365,2017-07-02,0.0,0.0,0.0
365,2017-07-03,0.0,0.0,0.0
365,2017-07-04,0.0,0.0,0.0
365,2017-07-05,0.0,0.0,0.0
365,2017-07-06,0.0,0.0,0.0
365,2017-07-07,0.0,0.0,0.0
365,2017-07-08,0.0,0.0,0.0
365,2017-07-09,0.0,0.0,0.0
365,2017-07-10,0.0,0.0,0.0
365,2017-07-11,0.0,0.0,0.0
365,2017-07-12,0.0,0.0,0.0
365,2017-07-13,0.0,0.0,0.0
365,2017-07-14,0.0,0.0,0.0
365,2017-07-15,0.0,0.0,0.0
365,2017-07-16,0.0,0.0,0.0
365,2017-07-17,0.0,0.0,0.0
365,2017-07-18,0.0,0.0,0.0
365,2017-07-19,0.0,0.0,0.0
365,2017-07-20,0.0,0.0,0.0
365,2017-07-21,0.0,0.0,0.0
365,2017-07-22,0.0,0.0,0.0
365,2017-07-23,0.0,0.0,0.0
365,2017-07-24,0.0,0.0,0.0
365,2017-07-25,0.0,0.0,0.0
365,2017-07-26,0.0,0.0,0.0
365,2017-07-27,0.0,0.0,0.0
365,2017-07-28,0.0,0.0,0.0
365,2017-07-29,0.0,0.0,0.0
365,2017-07-30,0.0,0.0,0.0
365,2017-07-31,0.0,0.0,0.0
365,2017-08-01,0.0,0.0,0.0
365,2017-08-02,0.0,0.0,0.0
365,2017-08-03,0.0,0.0,0.0
365,2017-08-04,0.0,0.0,0.0
365,2017-08-05,0.0,0.0,0.0
365,2017-08-06,0.0,0.0,0.0
365,2017-08-07,0.0,0.0,0.0
365,2017-08-08,0.0,0.0,0.0
365,2017-08-09,0.0,0.0,0.0
365,2017-08-10,0.0,0.0,0.0
365,2017-08-11,0.0,0.0,0.0
365,2017-08-12,0.0,0.0,0.0
365,2017-08-13,0.0,0.0,0.0
365,2017-08-14,0.0,0.0,0.0
365,2017-08-15,0.0,0.0,0.0
365,2017-08-16,0.0,0.0,0.0
365,2017-08-17,0.0,0.0,0.0
365,2017-08-18,0.0,0.0,0.0
365,2017-08-19,0.0,0.0,0.0
365,2017-08-20,0.0,0.0,0.0
365,2017-08-21,0.0,0.0,0.0
365,2017-08-22,0.0,0.0,0.0
365,2017-08-23,0.0,0.0,0.0
365,2017-08-24,0.0,0.0,0.0
365,2017-08-25,0.0,0.0,0.0
365,2017-08-26,0.0,0.0,0.0
365,2017-08-27,0.0,0.0,0.0
365,2017-08-28,0.0,0.0,0.0
365,2017-08-29,0.0,0.0,0.0
365,2017-08-30,0.0,0.0,0.0
365,2017-08-31,0.0,0.0,0.0
365,2017-09-01,0.0,0.0,0.0
365,2017-09-02,0.0,0.0,0.0
365,2017-09-03,0.0,0.0,0.0
365,2017-09-04,0.0,0.0,0.0
365,2017-09-05,0.0,0.0,0.0
365,2017-09-06,0.0,27.634041666666665,27.634041666666665
365,2017-09-07,0.0,43.61529166666667,43.61529166666667
365,2017-09-08,0.0,39.69641666666667,39.69641666666667
365,2017-09-09,0.0,37.832,37.832
365,2017-09-10,0.0,40.74720833333333,40.74720833333333
365,2017-09-11,0.0,44.26945833333334,44.26945833333334
365,2017-09-12,0.0,53.152791666666666,53.152791666666666
365,2017-09-13,0.0,77.36741666666667,77.36741666666667
365,2017-09-14,0.0,74.07158333333334,74.07158333333334
365,2017-09-15,0.0,54.344500000000004,54.344500000000004
365,2017-09-16,0.0,48.910500000000006,48.910500000000006
365,2017-09-17,0.0,46.508250000000004,46.508250000000004
365,2017-09-18,0.0,89.79166666666667,89.79166666666667
365,2017-09-19,0.0,100.14999999999999,100.14999999999999
365,2017-09-20,0.0,104.23895833333334,104.23895833333334
365,2017-09-21,0.0,102.05062500000001,102.05062500000001
365,2017-09-22,45.949999999999996,59.82570833333333,105.77570833333333
365,2017-09-23,97.96875,41.889625,139.858375
365,2017-09-24,99.21641666666666,57.74170833333333,156.958125
365,2017-09-25,99.11820833333333,67.78883333333333,166.90704166666666
365,2017-09-26,98.25941666666667,59.59308333333333,157.8525
365,2017-09-27,98.65375,72.31041666666667,170.96416666666667
365,2017-09-28,39.284,77.29654166666667,116.58054166666668
365,2017-09-29,48.53729166666667,41.715916666666665,90.25320833333333
365,2017-09-30,21.794,48.98825,70.78225
365,2017-10-01,0.0,65.19020833333333,65.19020833333333
365,2017-10-02,0.0,65.43124999999999,65.43124999999999
365,2017-10-03,3.5898749999999997,57.04945833333333,60.639333333333326
365,2017-10-04,0.0,67.44366666666666,67.44366666666666
365,2017-10-05,0.0,83.573,83.573
365,2017-10-06,0.0,99.558375,99.558375
365,2017-10-07,0.0,109.18191666666667,109.18191666666667
365,2017-10-08,0.0,126.919375,126.919375
365,2017-10-09,0.0,123.89375,123.89375
365,2017-10-10,0.0,106.40341666666666,106.40341666666666
365,2017-10-11,0.0,96.33475,96.33475
365,2017-10-12,0.0,74.339625,74.339625
365,2017-10-13,0.0,66.29229166666667,66.29229166666667
365,2017-10-14,0.0,78.23479166666667,78.23479166666667
365,2017-10-15,0.0,83.80970833333333,83.80970833333333
365,2017-10-16,34.95175,38.01591666666666,72.96766666666666
365,2017-10-17,57.791125,17.739583333333332,75.53070833333334
365,2017-10-18,51.23379166666667,23.273625,74.50741666666667
365,2017-10-19,75.894625,42.68879166666667,118.58341666666666
365,2017-10-20,73.38833333333334,43.418,116.80633333333333
365,2017-10-21,6.5049166666666665,106.83825,113.34316666666666
365,2017-10-22,0.0,111.09649999999999,111.09649999999999
365,2017-10-23,0.0,121.44925,121.44925
365,2017-10-24,0.0,138.92925,138.92925
365,2017-10-25,31.072625000000002,88.31245833333332,119.38508333333333
365,2017-10-26,48.11566666666667,61.018,109.13366666666667
365,2017-10-27,84.655375,27.739666666666665,112.39504166666667
365,2017-10-28,6.920708333333334,97.01041666666667,103.93112500000001
365,2017-10-29,0.0,113.46654166666667,113.46654166666667
365,2017-10-30,0.0,101.42858333333334,101.42858333333334
365,2017-10-31,58.324375,45.38470833333333,103.70908333333333
365,2017-11-01,93.78608333333334,22.54370833333333,116.32979166666667
365,2017-11-02,14.047291666666666,94.59100000000001,108.63829166666667
365,2017-11-03,0.0,105.88541666666667,105.88541666666667
365,2017-11-04,0.0,101.80983333333334,101.80983333333334
365,2017-11-05,0.0,104.893125,104.893125
365,2017-11-06,0.0,105.73754166666667,105.73754166666667
365,2017-11-07,0.0,101.84445833333332,101.84445833333332
365,2017-11-08,0.0,106.75766666666668,106.75766666666668
365,2017-11-09,0.0,109.8875,109.8875
365,2017-11-10,0.0,114.90625,114.90625
365,2017-11-11,0.0,119.27991666666667,119.27991666666667
365,2017-11-12,0.0,112.24037499999999,112.24037499999999
365,2017-11-13,57.37316666666666,55.483291666666666,112.85645833333334
365,2017-11-14,94.75441666666667,21.51875,116.27316666666667
365,2017-11-15,100.205625,23.190916666666666,123.39654166666666
365,2017-11-16,96.51287500000001,20.864583333333332,117.37745833333334
365,2017-11-17,98.39304166666666,24.60625,122.99929166666666
365,2017-11-18,94.47791666666666,23.015249999999998,117.49316666666665
365,2017-11-19,100.246625,17.820875,118.0675
365,2017-11-20,92.58449999999999,18.957583333333336,111.54208333333332
365,2017-11-21,97.08695833333333,16.531875,113.61883333333333
365,2017-11-22,95.95020833333332,22.480583333333332,118.43079166666665
365,2017-11-23,100.29895833333335,21.947791666666664,122.24675
365,2017-11-24,100.23954166666665,23.322916666666668,123.56245833333332
365,2017-11-25,100.32033333333334,26.799333333333333,127.11966666666667
365,2017-11-26,98.60720833333333,20.614583333333332,119.22179166666666
365,2017-11-27,96.10012499999999,18.409666666666666,114.50979166666666
365,2017-11-28,97.47229166666666,14.737499999999999,112.20979166666666
365,2017-11-29,93.99116666666667,20.538208333333333,114.529375
365,2017-11-30,96.61491666666666,22.962500000000002,119.57741666666666
365,2017-12-01,98.188875,21.034041666666667,119.22291666666666
365,2017-12-02,94.059375,20.71591666666667,114.77529166666667
365,2017-12-03,96.052125,21.436041666666668,117.48816666666667
365,2017-12-04,24.962333333333333,83.208375,108.17070833333334
365,2017-12-05,0.0,106.20483333333334,106.20483333333334
365,2017-12-06,0.0,113.49516666666666,113.49516666666666
365,2017-12-07,0.0,111.32920833333333,111.32920833333333
365,2017-12-08,0.0,112.61466666666666,112.61466666666666
365,2017-12-09,0.0,114.35070833333333,114.35070833333333
365,2017-12-10,0.0,114.72362500000001,114.72362500000001
365,2017-12-11,0.0,109.36179166666666,109.36179166666666
365,2017-12-12,0.0,109.77850000000001,109.77850000000001
365,2017-12-13,0.0,123.85208333333333,123.85208333333333
365,2017-12-14,0.0,126.50341666666667,126.50341666666667
365,2017-12-15,0.0,126.64304166666666,126.64304166666666
365,2017-12-16,0.0,127.53949999999999,127.53949999999999
365,2017-12-17,0.0,122.065375,122.065375
365,2017-12-18,0.0,108.08470833333332,108.08470833333332
365,2017-12-19,0.0,99.80204166666665,99.80204166666665
365,2017-12-20,0.0,102.72575,102.72575
365,2017-12-21,0.0,104.299375,104.299375
365,2017-12-22,0.0,106.22783333333332,106.22783333333332
365,2017-12-23,0.0,106.54929166666666,106.54929166666666
365,2017-12-24,0.0,101.87012499999999,101.87012499999999
365,2017-12-25,0.0,109.94229166666666,109.94229166666666
365,2017-12-26,0.0,117.77845833333333,117.77845833333333
365,2017-12-27,0.0,127.12845833333334,127.12845833333334
365,2017-12-28,0.0,131.41054166666666,131.41054166666666
365,2017-12-29,0.0,133.436125,133.436125
365,2017-12-30,0.0,133.907,133.907
365,2017-12-31,0.0,146.47779166666666,146.47779166666666
365,2018-01-01,0.0,147.93475,147.93475
365,2018-01-02,0.0,144.582625,144.582625
365,2018-01-03,0.0,136.44995833333334,136.44995833333334
365,2018-01-04,0.0,132.09029166666667,132.09029166666667
365,2018-01-05,0.0,144.23749999999998,144.23749999999998
365,2018-01-06,0.0,141.802,141.802
365,2018-01-07,0.0,145.679875,145.679875
365,2018-01-08,0.0,128.72979166666667,128.72979166666667
365,2018-01-09,0.0,111.31870833333333,111.31870833333333
365,2018-01-10,0.0,107.45762500000001,107.45762500000001
365,2018-01-11,0.0,104.95066666666666,104.95066666666666
365,2018-01-12,0.0,100.10408333333334,100.10408333333334
365,2018-01-13,0.0,110.029875,110.029875
365,2018-01-14,0.0,129.27079166666667,129.27079166666667
365,2018-01-15,0.0,130.04504166666666,130.04504166666666
365,2018-01-16,0.0,125.29658333333333,125.29658333333333
365,2018-01-17,0.0,124.26954166666667,124.26954166666667
365,2018-01-18,0.0,126.84095833333333,126.84095833333333
365,2018-01-19,0.0,121.57345833333333,121.57345833333333
365,2018-01-20,0.0,107.66741666666667,107.66741666666667
365,2018-01-21,0.0,102.72575,102.72575
365,2018-01-22,0.0,99.27854166666667,99.27854166666667
365,2018-01-23,0.0,99.52570833333334,99.52570833333334
365,2018-01-24,0.0,104.92845833333332,104.92845833333332
365,2018-01-25,0.0,117.043,117.043
365,2018-01-26,0.0,110.99437499999999,110.99437499999999
365,2018-01-27,0.0,104.01187499999999,104.01187499999999
365,2018-01-28,0.0,96.84995833333333,96.84995833333333
365,2018-01-29,0.0,95.22845833333334,95.22845833333334
365,2018-01-30,0.0,107.94095833333334,107.94095833333334
365,2018-01-31,0.0,122.98341666666666,122.98341666666666
365,2018-02-01,0.0,106.866625,106.866625
365,2018-02-02,0.0,120.53675,120.53675
365,2018-02-03,0.0,129.08333333333334,129.08333333333334
365,2018-02-04,0.0,114.10483333333333,114.10483333333333
365,2018-02-05,0.0,111.05145833333334,111.05145833333334
365,2018-02-06,0.0,115.27575,115.27575
365,2018-02-07,0.0,112.92087500000001,112.92087500000001
365,2018-02-08,0.0,129.015375,129.015375
365,2018-02-09,0.0,146.83045833333333,146.83045833333333
365,2018-02-10,0.0,134.32016666666667,134.32016666666667
365,2018-02-11,0.0,135.75341666666665,135.75341666666665
365,2018-02-12,0.0,134.11179166666668,134.11179166666668
365,2018-02-13,0.0,140.48683333333335,140.48683333333335
365,2018-02-14,0.0,131.72641666666667,131.72641666666667
365,2018-02-15,0.0,126.03545833333334,126.03545833333334
365,2018-02-16,0.0,122.62008333333334,122.62008333333334
365,2018-02-17,0.0,135.12425,135.12425
365,2018-02-18,0.0,129.997875,129.997875
365,2018-02-19,0.0,124.90341666666666,124.90341666666666
365,2018-02-20,25.878083333333333,96.62229166666667,122.500375
365,2018-02-21,51.655750000000005,89.41666666666667,141.07241666666667
365,2018-02-22,69.19562499999999,66.48954166666667,135.68516666666665
365,2018-02-23,98.18425,40.17854166666667,138.36279166666668
365,2018-02-24,100.28033333333333,26.911749999999998,127.19208333333333
365,2018-02-25,100.27220833333332,34.381166666666665,134.65337499999998
365,2018-02-26,100.23254166666668,16.95,117.18254166666668
365,2018-02-27,98.01358333333333,18.829083333333333,116.84266666666666
365,2018-02-28,100.21420833333333,19.874958333333336,120.08916666666667
365,2018-03-01,58.4965,56.59166666666667,115.08816666666667
365,2018-03-02,45.95670833333333,75.80141666666667,121.758125
365,2018-03-03,100.246,23.293833333333335,123.53983333333333
365,2018-03-04,99.49975,23.629166666666666,123.12891666666667
365,2018-03-05,50.66504166666667,61.280541666666664,111.94558333333333
365,2018-03-06,74.938625,48.52925,123.46787499999999
365,2018-03-07,10.350333333333333,114.497125,124.84745833333334
365,2018-03-08,10.6545,113.49029166666666,124.14479166666666
365,2018-03-09,13.886916666666666,112.69241666666666,126.57933333333332
365,2018-03-10,10.254041666666668,118.73116666666665,128.98520833333333
365,2018-03-11,14.087416666666668,113.65970833333334,127.74712500000001
365,2018-03-12,0.0,121.49791666666665,121.49791666666665
365,2018-03-13,51.51345833333334,86.35275,137.86620833333333
365,2018-03-14,79.33175,59.4,138.73175
365,2018-03-15,77.12508333333334,55.94241666666667,133.0675
365,2018-03-16,30.860333333333333,103.47362500000001,134.33395833333336
365,2018-03-17,26.65416666666667,101.90208333333334,128.55625
365,2018-03-18,6.476208333333333,119.54725,126.02345833333334
365,2018-03-19,20.707708333333333,105.56941666666667,126.277125
365,2018-03-20,23.16195833333333,107.78829166666667,130.95024999999998
365,2018-03-21,19.527791666666666,110.49791666666665,130.0257083333333
365,2018-03-22,13.892416666666668,112.48258333333332,126.37499999999999
365,2018-03-23,40.166583333333335,84.35904166666667,124.525625
365,2018-03-24,60.23475,64.75829166666666,124.99304166666667
365,2018-03-25,60.234874999999995,65.58125,125.816125
365,2018-03-26,25.112875,26.492333333333335,51.60520833333334
365,2018-03-27,0.0,0.0,0.0
365,2018-03-28,0.0,0.0,0.0
365,2018-03-29,0.0,0.0,0.0
365,2018-03-30,0.0,0.0,0.0
365,2018-03-31,0.0,0.0,0.0
365,2018-04-01,0.0,0.0,0.0
365,2018-04-02,0.0,0.0,0.0
365,2018-04-03,0.0,0.0,0.0
365,2018-04-04,0.0,0.0,0.0
365,2018-04-05,0.0,0.0,0.0
365,2018-04-06,0.0,0.0,0.0
365,2018-04-07,0.0,0.0,0.0
365,2018-04-08,0.0,0.0,0.0
365,2018-04-09,0.0,0.0,0.0
365,2018-04-10,0.0,0.0,0.0
365,2018-04-11,0.0,0.0,0.0
365,2018-04-12,0.0,0.0,0.0
365,2018-04-13,0.0,0.0,0.0
365,2018-04-14,0.0,0.0,0.0
365,2018-04-15,0.0,0.0,0.0
365,2018-04-16,0.0,0.0,0.0
365,2018-04-17,0.0,0.0,0.0
365,2018-04-18,0.0,0.0,0.0
365,2018-04-19,0.0,0.0,0.0
365,2018-04-20,0.0,0.0,0.0
365,2018-04-21,0.0,0.0,0.0
365,2018-04-22,0.0,0.0,0.0
365,2018-04-23,0.0,0.0,0.0
365,2018-04-24,0.0,0.0,0.0
365,2018-04-25,0.0,0.0,0.0
365,2018-04-26,0.0,0.0,0.0
365,2018-04-27,0.0,0.0,0.0
365,2018-04-28,0.0,0.0,0.0
365,2018-04-29,0.0,0.0,0.0
365,2018-04-30,0.0,0.0,0.0
365,2018-05-01,0.0,0.0,0.0
365,2018-05-02,0.0,0.0,0.0
365,2018-05-03,0.0,0.0,0.0
365,2018-05-04,0.0,0.0,0.0
365,2018-05-05,0.0,0.0,0.0
365,2018-05-06,0.0,0.0,0.0
365,2018-05-07,0.0,0.0,0.0
365,2018-05-08,0.0,0.0,0.0
365,2018-05-09,0.0,0.0,0.0
365,2018-05-10,0.0,0.0,0.0
365,2018-05-11,0.0,0.0,0.0
365,2018-05-12,0.0,0.0,0.0
365,2018-05-13,0.0,0.0,0.0
365,2018-05-14,0.0,0.0,0.0
365,2018-05-15,0.0,0.0,0.0
365,2018-05-16,0.0,0.0,0.0
365,2018-05-17,0.0,0.0,0.0
365,2018-05-18,0.0,0.0,0.0
365,2018-05-19,0.0,0.0,0.0
365,2018-05-20,0.0,0.0,0.0
365,2018-05-21,0.0,0.0,0.0
365,2018-05-22,0.0,0.0,0.0
365,2018-05-23,0.0,0.0,0.0
365,2018-05-24,0.0,0.0,0.0
365,2018-05-25,0.0,0.0,0.0
365,2018-05-26,0.0,0.0,0.0
365,2018-05-27,0.0,0.0,0.0
365,2018-05-28,0.0,0.0,0.0
365,2018-05-29,0.0,0.0,0.0
365,2018-05-30,0.0,0.0,0.0
365,2018-05-31,0.0,0.0,0.0
365,2018-06-01,0.0,0.0,0.0
365,2018-06-02,0.0,0.0,0.0
365,2018-06-03,0.0,0.0,0.0
365,2018-06-04,0.0,0.0,0.0
365,2018-06-05,0.0,0.0,0.0
365,2018-06-06,0.0,0.0,0.0
365,2018-06-07,27.64975,18.065958333333334,45.71570833333334
365,2018-06-08,60.301375,63.06941666666666,123.37079166666666
365,2018-06-09,60.352833333333336,85.923625,146.27645833333332
365,2018-06-10,60.330999999999996,71.04870833333334,131.37970833333333
365,2018-06-11,60.344249999999995,60.465375,120.809625
365,2018-06-12,60.294375,58.73333333333333,119.02770833333332
365,2018-06-13,60.31033333333334,75.23254166666666,135.542875
365,2018-06-14,60.30058333333333,91.114625,151.41520833333334
365,2018-06-15,60.305375,79.27225,139.577625
365,2018-06-16,60.37491666666667,99.10633333333334,159.48125000000002
365,2018-06-17,60.41908333333333,114.99583333333334,175.41491666666667
365,2018-06-18,60.36866666666666,163.451375,223.82004166666667
365,2018-06-19,60.31020833333333,173.99450000000002,234.30470833333334
365,2018-06-20,60.37008333333333,138.39445833333335,198.76454166666667
365,2018-06-21,50.31983333333333,137.64095833333332,187.96079166666664
365,2018-06-22,0.0,165.00208333333333,165.00208333333333
365,2018-06-23,0.0,131.27570833333334,131.27570833333334
365,2018-06-24,0.0,174.38258333333332,174.38258333333332
365,2018-06-25,0.0,159.86670833333332,159.86670833333332
365,2018-06-26,0.0,152.05279166666665,152.05279166666665
365,2018-06-27,0.0,151.651375,151.651375
365,2018-06-28,0.0,186.92849999999999,186.92849999999999
365,2018-06-29,0.0,206.32366666666667,206.32366666666667
365,2018-06-30,0.0,219.36112500000002,219.36112500000002
365,2018-07-01,0.0,261.47704166666665,261.47704166666665
365,2018-07-02,0.0,272.77575,272.77575
365,2018-07-03,0.0,268.34162499999996,268.34162499999996
365,2018-07-04,0.0,244.58470833333334,244.58470833333334
365,2018-07-05,0.0,253.73891666666668,253.73891666666668
365,2018-07-06,0.0,231.1459166666667,231.1459166666667
365,2018-07-07,0.0,154.9785,154.9785
365,2018-07-08,0.0,159.09508333333335,159.09508333333335
365,2018-07-09,0.0,180.12225,180.12225
365,2018-07-10,0.0,210.08604166666666,210.08604166666666
365,2018-07-11,0.0,214.37575,214.37575
365,2018-07-12,0.0,187.67437500000003,187.67437500000003
365,2018-07-13,0.0,183.46462499999998,183.46462499999998
365,2018-07-14,0.0,196.12645833333332,196.12645833333332
365,2018-07-15,0.0,196.23054166666668,196.23054166666668
365,2018-07-16,0.0,232.492375,232.492375
365,2018-07-17,35.208125,191.58058333333335,226.78870833333335
365,2018-07-18,60.333,140.82508333333334,201.15808333333334
365,2018-07-19,60.32183333333333,121.85133333333333,182.17316666666665
365,2018-07-20,60.368833333333335,129.39995833333333,189.76879166666666
365,2018-07-21,60.393375,110.94441666666667,171.33779166666667
365,2018-07-22,60.36633333333333,135.48533333333333,195.85166666666666
365,2018-07-23,60.00066666666667,151.95829166666667,211.95895833333333
365,2018-07-24,59.39233333333333,163.54658333333333,222.93891666666667
365,2018-07-25,59.828291666666665,149.256875,209.08516666666668
365,2018-07-26,57.24495833333333,153.43891666666667,210.683875
365,2018-07-27,57.608916666666666,163.1925,220.80141666666665
365,2018-07-28,56.041500000000006,158.12358333333333,214.16508333333334
365,2018-07-29,56.160333333333334,142.277875,198.43820833333334