ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
393,2016-11-04,43.9715,53.321666666666665,97.29316666666666
393,2016-11-05,46.428374999999996,52.8725,99.30087499999999
393,2016-11-06,46.43545833333334,52.259166666666665,98.694625
393,2016-11-07,46.42691666666667,60.592083333333335,107.019
393,2016-11-08,33.18183333333334,68.1875,101.36933333333334
393,2016-11-09,0.509875,96.38291666666667,96.89279166666667
393,2016-11-10,0.0,104.85958333333333,104.85958333333333
393,2016-11-11,14.625,85.38125000000001,100.00625000000001
393,2016-11-12,27.468083333333336,85.4325,112.90058333333334
393,2016-11-13,2.0200833333333335,108.98416666666667,111.00425
393,2016-11-14,0.0,106.39708333333334,106.39708333333334
393,2016-11-15,0.0,101.58625,101.58625
393,2016-11-16,0.0,102.38791666666667,102.38791666666667
393,2016-11-17,0.0,103.10791666666667,103.10791666666667
393,2016-11-18,0.0,103.54958333333333,103.54958333333333
393,2016-11-19,0.0,102.3075,102.3075
393,2016-11-20,0.0,115.74833333333333,115.74833333333333
393,2016-11-21,0.0,114.58999999999999,114.58999999999999
393,2016-11-22,0.65,115.44291666666668,116.09291666666668
393,2016-11-23,21.59929166666667,90.17833333333334,111.77762500000001
393,2016-11-24,46.43654166666667,59.34375,105.78029166666667
393,2016-11-25,45.390875,55.195,100.585875
393,2016-11-26,46.44720833333333,57.04583333333333,103.49304166666666
393,2016-11-27,46.45345833333334,61.30458333333333,107.75804166666667
393,2016-11-28,46.448499999999996,62.88166666666667,109.33016666666666
393,2016-11-29,46.457541666666664,45.73833333333334,92.195875
393,2016-11-30,46.08504166666666,40.560833333333335,86.64587499999999
393,2016-12-01,46.457249999999995,41.525,87.98225
393,2016-12-02,46.45012500000001,53.38916666666666,99.83929166666667
393,2016-12-03,46.45570833333333,63.479166666666664,109.93487499999999
393,2016-12-04,46.462041666666664,65.20583333333333,111.667875
393,2016-12-05,47.547583333333336,62.48833333333334,110.03591666666668
393,2016-12-06,50.051375,62.065,112.116375
393,2016-12-07,50.449000000000005,60.977916666666665,111.42691666666667
393,2016-12-08,49.542833333333334,64.21083333333333,113.75366666666666
393,2016-12-09,50.52925,63.51833333333334,114.04758333333334
393,2016-12-10,50.569874999999996,64.23958333333333,114.80945833333332
393,2016-12-11,50.50975,63.13291666666667,113.64266666666666
393,2016-12-12,50.286750000000005,62.87083333333334,113.15758333333335
393,2016-12-13,50.5225,62.70583333333334,113.22833333333334
393,2016-12-14,50.50295833333333,62.432500000000005,112.93545833333334
393,2016-12-15,50.333708333333334,64.36958333333332,114.70329166666666
393,2016-12-16,50.329791666666665,66.3475,116.67729166666666
393,2016-12-17,39.74766666666667,75.91291666666667,115.66058333333334
393,2016-12-18,27.323291666666666,83.40375,110.72704166666666
393,2016-12-19,50.199375,64.46875,114.668125
393,2016-12-20,40.97366666666667,75.20833333333333,116.18199999999999
393,2016-12-21,48.803416666666664,67.5025,116.30591666666666
393,2016-12-22,40.23941666666666,75.97916666666667,116.21858333333333
393,2016-12-23,44.998333333333335,67.85958333333333,112.85791666666667
393,2016-12-24,44.39445833333334,66.0625,110.45695833333335
393,2016-12-25,44.004,61.372083333333336,105.37608333333333
393,2016-12-26,49.6615,59.22416666666667,108.88566666666667
393,2016-12-27,3.2737083333333334,95.29416666666667,98.567875
393,2016-12-28,28.025499999999997,75.59916666666668,103.62466666666667
393,2016-12-29,49.962916666666665,60.30458333333333,110.2675
393,2016-12-30,50.03579166666666,62.14041666666666,112.17620833333332
393,2016-12-31,49.85804166666667,62.75541666666667,112.61345833333334
393,2017-01-01,47.03241666666667,61.072916666666664,108.10533333333333
393,2017-01-02,50.5345,62.42166666666666,112.95616666666666
393,2017-01-03,49.975,63.83625,113.81125
393,2017-01-04,31.630875,73.82541666666667,105.45629166666667
393,2017-01-05,35.85579166666667,70.64583333333333,106.50162499999999
393,2017-01-06,48.74337499999999,66.90625,115.64962499999999
393,2017-01-07,47.13075,69.6925,116.82325
393,2017-01-08,45.586666666666666,71.25291666666666,116.83958333333334
393,2017-01-09,47.01525,69.82000000000001,116.83525
393,2017-01-10,32.472500000000004,85.84375,118.31625
393,2017-01-11,50.78025,47.76833333333334,98.54858333333334
393,2017-01-12,43.35958333333334,46.447916666666664,89.8075
393,2017-01-13,36.07895833333333,53.5,89.57895833333333
393,2017-01-14,46.13395833333333,62.34375,108.47770833333334
393,2017-01-15,49.184416666666664,56.98458333333334,106.16900000000001
393,2017-01-16,47.562083333333334,61.64833333333333,109.21041666666667
393,2017-01-17,49.11870833333333,61.2525,110.37120833333333
393,2017-01-18,49.84245833333333,58.79416666666666,108.636625
393,2017-01-19,50.210208333333334,46.1175,96.32770833333333
393,2017-01-20,50.733375,35.395833333333336,86.12920833333334
393,2017-01-21,51.24,23.55458333333333,74.79458333333334
393,2017-01-22,47.67279166666666,26.78625,74.45904166666666
393,2017-01-23,44.88920833333333,45.125,90.01420833333333
393,2017-01-24,25.79125,78.1875,103.97875
393,2017-01-25,66.96954166666667,43.677083333333336,110.646625
393,2017-01-26,66.99783333333333,42.28125,109.27908333333333
393,2017-01-27,61.82491666666667,48.91958333333333,110.74449999999999
393,2017-01-28,65.40595833333333,44.80708333333333,110.21304166666667
393,2017-01-29,63.794333333333334,48.20583333333334,112.00016666666667
393,2017-01-30,63.87958333333333,49.98708333333334,113.86666666666667
393,2017-01-31,59.07083333333333,54.82791666666666,113.89874999999999
393,2017-02-01,65.60170833333333,45.8725,111.47420833333334
393,2017-02-02,65.31783333333333,48.177083333333336,113.49491666666665
393,2017-02-03,60.329375,53.54666666666666,113.87604166666665
393,2017-02-04,58.633,56.47416666666667,115.10716666666667
393,2017-02-05,62.86291666666667,49.625,112.48791666666668
393,2017-02-06,62.623875,49.84125,112.465125
393,2017-02-07,65.58554166666667,47.98666666666667,113.57220833333335
393,2017-02-08,66.39595833333333,44.104166666666664,110.500125
393,2017-02-09,59.99791666666667,55.02875,115.02666666666667
393,2017-02-10,47.799958333333336,68.92458333333333,116.72454166666667
393,2017-02-11,56.47445833333333,55.13291666666667,111.60737499999999
393,2017-02-12,55.50504166666667,59.315,114.82004166666667
393,2017-02-13,58.14879166666666,55.95583333333334,114.104625
393,2017-02-14,51.81716666666667,62.036249999999995,113.85341666666667
393,2017-02-15,59.36683333333334,53.447916666666664,112.81475
393,2017-02-16,56.4025,58.041666666666664,114.44416666666666
393,2017-02-17,56.254375,57.65875,113.91312500000001
393,2017-02-18,59.72366666666667,49.70333333333334,109.427
393,2017-02-19,63.54354166666667,43.96875,107.51229166666667
393,2017-02-20,62.097,49.32791666666666,111.42491666666666
393,2017-02-21,59.556999999999995,53.52375,113.08075
393,2017-02-22,61.26420833333333,40.09625,101.36045833333333
393,2017-02-23,63.47441666666666,24.083333333333332,87.55775
393,2017-02-24,65.68670833333333,21.15375,86.84045833333333
393,2017-02-25,64.82254166666667,21.33583333333333,86.15837499999999
393,2017-02-26,61.59741666666667,40.854166666666664,102.45158333333333
393,2017-02-27,61.85520833333334,49.95583333333334,111.81104166666668
393,2017-02-28,63.75858333333333,46.76791666666667,110.5265
393,2017-03-01,66.05533333333334,27.992500000000003,94.04783333333334
393,2017-03-02,63.456625,25.194999999999997,88.651625
393,2017-03-03,60.531416666666665,44.614583333333336,105.146
393,2017-03-04,53.567125000000004,59.77375,113.34087500000001
393,2017-03-05,49.40358333333333,67.05458333333333,116.45816666666666
393,2017-03-06,47.39395833333333,62.692499999999995,110.08645833333333
393,2017-03-07,63.50970833333333,45.63291666666667,109.142625
393,2017-03-08,65.329875,34.760416666666664,100.09029166666667
393,2017-03-09,65.88791666666667,26.049583333333334,91.9375
393,2017-03-10,62.06254166666667,36.4975,98.56004166666668
393,2017-03-11,52.99045833333333,62.309583333333336,115.30004166666666
393,2017-03-12,53.661375,62.385416666666664,116.04679166666666
393,2017-03-13,53.89458333333334,61.68,115.57458333333334
393,2017-03-14,57.834291666666665,59.30708333333333,117.141375
393,2017-03-15,51.24625,64.59916666666668,115.84541666666668
393,2017-03-16,11.710041666666667,109.65875,121.36879166666667
393,2017-03-17,33.60370833333334,80.11708333333333,113.72079166666666
393,2017-03-18,60.286,53.84375,114.12975
393,2017-03-19,60.63575,53.685,114.32075
393,2017-03-20,60.62108333333333,35.80458333333333,96.42566666666667
393,2017-03-21,62.35037500000001,26.387916666666666,88.73829166666667
393,2017-03-22,59.363458333333334,34.81541666666667,94.178875
393,2017-03-23,54.314708333333336,60.05458333333333,114.36929166666667
393,2017-03-24,60.235749999999996,49.817499999999995,110.05324999999999
393,2017-03-25,9.59075,103.01583333333333,112.60658333333333
393,2017-03-26,0.0,114.47666666666667,114.47666666666667
393,2017-03-27,0.014499999999999999,113.30208333333333,113.31658333333333
393,2017-03-28,0.0,113.26291666666667,113.26291666666667
393,2017-03-29,0.0,112.20291666666667,112.20291666666667
393,2017-03-30,0.0,113.81541666666668,113.81541666666668
393,2017-03-31,0.0,115.37208333333332,115.37208333333332
393,2017-04-01,0.0,115.07833333333333,115.07833333333333
393,2017-04-02,0.0,98.47916666666667,98.47916666666667
393,2017-04-03,0.0,98.10416666666667,98.10416666666667
393,2017-04-04,0.0,100.86958333333332,100.86958333333332
393,2017-04-05,0.0,91.23208333333334,91.23208333333334
393,2017-04-06,0.014875,92.58833333333332,92.60320833333333
393,2017-04-07,5.235333333333333,85.84125,91.07658333333333
393,2017-04-08,0.0,91.61208333333333,91.61208333333333
393,2017-04-09,1.279125,88.18208333333332,89.46120833333332
393,2017-04-10,0.8248333333333333,88.96875,89.79358333333333
393,2017-04-11,0.0,88.36458333333333,88.36458333333333
393,2017-04-12,4.573916666666666,85.00791666666667,89.58183333333334
393,2017-04-13,0.0,90.41916666666667,90.41916666666667
393,2017-04-14,8.191875,81.4325,89.624375
393,2017-04-15,5.093083333333333,83.42166666666667,88.51475
393,2017-04-16,11.076,83.97125,95.04724999999999
393,2017-04-17,4.66275,95.01041666666667,99.67316666666667
393,2017-04-18,4.974916666666666,87.245,92.21991666666668
393,2017-04-19,0.0,91.77875,91.77875
393,2017-04-20,4.622833333333333,85.28875000000001,89.91158333333334
393,2017-04-21,7.919041666666666,82.17999999999999,90.09904166666666
393,2017-04-22,4.9178749999999996,84.63,89.54787499999999
393,2017-04-23,0.0,88.94,88.94
393,2017-04-24,0.0,89.25291666666668,89.25291666666668
393,2017-04-25,3.1995416666666667,87.32541666666667,90.52495833333333
393,2017-04-26,0.0,89.88291666666667,89.88291666666667
393,2017-04-27,0.0,88.16375,88.16375
393,2017-04-28,0.0,94.39083333333333,94.39083333333333
393,2017-04-29,0.0,103.5675,103.5675
393,2017-04-30,0.0,98.0625,98.0625
393,2017-05-01,0.0,98.51041666666667,98.51041666666667
393,2017-05-02,0.0,101.61208333333333,101.61208333333333
393,2017-05-03,0.0,95.02625,95.02625
393,2017-05-04,26.851916666666668,57.739583333333336,84.5915
393,2017-05-05,67.89191666666666,17.088333333333335,84.98025
393,2017-05-06,67.76691666666666,16.083333333333332,83.85024999999999
393,2017-05-07,67.64816666666667,12.424583333333333,80.07275
393,2017-05-08,67.84691666666667,14.713333333333333,82.56025000000001
393,2017-05-09,67.77075,17.726666666666667,85.49741666666668
393,2017-05-10,67.79854166666667,15.833333333333334,83.631875
393,2017-05-11,67.71124999999999,15.77875,83.49
393,2017-05-12,67.748625,15.90375,83.652375
393,2017-05-13,67.70270833333333,17.66375,85.36645833333333
393,2017-05-14,67.338625,16.007916666666667,83.34654166666667
393,2017-05-15,67.648625,16.424583333333334,84.07320833333333
393,2017-05-16,67.50433333333334,24.778750000000002,92.28308333333334
393,2017-05-17,67.30591666666668,29.14833333333333,96.45425
393,2017-05-18,67.08220833333333,29.84875,96.93095833333332
393,2017-05-19,67.04979166666666,30.974166666666665,98.02395833333333
393,2017-05-20,67.33058333333334,29.78125,97.11183333333334
393,2017-05-21,67.4475,29.185000000000002,96.63250000000001
393,2017-05-22,59.253791666666665,37.91916666666666,97.17295833333333
393,2017-05-23,57.34766666666667,40.31,97.65766666666667
393,2017-05-24,59.72579166666667,38.40625,98.13204166666668
393,2017-05-25,66.66979166666667,30.528333333333332,97.198125
393,2017-05-26,66.05983333333333,30.224166666666665,96.28399999999999
393,2017-05-27,66.11270833333333,26.47375,92.58645833333333
393,2017-05-28,66.187625,25.37,91.557625
393,2017-05-29,66.13016666666667,25.65625,91.78641666666667
393,2017-05-30,66.30170833333334,26.466250000000002,92.76795833333334
393,2017-05-31,66.13145833333333,29.494583333333335,95.62604166666667
393,2017-06-01,65.93541666666667,30.130416666666665,96.06583333333333
393,2017-06-02,65.861875,31.189999999999998,97.051875
393,2017-06-03,65.88575,31.143333333333334,97.02908333333333
393,2017-06-04,65.84775,31.4375,97.28525
393,2017-06-05,65.97120833333334,30.494583333333335,96.46579166666668
393,2017-06-06,66.27379166666667,25.71083333333333,91.984625
393,2017-06-07,66.47991666666667,23.1875,89.66741666666667
393,2017-06-08,66.61958333333332,25.461250000000003,92.08083333333333
393,2017-06-09,66.46220833333334,27.3125,93.77470833333334
393,2017-06-10,66.24595833333333,28.921666666666667,95.167625
393,2017-06-11,50.930416666666666,49.0025,99.93291666666667
393,2017-06-12,28.760125000000002,68.75,97.510125
393,2017-06-13,66.11779166666666,32.70333333333333,98.821125
393,2017-06-14,66.210375,31.30458333333333,97.51495833333333
393,2017-06-15,30.677291666666665,71.03125,101.70854166666666
393,2017-06-16,0.0,101.07833333333333,101.07833333333333
393,2017-06-17,0.0,100.23958333333333,100.23958333333333
393,2017-06-18,0.0,100.77583333333332,100.77583333333332
393,2017-06-19,0.0,101.69,101.69
393,2017-06-20,0.0,102.13833333333334,102.13833333333334
393,2017-06-21,0.0,102.54416666666667,102.54416666666667
393,2017-06-22,0.0,103.20291666666667,103.20291666666667
393,2017-06-23,0.0,102.805,102.805
393,2017-06-24,0.0,102.21583333333332,102.21583333333332
393,2017-06-25,0.0,100.805,100.805
393,2017-06-26,0.0,102.25,102.25
393,2017-06-27,0.0,102.04416666666667,102.04416666666667
393,2017-06-28,0.0,100.57541666666667,100.57541666666667
393,2017-06-29,0.0,101.70041666666667,101.70041666666667
393,2017-06-30,0.0,96.13541666666667,96.13541666666667
393,2017-07-01,0.0,86.72916666666667,86.72916666666667
393,2017-07-02,0.0,85.68,85.68
393,2017-07-03,9.133291666666667,73.82291666666667,82.95620833333334
393,2017-07-04,0.0,79.39291666666666,79.39291666666666
393,2017-07-05,0.048125,80.50291666666666,80.55104166666666
393,2017-07-06,0.0,79.77583333333332,79.77583333333332
393,2017-07-07,0.0,80.04708333333333,80.04708333333333
393,2017-07-08,0.0,80.20041666666667,80.20041666666667
393,2017-07-09,0.0,76.21083333333333,76.21083333333333
393,2017-07-10,0.0,79.61208333333333,79.61208333333333
393,2017-07-11,0.0,81.64583333333333,81.64583333333333
393,2017-07-12,2.6624583333333334,78.36708333333333,81.02954166666666
393,2017-07-13,0.0,80.70041666666667,80.70041666666667
393,2017-07-14,0.0,80.88541666666667,80.88541666666667
393,2017-07-15,0.0,81.92208333333333,81.92208333333333
393,2017-07-16,0.0,80.8125,80.8125
393,2017-07-17,0.0,79.69541666666667,79.69541666666667
393,2017-07-18,0.0,78.16375000000001,78.16375000000001
393,2017-07-19,0.0,79.37791666666666,79.37791666666666
393,2017-07-20,0.0,80.17166666666667,80.17166666666667
393,2017-07-21,0.0,79.89833333333333,79.89833333333333
393,2017-07-22,0.0,78.36749999999999,78.36749999999999
393,2017-07-23,0.0,77.34375,77.34375
393,2017-07-24,0.0,78.03875000000001,78.03875000000001
393,2017-07-25,4.193416666666667,72.35166666666667,76.54508333333334
393,2017-07-26,0.0,76.63041666666668,76.63041666666668
393,2017-07-27,0.0,78.64583333333333,78.64583333333333
393,2017-07-28,3.044833333333333,77.315,80.35983333333333
393,2017-07-29,0.0,76.875,76.875
393,2017-07-30,0.0,76.92708333333333,76.92708333333333
393,2017-07-31,19.875625,56.17166666666666,76.04729166666667
393,2017-08-01,16.01245833333333,65.72666666666667,81.739125
393,2017-08-02,15.893583333333334,62.07541666666666,77.969
393,2017-08-03,29.41616666666667,46.489583333333336,75.90575000000001
393,2017-08-04,28.00725,49.958333333333336,77.96558333333334
393,2017-08-05,23.770958333333336,52.25,76.02095833333334
393,2017-08-06,23.63254166666667,50.50791666666667,74.14045833333333
393,2017-08-07,27.639833333333332,46.69291666666667,74.33275
393,2017-08-08,26.80270833333333,48.69,75.49270833333333
393,2017-08-09,15.12325,62.26833333333334,77.39158333333334
393,2017-08-10,0.0,79.04416666666667,79.04416666666667
393,2017-08-11,9.584458333333332,71.05708333333332,80.64154166666665
393,2017-08-12,4.2275,80.06541666666666,84.29291666666667
393,2017-08-13,0.0,83.73416666666667,83.73416666666667
393,2017-08-14,21.215666666666667,59.72125,80.93691666666666
393,2017-08-15,25.219583333333333,57.03666666666667,82.25625
393,2017-08-16,34.77170833333333,51.17458333333334,85.94629166666667
393,2017-08-17,55.76654166666666,39.552083333333336,95.318625
393,2017-08-18,55.50154166666667,46.16416666666667,101.66570833333333
393,2017-08-19,55.46141666666667,45.86708333333333,101.3285
393,2017-08-20,55.318666666666665,44.58583333333333,99.9045
393,2017-08-21,57.464875,43.583333333333336,101.04820833333333
393,2017-08-22,48.47204166666666,49.04416666666666,97.51620833333332
393,2017-08-23,35.938833333333335,55.083333333333336,91.02216666666666
393,2017-08-24,58.523625,41.65125,100.174875
393,2017-08-25,58.143,41.78125,99.92425
393,2017-08-26,57.49,41.85166666666667,99.34166666666667
393,2017-08-27,56.61183333333333,42.57,99.18183333333333
393,2017-08-28,56.343291666666666,40.17208333333333,96.515375
393,2017-08-29,56.205333333333336,35.005,91.21033333333334
393,2017-08-30,55.81241666666667,31.659166666666668,87.47158333333334
393,2017-08-31,55.169666666666664,35.96333333333333,91.133
393,2017-09-01,55.686791666666664,33.15375,88.84054166666667
393,2017-09-02,55.784,22.846249999999998,78.63024999999999
393,2017-09-03,55.74625,16.697916666666668,72.44416666666667
393,2017-09-04,55.7075,17.34375,73.05125000000001
393,2017-09-05,55.477583333333335,32.98458333333333,88.46216666666666
393,2017-09-06,55.001875000000005,36.40625,91.40812500000001
393,2017-09-07,55.989875000000005,34.97375,90.96362500000001
393,2017-09-08,54.78604166666667,30.3075,85.09354166666667
393,2017-09-09,51.89420833333333,26.788749999999997,78.68295833333333
393,2017-09-10,50.80116666666667,26.643333333333334,77.4445
393,2017-09-11,50.56429166666666,27.262916666666666,77.82720833333333
393,2017-09-12,57.21066666666667,29.909166666666668,87.11983333333333
393,2017-09-13,60.47054166666666,32.90875,93.37929166666666
393,2017-09-14,61.0465,36.03916666666667,97.08566666666667
393,2017-09-15,60.75229166666667,37.27583333333333,98.028125
393,2017-09-16,60.52433333333334,36.59125,97.11558333333335
393,2017-09-17,60.250499999999995,36.65625,96.90674999999999
393,2017-09-18,60.00879166666667,36.82541666666666,96.83420833333332
393,2017-09-19,59.74404166666667,38.33583333333333,98.079875
393,2017-09-20,59.52395833333333,37.96125,97.48520833333333
393,2017-09-21,59.68354166666666,36.8775,96.56104166666665
393,2017-09-22,59.94233333333333,36.29666666666667,96.239
393,2017-09-23,59.90329166666667,35.72416666666667,95.62745833333334
393,2017-09-24,56.83420833333333,41.24208333333333,98.07629166666666
393,2017-09-25,54.58841666666667,44.01583333333334,98.60425000000001
393,2017-09-26,54.533625,38.96583333333333,93.49945833333334
393,2017-09-27,52.667458333333336,37.34666666666667,90.014125
393,2017-09-28,55.06379166666667,33.78875,88.85254166666667
393,2017-09-29,55.188625,32.6225,87.811125
393,2017-09-30,55.353125,31.797083333333333,87.15020833333332
393,2017-10-01,55.38670833333333,31.864583333333332,87.25129166666666
393,2017-10-02,55.17979166666667,31.887916666666666,87.06770833333333
393,2017-10-03,55.2765,30.966250000000002,86.24275
393,2017-10-04,55.06383333333333,31.546666666666667,86.6105
393,2017-10-05,53.02975,33.685,86.71475000000001
393,2017-10-06,55.82083333333333,32.447916666666664,88.26875
393,2017-10-07,55.387708333333336,31.700416666666666,87.088125
393,2017-10-08,55.195166666666665,32.13791666666666,87.33308333333332
393,2017-10-09,55.129250000000006,33.770833333333336,88.90008333333334
393,2017-10-10,36.64516666666667,53.14083333333334,89.786
393,2017-10-11,60.23195833333333,27.72666666666667,87.958625
393,2017-10-12,60.07170833333333,30.700416666666666,90.772125
393,2017-10-13,45.09725,40.13291666666667,85.23016666666666
393,2017-10-14,62.32966666666667,29.325416666666666,91.65508333333334
393,2017-10-15,62.150125,29.989583333333332,92.13970833333333
393,2017-10-16,53.24154166666667,32.54666666666667,85.78820833333333
393,2017-10-17,25.441666666666666,56.46125,81.90291666666667
393,2017-10-18,35.81525,41.125,76.94024999999999
393,2017-10-19,48.131750000000004,27.736666666666665,75.86841666666666
393,2017-10-20,48.98320833333333,26.242500000000003,75.22570833333333
393,2017-10-21,49.00154166666667,26.346249999999998,75.34779166666667
393,2017-10-22,54.88399999999999,27.952916666666667,82.83691666666667
393,2017-10-23,59.64366666666667,28.1825,87.82616666666667
393,2017-10-24,61.439375000000005,28.299583333333334,89.73895833333334
393,2017-10-25,60.599333333333334,27.6875,88.28683333333333
393,2017-10-26,53.182291666666664,34.61958333333333,87.801875
393,2017-10-27,33.552083333333336,42.26291666666666,75.815
393,2017-10-28,47.790708333333335,26.273750000000003,74.06445833333333
393,2017-10-29,45.312625,26.302083333333332,71.61470833333333
393,2017-10-30,34.456375,41.55458333333333,76.01095833333333
393,2017-10-31,23.742333333333335,53.192499999999995,76.93483333333333
393,2017-11-01,24.892625,50.60958333333334,75.50220833333334
393,2017-11-02,37.927125,30.903750000000002,68.83087499999999
393,2017-11-03,42.67454166666667,27.677083333333332,70.351625
393,2017-11-04,22.579916666666666,51.059583333333336,73.6395
393,2017-11-05,24.947875,46.270833333333336,71.21870833333334
393,2017-11-06,44.660666666666664,26.919583333333335,71.58025
393,2017-11-07,24.189666666666668,66.52833333333334,90.718
393,2017-11-08,37.1665,57.70333333333334,94.86983333333333
393,2017-11-09,53.96483333333333,33.76541666666667,87.73025
393,2017-11-10,57.51958333333334,30.794583333333335,88.31416666666667
393,2017-11-11,61.010250000000006,34.5075,95.51775
393,2017-11-12,61.60941666666667,31.591250000000002,93.20066666666668
393,2017-11-13,61.60958333333334,31.510416666666668,93.12
393,2017-11-14,61.620916666666666,30.78125,92.40216666666666
393,2017-11-15,61.627916666666664,30.55458333333333,92.18249999999999
393,2017-11-16,53.0375,26.607083333333335,79.64458333333334
393,2017-11-17,57.96358333333333,25.981666666666666,83.94525
393,2017-11-18,65.29575,26.046666666666667,91.34241666666667
393,2017-11-19,59.14795833333333,25.177083333333332,84.32504166666666
393,2017-11-20,65.42445833333333,25.497500000000002,90.92195833333334
393,2017-11-21,62.663875,25.42958333333333,88.09345833333333
393,2017-11-22,58.39279166666666,24.958333333333332,83.351125
393,2017-11-23,65.53824999999999,22.724166666666665,88.26241666666665
393,2017-11-24,65.28958333333334,23.557083333333335,88.84666666666668
393,2017-11-25,64.28020833333333,23.482083333333335,87.76229166666667
393,2017-11-26,61.789375,24.606666666666666,86.39604166666666
393,2017-11-27,64.95233333333333,24.908749999999998,89.86108333333333