ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
119,2013-03-01,0.0,,0.0
119,2013-03-02,0.0,,0.0
119,2013-03-03,0.0,,0.0
119,2013-03-04,0.0,,0.0
119,2013-03-05,0.0,,0.0
119,2013-03-06,0.0,,0.0
119,2013-03-07,0.0,,0.0
119,2013-03-08,0.0,,0.0
119,2013-03-09,0.0,,0.0
119,2013-03-10,0.0,,0.0
119,2013-03-11,0.0,,0.0
119,2013-03-12,0.0,,0.0
119,2013-03-13,0.0,,0.0
119,2013-03-14,0.0,,0.0
119,2013-03-15,0.0,,0.0
119,2013-03-16,0.0,,0.0
119,2013-03-17,0.0,,0.0
119,2013-03-18,0.0,,0.0
119,2013-03-19,0.0,,0.0
119,2013-03-20,0.0,189.00278571428572,189.00278571428572
119,2013-03-21,0.0,199.35120833333335,199.35120833333335
119,2013-03-22,0.0,201.06583333333333,201.06583333333333
119,2013-03-23,0.0,195.85479166666667,195.85479166666667
119,2013-03-24,0.0,198.53875000000002,198.53875000000002
119,2013-03-25,0.0,200.00291666666666,200.00291666666666
119,2013-03-26,0.0,200.39958333333334,200.39958333333334
119,2013-03-27,0.0,202.41666666666666,202.41666666666666
119,2013-03-28,0.0,202.88933333333333,202.88933333333333
119,2013-03-29,0.0,202.33129166666666,202.33129166666666
119,2013-03-30,0.0,197.71820833333334,197.71820833333334
119,2013-03-31,0.0,198.54754166666666,198.54754166666666
119,2013-04-01,0.0,200.68070833333334,200.68070833333334
119,2013-04-02,0.0,203.50983333333332,203.50983333333332
119,2013-04-03,6.552083333333333,192.56379166666667,199.11587500000002
119,2013-04-04,16.207333333333334,182.30795833333332,198.51529166666666
119,2013-04-05,27.410708333333332,165.35970833333332,192.77041666666665
119,2013-04-06,37.44229166666667,146.5095,183.95179166666668
119,2013-04-07,37.23854166666667,146.20770833333333,183.44625
119,2013-04-08,37.302749999999996,145.95149999999998,183.25424999999998
119,2013-04-09,37.08116666666667,146.05283333333333,183.134
119,2013-04-10,23.610833333333332,163.41895833333334,187.02979166666665
119,2013-04-11,4.77325,189.91208333333336,194.68533333333335
119,2013-04-12,26.420708333333334,165.33012499999998,191.7508333333333
119,2013-04-13,20.860416666666666,168.04233333333335,188.90275000000003
119,2013-04-14,-3.2132083333333337,198.13816666666665,194.9249583333333
119,2013-04-15,-1.7900833333333335,206.08474999999999,204.29466666666664
119,2013-04-16,-4.312708333333333,205.49491666666665,201.18220833333334
119,2013-04-17,23.570958333333333,166.29116666666667,189.862125
119,2013-04-18,1.0206666666666666,191.09245833333333,192.113125
119,2013-04-19,-8.442916666666667,202.66866666666667,194.22575
119,2013-04-20,-7.361999999999999,198.5917916666667,191.2297916666667
119,2013-04-21,0.0,199.76700000000002,199.76700000000002
119,2013-04-22,32.52583333333333,156.29820833333335,188.8240416666667
119,2013-04-23,46.684041666666666,136.15166666666667,182.83570833333334
119,2013-04-24,47.591375,133.49625,181.087625
119,2013-04-25,32.20066666666667,151.00916666666666,183.20983333333334
119,2013-04-26,24.799166666666665,161.05670833333332,185.85587499999997
119,2013-04-27,21.459458333333334,162.84704166666668,184.30650000000003
119,2013-04-28,46.463208333333334,130.88104166666668,177.34425000000002
119,2013-04-29,46.43245833333333,133.33208333333332,179.76454166666664
119,2013-04-30,34.909958333333336,147.45320833333332,182.36316666666664
119,2013-05-01,55.49408333333333,123.86783333333334,179.36191666666667
119,2013-05-02,29.90070833333333,104.77550000000001,134.67620833333334
119,2013-05-03,10.3025,107.26820833333333,117.57070833333333
119,2013-05-04,9.991249999999999,105.47920833333335,115.47045833333334
119,2013-05-05,20.691916666666668,107.11075,127.80266666666667
119,2013-05-06,70.25470833333334,106.46416666666666,176.718875
119,2013-05-07,80.63304166666667,69.83016666666667,150.46320833333334
119,2013-05-08,74.946625,44.307291666666664,119.25391666666667
119,2013-05-09,51.05295833333333,87.15570833333334,138.20866666666666
119,2013-05-10,0.0,164.26433333333333,164.26433333333333
119,2013-05-11,0.0,169.96679166666667,169.96679166666667
119,2013-05-12,0.0,168.64395833333333,168.64395833333333
119,2013-05-13,0.0,136.18558333333334,136.18558333333334
119,2013-05-14,0.0,122.489625,122.489625
119,2013-05-15,0.0,124.42845833333332,124.42845833333332
119,2013-05-16,0.0,226.19404166666666,226.19404166666666
119,2013-05-17,0.0,191.48195833333332,191.48195833333332
119,2013-05-18,0.0,140.55608333333333,140.55608333333333
119,2013-05-19,0.0,183.155,183.155
119,2013-05-20,41.957,168.44154166666667,210.39854166666666
119,2013-05-21,50.2985,212.09004166666668,262.3885416666667
119,2013-05-22,75.80629166666667,178.1928333333333,253.999125
119,2013-05-23,89.72241666666667,160.88029166666666,250.60270833333334
119,2013-05-24,87.63954166666667,143.662875,231.3024166666667
119,2013-05-25,128.888,80.63166666666667,209.5196666666667
119,2013-05-26,122.55483333333332,88.19941666666666,210.75424999999998
119,2013-05-27,118.452375,95.00008333333334,213.45245833333334
119,2013-05-28,109.97283333333333,108.53533333333333,218.50816666666665
119,2013-05-29,132.78954166666668,100.80220833333334,233.59175000000002
119,2013-05-30,99.75270833333333,162.35945833333332,262.11216666666667
119,2013-05-31,126.90458333333333,135.911625,262.8162083333333
119,2013-06-01,118.03224999999999,146.43379166666668,264.4660416666667
119,2013-06-02,128.44675,137.32037499999998,265.76712499999996
119,2013-06-03,95.77550000000001,165.7645,261.54
119,2013-06-04,112.73475,127.09254166666666,239.82729166666667
119,2013-06-05,132.281375,81.17466666666667,213.45604166666666
119,2013-06-06,133.15845833333333,98.58733333333333,231.74579166666666
119,2013-06-07,114.73945833333333,118.619875,233.35933333333332
119,2013-06-08,9.129666666666667,245.4310416666667,254.56070833333337
119,2013-06-09,-9.705708333333334,270.9180416666667,261.21233333333333
119,2013-06-10,-8.015625,274.8242916666667,266.8086666666667
119,2013-06-11,29.248874999999998,238.94545833333333,268.19433333333336
119,2013-06-12,58.413999999999994,193.47804166666666,251.89204166666664
119,2013-06-13,55.34820833333333,176.14733333333334,231.49554166666667
119,2013-06-14,53.24316666666667,183.91150000000002,237.15466666666669
119,2013-06-15,57.77066666666667,179.13941666666665,236.91008333333332
119,2013-06-16,59.34470833333333,186.3685833333333,245.71329166666663
119,2013-06-17,56.894083333333334,204.754,261.6480833333333
119,2013-06-18,46.29916666666667,217.26700000000002,263.5661666666667
119,2013-06-19,45.075041666666664,208.72283333333334,253.797875
119,2013-06-20,61.54358333333334,199.19683333333333,260.74041666666665
119,2013-06-21,62.984874999999995,206.31145833333335,269.29633333333334
119,2013-06-22,63.25233333333333,202.54429166666668,265.796625
119,2013-06-23,63.081583333333334,232.534,295.61558333333335
119,2013-06-24,86.70795833333334,209.842625,296.55058333333335
119,2013-06-25,123.88320833333334,157.37129166666668,281.2545
119,2013-06-26,122.37825,161.23591666666667,283.6141666666667
119,2013-06-27,78.78995833333333,216.3490833333333,295.1390416666666
119,2013-06-28,56.91741666666667,230.55745833333333,287.474875
119,2013-06-29,51.91133333333334,234.52224999999999,286.43358333333333
119,2013-06-30,57.00004166666667,230.58091666666667,287.58095833333334
119,2013-07-01,57.489000000000004,228.14858333333333,285.63758333333334
119,2013-07-02,86.902375,197.72145833333332,284.6238333333333
119,2013-07-03,21.387291666666666,278.63166666666666,300.01895833333333
119,2013-07-04,-0.24966666666666668,317.570375,317.32070833333336
119,2013-07-05,3.4026666666666667,318.51050000000004,321.9131666666667
119,2013-07-06,0.04658333333333334,317.44541666666663,317.49199999999996
119,2013-07-07,0.0,319.59387499999997,319.59387499999997
119,2013-07-08,69.42337500000001,231.78270833333332,301.2060833333333
119,2013-07-09,72.96508333333334,224.7084583333333,297.67354166666667
119,2013-07-10,77.32229166666666,222.14470833333334,299.467
119,2013-07-11,66.65658333333333,227.42854166666666,294.085125
119,2013-07-12,123.82375,151.31395833333332,275.1377083333333
119,2013-07-13,123.82966666666665,151.96383333333333,275.7935
119,2013-07-14,123.29075,156.792,280.08275000000003
119,2013-07-15,115.52583333333332,169.06529166666667,284.591125
119,2013-07-16,103.05879166666666,183.21900000000002,286.2777916666667
119,2013-07-17,103.34033333333333,183.87520833333335,287.2155416666667
119,2013-07-18,102.616,185.23462500000002,287.85062500000004
119,2013-07-19,60.31187499999999,237.54445833333332,297.85633333333334
119,2013-07-20,46.85220833333333,244.65391666666667,291.506125
119,2013-07-21,47.321416666666664,240.54720833333332,287.86862499999995
119,2013-07-22,47.36000000000001,245.34141666666667,292.70141666666666
119,2013-07-23,76.70495833333334,212.65383333333332,289.35879166666666
119,2013-07-24,109.96741666666667,173.271,283.23841666666664
119,2013-07-25,110.06033333333333,146.22679166666668,256.287125
119,2013-07-26,110.42291666666667,151.61220833333334,262.035125
119,2013-07-27,110.68962499999999,162.26075,272.950375
119,2013-07-28,110.79529166666667,172.83366666666666,283.62895833333334
119,2013-07-29,73.12029166666666,207.20337500000002,280.32366666666667
119,2013-07-30,84.25695833333333,181.65641666666667,265.913375
119,2013-07-31,111.37470833333333,158.424625,269.7993333333333
119,2013-08-01,111.29991666666666,166.73716666666667,278.0370833333333
119,2013-08-02,111.061375,166.22166666666666,277.2830416666667
119,2013-08-03,111.07766666666667,151.028875,262.10654166666666
119,2013-08-04,111.18025,135.76579166666667,246.94604166666667
119,2013-08-05,111.52633333333334,139.30229166666666,250.828625
119,2013-08-06,111.09208333333333,136.52883333333332,247.62091666666666
119,2013-08-07,110.476875,145.97933333333333,256.45620833333334
119,2013-08-08,110.75629166666666,158.26583333333335,269.022125
119,2013-08-09,110.55479166666667,160.6435,271.19829166666665
119,2013-08-10,110.547625,151.01845833333334,261.5660833333333
119,2013-08-11,110.67041666666667,147.67983333333333,258.35025
119,2013-08-12,110.666375,168.08875,278.755125
119,2013-08-13,110.59954166666667,165.15391666666667,275.75345833333336
119,2013-08-14,110.9065,127.54966666666667,238.45616666666666
119,2013-08-15,110.791875,128.61220833333334,239.40408333333335
119,2013-08-16,111.06512500000001,130.164375,241.22950000000003
119,2013-08-17,110.96933333333334,127.72691666666667,238.69625000000002
119,2013-08-18,110.88725,128.83625,239.7235
119,2013-08-19,111.10812499999999,135.3805,246.488625
119,2013-08-20,91.89066666666668,168.22691666666665,260.1175833333333
119,2013-08-21,104.25987500000001,167.90383333333332,272.1637083333333
119,2013-08-22,97.06325,179.81016666666667,276.8734166666667
119,2013-08-23,103.68633333333334,158.16683333333333,261.85316666666665
119,2013-08-24,86.92866666666667,162.732,249.66066666666666
119,2013-08-25,103.68879166666666,143.669625,247.35841666666664
119,2013-08-26,107.73554166666666,149.317875,257.05341666666664
119,2013-08-27,110.05591666666668,157.34404166666667,267.39995833333336
119,2013-08-28,110.02229166666666,159.083625,269.10591666666664
119,2013-08-29,110.03995833333333,158.00545833333334,268.04541666666665
119,2013-08-30,104.93962499999999,161.052375,265.992
119,2013-08-31,109.88025,156.45075,266.331
119,2013-09-01,109.58775000000001,153.34925,262.937
119,2013-09-02,109.787375,157.47420833333334,267.2615833333333
119,2013-09-03,109.937125,151.80495833333333,261.7420833333333
119,2013-09-04,110.09983333333334,129.03416666666666,239.13400000000001
119,2013-09-05,110.52395833333333,119.14341666666667,229.667375
119,2013-09-06,106.61,113.302375,219.912375
119,2013-09-07,110.835875,112.31279166666667,223.14866666666666
119,2013-09-08,90.71637500000001,141.39870833333333,232.11508333333336
119,2013-09-09,113.60033333333332,114.29975,227.90008333333333
119,2013-09-10,113.09758333333333,147.015875,260.1134583333333
119,2013-09-11,110.18541666666665,164.810125,274.99554166666667
119,2013-09-12,94.86854166666666,179.98208333333332,274.850625
119,2013-09-13,103.02170833333334,142.79716666666667,245.818875
119,2013-09-14,111.56095833333335,104.23466666666667,215.79562500000003
119,2013-09-15,111.92875,102.43254166666667,214.36129166666666
119,2013-09-16,112.21379166666667,107.74766666666666,219.96145833333333
119,2013-09-17,112.22641666666668,101.127875,213.35429166666668
119,2013-09-18,112.54733333333333,100.81524999999999,213.3625833333333
119,2013-09-19,112.36062500000001,105.37779166666667,217.7384166666667
119,2013-09-20,113.35820833333334,114.73720833333334,228.09541666666667
119,2013-09-21,111.85120833333333,126.66166666666668,238.512875
119,2013-09-22,90.22970833333333,135.37525,225.60495833333334
119,2013-09-23,116.97808333333334,106.19295833333332,223.17104166666667
119,2013-09-24,113.973,107.43004166666667,221.40304166666667
119,2013-09-25,95.81237499999999,124.396125,220.2085
119,2013-09-26,92.361875,149.34654166666667,241.70841666666666
119,2013-09-27,110.476625,123.791875,234.26850000000002
119,2013-09-28,120.629125,107.43258333333334,228.06170833333334
119,2013-09-29,120.85429166666667,106.46116666666667,227.31545833333334
119,2013-09-30,121.59904166666666,111.29970833333334,232.89875
119,2013-10-01,120.98945833333333,78.706,199.69545833333333
119,2013-10-02,108.946375,154.268375,263.21475
119,2013-10-03,124.71716666666667,128.10183333333333,252.81900000000002
119,2013-10-04,122.32241666666665,151.67466666666667,273.9970833333333
119,2013-10-05,120.77708333333334,146.203375,266.98045833333333
119,2013-10-06,118.92812500000001,147.456,266.384125
119,2013-10-07,107.27966666666667,159.4455,266.72516666666667
119,2013-10-08,110.81958333333334,121.27370833333333,232.0932916666667
119,2013-10-09,116.86483333333332,106.95075000000001,223.81558333333334
119,2013-10-10,124.69220833333333,102.5055,227.1977083333333
119,2013-10-11,103.93029166666668,131.30754166666665,235.23783333333333
119,2013-10-12,108.92375,123.54966666666667,232.47341666666665
119,2013-10-13,101.318375,142.65904166666667,243.97741666666667
119,2013-10-14,53.34891666666667,132.81004166666665,186.15895833333332
119,2013-10-15,42.93216666666667,68.57316666666667,111.50533333333334
119,2013-10-16,36.64808333333333,68.03933333333333,104.68741666666666
119,2013-10-17,40.257,96.63041666666668,136.88741666666667
119,2013-10-18,72.57166666666667,110.914375,183.48604166666667
119,2013-10-19,64.83029166666667,111.22941666666667,176.05970833333333
119,2013-10-20,48.29716666666667,121.53929166666667,169.83645833333333
119,2013-10-21,48.334291666666665,124.75808333333333,173.092375
119,2013-10-22,36.83945833333333,139.310125,176.14958333333334
119,2013-10-23,99.22216666666667,67.65395833333334,166.876125
119,2013-10-24,118.43520833333334,48.458708333333334,166.89391666666666
119,2013-10-25,118.18095833333332,48.41691666666667,166.597875
119,2013-10-26,118.37587500000001,46.922125,165.298
119,2013-10-27,118.3945,46.62266666666667,165.01716666666667
119,2013-10-28,118.60320833333333,49.330999999999996,167.93420833333332
119,2013-10-29,115.71270833333334,46.70083333333333,162.41354166666667
119,2013-10-30,99.13979166666667,50.88575,150.02554166666667
119,2013-10-31,77.56220833333333,72.55225,150.11445833333335
119,2013-11-01,56.69975,117.14608333333332,173.84583333333333
119,2013-11-02,56.996,117.40379166666666,174.39979166666666
119,2013-11-03,0.37679166666666664,185.33366666666666,185.71045833333332
119,2013-11-04,32.75654166666667,154.28929166666668,187.04583333333335
119,2013-11-05,70.59133333333334,97.74245833333333,168.33379166666668
119,2013-11-06,94.78825,48.255374999999994,143.043625
119,2013-11-07,79.610625,65.05483333333333,144.66545833333333
119,2013-11-08,96.31325,50.57325,146.8865
119,2013-11-09,94.80370833333335,49.656416666666665,144.460125
119,2013-11-10,93.864375,47.594,141.458375
119,2013-11-11,91.12033333333333,52.68254166666667,143.802875
119,2013-11-12,99.41466666666668,52.50279166666667,151.91745833333334
119,2013-11-13,94.12666666666667,53.60958333333334,147.73625
119,2013-11-14,90.40904166666667,53.143541666666664,143.55258333333333
119,2013-11-15,92.98220833333333,53.758,146.74020833333333
119,2013-11-16,93.17925000000001,51.461166666666664,144.64041666666668
119,2013-11-17,93.80308333333333,48.846624999999996,142.64970833333334
119,2013-11-18,91.76779166666667,43.643458333333335,135.41125
119,2013-11-19,94.308875,47.909083333333335,142.21795833333334
119,2013-11-20,90.56958333333334,52.17733333333334,142.74691666666666
119,2013-11-21,91.55316666666666,55.687666666666665,147.2408333333333
119,2013-11-22,80.05970833333333,73.28933333333333,153.34904166666666
119,2013-11-23,74.61087500000001,85.02366666666667,159.63454166666668
119,2013-11-24,93.38704166666668,53.140875,146.52791666666667
119,2013-11-25,91.5835,58.04716666666667,149.63066666666668
119,2013-11-26,90.27945833333332,57.58883333333333,147.86829166666666
119,2013-11-27,92.61191666666667,53.97174999999999,146.58366666666666
119,2013-11-28,84.54470833333333,65.34920833333334,149.89391666666666
119,2013-11-29,94.80866666666667,55.90383333333333,150.7125
119,2013-11-30,86.79716666666667,64.30241666666667,151.09958333333333
119,2013-12-01,94.74675,54.471624999999996,149.218375
119,2013-12-02,90.60941666666668,57.07579166666667,147.68520833333335
119,2013-12-03,92.16079166666667,55.90654166666667,148.06733333333335
119,2013-12-04,92.11558333333333,56.44029166666667,148.55587500000001
119,2013-12-05,90.86891666666666,58.802416666666666,149.67133333333334
119,2013-12-06,86.36333333333333,67.49504166666667,153.858375
119,2013-12-07,94.16116666666666,59.091375,153.25254166666667
119,2013-12-08,91.65308333333333,59.02370833333333,150.67679166666665
119,2013-12-09,90.40079166666668,60.724291666666666,151.12508333333335
119,2013-12-10,81.47033333333333,78.96891666666666,160.43925
119,2013-12-11,91.39983333333333,59.627874999999996,151.02770833333332
119,2013-12-12,83.79004166666667,73.885625,157.67566666666667
119,2013-12-13,94.16708333333334,60.049749999999996,154.21683333333334
119,2013-12-14,95.46229166666666,59.11483333333334,154.577125
119,2013-12-15,94.50558333333333,56.65645833333334,151.16204166666668
119,2013-12-16,93.47466666666666,59.06270833333334,152.537375
119,2013-12-17,84.723375,78.00020833333333,162.72358333333335
119,2013-12-18,91.39291666666666,60.7295,152.12241666666665
119,2013-12-19,74.28616666666666,85.6305,159.91666666666666
119,2013-12-20,93.371125,57.40116666666666,150.77229166666666
119,2013-12-21,88.34937500000001,65.37254166666666,153.7219166666667
119,2013-12-22,66.94179166666667,102.84929166666666,169.79108333333335
119,2013-12-23,85.32266666666666,67.22941666666667,152.55208333333331
119,2013-12-24,93.84229166666667,49.57058333333333,143.41287499999999
119,2013-12-25,89.27154166666666,47.719,136.99054166666667
119,2013-12-26,76.75229166666666,78.03675,154.78904166666666
119,2013-12-27,90.78479166666666,55.570625,146.35541666666666
119,2013-12-28,90.35516666666666,51.46125,141.81641666666667
119,2013-12-29,81.91958333333334,73.10175,155.02133333333333
119,2013-12-30,87.58075000000001,70.28416666666666,157.86491666666666
119,2013-12-31,93.498125,56.19808333333333,149.69620833333335
119,2014-01-01,96.540125,52.112208333333335,148.65233333333333
119,2014-01-02,93.314125,57.28145833333334,150.59558333333334
119,2014-01-03,85.56829166666667,70.64608333333334,156.21437500000002
119,2014-01-04,91.885125,64.50554166666667,156.39066666666668
119,2014-01-05,79.77804166666667,79.84908333333333,159.62712499999998
119,2014-01-06,91.93325,52.065333333333335,143.99858333333333
119,2014-01-07,32.70804166666667,166.54716666666667,199.25520833333334
119,2014-01-08,34.74875,160.422125,195.170875
119,2014-01-09,92.23345833333333,59.72945833333333,151.96291666666667
119,2014-01-10,89.17195833333334,63.409124999999996,152.58108333333334
119,2014-01-11,93.69862499999999,52.54966666666667,146.24829166666666
119,2014-01-12,89.68045833333333,54.93520833333333,144.61566666666667
119,2014-01-13,92.283,53.174791666666664,145.45779166666665
119,2014-01-14,87.04558333333334,62.46633333333333,149.51191666666668
119,2014-01-15,76.03808333333333,82.10954166666666,158.147625
119,2014-01-16,89.51045833333335,53.94029166666667,143.45075000000003
119,2014-01-17,81.93708333333333,72.52633333333334,154.46341666666666
119,2014-01-18,72.04429166666667,84.97154166666667,157.01583333333332
119,2014-01-19,59.77708333333334,105.34137500000001,165.11845833333336
119,2014-01-20,65.921875,92.65904166666667,158.58091666666667
119,2014-01-21,87.50004166666668,66.68779166666667,154.18783333333334
119,2014-01-22,83.42425,77.38566666666667,160.80991666666665
119,2014-01-23,84.65041666666666,78.40645833333333,163.056875
119,2014-01-24,83.34704166666667,82.54970833333333,165.89675
119,2014-01-25,87.71779166666666,76.61754166666667,164.33533333333332
119,2014-01-26,75.22983333333333,99.40645833333333,174.63629166666666
119,2014-01-27,87.32558333333333,66.83358333333334,154.15916666666666
119,2014-01-28,89.19245833333333,67.89604166666668,157.0885
119,2014-01-29,95.29195833333334,61.32575,156.61770833333333
119,2014-01-30,95.00266666666666,52.92466666666667,147.9273333333333
119,2014-01-31,96.75349999999999,50.58354166666667,147.33704166666666
119,2014-02-01,89.88125000000001,59.953375,149.83462500000002
119,2014-02-02,83.07595833333333,68.16420833333333,151.24016666666665
119,2014-02-03,87.359375,58.04195833333333,145.40133333333333
119,2014-02-04,72.80095833333333,84.85945833333334,157.66041666666666
119,2014-02-05,83.60908333333333,66.75,150.35908333333333
119,2014-02-06,41.877,139.72395833333334,181.60095833333335
119,2014-02-07,41.853541666666665,139.00520833333334,180.85875000000001
119,2014-02-08,42.582458333333335,137.67708333333334,180.25954166666668
119,2014-02-09,44.24875,136.45833333333334,180.70708333333334
119,2014-02-10,43.346624999999996,137.03125,180.377875
119,2014-02-11,45.45445833333333,139.51041666666666,184.96487499999998
119,2014-02-12,42.964333333333336,143.796875,186.76120833333334
119,2014-02-13,43.31383333333333,135.80208333333334,179.11591666666666
119,2014-02-14,23.514666666666667,158.85416666666666,182.36883333333333
119,2014-02-15,26.494125,154.95833333333334,181.45245833333334
119,2014-02-16,43.56258333333333,131.01041666666666,174.57299999999998
119,2014-02-17,44.04354166666667,138.546875,182.59041666666667
119,2014-02-18,43.824333333333335,136.453125,180.27745833333333
119,2014-02-19,43.17554166666667,134.31770833333334,177.49325000000002
119,2014-02-20,43.43025,134.42708333333334,177.85733333333334
119,2014-02-21,57.375125,122.53125,179.906375
119,2014-02-22,104.38391666666666,67.16666666666667,171.55058333333335
119,2014-02-23,104.34179166666667,66.64583333333333,170.98762499999998
119,2014-02-24,78.36970833333334,96.30208333333333,174.67179166666665
119,2014-02-25,105.11558333333333,69.38020833333333,174.49579166666666
119,2014-02-26,105.42320833333333,69.70833333333333,175.13154166666666
119,2014-02-27,106.00304166666666,70.59375,176.59679166666666
119,2014-02-28,110.18487499999999,69.859375,180.04424999999998
119,2014-03-01,81.95741666666667,92.38541666666667,174.34283333333335
119,2014-03-02,93.756875,78.54166666666667,172.29854166666667
119,2014-03-03,105.8295,69.76041666666667,175.58991666666668
119,2014-03-04,97.48725,83.53125,181.01850000000002
119,2014-03-05,82.41279166666666,97.140625,179.55341666666666
119,2014-03-06,100.68320833333333,80.75520833333333,181.43841666666665
119,2014-03-07,98.68629166666666,79.67708333333333,178.363375
119,2014-03-08,93.23829166666667,83.16666666666667,176.40495833333335
119,2014-03-09,90.162875,85.59375,175.75662499999999
119,2014-03-10,94.47625,79.15104166666667,173.62729166666668