ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
49,2009-09-01,0.0,,0.0
49,2009-09-02,0.0,,0.0
49,2009-09-03,0.0,,0.0
49,2009-09-04,0.0,,0.0
49,2009-09-05,0.0,,0.0
49,2009-09-06,0.0,,0.0
49,2009-09-07,0.0,,0.0
49,2009-09-08,0.0,,0.0
49,2009-09-09,0.0,,0.0
49,2009-09-10,0.0,,0.0
49,2009-09-11,0.0,,0.0
49,2009-09-12,0.0,,0.0
49,2009-09-13,0.0,,0.0
49,2009-09-14,0.0,,0.0
49,2009-09-15,0.0,,0.0
49,2009-09-16,0.0,,0.0
49,2009-09-17,0.0,,0.0
49,2009-09-18,0.0,,0.0
49,2009-09-19,0.0,,0.0
49,2009-09-20,0.0,,0.0
49,2009-09-21,0.0,,0.0
49,2009-09-22,0.0,,0.0
49,2009-09-23,0.0,,0.0
49,2009-09-24,0.0,,0.0
49,2009-09-25,52.18566666666666,,52.18566666666666
49,2009-09-26,124.95725,,124.95725
49,2009-09-27,124.31229166666667,,124.31229166666667
49,2009-09-28,122.19479166666667,,122.19479166666667
49,2009-09-29,114.00433333333332,,114.00433333333332
49,2009-09-30,76.63487500000001,,76.63487500000001
49,2009-10-01,61.117250000000006,,61.117250000000006
49,2009-10-02,93.04050000000001,,93.04050000000001
49,2009-10-03,124.14395833333333,,124.14395833333333
49,2009-10-04,25.7075,,25.7075
49,2009-10-05,0.0,,0.0
49,2009-10-06,0.0,,0.0
49,2009-10-07,0.0,,0.0
49,2009-10-08,0.0,,0.0
49,2009-10-09,0.0,,0.0
49,2009-10-10,0.0,,0.0
49,2009-10-11,0.0,,0.0
49,2009-10-12,0.0,,0.0
49,2009-10-13,0.0,,0.0
49,2009-10-14,0.0,,0.0
49,2009-10-15,0.0,,0.0
49,2009-10-16,0.0,,0.0
49,2009-10-17,0.0,,0.0
49,2009-10-18,0.0,,0.0
49,2009-10-19,5.162083333333333,,5.162083333333333
49,2009-10-20,55.989958333333334,,55.989958333333334
49,2009-10-21,61.677875,,61.677875
49,2009-10-22,60.77591666666667,,60.77591666666667
49,2009-10-23,61.33016666666666,,61.33016666666666
49,2009-10-24,62.74875,,62.74875
49,2009-10-25,61.11966666666667,,61.11966666666667
49,2009-10-26,84.63479166666666,,84.63479166666666
49,2009-10-27,123.9685,,123.9685
49,2009-10-28,121.63154166666668,,121.63154166666668
49,2009-10-29,123.64916666666666,,123.64916666666666
49,2009-10-30,123.90720833333334,,123.90720833333334
49,2009-10-31,74.91108333333334,,74.91108333333334
49,2009-11-01,0.0,,0.0
49,2009-11-02,90.86120833333332,,90.86120833333332
49,2009-11-03,123.3815,,123.3815
49,2009-11-04,123.36862500000001,,123.36862500000001
49,2009-11-05,116.31558333333334,,116.31558333333334
49,2009-11-06,120.89274999999999,,120.89274999999999
49,2009-11-07,122.64008333333334,,122.64008333333334
49,2009-11-08,123.30175000000001,,123.30175000000001
49,2009-11-09,124.05595833333332,,124.05595833333332
49,2009-11-10,123.65458333333333,,123.65458333333333
49,2009-11-11,123.26158333333332,,123.26158333333332
49,2009-11-12,121.489625,,121.489625
49,2009-11-13,122.37883333333333,,122.37883333333333
49,2009-11-14,122.13237500000001,,122.13237500000001
49,2009-11-15,0.0,,0.0
49,2009-11-16,42.929916666666664,,42.929916666666664
49,2009-11-17,106.9355,,106.9355
49,2009-11-18,100.35875,,100.35875
49,2009-11-19,121.18254166666667,,121.18254166666667
49,2009-11-20,120.54791666666667,,120.54791666666667
49,2009-11-21,11.865666666666668,,11.865666666666668
49,2009-11-22,-2.4047083333333332,,-2.4047083333333332
49,2009-11-23,72.256875,,72.256875
49,2009-11-24,121.06191666666666,,121.06191666666666
49,2009-11-25,120.93620833333334,,120.93620833333334
49,2009-11-26,82.07225,,82.07225
49,2009-11-27,95.54154166666666,,95.54154166666666
49,2009-11-28,59.483000000000004,,59.483000000000004
49,2009-11-29,-2.4147083333333335,,-2.4147083333333335
49,2009-11-30,50.5845,,50.5845
49,2009-12-01,99.55816666666668,,99.55816666666668
49,2009-12-02,109.30991666666667,,109.30991666666667
49,2009-12-03,98.92329166666667,,98.92329166666667
49,2009-12-04,121.13716666666666,,121.13716666666666
49,2009-12-05,68.22341666666667,,68.22341666666667
49,2009-12-06,-5.481000000000001,,-5.481000000000001
49,2009-12-07,66.561625,,66.561625
49,2009-12-08,114.93733333333334,,114.93733333333334
49,2009-12-09,70.937375,,70.937375
49,2009-12-10,41.101125,,41.101125
49,2009-12-11,118.073875,,118.073875
49,2009-12-12,83.98774999999999,,83.98774999999999
49,2009-12-13,90.35495833333333,,90.35495833333333
49,2009-12-14,113.29054166666667,,113.29054166666667
49,2009-12-15,99.13345833333334,,99.13345833333334
49,2009-12-16,76.20891666666667,,76.20891666666667
49,2009-12-17,71.67695833333333,,71.67695833333333
49,2009-12-18,118.819375,,118.819375
49,2009-12-19,114.27229166666666,,114.27229166666666
49,2009-12-20,34.75020833333333,,34.75020833333333
49,2009-12-21,119.03137500000001,,119.03137500000001
49,2009-12-22,118.92058333333334,,118.92058333333334
49,2009-12-23,118.19058333333334,,118.19058333333334
49,2009-12-24,119.13499999999999,,119.13499999999999
49,2009-12-25,119.50554166666666,,119.50554166666666
49,2009-12-26,120.789375,,120.789375
49,2009-12-27,121.23158333333333,,121.23158333333333
49,2009-12-28,120.48195833333334,,120.48195833333334
49,2009-12-29,107.26616666666666,,107.26616666666666
49,2009-12-30,119.22512499999999,,119.22512499999999
49,2009-12-31,120.71808333333333,,120.71808333333333
49,2010-01-01,120.97679166666667,,120.97679166666667
49,2010-01-02,119.96366666666667,,119.96366666666667
49,2010-01-03,118.9515,,118.9515
49,2010-01-04,117.17345833333333,,117.17345833333333
49,2010-01-05,119.772875,,119.772875
49,2010-01-06,120.03295833333334,,120.03295833333334
49,2010-01-07,120.48254166666668,,120.48254166666668
49,2010-01-08,120.52233333333334,,120.52233333333334
49,2010-01-09,119.78275000000001,,119.78275000000001
49,2010-01-10,120.02887500000001,,120.02887500000001
49,2010-01-11,120.03770833333334,,120.03770833333334
49,2010-01-12,119.60025,,119.60025
49,2010-01-13,119.49941666666666,,119.49941666666666
49,2010-01-14,120.88716666666666,,120.88716666666666
49,2010-01-15,121.29354166666667,,121.29354166666667
49,2010-01-16,121.22254166666666,,121.22254166666666
49,2010-01-17,120.80504166666667,,120.80504166666667
49,2010-01-18,121.35308333333334,,121.35308333333334
49,2010-01-19,121.55995833333333,,121.55995833333333
49,2010-01-20,75.72533333333332,,75.72533333333332
49,2010-01-21,119.89662499999999,,119.89662499999999
49,2010-01-22,120.58191666666666,,120.58191666666666
49,2010-01-23,120.14625000000001,,120.14625000000001
49,2010-01-24,120.49683333333333,,120.49683333333333
49,2010-01-25,121.54379166666666,,121.54379166666666
49,2010-01-26,120.59954166666667,,120.59954166666667
49,2010-01-27,116.23,,116.23
49,2010-01-28,120.63820833333334,,120.63820833333334
49,2010-01-29,118.93479166666667,,118.93479166666667
49,2010-01-30,59.25641666666667,,59.25641666666667
49,2010-01-31,119.272875,,119.272875
49,2010-02-01,119.73208333333334,,119.73208333333334
49,2010-02-02,119.83291666666666,,119.83291666666666
49,2010-02-03,119.984375,,119.984375
49,2010-02-04,119.89745833333335,,119.89745833333335
49,2010-02-05,119.68954166666667,,119.68954166666667
49,2010-02-06,119.4705,,119.4705
49,2010-02-07,118.72587499999999,,118.72587499999999
49,2010-02-08,118.88866666666667,,118.88866666666667
49,2010-02-09,120.005125,,120.005125
49,2010-02-10,97.648625,,97.648625
49,2010-02-11,99.61945833333334,,99.61945833333334
49,2010-02-12,120.29666666666667,,120.29666666666667
49,2010-02-13,119.90625,,119.90625
49,2010-02-14,120.73791666666666,,120.73791666666666
49,2010-02-15,115.86670833333334,,115.86670833333334
49,2010-02-16,121.29537499999999,,121.29537499999999
49,2010-02-17,121.01175,,121.01175
49,2010-02-18,121.11649999999999,,121.11649999999999
49,2010-02-19,120.65354166666667,,120.65354166666667
49,2010-02-20,120.553,,120.553
49,2010-02-21,120.02575,,120.02575
49,2010-02-22,116.39745833333335,,116.39745833333335
49,2010-02-23,120.59758333333333,,120.59758333333333
49,2010-02-24,120.64595833333334,,120.64595833333334
49,2010-02-25,120.31570833333335,,120.31570833333335
49,2010-02-26,120.91812499999999,,120.91812499999999
49,2010-02-27,121.08154166666667,,121.08154166666667
49,2010-02-28,120.89320833333333,,120.89320833333333
49,2010-03-01,120.47916666666667,,120.47916666666667
49,2010-03-02,121.74691666666666,,121.74691666666666
49,2010-03-03,121.58125,,121.58125
49,2010-03-04,121.36979166666667,,121.36979166666667
49,2010-03-05,121.34729166666666,,121.34729166666666
49,2010-03-06,120.69416666666666,,120.69416666666666
49,2010-03-07,120.82991666666668,,120.82991666666668
49,2010-03-08,121.40045833333333,,121.40045833333333
49,2010-03-09,121.43529166666667,,121.43529166666667
49,2010-03-10,120.75445833333333,,120.75445833333333
49,2010-03-11,122.64524999999999,,122.64524999999999
49,2010-03-12,122.04733333333333,,122.04733333333333
49,2010-03-13,121.49670833333333,,121.49670833333333
49,2010-03-14,120.87983333333334,,120.87983333333334
49,2010-03-15,120.49483333333335,,120.49483333333335
49,2010-03-16,121.13820833333334,,121.13820833333334
49,2010-03-17,122.02858333333334,,122.02858333333334
49,2010-03-18,117.78425,,117.78425
49,2010-03-19,122.89150000000001,,122.89150000000001
49,2010-03-20,123.06225,,123.06225
49,2010-03-21,122.77850000000001,,122.77850000000001
49,2010-03-22,122.33516666666667,,122.33516666666667
49,2010-03-23,100.72704166666666,,100.72704166666666
49,2010-03-24,120.26995833333332,,120.26995833333332
49,2010-03-25,121.100625,,121.100625
49,2010-03-26,120.00599999999999,,120.00599999999999
49,2010-03-27,119.51287500000001,,119.51287500000001
49,2010-03-28,120.40575,,120.40575
49,2010-03-29,120.335125,,120.335125
49,2010-03-30,73.56295833333333,,73.56295833333333
49,2010-03-31,119.98566666666666,,119.98566666666666
49,2010-04-01,120.61375,,120.61375
49,2010-04-02,120.48825,,120.48825
49,2010-04-03,119.83325,,119.83325
49,2010-04-04,115.78004166666666,,115.78004166666666
49,2010-04-05,111.70345833333333,,111.70345833333333
49,2010-04-06,134.15879166666667,,134.15879166666667
49,2010-04-07,141.164875,,141.164875
49,2010-04-08,139.84175000000002,,139.84175000000002
49,2010-04-09,139.24166666666667,,139.24166666666667
49,2010-04-10,139.37245833333333,,139.37245833333333
49,2010-04-11,140.05654166666667,,140.05654166666667
49,2010-04-12,130.03495833333332,,130.03495833333332
49,2010-04-13,130.03095833333333,,130.03095833333333
49,2010-04-14,134.98383333333334,,134.98383333333334
49,2010-04-15,136.76804166666668,,136.76804166666668
49,2010-04-16,83.33545833333334,,83.33545833333334
49,2010-04-17,63.932500000000005,,63.932500000000005
49,2010-04-18,66.17283333333333,,66.17283333333333
49,2010-04-19,66.94125,,66.94125
49,2010-04-20,99.728875,,99.728875
49,2010-04-21,131.96495833333333,,131.96495833333333
49,2010-04-22,123.00808333333333,,123.00808333333333
49,2010-04-23,126.703375,,126.703375
49,2010-04-24,125.0705,,125.0705
49,2010-04-25,126.66283333333332,,126.66283333333332
49,2010-04-26,130.20845833333334,,130.20845833333334
49,2010-04-27,135.07141666666666,,135.07141666666666
49,2010-04-28,130.97029166666667,,130.97029166666667
49,2010-04-29,128.92229166666667,,128.92229166666667
49,2010-04-30,131.488875,,131.488875
49,2010-05-01,136.53808333333333,,136.53808333333333
49,2010-05-02,138.677,,138.677
49,2010-05-03,138.60166666666666,,138.60166666666666
49,2010-05-04,110.20762500000001,,110.20762500000001
49,2010-05-05,122.71341666666666,,122.71341666666666
49,2010-05-06,74.54754166666667,,74.54754166666667
49,2010-05-07,93.84179166666667,,93.84179166666667
49,2010-05-08,91.22620833333333,,91.22620833333333
49,2010-05-09,141.36741666666668,,141.36741666666668
49,2010-05-10,130.37291666666667,,130.37291666666667
49,2010-05-11,94.63616666666667,,94.63616666666667
49,2010-05-12,70.92979166666667,,70.92979166666667
49,2010-05-13,81.70845833333333,,81.70845833333333
49,2010-05-14,96.01241666666665,,96.01241666666665
49,2010-05-15,64.490375,,64.490375
49,2010-05-16,106.2145,,106.2145
49,2010-05-17,137.30245833333333,,137.30245833333333
49,2010-05-18,117.90541666666667,,117.90541666666667
49,2010-05-19,123.78366666666666,,123.78366666666666
49,2010-05-20,142.20791666666665,,142.20791666666665
49,2010-05-21,142.62995833333335,,142.62995833333335
49,2010-05-22,100.86516666666667,,100.86516666666667
49,2010-05-23,120.55491666666667,,120.55491666666667
49,2010-05-24,137.70475000000002,,137.70475000000002
49,2010-05-25,141.80937500000002,,141.80937500000002
49,2010-05-26,120.54716666666667,,120.54716666666667
49,2010-05-27,111.29608333333334,,111.29608333333334
49,2010-05-28,128.43358333333333,,128.43358333333333
49,2010-05-29,142.97108333333333,,142.97108333333333
49,2010-05-30,91.508,,91.508
49,2010-05-31,143.46166666666667,,143.46166666666667
49,2010-06-01,131.41020833333332,,131.41020833333332
49,2010-06-02,42.98920833333333,,42.98920833333333
49,2010-06-03,5.20625,,5.20625
49,2010-06-04,65.526,,65.526
49,2010-06-05,112.37958333333334,,112.37958333333334
49,2010-06-06,100.18866666666666,,100.18866666666666
49,2010-06-07,80.34308333333333,,80.34308333333333
49,2010-06-08,91.28754166666666,,91.28754166666666
49,2010-06-09,109.738375,,109.738375
49,2010-06-10,121.36770833333333,,121.36770833333333
49,2010-06-11,122.812875,,122.812875
49,2010-06-12,119.46229166666666,,119.46229166666666
49,2010-06-13,134.72216666666665,,134.72216666666665
49,2010-06-14,126.02370833333333,,126.02370833333333
49,2010-06-15,119.67475,,119.67475
49,2010-06-16,129.20216666666667,,129.20216666666667
49,2010-06-17,101.27216666666668,,101.27216666666668
49,2010-06-18,127.79870833333332,,127.79870833333332
49,2010-06-19,134.54408333333333,,134.54408333333333
49,2010-06-20,103.76370833333334,,103.76370833333334
49,2010-06-21,70.85533333333333,,70.85533333333333
49,2010-06-22,133.65354166666665,,133.65354166666665
49,2010-06-23,105.53745833333333,,105.53745833333333
49,2010-06-24,84.98570833333333,,84.98570833333333
49,2010-06-25,101.63725,,101.63725
49,2010-06-26,135.63491666666667,,135.63491666666667
49,2010-06-27,135.62295833333334,,135.62295833333334
49,2010-06-28,118.606125,,118.606125
49,2010-06-29,82.221,,82.221
49,2010-06-30,75.29779166666667,,75.29779166666667
49,2010-07-01,74.66329166666667,,74.66329166666667
49,2010-07-02,95.81295833333333,,95.81295833333333
49,2010-07-03,124.4515,,124.4515
49,2010-07-04,123.83975,,123.83975
49,2010-07-05,123.21541666666667,,123.21541666666667
49,2010-07-06,130.73966666666666,,130.73966666666666
49,2010-07-07,110.82520833333332,,110.82520833333332
49,2010-07-08,109.33145833333333,,109.33145833333333
49,2010-07-09,119.51645833333333,,119.51645833333333
49,2010-07-10,90.93975,,90.93975
49,2010-07-11,124.089625,,124.089625
49,2010-07-12,128.78770833333334,,128.78770833333334
49,2010-07-13,124.03037499999999,,124.03037499999999
49,2010-07-14,127.67358333333334,,127.67358333333334
49,2010-07-15,118.58870833333333,,118.58870833333333
49,2010-07-16,130.66733333333335,,130.66733333333335
49,2010-07-17,129.83954166666666,,129.83954166666666
49,2010-07-18,125.62925,,125.62925
49,2010-07-19,130.459,,130.459
49,2010-07-20,124.01829166666666,,124.01829166666666
49,2010-07-21,126.46254166666667,,126.46254166666667
49,2010-07-22,82.376375,,82.376375
49,2010-07-23,126.633625,,126.633625
49,2010-07-24,105.09879166666667,,105.09879166666667
49,2010-07-25,93.883,,93.883
49,2010-07-26,84.48341666666667,,84.48341666666667
49,2010-07-27,127.80470833333334,,127.80470833333334
49,2010-07-28,128.69179166666666,,128.69179166666666
49,2010-07-29,112.85312499999999,,112.85312499999999
49,2010-07-30,97.47933333333333,,97.47933333333333
49,2010-07-31,98.90870833333334,,98.90870833333334
49,2010-08-01,49.522999999999996,,49.522999999999996
49,2010-08-02,76.774,,76.774
49,2010-08-03,87.61291666666666,,87.61291666666666
49,2010-08-04,116.27195833333333,,116.27195833333333
49,2010-08-05,119.20983333333334,,119.20983333333334
49,2010-08-06,114.48595833333333,,114.48595833333333
49,2010-08-07,112.45729166666666,,112.45729166666666
49,2010-08-08,116.52541666666667,,116.52541666666667
49,2010-08-09,122.28566666666667,,122.28566666666667
49,2010-08-10,124.36233333333332,,124.36233333333332
49,2010-08-11,118.33608333333332,,118.33608333333332
49,2010-08-12,112.15362499999999,,112.15362499999999
49,2010-08-13,116.84554166666668,,116.84554166666668
49,2010-08-14,93.84204166666666,,93.84204166666666
49,2010-08-15,96.91554166666667,,96.91554166666667
49,2010-08-16,122.8335,,122.8335
49,2010-08-17,125.626375,,125.626375
49,2010-08-18,122.59445833333332,,122.59445833333332
49,2010-08-19,87.64049999999999,,87.64049999999999
49,2010-08-20,93.60616666666665,,93.60616666666665
49,2010-08-21,116.185875,,116.185875
49,2010-08-22,108.02216666666668,,108.02216666666668
49,2010-08-23,120.89075000000001,,120.89075000000001
49,2010-08-24,120.28320833333333,,120.28320833333333
49,2010-08-25,119.26966666666668,,119.26966666666668
49,2010-08-26,122.80370833333335,,122.80370833333335
49,2010-08-27,122.27274999999999,,122.27274999999999
49,2010-08-28,127.69275,,127.69275
49,2010-08-29,130.218875,,130.218875
49,2010-08-30,122.40249999999999,,122.40249999999999
49,2010-08-31,127.39729166666666,,127.39729166666666
49,2010-09-01,130.12437500000001,,130.12437500000001
49,2010-09-02,128.96520833333332,,128.96520833333332
49,2010-09-03,129.74608333333333,,129.74608333333333
49,2010-09-04,88.56616666666667,,88.56616666666667
49,2010-09-05,62.42095833333334,,62.42095833333334
49,2010-09-06,91.68258333333334,,91.68258333333334
49,2010-09-07,125.55270833333333,,125.55270833333333
49,2010-09-08,125.99370833333334,,125.99370833333334
49,2010-09-09,113.04329166666668,,113.04329166666668
49,2010-09-10,111.66279166666668,,111.66279166666668
49,2010-09-11,111.33679166666667,,111.33679166666667
49,2010-09-12,106.27133333333335,,106.27133333333335
49,2010-09-13,98.4655,,98.4655
49,2010-09-14,110.02233333333334,,110.02233333333334
49,2010-09-15,85.30870833333334,,85.30870833333334
49,2010-09-16,108.57225,,108.57225
49,2010-09-17,112.32320833333334,,112.32320833333334
49,2010-09-18,119.11695833333333,,119.11695833333333
49,2010-09-19,117.95108333333333,,117.95108333333333
49,2010-09-20,115.753375,,115.753375
49,2010-09-21,117.11225,,117.11225
49,2010-09-22,125.565875,,125.565875
49,2010-09-23,128.97579166666665,,128.97579166666665
49,2010-09-24,129.714125,,129.714125
49,2010-09-25,130.15466666666666,,130.15466666666666
49,2010-09-26,129.57895833333333,,129.57895833333333
49,2010-09-27,129.53583333333333,,129.53583333333333
49,2010-09-28,129.08716666666666,,129.08716666666666
49,2010-09-29,128.99033333333333,,128.99033333333333
49,2010-09-30,129.07133333333334,,129.07133333333334
49,2010-10-01,120.52945833333332,,120.52945833333332
49,2010-10-02,126.96166666666666,,126.96166666666666
49,2010-10-03,52.341791666666666,,52.341791666666666
49,2010-10-04,80.97941666666667,,80.97941666666667
49,2010-10-05,127.04491666666667,,127.04491666666667
49,2010-10-06,121.58358333333332,,121.58358333333332
49,2010-10-07,127.08558333333333,,127.08558333333333
49,2010-10-08,125.31025,,125.31025
49,2010-10-09,127.75599999999999,,127.75599999999999
49,2010-10-10,128.000375,,128.000375
49,2010-10-11,128.78620833333335,,128.78620833333335
49,2010-10-12,128.44966666666667,,128.44966666666667
49,2010-10-13,128.51679166666665,,128.51679166666665
49,2010-10-14,127.93420833333333,,127.93420833333333
49,2010-10-15,28.972375,,28.972375
49,2010-10-16,-2.4759583333333333,,-2.4759583333333333
49,2010-10-17,77.36695833333333,,77.36695833333333
49,2010-10-18,126.66320833333333,,126.66320833333333
49,2010-10-19,127.61333333333333,,127.61333333333333
49,2010-10-20,96.60025,,96.60025
49,2010-10-21,122.46133333333334,,122.46133333333334
49,2010-10-22,121.18491666666667,,121.18491666666667
49,2010-10-23,122.09083333333332,,122.09083333333332
49,2010-10-24,122.2645,,122.2645
49,2010-10-25,122.52408333333334,,122.52408333333334
49,2010-10-26,122.39470833333333,,122.39470833333333
49,2010-10-27,122.45558333333334,,122.45558333333334
49,2010-10-28,105.15183333333333,,105.15183333333333
49,2010-10-29,95.09245833333334,,95.09245833333334
49,2010-10-30,121.62695833333333,,121.62695833333333
49,2010-10-31,89.26799999999999,,89.26799999999999
49,2010-11-01,36.34395833333333,,36.34395833333333
49,2010-11-02,102.02670833333333,,102.02670833333333
49,2010-11-03,120.73079166666668,,120.73079166666668
49,2010-11-04,89.46,,89.46
49,2010-11-05,104.09570833333333,,104.09570833333333
49,2010-11-06,119.46816666666666,,119.46816666666666
49,2010-11-07,102.48341666666666,,102.48341666666666
49,2010-11-08,24.841416666666664,,24.841416666666664
49,2010-11-09,45.038333333333334,,45.038333333333334
49,2010-11-10,71.17045833333333,,71.17045833333333
49,2010-11-11,76.5545,,76.5545
49,2010-11-12,70.97574999999999,,70.97574999999999
49,2010-11-13,70.57179166666667,,70.57179166666667
49,2010-11-14,63.70320833333333,,63.70320833333333
49,2010-11-15,51.59704166666666,,51.59704166666666
49,2010-11-16,51.691916666666664,,51.691916666666664
49,2010-11-17,52.47508333333334,,52.47508333333334
49,2010-11-18,63.97341666666667,,63.97341666666667
49,2010-11-19,69.779375,,69.779375
49,2010-11-20,73.03945833333333,,73.03945833333333
49,2010-11-21,81.638875,,81.638875
49,2010-11-22,86.88091666666666,,86.88091666666666
49,2010-11-23,119.33016666666667,,119.33016666666667
49,2010-11-24,113.73745833333334,,113.73745833333334
49,2010-11-25,57.256499999999996,,57.256499999999996
49,2010-11-26,56.713541666666664,,56.713541666666664
49,2010-11-27,55.95495833333334,,55.95495833333334
49,2010-11-28,56.157000000000004,,56.157000000000004
49,2010-11-29,32.30554166666666,,32.30554166666666
49,2010-11-30,66.72754166666667,,66.72754166666667
49,2010-12-01,120.00616666666667,,120.00616666666667
49,2010-12-02,103.04354166666667,,103.04354166666667
49,2010-12-03,102.25858333333333,,102.25858333333333
49,2010-12-04,106.03829166666667,,106.03829166666667
49,2010-12-05,113.653125,,113.653125
49,2010-12-06,96.19779166666666,,96.19779166666666
49,2010-12-07,105.80233333333332,,105.80233333333332
49,2010-12-08,110.17620833333332,,110.17620833333332
49,2010-12-09,104.85025,,104.85025
49,2010-12-10,118.14795833333334,,118.14795833333334
49,2010-12-11,110.91950000000001,,110.91950000000001
49,2010-12-12,115.82241666666665,,115.82241666666665
49,2010-12-13,104.37745833333334,,104.37745833333334
49,2010-12-14,102.24966666666667,,102.24966666666667
49,2010-12-15,56.968583333333335,,56.968583333333335
49,2010-12-16,55.31104166666666,,55.31104166666666
49,2010-12-17,55.372458333333334,,55.372458333333334
49,2010-12-18,55.42929166666667,,55.42929166666667
49,2010-12-19,55.56312500000001,,55.56312500000001
49,2010-12-20,82.094875,,82.094875
49,2010-12-21,113.80179166666666,,113.80179166666666
49,2010-12-22,113.11408333333333,,113.11408333333333
49,2010-12-23,117.36541666666666,,117.36541666666666
49,2010-12-24,115.60583333333334,,115.60583333333334
49,2010-12-25,95.884,,95.884
49,2010-12-26,100.25954166666666,,100.25954166666666
49,2010-12-27,87.69829166666666,,87.69829166666666
49,2010-12-28,-4.280541666666667,,-4.280541666666667
49,2010-12-29,51.73133333333333,,51.73133333333333
49,2010-12-30,116.16233333333334,,116.16233333333334
49,2010-12-31,118.23720833333334,,118.23720833333334
49,2011-01-01,118.76120833333333,,118.76120833333333
49,2011-01-02,116.33491666666667,,116.33491666666667
49,2011-01-03,114.23133333333334,,114.23133333333334
49,2011-01-04,114.38395833333334,,114.38395833333334
49,2011-01-05,115.83954166666666,,115.83954166666666
49,2011-01-06,116.06470833333333,,116.06470833333333
49,2011-01-07,115.43858333333333,,115.43858333333333
49,2011-01-08,116.78633333333333,,116.78633333333333
49,2011-01-09,114.27670833333333,,114.27670833333333
49,2011-01-10,112.29066666666667,,112.29066666666667
49,2011-01-11,119.073125,,119.073125
49,2011-01-12,119.23808333333334,,119.23808333333334