ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
279,2017-03-01,0.0,94.037875,94.037875
279,2017-03-02,0.0,178.81004166666665,178.81004166666665
279,2017-03-03,0.0,189.06183333333334,189.06183333333334
279,2017-03-04,0.0,209.108625,209.108625
279,2017-03-05,0.0,206.56145833333335,206.56145833333335
279,2017-03-06,0.0,185.245125,185.245125
279,2017-03-07,0.0,173.07041666666666,173.07041666666666
279,2017-03-08,0.0,156.043375,156.043375
279,2017-03-09,0.0,128.270375,128.270375
279,2017-03-10,0.0,152.3465,152.3465
279,2017-03-11,0.0,208.52754166666668,208.52754166666668
279,2017-03-12,0.0,183.95429166666668,183.95429166666668
279,2017-03-13,0.0,215.35670833333333,215.35670833333333
279,2017-03-14,0.0,185.460375,185.460375
279,2017-03-15,0.0,276.7850416666667,276.7850416666667
279,2017-03-16,0.0,265.832,265.832
279,2017-03-17,0.0,215.78441666666666,215.78441666666666
279,2017-03-18,0.0,215.30683333333332,215.30683333333332
279,2017-03-19,0.0,184.65829166666666,184.65829166666666
279,2017-03-20,0.0,175.30679166666667,175.30679166666667
279,2017-03-21,0.0,161.04654166666668,161.04654166666668
279,2017-03-22,0.0,198.77033333333335,198.77033333333335
279,2017-03-23,219.78775,201.00945833333333,420.7972083333333
279,2017-03-24,225.43333333333325,177.718625,403.15195833333325
279,2017-03-25,226.62779166666667,164.72125,391.34904166666666
279,2017-03-26,227.43962500000006,158.75129166666667,386.19091666666674
279,2017-03-27,226.31141666666667,173.51133333333334,399.82275000000004
279,2017-03-28,166.03216666666668,205.22116666666668,371.25333333333333
279,2017-03-29,222.25579166666668,168.08700000000002,390.3427916666667
279,2017-03-30,228.0182083333333,152.51475,380.5329583333333
279,2017-03-31,231.370625,158.01558333333332,389.38620833333334
279,2017-04-01,230.44483333333343,204.65283333333332,435.0976666666668
279,2017-04-02,225.60354166666664,146.70208333333332,372.30562499999996
279,2017-04-03,150.50820833333333,187.08141666666666,337.58962499999996
279,2017-04-04,125.15845833333334,197.45745833333334,322.6159166666667
279,2017-04-05,117.71358333333332,179.10366666666667,296.81725
279,2017-04-06,134.18025,204.53341666666665,338.71366666666665
279,2017-04-07,228.4856666666667,140.37437500000001,368.8600416666667
279,2017-04-08,226.18337499999998,148.52220833333334,374.7055833333333
279,2017-04-09,222.19520833333328,114.033125,336.2283333333333
279,2017-04-10,212.95041666666665,127.52966666666667,340.4800833333333
279,2017-04-11,161.47683333333333,170.50829166666668,331.98512500000004
279,2017-04-12,125.48704166666666,160.362,285.84904166666666
279,2017-04-13,71.26495833333333,185.53295833333334,256.79791666666665
279,2017-04-14,96.67679166666669,156.48266666666666,253.15945833333336
279,2017-04-15,197.3515833333333,86.936875,284.2884583333333
279,2017-04-16,182.7149166666666,97.669,280.3839166666666
279,2017-04-17,189.89875000000004,123.94916666666667,313.8479166666667
279,2017-04-18,138.48054166666668,150.222375,288.7029166666667
279,2017-04-19,186.11283333333336,115.61191666666667,301.72475000000003
279,2017-04-20,212.23129166666664,105.51991666666667,317.7512083333333
279,2017-04-21,226.3739166666667,130.09,356.4639166666667
279,2017-04-22,207.51537500000003,131.36120833333334,338.8765833333334
279,2017-04-23,202.24966666666668,108.72945833333334,310.979125
279,2017-04-24,109.23241666666665,152.68812499999999,261.9205416666666
279,2017-04-25,223.43287499999997,132.04870833333334,355.48158333333333
279,2017-04-26,205.2361666666667,117.50445833333333,322.740625
279,2017-04-27,196.57912499999998,128.74058333333332,325.3197083333333
279,2017-04-28,192.72283333333334,173.67783333333333,366.40066666666667
279,2017-04-29,187.3116666666667,175.37937499999998,362.6910416666667
279,2017-04-30,198.75541666666672,115.97641666666668,314.7318333333334
279,2017-05-01,174.42066666666665,158.6665,333.0871666666667
279,2017-05-02,182.52554166666664,167.233,349.75854166666664
279,2017-05-03,186.74804166666664,150.058,336.8060416666666
279,2017-05-04,198.7939583333333,141.88870833333334,340.68266666666665
279,2017-05-05,155.02937500000002,192.48179166666668,347.51116666666667
279,2017-05-06,183.28216666666665,135.73266666666666,319.0148333333333
279,2017-05-07,194.90837499999998,100.135875,295.04425
279,2017-05-08,202.7591666666667,126.31429166666668,329.07345833333335
279,2017-05-09,193.7279583333333,139.07195833333333,332.7999166666666
279,2017-05-10,176.12470833333336,132.08962499999998,308.21433333333334
279,2017-05-11,106.23129166666666,188.11766666666665,294.3489583333333
279,2017-05-12,160.11350000000002,138.87191666666666,298.98541666666665
279,2017-05-13,214.47370833333335,109.61566666666666,324.089375
279,2017-05-14,194.04329166666665,104.38670833333333,298.42999999999995
279,2017-05-15,180.68566666666666,126.00725,306.69291666666663
279,2017-05-16,179.17954166666667,119.79170833333335,298.97125
279,2017-05-17,175.13037499999996,167.71683333333334,342.8472083333333
279,2017-05-18,170.05837499999996,236.10566666666668,406.16404166666666
279,2017-05-19,171.88570833333335,242.37533333333332,414.26104166666664
279,2017-05-20,195.23779166666665,151.60420833333333,346.842
279,2017-05-21,194.52608333333328,101.73579166666667,296.2618749999999
279,2017-05-22,192.56050000000005,116.84279166666666,309.4032916666667
279,2017-05-23,189.95895833333336,134.8375,324.79645833333336
279,2017-05-24,192.22633333333337,115.15474999999999,307.3810833333334
279,2017-05-25,192.44187499999998,133.10845833333335,325.55033333333336
279,2017-05-26,191.01537499999998,133.53066666666666,324.5460416666666
279,2017-05-27,190.76225,142.78704166666668,333.5492916666667
279,2017-05-28,191.705875,169.416375,361.12225
279,2017-05-29,193.3910833333333,114.57354166666666,307.96462499999996
279,2017-05-30,191.89970833333328,118.08675,309.9864583333333
279,2017-05-31,190.00720833333332,132.4295,322.4367083333333
279,2017-06-01,186.6947916666667,152.650625,339.34541666666667
279,2017-06-02,189.68925000000002,127.19983333333333,316.88908333333336
279,2017-06-03,189.83408333333333,126.10720833333333,315.94129166666664
279,2017-06-04,186.92700000000002,104.08300000000001,291.01000000000005
279,2017-06-05,185.85554166666665,113.45879166666667,299.3143333333333
279,2017-06-06,192.04850000000002,118.16770833333334,310.2162083333334
279,2017-06-07,187.66666666666663,121.43975,309.10641666666663
279,2017-06-08,187.18999999999997,132.166125,319.35612499999996
279,2017-06-09,149.89733333333336,143.18495833333333,293.0822916666667
279,2017-06-10,185.52954166666666,134.36329166666667,319.89283333333333
279,2017-06-11,165.56795833333334,168.28204166666666,333.85
279,2017-06-12,156.09629166666664,196.437875,352.53416666666664
279,2017-06-13,146.33279166666665,255.74375,402.0765416666667
279,2017-06-14,175.67691666666664,228.54875,404.22566666666665
279,2017-06-15,190.3635833333333,172.3502083333333,362.7137916666666
279,2017-06-16,189.85345833333338,159.99191666666667,349.84537500000005
279,2017-06-17,182.0387916666667,135.38525,317.4240416666667
279,2017-06-18,168.5037916666667,166.61275,335.1165416666667
279,2017-06-19,167.8557083333333,208.24120833333333,376.09691666666663
279,2017-06-20,177.69324999999995,203.17679166666667,380.8700416666666
279,2017-06-21,182.03341666666665,172.95633333333333,354.98974999999996
279,2017-06-22,180.75087499999995,162.16504166666667,342.9159166666666
279,2017-06-23,165.12779166666667,232.16075,397.2885416666667
279,2017-06-24,173.5821666666667,230.63774999999998,404.2199166666667
279,2017-06-25,184.54387499999999,225.79274999999998,410.33662499999997
279,2017-06-26,190.92629166666666,256.0563333333333,446.982625
279,2017-06-27,186.76208333333338,259.3079166666667,446.07000000000005
279,2017-06-28,185.987125,230.07275,416.05987500000003
279,2017-06-29,182.19074999999998,250.58991666666668,432.78066666666666
279,2017-06-30,172.36333333333332,332.460875,504.82420833333333
279,2017-07-01,168.97895833333334,290.3235416666667,459.3025
279,2017-07-02,170.12229166666665,265.78570833333333,435.908
279,2017-07-03,173.77712500000004,279.86791666666664,453.64504166666666
279,2017-07-04,182.68804166666666,254.412375,437.10041666666666
279,2017-07-05,183.93366666666668,261.04058333333336,444.97425000000004
279,2017-07-06,185.40441666666666,247.89170833333333,433.29612499999996
279,2017-07-07,175.667875,234.70454166666664,410.37241666666665
279,2017-07-08,176.5415416666667,238.33562500000002,414.8771666666667
279,2017-07-09,188.19191666666663,220.26195833333335,408.453875
279,2017-07-10,180.88995833333334,254.398,435.28795833333334
279,2017-07-11,165.05124999999998,358.61016666666666,523.6614166666666
279,2017-07-12,162.9475833333333,392.275625,555.2232083333333
279,2017-07-13,163.73150000000004,406.96587500000004,570.6973750000001
279,2017-07-14,181.28025,270.49954166666663,451.7797916666666
279,2017-07-15,175.99295833333335,246.79508333333334,422.7880416666667
279,2017-07-16,176.08145833333336,229.32875,405.41020833333334
279,2017-07-17,167.88083333333336,338.1645833333333,506.0454166666667
279,2017-07-18,118.0484583333333,371.40095833333334,489.44941666666665
279,2017-07-19,86.59241666666668,397.3307916666667,483.9232083333334
279,2017-07-20,108.51191666666666,412.035375,520.5472916666666
279,2017-07-21,139.73579166666664,347.88058333333333,487.61637499999995
279,2017-07-22,159.190375,332.7595416666667,491.9499166666667
279,2017-07-23,85.655625,369.0090416666667,454.6646666666667
279,2017-07-24,134.7408333333333,262.55916666666667,397.29999999999995
279,2017-07-25,164.17108333333334,226.12091666666666,390.29200000000003
279,2017-07-26,153.81870833333332,276.53529166666664,430.3539999999999
279,2017-07-27,161.47437499999998,333.95641666666666,495.43079166666666
279,2017-07-28,145.91125000000002,297.22566666666665,443.1369166666667
279,2017-07-29,182.2291666666667,214.56616666666665,396.79533333333336
279,2017-07-30,182.43116666666666,192.75754166666664,375.1887083333333
279,2017-07-31,171.46779166666667,269.796875,441.2646666666667
279,2017-08-01,151.68333333333337,331.42633333333333,483.1096666666667
279,2017-08-02,157.09550000000002,317.2207916666667,474.3162916666667
279,2017-08-03,152.90825000000004,335.4635,488.37175
279,2017-08-04,144.56058333333337,356.8175833333333,501.37816666666663
279,2017-08-05,165.437375,348.0110833333333,513.4484583333333
279,2017-08-06,152.18779166666664,209.17416666666668,361.3619583333333
279,2017-08-07,124.72208333333333,251.36675,376.08883333333335
279,2017-08-08,130.954875,280.71104166666663,411.6659166666666
279,2017-08-09,158.98570833333335,260.87712500000004,419.86283333333336
279,2017-08-10,180.8738333333333,254.19920833333333,435.07304166666665
279,2017-08-11,181.85129166666664,297.5695416666667,479.42083333333335
279,2017-08-12,186.27954166666663,268.230875,454.51041666666663
279,2017-08-13,176.22541666666666,250.31112499999998,426.5365416666666
279,2017-08-14,176.24158333333335,289.795375,466.03695833333336
279,2017-08-15,168.8614166666666,313.647375,482.50879166666664
279,2017-08-16,177.18741666666662,322.26341666666667,499.4508333333333
279,2017-08-17,188.22979166666667,265.5289166666667,453.7587083333334
279,2017-08-18,167.18070833333329,320.69983333333334,487.88054166666666
279,2017-08-19,168.92183333333335,273.97954166666665,442.90137500000003
279,2017-08-20,178.86208333333335,239.79670833333333,418.6587916666667
279,2017-08-21,173.41712500000003,278.49341666666663,451.91054166666663
279,2017-08-22,167.942875,334.9975,502.940375
279,2017-08-23,184.02191666666667,274.0045833333333,458.02649999999994
279,2017-08-24,107.27508333333334,319.2874166666667,426.5625
279,2017-08-25,-15.737541666666665,388.0794583333333,372.34191666666663
279,2017-08-26,-0.8929999999999999,346.58141666666666,345.6884166666667
279,2017-08-27,-1.1912500000000004,339.57795833333336,338.38670833333333
279,2017-08-28,5.2022916666666665,358.85495833333334,364.05725
279,2017-08-29,74.05508333333333,274.3136666666667,348.36875
279,2017-08-30,105.55541666666664,226.77583333333334,332.33124999999995
279,2017-08-31,103.42483333333332,263.5640833333333,366.9889166666666
279,2017-09-01,152.09058333333334,198.3658333333333,350.45641666666666
279,2017-09-02,196.40933333333336,131.18183333333334,327.5911666666667
279,2017-09-03,191.69987500000002,127.40225,319.102125
279,2017-09-04,195.0954583333333,133.39454166666667,328.49
279,2017-09-05,182.08879166666668,236.26225,418.3510416666667
279,2017-09-06,192.81370833333332,223.37616666666668,416.18987500000003
279,2017-09-07,188.48920833333338,188.20983333333334,376.69904166666674
279,2017-09-08,207.96233333333336,131.855375,339.81770833333337
279,2017-09-09,208.8998333333333,117.91129166666667,326.81112499999995
279,2017-09-10,198.79937500000003,100.99758333333334,299.79695833333335
279,2017-09-11,201.05949999999999,139.25483333333332,340.3143333333333
279,2017-09-12,198.85670833333333,181.60375,380.46045833333335
279,2017-09-13,185.08787500000005,190.11891666666668,375.20679166666673
279,2017-09-14,180.8022083333333,211.826875,392.6290833333333
279,2017-09-15,177.22916666666666,252.7904583333333,430.01962499999996
279,2017-09-16,177.17420833333333,298.90575,476.07995833333337
279,2017-09-17,100.85133333333333,316.9939166666667,417.84525
279,2017-09-18,95.09616666666666,315.91170833333337,411.007875
279,2017-09-19,89.87599999999999,390.248125,480.124125
279,2017-09-20,134.71583333333334,350.19379166666664,484.909625
279,2017-09-21,176.40041666666664,274.14454166666667,450.5449583333333
279,2017-09-22,182.24404166666667,223.93566666666666,406.17970833333334
279,2017-09-23,99.85545833333333,301.0344166666667,400.889875
279,2017-09-24,93.14466666666665,294.2797083333333,387.42437499999994
279,2017-09-25,82.77708333333335,369.1720833333333,451.94916666666666
279,2017-09-26,132.7578333333333,269.02683333333334,401.7846666666667
279,2017-09-27,156.96070833333332,286.63870833333334,443.5994166666667
279,2017-09-28,187.86566666666667,175.350625,363.2162916666667
279,2017-09-29,159.603,101.96395833333334,261.56695833333333
279,2017-09-30,105.96933333333332,117.61149999999999,223.58083333333332
279,2017-10-01,99.11854166666666,118.20758333333333,217.326125
279,2017-10-02,100.0087083333333,129.29045833333333,229.29916666666662
279,2017-10-03,97.20870833333332,151.467375,248.67608333333334
279,2017-10-04,104.27591666666667,149.54245833333331,253.818375
279,2017-10-05,102.69925000000002,152.95241666666666,255.6516666666667
279,2017-10-06,100.73908333333333,158.81241666666668,259.55150000000003
279,2017-10-07,90.88600000000001,177.54345833333332,268.42945833333334
279,2017-10-08,74.83970833333335,195.05058333333332,269.89029166666666
279,2017-10-09,69.630125,205.023875,274.654
279,2017-10-10,91.35570833333334,197.865125,289.22083333333336
279,2017-10-11,138.40304166666667,152.33104166666666,290.73408333333333
279,2017-10-12,156.70204166666664,96.86445833333333,253.56649999999996
279,2017-10-13,146.32508333333334,99.41954166666666,245.74462499999998
279,2017-10-14,183.66308333333336,88.19108333333332,271.8541666666667
279,2017-10-15,180.2052083333334,99.94058333333334,280.1457916666667
279,2017-10-16,182.6222083333333,89.22775,271.8499583333333
279,2017-10-17,200.0090416666667,86.50008333333334,286.50912500000004
279,2017-10-18,158.55166666666665,133.01054166666668,291.56220833333333
279,2017-10-19,162.16354166666665,104.31349999999999,266.47704166666665
279,2017-10-20,178.7670416666667,110.76908333333334,289.536125
279,2017-10-21,187.97783333333334,110.13245833333333,298.1102916666667
279,2017-10-22,169.09616666666665,89.26283333333333,258.359
279,2017-10-23,181.87924999999998,113.33354166666668,295.21279166666665
279,2017-10-24,175.05379166666663,116.45329166666666,291.5070833333333
279,2017-10-25,178.30795833333332,93.42020833333333,271.72816666666665
279,2017-10-26,178.00045833333334,101.00966666666666,279.010125
279,2017-10-27,145.14929166666664,113.79379166666666,258.94308333333333
279,2017-10-28,184.39608333333334,95.63454166666666,280.030625
279,2017-10-29,177.42683333333332,79.42433333333334,256.85116666666664
279,2017-10-30,93.407375,158.87595833333333,252.28333333333333
279,2017-10-31,-3.6380416666666657,230.4427916666667,226.80475000000004
279,2017-11-01,-3.6485833333333333,257.878375,254.22979166666667
279,2017-11-02,103.74450000000002,174.5030833333333,278.2475833333333
279,2017-11-03,192.587625,88.751375,281.339
279,2017-11-04,201.68116666666666,95.28025000000001,296.96141666666665
279,2017-11-05,185.7145416666667,89.97845833333334,275.69300000000004
279,2017-11-06,220.220625,89.63574999999999,309.856375
279,2017-11-07,225.63495833333332,178.31841666666665,403.95337499999994
279,2017-11-08,216.30295833333332,232.38391666666666,448.686875
279,2017-11-09,214.1177083333333,222.63795833333333,436.7556666666666
279,2017-11-10,236.2033333333333,254.08541666666667,490.28874999999994
279,2017-11-11,238.16445833333339,254.76566666666668,492.9301250000001
279,2017-11-12,231.89012499999998,224.91937499999997,456.80949999999996
279,2017-11-13,223.1414583333333,221.94029166666667,445.08174999999994
279,2017-11-14,217.51579166666667,259.4175,476.9332916666667
279,2017-11-15,215.99945833333334,232.0895833333333,448.0890416666666
279,2017-11-16,230.24183333333337,185.49066666666667,415.7325000000001
279,2017-11-17,229.93758333333335,189.94762500000002,419.88520833333337
279,2017-11-18,221.270125,214.44416666666666,435.71429166666667
279,2017-11-19,186.4115416666667,207.48145833333334,393.89300000000003
279,2017-11-20,135.48504166666666,285.85229166666664,421.3373333333333
279,2017-11-21,119.21816666666666,298.68845833333336,417.906625
279,2017-11-22,167.61724999999998,218.88504166666667,386.5022916666667
279,2017-11-23,229.677875,148.36475,378.042625
279,2017-11-24,227.78354166666665,191.31270833333335,419.09625
279,2017-11-25,217.11954166666666,187.715375,404.8349166666667
279,2017-11-26,44.75529166666666,291.02299999999997,335.77829166666663
279,2017-11-27,112.64441666666664,295.313875,407.95829166666664
279,2017-11-28,216.72374999999997,228.78033333333335,445.5040833333333
279,2017-11-29,232.24183333333335,191.16795833333333,423.4097916666667
279,2017-11-30,232.809,204.59737500000003,437.406375
279,2017-12-01,226.32216666666673,212.254,438.5761666666667
279,2017-12-02,215.46129166666665,214.53262500000002,429.9939166666667
279,2017-12-03,214.18945833333336,206.00729166666667,420.19675000000007
279,2017-12-04,213.97416666666663,208.11116666666666,422.0853333333333
279,2017-12-05,236.2731666666666,168.05225,404.32541666666657
279,2017-12-06,237.90808333333328,213.863125,451.7712083333333
279,2017-12-07,232.53904166666666,255.63604166666667,488.1750833333333
279,2017-12-08,184.73141666666666,292.39595833333334,477.12737500000003
279,2017-12-09,158.00216666666665,308.7060833333333,466.70824999999996
279,2017-12-10,213.26312500000003,253.56154166666667,466.8246666666667
279,2017-12-11,223.46079166666664,237.25812499999998,460.7189166666666
279,2017-12-12,161.81991666666667,266.4417916666667,428.26170833333333
279,2017-12-13,175.62420833333329,332.04520833333333,507.6694166666666
279,2017-12-14,223.3905833333333,278.08091666666667,501.4715
279,2017-12-15,-4.393624999999997,344.03208333333333,339.63845833333335
279,2017-12-16,-65.74816666666666,386.7520833333333,321.00391666666667
279,2017-12-17,-58.255208333333336,360.89787500000006,302.64266666666674
279,2017-12-18,-56.66274999999999,347.33825,290.67550000000006
279,2017-12-19,-54.362833333333334,335.4193333333333,281.05649999999997
279,2017-12-20,34.566916666666664,299.04087499999997,333.6077916666666
279,2017-12-21,164.78312499999998,223.12654166666667,387.9096666666667
279,2017-12-22,216.31375000000003,180.64670833333332,396.96045833333335
279,2017-12-23,220.45037500000004,161.59158333333332,382.04195833333335
279,2017-12-24,229.9165,163.547125,393.463625
279,2017-12-25,233.89525000000003,145.46016666666665,379.35541666666666
279,2017-12-26,227.6247916666667,214.93679166666666,442.5615833333334
279,2017-12-27,215.90379166666662,226.461625,442.36541666666665
279,2017-12-28,215.23345833333335,246.168,461.4014583333334
279,2017-12-29,220.52004166666666,238.54004166666667,459.0600833333333
279,2017-12-30,233.19175000000004,216.70770833333333,449.89945833333337
279,2017-12-31,232.98962499999996,221.16233333333332,454.15195833333325
279,2018-01-01,229.08429166666664,228.1062916666667,457.19058333333334
279,2018-01-02,217.07062499999995,260.03954166666665,477.1101666666666
279,2018-01-03,215.81695833333336,249.66241666666667,465.479375
279,2018-01-04,217.48950000000002,223.225,440.71450000000004
279,2018-01-05,229.76058333333333,244.615125,474.37570833333336
279,2018-01-06,230.64174999999997,251.67233333333334,482.3140833333333
279,2018-01-07,232.1461666666667,249.5220833333333,481.66825
279,2018-01-08,207.83916666666664,264.23654166666665,472.0757083333333
279,2018-01-09,128.19929166666668,268.21325,396.4125416666667
279,2018-01-10,170.86483333333334,238.24183333333335,409.1066666666667
279,2018-01-11,225.32187499999998,182.95591666666667,408.27779166666664
279,2018-01-12,224.17658333333335,136.13995833333334,360.3165416666667
279,2018-01-13,225.19704166666668,141.80941666666666,367.00645833333334
279,2018-01-14,222.7037083333333,205.91820833333335,428.62191666666666
279,2018-01-15,223.16654166666663,213.35904166666668,436.5255833333333
279,2018-01-16,170.40291666666667,244.19187499999998,414.59479166666665
279,2018-01-17,180.6007083333333,235.48125000000002,416.0819583333333
279,2018-01-18,222.07616666666672,210.13679166666668,432.2129583333334
279,2018-01-19,223.04087499999994,200.282375,423.3232499999999
279,2018-01-20,244.73445833333332,174.04341666666667,418.777875
279,2018-01-21,223.78179166666666,150.96829166666666,374.75008333333335
279,2018-01-22,223.44512500000005,176.28025,399.72537500000004
279,2018-01-23,152.7927083333333,195.74645833333332,348.53916666666663
279,2018-01-24,144.55716666666666,221.894375,366.4515416666667
279,2018-01-25,128.05387499999998,271.5495,399.603375
279,2018-01-26,121.74149999999999,251.19625,372.93775
279,2018-01-27,141.43866666666665,240.54058333333333,381.97925
279,2018-01-28,129.61050000000003,208.6062916666667,338.2167916666667
279,2018-01-29,123.32116666666666,230.195125,353.51629166666663
279,2018-01-30,158.7891666666667,214.79458333333332,373.58375
279,2018-01-31,204.00075,212.06133333333332,416.06208333333336
279,2018-02-01,185.42387499999998,217.44566666666665,402.86954166666663
279,2018-02-02,189.20125,221.12520833333335,410.32645833333333
279,2018-02-03,191.07416666666666,229.44337499999997,420.5175416666666
279,2018-02-04,188.66783333333333,203.64279166666665,392.31062499999996
279,2018-02-05,187.063,210.92979166666666,397.9927916666667
279,2018-02-06,150.3835416666667,239.92079166666667,390.3043333333334
279,2018-02-07,167.75999999999996,229.267875,397.027875
279,2018-02-08,188.99108333333334,222.567125,411.55820833333337
279,2018-02-09,181.4176666666667,237.26316666666665,418.68083333333334
279,2018-02-10,213.72845833333335,207.22008333333335,420.9485416666667
279,2018-02-11,130.517125,228.97220833333333,359.4893333333333
279,2018-02-12,-66.48420833333334,327.392875,260.90866666666665
279,2018-02-13,64.57979166666667,280.691125,345.27091666666666
279,2018-02-14,213.98024999999998,181.323625,395.30387499999995
279,2018-02-15,212.24441666666667,163.39520833333333,375.639625
279,2018-02-16,177.87241666666668,162.01425,339.88666666666666
279,2018-02-17,214.6683333333333,177.03833333333333,391.7066666666666
279,2018-02-18,214.29995833333336,195.30895833333332,409.6089166666667
279,2018-02-19,214.46066666666664,179.98987499999998,394.4505416666666