ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
463,2017-02-01,0.0,,0.0
463,2017-02-02,0.0,,0.0
463,2017-02-03,0.0,,0.0
463,2017-02-04,0.0,,0.0
463,2017-02-05,0.0,,0.0
463,2017-02-06,0.0,,0.0
463,2017-02-07,0.0,,0.0
463,2017-02-08,0.0,,0.0
463,2017-02-09,0.0,,0.0
463,2017-02-10,0.0,,0.0
463,2017-02-11,0.0,,0.0
463,2017-02-12,0.0,,0.0
463,2017-02-13,0.0,,0.0
463,2017-02-14,0.0,,0.0
463,2017-02-15,0.0,,0.0
463,2017-02-16,0.0,,0.0
463,2017-02-17,0.0,,0.0
463,2017-02-18,0.0,,0.0
463,2017-02-19,0.0,,0.0
463,2017-02-20,0.0,,0.0
463,2017-02-21,0.0,,0.0
463,2017-02-22,0.0,,0.0
463,2017-02-23,0.0,,0.0
463,2017-02-24,60.49125,,60.49125
463,2017-02-25,47.944583333333334,,47.944583333333334
463,2017-02-26,53.01833333333334,,53.01833333333334
463,2017-02-27,78.12333333333333,,78.12333333333333
463,2017-02-28,65.79625,,65.79625
463,2017-03-01,29.827916666666667,,29.827916666666667
463,2017-03-02,62.10795833333333,,62.10795833333333
463,2017-03-03,79.01070833333334,,79.01070833333334
463,2017-03-04,89.39058333333332,,89.39058333333332
463,2017-03-05,96.81908333333332,,96.81908333333332
463,2017-03-06,72.0155,,72.0155
463,2017-03-07,13.776583333333333,,13.776583333333333
463,2017-03-08,81.608625,,81.608625
463,2017-03-09,81.674375,,81.674375
463,2017-03-10,47.33329166666667,,47.33329166666667
463,2017-03-11,73.9265,,73.9265
463,2017-03-12,96.57816666666668,,96.57816666666668
463,2017-03-13,78.792875,,78.792875
463,2017-03-14,0.14975,,0.14975
463,2017-03-15,1.0536666666666668,,1.0536666666666668
463,2017-03-16,4.092291666666667,,4.092291666666667
463,2017-03-17,12.833291666666668,,12.833291666666668
463,2017-03-18,16.720291666666665,,16.720291666666665
463,2017-03-19,39.968291666666666,,39.968291666666666
463,2017-03-20,60.73795833333333,,60.73795833333333
463,2017-03-21,59.60375,,59.60375
463,2017-03-22,103.66295833333334,,103.66295833333334
463,2017-03-23,104.21804166666668,,104.21804166666668
463,2017-03-24,14.870375000000001,,14.870375000000001
463,2017-03-25,16.068625,,16.068625
463,2017-03-26,23.716250000000002,,23.716250000000002
463,2017-03-27,24.845708333333334,,24.845708333333334
463,2017-03-28,26.870458333333332,,26.870458333333332
463,2017-03-29,52.99695833333333,,52.99695833333333
463,2017-03-30,87.04,,87.04
463,2017-03-31,2.0224583333333332,,2.0224583333333332
463,2017-04-01,45.9575,,45.9575
463,2017-04-02,104.13491666666665,,104.13491666666665
463,2017-04-03,77.67445833333333,,77.67445833333333
463,2017-04-04,15.325625,,15.325625
463,2017-04-05,48.90133333333333,,48.90133333333333
463,2017-04-06,8.957041666666667,,8.957041666666667
463,2017-04-07,37.620125,,37.620125
463,2017-04-08,71.07129166666667,,71.07129166666667
463,2017-04-09,112.27866666666667,,112.27866666666667
463,2017-04-10,95.92958333333333,,95.92958333333333
463,2017-04-11,93.88391666666666,,93.88391666666666
463,2017-04-12,63.16070833333333,,63.16070833333333
463,2017-04-13,85.74779166666667,,85.74779166666667
463,2017-04-14,117.28179166666666,,117.28179166666666
463,2017-04-15,90.42120833333333,,90.42120833333333
463,2017-04-16,75.57316666666667,,75.57316666666667
463,2017-04-17,110.83554166666666,,110.83554166666666
463,2017-04-18,119.63054166666666,,119.63054166666666
463,2017-04-19,48.51554166666667,,48.51554166666667
463,2017-04-20,68.94975000000001,,68.94975000000001
463,2017-04-21,26.960458333333335,,26.960458333333335
463,2017-04-22,60.493791666666674,,60.493791666666674
463,2017-04-23,121.11287499999999,,121.11287499999999
463,2017-04-24,118.41945833333334,,118.41945833333334
463,2017-04-25,29.194999999999997,,29.194999999999997
463,2017-04-26,69.33825,,69.33825
463,2017-04-27,76.36645833333334,,76.36645833333334
463,2017-04-28,105.25058333333334,,105.25058333333334
463,2017-04-29,46.78704166666666,,46.78704166666666
463,2017-04-30,42.799708333333335,,42.799708333333335
463,2017-05-01,97.76329166666666,,97.76329166666666
463,2017-05-02,38.017125,,38.017125
463,2017-05-03,86.20529166666667,,86.20529166666667
463,2017-05-04,78.07283333333334,,78.07283333333334
463,2017-05-05,16.97,,16.97
463,2017-05-06,55.38483333333334,,55.38483333333334
463,2017-05-07,46.913000000000004,,46.913000000000004
463,2017-05-08,70.849,,70.849
463,2017-05-09,44.86425,,44.86425
463,2017-05-10,78.346,,78.346
463,2017-05-11,124.512375,,124.512375
463,2017-05-12,111.68254166666667,,111.68254166666667
463,2017-05-13,26.371291666666664,,26.371291666666664
463,2017-05-14,74.590125,,74.590125
463,2017-05-15,88.8365,,88.8365
463,2017-05-16,123.72941666666667,,123.72941666666667
463,2017-05-17,121.42116666666668,,121.42116666666668
463,2017-05-18,114.87529166666667,,114.87529166666667
463,2017-05-19,118.3275,,118.3275
463,2017-05-20,133.51754166666666,,133.51754166666666
463,2017-05-21,85.60091666666666,,85.60091666666666
463,2017-05-22,40.650375000000004,,40.650375000000004
463,2017-05-23,99.84966666666666,,99.84966666666666
463,2017-05-24,97.708375,,97.708375
463,2017-05-25,25.878208333333333,,25.878208333333333
463,2017-05-26,25.733791666666665,,25.733791666666665
463,2017-05-27,99.125625,,99.125625
463,2017-05-28,73.732375,,73.732375
463,2017-05-29,25.142,,25.142
463,2017-05-30,19.098208333333336,,19.098208333333336
463,2017-05-31,88.64708333333334,,88.64708333333334
463,2017-06-01,112.94004166666667,,112.94004166666667
463,2017-06-02,92.12512500000001,,92.12512500000001
463,2017-06-03,86.7865,,86.7865
463,2017-06-04,48.694041666666664,,48.694041666666664
463,2017-06-05,30.563166666666664,,30.563166666666664
463,2017-06-06,24.32620833333333,,24.32620833333333
463,2017-06-07,131.37691666666666,,131.37691666666666
463,2017-06-08,99.134125,,99.134125
463,2017-06-09,107.21745833333334,,107.21745833333334
463,2017-06-10,112.87241666666667,,112.87241666666667
463,2017-06-11,122.58999999999999,,122.58999999999999
463,2017-06-12,121.99025,,121.99025
463,2017-06-13,97.99291666666666,,97.99291666666666
463,2017-06-14,131.38020833333334,,131.38020833333334
463,2017-06-15,96.25004166666668,,96.25004166666668
463,2017-06-16,20.820958333333333,,20.820958333333333
463,2017-06-17,98.668625,,98.668625
463,2017-06-18,107.23304166666667,,107.23304166666667
463,2017-06-19,44.307291666666664,,44.307291666666664
463,2017-06-20,97.12441666666666,,97.12441666666666
463,2017-06-21,119.153,,119.153
463,2017-06-22,103.177125,,103.177125
463,2017-06-23,72.84570833333333,,72.84570833333333
463,2017-06-24,117.51175,,117.51175
463,2017-06-25,100.72983333333333,,100.72983333333333
463,2017-06-26,88.06179166666668,,88.06179166666668
463,2017-06-27,86.04945833333333,,86.04945833333333
463,2017-06-28,109.83262500000001,,109.83262500000001
463,2017-06-29,68.69270833333333,,68.69270833333333
463,2017-06-30,61.43483333333333,,61.43483333333333
463,2017-07-01,85.32095833333334,,85.32095833333334
463,2017-07-02,110.50850000000001,,110.50850000000001
463,2017-07-03,128.63279166666666,,128.63279166666666
463,2017-07-04,107.91591666666666,,107.91591666666666
463,2017-07-05,126.72658333333334,,126.72658333333334
463,2017-07-06,69.22008333333333,,69.22008333333333
463,2017-07-07,87.55391666666667,,87.55391666666667
463,2017-07-08,63.448,,63.448
463,2017-07-09,107.96608333333334,,107.96608333333334
463,2017-07-10,84.75916666666667,,84.75916666666667
463,2017-07-11,93.78070833333334,,93.78070833333334
463,2017-07-12,62.11000000000001,,62.11000000000001
463,2017-07-13,57.92316666666667,,57.92316666666667
463,2017-07-14,33.063833333333335,,33.063833333333335
463,2017-07-15,89.65170833333333,,89.65170833333333
463,2017-07-16,110.90883333333333,,110.90883333333333
463,2017-07-17,93.46291666666667,,93.46291666666667
463,2017-07-18,103.32554166666667,,103.32554166666667
463,2017-07-19,114.01695833333333,,114.01695833333333
463,2017-07-20,76.06579166666667,,76.06579166666667
463,2017-07-21,103.71499999999999,,103.71499999999999
463,2017-07-22,52.533875,,52.533875
463,2017-07-23,71.039125,,71.039125
463,2017-07-24,29.945375,,29.945375
463,2017-07-25,36.85820833333333,,36.85820833333333
463,2017-07-26,98.64975,,98.64975
463,2017-07-27,38.14070833333333,,38.14070833333333
463,2017-07-28,97.22666666666667,,97.22666666666667
463,2017-07-29,103.698,,103.698
463,2017-07-30,122.95054166666667,,122.95054166666667
463,2017-07-31,114.36854166666666,,114.36854166666666
463,2017-08-01,115.39454166666667,,115.39454166666667
463,2017-08-02,68.53908333333334,,68.53908333333334
463,2017-08-03,108.25783333333334,,108.25783333333334
463,2017-08-04,103.191375,,103.191375
463,2017-08-05,44.2695,,44.2695
463,2017-08-06,93.71749999999999,,93.71749999999999
463,2017-08-07,50.98175,,50.98175
463,2017-08-08,99.43495833333333,,99.43495833333333
463,2017-08-09,84.11075,,84.11075
463,2017-08-10,93.04166666666667,,93.04166666666667
463,2017-08-11,46.596375,,46.596375
463,2017-08-12,91.59112499999999,,91.59112499999999
463,2017-08-13,92.67583333333333,,92.67583333333333
463,2017-08-14,90.03391666666666,,90.03391666666666
463,2017-08-15,68.23970833333333,,68.23970833333333
463,2017-08-16,99.90895833333333,,99.90895833333333
463,2017-08-17,103.86845833333332,,103.86845833333332
463,2017-08-18,22.471416666666666,,22.471416666666666
463,2017-08-19,93.89325000000001,,93.89325000000001
463,2017-08-20,98.334625,,98.334625
463,2017-08-21,90.23179166666667,,90.23179166666667
463,2017-08-22,91.085875,,91.085875
463,2017-08-23,95.746125,,95.746125
463,2017-08-24,88.55475,,88.55475
463,2017-08-25,93.14708333333334,,93.14708333333334
463,2017-08-26,100.099,,100.099
463,2017-08-27,109.322875,,109.322875
463,2017-08-28,75.68620833333334,,75.68620833333334
463,2017-08-29,29.22266666666667,,29.22266666666667
463,2017-08-30,103.04033333333332,,103.04033333333332
463,2017-08-31,69.692625,,69.692625
463,2017-09-01,104.915375,,104.915375
463,2017-09-02,91.62241666666667,,91.62241666666667
463,2017-09-03,19.375041666666664,,19.375041666666664
463,2017-09-04,96.16270833333334,,96.16270833333334
463,2017-09-05,31.402291666666667,,31.402291666666667
463,2017-09-06,13.174416666666666,,13.174416666666666
463,2017-09-07,64.06245833333334,,64.06245833333334
463,2017-09-08,51.66925,,51.66925
463,2017-09-09,74.42720833333333,,74.42720833333333
463,2017-09-10,97.29945833333333,,97.29945833333333
463,2017-09-11,95.95833333333333,,95.95833333333333
463,2017-09-12,92.86458333333333,,92.86458333333333
463,2017-09-13,83.626375,,83.626375
463,2017-09-14,68.90883333333333,,68.90883333333333
463,2017-09-15,78.43625,,78.43625
463,2017-09-16,82.57549999999999,,82.57549999999999
463,2017-09-17,82.31245833333334,,82.31245833333334
463,2017-09-18,67.40758333333333,,67.40758333333333
463,2017-09-19,87.04558333333334,,87.04558333333334
463,2017-09-20,70.446625,,70.446625
463,2017-09-21,69.08341666666666,,69.08341666666666
463,2017-09-22,89.02604166666667,,89.02604166666667
463,2017-09-23,85.79950000000001,,85.79950000000001
463,2017-09-24,80.61720833333334,,80.61720833333334
463,2017-09-25,80.516875,,80.516875
463,2017-09-26,69.98570833333333,,69.98570833333333
463,2017-09-27,79.60429166666667,,79.60429166666667
463,2017-09-28,81.25254166666666,,81.25254166666666
463,2017-09-29,87.54679166666666,,87.54679166666666
463,2017-09-30,15.944,,15.944
463,2017-10-01,87.947875,,87.947875
463,2017-10-02,85.53904166666666,,85.53904166666666
463,2017-10-03,83.87108333333333,,83.87108333333333
463,2017-10-04,81.01308333333334,,81.01308333333334
463,2017-10-05,73.17441666666666,,73.17441666666666
463,2017-10-06,29.010416666666668,,29.010416666666668
463,2017-10-07,22.789041666666666,,22.789041666666666
463,2017-10-08,38.64183333333333,,38.64183333333333
463,2017-10-09,18.839791666666667,,18.839791666666667
463,2017-10-10,68.44016666666667,,68.44016666666667
463,2017-10-11,31.902291666666667,,31.902291666666667
463,2017-10-12,72.23049999999999,,72.23049999999999
463,2017-10-13,57.55470833333334,,57.55470833333334
463,2017-10-14,44.06383333333333,,44.06383333333333
463,2017-10-15,70.42445833333333,,70.42445833333333
463,2017-10-16,53.76433333333333,,53.76433333333333
463,2017-10-17,74.80475,,74.80475
463,2017-10-18,69.52216666666666,,69.52216666666666
463,2017-10-19,66.33979166666667,,66.33979166666667
463,2017-10-20,69.74345833333334,,69.74345833333334
463,2017-10-21,59.454375,,59.454375
463,2017-10-22,50.45433333333333,,50.45433333333333
463,2017-10-23,33.364583333333336,,33.364583333333336
463,2017-10-24,16.678458333333335,,16.678458333333335
463,2017-10-25,38.89054166666667,,38.89054166666667
463,2017-10-26,20.42575,,20.42575
463,2017-10-27,59.84891666666667,,59.84891666666667
463,2017-10-28,52.108000000000004,,52.108000000000004
463,2017-10-29,6.701875,,6.701875
463,2017-10-30,27.430958333333333,,27.430958333333333
463,2017-10-31,51.51820833333333,,51.51820833333333
463,2017-11-01,16.085916666666666,,16.085916666666666
463,2017-11-02,19.854166666666668,,19.854166666666668
463,2017-11-03,9.045541666666667,,9.045541666666667
463,2017-11-04,46.125,,46.125
463,2017-11-05,12.085958333333332,,12.085958333333332
463,2017-11-06,6.7642500000000005,,6.7642500000000005
463,2017-11-07,13.643291666666668,,13.643291666666668
463,2017-11-08,53.40625,,53.40625
463,2017-11-09,35.78779166666667,,35.78779166666667
463,2017-11-10,60.80458333333333,,60.80458333333333
463,2017-11-11,60.11195833333333,,60.11195833333333
463,2017-11-12,49.884166666666665,,49.884166666666665
463,2017-11-13,17.729208333333332,,17.729208333333332
463,2017-11-14,13.606791666666666,,13.606791666666666
463,2017-11-15,52.798249999999996,,52.798249999999996
463,2017-11-16,17.153541666666666,,17.153541666666666
463,2017-11-17,51.16795833333333,,51.16795833333333
463,2017-11-18,12.389333333333333,,12.389333333333333
463,2017-11-19,24.809916666666666,,24.809916666666666
463,2017-11-20,30.498666666666665,,30.498666666666665
463,2017-11-21,51.79945833333333,,51.79945833333333
463,2017-11-22,8.587208333333333,,8.587208333333333
463,2017-11-23,32.70825,,32.70825
463,2017-11-24,47.059958333333334,,47.059958333333334
463,2017-11-25,29.171875,,29.171875
463,2017-11-26,12.584666666666665,,12.584666666666665
463,2017-11-27,23.206958333333333,,23.206958333333333
463,2017-11-28,46.56108333333333,,46.56108333333333
463,2017-11-29,31.122416666666666,,31.122416666666666
463,2017-11-30,43.662749999999996,,43.662749999999996
463,2017-12-01,19.891875,,19.891875
463,2017-12-02,20.864541666666668,,20.864541666666668
463,2017-12-03,24.381583333333335,,24.381583333333335
463,2017-12-04,19.737041666666666,,19.737041666666666
463,2017-12-05,3.9154166666666668,,3.9154166666666668
463,2017-12-06,43.438874999999996,,43.438874999999996
463,2017-12-07,18.75,,18.75
463,2017-12-08,29.365958333333335,,29.365958333333335
463,2017-12-09,8.253874999999999,,8.253874999999999
463,2017-12-10,0.9765833333333332,,0.9765833333333332
463,2017-12-11,0.9010833333333333,,0.9010833333333333
463,2017-12-12,0.17195833333333332,,0.17195833333333332
463,2017-12-13,7.054708333333333,,7.054708333333333
463,2017-12-14,6.200583333333333,,6.200583333333333
463,2017-12-15,4.4597500000000005,,4.4597500000000005
463,2017-12-16,5.824333333333333,,5.824333333333333
463,2017-12-17,13.687583333333334,,13.687583333333334
463,2017-12-18,5.209791666666667,,5.209791666666667
463,2017-12-19,16.957,,16.957
463,2017-12-20,25.485666666666663,,25.485666666666663
463,2017-12-21,43.77220833333333,,43.77220833333333
463,2017-12-22,0.2786666666666667,,0.2786666666666667
463,2017-12-23,0.6575416666666667,,0.6575416666666667
463,2017-12-24,14.744750000000002,,14.744750000000002
463,2017-12-25,2.194,,2.194
463,2017-12-26,14.532625000000001,,14.532625000000001
463,2017-12-27,21.112041666666666,,21.112041666666666
463,2017-12-28,26.03516666666667,,26.03516666666667
463,2017-12-29,20.397166666666667,,20.397166666666667
463,2017-12-30,4.8555,,4.8555
463,2017-12-31,5.455749999999999,,5.455749999999999
463,2018-01-01,14.761791666666667,,14.761791666666667
463,2018-01-02,12.169291666666666,,12.169291666666666
463,2018-01-03,20.510458333333332,,20.510458333333332
463,2018-01-04,0.17066666666666666,,0.17066666666666666
463,2018-01-05,26.694083333333335,,26.694083333333335
463,2018-01-06,34.276041666666664,,34.276041666666664
463,2018-01-07,40.717416666666665,,40.717416666666665
463,2018-01-08,9.750124999999999,,9.750124999999999
463,2018-01-09,25.40370833333333,,25.40370833333333
463,2018-01-10,47.25783333333334,,47.25783333333334
463,2018-01-11,30.046875,,30.046875
463,2018-01-12,6.402291666666667,,6.402291666666667
463,2018-01-13,4.7707500000000005,,4.7707500000000005
463,2018-01-14,15.536458333333334,,15.536458333333334
463,2018-01-15,29.336,,29.336
463,2018-01-16,5.600208333333334,,5.600208333333334
463,2018-01-17,0.14333333333333334,,0.14333333333333334
463,2018-01-18,0.6497916666666667,,0.6497916666666667
463,2018-01-19,0.26833333333333337,,0.26833333333333337
463,2018-01-20,2.8060416666666668,,2.8060416666666668
463,2018-01-21,15.380249999999998,,15.380249999999998
463,2018-01-22,8.259083333333333,,8.259083333333333
463,2018-01-23,11.941458333333335,,11.941458333333335
463,2018-01-24,50.796875,,50.796875
463,2018-01-25,59.377625,,59.377625
463,2018-01-26,57.78120833333333,,57.78120833333333
463,2018-01-27,47.467375000000004,,47.467375000000004
463,2018-01-28,29.23691666666667,,29.23691666666667
463,2018-01-29,46.362,,46.362
463,2018-01-30,10.903625,,10.903625
463,2018-01-31,52.15366666666667,,52.15366666666667
463,2018-02-01,14.91925,,14.91925
463,2018-02-02,60.14058333333333,,60.14058333333333
463,2018-02-03,57.193999999999996,,57.193999999999996
463,2018-02-04,9.855458333333333,,9.855458333333333
463,2018-02-05,10.561208333333333,,10.561208333333333
463,2018-02-06,7.636791666666666,,7.636791666666666
463,2018-02-07,0.33466666666666667,,0.33466666666666667
463,2018-02-08,0.5143333333333333,,0.5143333333333333
463,2018-02-09,0.22012500000000002,,0.22012500000000002
463,2018-02-10,0.311375,,0.311375
463,2018-02-11,5.94275,,5.94275
463,2018-02-12,44.74625,,44.74625
463,2018-02-13,70.28516666666667,,70.28516666666667
463,2018-02-14,39.63925,,39.63925
463,2018-02-15,31.579416666666663,,31.579416666666663
463,2018-02-16,14.822875000000002,,14.822875000000002
463,2018-02-17,49.39325,,49.39325
463,2018-02-18,20.505208333333332,,20.505208333333332
463,2018-02-19,36.92191666666667,,36.92191666666667
463,2018-02-20,45.100249999999996,,45.100249999999996
463,2018-02-21,38.821625000000004,,38.821625000000004
463,2018-02-22,4.334583333333334,,4.334583333333334
463,2018-02-23,0.6471666666666667,,0.6471666666666667
463,2018-02-24,24.211,,24.211
463,2018-02-25,10.249958333333334,,10.249958333333334
463,2018-02-26,71.882875,,71.882875
463,2018-02-27,81.60554166666667,,81.60554166666667
463,2018-02-28,64.71483333333333,,64.71483333333333
463,2018-03-01,49.140625,,49.140625
463,2018-03-02,0.15741666666666668,,0.15741666666666668
463,2018-03-03,0.15358333333333332,,0.15358333333333332
463,2018-03-04,0.9687916666666667,,0.9687916666666667
463,2018-03-05,1.9219583333333334,,1.9219583333333334
463,2018-03-06,20.9245,,20.9245
463,2018-03-07,0.5911666666666667,,0.5911666666666667
463,2018-03-08,0.164,,0.164
463,2018-03-09,0.164,,0.164
463,2018-03-10,0.4192916666666667,,0.4192916666666667
463,2018-03-11,1.0234583333333334,,1.0234583333333334
463,2018-03-12,1.57825,,1.57825
463,2018-03-13,0.14591666666666667,,0.14591666666666667
463,2018-03-14,0.16795833333333332,,0.16795833333333332
463,2018-03-15,0.25529166666666664,,0.25529166666666664
463,2018-03-16,0.756625,,0.756625
463,2018-03-17,0.9896666666666666,,0.9896666666666666
463,2018-03-18,1.5924583333333333,,1.5924583333333333
463,2018-03-19,1.8178333333333334,,1.8178333333333334
463,2018-03-20,2.1406666666666667,,2.1406666666666667
463,2018-03-21,2.489666666666667,,2.489666666666667
463,2018-03-22,18.170625,,18.170625
463,2018-03-23,41.787749999999996,,41.787749999999996
463,2018-03-24,75.30983333333333,,75.30983333333333
463,2018-03-25,73.30479166666667,,73.30479166666667
463,2018-03-26,105.53516666666667,,105.53516666666667
463,2018-03-27,59.80725,,59.80725
463,2018-03-28,37.068999999999996,,37.068999999999996
463,2018-03-29,14.793,,14.793
463,2018-03-30,29.196583333333333,,29.196583333333333
463,2018-03-31,106.37758333333333,,106.37758333333333
463,2018-04-01,93.9805,,93.9805
463,2018-04-02,71.25541666666668,,71.25541666666668
463,2018-04-03,24.40908333333333,,24.40908333333333
463,2018-04-04,29.27116666666667,,29.27116666666667
463,2018-04-05,83.83366666666667,,83.83366666666667
463,2018-04-06,41.80495833333333,,41.80495833333333
463,2018-04-07,93.133,,93.133
463,2018-04-08,60.71895833333334,,60.71895833333334
463,2018-04-09,108.93254166666667,,108.93254166666667
463,2018-04-10,61.963750000000005,,61.963750000000005
463,2018-04-11,89.00025,,89.00025
463,2018-04-12,42.802375000000005,,42.802375000000005
463,2018-04-13,53.1565,,53.1565
463,2018-04-14,77.4195,,77.4195
463,2018-04-15,18.903875,,18.903875
463,2018-04-16,18.09925,,18.09925
463,2018-04-17,47.67733333333334,,47.67733333333334
463,2018-04-18,45.351791666666664,,45.351791666666664
463,2018-04-19,44.20858333333334,,44.20858333333334
463,2018-04-20,94.54450000000001,,94.54450000000001
463,2018-04-21,121.79966666666667,,121.79966666666667
463,2018-04-22,121.33095833333334,,121.33095833333334
463,2018-04-23,119.82833333333333,,119.82833333333333
463,2018-04-24,112.70858333333332,,112.70858333333332
463,2018-04-25,24.489791666666665,,24.489791666666665
463,2018-04-26,55.93770833333334,,55.93770833333334
463,2018-04-27,20.40908333333333,,20.40908333333333
463,2018-04-28,84.85962500000001,,84.85962500000001
463,2018-04-29,22.836250000000003,,22.836250000000003
463,2018-04-30,54.534083333333335,,54.534083333333335
463,2018-05-01,78.573125,,78.573125
463,2018-05-02,111.666875,,111.666875
463,2018-05-03,49.1955,,49.1955
463,2018-05-04,61.47941666666667,,61.47941666666667
463,2018-05-05,118.94291666666668,,118.94291666666668
463,2018-05-06,26.91425,,26.91425
463,2018-05-07,78.03929166666667,,78.03929166666667
463,2018-05-08,118.172125,,118.172125
463,2018-05-09,120.10170833333332,,120.10170833333332
463,2018-05-10,58.55495833333333,,58.55495833333333
463,2018-05-11,113.49241666666667,,113.49241666666667
463,2018-05-12,19.192958333333333,,19.192958333333333
463,2018-05-13,118.47416666666668,,118.47416666666668
463,2018-05-14,96.44291666666668,,96.44291666666668
463,2018-05-15,47.92995833333333,,47.92995833333333
463,2018-05-16,92.33616666666667,,92.33616666666667
463,2018-05-17,84.909125,,84.909125
463,2018-05-18,125.16433333333333,,125.16433333333333
463,2018-05-19,27.390833333333333,,27.390833333333333
463,2018-05-20,62.25020833333334,,62.25020833333334
463,2018-05-21,126.97670833333332,,126.97670833333332
463,2018-05-22,22.57575,,22.57575
463,2018-05-23,116.11745833333333,,116.11745833333333
463,2018-05-24,125.98204166666666,,125.98204166666666
463,2018-05-25,117.211125,,117.211125
463,2018-05-26,93.88041666666668,,93.88041666666668
463,2018-05-27,21.307541666666665,,21.307541666666665
463,2018-05-28,77.732,,77.732
463,2018-05-29,123.883125,,123.883125
463,2018-05-30,115.495,,115.495
463,2018-05-31,68.38566666666667,,68.38566666666667
463,2018-06-01,84.09141666666666,,84.09141666666666
463,2018-06-02,111.53670833333332,,111.53670833333332
463,2018-06-03,86.00545833333332,,86.00545833333332
463,2018-06-04,46.31529166666667,,46.31529166666667
463,2018-06-05,41.31279166666666,,41.31279166666666
463,2018-06-06,86.14875,,86.14875
463,2018-06-07,94.565375,,94.565375
463,2018-06-08,105.84395833333333,,105.84395833333333
463,2018-06-09,103.46116666666667,,103.46116666666667
463,2018-06-10,117.46904166666667,,117.46904166666667