ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
281,2015-11-01,-3.2895833333333333,169.66458333333333,166.375
281,2015-11-02,-3.5510416666666664,177.554125,174.00308333333334
281,2015-11-03,-3.5437499999999997,177.70070833333332,174.15695833333334
281,2015-11-04,-3.5510416666666664,177.48675,173.93570833333334
281,2015-11-05,-3.532291666666667,144.17983333333333,140.64754166666665
281,2015-11-06,-3.3718749999999997,141.676375,138.30450000000002
281,2015-11-07,-3.4916666666666667,155.983375,152.49170833333332
281,2015-11-08,-4.697916666666667,157.56312499999999,152.86520833333333
281,2015-11-09,-3.7125,161.26170833333333,157.54920833333333
281,2015-11-10,-3.4499999999999997,158.43275,154.98275
281,2015-11-11,-3.529166666666667,160.57433333333333,157.04516666666666
281,2015-11-12,-3.5593749999999997,158.23404166666668,154.6746666666667
281,2015-11-13,-3.6458333333333335,157.9035,154.25766666666667
281,2015-11-14,-3.8052083333333333,160.5325,156.72729166666667
281,2015-11-15,-3.577083333333333,166.33470833333334,162.75762500000002
281,2015-11-16,-3.4927083333333333,160.029875,156.53716666666668
281,2015-11-17,-3.872916666666667,161.24937500000001,157.37645833333335
281,2015-11-18,-4.664583333333334,162.59233333333333,157.92775
281,2015-11-19,-4.667708333333334,159.1875,154.51979166666666
281,2015-11-20,-4.78125,160.86658333333332,156.08533333333332
281,2015-11-21,-4.747916666666667,160.001375,155.25345833333333
281,2015-11-22,-4.727083333333334,160.9465,156.21941666666666
281,2015-11-23,-5.027083333333334,161.94720833333335,156.920125
281,2015-11-24,-4.277083333333334,157.6,153.32291666666666
281,2015-11-25,-4.84375,162.876375,158.032625
281,2015-11-26,-4.7124999999999995,154.49025,149.77775
281,2015-11-27,-4.648958333333334,154.60008333333334,149.95112500000002
281,2015-11-28,-4.620833333333334,154.55479166666666,149.93395833333332
281,2015-11-29,-4.940625,156.85825,151.917625
281,2015-11-30,-4.828125,159.93679166666666,155.10866666666666
281,2015-12-01,-4.669791666666667,159.10416666666666,154.434375
281,2015-12-02,-4.671875,159.67845833333334,155.00658333333334
281,2015-12-03,-4.789583333333334,160.81804166666666,156.02845833333333
281,2015-12-04,-4.951041666666667,162.68545833333334,157.73441666666668
281,2015-12-05,-4.1187499999999995,156.632,152.51325
281,2015-12-06,-4.472916666666666,159.70895833333333,155.23604166666667
281,2015-12-07,-4.178958333333333,158.06662500000002,153.8876666666667
281,2015-12-08,-4.858333333333333,159.23058333333333,154.37225
281,2015-12-09,-4.754166666666666,160.36245833333334,155.60829166666667
281,2015-12-10,-4.836458333333334,160.80766666666668,155.97120833333335
281,2015-12-11,-4.65625,162.54158333333334,157.88533333333334
281,2015-12-12,-4.047916666666667,160.01874999999998,155.9708333333333
281,2015-12-13,-3.6,159.484,155.88400000000001
281,2015-12-14,28.30225,132.12916666666666,160.43141666666668
281,2015-12-15,41.01166666666666,121.25349999999999,162.26516666666666
281,2015-12-16,46.29533333333333,116.76462500000001,163.05995833333333
281,2015-12-17,92.38958333333333,71.91670833333333,164.30629166666665
281,2015-12-18,92.07362499999999,71.36183333333334,163.43545833333332
281,2015-12-19,23.807625,136.70895833333333,160.51658333333333
281,2015-12-20,-6.21875,166.21316666666667,159.99441666666667
281,2015-12-21,-5.953125,164.07500000000002,158.12187500000002
281,2015-12-22,-5.791666666666667,162.97916666666666,157.1875
281,2015-12-23,40.403083333333335,116.343,156.74608333333333
281,2015-12-24,40.29329166666667,91.67,131.96329166666666
281,2015-12-25,20.234416666666664,93.210375,113.44479166666666
281,2015-12-26,79.07141666666666,72.977125,152.04854166666667
281,2015-12-27,79.86608333333334,69.52579166666666,149.391875
281,2015-12-28,75.29720833333333,80.11175,155.40895833333332
281,2015-12-29,75.769625,78.69725,154.46687500000002
281,2015-12-30,78.362125,76.93895833333333,155.30108333333334
281,2015-12-31,79.71475,74.739625,154.454375
281,2016-01-01,75.91220833333334,77.37854166666666,153.29075
281,2016-01-02,73.67475,81.65691666666667,155.33166666666668
281,2016-01-03,75.76554166666666,78.90904166666667,154.67458333333332
281,2016-01-04,68.15925,88.92016666666666,157.07941666666665
281,2016-01-05,67.77604166666667,92.99020833333333,160.76625
281,2016-01-06,71.59504166666666,88.68820833333332,160.28324999999998
281,2016-01-07,75.55908333333333,77.86033333333333,153.41941666666668
281,2016-01-08,76.67245833333332,76.263875,152.93633333333332
281,2016-01-09,79.54620833333333,71.43116666666667,150.977375
281,2016-01-10,80.87349999999999,69.17575000000001,150.04925
281,2016-01-11,74.53829166666667,85.94024999999999,160.47854166666667
281,2016-01-12,76.692125,83.83470833333332,160.52683333333334
281,2016-01-13,70.64929166666667,86.39520833333334,157.04450000000003
281,2016-01-14,75.60466666666666,84.649875,160.25454166666665
281,2016-01-15,83.62349999999999,77.355625,160.979125
281,2016-01-16,81.9645,77.64029166666667,159.60479166666667
281,2016-01-17,76.69470833333334,86.07220833333334,162.76691666666667
281,2016-01-18,69.09220833333333,95.51379166666668,164.606
281,2016-01-19,67.89825,95.26804166666666,163.16629166666667
281,2016-01-20,73.67708333333333,97.71662500000001,171.39370833333334
281,2016-01-21,74.269375,98.673,172.942375
281,2016-01-22,72.70566666666666,85.92562500000001,158.63129166666667
281,2016-01-23,69.99187500000001,88.629125,158.621
281,2016-01-24,70.71545833333333,86.41595833333334,157.13141666666667
281,2016-01-25,74.301875,77.6465,151.948375
281,2016-01-26,79.7645,75.103375,154.867875
281,2016-01-27,79.31633333333333,87.89929166666667,167.215625
281,2016-01-28,76.21308333333333,87.66875,163.88183333333333
281,2016-01-29,76.59979166666666,85.193,161.79279166666666
281,2016-01-30,75.22754166666667,86.41741666666667,161.64495833333334
281,2016-01-31,81.71425,79.60558333333334,161.31983333333335
281,2016-02-01,84.157375,77.339625,161.497
281,2016-02-02,81.00954166666666,78.90141666666666,159.91095833333333
281,2016-02-03,83.447,77.17991666666667,160.62691666666666
281,2016-02-04,83.36104166666667,75.66808333333334,159.02912500000002
281,2016-02-05,76.40050000000001,87.375,163.77550000000002
281,2016-02-06,76.152625,86.55620833333334,162.70883333333336
281,2016-02-07,76.85745833333333,85.543,162.40045833333335
281,2016-02-08,74.93841666666667,87.10129166666667,162.03970833333335
281,2016-02-09,68.30920833333333,79.930625,148.23983333333334
281,2016-02-10,73.28358333333334,76.44720833333334,149.73079166666668
281,2016-02-11,66.2655,99.46879166666668,165.73429166666668
281,2016-02-12,33.910666666666664,133.63404166666666,167.54470833333332
281,2016-02-13,-4.458333333333333,169.022125,164.56379166666665
281,2016-02-14,-5.608333333333333,166.31804166666666,160.70970833333334
281,2016-02-15,-5.757291666666667,168.63754166666666,162.88025
281,2016-02-16,-5.208333333333333,163.65154166666667,158.44320833333333
281,2016-02-17,-5.155208333333333,165.42983333333333,160.27462500000001
281,2016-02-18,-5.545166666666667,168.290875,162.74570833333334
281,2016-02-19,43.321,117.38620833333333,160.7072083333333
281,2016-02-20,84.25433333333334,63.84791666666666,148.10225
281,2016-02-21,81.034125,61.486124999999994,142.52025
281,2016-02-22,79.52641666666666,68.15754166666666,147.68395833333332
281,2016-02-23,78.5365,70.84295833333333,149.37945833333333
281,2016-02-24,78.39,72.80266666666667,151.19266666666667
281,2016-02-25,29.42279166666667,113.78470833333334,143.2075
281,2016-02-26,72.744125,73.50133333333333,146.24545833333332
281,2016-02-27,70.45391666666667,72.89783333333334,143.35175
281,2016-02-28,69.55725,73.32770833333333,142.88495833333332
281,2016-02-29,69.04004166666667,72.961125,142.00116666666668
281,2016-03-01,67.1785,73.98620833333334,141.16470833333335
281,2016-03-02,70.18133333333334,75.26174999999999,145.44308333333333
281,2016-03-03,79.113625,79.01520833333333,158.12883333333332
281,2016-03-04,71.147375,79.70266666666667,150.85004166666667
281,2016-03-05,68.26475,78.27575,146.5405
281,2016-03-06,72.454,71.64929166666667,144.10329166666668
281,2016-03-07,74.41370833333333,72.47008333333333,146.88379166666667
281,2016-03-08,71.7475,72.009,143.75650000000002
281,2016-03-09,50.656125,89.3265,139.98262499999998
281,2016-03-10,25.464958333333332,109.836125,135.30108333333334
281,2016-03-11,44.12825,91.40416666666665,135.53241666666665
281,2016-03-12,41.61454166666667,91.041625,132.65616666666665
281,2016-03-13,38.42545833333333,92.45904166666666,130.8845
281,2016-03-14,42.649750000000004,90.579875,133.229625
281,2016-03-15,11.52825,120.42366666666668,131.95191666666668
281,2016-03-16,-11.358333333333334,143.07295833333333,131.714625
281,2016-03-17,-11.598958333333334,146.507625,134.90866666666665
281,2016-03-18,29.011041666666667,106.85354166666667,135.86458333333334
281,2016-03-19,64.44558333333333,71.50145833333333,135.94704166666668
281,2016-03-20,68.57000000000001,71.52083333333333,140.09083333333334
281,2016-03-21,60.32020833333333,83.61666666666666,143.936875
281,2016-03-22,67.23166666666667,71.50970833333334,138.741375
281,2016-03-23,6.690791666666667,126.12216666666666,132.8129583333333
281,2016-03-24,36.4285,97.32708333333333,133.75558333333333
281,2016-03-25,14.551083333333333,116.49037499999999,131.0414583333333
281,2016-03-26,-12.149125,143.54720833333332,131.39808333333332
281,2016-03-27,-12.236083333333333,144.525,132.28891666666667
281,2016-03-28,37.89066666666667,91.29933333333334,129.19
281,2016-03-29,67.46475,70.41533333333334,137.88008333333335
281,2016-03-30,68.23804166666666,71.13883333333334,139.37687499999998
281,2016-03-31,54.612833333333334,77.272875,131.88570833333333
281,2016-04-01,17.024708333333333,95.70758333333333,112.73229166666667
281,2016-04-02,28.29479166666667,86.87983333333334,115.174625
281,2016-04-03,63.04566666666667,71.64591666666666,134.69158333333334
281,2016-04-04,66.30008333333333,71.11395833333333,137.41404166666666
281,2016-04-05,53.16091666666667,77.443,130.60391666666666
281,2016-04-06,60.38999999999999,75.079875,135.469875
281,2016-04-07,56.94075,73.30620833333333,130.24695833333334
281,2016-04-08,56.994791666666664,73.54587500000001,130.54066666666668
281,2016-04-09,59.61404166666667,73.211125,132.82516666666666
281,2016-04-10,50.18808333333333,78.90408333333333,129.09216666666666
281,2016-04-11,2.1394166666666665,103.72987499999999,105.86929166666665
281,2016-04-12,0.431,109.95975,110.39075
281,2016-04-13,5.212916666666667,107.57216666666666,112.78508333333333
281,2016-04-14,5.49875,110.01383333333332,115.51258333333332
281,2016-04-15,2.934958333333333,111.19095833333334,114.12591666666667
281,2016-04-16,2.8247916666666666,110.42504166666667,113.24983333333334
281,2016-04-17,6.988791666666667,107.856875,114.84566666666667
281,2016-04-18,2.659625,109.78325,112.442875
281,2016-04-19,5.391249999999999,108.695125,114.086375
281,2016-04-20,43.14279166666666,89.29929166666666,132.44208333333333
281,2016-04-21,68.77170833333334,77.599375,146.37108333333333
281,2016-04-22,31.834333333333333,96.09995833333333,127.93429166666667
281,2016-04-23,8.428291666666667,99.8445,108.27279166666666
281,2016-04-24,67.81925,73.35970833333333,141.17895833333333
281,2016-04-25,67.14254166666667,73.67645833333333,140.81900000000002
281,2016-04-26,66.47629166666667,73.9555,140.43179166666667
281,2016-04-27,68.760375,73.12083333333334,141.88120833333335
281,2016-04-28,67.06429166666666,86.31183333333333,153.376125
281,2016-04-29,65.57941666666666,88.27079166666665,153.8502083333333
281,2016-04-30,66.20475,72.75620833333333,138.96095833333334
281,2016-05-01,67.29516666666667,73.78416666666666,141.07933333333335
281,2016-05-02,68.95070833333334,72.23545833333334,141.18616666666668
281,2016-05-03,73.71575,87.953375,161.669125
281,2016-05-04,87.39704166666667,113.87570833333332,201.27274999999997
281,2016-05-05,87.64774999999999,113.78679166666666,201.43454166666663
281,2016-05-06,87.91420833333332,110.72633333333333,198.64054166666665
281,2016-05-07,87.691125,112.76670833333333,200.45783333333333
281,2016-05-08,88.05,109.54933333333334,197.59933333333333
281,2016-05-09,88.16829166666668,111.53466666666667,199.70295833333336
281,2016-05-10,88.328125,116.91179166666666,205.23991666666666
281,2016-05-11,88.11154166666667,120.44091666666667,208.55245833333333
281,2016-05-12,87.90062499999999,113.14645833333333,201.04708333333332
281,2016-05-13,88.01491666666668,87.022875,175.0377916666667
281,2016-05-14,88.13029166666666,84.80904166666666,172.9393333333333
281,2016-05-15,88.11125,112.12766666666666,200.23891666666665
281,2016-05-16,87.86025000000001,101.15616666666666,189.01641666666666
281,2016-05-17,87.32854166666668,112.16320833333333,199.49175000000002
281,2016-05-18,81.00441666666667,97.37075,178.37516666666667
281,2016-05-19,78.38033333333333,111.71249999999999,190.09283333333332
281,2016-05-20,87.64925,126.56458333333335,214.21383333333335
281,2016-05-21,87.25254166666667,124.43475000000001,211.68729166666668
281,2016-05-22,87.16329166666667,122.48545833333333,209.64875
281,2016-05-23,87.31683333333332,124.73616666666668,212.053
281,2016-05-24,87.53633333333333,127.03679166666666,214.573125
281,2016-05-25,87.97862500000001,130.17925,218.157875
281,2016-05-26,87.68091666666668,134.28820833333333,221.96912500000002
281,2016-05-27,87.71429166666667,137.51250000000002,225.22679166666668
281,2016-05-28,87.64833333333333,136.042375,223.6907083333333
281,2016-05-29,87.64641666666667,131.90341666666666,219.5498333333333
281,2016-05-30,87.68287500000001,138.12075000000002,225.803625
281,2016-05-31,87.96724999999999,133.55408333333332,221.5213333333333
281,2016-06-01,88.08620833333333,127.614625,215.70083333333332
281,2016-06-02,87.89858333333332,124.52779166666666,212.42637499999998
281,2016-06-03,85.47291666666666,124.69933333333334,210.17225000000002
281,2016-06-04,87.78837499999999,121.17004166666668,208.95841666666666
281,2016-06-05,87.56895833333334,119.87358333333333,207.44254166666667
281,2016-06-06,81.22283333333333,129.56041666666667,210.78325
281,2016-06-07,75.28916666666667,137.19991666666667,212.48908333333333
281,2016-06-08,86.81416666666667,112.72362500000001,199.5377916666667
281,2016-06-09,84.59425,106.561875,191.156125
281,2016-06-10,98.17929166666666,100.03054166666668,198.20983333333334
281,2016-06-11,116.33716666666668,89.50070833333332,205.837875
281,2016-06-12,70.252375,80.86525,151.117625
281,2016-06-13,-8.709791666666666,198.6695,189.95970833333334
281,2016-06-14,32.574041666666666,161.06320833333334,193.63725
281,2016-06-15,86.6955,122.05970833333333,208.75520833333331
281,2016-06-16,100.24445833333334,113.316625,213.56108333333333
281,2016-06-17,110.904,93.23883333333333,204.14283333333333
281,2016-06-18,110.05858333333333,96.66108333333334,206.71966666666668
281,2016-06-19,109.58466666666668,98.34866666666666,207.93333333333334
281,2016-06-20,104.20883333333335,106.45829166666665,210.667125
281,2016-06-21,100.38104166666666,104.61320833333333,204.99425
281,2016-06-22,100.101625,111.44991666666665,211.55154166666665
281,2016-06-23,99.91766666666666,112.690375,212.60804166666668
281,2016-06-24,98.11195833333333,113.88129166666666,211.99325
281,2016-06-25,96.52754166666666,110.29787499999999,206.82541666666665
281,2016-06-26,96.60579166666668,110.99512499999999,207.60091666666665
281,2016-06-27,2.487,201.69583333333333,204.18283333333332
281,2016-06-28,-7.527375,212.43545833333334,204.90808333333334
281,2016-06-29,-10.578125,217.55691666666667,206.97879166666667
281,2016-06-30,-10.667708333333332,216.58320833333335,205.9155
281,2016-07-01,-8.942166666666667,213.36941666666667,204.42725
281,2016-07-02,-10.616666666666667,205.79445833333332,195.17779166666665
281,2016-07-03,-10.245833333333334,206.77433333333332,196.52849999999998
281,2016-07-04,-10.186458333333333,209.11395833333333,198.9275
281,2016-07-05,-10.067708333333334,215.26120833333334,205.1935
281,2016-07-06,-10.180208333333333,217.79229166666667,207.61208333333335
281,2016-07-07,-10.489583333333334,219.22495833333335,208.735375
281,2016-07-08,-10.523958333333333,211.58545833333335,201.06150000000002
281,2016-07-09,-10.517708333333333,205.60966666666664,195.0919583333333
281,2016-07-10,-10.497916666666667,207.60691666666665,197.10899999999998
281,2016-07-11,-10.975,210.27354166666666,199.29854166666667
281,2016-07-12,-0.7235,209.18954166666666,208.46604166666665
281,2016-07-13,-12.262500000000001,231.865875,219.603375
281,2016-07-14,-12.230208333333332,239.42216666666664,227.1919583333333
281,2016-07-15,-12.301041666666668,236.56045833333334,224.25941666666668
281,2016-07-16,-12.386458333333332,230.48470833333332,218.09824999999998
281,2016-07-17,-12.158333333333333,232.04095833333335,219.88262500000002
281,2016-07-18,-12.125,235.55420833333335,223.42920833333335
281,2016-07-19,-12.385416666666666,228.28262500000002,215.89720833333337
281,2016-07-20,-11.928125,232.22570833333336,220.29758333333336
281,2016-07-21,-11.143749999999999,231.5617083333333,220.4179583333333
281,2016-07-22,-7.598958333333333,237.24020833333336,229.64125
281,2016-07-23,-4.139583333333333,232.10762499999998,227.96804166666666
281,2016-07-24,-4.061458333333333,231.22770833333334,227.16625000000002
281,2016-07-25,-3.8958333333333335,236.89225,232.99641666666665
281,2016-07-26,-1.2599166666666666,231.43337499999998,230.17345833333331
281,2016-07-27,-0.046875,230.34308333333334,230.29620833333334
281,2016-07-28,0.0,227.65975,227.65975
281,2016-07-29,0.0,226.6124166666667,226.6124166666667
281,2016-07-30,-0.0010416666666666667,224.40908333333334,224.40804166666666
281,2016-07-31,0.0,223.35558333333333,223.35558333333333
281,2016-08-01,0.0,224.848625,224.848625
281,2016-08-02,1.6951666666666665,223.14579166666667,224.84095833333333
281,2016-08-03,-1.0291666666666666,224.94654166666666,223.917375
281,2016-08-04,-1.4140416666666666,224.76533333333336,223.3512916666667
281,2016-08-05,83.09545833333333,142.68466666666666,225.780125
281,2016-08-06,150.21733333333333,78.72845833333334,228.94579166666665
281,2016-08-07,149.02420833333335,82.59033333333333,231.6145416666667
281,2016-08-08,38.11275,189.51320833333332,227.62595833333333
281,2016-08-09,3.7554166666666706,220.1916666666667,223.94708333333335
281,2016-08-10,3.436875,229.415875,232.85275
281,2016-08-11,-3.3510416666666667,237.97012500000002,234.61908333333335
281,2016-08-12,-3.4375,236.6445,233.207
281,2016-08-13,-3.701041666666667,244.9562083333333,241.25516666666664
281,2016-08-14,-3.592708333333333,235.775,232.18229166666669
281,2016-08-15,-3.390625,232.30908333333332,228.91845833333332
281,2016-08-16,-3.3479166666666664,235.884125,232.53620833333335
281,2016-08-17,-3.483333333333333,231.06879166666667,227.58545833333335
281,2016-08-18,83.52275,152.61245833333334,236.13520833333334
281,2016-08-19,146.55241666666666,100.07912499999999,246.63154166666664
281,2016-08-20,165.891875,79.81258333333334,245.70445833333332
281,2016-08-21,149.51366666666667,93.06262500000001,242.5762916666667
281,2016-08-22,133.154375,108.334,241.488375
281,2016-08-23,154.34908333333334,88.95979166666666,243.308875
281,2016-08-24,74.71245833333333,164.33608333333333,239.04854166666667
281,2016-08-25,149.038375,93.16108333333334,242.19945833333333
281,2016-08-26,38.96995833333333,198.44787499999998,237.4178333333333
281,2016-08-27,67.72341666666667,160.38470833333335,228.10812500000003
281,2016-08-28,67.632875,164.33758333333333,231.97045833333334
281,2016-08-29,57.53725,175.2055,232.74275
281,2016-08-30,32.126125,199.50424999999998,231.630375
281,2016-08-31,67.78575,165.51183333333333,233.2975833333333
281,2016-09-01,102.11491666666666,131.24933333333334,233.36425
281,2016-09-02,144.44920833333333,80.75766666666667,225.206875
281,2016-09-03,139.333625,74.35416666666667,213.68779166666667
281,2016-09-04,143.69483333333332,74.14999999999999,217.84483333333333
281,2016-09-05,145.27933333333334,80.50008333333334,225.7794166666667
281,2016-09-06,148.18104166666666,94.50129166666666,242.6823333333333
281,2016-09-07,148.2335,93.865875,242.099375
281,2016-09-08,148.24845833333333,100.20279166666667,248.45125000000002
281,2016-09-09,145.23783333333333,100.43608333333333,245.67391666666666
281,2016-09-10,148.178875,97.33808333333333,245.51695833333332
281,2016-09-11,148.095625,94.304125,242.39975
281,2016-09-12,148.2075,97.03825,245.24575000000002
281,2016-09-13,118.47854166666667,61.15766666666667,179.63620833333334
281,2016-09-14,67.7655,0.0,67.7655
281,2016-09-15,67.75066666666667,0.0,67.75066666666667
281,2016-09-16,67.74704166666668,0.0,67.74704166666668
281,2016-09-17,67.595125,0.0,67.595125
281,2016-09-18,67.6165,0.0,67.6165
281,2016-09-19,67.884125,0.0,67.884125
281,2016-09-20,67.90362499999999,0.0,67.90362499999999
281,2016-09-21,67.88033333333333,0.0,67.88033333333333
281,2016-09-22,67.55491666666667,0.0,67.55491666666667
281,2016-09-23,60.4445,0.0,60.4445
281,2016-09-24,50.359874999999995,0.0,50.359874999999995
281,2016-09-25,0.0,0.0,0.0
281,2016-09-26,66.45291666666667,39.10075,105.55366666666666
281,2016-09-27,153.06050000000002,77.09708333333333,230.15758333333335
281,2016-09-28,146.77629166666665,73.60962500000001,220.38591666666667
281,2016-09-29,142.506875,73.093,215.599875
281,2016-09-30,143.47579166666665,73.02570833333333,216.50149999999996
281,2016-10-01,139.20841666666666,71.717375,210.92579166666667
281,2016-10-02,137.64458333333332,71.725625,209.37020833333332
281,2016-10-03,120.75308333333334,91.44712500000001,212.20020833333336
281,2016-10-04,87.06191666666666,127.157625,214.21954166666666
281,2016-10-05,109.70133333333332,92.46875,202.1700833333333
281,2016-10-06,91.91491666666667,75.33675000000001,167.25166666666667
281,2016-10-07,62.015625,73.80483333333333,135.82045833333333
281,2016-10-08,59.562666666666665,71.809,131.37166666666667
281,2016-10-09,52.912416666666665,71.93745833333334,124.849875
281,2016-10-10,47.700208333333336,75.64095833333333,123.34116666666667
281,2016-10-11,50.369125,77.46724999999999,127.83637499999999
281,2016-10-12,101.72091666666667,72.90279166666666,174.62370833333333
281,2016-10-13,128.67020833333333,72.56325,201.23345833333332
281,2016-10-14,127.59008333333333,73.04229166666667,200.632375
281,2016-10-15,124.49404166666666,72.25279166666667,196.7468333333333
281,2016-10-16,118.756125,73.66670833333333,192.42283333333333
281,2016-10-17,41.17808333333333,112.798625,153.97670833333333
281,2016-10-18,35.183083333333336,113.59170833333333,148.77479166666666
281,2016-10-19,-9.8055,111.42083333333333,101.61533333333334
281,2016-10-20,-9.729041666666667,109.30904166666666,99.57999999999998
281,2016-10-21,1.7490833333333333,98.74370833333334,100.49279166666668
281,2016-10-22,39.499625,84.63333333333334,124.13295833333333
281,2016-10-23,46.13804166666667,80.46033333333334,126.598375
281,2016-10-24,40.09679166666667,86.69716666666666,126.79395833333334
281,2016-10-25,50.2335,78.4465,128.68
281,2016-10-26,50.679,82.369375,133.04837500000002
281,2016-10-27,48.295375,84.320125,132.6155
281,2016-10-28,46.02533333333333,87.6895,133.71483333333333
281,2016-10-29,39.929875,87.92991666666667,127.85979166666667
281,2016-10-30,36.30858333333333,89.38683333333334,125.69541666666667
281,2016-10-31,30.599541666666667,97.251375,127.85091666666666
281,2016-11-01,38.54575,92.50008333333334,131.04583333333335
281,2016-11-02,51.02420833333333,84.195125,135.21933333333334
281,2016-11-03,47.496916666666664,86.48120833333333,133.97812499999998
281,2016-11-04,44.908625,89.83679166666667,134.74541666666667
281,2016-11-05,44.442874999999994,88.62016666666666,133.06304166666666
281,2016-11-06,49.90924999999999,82.79504166666666,132.70429166666665