ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
443,2017-06-01,14.855624999999996,,14.855624999999996
443,2017-06-02,18.394875,,18.394875
443,2017-06-03,20.677500000000006,,20.677500000000006
443,2017-06-04,22.59791666666666,,22.59791666666666
443,2017-06-05,25.51070833333333,,25.51070833333333
443,2017-06-06,22.435208333333332,,22.435208333333332
443,2017-06-07,20.778916666666664,,20.778916666666664
443,2017-06-08,23.73995833333333,,23.73995833333333
443,2017-06-09,1.942750000000001,,1.942750000000001
443,2017-06-10,-0.3360000000000001,,-0.3360000000000001
443,2017-06-11,0.5781250000000003,,0.5781250000000003
443,2017-06-12,0.4674166666666666,,0.4674166666666666
443,2017-06-13,0.9973750000000005,,0.9973750000000005
443,2017-06-14,13.024875,,13.024875
443,2017-06-15,15.821999999999997,,15.821999999999997
443,2017-06-16,32.1475,,32.1475
443,2017-06-17,32.039375,,32.039375
443,2017-06-18,31.717874999999996,,31.717874999999996
443,2017-06-19,30.99508333333333,,30.99508333333333
443,2017-06-20,30.84416666666667,,30.84416666666667
443,2017-06-21,29.55116666666667,,29.55116666666667
443,2017-06-22,26.03554166666667,,26.03554166666667
443,2017-06-23,23.972916666666666,,23.972916666666666
443,2017-06-24,23.57179166666666,,23.57179166666666
443,2017-06-25,26.368791666666667,,26.368791666666667
443,2017-06-26,25.38054166666667,,25.38054166666667
443,2017-06-27,26.87795833333333,,26.87795833333333
443,2017-06-28,28.715166666666672,,28.715166666666672
443,2017-06-29,27.841416666666664,,27.841416666666664
443,2017-06-30,25.77116666666666,,25.77116666666666
443,2017-07-01,24.519875,,24.519875
443,2017-07-02,24.732083333333335,,24.732083333333335
443,2017-07-03,26.37008333333333,,26.37008333333333
443,2017-07-04,27.018458333333328,,27.018458333333328
443,2017-07-05,24.121375,,24.121375
443,2017-07-06,31.70216666666667,,31.70216666666667
443,2017-07-07,26.84541666666666,,26.84541666666666
443,2017-07-08,25.659249999999997,,25.659249999999997
443,2017-07-09,28.0915,,28.0915
443,2017-07-10,26.84541666666667,,26.84541666666667
443,2017-07-11,28.146208333333337,,28.146208333333337
443,2017-07-12,25.117625,,25.117625
443,2017-07-13,28.234666666666666,,28.234666666666666
443,2017-07-14,1.1682916666666667,,1.1682916666666667
443,2017-07-15,0.0,,0.0
443,2017-07-16,0.0,,0.0
443,2017-07-17,22.921500000000005,,22.921500000000005
443,2017-07-18,30.493791666666667,,30.493791666666667
443,2017-07-19,30.760791666666666,,30.760791666666666
443,2017-07-20,30.50029166666667,,30.50029166666667
443,2017-07-21,23.542041666666666,,23.542041666666666
443,2017-07-22,21.948291666666663,,21.948291666666663
443,2017-07-23,24.169625,,24.169625
443,2017-07-24,24.52370833333333,,24.52370833333333
443,2017-07-25,24.379166666666666,,24.379166666666666
443,2017-07-26,25.947,,25.947
443,2017-07-27,26.80366666666666,,26.80366666666666
443,2017-07-28,26.236000000000008,,26.236000000000008
443,2017-07-29,27.047124999999998,,27.047124999999998
443,2017-07-30,25.147499999999997,,25.147499999999997
443,2017-07-31,25.74116666666666,,25.74116666666666
443,2017-08-01,24.969083333333334,,24.969083333333334
443,2017-08-02,25.423416666666668,,25.423416666666668
443,2017-08-03,25.22429166666667,,25.22429166666667
443,2017-08-04,24.768541666666664,,24.768541666666664
443,2017-08-05,22.535458333333327,,22.535458333333327
443,2017-08-06,22.07320833333333,,22.07320833333333
443,2017-08-07,6.6230416666666665,,6.6230416666666665
443,2017-08-08,0.0,,0.0
443,2017-08-09,12.449874999999999,,12.449874999999999
443,2017-08-10,0.8427916666666667,,0.8427916666666667
443,2017-08-11,25.013916666666663,,25.013916666666663
443,2017-08-12,22.725624999999997,,22.725624999999997
443,2017-08-13,20.168333333333333,,20.168333333333333
443,2017-08-14,24.82187499999999,,24.82187499999999
443,2017-08-15,23.74766666666667,,23.74766666666667
443,2017-08-16,22.176083333333327,,22.176083333333327
443,2017-08-17,31.221625,,31.221625
443,2017-08-18,31.176125,,31.176125
443,2017-08-19,30.926041666666666,,30.926041666666666
443,2017-08-20,30.983375000000006,,30.983375000000006
443,2017-08-21,30.89358333333333,,30.89358333333333
443,2017-08-22,30.789374999999996,,30.789374999999996
443,2017-08-23,30.978166666666663,,30.978166666666663
443,2017-08-24,23.991208333333333,,23.991208333333333
443,2017-08-25,22.4795,,22.4795
443,2017-08-26,19.765874999999994,,19.765874999999994
443,2017-08-27,20.330999999999996,,20.330999999999996
443,2017-08-28,23.32195833333333,,23.32195833333333
443,2017-08-29,24.096625,,24.096625
443,2017-08-30,26.219041666666666,,26.219041666666666
443,2017-08-31,25.31929166666666,,25.31929166666666
443,2017-09-01,32.193,,32.193
443,2017-09-02,32.241166666666665,,32.241166666666665
443,2017-09-03,32.06020833333333,,32.06020833333333
443,2017-09-04,31.897458333333333,,31.897458333333333
443,2017-09-05,31.78804166666667,,31.78804166666667
443,2017-09-06,31.717666666666663,,31.717666666666663
443,2017-09-07,31.930000000000003,,31.930000000000003
443,2017-09-08,32.09799999999999,,32.09799999999999
443,2017-09-09,32.264625,,32.264625
443,2017-09-10,32.00945833333333,,32.00945833333333
443,2017-09-11,32.00683333333334,,32.00683333333334
443,2017-09-12,31.891000000000002,,31.891000000000002
443,2017-09-13,31.881875000000004,,31.881875000000004
443,2017-09-14,26.140916666666666,,26.140916666666666
443,2017-09-15,24.474375000000006,,24.474375000000006
443,2017-09-16,20.972958333333334,,20.972958333333334
443,2017-09-17,24.374124999999996,,24.374124999999996
443,2017-09-18,22.468999999999998,,22.468999999999998
443,2017-09-19,24.437833333333334,,24.437833333333334
443,2017-09-20,23.98333333333333,,23.98333333333333
443,2017-09-21,24.10983333333333,,24.10983333333333
443,2017-09-22,24.739874999999994,,24.739874999999994
443,2017-09-23,23.648791666666668,,23.648791666666668
443,2017-09-24,20.989916666666662,,20.989916666666662
443,2017-09-25,25.383125000000003,,25.383125000000003
443,2017-09-26,25.074541666666665,,25.074541666666665
443,2017-09-27,25.607041666666664,,25.607041666666664
443,2017-09-28,24.324541666666665,,24.324541666666665
443,2017-09-29,31.85320833333333,,31.85320833333333
443,2017-09-30,22.804999999999996,,22.804999999999996
443,2017-10-01,22.363458333333327,,22.363458333333327
443,2017-10-02,20.036749999999994,,20.036749999999994
443,2017-10-03,21.79720833333333,,21.79720833333333
443,2017-10-04,20.139749999999996,,20.139749999999996
443,2017-10-05,20.151374999999998,,20.151374999999998
443,2017-10-06,19.760666666666662,,19.760666666666662
443,2017-10-07,21.070583333333328,,21.070583333333328
443,2017-10-08,24.549791666666668,,24.549791666666668
443,2017-10-09,23.308874999999997,,23.308874999999997
443,2017-10-10,23.021208333333334,,23.021208333333334
443,2017-10-11,22.26458333333333,,22.26458333333333
443,2017-10-12,20.545916666666663,,20.545916666666663
443,2017-10-13,21.650041666666667,,21.650041666666667
443,2017-10-14,21.83620833333333,,21.83620833333333
443,2017-10-15,21.785458333333334,,21.785458333333334
443,2017-10-16,23.25291666666666,,23.25291666666666
443,2017-10-17,18.81533333333333,,18.81533333333333
443,2017-10-18,2.8958750000000015,,2.8958750000000015
443,2017-10-19,16.03533333333333,,16.03533333333333
443,2017-10-20,24.67483333333333,,24.67483333333333
443,2017-10-21,23.22170833333334,,23.22170833333334
443,2017-10-22,26.719125000000005,,26.719125000000005
443,2017-10-23,24.579666666666668,,24.579666666666668
443,2017-10-24,26.63054166666667,,26.63054166666667
443,2017-10-25,24.663124999999997,,24.663124999999997
443,2017-10-26,27.293375,,27.293375
443,2017-10-27,24.510666666666665,,24.510666666666665
443,2017-10-28,25.491375000000005,,25.491375000000005
443,2017-10-29,23.907875,,23.907875
443,2017-10-30,26.044624999999993,,26.044624999999993
443,2017-10-31,26.620124999999998,,26.620124999999998
443,2017-11-01,25.453416666666666,,25.453416666666666
443,2017-11-02,24.863583333333334,,24.863583333333334
443,2017-11-03,23.226916666666664,,23.226916666666664
443,2017-11-04,27.51329166666666,,27.51329166666666
443,2017-11-05,26.312458333333325,,26.312458333333325
443,2017-11-06,23.729541666666666,,23.729541666666666
443,2017-11-07,28.851958333333332,,28.851958333333332
443,2017-11-08,27.16825,,27.16825
443,2017-11-09,25.182624999999998,,25.182624999999998
443,2017-11-10,26.405249999999995,,26.405249999999995
443,2017-11-11,28.225624999999997,,28.225624999999997
443,2017-11-12,26.261958333333336,,26.261958333333336
443,2017-11-13,30.27891666666667,,30.27891666666667
443,2017-11-14,29.545749999999995,,29.545749999999995
443,2017-11-15,25.406541666666666,,25.406541666666666
443,2017-11-16,26.57841666666666,,26.57841666666666
443,2017-11-17,27.48720833333334,,27.48720833333334
443,2017-11-18,27.732041666666664,,27.732041666666664
443,2017-11-19,27.377875,,27.377875
443,2017-11-20,27.790750000000003,,27.790750000000003
443,2017-11-21,26.742541666666664,,26.742541666666664
443,2017-11-22,29.958541666666672,,29.958541666666672
443,2017-11-23,27.722875000000002,,27.722875000000002
443,2017-11-24,25.10445833333333,,25.10445833333333
443,2017-11-25,27.778875,,27.778875
443,2017-11-26,28.70204166666667,,28.70204166666667
443,2017-11-27,28.801041666666663,,28.801041666666663
443,2017-11-28,25.829708333333333,,25.829708333333333
443,2017-11-29,26.795916666666667,,26.795916666666667
443,2017-11-30,25.565416666666664,,25.565416666666664
443,2017-12-01,24.23079166666666,,24.23079166666666
443,2017-12-02,31.290625000000002,,31.290625000000002
443,2017-12-03,26.27495833333333,,26.27495833333333
443,2017-12-04,26.877833333333328,,26.877833333333328
443,2017-12-05,29.920833333333324,,29.920833333333324
443,2017-12-06,26.468999999999998,,26.468999999999998
443,2017-12-07,26.73079166666666,,26.73079166666666
443,2017-12-08,1.0407083333333333,,1.0407083333333333
443,2017-12-09,0.0,,0.0
443,2017-12-10,0.0,,0.0
443,2017-12-11,26.296374999999998,,26.296374999999998
443,2017-12-12,26.078375000000005,,26.078375000000005
443,2017-12-13,1.1800416666666667,,1.1800416666666667
443,2017-12-14,29.007416666666668,,29.007416666666668
443,2017-12-15,28.005499999999998,,28.005499999999998
443,2017-12-16,28.534166666666664,,28.534166666666664
443,2017-12-17,27.42483333333333,,27.42483333333333
443,2017-12-18,29.22941666666667,,29.22941666666667
443,2017-12-19,27.14095833333333,,27.14095833333333
443,2017-12-20,28.870041666666665,,28.870041666666665
443,2017-12-21,29.014625,,29.014625
443,2017-12-22,32.68516666666667,,32.68516666666667
443,2017-12-23,30.246374999999997,,30.246374999999997
443,2017-12-24,29.037999999999997,,29.037999999999997
443,2017-12-25,30.255541666666662,,30.255541666666662
443,2017-12-26,32.54337499999999,,32.54337499999999
443,2017-12-27,28.79845833333334,,28.79845833333334
443,2017-12-28,30.448208333333337,,30.448208333333337
443,2017-12-29,30.29058333333333,,30.29058333333333
443,2017-12-30,28.441541666666662,,28.441541666666662
443,2017-12-31,29.142083333333332,,29.142083333333332
443,2018-01-01,30.42720833333333,,30.42720833333333
443,2018-01-02,28.803583333333332,,28.803583333333332
443,2018-01-03,30.616083333333336,,30.616083333333336
443,2018-01-04,30.539500000000004,,30.539500000000004
443,2018-01-05,30.965125,,30.965125
443,2018-01-06,29.396041666666665,,29.396041666666665
443,2018-01-07,29.345333333333333,,29.345333333333333
443,2018-01-08,29.67208333333333,,29.67208333333333
443,2018-01-09,30.289333333333328,,30.289333333333328
443,2018-01-10,29.25945833333333,,29.25945833333333
443,2018-01-11,30.42729166666666,,30.42729166666666
443,2018-01-12,30.96520833333334,,30.96520833333334
443,2018-01-13,29.379208333333334,,29.379208333333334
443,2018-01-14,31.170791666666663,,31.170791666666663
443,2018-01-15,29.5705,,29.5705
443,2018-01-16,32.61362499999999,,32.61362499999999
443,2018-01-17,30.073249999999998,,30.073249999999998
443,2018-01-18,32.883125,,32.883125
443,2018-01-19,30.751666666666665,,30.751666666666665
443,2018-01-20,29.582333333333334,,29.582333333333334
443,2018-01-21,28.40533333333333,,28.40533333333333
443,2018-01-22,29.538125000000008,,29.538125000000008
443,2018-01-23,29.860916666666668,,29.860916666666668
443,2018-01-24,29.811416666666663,,29.811416666666663
443,2018-01-25,31.078583333333327,,31.078583333333327
443,2018-01-26,30.668333333333326,,30.668333333333326
443,2018-01-27,30.558875,,30.558875
443,2018-01-28,28.134416666666663,,28.134416666666663
443,2018-01-29,30.15258333333333,,30.15258333333333
443,2018-01-30,29.871499999999997,,29.871499999999997
443,2018-01-31,30.794624999999996,,30.794624999999996
443,2018-02-01,29.962374999999998,,29.962374999999998
443,2018-02-02,29.914375000000003,,29.914375000000003
443,2018-02-03,28.086333333333325,,28.086333333333325
443,2018-02-04,28.44679166666666,,28.44679166666666
443,2018-02-05,26.33366666666667,,26.33366666666667
443,2018-02-06,25.509416666666667,,25.509416666666667
443,2018-02-07,26.164416666666664,,26.164416666666664
443,2018-02-08,24.888374999999996,,24.888374999999996
443,2018-02-09,25.985958333333325,,25.985958333333325
443,2018-02-10,24.439041666666665,,24.439041666666665
443,2018-02-11,24.509333333333327,,24.509333333333327
443,2018-02-12,26.96891666666666,,26.96891666666666
443,2018-02-13,23.224249999999998,,23.224249999999998
443,2018-02-14,27.844083333333334,,27.844083333333334
443,2018-02-15,20.543333333333333,,20.543333333333333
443,2018-02-16,23.212583333333328,,23.212583333333328
443,2018-02-17,23.036708333333326,,23.036708333333326
443,2018-02-18,27.566708333333334,,27.566708333333334
443,2018-02-19,11.573458333333335,,11.573458333333335
443,2018-02-20,20.57308333333333,,20.57308333333333
443,2018-02-21,24.49891666666666,,24.49891666666666
443,2018-02-22,24.978125000000002,,24.978125000000002
443,2018-02-23,25.82983333333333,,25.82983333333333
443,2018-02-24,24.99245833333333,,24.99245833333333
443,2018-02-25,24.226791666666667,,24.226791666666667
443,2018-02-26,24.474166666666665,,24.474166666666665
443,2018-02-27,27.024958333333334,,27.024958333333334
443,2018-02-28,25.619916666666665,,25.619916666666665
443,2018-03-01,25.65766666666666,,25.65766666666666
443,2018-03-02,24.549791666666653,,24.549791666666653
443,2018-03-03,24.136916666666664,,24.136916666666664
443,2018-03-04,24.250291666666666,,24.250291666666666
443,2018-03-05,25.361124999999998,,25.361124999999998
443,2018-03-06,26.03679166666667,,26.03679166666667
443,2018-03-07,24.729541666666663,,24.729541666666663
443,2018-03-08,25.237374999999997,,25.237374999999997
443,2018-03-09,25.096666666666664,,25.096666666666664
443,2018-03-10,24.81933333333333,,24.81933333333333
443,2018-03-11,25.11820833333333,,25.11820833333333
443,2018-03-12,25.152708333333337,,25.152708333333337
443,2018-03-13,25.732124999999996,,25.732124999999996
443,2018-03-14,26.351958333333332,,26.351958333333332
443,2018-03-15,26.652749999999997,,26.652749999999997
443,2018-03-16,25.358374999999995,,25.358374999999995
443,2018-03-17,25.10075,,25.10075
443,2018-03-18,25.43920833333334,,25.43920833333334
443,2018-03-19,25.315583333333333,,25.315583333333333
443,2018-03-20,25.08379166666666,,25.08379166666666
443,2018-03-21,24.703541666666666,,24.703541666666666
443,2018-03-22,25.864791666666665,,25.864791666666665
443,2018-03-23,25.092666666666663,,25.092666666666663
443,2018-03-24,25.014499999999998,,25.014499999999998
443,2018-03-25,25.121291666666664,,25.121291666666664
443,2018-03-26,24.56808333333333,,24.56808333333333
443,2018-03-27,25.275166666666667,,25.275166666666667
443,2018-03-28,24.410375,,24.410375
443,2018-03-29,27.28658333333333,,27.28658333333333
443,2018-03-30,24.423374999999997,,24.423374999999997
443,2018-03-31,24.452041666666663,,24.452041666666663
443,2018-04-01,25.483249999999995,,25.483249999999995
443,2018-04-02,24.302416666666662,,24.302416666666662
443,2018-04-03,25.549791666666664,,25.549791666666664
443,2018-04-04,26.177291666666665,,26.177291666666665
443,2018-04-05,24.91845833333333,,24.91845833333333
443,2018-04-06,24.59520833333333,,24.59520833333333
443,2018-04-07,24.28395833333333,,24.28395833333333
443,2018-04-08,24.630583333333334,,24.630583333333334
443,2018-04-09,24.547166666666666,,24.547166666666666
443,2018-04-10,26.84391666666666,,26.84391666666666
443,2018-04-11,24.73075,,24.73075
443,2018-04-12,26.871291666666668,,26.871291666666668
443,2018-04-13,25.63820833333334,,25.63820833333334
443,2018-04-14,27.24508333333333,,27.24508333333333
443,2018-04-15,23.846499999999992,,23.846499999999992
443,2018-04-16,24.716333333333328,,24.716333333333328
443,2018-04-17,25.484624999999998,,25.484624999999998
443,2018-04-18,25.33095833333333,,25.33095833333333
443,2018-04-19,25.770999999999997,,25.770999999999997
443,2018-04-20,25.663,,25.663
443,2018-04-21,26.121374999999997,,26.121374999999997
443,2018-04-22,25.45725,,25.45725
443,2018-04-23,24.96108333333333,,24.96108333333333
443,2018-04-24,25.640791666666658,,25.640791666666658
443,2018-04-25,25.445499999999996,,25.445499999999996
443,2018-04-26,25.191666666666666,,25.191666666666666
443,2018-04-27,24.889541666666663,,24.889541666666663
443,2018-04-28,23.889458333333327,,23.889458333333327
443,2018-04-29,23.653791666666663,,23.653791666666663
443,2018-04-30,24.294458333333328,,24.294458333333328
443,2018-05-01,26.4495,,26.4495
443,2018-05-02,25.46783333333333,,25.46783333333333
443,2018-05-03,24.866291666666672,,24.866291666666672
443,2018-05-04,24.647541666666665,,24.647541666666665
443,2018-05-05,25.368875,,25.368875
443,2018-05-06,24.34016666666666,,24.34016666666666
443,2018-05-07,25.514625,,25.514625
443,2018-05-08,24.325833333333332,,24.325833333333332
443,2018-05-09,26.26325,,26.26325
443,2018-05-10,25.44291666666666,,25.44291666666666
443,2018-05-11,24.897374999999997,,24.897374999999997
443,2018-05-12,26.07179166666666,,26.07179166666666
443,2018-05-13,25.255458333333333,,25.255458333333333
443,2018-05-14,25.345249999999997,,25.345249999999997
443,2018-05-15,24.775083333333328,,24.775083333333328
443,2018-05-16,25.708708333333334,,25.708708333333334
443,2018-05-17,24.138374999999996,,24.138374999999996
443,2018-05-18,23.888374999999996,,23.888374999999996
443,2018-05-19,24.44287499999999,,24.44287499999999
443,2018-05-20,24.153999999999996,,24.153999999999996
443,2018-05-21,24.013416666666668,,24.013416666666668
443,2018-05-22,24.746375,,24.746375
443,2018-05-23,23.973083333333324,,23.973083333333324
443,2018-05-24,24.375500000000002,,24.375500000000002
443,2018-05-25,22.155333333333335,,22.155333333333335
443,2018-05-26,24.668458333333334,,24.668458333333334
443,2018-05-27,21.79720833333333,,21.79720833333333
443,2018-05-28,22.83241666666666,,22.83241666666666
443,2018-05-29,23.411833333333323,,23.411833333333323
443,2018-05-30,22.432583333333326,,22.432583333333326
443,2018-05-31,25.876624999999994,,25.876624999999994
443,2018-06-01,22.509374999999995,,22.509374999999995
443,2018-06-02,23.665791666666667,,23.665791666666667
443,2018-06-03,22.099249999999994,,22.099249999999994
443,2018-06-04,24.884375000000002,,24.884375000000002
443,2018-06-05,22.67483333333333,,22.67483333333333
443,2018-06-06,25.588833333333326,,25.588833333333326
443,2018-06-07,24.708624999999994,,24.708624999999994
443,2018-06-08,23.751625,,23.751625
443,2018-06-09,23.279083333333336,,23.279083333333336
443,2018-06-10,21.863624999999995,,21.863624999999995
443,2018-06-11,23.061541666666667,,23.061541666666667
443,2018-06-12,24.848,,24.848
443,2018-06-13,22.80379166666666,,22.80379166666666
443,2018-06-14,22.039416666666664,,22.039416666666664
443,2018-06-15,23.323291666666663,,23.323291666666663
443,2018-06-16,23.02125,,23.02125
443,2018-06-17,22.269875,,22.269875
443,2018-06-18,24.127916666666664,,24.127916666666664
443,2018-06-19,25.01341666666667,,25.01341666666667
443,2018-06-20,22.128,,22.128
443,2018-06-21,24.24129166666667,,24.24129166666667
443,2018-06-22,22.28425,,22.28425
443,2018-06-23,22.63570833333333,,22.63570833333333
443,2018-06-24,21.269958333333335,,21.269958333333335
443,2018-06-25,21.74783333333333,,21.74783333333333
443,2018-06-26,22.608500000000006,,22.608500000000006
443,2018-06-27,21.12670833333333,,21.12670833333333
443,2018-06-28,22.566833333333335,,22.566833333333335
443,2018-06-29,23.915750000000003,,23.915750000000003
443,2018-06-30,26.746333333333336,,26.746333333333336
443,2018-07-01,26.93779166666667,,26.93779166666667
443,2018-07-02,27.120166666666673,,27.120166666666673
443,2018-07-03,19.452083333333334,,19.452083333333334
443,2018-07-04,26.814250000000005,,26.814250000000005
443,2018-07-05,22.353125000000002,,22.353125000000002
443,2018-07-06,25.67229166666667,,25.67229166666667
443,2018-07-07,21.795958333333335,,21.795958333333335
443,2018-07-08,20.76983333333333,,20.76983333333333
443,2018-07-09,22.305041666666668,,22.305041666666668
443,2018-07-10,21.684083333333334,,21.684083333333334
443,2018-07-11,21.838874999999998,,21.838874999999998
443,2018-07-12,21.584999999999997,,21.584999999999997
443,2018-07-13,22.98091666666667,,22.98091666666667
443,2018-07-14,22.439208333333337,,22.439208333333337
443,2018-07-15,20.904041666666675,,20.904041666666675
443,2018-07-16,22.17491666666667,,22.17491666666667
443,2018-07-17,22.691749999999995,,22.691749999999995
443,2018-07-18,22.07720833333333,,22.07720833333333
443,2018-07-19,20.664416666666664,,20.664416666666664
443,2018-07-20,20.79858333333333,,20.79858333333333
443,2018-07-21,22.222958333333334,,22.222958333333334
443,2018-07-22,21.11375,,21.11375
443,2018-07-23,21.42475,,21.42475
443,2018-07-24,20.615000000000002,,20.615000000000002
443,2018-07-25,21.713749999999994,,21.713749999999994
443,2018-07-26,22.485916666666665,,22.485916666666665
443,2018-07-27,22.34670833333333,,22.34670833333333
443,2018-07-28,21.17875,,21.17875
443,2018-07-29,22.45470833333333,,22.45470833333333
443,2018-07-30,22.068124999999995,,22.068124999999995
443,2018-07-31,22.695624999999996,,22.695624999999996
443,2018-08-01,20.35575,,20.35575
443,2018-08-02,21.228166666666663,,21.228166666666663
443,2018-08-03,20.746458333333333,,20.746458333333333
443,2018-08-04,20.694291666666665,,20.694291666666665
443,2018-08-05,21.250375,,21.250375
443,2018-08-06,24.590124999999997,,24.590124999999997
443,2018-08-07,25.265916666666666,,25.265916666666666
443,2018-08-08,-0.3360000000000001,,-0.3360000000000001
443,2018-08-09,-0.3360000000000001,,-0.3360000000000001
443,2018-08-10,7.898500000000001,,7.898500000000001
443,2018-08-11,6.752708333333325,,6.752708333333325
443,2018-08-12,-0.3360000000000001,,-0.3360000000000001
443,2018-08-13,-0.3360000000000001,,-0.3360000000000001
443,2018-08-14,16.806166666666666,,16.806166666666666
443,2018-08-15,0.5962916666666677,,0.5962916666666677
443,2018-08-16,12.931166666666668,,12.931166666666668
443,2018-08-17,19.497666666666664,,19.497666666666664
443,2018-08-18,19.22945833333333,,19.22945833333333
443,2018-08-19,17.754208333333334,,17.754208333333334
443,2018-08-20,17.674875,,17.674875
443,2018-08-21,19.889791666666675,,19.889791666666675
443,2018-08-22,17.721708333333332,,17.721708333333332
443,2018-08-23,17.163166666666672,,17.163166666666672
443,2018-08-24,20.087666666666667,,20.087666666666667
443,2018-08-25,18.064125,,18.064125
443,2018-08-26,18.72954166666667,,18.72954166666667
443,2018-08-27,16.935208333333332,,16.935208333333332
443,2018-08-28,21.89475,,21.89475
443,2018-08-29,25.963791666666665,,25.963791666666665
443,2018-08-30,25.954708333333333,,25.954708333333333
443,2018-08-31,15.603125,,15.603125
443,2018-09-01,19.01975,,19.01975
443,2018-09-02,19.387125,,19.387125
443,2018-09-03,19.34275,,19.34275