ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
313,2016-02-01,0.0,,0.0
313,2016-02-02,0.0,,0.0
313,2016-02-03,0.0,,0.0
313,2016-02-04,0.0,,0.0
313,2016-02-05,0.0,,0.0
313,2016-02-06,0.0,,0.0
313,2016-02-07,0.0,,0.0
313,2016-02-08,0.0,,0.0
313,2016-02-09,0.0,,0.0
313,2016-02-10,0.0,,0.0
313,2016-02-11,0.0,,0.0
313,2016-02-12,0.0,,0.0
313,2016-02-13,0.0,,0.0
313,2016-02-14,0.0,,0.0
313,2016-02-15,0.0,,0.0
313,2016-02-16,0.0,,0.0
313,2016-02-17,0.0,,0.0
313,2016-02-18,0.0,,0.0
313,2016-02-19,0.0,,0.0
313,2016-02-20,0.0,,0.0
313,2016-02-21,0.0,,0.0
313,2016-02-22,0.0,,0.0
313,2016-02-23,0.0,,0.0
313,2016-02-24,0.0,,0.0
313,2016-02-25,0.0,,0.0
313,2016-02-26,0.0,,0.0
313,2016-02-27,0.0,,0.0
313,2016-02-28,0.0,,0.0
313,2016-02-29,0.0,,0.0
313,2016-03-01,77.33470833333332,,77.33470833333332
313,2016-03-02,28.273666666666667,,28.273666666666667
313,2016-03-03,7.838708333333333,,7.838708333333333
313,2016-03-04,7.430875,,7.430875
313,2016-03-05,6.351916666666667,,6.351916666666667
313,2016-03-06,8.214083333333333,,8.214083333333333
313,2016-03-07,4.080416666666667,,4.080416666666667
313,2016-03-08,6.767458333333334,,6.767458333333334
313,2016-03-09,7.555833333333333,,7.555833333333333
313,2016-03-10,1.3492499999999998,,1.3492499999999998
313,2016-03-11,67.21704166666667,,67.21704166666667
313,2016-03-12,100.16445833333334,,100.16445833333334
313,2016-03-13,75.15258333333334,,75.15258333333334
313,2016-03-14,15.037458333333333,,15.037458333333333
313,2016-03-15,53.34866666666667,,53.34866666666667
313,2016-03-16,86.7145,,86.7145
313,2016-03-17,57.82904166666666,,57.82904166666666
313,2016-03-18,41.55954166666667,,41.55954166666667
313,2016-03-19,113.30333333333334,,113.30333333333334
313,2016-03-20,75.98225000000001,,75.98225000000001
313,2016-03-21,101.73116666666665,,101.73116666666665
313,2016-03-22,103.410375,,103.410375
313,2016-03-23,37.29016666666667,,37.29016666666667
313,2016-03-24,84.778875,,84.778875
313,2016-03-25,33.432541666666665,,33.432541666666665
313,2016-03-26,94.55758333333334,,94.55758333333334
313,2016-03-27,91.95887499999999,,91.95887499999999
313,2016-03-28,24.003291666666666,,24.003291666666666
313,2016-03-29,84.430375,,84.430375
313,2016-03-30,103.77891666666666,,103.77891666666666
313,2016-03-31,51.195125,,51.195125
313,2016-04-01,21.31925,,21.31925
313,2016-04-02,36.01591666666666,,36.01591666666666
313,2016-04-03,43.44720833333333,,43.44720833333333
313,2016-04-04,0.13849999999999998,,0.13849999999999998
313,2016-04-05,3.1018333333333334,,3.1018333333333334
313,2016-04-06,21.464458333333337,,21.464458333333337
313,2016-04-07,32.69495833333333,,32.69495833333333
313,2016-04-08,38.056000000000004,,38.056000000000004
313,2016-04-09,102.31054166666667,,102.31054166666667
313,2016-04-10,119.00641666666667,,119.00641666666667
313,2016-04-11,9.908291666666667,,9.908291666666667
313,2016-04-12,63.551375,,63.551375
313,2016-04-13,120.84204166666666,,120.84204166666666
313,2016-04-14,124.48833333333333,,124.48833333333333
313,2016-04-15,123.37475,,123.37475
313,2016-04-16,120.11529166666666,,120.11529166666666
313,2016-04-17,120.38420833333333,,120.38420833333333
313,2016-04-18,119.17720833333334,,119.17720833333334
313,2016-04-19,94.24025,,94.24025
313,2016-04-20,126.07912499999999,,126.07912499999999
313,2016-04-21,121.08704166666666,,121.08704166666666
313,2016-04-22,45.72658333333334,,45.72658333333334
313,2016-04-23,108.13816666666666,,108.13816666666666
313,2016-04-24,124.74520833333334,,124.74520833333334
313,2016-04-25,57.66191666666666,,57.66191666666666
313,2016-04-26,15.852291666666666,,15.852291666666666
313,2016-04-27,127.57483333333333,,127.57483333333333
313,2016-04-28,97.32066666666667,,97.32066666666667
313,2016-04-29,97.17058333333334,,97.17058333333334
313,2016-04-30,119.25891666666666,,119.25891666666666
313,2016-05-01,30.7175,,30.7175
313,2016-05-02,26.08729166666667,,26.08729166666667
313,2016-05-03,45.14941666666667,,45.14941666666667
313,2016-05-04,29.847375,,29.847375
313,2016-05-05,45.325250000000004,,45.325250000000004
313,2016-05-06,43.50566666666666,,43.50566666666666
313,2016-05-07,80.50758333333333,,80.50758333333333
313,2016-05-08,88.40408333333333,,88.40408333333333
313,2016-05-09,122.19691666666667,,122.19691666666667
313,2016-05-10,123.77020833333334,,123.77020833333334
313,2016-05-11,129.70854166666666,,129.70854166666666
313,2016-05-12,121.495,,121.495
313,2016-05-13,24.075041666666667,,24.075041666666667
313,2016-05-14,94.48841666666668,,94.48841666666668
313,2016-05-15,58.675125,,58.675125
313,2016-05-16,85.85158333333334,,85.85158333333334
313,2016-05-17,68.89908333333334,,68.89908333333334
313,2016-05-18,121.66029166666668,,121.66029166666668
313,2016-05-19,94.90054166666665,,94.90054166666665
313,2016-05-20,122.55929166666665,,122.55929166666665
313,2016-05-21,56.35420833333333,,56.35420833333333
313,2016-05-22,73.35816666666666,,73.35816666666666
313,2016-05-23,128.79170833333333,,128.79170833333333
313,2016-05-24,33.76320833333333,,33.76320833333333
313,2016-05-25,102.51183333333334,,102.51183333333334
313,2016-05-26,101.44408333333332,,101.44408333333332
313,2016-05-27,90.82833333333333,,90.82833333333333
313,2016-05-28,114.78529166666668,,114.78529166666668
313,2016-05-29,88.105,,88.105
313,2016-05-30,98.47145833333333,,98.47145833333333
313,2016-05-31,129.06908333333334,,129.06908333333334
313,2016-06-01,125.921375,,125.921375
313,2016-06-02,106.4565,,106.4565
313,2016-06-03,70.94408333333332,,70.94408333333332
313,2016-06-04,111.41670833333335,,111.41670833333335
313,2016-06-05,33.70333333333333,,33.70333333333333
313,2016-06-06,91.23445833333334,,91.23445833333334
313,2016-06-07,81.35033333333332,,81.35033333333332
313,2016-06-08,97.11604166666666,,97.11604166666666
313,2016-06-09,110.67383333333333,,110.67383333333333
313,2016-06-10,133.24095833333334,,133.24095833333334
313,2016-06-11,43.42191666666667,,43.42191666666667
313,2016-06-12,50.53783333333333,,50.53783333333333
313,2016-06-13,92.58204166666667,,92.58204166666667
313,2016-06-14,119.819,,119.819
313,2016-06-15,127.623875,,127.623875
313,2016-06-16,113.29904166666667,,113.29904166666667
313,2016-06-17,128.47795833333333,,128.47795833333333
313,2016-06-18,128.494375,,128.494375
313,2016-06-19,124.457125,,124.457125
313,2016-06-20,119.35566666666666,,119.35566666666666
313,2016-06-21,66.33283333333334,,66.33283333333334
313,2016-06-22,70.34120833333334,,70.34120833333334
313,2016-06-23,109.00791666666667,,109.00791666666667
313,2016-06-24,130.86333333333332,,130.86333333333332
313,2016-06-25,118.26966666666668,,118.26966666666668
313,2016-06-26,122.60508333333333,,122.60508333333333
313,2016-06-27,69.93045833333333,,69.93045833333333
313,2016-06-28,73.31458333333333,,73.31458333333333
313,2016-06-29,105.31583333333333,,105.31583333333333
313,2016-06-30,122.97416666666668,,122.97416666666668
313,2016-07-01,90.89529166666667,,90.89529166666667
313,2016-07-02,114.35170833333332,,114.35170833333332
313,2016-07-03,126.30620833333334,,126.30620833333334
313,2016-07-04,128.72283333333334,,128.72283333333334
313,2016-07-05,95.752875,,95.752875
313,2016-07-06,114.36479166666668,,114.36479166666668
313,2016-07-07,61.484625,,61.484625
313,2016-07-08,81.425875,,81.425875
313,2016-07-09,45.88566666666667,,45.88566666666667
313,2016-07-10,76.52879166666666,,76.52879166666666
313,2016-07-11,114.89212500000001,,114.89212500000001
313,2016-07-12,121.19408333333332,,121.19408333333332
313,2016-07-13,121.68775,,121.68775
313,2016-07-14,91.82579166666666,,91.82579166666666
313,2016-07-15,83.59133333333334,,83.59133333333334
313,2016-07-16,91.54829166666667,,91.54829166666667
313,2016-07-17,97.45854166666668,,97.45854166666668
313,2016-07-18,70.52495833333333,,70.52495833333333
313,2016-07-19,102.53795833333334,,102.53795833333334
313,2016-07-20,122.53266666666667,,122.53266666666667
313,2016-07-21,122.800875,,122.800875
313,2016-07-22,95.68766666666666,,95.68766666666666
313,2016-07-23,117.33616666666667,,117.33616666666667
313,2016-07-24,115.43245833333333,,115.43245833333333
313,2016-07-25,75.1655,,75.1655
313,2016-07-26,96.58341666666666,,96.58341666666666
313,2016-07-27,117.08604166666667,,117.08604166666667
313,2016-07-28,80.85170833333333,,80.85170833333333
313,2016-07-29,94.95329166666666,,94.95329166666666
313,2016-07-30,61.40504166666667,,61.40504166666667
313,2016-07-31,25.458624999999998,,25.458624999999998
313,2016-08-01,34.123875,,34.123875
313,2016-08-02,53.93383333333333,,53.93383333333333
313,2016-08-03,122.226625,,122.226625
313,2016-08-04,120.70329166666666,,120.70329166666666
313,2016-08-05,120.38679166666667,,120.38679166666667
313,2016-08-06,84.13674999999999,,84.13674999999999
313,2016-08-07,108.99366666666667,,108.99366666666667
313,2016-08-08,115.08083333333333,,115.08083333333333
313,2016-08-09,120.42200000000001,,120.42200000000001
313,2016-08-10,51.78270833333334,,51.78270833333334
313,2016-08-11,97.48458333333333,,97.48458333333333
313,2016-08-12,89.92066666666666,,89.92066666666666
313,2016-08-13,75.67991666666667,,75.67991666666667
313,2016-08-14,62.55745833333333,,62.55745833333333
313,2016-08-15,93.78270833333333,,93.78270833333333
313,2016-08-16,56.8895,,56.8895
313,2016-08-17,90.974125,,90.974125
313,2016-08-18,84.146,,84.146
313,2016-08-19,114.16154166666666,,114.16154166666666
313,2016-08-20,115.34125,,115.34125
313,2016-08-21,62.57175,,62.57175
313,2016-08-22,107.89595833333334,,107.89595833333334
313,2016-08-23,111.56266666666666,,111.56266666666666
313,2016-08-24,109.59137500000001,,109.59137500000001
313,2016-08-25,51.367333333333335,,51.367333333333335
313,2016-08-26,96.975375,,96.975375
313,2016-08-27,106.65379166666666,,106.65379166666666
313,2016-08-28,105.29958333333333,,105.29958333333333
313,2016-08-29,92.4415,,92.4415
313,2016-08-30,110.08475,,110.08475
313,2016-08-31,41.955958333333335,,41.955958333333335
313,2016-09-01,81.380375,,81.380375
313,2016-09-02,107.692875,,107.692875
313,2016-09-03,104.69016666666666,,104.69016666666666
313,2016-09-04,103.62262500000001,,103.62262500000001
313,2016-09-05,106.67204166666666,,106.67204166666666
313,2016-09-06,89.06,,89.06
313,2016-09-07,77.25016666666666,,77.25016666666666
313,2016-09-08,71.797,,71.797
313,2016-09-09,89.54175,,89.54175
313,2016-09-10,70.85425,,70.85425
313,2016-09-11,74.02504166666667,,74.02504166666667
313,2016-09-12,105.11208333333333,,105.11208333333333
313,2016-09-13,105.88804166666667,,105.88804166666667
313,2016-09-14,54.922041666666665,,54.922041666666665
313,2016-09-15,109.65633333333334,,109.65633333333334
313,2016-09-16,106.33216666666668,,106.33216666666668
313,2016-09-17,98.85041666666666,,98.85041666666666
313,2016-09-18,32.824416666666664,,32.824416666666664
313,2016-09-19,36.34141666666667,,36.34141666666667
313,2016-09-20,85.89458333333333,,85.89458333333333
313,2016-09-21,92.73191666666666,,92.73191666666666
313,2016-09-22,96.724,,96.724
313,2016-09-23,57.33083333333334,,57.33083333333334
313,2016-09-24,89.73304166666667,,89.73304166666667
313,2016-09-25,103.44408333333332,,103.44408333333332
313,2016-09-26,87.39066666666668,,87.39066666666668
313,2016-09-27,85.80741666666667,,85.80741666666667
313,2016-09-28,76.18491666666667,,76.18491666666667
313,2016-09-29,69.30470833333334,,69.30470833333334
313,2016-09-30,42.15629166666667,,42.15629166666667
313,2016-10-01,24.391916666666663,,24.391916666666663
313,2016-10-02,31.812583333333333,,31.812583333333333
313,2016-10-03,68.88674999999999,,68.88674999999999
313,2016-10-04,29.856791666666666,,29.856791666666666
313,2016-10-05,92.220125,,92.220125
313,2016-10-06,91.802125,,91.802125
313,2016-10-07,89.81254166666668,,89.81254166666668
313,2016-10-08,33.24879166666667,,33.24879166666667
313,2016-10-09,30.593708333333336,,30.593708333333336
313,2016-10-10,95.99733333333334,,95.99733333333334
313,2016-10-11,88.414,,88.414
313,2016-10-12,87.55725,,87.55725
313,2016-10-13,35.087250000000004,,35.087250000000004
313,2016-10-14,93.28254166666666,,93.28254166666666
313,2016-10-15,86.90095833333334,,86.90095833333334
313,2016-10-16,33.001333333333335,,33.001333333333335
313,2016-10-17,24.808541666666667,,24.808541666666667
313,2016-10-18,75.84383333333334,,75.84383333333334
313,2016-10-19,78.59254166666666,,78.59254166666666
313,2016-10-20,17.800791666666665,,17.800791666666665
313,2016-10-21,29.39979166666667,,29.39979166666667
313,2016-10-22,5.713541666666667,,5.713541666666667
313,2016-10-23,71.99608333333333,,71.99608333333333
313,2016-10-24,27.102833333333333,,27.102833333333333
313,2016-10-25,65.70829166666667,,65.70829166666667
313,2016-10-26,54.10808333333333,,54.10808333333333
313,2016-10-27,9.207041666666667,,9.207041666666667
313,2016-10-28,29.405,,29.405
313,2016-10-29,13.714833333333333,,13.714833333333333
313,2016-10-30,26.00125,,26.00125
313,2016-10-31,56.72004166666667,,56.72004166666667
313,2016-11-01,71.88275,,71.88275
313,2016-11-02,34.28904166666667,,34.28904166666667
313,2016-11-03,6.424458333333334,,6.424458333333334
313,2016-11-04,62.12883333333334,,62.12883333333334
313,2016-11-05,27.527291666666667,,27.527291666666667
313,2016-11-06,48.22145833333334,,48.22145833333334
313,2016-11-07,71.921875,,71.921875
313,2016-11-08,67.50387500000001,,67.50387500000001
313,2016-11-09,8.579416666666667,,8.579416666666667
313,2016-11-10,54.31125,,54.31125
313,2016-11-11,45.576875,,45.576875
313,2016-11-12,68.75795833333333,,68.75795833333333
313,2016-11-13,60.20970833333333,,60.20970833333333
313,2016-11-14,61.40491666666667,,61.40491666666667
313,2016-11-15,6.143125,,6.143125
313,2016-11-16,17.290375,,17.290375
313,2016-11-17,32.84766666666667,,32.84766666666667
313,2016-11-18,55.793,,55.793
313,2016-11-19,55.701750000000004,,55.701750000000004
313,2016-11-20,0.20575,,0.20575
313,2016-11-21,0.9596666666666667,,0.9596666666666667
313,2016-11-22,1.790375,,1.790375
313,2016-11-23,4.170625,,4.170625
313,2016-11-24,1.3177083333333333,,1.3177083333333333
313,2016-11-25,16.4635,,16.4635
313,2016-11-26,10.634125,,10.634125
313,2016-11-27,15.310041666666665,,15.310041666666665
313,2016-11-28,49.57154166666667,,49.57154166666667
313,2016-11-29,2.6302499999999998,,2.6302499999999998
313,2016-11-30,5.308625,,5.308625
313,2016-12-01,3.7617499999999997,,3.7617499999999997
313,2016-12-02,17.227833333333333,,17.227833333333333
313,2016-12-03,24.98175,,24.98175
313,2016-12-04,22.80741666666667,,22.80741666666667
313,2016-12-05,12.522125,,12.522125
313,2016-12-06,31.475291666666667,,31.475291666666667
313,2016-12-07,6.9205000000000005,,6.9205000000000005
313,2016-12-08,18.997416666666666,,18.997416666666666
313,2016-12-09,31.29295833333333,,31.29295833333333
313,2016-12-10,42.74483333333333,,42.74483333333333
313,2016-12-11,29.386750000000003,,29.386750000000003
313,2016-12-12,2.8646666666666665,,2.8646666666666665
313,2016-12-13,33.25,,33.25
313,2016-12-14,34.592416666666665,,34.592416666666665
313,2016-12-15,36.915416666666665,,36.915416666666665
313,2016-12-16,35.57295833333333,,35.57295833333333
313,2016-12-17,0.15891666666666668,,0.15891666666666668
313,2016-12-18,3.4038749999999998,,3.4038749999999998
313,2016-12-19,50.71625,,50.71625
313,2016-12-20,37.99220833333333,,37.99220833333333
313,2016-12-21,40.91425,,40.91425
313,2016-12-22,11.549666666666667,,11.549666666666667
313,2016-12-23,41.54441666666667,,41.54441666666667
313,2016-12-24,6.414291666666667,,6.414291666666667
313,2016-12-25,44.732,,44.732
313,2016-12-26,15.135583333333335,,15.135583333333335
313,2016-12-27,27.896,,27.896
313,2016-12-28,21.216333333333335,,21.216333333333335
313,2016-12-29,2.4402916666666665,,2.4402916666666665
313,2016-12-30,1.4924166666666665,,1.4924166666666665
313,2016-12-31,1.2293749999999999,,1.2293749999999999
313,2017-01-01,12.489833333333332,,12.489833333333332
313,2017-01-02,16.010625,,16.010625
313,2017-01-03,5.242375,,5.242375
313,2017-01-04,11.544458333333333,,11.544458333333333
313,2017-01-05,31.950625000000002,,31.950625000000002
313,2017-01-06,53.77875,,53.77875
313,2017-01-07,18.5835,,18.5835
313,2017-01-08,14.919375,,14.919375
313,2017-01-09,27.447958333333332,,27.447958333333332
313,2017-01-10,17.250208333333333,,17.250208333333333
313,2017-01-11,48.07575,,48.07575
313,2017-01-12,3.3205416666666667,,3.3205416666666667
313,2017-01-13,41.862208333333335,,41.862208333333335
313,2017-01-14,32.15375,,32.15375
313,2017-01-15,57.70579166666667,,57.70579166666667
313,2017-01-16,58.768375,,58.768375
313,2017-01-17,11.786708333333332,,11.786708333333332
313,2017-01-18,7.536541666666667,,7.536541666666667
313,2017-01-19,19.2475,,19.2475
313,2017-01-20,13.005333333333333,,13.005333333333333
313,2017-01-21,30.054916666666667,,30.054916666666667
313,2017-01-22,13.505458333333332,,13.505458333333332
313,2017-01-23,17.817916666666665,,17.817916666666665
313,2017-01-24,0.5235833333333334,,0.5235833333333334
313,2017-01-25,0.19545833333333332,,0.19545833333333332
313,2017-01-26,3.4011666666666667,,3.4011666666666667
313,2017-01-27,9.156458333333333,,9.156458333333333
313,2017-01-28,8.799625,,8.799625
313,2017-01-29,18.455875,,18.455875
313,2017-01-30,40.078250000000004,,40.078250000000004
313,2017-01-31,18.518416666666667,,18.518416666666667
313,2017-02-01,11.963708333333335,,11.963708333333335
313,2017-02-02,44.31520833333334,,44.31520833333334
313,2017-02-03,47.145999999999994,,47.145999999999994
313,2017-02-04,50.20066666666667,,50.20066666666667
313,2017-02-05,21.96375,,21.96375
313,2017-02-06,41.554875,,41.554875
313,2017-02-07,2.27875,,2.27875
313,2017-02-08,31.90125,,31.90125
313,2017-02-09,0.3360416666666666,,0.3360416666666666
313,2017-02-10,1.7162916666666668,,1.7162916666666668
313,2017-02-11,1.1407916666666666,,1.1407916666666666
313,2017-02-12,0.16674999999999998,,0.16674999999999998
313,2017-02-13,0.135625,,0.135625
313,2017-02-14,0.2293333333333333,,0.2293333333333333
313,2017-02-15,0.2555,,0.2555
313,2017-02-16,1.0315416666666668,,1.0315416666666668
313,2017-02-17,2.6121666666666665,,2.6121666666666665
313,2017-02-18,12.37,,12.37
313,2017-02-19,69.69295833333334,,69.69295833333334
313,2017-02-20,51.37004166666667,,51.37004166666667
313,2017-02-21,0.15383333333333335,,0.15383333333333335
313,2017-02-22,0.007833333333333333,,0.007833333333333333
313,2017-02-23,0.0,,0.0
313,2017-02-24,0.0,,0.0
313,2017-02-25,0.0,,0.0
313,2017-02-26,0.0,,0.0
313,2017-02-27,0.0,,0.0
313,2017-02-28,0.0,,0.0
313,2017-03-01,0.0,,0.0
313,2017-03-02,0.0,,0.0
313,2017-03-03,0.0,,0.0
313,2017-03-04,0.0,,0.0
313,2017-03-05,0.0,,0.0
313,2017-03-06,0.0,,0.0
313,2017-03-07,0.0,,0.0
313,2017-03-08,0.0,,0.0
313,2017-03-09,0.0,,0.0
313,2017-03-10,0.0,,0.0
313,2017-03-11,0.0,,0.0
313,2017-03-12,0.0,,0.0
313,2017-03-13,0.0,,0.0
313,2017-03-14,0.0,,0.0
313,2017-03-15,0.0,,0.0
313,2017-03-16,0.0,,0.0
313,2017-03-17,0.0,,0.0
313,2017-03-18,0.0,,0.0
313,2017-03-19,0.0,,0.0
313,2017-03-20,0.0,,0.0
313,2017-03-21,0.0,,0.0
313,2017-03-22,0.0,,0.0
313,2017-03-23,0.0,,0.0
313,2017-03-24,0.0,,0.0
313,2017-03-25,0.0,,0.0
313,2017-03-26,0.0,,0.0
313,2017-03-27,0.0,,0.0
313,2017-03-28,0.0,,0.0
313,2017-03-29,0.0,,0.0
313,2017-03-30,0.0,,0.0
313,2017-03-31,0.0,,0.0
313,2017-04-01,0.0,,0.0
313,2017-04-02,0.0,,0.0
313,2017-04-03,0.0,,0.0
313,2017-04-04,0.0,,0.0
313,2017-04-05,0.0,,0.0
313,2017-04-06,0.0,,0.0
313,2017-04-07,0.0,,0.0
313,2017-04-08,0.0,,0.0
313,2017-04-09,0.0,,0.0
313,2017-04-10,0.0,,0.0
313,2017-04-11,0.0,,0.0
313,2017-04-12,0.0,,0.0
313,2017-04-13,0.0,,0.0
313,2017-04-14,0.0,,0.0
313,2017-04-15,0.0,,0.0
313,2017-04-16,0.0,,0.0
313,2017-04-17,0.0,,0.0
313,2017-04-18,0.0,,0.0
313,2017-04-19,0.0,,0.0
313,2017-04-20,0.0,,0.0
313,2017-04-21,0.0,,0.0
313,2017-04-22,0.0,,0.0
313,2017-04-23,0.0,,0.0
313,2017-04-24,0.0,,0.0
313,2017-04-25,0.0,,0.0
313,2017-04-26,0.0,,0.0
313,2017-04-27,0.0,,0.0
313,2017-04-28,0.0,,0.0
313,2017-04-29,0.0,,0.0
313,2017-04-30,0.0,,0.0
313,2017-05-01,0.0,,0.0
313,2017-05-02,0.0,,0.0
313,2017-05-03,0.0,,0.0
313,2017-05-04,0.0,,0.0
313,2017-05-05,0.0,,0.0
313,2017-05-06,0.0,,0.0
313,2017-05-07,0.0,,0.0
313,2017-05-08,0.0,,0.0
313,2017-05-09,0.0,,0.0
313,2017-05-10,0.0,,0.0
313,2017-05-11,0.0,,0.0
313,2017-05-12,119.21370833333333,,119.21370833333333
313,2017-05-13,25.49245833333333,,25.49245833333333
313,2017-05-14,86.59391666666666,,86.59391666666666
313,2017-05-15,62.226791666666664,,62.226791666666664
313,2017-05-16,126.87012499999999,,126.87012499999999
313,2017-05-17,119.52629166666667,,119.52629166666667
313,2017-05-18,112.06283333333333,,112.06283333333333
313,2017-05-19,115.39616666666666,,115.39616666666666
313,2017-05-20,133.79454166666667,,133.79454166666667
313,2017-05-21,85.63045833333332,,85.63045833333332
313,2017-05-22,42.596583333333335,,42.596583333333335
313,2017-05-23,99.25545833333332,,99.25545833333332
313,2017-05-24,94.94808333333333,,94.94808333333333
313,2017-05-25,23.278875,,23.278875
313,2017-05-26,25.66695833333333,,25.66695833333333
313,2017-05-27,99.26070833333334,,99.26070833333334
313,2017-05-28,62.34404166666667,,62.34404166666667
313,2017-05-29,28.825791666666664,,28.825791666666664
313,2017-05-30,19.252916666666668,,19.252916666666668
313,2017-05-31,90.52375,,90.52375
313,2017-06-01,116.35433333333333,,116.35433333333333
313,2017-06-02,90.32066666666667,,90.32066666666667
313,2017-06-03,86.52625,,86.52625
313,2017-06-04,52.15133333333333,,52.15133333333333
313,2017-06-05,37.323125,,37.323125
313,2017-06-06,29.89616666666667,,29.89616666666667
313,2017-06-07,141.818,,141.818
313,2017-06-08,114.55233333333332,,114.55233333333332
313,2017-06-09,107.6565,,107.6565
313,2017-06-10,120.90920833333332,,120.90920833333332
313,2017-06-11,131.35179166666668,,131.35179166666668
313,2017-06-12,136.23983333333334,,136.23983333333334
313,2017-06-13,93.91158333333334,,93.91158333333334
313,2017-06-14,146.68775,,146.68775
313,2017-06-15,110.85433333333333,,110.85433333333333
313,2017-06-16,28.549833333333336,,28.549833333333336
313,2017-06-17,79.21375,,79.21375
313,2017-06-18,115.37258333333334,,115.37258333333334
313,2017-06-19,56.289375,,56.289375
313,2017-06-20,106.41691666666667,,106.41691666666667
313,2017-06-21,134.685125,,134.685125
313,2017-06-22,130.94554166666668,,130.94554166666668
313,2017-06-23,93.17995833333333,,93.17995833333333
313,2017-06-24,122.927375,,122.927375
313,2017-06-25,116.46125,,116.46125
313,2017-06-26,102.93770833333333,,102.93770833333333
313,2017-06-27,95.19295833333332,,95.19295833333332
313,2017-06-28,121.61745833333333,,121.61745833333333
313,2017-06-29,79.14870833333333,,79.14870833333333
313,2017-06-30,70.903875,,70.903875
313,2017-07-01,101.44029166666667,,101.44029166666667
313,2017-07-02,120.22941666666667,,120.22941666666667
313,2017-07-03,138.28408333333334,,138.28408333333334
313,2017-07-04,125.71125,,125.71125
313,2017-07-05,142.846625,,142.846625
313,2017-07-06,85.87525,,85.87525
313,2017-07-07,88.17733333333332,,88.17733333333332
313,2017-07-08,72.84925,,72.84925
313,2017-07-09,132.64604166666666,,132.64604166666666
313,2017-07-10,107.72683333333333,,107.72683333333333
313,2017-07-11,105.9065,,105.9065
313,2017-07-12,70.39870833333333,,70.39870833333333
313,2017-07-13,70.77383333333333,,70.77383333333333
313,2017-07-14,38.00025,,38.00025
313,2017-07-15,93.24762500000001,,93.24762500000001
313,2017-07-16,111.359625,,111.359625
313,2017-07-17,116.06020833333334,,116.06020833333334
313,2017-07-18,111.2555,,111.2555
313,2017-07-19,121.877875,,121.877875
313,2017-07-20,94.71641666666666,,94.71641666666666
313,2017-07-21,110.59916666666668,,110.59916666666668