ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
389,2016-05-01,0.0,,0.0
389,2016-05-02,0.0,,0.0
389,2016-05-03,0.0,,0.0
389,2016-05-04,0.0,,0.0
389,2016-05-05,0.0,,0.0
389,2016-05-06,0.0,,0.0
389,2016-05-07,0.0,,0.0
389,2016-05-08,0.0,,0.0
389,2016-05-09,0.0,,0.0
389,2016-05-10,0.0,,0.0
389,2016-05-11,0.0,,0.0
389,2016-05-12,0.0,,0.0
389,2016-05-13,0.0,,0.0
389,2016-05-14,0.0,,0.0
389,2016-05-15,0.0,,0.0
389,2016-05-16,0.0,,0.0
389,2016-05-17,0.0,,0.0
389,2016-05-18,0.0,,0.0
389,2016-05-19,0.0,,0.0
389,2016-05-20,29.347624999999997,,29.347624999999997
389,2016-05-21,9.582291666666666,,9.582291666666666
389,2016-05-22,18.63225,,18.63225
389,2016-05-23,24.33175,,24.33175
389,2016-05-24,11.749541666666666,,11.749541666666666
389,2016-05-25,28.794916666666666,,28.794916666666666
389,2016-05-26,27.704250000000002,,27.704250000000002
389,2016-05-27,26.321083333333334,,26.321083333333334
389,2016-05-28,27.463458333333335,,27.463458333333335
389,2016-05-29,28.070833333333336,,28.070833333333336
389,2016-05-30,16.999541666666666,,16.999541666666666
389,2016-05-31,23.354791666666667,,23.354791666666667
389,2016-06-01,104.57475,,104.57475
389,2016-06-02,116.01166666666667,,116.01166666666667
389,2016-06-03,32.895291666666665,,32.895291666666665
389,2016-06-04,96.86191666666667,,96.86191666666667
389,2016-06-05,27.200333333333333,,27.200333333333333
389,2016-06-06,29.637041666666665,,29.637041666666665
389,2016-06-07,30.075791666666664,,30.075791666666664
389,2016-06-08,17.595499999999998,,17.595499999999998
389,2016-06-09,39.908125,,39.908125
389,2016-06-10,41.57445833333333,,41.57445833333333
389,2016-06-11,38.068625000000004,,38.068625000000004
389,2016-06-12,49.924958333333336,,49.924958333333336
389,2016-06-13,46.94075,,46.94075
389,2016-06-14,90.56349999999999,,90.56349999999999
389,2016-06-15,85.26816666666666,,85.26816666666666
389,2016-06-16,24.64170833333333,,24.64170833333333
389,2016-06-17,76.47754166666667,,76.47754166666667
389,2016-06-18,82.25920833333333,,82.25920833333333
389,2016-06-19,83.64483333333334,,83.64483333333334
389,2016-06-20,95.32383333333333,,95.32383333333333
389,2016-06-21,53.620000000000005,,53.620000000000005
389,2016-06-22,0.0,,0.0
389,2016-06-23,29.67170833333333,,29.67170833333333
389,2016-06-24,81.764375,,81.764375
389,2016-06-25,78.14291666666666,,78.14291666666666
389,2016-06-26,79.591875,,79.591875
389,2016-06-27,74.29608333333333,,74.29608333333333
389,2016-06-28,27.726375,,27.726375
389,2016-06-29,73.83516666666667,,73.83516666666667
389,2016-06-30,83.14304166666666,,83.14304166666666
389,2016-07-01,47.93658333333334,,47.93658333333334
389,2016-07-02,83.58658333333334,,83.58658333333334
389,2016-07-03,57.769708333333334,,57.769708333333334
389,2016-07-04,78.135875,,78.135875
389,2016-07-05,57.66045833333334,,57.66045833333334
389,2016-07-06,79.73587500000001,,79.73587500000001
389,2016-07-07,54.51625000000001,,54.51625000000001
389,2016-07-08,84.26145833333334,,84.26145833333334
389,2016-07-09,34.15029166666667,,34.15029166666667
389,2016-07-10,75.05666666666666,,75.05666666666666
389,2016-07-11,74.813875,,74.813875
389,2016-07-12,87.88416666666666,,87.88416666666666
389,2016-07-13,85.09575,,85.09575
389,2016-07-14,95.80954166666668,,95.80954166666668
389,2016-07-15,30.059875,,30.059875
389,2016-07-16,0.0,,0.0
389,2016-07-17,0.0,,0.0
389,2016-07-18,82.95145833333333,,82.95145833333333
389,2016-07-19,0.0,,0.0
389,2016-07-20,109.597625,,109.597625
389,2016-07-21,109.03224999999999,,109.03224999999999
389,2016-07-22,169.53979166666667,,169.53979166666667
389,2016-07-23,200.52675,,200.52675
389,2016-07-24,200.31125,,200.31125
389,2016-07-25,163.29395833333334,,163.29395833333334
389,2016-07-26,213.04208333333335,,213.04208333333335
389,2016-07-27,201.95933333333335,,201.95933333333335
389,2016-07-28,182.90658333333332,,182.90658333333332
389,2016-07-29,131.768,,131.768
389,2016-07-30,116.96454166666666,,116.96454166666666
389,2016-07-31,75.544875,,75.544875
389,2016-08-01,89.986625,,89.986625
389,2016-08-02,163.893125,,163.893125
389,2016-08-03,216.9935416666667,,216.9935416666667
389,2016-08-04,184.96158333333335,,184.96158333333335
389,2016-08-05,182.58070833333332,,182.58070833333332
389,2016-08-06,134.56645833333332,,134.56645833333332
389,2016-08-07,180.13750000000002,,180.13750000000002
389,2016-08-08,155.31316666666666,,155.31316666666666
389,2016-08-09,189.14125,,189.14125
389,2016-08-10,89.56975,,89.56975
389,2016-08-11,174.89529166666668,,174.89529166666668
389,2016-08-12,183.83858333333333,,183.83858333333333
389,2016-08-13,185.17645833333333,,185.17645833333333
389,2016-08-14,186.0345,,186.0345
389,2016-08-15,185.384125,,185.384125
389,2016-08-16,163.43295833333335,,163.43295833333335
389,2016-08-17,189.32158333333334,,189.32158333333334
389,2016-08-18,113.81712499999999,,113.81712499999999
389,2016-08-19,150.66225,,150.66225
389,2016-08-20,137.662125,,137.662125
389,2016-08-21,121.50920833333333,,121.50920833333333
389,2016-08-22,190.86141666666666,,190.86141666666666
389,2016-08-23,198.30279166666665,,198.30279166666665
389,2016-08-24,190.95445833333335,,190.95445833333335
389,2016-08-25,155.80604166666666,,155.80604166666666
389,2016-08-26,158.86854166666666,,158.86854166666666
389,2016-08-27,168.90108333333333,,168.90108333333333
389,2016-08-28,149.180375,,149.180375
389,2016-08-29,179.07429166666668,,179.07429166666668
389,2016-08-30,176.83208333333334,,176.83208333333334
389,2016-08-31,142.91091666666668,,142.91091666666668
389,2016-09-01,61.462250000000004,,61.462250000000004
389,2016-09-02,172.16020833333334,,172.16020833333334
389,2016-09-03,104.00262500000001,,104.00262500000001
389,2016-09-04,114.673875,,114.673875
389,2016-09-05,117.35679166666667,,117.35679166666667
389,2016-09-06,70.04945833333333,,70.04945833333333
389,2016-09-07,119.9525,,119.9525
389,2016-09-08,157.23375000000001,,157.23375000000001
389,2016-09-09,126.39591666666666,,126.39591666666666
389,2016-09-10,146.60429166666668,,146.60429166666668
389,2016-09-11,141.33470833333334,,141.33470833333334
389,2016-09-12,151.0405,,151.0405
389,2016-09-13,167.701875,,167.701875
389,2016-09-14,154.767,,154.767
389,2016-09-15,175.0365416666667,,175.0365416666667
389,2016-09-16,137.932375,,137.932375
389,2016-09-17,152.19541666666666,,152.19541666666666
389,2016-09-18,91.38291666666667,,91.38291666666667
389,2016-09-19,23.657625,,23.657625
389,2016-09-20,110.106875,,110.106875
389,2016-09-21,125.02875,,125.02875
389,2016-09-22,153.92845833333334,,153.92845833333334
389,2016-09-23,31.05475,,31.05475
389,2016-09-24,112.49741666666667,,112.49741666666667
389,2016-09-25,161.54429166666668,,161.54429166666668
389,2016-09-26,139.98058333333333,,139.98058333333333
389,2016-09-27,116.56516666666666,,116.56516666666666
389,2016-09-28,74.69791666666667,,74.69791666666667
389,2016-09-29,30.80995833333333,,30.80995833333333
389,2016-09-30,30.21620833333333,,30.21620833333333
389,2016-10-01,27.972791666666666,,27.972791666666666
389,2016-10-02,40.53,,40.53
389,2016-10-03,89.50654166666668,,89.50654166666668
389,2016-10-04,74.98575,,74.98575
389,2016-10-05,131.20708333333332,,131.20708333333332
389,2016-10-06,131.67845833333334,,131.67845833333334
389,2016-10-07,133.57166666666666,,133.57166666666666
389,2016-10-08,40.26570833333333,,40.26570833333333
389,2016-10-09,15.968833333333334,,15.968833333333334
389,2016-10-10,143.08866666666668,,143.08866666666668
389,2016-10-11,133.76045833333333,,133.76045833333333
389,2016-10-12,100.34908333333334,,100.34908333333334
389,2016-10-13,83.056,,83.056
389,2016-10-14,130.964875,,130.964875
389,2016-10-15,126.759125,,126.759125
389,2016-10-16,101.41670833333335,,101.41670833333335
389,2016-10-17,106.20191666666666,,106.20191666666666
389,2016-10-18,109.80216666666666,,109.80216666666666
389,2016-10-19,91.90758333333333,,91.90758333333333
389,2016-10-20,53.99483333333333,,53.99483333333333
389,2016-10-21,31.824291666666667,,31.824291666666667
389,2016-10-22,31.47666666666667,,31.47666666666667
389,2016-10-23,112.54304166666667,,112.54304166666667
389,2016-10-24,100.89975,,100.89975
389,2016-10-25,73.26829166666667,,73.26829166666667
389,2016-10-26,110.578125,,110.578125
389,2016-10-27,11.888083333333334,,11.888083333333334
389,2016-10-28,87.323,,87.323
389,2016-10-29,88.371125,,88.371125
389,2016-10-30,83.44270833333333,,83.44270833333333
389,2016-10-31,107.95054166666667,,107.95054166666667
389,2016-11-01,97.33470833333332,,97.33470833333332
389,2016-11-02,88.84245833333334,,88.84245833333334
389,2016-11-03,42.325583333333334,,42.325583333333334
389,2016-11-04,90.00783333333334,,90.00783333333334
389,2016-11-05,94.91016666666667,,94.91016666666667
389,2016-11-06,87.83858333333335,,87.83858333333335
389,2016-11-07,94.54045833333333,,94.54045833333333
389,2016-11-08,86.20704166666667,,86.20704166666667
389,2016-11-09,17.177125,,17.177125
389,2016-11-10,89.40370833333333,,89.40370833333333
389,2016-11-11,84.29825,,84.29825
389,2016-11-12,89.61075,,89.61075
389,2016-11-13,78.08858333333333,,78.08858333333333
389,2016-11-14,77.34904166666666,,77.34904166666666
389,2016-11-15,7.242249999999999,,7.242249999999999
389,2016-11-16,78.983125,,78.983125
389,2016-11-17,78.30083333333333,,78.30083333333333
389,2016-11-18,76.81512500000001,,76.81512500000001
389,2016-11-19,72.49483333333333,,72.49483333333333
389,2016-11-20,30.089916666666667,,30.089916666666667
389,2016-11-21,26.862083333333334,,26.862083333333334
389,2016-11-22,67.98833333333333,,67.98833333333333
389,2016-11-23,80.25529166666666,,80.25529166666666
389,2016-11-24,27.558666666666667,,27.558666666666667
389,2016-11-25,39.086,,39.086
389,2016-11-26,49.543,,49.543
389,2016-11-27,68.44929166666667,,68.44929166666667
389,2016-11-28,69.60291666666667,,69.60291666666667
389,2016-11-29,3.3087083333333336,,3.3087083333333336
389,2016-11-30,11.635458333333332,,11.635458333333332
389,2016-12-01,58.38162500000001,,58.38162500000001
389,2016-12-02,63.28133333333333,,63.28133333333333
389,2016-12-03,68.957125,,68.957125
389,2016-12-04,66.29954166666667,,66.29954166666667
389,2016-12-05,52.380291666666665,,52.380291666666665
389,2016-12-06,35.69275,,35.69275
389,2016-12-07,17.450583333333334,,17.450583333333334
389,2016-12-08,33.294333333333334,,33.294333333333334
389,2016-12-09,58.462291666666665,,58.462291666666665
389,2016-12-10,48.30866666666666,,48.30866666666666
389,2016-12-11,39.487,,39.487
389,2016-12-12,17.035208333333333,,17.035208333333333
389,2016-12-13,55.304750000000006,,55.304750000000006
389,2016-12-14,64.72145833333333,,64.72145833333333
389,2016-12-15,49.106833333333334,,49.106833333333334
389,2016-12-16,59.505291666666665,,59.505291666666665
389,2016-12-17,0.06641666666666667,,0.06641666666666667
389,2016-12-18,8.645875,,8.645875
389,2016-12-19,65.14070833333334,,65.14070833333334
389,2016-12-20,62.755208333333336,,62.755208333333336
389,2016-12-21,43.440125,,43.440125
389,2016-12-22,37.32816666666667,,37.32816666666667
389,2016-12-23,60.381541666666664,,60.381541666666664
389,2016-12-24,10.220125,,10.220125
389,2016-12-25,62.817708333333336,,62.817708333333336
389,2016-12-26,16.166833333333333,,16.166833333333333
389,2016-12-27,32.91025,,32.91025
389,2016-12-28,27.817791666666665,,27.817791666666665
389,2016-12-29,4.671916666666667,,4.671916666666667
389,2016-12-30,45.58866666666666,,45.58866666666666
389,2016-12-31,48.20316666666667,,48.20316666666667
389,2017-01-01,62.79691666666667,,62.79691666666667
389,2017-01-02,12.451958333333332,,12.451958333333332
389,2017-01-03,8.914125,,8.914125
389,2017-01-04,38.782583333333335,,38.782583333333335
389,2017-01-05,48.56258333333333,,48.56258333333333
389,2017-01-06,17.898541666666667,,17.898541666666667
389,2017-01-07,0.4088333333333333,,0.4088333333333333
389,2017-01-08,3.9909166666666667,,3.9909166666666667
389,2017-01-09,10.582083333333333,,10.582083333333333
389,2017-01-10,13.057375,,13.057375
389,2017-01-11,56.171875,,56.171875
389,2017-01-12,49.60816666666667,,49.60816666666667
389,2017-01-13,70.23570833333333,,70.23570833333333
389,2017-01-14,39.80079166666667,,39.80079166666667
389,2017-01-15,10.240958333333333,,10.240958333333333
389,2017-01-16,67.21233333333333,,67.21233333333333
389,2017-01-17,9.007875,,9.007875
389,2017-01-18,10.046916666666666,,10.046916666666666
389,2017-01-19,56.569041666666664,,56.569041666666664
389,2017-01-20,26.739666666666665,,26.739666666666665
389,2017-01-21,35.403708333333334,,35.403708333333334
389,2017-01-22,22.96875,,22.96875
389,2017-01-23,10.371125000000001,,10.371125000000001
389,2017-01-24,11.617291666666667,,11.617291666666667
389,2017-01-25,86.35812499999999,,86.35812499999999
389,2017-01-26,40.25525,,40.25525
389,2017-01-27,36.44925,,36.44925
389,2017-01-28,32.20583333333334,,32.20583333333334
389,2017-01-29,81.74616666666667,,81.74616666666667
389,2017-01-30,64.725375,,64.725375
389,2017-01-31,9.812666666666667,,9.812666666666667
389,2017-02-01,53.90504166666667,,53.90504166666667
389,2017-02-02,70.961,,70.961
389,2017-02-03,74.789125,,74.789125
389,2017-02-04,104.6225,,104.6225
389,2017-02-05,47.36333333333334,,47.36333333333334
389,2017-02-06,95.22149999999999,,95.22149999999999
389,2017-02-07,16.152375,,16.152375
389,2017-02-08,82.85158333333334,,82.85158333333334
389,2017-02-09,0.2344166666666667,,0.2344166666666667
389,2017-02-10,17.049541666666666,,17.049541666666666
389,2017-02-11,29.337333333333333,,29.337333333333333
389,2017-02-12,2.11725,,2.11725
389,2017-02-13,62.77608333333333,,62.77608333333333
389,2017-02-14,70.5925,,70.5925
389,2017-02-15,56.20975000000001,,56.20975000000001
389,2017-02-16,109.188875,,109.188875
389,2017-02-17,120.39070833333334,,120.39070833333334
389,2017-02-18,113.41158333333334,,113.41158333333334
389,2017-02-19,95.33083333333333,,95.33083333333333
389,2017-02-20,125.3295,,125.3295
389,2017-02-21,108.974125,,108.974125
389,2017-02-22,73.19279166666666,,73.19279166666666
389,2017-02-23,70.450625,,70.450625
389,2017-02-24,115.72404166666666,,115.72404166666666
389,2017-02-25,104.92725,,104.92725
389,2017-02-26,127.09125,,127.09125
389,2017-02-27,109.63295833333332,,109.63295833333332
389,2017-02-28,105.47929166666667,,105.47929166666667
389,2017-03-01,39.1955,,39.1955
389,2017-03-02,113.138125,,113.138125
389,2017-03-03,93.47408333333334,,93.47408333333334
389,2017-03-04,131.10945833333332,,131.10945833333332
389,2017-03-05,162.75791666666666,,162.75791666666666
389,2017-03-06,143.718875,,143.718875
389,2017-03-07,43.22145833333334,,43.22145833333334
389,2017-03-08,122.45845833333334,,122.45845833333334
389,2017-03-09,123.89333333333333,,123.89333333333333
389,2017-03-10,1.6069166666666668,,1.6069166666666668
389,2017-03-11,23.552166666666665,,23.552166666666665
389,2017-03-12,57.453291666666665,,57.453291666666665
389,2017-03-13,142.98975,,142.98975
389,2017-03-14,0.0,,0.0
389,2017-03-15,0.0,,0.0
389,2017-03-16,0.24745833333333334,,0.24745833333333334
389,2017-03-17,2.599125,,2.599125
389,2017-03-18,0.9089166666666667,,0.9089166666666667
389,2017-03-19,37.169375,,37.169375
389,2017-03-20,125.32304166666667,,125.32304166666667
389,2017-03-21,147.661625,,147.661625
389,2017-03-22,194.45329166666667,,194.45329166666667
389,2017-03-23,191.82566666666665,,191.82566666666665
389,2017-03-24,84.17983333333333,,84.17983333333333
389,2017-03-25,63.00791666666667,,63.00791666666667
389,2017-03-26,38.789208333333335,,38.789208333333335
389,2017-03-27,65.78133333333334,,65.78133333333334
389,2017-03-28,27.638125000000002,,27.638125000000002
389,2017-03-29,159.97929166666668,,159.97929166666668
389,2017-03-30,142.92979166666666,,142.92979166666666
389,2017-03-31,14.776208333333335,,14.776208333333335
389,2017-04-01,90.02095833333334,,90.02095833333334
389,2017-04-02,194.843875,,194.843875
389,2017-04-03,165.39070833333332,,165.39070833333332
389,2017-04-04,48.57308333333333,,48.57308333333333
389,2017-04-05,129.18241666666668,,129.18241666666668
389,2017-04-06,21.638166666666667,,21.638166666666667
389,2017-04-07,62.867333333333335,,62.867333333333335
389,2017-04-08,204.61733333333333,,204.61733333333333
389,2017-04-09,198.25020833333335,,198.25020833333335
389,2017-04-10,189.088625,,189.088625
389,2017-04-11,176.883,,176.883
389,2017-04-12,102.27366666666667,,102.27366666666667
389,2017-04-13,177.049625,,177.049625
389,2017-04-14,181.961125,,181.961125
389,2017-04-15,130.09129166666665,,130.09129166666665
389,2017-04-16,159.567875,,159.567875
389,2017-04-17,120.22154166666667,,120.22154166666667
389,2017-04-18,212.13295833333333,,212.13295833333333
389,2017-04-19,108.61475,,108.61475
389,2017-04-20,139.74233333333333,,139.74233333333333
389,2017-04-21,65.47933333333333,,65.47933333333333
389,2017-04-22,55.57041666666667,,55.57041666666667
389,2017-04-23,191.9584166666667,,191.9584166666667
389,2017-04-24,90.94020833333333,,90.94020833333333
389,2017-04-25,33.02875,,33.02875
389,2017-04-26,60.547,,60.547
389,2017-04-27,140.54708333333335,,140.54708333333335
389,2017-04-28,197.5705,,197.5705
389,2017-04-29,176.88816666666665,,176.88816666666665
389,2017-04-30,88.67979166666667,,88.67979166666667
389,2017-05-01,148.86208333333335,,148.86208333333335
389,2017-05-02,53.981833333333334,,53.981833333333334
389,2017-05-03,170.00795833333333,,170.00795833333333
389,2017-05-04,210.054875,,210.054875
389,2017-05-05,20.53920833333333,,20.53920833333333
389,2017-05-06,129.56520833333335,,129.56520833333335
389,2017-05-07,90.16158333333334,,90.16158333333334
389,2017-05-08,192.73191666666665,,192.73191666666665
389,2017-05-09,178.79429166666668,,178.79429166666668
389,2017-05-10,197.62525000000002,,197.62525000000002
389,2017-05-11,155.341375,,155.341375
389,2017-05-12,175.20066666666665,,175.20066666666665
389,2017-05-13,30.856916666666667,,30.856916666666667
389,2017-05-14,193.03150000000002,,193.03150000000002
389,2017-05-15,126.14070833333334,,126.14070833333334
389,2017-05-16,0.0,,0.0
389,2017-05-17,197.8855,,197.8855
389,2017-05-18,202.695375,,202.695375
389,2017-05-19,211.14604166666666,,211.14604166666666
389,2017-05-20,82.29183333333333,,82.29183333333333
389,2017-05-21,219.95854166666666,,219.95854166666666
389,2017-05-22,24.771,,24.771
389,2017-05-23,133.33866666666668,,133.33866666666668
389,2017-05-24,155.30995833333333,,155.30995833333333
389,2017-05-25,38.22154166666667,,38.22154166666667
389,2017-05-26,143.78666666666666,,143.78666666666666
389,2017-05-27,145.84658333333334,,145.84658333333334
389,2017-05-28,186.60962500000002,,186.60962500000002
389,2017-05-29,50.04179166666666,,50.04179166666666
389,2017-05-30,64.44541666666667,,64.44541666666667
389,2017-05-31,192.71629166666665,,192.71629166666665
389,2017-06-01,220.9584166666667,,220.9584166666667
389,2017-06-02,213.14341666666667,,213.14341666666667
389,2017-06-03,196.77879166666665,,196.77879166666665
389,2017-06-04,97.338625,,97.338625
389,2017-06-05,101.33870833333333,,101.33870833333333
389,2017-06-06,45.38558333333333,,45.38558333333333
389,2017-06-07,171.30741666666665,,171.30741666666665
389,2017-06-08,140.77354166666666,,140.77354166666666
389,2017-06-09,221.71104166666666,,221.71104166666666
389,2017-06-10,210.38558333333333,,210.38558333333333
389,2017-06-11,222.8178333333333,,222.8178333333333
389,2017-06-12,221.59662500000002,,221.59662500000002
389,2017-06-13,180.10175,,180.10175
389,2017-06-14,180.21375,,180.21375
389,2017-06-15,224.19804166666665,,224.19804166666665
389,2017-06-16,51.56529166666667,,51.56529166666667
389,2017-06-17,77.76316666666666,,77.76316666666666
389,2017-06-18,201.69291666666666,,201.69291666666666
389,2017-06-19,129.26579166666667,,129.26579166666667
389,2017-06-20,195.56520833333332,,195.56520833333332
389,2017-06-21,194.61729166666666,,194.61729166666666
389,2017-06-22,233.19808333333333,,233.19808333333333
389,2017-06-23,105.26579166666666,,105.26579166666666
389,2017-06-24,210.65120833333333,,210.65120833333333
389,2017-06-25,194.87275,,194.87275
389,2017-06-26,222.94033333333334,,222.94033333333334
389,2017-06-27,184.24491666666665,,184.24491666666665
389,2017-06-28,226.88812499999997,,226.88812499999997
389,2017-06-29,219.586125,,219.586125
389,2017-06-30,214.74745833333336,,214.74745833333336
389,2017-07-01,167.50533333333334,,167.50533333333334
389,2017-07-02,225.51850000000002,,225.51850000000002
389,2017-07-03,175.35445833333333,,175.35445833333333
389,2017-07-04,176.55483333333333,,176.55483333333333
389,2017-07-05,201.24749999999997,,201.24749999999997
389,2017-07-06,123.146,,123.146
389,2017-07-07,100.356875,,100.356875
389,2017-07-08,198.11479166666666,,198.11479166666666
389,2017-07-09,236.40383333333332,,236.40383333333332
389,2017-07-10,199.82308333333333,,199.82308333333333
389,2017-07-11,143.54454166666667,,143.54454166666667
389,2017-07-12,173.89341666666667,,173.89341666666667
389,2017-07-13,147.27108333333334,,147.27108333333334
389,2017-07-14,36.567875,,36.567875
389,2017-07-15,168.02104166666666,,168.02104166666666
389,2017-07-16,226.15116666666665,,226.15116666666665
389,2017-07-17,197.06266666666667,,197.06266666666667
389,2017-07-18,215.61479166666666,,215.61479166666666
389,2017-07-19,200.90904166666667,,200.90904166666667
389,2017-07-20,197.01312499999997,,197.01312499999997
389,2017-07-21,209.619875,,209.619875
389,2017-07-22,182.60433333333333,,182.60433333333333
389,2017-07-23,99.86470833333334,,99.86470833333334
389,2017-07-24,75.18241666666667,,75.18241666666667
389,2017-07-25,101.76583333333333,,101.76583333333333
389,2017-07-26,224.86995833333333,,224.86995833333333
389,2017-07-27,99.39858333333332,,99.39858333333332
389,2017-07-28,156.52104166666666,,156.52104166666666
389,2017-07-29,102.02879166666666,,102.02879166666666
389,2017-07-30,223.16166666666666,,223.16166666666666
389,2017-07-31,198.86729166666666,,198.86729166666666
389,2017-08-01,202.56770833333334,,202.56770833333334
389,2017-08-02,85.77083333333333,,85.77083333333333
389,2017-08-03,195.203125,,195.203125
389,2017-08-04,174.38541666666666,,174.38541666666666
389,2017-08-05,131.94270833333334,,131.94270833333334
389,2017-08-06,150.22395833333334,,150.22395833333334
389,2017-08-07,19.1875,,19.1875
389,2017-08-08,138.328125,,138.328125
389,2017-08-09,201.77083333333334,,201.77083333333334
389,2017-08-10,198.81770833333334,,198.81770833333334
389,2017-08-11,177.64583333333334,,177.64583333333334
389,2017-08-12,99.11458333333333,,99.11458333333333
389,2017-08-13,206.06770833333334,,206.06770833333334
389,2017-08-14,120.65625,,120.65625
389,2017-08-15,47.479166666666664,,47.479166666666664
389,2017-08-16,193.73958333333334,,193.73958333333334
389,2017-08-17,194.01041666666666,,194.01041666666666
389,2017-08-18,50.84375,,50.84375
389,2017-08-19,190.5625,,190.5625
389,2017-08-20,198.75,,198.75
389,2017-08-21,157.77083333333334,,157.77083333333334
389,2017-08-22,166.35416666666666,,166.35416666666666
389,2017-08-23,182.58333333333334,,182.58333333333334
389,2017-08-24,180.5625,,180.5625
389,2017-08-25,143.24479166666666,,143.24479166666666
389,2017-08-26,193.31770833333334,,193.31770833333334
389,2017-08-27,171.890625,,171.890625
389,2017-08-28,136.109375,,136.109375
389,2017-08-29,29.947916666666668,,29.947916666666668
389,2017-08-30,187.78645833333334,,187.78645833333334
389,2017-08-31,154.15104166666666,,154.15104166666666
389,2017-09-01,195.44270833333334,,195.44270833333334
389,2017-09-02,93.39583333333333,,93.39583333333333
389,2017-09-03,73.546875,,73.546875
389,2017-09-04,181.765625,,181.765625
389,2017-09-05,164.890625,,164.890625
389,2017-09-06,43.265625,,43.265625