ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
260,2015-06-01,0.0,,0.0
260,2015-06-02,0.0,,0.0
260,2015-06-03,592.75,,592.75
260,2015-06-04,278.1666666666667,,278.1666666666667
260,2015-06-05,398.25,,398.25
260,2015-06-06,523.8333333333334,,523.8333333333334
260,2015-06-07,571.0416666666666,,571.0416666666666
260,2015-06-08,128.33333333333334,,128.33333333333334
260,2015-06-09,164.625,,164.625
260,2015-06-10,488.625,,488.625
260,2015-06-11,454.2083333333333,,454.2083333333333
260,2015-06-12,405.4583333333333,,405.4583333333333
260,2015-06-13,243.45833333333334,,243.45833333333334
260,2015-06-14,274.8333333333333,,274.8333333333333
260,2015-06-15,351.875,,351.875
260,2015-06-16,328.2916666666667,,328.2916666666667
260,2015-06-17,329.5416666666667,,329.5416666666667
260,2015-06-18,306.4166666666667,,306.4166666666667
260,2015-06-19,365.3333333333333,,365.3333333333333
260,2015-06-20,238.70833333333334,,238.70833333333334
260,2015-06-21,339.0833333333333,,339.0833333333333
260,2015-06-22,554.9166666666666,,554.9166666666666
260,2015-06-23,425.5833333333333,,425.5833333333333
260,2015-06-24,566.625,,566.625
260,2015-06-25,272.5,,272.5
260,2015-06-26,540.9166666666666,,540.9166666666666
260,2015-06-27,72.91666666666667,,72.91666666666667
260,2015-06-28,185.54166666666666,,185.54166666666666
260,2015-06-29,385.0416666666667,,385.0416666666667
260,2015-06-30,310.5,,310.5
260,2015-07-01,363.7916666666667,,363.7916666666667
260,2015-07-02,539.1666666666666,,539.1666666666666
260,2015-07-03,574.0416666666666,,574.0416666666666
260,2015-07-04,527.1666666666666,,527.1666666666666
260,2015-07-05,501.125,,501.125
260,2015-07-06,383.5,,383.5
260,2015-07-07,406.0833333333333,,406.0833333333333
260,2015-07-08,374.9166666666667,,374.9166666666667
260,2015-07-09,68.0,,68.0
260,2015-07-10,354.8333333333333,,354.8333333333333
260,2015-07-11,576.0,,576.0
260,2015-07-12,423.2083333333333,,423.2083333333333
260,2015-07-13,491.4166666666667,,491.4166666666667
260,2015-07-14,237.875,,237.875
260,2015-07-15,394.2916666666667,,394.2916666666667
260,2015-07-16,589.0416666666666,,589.0416666666666
260,2015-07-17,229.16666666666666,,229.16666666666666
260,2015-07-18,305.5,,305.5
260,2015-07-19,421.4166666666667,,421.4166666666667
260,2015-07-20,497.0,,497.0
260,2015-07-21,463.7916666666667,,463.7916666666667
260,2015-07-22,539.0,,539.0
260,2015-07-23,131.5,,131.5
260,2015-07-24,434.8333333333333,,434.8333333333333
260,2015-07-25,467.125,,467.125
260,2015-07-26,470.5833333333333,,470.5833333333333
260,2015-07-27,545.5416666666666,,545.5416666666666
260,2015-07-28,436.625,,436.625
260,2015-07-29,401.3333333333333,,401.3333333333333
260,2015-07-30,496.7916666666667,,496.7916666666667
260,2015-07-31,507.75,,507.75
260,2015-08-01,491.7916666666667,,491.7916666666667
260,2015-08-02,523.7083333333334,,523.7083333333334
260,2015-08-03,390.375,,390.375
260,2015-08-04,364.125,,364.125
260,2015-08-05,410.4583333333333,,410.4583333333333
260,2015-08-06,445.8333333333333,,445.8333333333333
260,2015-08-07,480.375,,480.375
260,2015-08-08,313.9583333333333,,313.9583333333333
260,2015-08-09,492.9166666666667,,492.9166666666667
260,2015-08-10,280.5416666666667,,280.5416666666667
260,2015-08-11,287.4166666666667,,287.4166666666667
260,2015-08-12,210.58333333333334,,210.58333333333334
260,2015-08-13,390.625,,390.625
260,2015-08-14,383.2916666666667,,383.2916666666667
260,2015-08-15,356.3333333333333,,356.3333333333333
260,2015-08-16,427.8333333333333,,427.8333333333333
260,2015-08-17,423.5,,423.5
260,2015-08-18,200.70833333333334,,200.70833333333334
260,2015-08-19,352.625,,352.625
260,2015-08-20,184.95833333333334,,184.95833333333334
260,2015-08-21,424.2083333333333,,424.2083333333333
260,2015-08-22,500.0,,500.0
260,2015-08-23,480.1666666666667,,480.1666666666667
260,2015-08-24,377.8333333333333,,377.8333333333333
260,2015-08-25,187.75,,187.75
260,2015-08-26,193.0,,193.0
260,2015-08-27,237.33333333333334,,237.33333333333334
260,2015-08-28,420.4583333333333,,420.4583333333333
260,2015-08-29,363.0416666666667,,363.0416666666667
260,2015-08-30,265.7083333333333,,265.7083333333333
260,2015-08-31,388.2916666666667,,388.2916666666667
260,2015-09-01,391.0,,391.0
260,2015-09-02,342.375,,342.375
260,2015-09-03,296.5,,296.5
260,2015-09-04,334.9583333333333,,334.9583333333333
260,2015-09-05,0.0,,0.0
260,2015-09-06,361.1666666666667,,361.1666666666667
260,2015-09-07,367.125,,367.125
260,2015-09-08,384.4583333333333,,384.4583333333333
260,2015-09-09,238.125,,238.125
260,2015-09-10,351.75,,351.75
260,2015-09-11,388.7916666666667,,388.7916666666667
260,2015-09-12,12.375,,12.375
260,2015-09-13,119.5,,119.5
260,2015-09-14,424.4583333333333,,424.4583333333333
260,2015-09-15,406.375,,406.375
260,2015-09-16,388.5416666666667,,388.5416666666667
260,2015-09-17,401.5,,401.5
260,2015-09-18,389.25,,389.25
260,2015-09-19,156.45833333333334,,156.45833333333334
260,2015-09-20,423.8333333333333,,423.8333333333333
260,2015-09-21,386.9166666666667,,386.9166666666667
260,2015-09-22,352.6666666666667,,352.6666666666667
260,2015-09-23,396.8333333333333,,396.8333333333333
260,2015-09-24,386.7916666666667,,386.7916666666667
260,2015-09-25,288.1666666666667,,288.1666666666667
260,2015-09-26,310.9583333333333,,310.9583333333333
260,2015-09-27,337.2083333333333,,337.2083333333333
260,2015-09-28,110.375,,110.375
260,2015-09-29,53.583333333333336,,53.583333333333336
260,2015-09-30,50.666666666666664,,50.666666666666664
260,2015-10-01,236.5,,236.5
260,2015-10-02,201.04166666666666,,201.04166666666666
260,2015-10-03,41.416666666666664,,41.416666666666664
260,2015-10-04,282.0,,282.0
260,2015-10-05,287.7083333333333,,287.7083333333333
260,2015-10-06,86.70833333333333,,86.70833333333333
260,2015-10-07,261.4166666666667,,261.4166666666667
260,2015-10-08,258.5416666666667,,258.5416666666667
260,2015-10-09,42.208333333333336,,42.208333333333336
260,2015-10-10,299.1666666666667,,299.1666666666667
260,2015-10-11,349.0833333333333,,349.0833333333333
260,2015-10-12,338.1666666666667,,338.1666666666667
260,2015-10-13,85.83333333333333,,85.83333333333333
260,2015-10-14,129.0,,129.0
260,2015-10-15,187.83333333333334,,187.83333333333334
260,2015-10-16,183.54166666666666,,183.54166666666666
260,2015-10-17,158.75,,158.75
260,2015-10-18,135.66666666666666,,135.66666666666666
260,2015-10-19,332.375,,332.375
260,2015-10-20,308.5416666666667,,308.5416666666667
260,2015-10-21,183.41666666666666,,183.41666666666666
260,2015-10-22,99.29166666666667,,99.29166666666667
260,2015-10-23,320.875,,320.875
260,2015-10-24,33.166666666666664,,33.166666666666664
260,2015-10-25,105.95833333333333,,105.95833333333333
260,2015-10-26,298.875,,298.875
260,2015-10-27,235.375,,235.375
260,2015-10-28,34.791666666666664,,34.791666666666664
260,2015-10-29,222.45833333333334,,222.45833333333334
260,2015-10-30,101.5,,101.5
260,2015-10-31,135.875,,135.875
260,2015-11-01,229.0,,229.0
260,2015-11-02,260.2083333333333,,260.2083333333333
260,2015-11-03,258.4166666666667,,258.4166666666667
260,2015-11-04,255.83333333333334,,255.83333333333334
260,2015-11-05,156.04166666666666,,156.04166666666666
260,2015-11-06,82.625,,82.625
260,2015-11-07,68.75,,68.75
260,2015-11-08,214.75,,214.75
260,2015-11-09,252.58333333333334,,252.58333333333334
260,2015-11-10,19.5,,19.5
260,2015-11-11,46.458333333333336,,46.458333333333336
260,2015-11-12,53.208333333333336,,53.208333333333336
260,2015-11-13,39.25,,39.25
260,2015-11-14,0.0,,0.0
260,2015-11-15,217.875,,217.875
260,2015-11-16,223.66666666666666,,223.66666666666666
260,2015-11-17,210.04166666666666,,210.04166666666666
260,2015-11-18,114.20833333333333,,114.20833333333333
260,2015-11-19,173.91666666666666,,173.91666666666666
260,2015-11-20,232.45833333333334,,232.45833333333334
260,2015-11-21,82.5,,82.5
260,2015-11-22,0.16666666666666666,,0.16666666666666666
260,2015-11-23,28.25,,28.25
260,2015-11-24,29.833333333333332,,29.833333333333332
260,2015-11-25,207.83333333333334,,207.83333333333334
260,2015-11-26,159.58333333333334,,159.58333333333334
260,2015-11-27,48.416666666666664,,48.416666666666664
260,2015-11-28,23.125,,23.125
260,2015-11-29,206.79166666666666,,206.79166666666666
260,2015-11-30,205.91666666666666,,205.91666666666666
260,2015-12-01,3.7916666666666665,,3.7916666666666665
260,2015-12-02,30.333333333333332,,30.333333333333332
260,2015-12-03,0.2916666666666667,,0.2916666666666667
260,2015-12-04,20.5,,20.5
260,2015-12-05,148.91666666666666,,148.91666666666666
260,2015-12-06,135.04166666666666,,135.04166666666666
260,2015-12-07,175.04166666666666,,175.04166666666666
260,2015-12-08,61.875,,61.875
260,2015-12-09,163.45833333333334,,163.45833333333334
260,2015-12-10,85.29166666666667,,85.29166666666667
260,2015-12-11,146.0,,146.0
260,2015-12-12,32.791666666666664,,32.791666666666664
260,2015-12-13,34.875,,34.875
260,2015-12-14,65.83333333333333,,65.83333333333333
260,2015-12-15,13.583333333333334,,13.583333333333334
260,2015-12-16,15.208333333333334,,15.208333333333334
260,2015-12-17,0.875,,0.875
260,2015-12-18,7.666666666666667,,7.666666666666667
260,2015-12-19,0.0,,0.0
260,2015-12-20,0.0,,0.0
260,2015-12-21,1.7083333333333333,,1.7083333333333333
260,2015-12-22,69.625,,69.625
260,2015-12-23,62.416666666666664,,62.416666666666664
260,2015-12-24,173.70833333333334,,173.70833333333334
260,2015-12-25,69.70833333333333,,69.70833333333333
260,2015-12-26,11.958333333333334,,11.958333333333334
260,2015-12-27,0.4166666666666667,,0.4166666666666667
260,2015-12-28,14.458333333333334,,14.458333333333334
260,2015-12-29,3.25,,3.25
260,2015-12-30,24.541666666666668,,24.541666666666668
260,2015-12-31,0.0,,0.0
260,2016-01-01,16.416666666666668,,16.416666666666668
260,2016-01-02,0.0,,0.0
260,2016-01-03,0.0,,0.0
260,2016-01-04,0.0,,0.0
260,2016-01-05,0.0,,0.0
260,2016-01-06,0.0,,0.0
260,2016-01-07,91.875,,91.875
260,2016-01-08,73.70833333333333,,73.70833333333333
260,2016-01-09,30.5,,30.5
260,2016-01-10,31.625,,31.625
260,2016-01-11,29.041666666666668,,29.041666666666668
260,2016-01-12,1.9166666666666667,,1.9166666666666667
260,2016-01-13,0.0,,0.0
260,2016-01-14,0.0,,0.0
260,2016-01-15,19.208333333333332,,19.208333333333332
260,2016-01-16,13.375,,13.375
260,2016-01-17,9.208333333333334,,9.208333333333334
260,2016-01-18,0.0,,0.0
260,2016-01-19,0.0,,0.0
260,2016-01-20,0.0,,0.0
260,2016-01-21,0.0,,0.0
260,2016-01-22,0.0,,0.0
260,2016-01-23,0.0,,0.0
260,2016-01-24,0.0,,0.0
260,2016-01-25,0.0,,0.0
260,2016-01-26,7.833333333333333,,7.833333333333333
260,2016-01-27,0.0,,0.0
260,2016-01-28,80.75,,80.75
260,2016-01-29,0.0,,0.0
260,2016-01-30,28.541666666666668,,28.541666666666668
260,2016-01-31,86.54166666666667,,86.54166666666667
260,2016-02-01,127.83333333333333,,127.83333333333333
260,2016-02-02,232.08333333333334,,232.08333333333334
260,2016-02-03,92.25,,92.25
260,2016-02-04,11.208333333333334,,11.208333333333334
260,2016-02-05,32.791666666666664,,32.791666666666664
260,2016-02-06,183.95833333333334,,183.95833333333334
260,2016-02-07,245.375,,245.375
260,2016-02-08,141.375,,141.375
260,2016-02-09,48.166666666666664,,48.166666666666664
260,2016-02-10,7.583333333333333,,7.583333333333333
260,2016-02-11,0.7083333333333334,,0.7083333333333334
260,2016-02-12,0.875,,0.875
260,2016-02-13,0.0,,0.0
260,2016-02-14,0.125,,0.125
260,2016-02-15,0.0,,0.0
260,2016-02-16,0.0,,0.0
260,2016-02-17,0.0,,0.0
260,2016-02-18,0.0,,0.0
260,2016-02-19,0.0,,0.0
260,2016-02-20,128.0,,128.0
260,2016-02-21,165.29166666666666,,165.29166666666666
260,2016-02-22,347.5833333333333,,347.5833333333333
260,2016-02-23,299.9583333333333,,299.9583333333333
260,2016-02-24,75.625,,75.625
260,2016-02-25,56.166666666666664,,56.166666666666664
260,2016-02-26,80.16666666666667,,80.16666666666667
260,2016-02-27,255.375,,255.375
260,2016-02-28,344.5416666666667,,344.5416666666667
260,2016-02-29,125.58333333333333,,125.58333333333333
260,2016-03-01,197.91666666666666,,197.91666666666666
260,2016-03-02,24.208333333333332,,24.208333333333332
260,2016-03-03,179.83333333333334,,179.83333333333334
260,2016-03-04,91.83333333333333,,91.83333333333333
260,2016-03-05,160.33333333333334,,160.33333333333334
260,2016-03-06,365.9166666666667,,365.9166666666667
260,2016-03-07,386.75,,386.75
260,2016-03-08,336.9166666666667,,336.9166666666667
260,2016-03-09,280.125,,280.125
260,2016-03-10,36.75,,36.75
260,2016-03-11,112.33333333333333,,112.33333333333333
260,2016-03-12,409.5,,409.5
260,2016-03-13,98.58333333333333,,98.58333333333333
260,2016-03-14,65.54166666666667,,65.54166666666667
260,2016-03-15,87.875,,87.875
260,2016-03-16,162.20833333333334,,162.20833333333334
260,2016-03-17,275.75,,275.75
260,2016-03-18,415.2083333333333,,415.2083333333333
260,2016-03-19,354.75,,354.75
260,2016-03-20,413.8333333333333,,413.8333333333333
260,2016-03-21,218.41666666666666,,218.41666666666666
260,2016-03-22,307.4166666666667,,307.4166666666667
260,2016-03-23,248.83333333333334,,248.83333333333334
260,2016-03-24,179.58333333333334,,179.58333333333334
260,2016-03-25,86.91666666666667,,86.91666666666667
260,2016-03-26,464.4166666666667,,464.4166666666667
260,2016-03-27,463.9166666666667,,463.9166666666667
260,2016-03-28,83.66666666666667,,83.66666666666667
260,2016-03-29,495.2083333333333,,495.2083333333333
260,2016-03-30,446.375,,446.375
260,2016-03-31,79.66666666666667,,79.66666666666667
260,2016-04-01,259.0416666666667,,259.0416666666667
260,2016-04-02,236.54166666666666,,236.54166666666666
260,2016-04-03,11.333333333333334,,11.333333333333334
260,2016-04-04,7.166666666666667,,7.166666666666667
260,2016-04-05,303.3333333333333,,303.3333333333333
260,2016-04-06,237.16666666666666,,237.16666666666666
260,2016-04-07,125.25,,125.25
260,2016-04-08,139.29166666666666,,139.29166666666666
260,2016-04-09,0.7083333333333334,,0.7083333333333334
260,2016-04-10,6.666666666666667,,6.666666666666667
260,2016-04-11,50.458333333333336,,50.458333333333336
260,2016-04-12,342.1666666666667,,342.1666666666667
260,2016-04-13,254.70833333333334,,254.70833333333334
260,2016-04-14,541.875,,541.875
260,2016-04-15,525.9583333333334,,525.9583333333334
260,2016-04-16,518.125,,518.125
260,2016-04-17,517.75,,517.75
260,2016-04-18,523.0,,523.0
260,2016-04-19,450.25,,450.25
260,2016-04-20,550.0416666666666,,550.0416666666666
260,2016-04-21,204.16666666666666,,204.16666666666666
260,2016-04-22,215.66666666666666,,215.66666666666666
260,2016-04-23,378.25,,378.25
260,2016-04-24,480.9166666666667,,480.9166666666667
260,2016-04-25,392.125,,392.125
260,2016-04-26,157.5,,157.5
260,2016-04-27,579.125,,579.125
260,2016-04-28,163.29166666666666,,163.29166666666666
260,2016-04-29,91.5,,91.5
260,2016-04-30,313.5416666666667,,313.5416666666667
260,2016-05-01,154.0,,154.0
260,2016-05-02,136.20833333333334,,136.20833333333334
260,2016-05-03,139.75,,139.75
260,2016-05-04,370.75,,370.75
260,2016-05-05,273.75,,273.75
260,2016-05-06,494.9166666666667,,494.9166666666667
260,2016-05-07,388.7083333333333,,388.7083333333333
260,2016-05-08,471.2916666666667,,471.2916666666667
260,2016-05-09,552.625,,552.625
260,2016-05-10,205.125,,205.125
260,2016-05-11,304.0,,304.0
260,2016-05-12,466.0833333333333,,466.0833333333333
260,2016-05-13,398.5416666666667,,398.5416666666667
260,2016-05-14,53.375,,53.375
260,2016-05-15,0.0,,0.0
260,2016-05-16,229.91666666666666,,229.91666666666666
260,2016-05-17,225.95833333333334,,225.95833333333334
260,2016-05-18,540.5416666666666,,540.5416666666666
260,2016-05-19,595.8333333333334,,595.8333333333334
260,2016-05-20,548.5,,548.5
260,2016-05-21,177.58333333333334,,177.58333333333334
260,2016-05-22,468.5,,468.5
260,2016-05-23,570.1666666666666,,570.1666666666666
260,2016-05-24,580.4583333333334,,580.4583333333334
260,2016-05-25,552.875,,552.875
260,2016-05-26,419.3333333333333,,419.3333333333333
260,2016-05-27,473.8333333333333,,473.8333333333333
260,2016-05-28,400.1666666666667,,400.1666666666667
260,2016-05-29,351.6666666666667,,351.6666666666667
260,2016-05-30,538.7083333333334,,538.7083333333334
260,2016-05-31,513.3333333333334,,513.3333333333334
260,2016-06-01,554.1666666666666,,554.1666666666666
260,2016-06-02,317.7083333333333,,317.7083333333333
260,2016-06-03,527.8333333333334,,527.8333333333334
260,2016-06-04,428.2916666666667,,428.2916666666667
260,2016-06-05,219.5,,219.5
260,2016-06-06,581.5,,581.5
260,2016-06-07,397.9583333333333,,397.9583333333333
260,2016-06-08,282.625,,282.625
260,2016-06-09,618.0833333333334,,618.0833333333334
260,2016-06-10,576.9166666666666,,576.9166666666666
260,2016-06-11,523.3333333333334,,523.3333333333334
260,2016-06-12,627.25,,627.25
260,2016-06-13,395.4166666666667,,395.4166666666667
260,2016-06-14,598.7916666666666,,598.7916666666666
260,2016-06-15,310.7916666666667,,310.7916666666667
260,2016-06-16,240.875,,240.875
260,2016-06-17,599.0416666666666,,599.0416666666666
260,2016-06-18,563.6666666666666,,563.6666666666666
260,2016-06-19,533.7083333333334,,533.7083333333334
260,2016-06-20,460.5833333333333,,460.5833333333333
260,2016-06-21,555.875,,555.875
260,2016-06-22,562.6666666666666,,562.6666666666666
260,2016-06-23,346.125,,346.125
260,2016-06-24,573.375,,573.375
260,2016-06-25,476.375,,476.375
260,2016-06-26,494.2916666666667,,494.2916666666667
260,2016-06-27,506.5416666666667,,506.5416666666667
260,2016-06-28,442.6666666666667,,442.6666666666667
260,2016-06-29,324.0,,324.0
260,2016-06-30,538.125,,538.125
260,2016-07-01,268.625,,268.625
260,2016-07-02,556.5833333333334,,556.5833333333334
260,2016-07-03,497.625,,497.625
260,2016-07-04,512.9583333333334,,512.9583333333334
260,2016-07-05,349.25,,349.25
260,2016-07-06,497.0,,497.0
260,2016-07-07,414.4166666666667,,414.4166666666667
260,2016-07-08,346.0416666666667,,346.0416666666667
260,2016-07-09,399.125,,399.125
260,2016-07-10,566.6666666666666,,566.6666666666666
260,2016-07-11,475.2916666666667,,475.2916666666667
260,2016-07-12,495.9166666666667,,495.9166666666667
260,2016-07-13,451.7916666666667,,451.7916666666667
260,2016-07-14,359.6666666666667,,359.6666666666667
260,2016-07-15,479.7083333333333,,479.7083333333333
260,2016-07-16,300.4166666666667,,300.4166666666667
260,2016-07-17,522.5416666666666,,522.5416666666666
260,2016-07-18,326.4583333333333,,326.4583333333333
260,2016-07-19,477.7083333333333,,477.7083333333333
260,2016-07-20,516.625,,516.625
260,2016-07-21,528.625,,528.625
260,2016-07-22,402.0,,402.0
260,2016-07-23,521.0,,521.0
260,2016-07-24,336.9166666666667,,336.9166666666667
260,2016-07-25,312.5833333333333,,312.5833333333333
260,2016-07-26,423.2083333333333,,423.2083333333333
260,2016-07-27,449.1666666666667,,449.1666666666667
260,2016-07-28,328.7083333333333,,328.7083333333333
260,2016-07-29,352.8333333333333,,352.8333333333333
260,2016-07-30,251.75,,251.75
260,2016-07-31,277.7083333333333,,277.7083333333333
260,2016-08-01,351.125,,351.125
260,2016-08-02,521.0,,521.0
260,2016-08-03,502.625,,502.625
260,2016-08-04,428.0833333333333,,428.0833333333333
260,2016-08-05,408.1666666666667,,408.1666666666667
260,2016-08-06,368.3333333333333,,368.3333333333333
260,2016-08-07,468.9583333333333,,468.9583333333333
260,2016-08-08,494.9583333333333,,494.9583333333333
260,2016-08-09,456.7083333333333,,456.7083333333333
260,2016-08-10,347.2083333333333,,347.2083333333333
260,2016-08-11,247.66666666666666,,247.66666666666666
260,2016-08-12,355.875,,355.875
260,2016-08-13,371.1666666666667,,371.1666666666667
260,2016-08-14,196.375,,196.375
260,2016-08-15,176.70833333333334,,176.70833333333334
260,2016-08-16,280.875,,280.875
260,2016-08-17,403.2083333333333,,403.2083333333333
260,2016-08-18,374.8333333333333,,374.8333333333333
260,2016-08-19,476.4583333333333,,476.4583333333333
260,2016-08-20,416.5833333333333,,416.5833333333333
260,2016-08-21,271.9166666666667,,271.9166666666667
260,2016-08-22,451.375,,451.375
260,2016-08-23,459.7083333333333,,459.7083333333333
260,2016-08-24,450.2083333333333,,450.2083333333333
260,2016-08-25,315.1666666666667,,315.1666666666667
260,2016-08-26,0.0,,0.0
260,2016-08-27,0.0,,0.0
260,2016-08-28,0.0,,0.0
260,2016-08-29,0.0,,0.0
260,2016-08-30,443.2083333333333,,443.2083333333333
260,2016-08-31,149.91666666666666,,149.91666666666666
260,2016-09-01,353.5833333333333,,353.5833333333333
260,2016-09-02,419.4583333333333,,419.4583333333333
260,2016-09-03,483.0,,483.0
260,2016-09-04,456.4166666666667,,456.4166666666667
260,2016-09-05,446.9583333333333,,446.9583333333333
260,2016-09-06,400.0,,400.0
260,2016-09-07,293.8333333333333,,293.8333333333333
260,2016-09-08,221.625,,221.625
260,2016-09-09,289.75,,289.75
260,2016-09-10,337.0416666666667,,337.0416666666667
260,2016-09-11,386.4583333333333,,386.4583333333333
260,2016-09-12,447.375,,447.375
260,2016-09-13,438.0416666666667,,438.0416666666667
260,2016-09-14,135.91666666666666,,135.91666666666666
260,2016-09-15,440.7916666666667,,440.7916666666667
260,2016-09-16,406.375,,406.375
260,2016-09-17,164.91666666666666,,164.91666666666666
260,2016-09-18,249.75,,249.75
260,2016-09-19,383.7083333333333,,383.7083333333333
260,2016-09-20,402.9166666666667,,402.9166666666667
260,2016-09-21,407.375,,407.375
260,2016-09-22,390.0,,390.0
260,2016-09-23,347.6666666666667,,347.6666666666667
260,2016-09-24,402.6666666666667,,402.6666666666667
260,2016-09-25,414.9583333333333,,414.9583333333333
260,2016-09-26,174.0,,174.0
260,2016-09-27,330.9166666666667,,330.9166666666667
260,2016-09-28,331.9166666666667,,331.9166666666667
260,2016-09-29,88.66666666666667,,88.66666666666667
260,2016-09-30,176.45833333333334,,176.45833333333334
260,2016-10-01,138.625,,138.625
260,2016-10-02,188.33333333333334,,188.33333333333334
260,2016-10-03,158.5,,158.5
260,2016-10-04,317.7083333333333,,317.7083333333333
260,2016-10-05,365.2916666666667,,365.2916666666667
260,2016-10-06,307.9166666666667,,307.9166666666667
260,2016-10-07,363.8333333333333,,363.8333333333333
260,2016-10-08,190.95833333333334,,190.95833333333334
260,2016-10-09,197.125,,197.125
260,2016-10-10,371.6666666666667,,371.6666666666667
260,2016-10-11,257.6666666666667,,257.6666666666667
260,2016-10-12,337.4583333333333,,337.4583333333333
260,2016-10-13,166.83333333333334,,166.83333333333334
260,2016-10-14,354.5,,354.5
260,2016-10-15,335.0,,335.0
260,2016-10-16,219.66666666666666,,219.66666666666666
260,2016-10-17,207.08333333333334,,207.08333333333334
260,2016-10-18,78.70833333333333,,78.70833333333333
260,2016-10-19,0.0,,0.0
260,2016-10-20,85.70833333333333,,85.70833333333333
260,2016-10-21,20.5,,20.5
260,2016-10-22,76.16666666666667,,76.16666666666667
260,2016-10-23,190.95833333333334,,190.95833333333334
260,2016-10-24,149.29166666666666,,149.29166666666666
260,2016-10-25,171.95833333333334,,171.95833333333334
260,2016-10-26,177.375,,177.375
260,2016-10-27,19.666666666666668,,19.666666666666668
260,2016-10-28,268.375,,268.375
260,2016-10-29,83.79166666666667,,83.79166666666667
260,2016-10-30,45.416666666666664,,45.416666666666664
260,2016-10-31,234.79166666666666,,234.79166666666666
260,2016-11-01,222.45833333333334,,222.45833333333334
260,2016-11-02,164.125,,164.125
260,2016-11-03,78.20833333333333,,78.20833333333333
260,2016-11-04,231.58333333333334,,231.58333333333334
260,2016-11-05,161.41666666666666,,161.41666666666666
260,2016-11-06,252.04166666666666,,252.04166666666666
260,2016-11-07,257.0,,257.0
260,2016-11-08,154.41666666666666,,154.41666666666666
260,2016-11-09,24.416666666666668,,24.416666666666668
260,2016-11-10,233.66666666666666,,233.66666666666666
260,2016-11-11,122.33333333333333,,122.33333333333333
260,2016-11-12,236.375,,236.375
260,2016-11-13,250.375,,250.375