ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
270,2015-09-01,0.0,,0.0
270,2015-09-02,0.0,,0.0
270,2015-09-03,0.0,,0.0
270,2015-09-04,0.0,,0.0
270,2015-09-05,0.0,,0.0
270,2015-09-06,0.0,,0.0
270,2015-09-07,0.0,,0.0
270,2015-09-08,0.0004166666666666667,,0.0004166666666666667
270,2015-09-09,78.24,,78.24
270,2015-09-10,22.39958333333333,,22.39958333333333
270,2015-09-11,64.99624999999999,,64.99624999999999
270,2015-09-12,33.90416666666666,,33.90416666666666
270,2015-09-13,68.17083333333333,,68.17083333333333
270,2015-09-14,56.583333333333336,,56.583333333333336
270,2015-09-15,99.29458333333332,,99.29458333333332
270,2015-09-16,71.04,,71.04
270,2015-09-17,95.8291666666667,,95.8291666666667
270,2015-09-18,91.78166666666668,,91.78166666666668
270,2015-09-19,93.41583333333337,,93.41583333333337
270,2015-09-20,96.77083333333337,,96.77083333333337
270,2015-09-21,82.01791666666666,,82.01791666666666
270,2015-09-22,59.67416666666665,,59.67416666666665
270,2015-09-23,91.65750000000003,,91.65750000000003
270,2015-09-24,92.64958333333335,,92.64958333333335
270,2015-09-25,80.36666666666666,,80.36666666666666
270,2015-09-26,60.08041666666667,,60.08041666666667
270,2015-09-27,84.37875,,84.37875
270,2015-09-28,57.06958333333335,,57.06958333333335
270,2015-09-29,42.74083333333332,,42.74083333333332
270,2015-09-30,22.557083333333328,,22.557083333333328
270,2015-10-01,47.39041666666666,,47.39041666666666
270,2015-10-02,21.22916666666666,,21.22916666666666
270,2015-10-03,17.249999999999996,,17.249999999999996
270,2015-10-04,85.7991666666667,,85.7991666666667
270,2015-10-05,85.70875000000002,,85.70875000000002
270,2015-10-06,82.58958333333332,,82.58958333333332
270,2015-10-07,74.99999999999999,,74.99999999999999
270,2015-10-08,74.72333333333333,,74.72333333333333
270,2015-10-09,40.069583333333334,,40.069583333333334
270,2015-10-10,90.53458333333334,,90.53458333333334
270,2015-10-11,84.60541666666667,,84.60541666666667
270,2015-10-12,83.65875000000001,,83.65875000000001
270,2015-10-13,45.06583333333334,,45.06583333333334
270,2015-10-14,53.7275,,53.7275
270,2015-10-15,32.17041666666666,,32.17041666666666
270,2015-10-16,67.41708333333334,,67.41708333333334
270,2015-10-17,64.17875000000001,,64.17875000000001
270,2015-10-18,59.39125000000001,,59.39125000000001
270,2015-10-19,83.65875,,83.65875
270,2015-10-20,71.985,,71.985
270,2015-10-21,67.72458333333334,,67.72458333333334
270,2015-10-22,49.82041666666667,,49.82041666666667
270,2015-10-23,79.43791666666665,,79.43791666666665
270,2015-10-24,39.66833333333333,,39.66833333333333
270,2015-10-25,35.04,,35.04
270,2015-10-26,75.57291666666667,,75.57291666666667
270,2015-10-27,48.30291666666667,,48.30291666666667
270,2015-10-28,17.19458333333333,,17.19458333333333
270,2015-10-29,56.00083333333333,,56.00083333333333
270,2015-10-30,66.0125,,66.0125
270,2015-10-31,65.60958333333332,,65.60958333333332
270,2015-11-01,29.21833333333333,,29.21833333333333
270,2015-11-02,49.31958333333333,,49.31958333333333
270,2015-11-03,66.1075,,66.1075
270,2015-11-04,63.88416666666666,,63.88416666666666
270,2015-11-05,22.044166666666666,,22.044166666666666
270,2015-11-06,38.501666666666665,,38.501666666666665
270,2015-11-07,23.018749999999997,,23.018749999999997
270,2015-11-08,64.17249999999999,,64.17249999999999
270,2015-11-09,60.03458333333334,,60.03458333333334
270,2015-11-10,10.96208333333333,,10.96208333333333
270,2015-11-11,19.0,,19.0
270,2015-11-12,8.434166666666666,,8.434166666666666
270,2015-11-13,40.08583333333333,,40.08583333333333
270,2015-11-14,31.54499999999999,,31.54499999999999
270,2015-11-15,59.46708333333333,,59.46708333333333
270,2015-11-16,57.20499999999999,,57.20499999999999
270,2015-11-17,62.30166666666667,,62.30166666666667
270,2015-11-18,32.62833333333334,,32.62833333333334
270,2015-11-19,13.68458333333333,,13.68458333333333
270,2015-11-20,59.47625,,59.47625
270,2015-11-21,59.281666666666666,,59.281666666666666
270,2015-11-22,30.209583333333338,,30.209583333333338
270,2015-11-23,56.23333333333333,,56.23333333333333
270,2015-11-24,48.27708333333334,,48.27708333333334
270,2015-11-25,55.177083333333336,,55.177083333333336
270,2015-11-26,47.07500000000001,,47.07500000000001
270,2015-11-27,46.114166666666655,,46.114166666666655
270,2015-11-28,7.736666666666665,,7.736666666666665
270,2015-11-29,54.10916666666666,,54.10916666666666
270,2015-11-30,30.01833333333333,,30.01833333333333
270,2015-12-01,5.434166666666667,,5.434166666666667
270,2015-12-02,7.146250000000001,,7.146250000000001
270,2015-12-03,26.093749999999996,,26.093749999999996
270,2015-12-04,44.942499999999995,,44.942499999999995
270,2015-12-05,50.959583333333335,,50.959583333333335
270,2015-12-06,50.463750000000005,,50.463750000000005
270,2015-12-07,46.11833333333333,,46.11833333333333
270,2015-12-08,19.432916666666664,,19.432916666666664
270,2015-12-09,16.728749999999994,,16.728749999999994
270,2015-12-10,38.32874999999999,,38.32874999999999
270,2015-12-11,30.870833333333326,,30.870833333333326
270,2015-12-12,24.429583333333326,,24.429583333333326
270,2015-12-13,33.95291666666667,,33.95291666666667
270,2015-12-14,12.52083333333333,,12.52083333333333
270,2015-12-15,37.00833333333333,,37.00833333333333
270,2015-12-16,40.221666666666664,,40.221666666666664
270,2015-12-17,4.530833333333334,,4.530833333333334
270,2015-12-18,16.025833333333335,,16.025833333333335
270,2015-12-19,34.58875,,34.58875
270,2015-12-20,50.15208333333334,,50.15208333333334
270,2015-12-21,14.733333333333333,,14.733333333333333
270,2015-12-22,6.539999999999998,,6.539999999999998
270,2015-12-23,7.885833333333334,,7.885833333333334
270,2015-12-24,14.07125,,14.07125
270,2015-12-25,30.444999999999993,,30.444999999999993
270,2015-12-26,13.341666666666667,,13.341666666666667
270,2015-12-27,16.54375,,16.54375
270,2015-12-28,35.02041666666667,,35.02041666666667
270,2015-12-29,4.280416666666667,,4.280416666666667
270,2015-12-30,3.8158333333333334,,3.8158333333333334
270,2015-12-31,21.098333333333333,,21.098333333333333
270,2016-01-01,9.842500000000001,,9.842500000000001
270,2016-01-02,19.96833333333333,,19.96833333333333
270,2016-01-03,31.551249999999996,,31.551249999999996
270,2016-01-04,47.403749999999995,,47.403749999999995
270,2016-01-05,56.05708333333334,,56.05708333333334
270,2016-01-06,54.16708333333332,,54.16708333333332
270,2016-01-07,43.762083333333344,,43.762083333333344
270,2016-01-08,25.33541666666667,,25.33541666666667
270,2016-01-09,18.132499999999997,,18.132499999999997
270,2016-01-10,16.124999999999993,,16.124999999999993
270,2016-01-11,54.77625,,54.77625
270,2016-01-12,31.191249999999993,,31.191249999999993
270,2016-01-13,45.84958333333333,,45.84958333333333
270,2016-01-14,23.509999999999994,,23.509999999999994
270,2016-01-15,32.64166666666666,,32.64166666666666
270,2016-01-16,23.60208333333333,,23.60208333333333
270,2016-01-17,12.574999999999996,,12.574999999999996
270,2016-01-18,46.3225,,46.3225
270,2016-01-19,51.615416666666654,,51.615416666666654
270,2016-01-20,52.10124999999999,,52.10124999999999
270,2016-01-21,61.05291666666665,,61.05291666666665
270,2016-01-22,35.81916666666666,,35.81916666666666
270,2016-01-23,0.021250000000000005,,0.021250000000000005
270,2016-01-24,0.026250000000000006,,0.026250000000000006
270,2016-01-25,0.02833333333333334,,0.02833333333333334
270,2016-01-26,0.10958333333333331,,0.10958333333333331
270,2016-01-27,11.724583333333328,,11.724583333333328
270,2016-01-28,43.65916666666666,,43.65916666666666
270,2016-01-29,27.43291666666666,,27.43291666666666
270,2016-01-30,63.01208333333332,,63.01208333333332
270,2016-01-31,56.057500000000005,,56.057500000000005
270,2016-02-01,30.64291666666666,,30.64291666666666
270,2016-02-02,62.99916666666666,,62.99916666666666
270,2016-02-03,10.628333333333334,,10.628333333333334
270,2016-02-04,29.858749999999997,,29.858749999999997
270,2016-02-05,1.167916666666667,,1.167916666666667
270,2016-02-06,17.09125,,17.09125
270,2016-02-07,64.35291666666667,,64.35291666666667
270,2016-02-08,32.797916666666666,,32.797916666666666
270,2016-02-09,27.556249999999995,,27.556249999999995
270,2016-02-10,26.800833333333326,,26.800833333333326
270,2016-02-11,49.81708333333333,,49.81708333333333
270,2016-02-12,58.907083333333325,,58.907083333333325
270,2016-02-13,77.40833333333335,,77.40833333333335
270,2016-02-14,88.50125000000001,,88.50125000000001
270,2016-02-15,12.933749999999996,,12.933749999999996
270,2016-02-16,8.037083333333333,,8.037083333333333
270,2016-02-17,19.15291666666666,,19.15291666666666
270,2016-02-18,89.01208333333335,,89.01208333333335
270,2016-02-19,57.76666666666666,,57.76666666666666
270,2016-02-20,68.05041666666666,,68.05041666666666
270,2016-02-21,47.13208333333333,,47.13208333333333
270,2016-02-22,85.66333333333336,,85.66333333333336
270,2016-02-23,14.335833333333328,,14.335833333333328
270,2016-02-24,17.037499999999998,,17.037499999999998
270,2016-02-25,24.96833333333333,,24.96833333333333
270,2016-02-26,94.56708333333334,,94.56708333333334
270,2016-02-27,92.73875000000004,,92.73875000000004
270,2016-02-28,86.39625000000002,,86.39625000000002
270,2016-02-29,42.7925,,42.7925
270,2016-03-01,89.16416666666673,,89.16416666666673
270,2016-03-02,94.25708333333337,,94.25708333333337
270,2016-03-03,86.96166666666669,,86.96166666666669
270,2016-03-04,61.63999999999999,,61.63999999999999
270,2016-03-05,74.69625,,74.69625
270,2016-03-06,83.69958333333332,,83.69958333333332
270,2016-03-07,93.3625,,93.3625
270,2016-03-08,61.566666666666656,,61.566666666666656
270,2016-03-09,92.27500000000003,,92.27500000000003
270,2016-03-10,38.78291666666667,,38.78291666666667
270,2016-03-11,75.89583333333333,,75.89583333333333
270,2016-03-12,98.26833333333333,,98.26833333333333
270,2016-03-13,51.240416666666654,,51.240416666666654
270,2016-03-14,22.105,,22.105
270,2016-03-15,48.38208333333333,,48.38208333333333
270,2016-03-16,81.80375,,81.80375
270,2016-03-17,73.55958333333334,,73.55958333333334
270,2016-03-18,62.807500000000005,,62.807500000000005
270,2016-03-19,93.69541666666669,,93.69541666666669
270,2016-03-20,59.194583333333334,,59.194583333333334
270,2016-03-21,102.07249999999999,,102.07249999999999
270,2016-03-22,106.3925,,106.3925
270,2016-03-23,57.837499999999984,,57.837499999999984
270,2016-03-24,94.78375000000001,,94.78375000000001
270,2016-03-25,58.57625000000001,,58.57625000000001
270,2016-03-26,111.88125000000001,,111.88125000000001
270,2016-03-27,68.8425,,68.8425
270,2016-03-28,37.184583333333336,,37.184583333333336
270,2016-03-29,123.42041666666667,,123.42041666666667
270,2016-03-30,118.13333333333337,,118.13333333333337
270,2016-03-31,83.84208333333333,,83.84208333333333
270,2016-04-01,52.43375,,52.43375
270,2016-04-02,45.90208333333333,,45.90208333333333
270,2016-04-03,8.7675,,8.7675
270,2016-04-04,2.585833333333333,,2.585833333333333
270,2016-04-05,93.86958333333332,,93.86958333333332
270,2016-04-06,96.45083333333334,,96.45083333333334
270,2016-04-07,46.229166666666664,,46.229166666666664
270,2016-04-08,39.37624999999999,,39.37624999999999
270,2016-04-09,52.23083333333332,,52.23083333333332
270,2016-04-10,124.74291666666666,,124.74291666666666
270,2016-04-11,28.86208333333333,,28.86208333333333
270,2016-04-12,78.87208333333332,,78.87208333333332
270,2016-04-13,130.47958333333335,,130.47958333333335
270,2016-04-14,128.52583333333334,,128.52583333333334
270,2016-04-15,126.89666666666669,,126.89666666666669
270,2016-04-16,126.50166666666667,,126.50166666666667
270,2016-04-17,122.91708333333334,,122.91708333333334
270,2016-04-18,120.61833333333338,,120.61833333333338
270,2016-04-19,120.11875000000003,,120.11875000000003
270,2016-04-20,131.32333333333335,,131.32333333333335
270,2016-04-21,119.15958333333334,,119.15958333333334
270,2016-04-22,80.39583333333333,,80.39583333333333
270,2016-04-23,82.14875,,82.14875
270,2016-04-24,130.5904166666667,,130.5904166666667
270,2016-04-25,91.09041666666668,,91.09041666666668
270,2016-04-26,29.941666666666666,,29.941666666666666
270,2016-04-27,130.80333333333334,,130.80333333333334
270,2016-04-28,85.59416666666668,,85.59416666666668
270,2016-04-29,66.15166666666666,,66.15166666666666
270,2016-04-30,97.79583333333336,,97.79583333333336
270,2016-05-01,24.464999999999993,,24.464999999999993
270,2016-05-02,47.71083333333333,,47.71083333333333
270,2016-05-03,27.31958333333333,,27.31958333333333
270,2016-05-04,28.73375,,28.73375
270,2016-05-05,51.84916666666666,,51.84916666666666
270,2016-05-06,28.15958333333333,,28.15958333333333
270,2016-05-07,53.82333333333332,,53.82333333333332
270,2016-05-08,97.86333333333336,,97.86333333333336
270,2016-05-09,122.27875000000006,,122.27875000000006
270,2016-05-10,113.83666666666669,,113.83666666666669
270,2016-05-11,129.36000000000004,,129.36000000000004
270,2016-05-12,123.36458333333336,,123.36458333333336
270,2016-05-13,28.353333333333328,,28.353333333333328
270,2016-05-14,91.26708333333335,,91.26708333333335
270,2016-05-15,78.28041666666667,,78.28041666666667
270,2016-05-16,123.43916666666671,,123.43916666666671
270,2016-05-17,82.60499999999999,,82.60499999999999
270,2016-05-18,99.97833333333334,,99.97833333333334
270,2016-05-19,98.67208333333336,,98.67208333333336
270,2016-05-20,123.45375000000003,,123.45375000000003
270,2016-05-21,60.98416666666666,,60.98416666666666
270,2016-05-22,75.54291666666667,,75.54291666666667
270,2016-05-23,108.21916666666671,,108.21916666666671
270,2016-05-24,70.23208333333332,,70.23208333333332
270,2016-05-25,128.36000000000004,,128.36000000000004
270,2016-05-26,105.70291666666668,,105.70291666666668
270,2016-05-27,84.0225,,84.0225
270,2016-05-28,105.52458333333338,,105.52458333333338
270,2016-05-29,111.73708333333336,,111.73708333333336
270,2016-05-30,96.03916666666669,,96.03916666666669
270,2016-05-31,121.115,,121.115
270,2016-06-01,125.79416666666668,,125.79416666666668
270,2016-06-02,121.57083333333337,,121.57083333333337
270,2016-06-03,36.41791666666667,,36.41791666666667
270,2016-06-04,95.7675,,95.7675
270,2016-06-05,37.43041666666666,,37.43041666666666
270,2016-06-06,125.40833333333336,,125.40833333333336
270,2016-06-07,108.06416666666667,,108.06416666666667
270,2016-06-08,70.08333333333334,,70.08333333333334
270,2016-06-09,141.3316666666667,,141.3316666666667
270,2016-06-10,142.58583333333334,,142.58583333333334
270,2016-06-11,84.25541666666668,,84.25541666666668
270,2016-06-12,128.23333333333332,,128.23333333333332
270,2016-06-13,131.31583333333336,,131.31583333333336
270,2016-06-14,140.04541666666668,,140.04541666666668
270,2016-06-15,132.97874999999996,,132.97874999999996
270,2016-06-16,69.44375,,69.44375
270,2016-06-17,118.58333333333336,,118.58333333333336
270,2016-06-18,128.54083333333335,,128.54083333333335
270,2016-06-19,125.40208333333335,,125.40208333333335
270,2016-06-20,114.90000000000003,,114.90000000000003
270,2016-06-21,132.41458333333335,,132.41458333333335
270,2016-06-22,122.50000000000004,,122.50000000000004
270,2016-06-23,89.16416666666667,,89.16416666666667
270,2016-06-24,119.85916666666668,,119.85916666666668
270,2016-06-25,123.69250000000001,,123.69250000000001
270,2016-06-26,106.64833333333335,,106.64833333333335
270,2016-06-27,90.22499999999998,,90.22499999999998
270,2016-06-28,36.122499999999995,,36.122499999999995
270,2016-06-29,102.09750000000003,,102.09750000000003
270,2016-06-30,125.16666666666669,,125.16666666666669
270,2016-07-01,81.42708333333333,,81.42708333333333
270,2016-07-02,111.68250000000002,,111.68250000000002
270,2016-07-03,111.77374999999999,,111.77374999999999
270,2016-07-04,122.84583333333336,,122.84583333333336
270,2016-07-05,92.44500000000001,,92.44500000000001
270,2016-07-06,121.69541666666669,,121.69541666666669
270,2016-07-07,75.30874999999999,,75.30874999999999
270,2016-07-08,88.94083333333333,,88.94083333333333
270,2016-07-09,29.152083333333326,,29.152083333333326
270,2016-07-10,76.16083333333333,,76.16083333333333
270,2016-07-11,98.10166666666667,,98.10166666666667
270,2016-07-12,112.46500000000002,,112.46500000000002
270,2016-07-13,103.18250000000002,,103.18250000000002
270,2016-07-14,64.88416666666667,,64.88416666666667
270,2016-07-15,91.65458333333335,,91.65458333333335
270,2016-07-16,110.02541666666669,,110.02541666666669
270,2016-07-17,111.10416666666667,,111.10416666666667
270,2016-07-18,91.26416666666667,,91.26416666666667
270,2016-07-19,119.08166666666669,,119.08166666666669
270,2016-07-20,126.5766666666667,,126.5766666666667
270,2016-07-21,122.14583333333333,,122.14583333333333
270,2016-07-22,106.27208333333336,,106.27208333333336
270,2016-07-23,122.34916666666668,,122.34916666666668
270,2016-07-24,118.32208333333337,,118.32208333333337
270,2016-07-25,80.60750000000002,,80.60750000000002
270,2016-07-26,115.41708333333332,,115.41708333333332
270,2016-07-27,118.96250000000002,,118.96250000000002
270,2016-07-28,94.32375000000006,,94.32375000000006
270,2016-07-29,101.38541666666667,,101.38541666666667
270,2016-07-30,65.54291666666667,,65.54291666666667
270,2016-07-31,32.341249999999995,,32.341249999999995
270,2016-08-01,37.1175,,37.1175
270,2016-08-02,80.12708333333332,,80.12708333333332
270,2016-08-03,118.47333333333334,,118.47333333333334
270,2016-08-04,121.60958333333333,,121.60958333333333
270,2016-08-05,91.10083333333336,,91.10083333333336
270,2016-08-06,84.08874999999999,,84.08874999999999
270,2016-08-07,113.44749999999999,,113.44749999999999
270,2016-08-08,108.00875,,108.00875
270,2016-08-09,113.54291666666667,,113.54291666666667
270,2016-08-10,56.677083333333336,,56.677083333333336
270,2016-08-11,91.28291666666668,,91.28291666666668
270,2016-08-12,83.25958333333334,,83.25958333333334
270,2016-08-13,100.46666666666668,,100.46666666666668
270,2016-08-14,98.63916666666665,,98.63916666666665
270,2016-08-15,91.05541666666669,,91.05541666666669
270,2016-08-16,78.90916666666668,,78.90916666666668
270,2016-08-17,104.9325,,104.9325
270,2016-08-18,100.14083333333333,,100.14083333333333
270,2016-08-19,108.73708333333333,,108.73708333333333
270,2016-08-20,109.6225,,109.6225
270,2016-08-21,70.12916666666665,,70.12916666666665
270,2016-08-22,113.89291666666666,,113.89291666666666
270,2016-08-23,115.30458333333333,,115.30458333333333
270,2016-08-24,108.97208333333334,,108.97208333333334
270,2016-08-25,73.18833333333332,,73.18833333333332
270,2016-08-26,91.43875000000001,,91.43875000000001
270,2016-08-27,104.07208333333334,,104.07208333333334
270,2016-08-28,105.49624999999999,,105.49624999999999
270,2016-08-29,102.8604166666667,,102.8604166666667
270,2016-08-30,99.21499999999999,,99.21499999999999
270,2016-08-31,50.928750000000015,,50.928750000000015
270,2016-09-01,49.364583333333336,,49.364583333333336
270,2016-09-02,98.95708333333333,,98.95708333333333
270,2016-09-03,81.44749999999999,,81.44749999999999
270,2016-09-04,104.22625,,104.22625
270,2016-09-05,83.92249999999999,,83.92249999999999
270,2016-09-06,54.455833333333324,,54.455833333333324
270,2016-09-07,66.96083333333335,,66.96083333333335
270,2016-09-08,89.40333333333335,,89.40333333333335
270,2016-09-09,61.748749999999994,,61.748749999999994
270,2016-09-10,80.73333333333333,,80.73333333333333
270,2016-09-11,86.98458333333333,,86.98458333333333
270,2016-09-12,103.7475,,103.7475
270,2016-09-13,92.42916666666666,,92.42916666666666
270,2016-09-14,72.68749999999999,,72.68749999999999
270,2016-09-15,105.08333333333333,,105.08333333333333
270,2016-09-16,88.30708333333332,,88.30708333333332
270,2016-09-17,90.72666666666667,,90.72666666666667
270,2016-09-18,36.2425,,36.2425
270,2016-09-19,22.2525,,22.2525
270,2016-09-20,63.82041666666667,,63.82041666666667
270,2016-09-21,78.935,,78.935
270,2016-09-22,92.2525,,92.2525
270,2016-09-23,69.60958333333333,,69.60958333333333
270,2016-09-24,92.55166666666666,,92.55166666666666
270,2016-09-25,98.04458333333332,,98.04458333333332
270,2016-09-26,75.73666666666665,,75.73666666666665
270,2016-09-27,74.425,,74.425
270,2016-09-28,30.797083333333333,,30.797083333333333
270,2016-09-29,42.515416666666674,,42.515416666666674
270,2016-09-30,22.28083333333333,,22.28083333333333
270,2016-10-01,23.547083333333322,,23.547083333333322
270,2016-10-02,21.954999999999995,,21.954999999999995
270,2016-10-03,51.36375,,51.36375
270,2016-10-04,56.25749999999999,,56.25749999999999
270,2016-10-05,88.91125,,88.91125
270,2016-10-06,85.65625,,85.65625
270,2016-10-07,83.26833333333333,,83.26833333333333
270,2016-10-08,33.95541666666666,,33.95541666666666
270,2016-10-09,23.016249999999996,,23.016249999999996
270,2016-10-10,88.82333333333334,,88.82333333333334
270,2016-10-11,84.25291666666666,,84.25291666666666
270,2016-10-12,63.66166666666666,,63.66166666666666
270,2016-10-13,32.53583333333332,,32.53583333333332
270,2016-10-14,70.55666666666666,,70.55666666666666
270,2016-10-15,76.94250000000001,,76.94250000000001
270,2016-10-16,60.79416666666666,,60.79416666666666
270,2016-10-17,49.38249999999999,,49.38249999999999
270,2016-10-18,66.89083333333333,,66.89083333333333
270,2016-10-19,51.0075,,51.0075
270,2016-10-20,33.06499999999999,,33.06499999999999
270,2016-10-21,28.047083333333333,,28.047083333333333
270,2016-10-22,15.85375,,15.85375
270,2016-10-23,65.96333333333332,,65.96333333333332
270,2016-10-24,40.9325,,40.9325
270,2016-10-25,50.22958333333333,,50.22958333333333
270,2016-10-26,63.53124999999999,,63.53124999999999
270,2016-10-27,6.692916666666666,,6.692916666666666
270,2016-10-28,28.927083333333332,,28.927083333333332
270,2016-10-29,50.68458333333333,,50.68458333333333
270,2016-10-30,31.859999999999996,,31.859999999999996
270,2016-10-31,67.49,,67.49
270,2016-11-01,63.867499999999986,,63.867499999999986
270,2016-11-02,56.54666666666666,,56.54666666666666
270,2016-11-03,23.994583333333328,,23.994583333333328
270,2016-11-04,63.90624999999999,,63.90624999999999
270,2016-11-05,40.333333333333336,,40.333333333333336
270,2016-11-06,51.54708333333332,,51.54708333333332
270,2016-11-07,66.10916666666667,,66.10916666666667
270,2016-11-08,62.33541666666667,,62.33541666666667
270,2016-11-09,12.629166666666668,,12.629166666666668
270,2016-11-10,61.84625,,61.84625
270,2016-11-11,51.528749999999995,,51.528749999999995
270,2016-11-12,62.77083333333334,,62.77083333333334
270,2016-11-13,57.156666666666666,,57.156666666666666
270,2016-11-14,54.215833333333315,,54.215833333333315
270,2016-11-15,3.5050000000000003,,3.5050000000000003
270,2016-11-16,53.24458333333333,,53.24458333333333
270,2016-11-17,48.002083333333324,,48.002083333333324
270,2016-11-18,56.051666666666655,,56.051666666666655
270,2016-11-19,54.643333333333324,,54.643333333333324
270,2016-11-20,0.7433333333333333,,0.7433333333333333
270,2016-11-21,0.9166666666666665,,0.9166666666666665
270,2016-11-22,3.143333333333333,,3.143333333333333
270,2016-11-23,4.6379166666666665,,4.6379166666666665
270,2016-11-24,1.8829166666666672,,1.8829166666666672
270,2016-11-25,11.488750000000001,,11.488750000000001
270,2016-11-26,20.830833333333334,,20.830833333333334
270,2016-11-27,28.484166666666663,,28.484166666666663
270,2016-11-28,50.911249999999995,,50.911249999999995
270,2016-11-29,4.096666666666667,,4.096666666666667
270,2016-11-30,7.922083333333333,,7.922083333333333
270,2016-12-01,21.286666666666665,,21.286666666666665
270,2016-12-02,42.07583333333333,,42.07583333333333
270,2016-12-03,26.807083333333324,,26.807083333333324
270,2016-12-04,47.65625,,47.65625
270,2016-12-05,27.0125,,27.0125
270,2016-12-06,25.768333333333327,,25.768333333333327
270,2016-12-07,15.023333333333333,,15.023333333333333
270,2016-12-08,29.59166666666667,,29.59166666666667
270,2016-12-09,39.09874999999999,,39.09874999999999
270,2016-12-10,31.616249999999997,,31.616249999999997