ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
106,2013-06-01,0.0,,0.0
106,2013-06-02,0.0,,0.0
106,2013-06-03,0.0,,0.0
106,2013-06-04,0.0,,0.0
106,2013-06-05,0.0,,0.0
106,2013-06-06,0.0,,0.0
106,2013-06-07,0.0,,0.0
106,2013-06-08,0.0,,0.0
106,2013-06-09,0.0,,0.0
106,2013-06-10,0.0,,0.0
106,2013-06-11,0.0,,0.0
106,2013-06-12,0.0,,0.0
106,2013-06-13,0.0,,0.0
106,2013-06-14,0.0,,0.0
106,2013-06-15,0.0,,0.0
106,2013-06-16,0.0,,0.0
106,2013-06-17,0.0,,0.0
106,2013-06-18,0.0,,0.0
106,2013-06-19,0.0,,0.0
106,2013-06-20,0.0,,0.0
106,2013-06-21,0.0,,0.0
106,2013-06-22,0.0,,0.0
106,2013-06-23,0.0,,0.0
106,2013-06-24,0.0,,0.0
106,2013-06-25,0.0,,0.0
106,2013-06-26,11.829125,,11.829125
106,2013-06-27,36.8415,,36.8415
106,2013-06-28,31.658458333333332,,31.658458333333332
106,2013-06-29,36.408125,,36.408125
106,2013-06-30,24.562541666666664,,24.562541666666664
106,2013-07-01,12.141583333333335,,12.141583333333335
106,2013-07-02,23.37925,,23.37925
106,2013-07-03,34.958333333333336,,34.958333333333336
106,2013-07-04,36.80016666666666,,36.80016666666666
106,2013-07-05,41.275124999999996,,41.275124999999996
106,2013-07-06,39.641625,,39.641625
106,2013-07-07,35.97075,,35.97075
106,2013-07-08,40.54204166666667,,40.54204166666667
106,2013-07-09,36.966166666666666,,36.966166666666666
106,2013-07-10,26.737624999999998,,26.737624999999998
106,2013-07-11,17.97925,,17.97925
106,2013-07-12,15.54625,,15.54625
106,2013-07-13,27.649833333333333,,27.649833333333333
106,2013-07-14,36.904333333333334,,36.904333333333334
106,2013-07-15,30.32495833333333,,30.32495833333333
106,2013-07-16,41.462250000000004,,41.462250000000004
106,2013-07-17,32.04620833333333,,32.04620833333333
106,2013-07-18,39.30404166666667,,39.30404166666667
106,2013-07-19,37.61658333333333,,37.61658333333333
106,2013-07-20,35.725249999999996,,35.725249999999996
106,2013-07-21,33.87895833333334,,33.87895833333334
106,2013-07-22,28.108708333333336,,28.108708333333336
106,2013-07-23,31.387375000000002,,31.387375000000002
106,2013-07-24,32.895833333333336,,32.895833333333336
106,2013-07-25,7.77475,,7.77475
106,2013-07-26,34.012375,,34.012375
106,2013-07-27,38.10425,,38.10425
106,2013-07-28,18.52541666666667,,18.52541666666667
106,2013-07-29,40.654291666666666,,40.654291666666666
106,2013-07-30,39.837250000000004,,39.837250000000004
106,2013-07-31,29.929041666666667,,29.929041666666667
106,2013-08-01,7.733708333333333,,7.733708333333333
106,2013-08-02,34.821,,34.821
106,2013-08-03,19.66275,,19.66275
106,2013-08-04,37.787749999999996,,37.787749999999996
106,2013-08-05,42.54558333333333,,42.54558333333333
106,2013-08-06,38.904333333333334,,38.904333333333334
106,2013-08-07,23.266291666666664,,23.266291666666664
106,2013-08-08,18.996125,,18.996125
106,2013-08-09,20.108125,,20.108125
106,2013-08-10,32.025416666666665,,32.025416666666665
106,2013-08-11,36.44141666666667,,36.44141666666667
106,2013-08-12,19.804041666666667,,19.804041666666667
106,2013-08-13,10.841833333333334,,10.841833333333334
106,2013-08-14,41.49608333333333,,41.49608333333333
106,2013-08-15,39.34966666666667,,39.34966666666667
106,2013-08-16,35.6875,,35.6875
106,2013-08-17,35.89191666666667,,35.89191666666667
106,2013-08-18,16.266916666666667,,16.266916666666667
106,2013-08-19,23.104208333333332,,23.104208333333332
106,2013-08-20,35.31645833333334,,35.31645833333334
106,2013-08-21,35.94595833333333,,35.94595833333333
106,2013-08-22,14.599625000000001,,14.599625000000001
106,2013-08-23,31.308625000000003,,31.308625000000003
106,2013-08-24,40.97075,,40.97075
106,2013-08-25,39.42516666666666,,39.42516666666666
106,2013-08-26,23.371125000000003,,23.371125000000003
106,2013-08-27,31.145833333333332,,31.145833333333332
106,2013-08-28,17.578833333333332,,17.578833333333332
106,2013-08-29,23.958333333333332,,23.958333333333332
106,2013-08-30,23.437583333333333,,23.437583333333333
106,2013-08-31,24.254541666666668,,24.254541666666668
106,2013-09-01,22.137375000000002,,22.137375000000002
106,2013-09-02,15.458333333333334,,15.458333333333334
106,2013-09-03,25.3125,,25.3125
106,2013-09-04,38.387375,,38.387375
106,2013-09-05,32.579458333333335,,32.579458333333335
106,2013-09-06,37.683,,37.683
106,2013-09-07,37.020875,,37.020875
106,2013-09-08,32.67904166666667,,32.67904166666667
106,2013-09-09,34.192083333333336,,34.192083333333336
106,2013-09-10,23.637416666666667,,23.637416666666667
106,2013-09-11,31.433625000000003,,31.433625000000003
106,2013-09-12,22.666666666666668,,22.666666666666668
106,2013-09-13,24.920583333333337,,24.920583333333337
106,2013-09-14,31.654291666666666,,31.654291666666666
106,2013-09-15,34.470666666666666,,34.470666666666666
106,2013-09-16,13.137375,,13.137375
106,2013-09-17,38.44204166666667,,38.44204166666667
106,2013-09-18,36.66216666666667,,36.66216666666667
106,2013-09-19,36.058625,,36.058625
106,2013-09-20,34.916666666666664,,34.916666666666664
106,2013-09-21,23.620500000000003,,23.620500000000003
106,2013-09-22,34.61720833333333,,34.61720833333333
106,2013-09-23,37.020875,,37.020875
106,2013-09-24,35.92904166666667,,35.92904166666667
106,2013-09-25,30.995458333333332,,30.995458333333332
106,2013-09-26,16.520833333333332,,16.520833333333332
106,2013-09-27,20.258458333333333,,20.258458333333333
106,2013-09-28,29.241541666666667,,29.241541666666667
106,2013-09-29,27.579416666666663,,27.579416666666663
106,2013-09-30,32.30858333333333,,32.30858333333333
106,2013-10-01,30.8125,,30.8125
106,2013-10-02,30.745458333333332,,30.745458333333332
106,2013-10-03,23.820999999999998,,23.820999999999998
106,2013-10-04,25.96225,,25.96225
106,2013-10-05,20.763041666666666,,20.763041666666666
106,2013-10-06,3.533208333333333,,3.533208333333333
106,2013-10-07,10.341166666666666,,10.341166666666666
106,2013-10-08,27.496125000000003,,27.496125000000003
106,2013-10-09,17.7585,,17.7585
106,2013-10-10,7.195374999999999,,7.195374999999999
106,2013-10-11,6.408833333333334,,6.408833333333334
106,2013-10-12,27.28325,,27.28325
106,2013-10-13,24.229208333333332,,24.229208333333332
106,2013-10-14,28.412125,,28.412125
106,2013-10-15,29.12108333333333,,29.12108333333333
106,2013-10-16,10.395833333333334,,10.395833333333334
106,2013-10-17,14.324875,,14.324875
106,2013-10-18,29.445958333333333,,29.445958333333333
106,2013-10-19,13.045583333333333,,13.045583333333333
106,2013-10-20,29.638041666666666,,29.638041666666666
106,2013-10-21,28.312541666666664,,28.312541666666664
106,2013-10-22,19.070333333333334,,19.070333333333334
106,2013-10-23,9.392,,9.392
106,2013-10-24,27.112666666666666,,27.112666666666666
106,2013-10-25,22.187583333333333,,22.187583333333333
106,2013-10-26,28.3125,,28.3125
106,2013-10-27,26.966791666666666,,26.966791666666666
106,2013-10-28,26.520875,,26.520875
106,2013-10-29,24.96229166666667,,24.96229166666667
106,2013-10-30,11.458333333333334,,11.458333333333334
106,2013-10-31,6.09575,,6.09575
106,2013-11-01,7.671208333333333,,7.671208333333333
106,2013-11-02,19.466166666666666,,19.466166666666666
106,2013-11-03,14.829416666666667,,14.829416666666667
106,2013-11-04,27.179041666666667,,27.179041666666667
106,2013-11-05,18.366583333333335,,18.366583333333335
106,2013-11-06,20.7005,,20.7005
106,2013-11-07,3.099625,,3.099625
106,2013-11-08,19.14195833333333,,19.14195833333333
106,2013-11-09,13.787125000000001,,13.787125000000001
106,2013-11-10,16.992208333333334,,16.992208333333334
106,2013-11-11,15.808,,15.808
106,2013-11-12,4.675125,,4.675125
106,2013-11-13,25.96225,,25.96225
106,2013-11-14,24.679708333333334,,24.679708333333334
106,2013-11-15,15.250041666666666,,15.250041666666666
106,2013-11-16,19.512375000000002,,19.512375000000002
106,2013-11-17,3.762375,,3.762375
106,2013-11-18,21.300791666666665,,21.300791666666665
106,2013-11-19,24.175124999999998,,24.175124999999998
106,2013-11-20,22.991541666666667,,22.991541666666667
106,2013-11-21,18.66675,,18.66675
106,2013-11-22,4.1582083333333335,,4.1582083333333335
106,2013-11-23,19.679041666666667,,19.679041666666667
106,2013-11-24,22.258458333333333,,22.258458333333333
106,2013-11-25,22.71683333333333,,22.71683333333333
106,2013-11-26,4.675125,,4.675125
106,2013-11-27,1.5879166666666666,,1.5879166666666666
106,2013-11-28,23.112,,23.112
106,2013-11-29,21.337875,,21.337875
106,2013-11-30,18.420583333333333,,18.420583333333333
106,2013-12-01,15.862625,,15.862625
106,2013-12-02,8.670583333333333,,8.670583333333333
106,2013-12-03,15.121083333333333,,15.121083333333333
106,2013-12-04,10.875,,10.875
106,2013-12-05,2.800875,,2.800875
106,2013-12-06,1.2714999999999999,,1.2714999999999999
106,2013-12-07,17.062541666666664,,17.062541666666664
106,2013-12-08,2.966791666666667,,2.966791666666667
106,2013-12-09,2.9375,,2.9375
106,2013-12-10,0.012374999999999999,,0.012374999999999999
106,2013-12-11,3.199875,,3.199875
106,2013-12-12,13.970708333333334,,13.970708333333334
106,2013-12-13,16.125,,16.125
106,2013-12-14,0.6582083333333334,,0.6582083333333334
106,2013-12-15,12.350291666666665,,12.350291666666665
106,2013-12-16,17.003916666666665,,17.003916666666665
106,2013-12-17,0.06645833333333333,,0.06645833333333333
106,2013-12-18,15.895874999999998,,15.895874999999998
106,2013-12-19,15.812541666666666,,15.812541666666666
106,2013-12-20,11.604166666666666,,11.604166666666666
106,2013-12-21,13.275416666666667,,13.275416666666667
106,2013-12-22,4.5873333333333335,,4.5873333333333335
106,2013-12-23,0.6458333333333334,,0.6458333333333334
106,2013-12-24,15.841875,,15.841875
106,2013-12-25,18.716791666666666,,18.716791666666666
106,2013-12-26,8.691416666666667,,8.691416666666667
106,2013-12-27,14.779291666666666,,14.779291666666666
106,2013-12-28,15.64975,,15.64975
106,2013-12-29,1.0755000000000001,,1.0755000000000001
106,2013-12-30,5.0540416666666665,,5.0540416666666665
106,2013-12-31,11.0625,,11.0625
106,2014-01-01,9.854166666666666,,9.854166666666666
106,2014-01-02,0.387375,,0.387375
106,2014-01-03,0.9414166666666667,,0.9414166666666667
106,2014-01-04,8.533833333333334,,8.533833333333334
106,2014-01-05,1.6745416666666666,,1.6745416666666666
106,2014-01-06,3.150375,,3.150375
106,2014-01-07,23.304041666666667,,23.304041666666667
106,2014-01-08,21.279333333333334,,21.279333333333334
106,2014-01-09,21.441458333333333,,21.441458333333333
106,2014-01-10,2.3710833333333334,,2.3710833333333334
106,2014-01-11,1.6373749999999998,,1.6373749999999998
106,2014-01-12,8.637375,,8.637375
106,2014-01-13,16.121125,,16.121125
106,2014-01-14,0.8789166666666667,,0.8789166666666667
106,2014-01-15,8.087875,,8.087875
106,2014-01-16,4.870458333333334,,4.870458333333334
106,2014-01-17,20.60875,,20.60875
106,2014-01-18,5.912125,,5.912125
106,2014-01-19,15.817041666666666,,15.817041666666666
106,2014-01-20,7.203791666666667,,7.203791666666667
106,2014-01-21,0.050125,,0.050125
106,2014-01-22,0.12504166666666666,,0.12504166666666666
106,2014-01-23,0.24545833333333333,,0.24545833333333333
106,2014-01-24,2.324875,,2.324875
106,2014-01-25,1.4420416666666667,,1.4420416666666667
106,2014-01-26,12.574875,,12.574875
106,2014-01-27,13.441416666666667,,13.441416666666667
106,2014-01-28,17.25,,17.25
106,2014-01-29,13.550166666666668,,13.550166666666668
106,2014-01-30,26.787125,,26.787125
106,2014-01-31,13.162791666666665,,13.162791666666665
106,2014-02-01,16.558583333333335,,16.558583333333335
106,2014-02-02,17.791666666666668,,17.791666666666668
106,2014-02-03,0.0,,0.0
106,2014-02-04,0.0,,0.0
106,2014-02-05,0.0,,0.0
106,2014-02-06,0.0,,0.0
106,2014-02-07,0.0,,0.0
106,2014-02-08,0.0,,0.0
106,2014-02-09,0.0,,0.0
106,2014-02-10,0.0,,0.0
106,2014-02-11,0.0,,0.0
106,2014-02-12,0.0,,0.0
106,2014-02-13,0.0,,0.0
106,2014-02-14,0.0,,0.0
106,2014-02-15,0.0,,0.0
106,2014-02-16,0.0,,0.0
106,2014-02-17,0.0,,0.0
106,2014-02-18,0.0,,0.0
106,2014-02-19,0.0,,0.0
106,2014-02-20,10.150416666666667,,10.150416666666667
106,2014-02-21,2.3249166666666667,,2.3249166666666667
106,2014-02-22,18.65825,,18.65825
106,2014-02-23,16.804083333333335,,16.804083333333335
106,2014-02-24,18.558625,,18.558625
106,2014-02-25,9.633458333333333,,9.633458333333333
106,2014-02-26,8.1875,,8.1875
106,2014-02-27,11.720708333333334,,11.720708333333334
106,2014-02-28,21.14975,,21.14975
106,2014-03-01,18.183625,,18.183625
106,2014-03-02,3.1875,,3.1875
106,2014-03-03,0.8496666666666667,,0.8496666666666667
106,2014-03-04,11.016958333333333,,11.016958333333333
106,2014-03-05,15.616541666666668,,15.616541666666668
106,2014-03-06,20.004541666666665,,20.004541666666665
106,2014-03-07,6.6875,,6.6875
106,2014-03-08,18.833375,,18.833375
106,2014-03-09,20.291708333333332,,20.291708333333332
106,2014-03-10,10.191458333333333,,10.191458333333333
106,2014-03-11,15.554083333333333,,15.554083333333333
106,2014-03-12,5.791666666666667,,5.791666666666667
106,2014-03-13,19.887375000000002,,19.887375000000002
106,2014-03-14,15.383458333333332,,15.383458333333332
106,2014-03-15,19.03775,,19.03775
106,2014-03-16,18.437583333333333,,18.437583333333333
106,2014-03-17,10.787125000000001,,10.787125000000001
106,2014-03-18,23.129583333333333,,23.129583333333333
106,2014-03-19,8.7455,,8.7455
106,2014-03-20,17.317041666666665,,17.317041666666665
106,2014-03-21,23.441458333333333,,23.441458333333333
106,2014-03-22,14.904291666666666,,14.904291666666666
106,2014-03-23,9.8835,,9.8835
106,2014-03-24,23.83725,,23.83725
106,2014-03-25,14.833333333333334,,14.833333333333334
106,2014-03-26,23.387375000000002,,23.387375000000002
106,2014-03-27,26.208333333333332,,26.208333333333332
106,2014-03-28,8.091791666666667,,8.091791666666667
106,2014-03-29,4.875,,4.875
106,2014-03-30,8.766916666666667,,8.766916666666667
106,2014-03-31,26.854208333333332,,26.854208333333332
106,2014-04-01,36.56641666666667,,36.56641666666667
106,2014-04-02,11.891916666666667,,11.891916666666667
106,2014-04-03,37.037124999999996,,37.037124999999996
106,2014-04-04,4.612625,,4.612625
106,2014-04-05,40.574875,,40.574875
106,2014-04-06,43.050125,,43.050125
106,2014-04-07,14.016916666666667,,14.016916666666667
106,2014-04-08,21.570958333333333,,21.570958333333333
106,2014-04-09,40.98704166666666,,40.98704166666666
106,2014-04-10,43.95054166666667,,43.95054166666667
106,2014-04-11,28.766291666666664,,28.766291666666664
106,2014-04-12,40.412749999999996,,40.412749999999996
106,2014-04-13,34.42058333333333,,34.42058333333333
106,2014-04-14,31.979166666666668,,31.979166666666668
106,2014-04-15,4.567125,,4.567125
106,2014-04-16,45.87508333333333,,45.87508333333333
106,2014-04-17,41.837250000000004,,41.837250000000004
106,2014-04-18,32.020833333333336,,32.020833333333336
106,2014-04-19,42.64191666666667,,42.64191666666667
106,2014-04-20,45.05866666666666,,45.05866666666666
106,2014-04-21,44.087291666666665,,44.087291666666665
106,2014-04-22,32.41279166666667,,32.41279166666667
106,2014-04-23,29.858166666666666,,29.858166666666666
106,2014-04-24,46.007875000000006,,46.007875000000006
106,2014-04-25,40.92970833333333,,40.92970833333333
106,2014-04-26,31.049541666666666,,31.049541666666666
106,2014-04-27,33.405,,33.405
106,2014-04-28,43.44141666666667,,43.44141666666667
106,2014-04-29,9.320333333333332,,9.320333333333332
106,2014-04-30,2.5130833333333333,,2.5130833333333333
106,2014-05-01,31.740958333333335,,31.740958333333335
106,2014-05-02,31.237041666666666,,31.237041666666666
106,2014-05-03,39.504,,39.504
106,2014-05-04,23.250041666666664,,23.250041666666664
106,2014-05-05,45.17583333333334,,45.17583333333334
106,2014-05-06,37.833416666666665,,37.833416666666665
106,2014-05-07,40.833375,,40.833375
106,2014-05-08,5.824333333333333,,5.824333333333333
106,2014-05-09,8.162791666666667,,8.162791666666667
106,2014-05-10,27.29179166666667,,27.29179166666667
106,2014-05-11,44.829499999999996,,44.829499999999996
106,2014-05-12,32.15375,,32.15375
106,2014-05-13,38.78391666666666,,38.78391666666666
106,2014-05-14,23.115916666666667,,23.115916666666667
106,2014-05-15,14.200541666666666,,14.200541666666666
106,2014-05-16,9.316374999999999,,9.316374999999999
106,2014-05-17,43.45445833333333,,43.45445833333333
106,2014-05-18,37.48325,,37.48325
106,2014-05-19,38.2175,,38.2175
106,2014-05-20,45.30733333333333,,45.30733333333333
106,2014-05-21,21.55875,,21.55875
106,2014-05-22,8.625041666666666,,8.625041666666666
106,2014-05-23,13.425791666666667,,13.425791666666667
106,2014-05-24,0.3541666666666667,,0.3541666666666667
106,2014-05-25,0.69925,,0.69925
106,2014-05-26,0.8712083333333333,,0.8712083333333333
106,2014-05-27,23.875041666666664,,23.875041666666664
106,2014-05-28,8.341166666666666,,8.341166666666666
106,2014-05-29,15.929791666666667,,15.929791666666667
106,2014-05-30,10.437541666666666,,10.437541666666666
106,2014-05-31,0.24091666666666667,,0.24091666666666667
106,2014-06-01,0.283875,,0.283875
106,2014-06-02,34.379,,34.379
106,2014-06-03,35.74220833333333,,35.74220833333333
106,2014-06-04,17.933708333333332,,17.933708333333332
106,2014-06-05,4.678416666666666,,4.678416666666666
106,2014-06-06,17.117250000000002,,17.117250000000002
106,2014-06-07,0.72925,,0.72925
106,2014-06-08,2.407583333333333,,2.407583333333333
106,2014-06-09,6.446666666666666,,6.446666666666666
106,2014-06-10,23.89979166666667,,23.89979166666667
106,2014-06-11,12.924541666666668,,12.924541666666668
106,2014-06-12,11.755291666666666,,11.755291666666666
106,2014-06-13,14.066458333333335,,14.066458333333335
106,2014-06-14,0.3085833333333333,,0.3085833333333333
106,2014-06-15,0.6537083333333333,,0.6537083333333333
106,2014-06-16,36.03395833333334,,36.03395833333334
106,2014-06-17,34.32425,,34.32425
106,2014-06-18,28.087333333333333,,28.087333333333333
106,2014-06-19,16.276041666666668,,16.276041666666668
106,2014-06-20,25.112041666666666,,25.112041666666666
106,2014-06-21,0.3750833333333334,,0.3750833333333334
106,2014-06-22,3.9623333333333335,,3.9623333333333335
106,2014-06-23,36.56641666666667,,36.56641666666667
106,2014-06-24,35.537875,,35.537875
106,2014-06-25,26.375041666666664,,26.375041666666664
106,2014-06-26,16.646,,16.646
106,2014-06-27,38.329458333333335,,38.329458333333335
106,2014-06-28,41.433708333333335,,41.433708333333335
106,2014-06-29,43.30741666666666,,43.30741666666666
106,2014-06-30,38.013125,,38.013125
106,2014-07-01,38.579541666666664,,38.579541666666664
106,2014-07-02,39.25008333333333,,39.25008333333333
106,2014-07-03,37.882875,,37.882875
106,2014-07-04,12.954458333333333,,12.954458333333333
106,2014-07-05,44.537791666666664,,44.537791666666664
106,2014-07-06,43.678374999999996,,43.678374999999996
106,2014-07-07,40.28,,40.28
106,2014-07-08,38.220125,,38.220125
106,2014-07-09,37.875125000000004,,37.875125000000004
106,2014-07-10,34.496125,,34.496125
106,2014-07-11,41.29558333333333,,41.29558333333333
106,2014-07-12,41.88025,,41.88025
106,2014-07-13,27.203208333333333,,27.203208333333333
106,2014-07-14,25.9675,,25.9675
106,2014-07-15,16.049583333333334,,16.049583333333334
106,2014-07-16,28.77479166666667,,28.77479166666667
106,2014-07-17,31.933708333333332,,31.933708333333332
106,2014-07-18,39.30083333333334,,39.30083333333334
106,2014-07-19,21.932333333333332,,21.932333333333332
106,2014-07-20,28.401124999999997,,28.401124999999997
106,2014-07-21,32.52095833333333,,32.52095833333333
106,2014-07-22,38.85425,,38.85425
106,2014-07-23,38.244875,,38.244875
106,2014-07-24,28.537875,,28.537875
106,2014-07-25,40.30866666666667,,40.30866666666667
106,2014-07-26,24.97525,,24.97525
106,2014-07-27,26.365958333333335,,26.365958333333335
106,2014-07-28,31.651124999999997,,31.651124999999997
106,2014-07-29,35.77879166666667,,35.77879166666667
106,2014-07-30,38.996249999999996,,38.996249999999996
106,2014-07-31,36.5795,,36.5795
106,2014-08-01,25.858125,,25.858125
106,2014-08-02,18.01695833333333,,18.01695833333333
106,2014-08-03,20.382875000000002,,20.382875000000002
106,2014-08-04,37.034,,37.034
106,2014-08-05,33.31641666666667,,33.31641666666667
106,2014-08-06,27.865958333333335,,27.865958333333335
106,2014-08-07,35.766958333333335,,35.766958333333335
106,2014-08-08,36.795625,,36.795625
106,2014-08-09,15.79175,,15.79175
106,2014-08-10,16.200541666666666,,16.200541666666666
106,2014-08-11,16.216166666666666,,16.216166666666666
106,2014-08-12,6.683708333333333,,6.683708333333333
106,2014-08-13,8.358166666666667,,8.358166666666667
106,2014-08-14,17.17983333333333,,17.17983333333333
106,2014-08-15,13.674541666666668,,13.674541666666668
106,2014-08-16,15.541666666666666,,15.541666666666666
106,2014-08-17,13.8335,,13.8335
106,2014-08-18,17.054750000000002,,17.054750000000002
106,2014-08-19,16.341125,,16.341125
106,2014-08-20,16.550833333333333,,16.550833333333333
106,2014-08-21,13.494875,,13.494875
106,2014-08-22,9.66275,,9.66275
106,2014-08-23,5.250041666666667,,5.250041666666667
106,2014-08-24,17.513041666666666,,17.513041666666666
106,2014-08-25,16.07425,,16.07425
106,2014-08-26,16.488291666666665,,16.488291666666665
106,2014-08-27,16.125041666666664,,16.125041666666664
106,2014-08-28,17.191416666666665,,17.191416666666665
106,2014-08-29,15.912791666666665,,15.912791666666665
106,2014-08-30,12.445333333333332,,12.445333333333332
106,2014-08-31,10.884125,,10.884125
106,2014-09-01,12.01175,,12.01175
106,2014-09-02,22.62891666666667,,22.62891666666667
106,2014-09-03,33.041666666666664,,33.041666666666664
106,2014-09-04,36.558625,,36.558625
106,2014-09-05,30.99225,,30.99225
106,2014-09-06,24.674541666666666,,24.674541666666666
106,2014-09-07,31.183666666666667,,31.183666666666667
106,2014-09-08,22.32558333333333,,22.32558333333333
106,2014-09-09,12.578125,,12.578125
106,2014-09-10,34.14579166666667,,34.14579166666667
106,2014-09-11,14.863291666666667,,14.863291666666667
106,2014-09-12,34.920625,,34.920625
106,2014-09-13,8.729291666666667,,8.729291666666667
106,2014-09-14,36.632875,,36.632875
106,2014-09-15,36.54170833333333,,36.54170833333333
106,2014-09-16,11.738375,,11.738375
106,2014-09-17,36.237,,36.237
106,2014-09-18,30.766916666666663,,30.766916666666663
106,2014-09-19,32.01179166666667,,32.01179166666667
106,2014-09-20,28.880208333333332,,28.880208333333332
106,2014-09-21,13.895874999999998,,13.895874999999998
106,2014-09-22,27.928416666666667,,27.928416666666667
106,2014-09-23,34.78391666666666,,34.78391666666666
106,2014-09-24,21.691458333333333,,21.691458333333333
106,2014-09-25,8.9415,,8.9415
106,2014-09-26,34.108125,,34.108125
106,2014-09-27,32.99229166666667,,32.99229166666667
106,2014-09-28,28.587208333333333,,28.587208333333333
106,2014-09-29,12.925833333333335,,12.925833333333335
106,2014-09-30,6.515666666666667,,6.515666666666667
106,2014-10-01,4.246166666666666,,4.246166666666666
106,2014-10-02,9.638083333333332,,9.638083333333332
106,2014-10-03,31.886791666666667,,31.886791666666667
106,2014-10-04,7.296916666666667,,7.296916666666667
106,2014-10-05,34.50008333333333,,34.50008333333333
106,2014-10-06,32.395875,,32.395875
106,2014-10-07,16.653708333333334,,16.653708333333334
106,2014-10-08,30.90370833333333,,30.90370833333333
106,2014-10-09,24.255208333333332,,24.255208333333332
106,2014-10-10,16.657625,,16.657625
106,2014-10-11,3.904958333333333,,3.904958333333333
106,2014-10-12,31.786541666666665,,31.786541666666665
106,2014-10-13,8.041708333333334,,8.041708333333334
106,2014-10-14,28.687458333333336,,28.687458333333336
106,2014-10-15,14.600291666666665,,14.600291666666665
106,2014-10-16,14.654958333333333,,14.654958333333333
106,2014-10-17,28.416749999999997,,28.416749999999997
106,2014-10-18,16.1745,,16.1745
106,2014-10-19,25.916708333333332,,25.916708333333332
106,2014-10-20,24.121208333333332,,24.121208333333332
106,2014-10-21,13.532625000000001,,13.532625000000001
106,2014-10-22,2.954458333333333,,2.954458333333333