ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
12,2006-03-10,165.66666666666666,,165.66666666666666
12,2006-03-11,180.66666666666666,,180.66666666666666
12,2006-03-12,188.375,,188.375
12,2006-03-13,174.91666666666666,,174.91666666666666
12,2006-03-14,181.04166666666666,,181.04166666666666
12,2006-03-15,170.66666666666666,,170.66666666666666
12,2006-03-16,124.66666666666667,,124.66666666666667
12,2006-03-17,0.0,,0.0
12,2006-03-18,81.83333333333333,,81.83333333333333
12,2006-03-19,0.4583333333333333,,0.4583333333333333
12,2006-03-20,48.583333333333336,,48.583333333333336
12,2006-03-21,0.0,,0.0
12,2006-03-22,0.0,,0.0
12,2006-03-23,0.0,,0.0
12,2006-03-24,0.0,,0.0
12,2006-03-25,0.0,,0.0
12,2006-03-26,0.0,,0.0
12,2006-03-27,0.0,,0.0
12,2006-03-28,24.625,,24.625
12,2006-03-29,92.20833333333333,,92.20833333333333
12,2006-03-30,99.83333333333333,,99.83333333333333
12,2006-03-31,60.833333333333336,,60.833333333333336
12,2006-04-01,0.0,,0.0
12,2006-04-02,97.20833333333333,,97.20833333333333
12,2006-04-03,187.75,,187.75
12,2006-04-04,194.54166666666666,,194.54166666666666
12,2006-04-05,195.08333333333334,,195.08333333333334
12,2006-04-06,32.666666666666664,,32.666666666666664
12,2006-04-07,0.0,,0.0
12,2006-04-08,0.0,,0.0
12,2006-04-09,0.0,,0.0
12,2006-04-10,0.0,,0.0
12,2006-04-11,0.0,,0.0
12,2006-04-12,165.70833333333334,,165.70833333333334
12,2006-04-13,195.16666666666666,,195.16666666666666
12,2006-04-14,194.54166666666666,,194.54166666666666
12,2006-04-15,193.16666666666666,,193.16666666666666
12,2006-04-16,195.5,,195.5
12,2006-04-17,194.625,,194.625
12,2006-04-18,195.20833333333334,,195.20833333333334
12,2006-04-19,167.33333333333334,,167.33333333333334
12,2006-04-20,173.29166666666666,,173.29166666666666
12,2006-04-21,162.375,,162.375
12,2006-04-22,136.79166666666666,,136.79166666666666
12,2006-04-23,180.29166666666666,,180.29166666666666
12,2006-04-24,175.75,,175.75
12,2006-04-25,192.45833333333334,,192.45833333333334
12,2006-04-26,176.20833333333334,,176.20833333333334
12,2006-04-27,173.04166666666666,,173.04166666666666
12,2006-04-28,187.875,,187.875
12,2006-04-29,162.45833333333334,,162.45833333333334
12,2006-04-30,97.54166666666667,,97.54166666666667
12,2006-05-01,24.708333333333332,,24.708333333333332
12,2006-05-02,194.875,,194.875
12,2006-05-03,192.41666666666666,,192.41666666666666
12,2006-05-04,85.5,,85.5
12,2006-05-05,60.791666666666664,,60.791666666666664
12,2006-05-06,84.5,,84.5
12,2006-05-07,51.458333333333336,,51.458333333333336
12,2006-05-08,64.58333333333333,,64.58333333333333
12,2006-05-09,137.83333333333334,,137.83333333333334
12,2006-05-10,51.375,,51.375
12,2006-05-11,0.0,,0.0
12,2006-05-12,0.0,,0.0
12,2006-05-13,0.0,,0.0
12,2006-05-14,0.0,,0.0
12,2006-05-15,0.0,,0.0
12,2006-05-16,0.0,,0.0
12,2006-05-17,0.0,,0.0
12,2006-05-18,0.0,,0.0
12,2006-05-19,0.0,,0.0
12,2006-05-20,0.0,,0.0
12,2006-05-21,112.70833333333333,,112.70833333333333
12,2006-05-22,193.33333333333334,,193.33333333333334
12,2006-05-23,187.95833333333334,,187.95833333333334
12,2006-05-24,89.125,,89.125
12,2006-05-25,173.91666666666666,,173.91666666666666
12,2006-05-26,187.79166666666666,,187.79166666666666
12,2006-05-27,190.66666666666666,,190.66666666666666
12,2006-05-28,112.66666666666667,,112.66666666666667
12,2006-05-29,0.0,,0.0
12,2006-05-30,0.0,,0.0
12,2006-05-31,0.0,,0.0
12,2006-06-01,0.0,,0.0
12,2006-06-02,0.0,,0.0
12,2006-06-03,0.0,,0.0
12,2006-06-04,0.0,,0.0
12,2006-06-05,0.0,,0.0
12,2006-06-06,0.0,,0.0
12,2006-06-07,0.0,,0.0
12,2006-06-08,0.0,,0.0
12,2006-06-09,0.0,,0.0
12,2006-06-10,0.0,,0.0
12,2006-06-11,0.0,,0.0
12,2006-06-12,0.0,,0.0
12,2006-06-13,0.0,,0.0
12,2006-06-14,0.0,,0.0
12,2006-06-15,0.0,,0.0
12,2006-06-16,0.0,,0.0
12,2006-06-17,0.0,,0.0
12,2006-06-18,0.0,,0.0
12,2006-06-19,0.0,,0.0
12,2006-06-20,0.0,,0.0
12,2006-06-21,0.0,,0.0
12,2006-06-22,0.0,,0.0
12,2006-06-23,0.0,,0.0
12,2006-06-24,0.0,,0.0
12,2006-06-25,0.0,,0.0
12,2006-06-26,0.0,,0.0
12,2006-06-27,0.0,,0.0
12,2006-06-28,0.0,,0.0
12,2006-06-29,0.0,,0.0
12,2006-06-30,0.0,,0.0
12,2006-07-01,0.0,,0.0
12,2006-07-02,0.0,,0.0
12,2006-07-03,0.0,,0.0
12,2006-07-04,0.0,,0.0
12,2006-07-05,0.0,,0.0
12,2006-07-06,0.0,,0.0
12,2006-07-07,0.0,,0.0
12,2006-07-08,0.0,,0.0
12,2006-07-09,0.0,,0.0
12,2006-07-10,0.0,,0.0
12,2006-07-11,0.0,,0.0
12,2006-07-12,0.0,,0.0
12,2006-07-13,0.0,,0.0
12,2006-07-14,0.0,,0.0
12,2006-07-15,0.0,,0.0
12,2006-07-16,0.0,,0.0
12,2006-07-17,0.0,,0.0
12,2006-07-18,0.0,,0.0
12,2006-07-19,47.875,,47.875
12,2006-07-20,74.91666666666667,,74.91666666666667
12,2006-07-21,152.79166666666666,,152.79166666666666
12,2006-07-22,153.375,,153.375
12,2006-07-23,154.25,,154.25
12,2006-07-24,172.91666666666666,,172.91666666666666
12,2006-07-25,161.95833333333334,,161.95833333333334
12,2006-07-26,121.625,,121.625
12,2006-07-27,132.33333333333334,,132.33333333333334
12,2006-07-28,106.375,,106.375
12,2006-07-29,177.83333333333334,,177.83333333333334
12,2006-07-30,191.125,,191.125
12,2006-07-31,173.0,,173.0
12,2006-08-01,130.33333333333334,,130.33333333333334
12,2006-08-02,176.54166666666666,,176.54166666666666
12,2006-08-03,189.70833333333334,,189.70833333333334
12,2006-08-04,131.20833333333334,,131.20833333333334
12,2006-08-05,175.08333333333334,,175.08333333333334
12,2006-08-06,190.95833333333334,,190.95833333333334
12,2006-08-07,186.25,,186.25
12,2006-08-08,174.54166666666666,,174.54166666666666
12,2006-08-09,186.54166666666666,,186.54166666666666
12,2006-08-10,180.95833333333334,,180.95833333333334
12,2006-08-11,184.91666666666666,,184.91666666666666
12,2006-08-12,188.41666666666666,,188.41666666666666
12,2006-08-13,173.125,,173.125
12,2006-08-14,159.33333333333334,,159.33333333333334
12,2006-08-15,162.75,,162.75
12,2006-08-16,130.70833333333334,,130.70833333333334
12,2006-08-17,147.54166666666666,,147.54166666666666
12,2006-08-18,146.45833333333334,,146.45833333333334
12,2006-08-19,94.5,,94.5
12,2006-08-20,87.25,,87.25
12,2006-08-21,161.91666666666666,,161.91666666666666
12,2006-08-22,128.70833333333334,,128.70833333333334
12,2006-08-23,165.58333333333334,,165.58333333333334
12,2006-08-24,165.875,,165.875
12,2006-08-25,180.33333333333334,,180.33333333333334
12,2006-08-26,126.95833333333333,,126.95833333333333
12,2006-08-27,61.166666666666664,,61.166666666666664
12,2006-08-28,182.04166666666666,,182.04166666666666
12,2006-08-29,138.41666666666666,,138.41666666666666
12,2006-08-30,173.25,,173.25
12,2006-08-31,127.625,,127.625
12,2006-09-01,187.75,,187.75
12,2006-09-02,195.58333333333334,,195.58333333333334
12,2006-09-03,194.83333333333334,,194.83333333333334
12,2006-09-04,184.16666666666666,,184.16666666666666
12,2006-09-05,178.25,,178.25
12,2006-09-06,183.79166666666666,,183.79166666666666
12,2006-09-07,192.58333333333334,,192.58333333333334
12,2006-09-08,177.16666666666666,,177.16666666666666
12,2006-09-09,194.20833333333334,,194.20833333333334
12,2006-09-10,190.75,,190.75
12,2006-09-11,181.41666666666666,,181.41666666666666
12,2006-09-12,166.875,,166.875
12,2006-09-13,40.0,,40.0
12,2006-09-14,0.0,,0.0
12,2006-09-15,0.0,,0.0
12,2006-09-16,80.29166666666667,,80.29166666666667
12,2006-09-17,98.70833333333333,,98.70833333333333
12,2006-09-18,113.5,,113.5
12,2006-09-19,178.25,,178.25
12,2006-09-20,183.875,,183.875
12,2006-09-21,181.20833333333334,,181.20833333333334
12,2006-09-22,186.66666666666666,,186.66666666666666
12,2006-09-23,183.125,,183.125
12,2006-09-24,172.04166666666666,,172.04166666666666
12,2006-09-25,178.66666666666666,,178.66666666666666
12,2006-09-26,190.5,,190.5
12,2006-09-27,169.66666666666666,,169.66666666666666
12,2006-09-28,187.83333333333334,,187.83333333333334
12,2006-09-29,192.5,,192.5
12,2006-09-30,191.20833333333334,,191.20833333333334
12,2006-10-01,178.83333333333334,,178.83333333333334
12,2006-10-02,178.91666666666666,,178.91666666666666
12,2006-10-03,174.5,,174.5
12,2006-10-04,121.08333333333333,,121.08333333333333
12,2006-10-05,163.04166666666666,,163.04166666666666
12,2006-10-06,185.33333333333334,,185.33333333333334
12,2006-10-07,190.625,,190.625
12,2006-10-08,181.95833333333334,,181.95833333333334
12,2006-10-09,167.125,,167.125
12,2006-10-10,151.20833333333334,,151.20833333333334
12,2006-10-11,144.83333333333334,,144.83333333333334
12,2006-10-12,186.25,,186.25
12,2006-10-13,190.20833333333334,,190.20833333333334
12,2006-10-14,198.0,,198.0
12,2006-10-15,176.5,,176.5
12,2006-10-16,192.29166666666666,,192.29166666666666
12,2006-10-17,171.16666666666666,,171.16666666666666
12,2006-10-18,181.95833333333334,,181.95833333333334
12,2006-10-19,183.95833333333334,,183.95833333333334
12,2006-10-20,196.83333333333334,,196.83333333333334
12,2006-10-21,192.41666666666666,,192.41666666666666
12,2006-10-22,188.91666666666666,,188.91666666666666
12,2006-10-23,195.54166666666666,,195.54166666666666
12,2006-10-24,197.29166666666666,,197.29166666666666
12,2006-10-25,170.5,,170.5
12,2006-10-26,182.0,,182.0
12,2006-10-27,198.45833333333334,,198.45833333333334
12,2006-10-28,144.04166666666666,,144.04166666666666
12,2006-10-29,188.45833333333334,,188.45833333333334
12,2006-10-30,192.5,,192.5
12,2006-10-31,186.125,,186.125
12,2006-11-01,191.25,,191.25
12,2006-11-02,199.08333333333334,,199.08333333333334
12,2006-11-03,199.91666666666666,,199.91666666666666
12,2006-11-04,199.625,,199.625
12,2006-11-05,193.58333333333334,,193.58333333333334
12,2006-11-06,194.0,,194.0
12,2006-11-07,188.375,,188.375
12,2006-11-08,184.625,,184.625
12,2006-11-09,183.125,,183.125
12,2006-11-10,186.125,,186.125
12,2006-11-11,154.54166666666666,,154.54166666666666
12,2006-11-12,170.91666666666666,,170.91666666666666
12,2006-11-13,174.75,,174.75
12,2006-11-14,153.41666666666666,,153.41666666666666
12,2006-11-15,192.125,,192.125
12,2006-11-16,159.79166666666666,,159.79166666666666
12,2006-11-17,41.916666666666664,,41.916666666666664
12,2006-11-18,0.0,,0.0
12,2006-11-19,0.0,,0.0
12,2006-11-20,87.25,,87.25
12,2006-11-21,93.41666666666667,,93.41666666666667
12,2006-11-22,153.70833333333334,,153.70833333333334
12,2006-11-23,197.91666666666666,,197.91666666666666
12,2006-11-24,192.125,,192.125
12,2006-11-25,199.41666666666666,,199.41666666666666
12,2006-11-26,199.5,,199.5
12,2006-11-27,188.79166666666666,,188.79166666666666
12,2006-11-28,185.41666666666666,,185.41666666666666
12,2006-11-29,199.91666666666666,,199.91666666666666
12,2006-11-30,196.33333333333334,,196.33333333333334
12,2006-12-01,177.54166666666666,,177.54166666666666
12,2006-12-02,199.79166666666666,,199.79166666666666
12,2006-12-03,171.33333333333334,,171.33333333333334
12,2006-12-04,141.875,,141.875
12,2006-12-05,186.70833333333334,,186.70833333333334
12,2006-12-06,177.125,,177.125
12,2006-12-07,198.70833333333334,,198.70833333333334
12,2006-12-08,199.625,,199.625
12,2006-12-09,180.83333333333334,,180.83333333333334
12,2006-12-10,198.125,,198.125
12,2006-12-11,195.375,,195.375
12,2006-12-12,197.45833333333334,,197.45833333333334
12,2006-12-13,195.79166666666666,,195.79166666666666
12,2006-12-14,200.33333333333334,,200.33333333333334
12,2006-12-15,199.58333333333334,,199.58333333333334
12,2006-12-16,199.95833333333334,,199.95833333333334
12,2006-12-17,183.29166666666666,,183.29166666666666
12,2006-12-18,194.79166666666666,,194.79166666666666
12,2006-12-19,190.625,,190.625
12,2006-12-20,125.83333333333333,,125.83333333333333
12,2006-12-21,96.83333333333333,,96.83333333333333
12,2006-12-22,198.125,,198.125
12,2006-12-23,198.79166666666666,,198.79166666666666
12,2006-12-24,198.125,,198.125
12,2006-12-25,198.91666666666666,,198.91666666666666
12,2006-12-26,200.125,,200.125
12,2006-12-27,199.0,,199.0
12,2006-12-28,176.0,,176.0
12,2006-12-29,198.54166666666666,,198.54166666666666
12,2006-12-30,149.79166666666666,,149.79166666666666
12,2006-12-31,197.91666666666666,,197.91666666666666
12,2007-01-01,196.16666666666666,,196.16666666666666
12,2007-01-02,185.5,,185.5
12,2007-01-03,199.91666666666666,,199.91666666666666
12,2007-01-04,142.29166666666666,,142.29166666666666
12,2007-01-05,114.45833333333333,,114.45833333333333
12,2007-01-06,195.54166666666666,,195.54166666666666
12,2007-01-07,191.75,,191.75
12,2007-01-08,199.41666666666666,,199.41666666666666
12,2007-01-09,199.875,,199.875
12,2007-01-10,199.875,,199.875
12,2007-01-11,200.25,,200.25
12,2007-01-12,197.875,,197.875
12,2007-01-13,200.375,,200.375
12,2007-01-14,200.25,,200.25
12,2007-01-15,198.83333333333334,,198.83333333333334
12,2007-01-16,200.04166666666666,,200.04166666666666
12,2007-01-17,189.41666666666666,,189.41666666666666
12,2007-01-18,199.75,,199.75
12,2007-01-19,199.875,,199.875
12,2007-01-20,137.75,,137.75
12,2007-01-21,99.75,,99.75
12,2007-01-22,200.29166666666666,,200.29166666666666
12,2007-01-23,199.54166666666666,,199.54166666666666
12,2007-01-24,199.58333333333334,,199.58333333333334
12,2007-01-25,198.83333333333334,,198.83333333333334
12,2007-01-26,192.875,,192.875
12,2007-01-27,179.29166666666666,,179.29166666666666
12,2007-01-28,171.33333333333334,,171.33333333333334
12,2007-01-29,168.58333333333334,,168.58333333333334
12,2007-01-30,186.20833333333334,,186.20833333333334
12,2007-01-31,177.0,,177.0
12,2007-02-01,172.375,,172.375
12,2007-02-02,174.20833333333334,,174.20833333333334
12,2007-02-03,178.875,,178.875
12,2007-02-04,196.16666666666666,,196.16666666666666
12,2007-02-05,197.125,,197.125
12,2007-02-06,185.33333333333334,,185.33333333333334
12,2007-02-07,181.54166666666666,,181.54166666666666
12,2007-02-08,184.79166666666666,,184.79166666666666
12,2007-02-09,191.41666666666666,,191.41666666666666
12,2007-02-10,177.45833333333334,,177.45833333333334
12,2007-02-11,191.70833333333334,,191.70833333333334
12,2007-02-12,194.66666666666666,,194.66666666666666
12,2007-02-13,199.91666666666666,,199.91666666666666
12,2007-02-14,199.20833333333334,,199.20833333333334
12,2007-02-15,199.5,,199.5
12,2007-02-16,198.0,,198.0
12,2007-02-17,187.04166666666666,,187.04166666666666
12,2007-02-18,196.16666666666666,,196.16666666666666
12,2007-02-19,175.29166666666666,,175.29166666666666
12,2007-02-20,185.91666666666666,,185.91666666666666
12,2007-02-21,196.41666666666666,,196.41666666666666
12,2007-02-22,195.20833333333334,,195.20833333333334
12,2007-02-23,200.125,,200.125
12,2007-02-24,197.08333333333334,,197.08333333333334
12,2007-02-25,187.20833333333334,,187.20833333333334
12,2007-02-26,180.375,,180.375
12,2007-02-27,74.0,,74.0
12,2007-02-28,0.0,,0.0
12,2007-03-01,62.875,,62.875
12,2007-03-02,139.16666666666666,,139.16666666666666
12,2007-03-03,196.58333333333334,,196.58333333333334
12,2007-03-04,193.91666666666666,,193.91666666666666
12,2007-03-05,190.54166666666666,,190.54166666666666
12,2007-03-06,200.70833333333334,,200.70833333333334
12,2007-03-07,169.41666666666666,,169.41666666666666
12,2007-03-08,197.33333333333334,,197.33333333333334
12,2007-03-09,199.41666666666666,,199.41666666666666
12,2007-03-10,196.375,,196.375
12,2007-03-11,172.16666666666666,,172.16666666666666
12,2007-03-12,193.58333333333334,,193.58333333333334
12,2007-03-13,182.875,,182.875
12,2007-03-14,179.70833333333334,,179.70833333333334
12,2007-03-15,190.33333333333334,,190.33333333333334
12,2007-03-16,197.33333333333334,,197.33333333333334
12,2007-03-17,193.83333333333334,,193.83333333333334
12,2007-03-18,192.45833333333334,,192.45833333333334
12,2007-03-19,146.83333333333334,,146.83333333333334
12,2007-03-20,91.875,,91.875
12,2007-03-21,193.875,,193.875
12,2007-03-22,190.875,,190.875
12,2007-03-23,193.5,,193.5
12,2007-03-24,191.875,,191.875
12,2007-03-25,190.25,,190.25
12,2007-03-26,183.41666666666666,,183.41666666666666
12,2007-03-27,188.20833333333334,,188.20833333333334
12,2007-03-28,195.20833333333334,,195.20833333333334
12,2007-03-29,167.33333333333334,,167.33333333333334
12,2007-03-30,193.625,,193.625
12,2007-03-31,170.25,,170.25
12,2007-04-01,197.66666666666666,,197.66666666666666
12,2007-04-02,184.45833333333334,,184.45833333333334
12,2007-04-03,186.25,,186.25
12,2007-04-04,188.83333333333334,,188.83333333333334
12,2007-04-05,191.20833333333334,,191.20833333333334
12,2007-04-06,193.375,,193.375
12,2007-04-07,194.625,,194.625
12,2007-04-08,197.16666666666666,,197.16666666666666
12,2007-04-09,191.08333333333334,,191.08333333333334
12,2007-04-10,180.83333333333334,,180.83333333333334
12,2007-04-11,192.08333333333334,,192.08333333333334
12,2007-04-12,194.875,,194.875
12,2007-04-13,197.20833333333334,,197.20833333333334
12,2007-04-14,201.16666666666666,,201.16666666666666
12,2007-04-15,195.08333333333334,,195.08333333333334
12,2007-04-16,155.16666666666666,,155.16666666666666
12,2007-04-17,188.58333333333334,,188.58333333333334
12,2007-04-18,196.58333333333334,,196.58333333333334
12,2007-04-19,195.29166666666666,,195.29166666666666
12,2007-04-20,189.33333333333334,,189.33333333333334
12,2007-04-21,197.75,,197.75
12,2007-04-22,190.83333333333334,,190.83333333333334
12,2007-04-23,183.54166666666666,,183.54166666666666
12,2007-04-24,196.0,,196.0
12,2007-04-25,200.08333333333334,,200.08333333333334
12,2007-04-26,188.375,,188.375
12,2007-04-27,169.375,,169.375
12,2007-04-28,137.29166666666666,,137.29166666666666
12,2007-04-29,175.08333333333334,,175.08333333333334
12,2007-04-30,129.0,,129.0
12,2007-05-01,181.0,,181.0
12,2007-05-02,169.25,,169.25
12,2007-05-03,171.20833333333334,,171.20833333333334
12,2007-05-04,179.625,,179.625
12,2007-05-05,195.375,,195.375
12,2007-05-06,195.41666666666666,,195.41666666666666
12,2007-05-07,162.0,,162.0
12,2007-05-08,179.91666666666666,,179.91666666666666
12,2007-05-09,177.125,,177.125
12,2007-05-10,139.625,,139.625
12,2007-05-11,166.91666666666666,,166.91666666666666
12,2007-05-12,178.41666666666666,,178.41666666666666
12,2007-05-13,191.58333333333334,,191.58333333333334
12,2007-05-14,180.33333333333334,,180.33333333333334
12,2007-05-15,168.20833333333334,,168.20833333333334
12,2007-05-16,163.04166666666666,,163.04166666666666
12,2007-05-17,142.75,,142.75
12,2007-05-18,190.54166666666666,,190.54166666666666
12,2007-05-19,194.625,,194.625
12,2007-05-20,193.16666666666666,,193.16666666666666
12,2007-05-21,195.79166666666666,,195.79166666666666
12,2007-05-22,197.58333333333334,,197.58333333333334
12,2007-05-23,194.95833333333334,,194.95833333333334
12,2007-05-24,191.95833333333334,,191.95833333333334
12,2007-05-25,186.375,,186.375
12,2007-05-26,183.45833333333334,,183.45833333333334
12,2007-05-27,181.25,,181.25
12,2007-05-28,175.70833333333334,,175.70833333333334
12,2007-05-29,182.75,,182.75
12,2007-05-30,188.75,,188.75
12,2007-05-31,185.95833333333334,,185.95833333333334
12,2007-06-01,188.45833333333334,,188.45833333333334
12,2007-06-02,131.625,,131.625
12,2007-06-03,85.70833333333333,,85.70833333333333
12,2007-06-04,190.08333333333334,,190.08333333333334
12,2007-06-05,192.5,,192.5
12,2007-06-06,198.29166666666666,,198.29166666666666
12,2007-06-07,192.54166666666666,,192.54166666666666
12,2007-06-08,116.125,,116.125
12,2007-06-09,126.95833333333333,,126.95833333333333
12,2007-06-10,192.04166666666666,,192.04166666666666
12,2007-06-11,185.29166666666666,,185.29166666666666
12,2007-06-12,185.41666666666666,,185.41666666666666
12,2007-06-13,189.125,,189.125
12,2007-06-14,183.58333333333334,,183.58333333333334
12,2007-06-15,173.45833333333334,,173.45833333333334
12,2007-06-16,168.54166666666666,,168.54166666666666
12,2007-06-17,160.66666666666666,,160.66666666666666
12,2007-06-18,147.25,,147.25
12,2007-06-19,150.125,,150.125
12,2007-06-20,173.5,,173.5
12,2007-06-21,184.79166666666666,,184.79166666666666
12,2007-06-22,190.0,,190.0
12,2007-06-23,187.83333333333334,,187.83333333333334
12,2007-06-24,142.29166666666666,,142.29166666666666
12,2007-06-25,162.66666666666666,,162.66666666666666
12,2007-06-26,71.91666666666667,,71.91666666666667
12,2007-06-27,0.0,,0.0
12,2007-06-28,31.791666666666668,,31.791666666666668
12,2007-06-29,174.16666666666666,,174.16666666666666
12,2007-06-30,197.125,,197.125
12,2007-07-01,199.66666666666666,,199.66666666666666
12,2007-07-02,194.70833333333334,,194.70833333333334
12,2007-07-03,190.04166666666666,,190.04166666666666
12,2007-07-04,191.04166666666666,,191.04166666666666
12,2007-07-05,189.29166666666666,,189.29166666666666
12,2007-07-06,188.20833333333334,,188.20833333333334
12,2007-07-07,108.58333333333333,,108.58333333333333
12,2007-07-08,61.083333333333336,,61.083333333333336
12,2007-07-09,0.0,,0.0
12,2007-07-10,0.0,,0.0
12,2007-07-11,0.0,,0.0
12,2007-07-12,0.0,,0.0
12,2007-07-13,0.0,,0.0
12,2007-07-14,0.0,,0.0
12,2007-07-15,0.0,,0.0
12,2007-07-16,0.0,,0.0
12,2007-07-17,0.0,,0.0
12,2007-07-18,0.0,,0.0
12,2007-07-19,0.0,,0.0
12,2007-07-20,0.0,,0.0
12,2007-07-21,0.0,,0.0
12,2007-07-22,0.0,,0.0
12,2007-07-23,0.0,,0.0
12,2007-07-24,0.0,,0.0
12,2007-07-25,0.0,,0.0
12,2007-07-26,0.0,,0.0
12,2007-07-27,0.0,,0.0
12,2007-07-28,0.0,,0.0
12,2007-07-29,0.0,,0.0
12,2007-07-30,0.0,,0.0
12,2007-07-31,0.0,,0.0
12,2007-08-01,182.83333333333334,,182.83333333333334
12,2007-08-02,177.0,,177.0
12,2007-08-03,181.41666666666666,,181.41666666666666
12,2007-08-04,189.875,,189.875
12,2007-08-05,174.66666666666666,,174.66666666666666
12,2007-08-06,151.91666666666666,,151.91666666666666
12,2007-08-07,157.16666666666666,,157.16666666666666
12,2007-08-08,158.91666666666666,,158.91666666666666
12,2007-08-09,161.20833333333334,,161.20833333333334
12,2007-08-10,165.70833333333334,,165.70833333333334
12,2007-08-11,163.20833333333334,,163.20833333333334
12,2007-08-12,145.04166666666666,,145.04166666666666
12,2007-08-13,115.58333333333333,,115.58333333333333
12,2007-08-14,144.0,,144.0
12,2007-08-15,162.25,,162.25
12,2007-08-16,115.58333333333333,,115.58333333333333
12,2007-08-17,67.75,,67.75
12,2007-08-18,175.0,,175.0
12,2007-08-19,157.91666666666666,,157.91666666666666
12,2007-08-20,185.66666666666666,,185.66666666666666
12,2007-08-21,174.125,,174.125
12,2007-08-22,151.75,,151.75
12,2007-08-23,185.45833333333334,,185.45833333333334
12,2007-08-24,173.16666666666666,,173.16666666666666
12,2007-08-25,173.04166666666666,,173.04166666666666
12,2007-08-26,186.75,,186.75
12,2007-08-27,186.20833333333334,,186.20833333333334
12,2007-08-28,182.75,,182.75
12,2007-08-29,184.0,,184.0
12,2007-08-30,148.375,,148.375
12,2007-08-31,0.0,,0.0
12,2007-09-01,196.08333333333334,,196.08333333333334
12,2007-09-02,194.54166666666666,,194.54166666666666
12,2007-09-03,189.66666666666666,,189.66666666666666
12,2007-09-04,191.08333333333334,,191.08333333333334
12,2007-09-05,190.08333333333334,,190.08333333333334
12,2007-09-06,181.29166666666666,,181.29166666666666
12,2007-09-07,159.66666666666666,,159.66666666666666
12,2007-09-08,108.20833333333333,,108.20833333333333
12,2007-09-09,174.33333333333334,,174.33333333333334
12,2007-09-10,172.66666666666666,,172.66666666666666
12,2007-09-11,169.0,,169.0
12,2007-09-12,183.29166666666666,,183.29166666666666
12,2007-09-13,185.29166666666666,,185.29166666666666
12,2007-09-14,183.41666666666666,,183.41666666666666
12,2007-09-15,194.0,,194.0
12,2007-09-16,197.79166666666666,,197.79166666666666
12,2007-09-17,191.125,,191.125
12,2007-09-18,185.29166666666666,,185.29166666666666
12,2007-09-19,142.45833333333334,,142.45833333333334
12,2007-09-20,167.79166666666666,,167.79166666666666
12,2007-09-21,123.66666666666667,,123.66666666666667
12,2007-09-22,156.75,,156.75
12,2007-09-23,154.91666666666666,,154.91666666666666
12,2007-09-24,168.29166666666666,,168.29166666666666
12,2007-09-25,152.70833333333334,,152.70833333333334
12,2007-09-26,133.58333333333334,,133.58333333333334
12,2007-09-27,129.20833333333334,,129.20833333333334
12,2007-09-28,133.5,,133.5