ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
84,2012-01-12,0.0,67.60714285714286,67.60714285714286
84,2012-01-13,0.0,71.4375,71.4375
84,2012-01-14,0.0,51.854166666666664,51.854166666666664
84,2012-01-15,0.0,45.125,45.125
84,2012-01-16,0.0,44.354166666666664,44.354166666666664
84,2012-01-17,0.0,74.08333333333333,74.08333333333333
84,2012-01-18,0.0,60.166666666666664,60.166666666666664
84,2012-01-19,0.0,43.458333333333336,43.458333333333336
84,2012-01-20,0.0,46.354166666666664,46.354166666666664
84,2012-01-21,0.0,47.041666666666664,47.041666666666664
84,2012-01-22,0.0,46.604166666666664,46.604166666666664
84,2012-01-23,60.25375,46.708333333333336,106.96208333333334
84,2012-01-24,102.84833333333334,45.75,148.59833333333336
84,2012-01-25,101.52625,45.770833333333336,147.29708333333335
84,2012-01-26,104.29124999999999,46.520833333333336,150.81208333333333
84,2012-01-27,104.17208333333333,47.083333333333336,151.25541666666666
84,2012-01-28,92.053375,51.645833333333336,143.69920833333333
84,2012-01-29,104.324125,45.479166666666664,149.80329166666667
84,2012-01-30,102.98866666666667,47.375,150.3636666666667
84,2012-01-31,102.75454166666667,46.083333333333336,148.837875
84,2012-02-01,104.13670833333333,46.125,150.26170833333333
84,2012-02-02,104.24633333333333,47.125,151.37133333333333
84,2012-02-03,104.33875,45.25,149.58875
84,2012-02-04,102.909625,42.770833333333336,145.68045833333335
84,2012-02-05,104.33329166666665,43.479166666666664,147.81245833333332
84,2012-02-06,102.90929166666666,45.4375,148.34679166666666
84,2012-02-07,104.24954166666667,44.645833333333336,148.895375
84,2012-02-08,104.29345833333333,43.333333333333336,147.62679166666666
84,2012-02-09,104.32254166666667,45.0625,149.38504166666667
84,2012-02-10,103.26625,46.791666666666664,150.05791666666667
84,2012-02-11,101.98408333333333,45.833333333333336,147.81741666666667
84,2012-02-12,102.080375,46.708333333333336,148.78870833333335
84,2012-02-13,100.59004166666666,47.479166666666664,148.06920833333334
84,2012-02-14,101.08466666666668,46.8125,147.8971666666667
84,2012-02-15,97.695375,49.3125,147.007875
84,2012-02-16,104.33583333333333,45.708333333333336,150.04416666666665
84,2012-02-17,104.30754166666667,45.958333333333336,150.265875
84,2012-02-18,102.883625,44.145833333333336,147.02945833333334
84,2012-02-19,104.36329166666667,45.541666666666664,149.90495833333333
84,2012-02-20,102.90916666666668,46.5625,149.4716666666667
84,2012-02-21,104.33883333333334,45.708333333333336,150.04716666666667
84,2012-02-22,104.24466666666666,48.208333333333336,152.453
84,2012-02-23,104.213375,47.041666666666664,151.25504166666667
84,2012-02-24,104.31170833333334,46.020833333333336,150.33254166666669
84,2012-02-25,104.32791666666667,43.6875,148.01541666666668
84,2012-02-26,104.38029166666666,46.708333333333336,151.088625
84,2012-02-27,104.26025,47.1875,151.44774999999998
84,2012-02-28,101.46079166666668,45.875,147.3357916666667
84,2012-02-29,104.345375,47.541666666666664,151.88704166666668
84,2012-03-01,104.35012499999999,47.520833333333336,151.87095833333333
84,2012-03-02,104.40079166666668,47.166666666666664,151.56745833333335
84,2012-03-03,104.23879166666667,47.145833333333336,151.384625
84,2012-03-04,102.91004166666666,46.979166666666664,149.88920833333333
84,2012-03-05,104.40137499999999,46.895833333333336,151.29720833333332
84,2012-03-06,104.37458333333332,46.520833333333336,150.89541666666665
84,2012-03-07,104.25916666666666,45.979166666666664,150.23833333333332
84,2012-03-08,104.16070833333333,45.833333333333336,149.99404166666667
84,2012-03-09,104.34116666666667,49.125,153.46616666666665
84,2012-03-10,104.42966666666666,46.3125,150.74216666666666
84,2012-03-11,104.32662499999999,48.208333333333336,152.53495833333332
84,2012-03-12,79.79995833333334,62.0,141.79995833333334
84,2012-03-13,61.6745,71.27083333333333,132.94533333333334
84,2012-03-14,103.96191666666665,52.416666666666664,156.37858333333332
84,2012-03-15,102.72520833333334,48.6875,151.41270833333334
84,2012-03-16,102.85004166666666,50.8125,153.66254166666664
84,2012-03-17,102.73583333333333,52.25,154.98583333333335
84,2012-03-18,104.21862499999999,49.791666666666664,154.01029166666666
84,2012-03-19,104.07691666666666,52.416666666666664,156.49358333333333
84,2012-03-20,104.04695833333334,56.645833333333336,160.69279166666666
84,2012-03-21,105.49354166666666,54.4375,159.93104166666666
84,2012-03-22,105.47045833333334,58.479166666666664,163.949625
84,2012-03-23,22.586916666666667,101.39583333333333,123.98275
84,2012-03-24,0.0,115.3125,115.3125
84,2012-03-25,0.0,107.25,107.25
84,2012-03-26,62.34641666666667,74.79166666666667,137.13808333333333
84,2012-03-27,104.2565,50.75,155.00650000000002
84,2012-03-28,105.55870833333334,49.979166666666664,155.537875
84,2012-03-29,105.56775,49.916666666666664,155.48441666666668
84,2012-03-30,105.63020833333333,54.020833333333336,159.65104166666666
84,2012-03-31,105.68620833333334,52.270833333333336,157.95704166666667
84,2012-04-01,104.263375,52.083333333333336,156.34670833333334
84,2012-04-02,105.61433333333333,50.479166666666664,156.0935
84,2012-04-03,104.20545833333334,49.354166666666664,153.559625
84,2012-04-04,105.52379166666667,47.104166666666664,152.62795833333334
84,2012-04-05,105.56866666666667,53.1875,158.75616666666667
84,2012-04-06,104.13925,51.791666666666664,155.93091666666666
84,2012-04-07,105.57549999999999,48.708333333333336,154.28383333333332
84,2012-04-08,104.14204166666667,48.3125,152.45454166666667
84,2012-04-09,105.53137500000001,49.6875,155.21887500000003
84,2012-04-10,103.509125,50.520833333333336,154.02995833333333
84,2012-04-11,105.69804166666667,50.125,155.82304166666665
84,2012-04-12,105.748625,49.625,155.373625
84,2012-04-13,105.70049999999999,49.791666666666664,155.49216666666666
84,2012-04-14,105.59908333333334,47.958333333333336,153.55741666666668
84,2012-04-15,106.92554166666667,51.083333333333336,158.00887500000002
84,2012-04-16,106.89466666666668,58.291666666666664,165.18633333333335
84,2012-04-17,105.40766666666667,61.875,167.28266666666667
84,2012-04-18,107.05241666666666,62.229166666666664,169.28158333333332
84,2012-04-19,107.04924999999999,65.60416666666667,172.65341666666666
84,2012-04-20,107.02487500000001,66.27083333333333,173.29570833333332
84,2012-04-21,105.59904166666666,66.95833333333333,172.55737499999998
84,2012-04-22,107.10295833333333,58.958333333333336,166.06129166666668
84,2012-04-23,105.54954166666666,59.354166666666664,164.90370833333333
84,2012-04-24,105.64595833333334,51.854166666666664,157.500125
84,2012-04-25,105.61174999999999,46.3125,151.92424999999997
84,2012-04-26,105.60783333333335,48.333333333333336,153.94116666666667
84,2012-04-27,107.130875,47.354166666666664,154.48504166666666
84,2012-04-28,107.14104166666668,49.041666666666664,156.18270833333335
84,2012-04-29,107.0675,47.958333333333336,155.02583333333334
84,2012-04-30,107.09125,47.916666666666664,155.00791666666666
84,2012-05-01,103.85295833333333,49.166666666666664,153.019625
84,2012-05-02,105.67979166666667,48.3125,153.9922916666667
84,2012-05-03,106.09791666666666,46.416666666666664,152.51458333333332
84,2012-05-04,108.32916666666667,48.479166666666664,156.80833333333334
84,2012-05-05,107.977875,47.041666666666664,155.01954166666667
84,2012-05-06,108.64466666666668,46.458333333333336,155.103
84,2012-05-07,108.47149999999999,44.666666666666664,153.13816666666665
84,2012-05-08,107.97525,46.791666666666664,154.76691666666667
84,2012-05-09,107.01566666666668,50.791666666666664,157.80733333333333
84,2012-05-10,106.73716666666667,48.020833333333336,154.758
84,2012-05-11,107.09258333333334,45.791666666666664,152.88425
84,2012-05-12,106.28391666666666,45.229166666666664,151.51308333333333
84,2012-05-13,105.62770833333333,53.291666666666664,158.919375
84,2012-05-14,103.151125,62.479166666666664,165.63029166666666
84,2012-05-15,101.93508333333334,65.52083333333333,167.45591666666667
84,2012-05-16,103.039125,75.3125,178.351625
84,2012-05-17,103.19795833333335,65.8125,169.01045833333336
84,2012-05-18,103.23579166666667,65.5625,168.79829166666667
84,2012-05-19,100.01970833333333,66.89583333333333,166.91554166666666
84,2012-05-20,103.15116666666667,66.29166666666667,169.44283333333334
84,2012-05-21,103.25270833333333,67.97916666666667,171.231875
84,2012-05-22,103.20191666666666,75.20833333333333,178.41025
84,2012-05-23,83.36733333333333,85.22916666666667,168.5965
84,2012-05-24,103.19283333333334,83.58333333333333,186.77616666666665
84,2012-05-25,101.83087499999999,80.6875,182.518375
84,2012-05-26,103.05874999999999,81.29166666666667,184.35041666666666
84,2012-05-27,103.04958333333333,80.10416666666667,183.15375
84,2012-05-28,102.86591666666668,92.95833333333333,195.82425
84,2012-05-29,103.87895833333333,96.60416666666667,200.483125
84,2012-05-30,72.78908333333334,107.08333333333333,179.87241666666665
84,2012-05-31,20.709666666666667,112.83333333333333,133.543
84,2012-06-01,0.0,107.33333333333333,107.33333333333333
84,2012-06-02,90.81779166666666,85.27083333333333,176.08862499999998
84,2012-06-03,106.93891666666667,71.54166666666667,178.48058333333336
84,2012-06-04,107.07166666666666,69.25,176.32166666666666
84,2012-06-05,106.95970833333332,62.833333333333336,169.79304166666665
84,2012-06-06,105.60820833333334,62.770833333333336,168.37904166666667
84,2012-06-07,97.881625,69.20833333333333,167.08995833333333
84,2012-06-08,75.66416666666667,76.125,151.7891666666667
84,2012-06-09,104.92450000000001,81.58333333333333,186.50783333333334
84,2012-06-10,105.23841666666668,88.91666666666667,194.15508333333335
84,2012-06-11,45.45320833333333,113.39583333333333,158.84904166666666
84,2012-06-12,63.552083333333336,102.47916666666667,166.03125
84,2012-06-13,53.886833333333335,105.91666666666667,159.8035
84,2012-06-14,94.88283333333334,84.6875,179.57033333333334
84,2012-06-15,105.2645,79.45833333333333,184.7228333333333
84,2012-06-16,105.269625,76.6875,181.95712500000002
84,2012-06-17,105.13420833333333,71.6875,176.82170833333333
84,2012-06-18,103.95191666666666,70.35416666666667,174.30608333333333
84,2012-06-19,95.23712499999999,76.92857142857143,172.16569642857144
84,2012-06-20,0.0,,0.0
84,2012-06-21,0.0,,0.0
84,2012-06-22,0.0,,0.0
84,2012-06-23,0.0,,0.0
84,2012-06-24,0.0,,0.0
84,2012-06-25,0.0,,0.0
84,2012-06-26,0.0,,0.0
84,2012-06-27,0.0,,0.0
84,2012-06-28,0.0,,0.0
84,2012-06-29,0.0,,0.0
84,2012-06-30,0.0,,0.0
84,2012-07-01,0.0,0.0,0.0
84,2012-07-02,0.0,0.0,0.0
84,2012-07-03,0.0,0.0,0.0
84,2012-07-04,0.0,0.0,0.0
84,2012-07-05,0.0,0.0,0.0
84,2012-07-06,0.0,0.0,0.0
84,2012-07-07,0.0,0.0,0.0
84,2012-07-08,0.0,0.0,0.0
84,2012-07-09,0.0,0.0,0.0
84,2012-07-10,0.0,0.0,0.0
84,2012-07-11,0.0,0.0,0.0
84,2012-07-12,0.0,0.0,0.0
84,2012-07-13,0.0,0.0,0.0
84,2012-07-14,0.0,0.0,0.0
84,2012-07-15,0.0,0.0,0.0
84,2012-07-16,0.0,0.0,0.0
84,2012-07-17,0.0,0.0,0.0
84,2012-07-18,0.0,0.0,0.0
84,2012-07-19,0.0,0.0,0.0
84,2012-07-20,0.0,0.0,0.0
84,2012-07-21,0.0,0.0,0.0
84,2012-07-22,0.0,0.0,0.0
84,2012-07-23,0.0,0.0,0.0
84,2012-07-24,0.0,0.0,0.0
84,2012-07-25,0.0,0.0,0.0
84,2012-07-26,0.0,0.0,0.0
84,2012-07-27,0.0,0.0,0.0
84,2012-07-28,0.0,0.0,0.0
84,2012-07-29,0.0,0.0,0.0
84,2012-07-30,0.0,0.0,0.0
84,2012-07-31,0.0,0.0,0.0
84,2012-08-01,0.0,,0.0
84,2012-08-02,0.0,,0.0
84,2012-08-03,0.0,,0.0
84,2012-08-04,0.0,,0.0
84,2012-08-05,0.0,,0.0
84,2012-08-06,0.0,,0.0
84,2012-08-07,0.0,,0.0
84,2012-08-08,0.0,,0.0
84,2012-08-09,0.0,,0.0
84,2012-08-10,0.0,,0.0
84,2012-08-11,0.0,,0.0
84,2012-08-12,0.0,,0.0
84,2012-08-13,0.0,,0.0
84,2012-08-14,0.0,,0.0
84,2012-08-15,0.0,,0.0
84,2012-08-16,0.0,,0.0
84,2012-08-17,0.0,,0.0
84,2012-08-18,0.0,,0.0
84,2012-08-19,0.0,,0.0
84,2012-08-20,0.0,,0.0
84,2012-08-21,0.0,,0.0
84,2012-08-22,0.0,,0.0
84,2012-08-23,0.0,,0.0
84,2012-08-24,0.0,,0.0
84,2012-08-25,0.0,,0.0
84,2012-08-26,0.0,,0.0
84,2012-08-27,0.0,,0.0
84,2012-08-28,0.0,,0.0
84,2012-08-29,0.0,,0.0
84,2012-08-30,0.0,,0.0
84,2012-08-31,37.36333333333334,118.375,155.73833333333334
84,2012-09-01,48.83079166666667,121.5,170.33079166666667
84,2012-09-02,46.56645833333334,120.5625,167.12895833333334
84,2012-09-03,51.82820833333333,116.97916666666667,168.807375
84,2012-09-04,51.76695833333333,123.08333333333333,174.85029166666666
84,2012-09-05,51.20054166666667,123.4375,174.63804166666668
84,2012-09-06,50.20854166666667,119.27083333333333,169.479375
84,2012-09-07,48.47408333333333,120.83333333333333,169.30741666666665
84,2012-09-08,48.79429166666667,121.4375,170.23179166666668
84,2012-09-09,50.448,109.08333333333333,159.53133333333332
84,2012-09-10,50.06645833333334,100.14583333333333,150.21229166666666
84,2012-09-11,52.74483333333333,99.27083333333333,152.01566666666668
84,2012-09-12,50.86983333333333,105.02083333333333,155.89066666666668
84,2012-09-13,48.62766666666667,110.875,159.50266666666667
84,2012-09-14,45.85041666666667,114.04166666666667,159.89208333333335
84,2012-09-15,47.00395833333334,104.5,151.50395833333334
84,2012-09-16,49.52620833333333,100.8125,150.33870833333333
84,2012-09-17,47.99095833333333,103.08333333333333,151.07429166666665
84,2012-09-18,47.75141666666667,114.97916666666667,162.73058333333336
84,2012-09-19,50.25920833333333,94.41666666666667,144.67587500000002
84,2012-09-20,49.40108333333333,92.29166666666667,141.69275
84,2012-09-21,49.82816666666667,95.08333333333333,144.9115
84,2012-09-22,48.13941666666667,102.64583333333333,150.78525
84,2012-09-23,52.0105,85.77083333333333,137.78133333333332
84,2012-09-24,50.6095,94.0,144.6095
84,2012-09-25,51.08208333333334,100.70833333333333,151.79041666666666
84,2012-09-26,51.638083333333334,103.33333333333333,154.97141666666667
84,2012-09-27,49.9115,104.10416666666667,154.01566666666668
84,2012-09-28,47.725458333333336,107.6875,155.41295833333334
84,2012-09-29,50.98191666666667,102.64583333333333,153.62775
84,2012-09-30,53.78391666666667,88.08333333333333,141.86725
84,2012-10-01,53.13025,79.27083333333333,132.40108333333333
84,2012-10-02,53.62254166666667,83.25,136.87254166666668
84,2012-10-03,50.974124999999994,97.22916666666667,148.20329166666667
84,2012-10-04,51.46633333333333,103.3125,154.77883333333332
84,2012-10-05,51.34645833333334,99.58333333333333,150.92979166666666
84,2012-10-06,52.25275,97.66666666666667,149.91941666666668
84,2012-10-07,54.61600000000001,82.39583333333333,137.01183333333333
84,2012-10-08,53.00395833333334,82.0625,135.06645833333334
84,2012-10-09,50.053333333333335,83.97916666666667,134.0325
84,2012-10-10,55.880208333333336,83.89583333333333,139.77604166666666
84,2012-10-11,64.48183333333334,77.54166666666667,142.0235
84,2012-10-12,64.7735,76.35416666666667,141.12766666666667
84,2012-10-13,65.77229166666667,74.58333333333333,140.355625
84,2012-10-14,67.80616666666667,74.97916666666667,142.78533333333334
84,2012-10-15,62.86729166666667,80.47916666666667,143.34645833333335
84,2012-10-16,62.80741666666666,73.6875,136.49491666666665
84,2012-10-17,60.71875,75.47916666666667,136.19791666666669
84,2012-10-18,46.833375,76.5625,123.39587499999999
84,2012-10-19,61.020916666666665,79.1875,140.20841666666666
84,2012-10-20,59.41545833333333,77.35416666666667,136.76962500000002
84,2012-10-21,65.237125,71.66666666666667,136.90379166666668
84,2012-10-22,61.00791666666667,74.5625,135.57041666666666
84,2012-10-23,59.36079166666667,74.22916666666667,133.58995833333336
84,2012-10-24,57.274875,73.72916666666667,131.00404166666667
84,2012-10-25,59.12770833333334,72.85416666666667,131.981875
84,2012-10-26,56.55229166666667,72.70833333333333,129.260625
84,2012-10-27,56.09770833333334,73.14583333333333,129.24354166666666
84,2012-10-28,61.347791666666666,69.02083333333333,130.368625
84,2012-10-29,62.130374999999994,62.104166666666664,124.23454166666666
84,2012-10-30,63.062625,54.5625,117.625125
84,2012-10-31,67.614625,57.125,124.739625
84,2012-11-01,66.22025000000001,61.166666666666664,127.38691666666668
84,2012-11-02,68.76575,63.125,131.89075
84,2012-11-03,69.11595833333332,62.458333333333336,131.57429166666665
84,2012-11-04,70.54966666666667,59.854166666666664,130.40383333333332
84,2012-11-05,65.95720833333333,61.666666666666664,127.623875
84,2012-11-06,65.20454166666667,64.70833333333333,129.91287499999999
84,2012-11-07,67.61208333333333,61.0625,128.67458333333332
84,2012-11-08,68.87762500000001,62.25,131.12762500000002
84,2012-11-09,69.50920833333333,62.083333333333336,131.59254166666668
84,2012-11-10,70.55741666666667,62.479166666666664,133.03658333333334
84,2012-11-11,68.05733333333333,60.4375,128.49483333333333
84,2012-11-12,60.91670833333333,63.083333333333336,124.00004166666668
84,2012-11-13,58.958375,67.60416666666667,126.56254166666668
84,2012-11-14,66.270875,67.89583333333333,134.16670833333333
84,2012-11-15,62.07566666666667,73.45833333333333,135.534
84,2012-11-16,64.895875,74.02083333333333,138.91670833333333
84,2012-11-17,66.2775,67.47916666666667,133.75666666666666
84,2012-11-18,66.83866666666667,63.916666666666664,130.75533333333334
84,2012-11-19,65.61079166666667,65.5625,131.17329166666667
84,2012-11-20,54.82429166666666,70.5,125.32429166666665
84,2012-11-21,0.3164166666666667,99.89583333333333,100.21225
84,2012-11-22,0.0,96.54166666666667,96.54166666666667
84,2012-11-23,0.0,96.41666666666667,96.41666666666667
84,2012-11-24,0.0,94.27083333333333,94.27083333333333
84,2012-11-25,0.0,93.125,93.125
84,2012-11-26,0.0,96.20833333333333,96.20833333333333
84,2012-11-27,0.0,96.14583333333333,96.14583333333333
84,2012-11-28,0.0,95.45833333333333,95.45833333333333
84,2012-11-29,62.20708333333334,62.979166666666664,125.18625
84,2012-11-30,109.18108333333333,43.583333333333336,152.76441666666668
84,2012-12-01,109.13804166666667,45.0625,154.20054166666665
84,2012-12-02,108.84379166666668,46.229166666666664,155.07295833333333
84,2012-12-03,107.13029166666666,45.270833333333336,152.401125
84,2012-12-04,81.575625,61.583333333333336,143.15895833333335
84,2012-12-05,98.34904166666666,48.875,147.22404166666666
84,2012-12-06,109.13025,41.916666666666664,151.04691666666668
84,2012-12-07,108.46108333333332,44.4375,152.8985833333333
84,2012-12-08,86.22279166666668,55.958333333333336,142.181125
84,2012-12-09,89.520875,52.520833333333336,142.04170833333333
84,2012-12-10,72.39583333333333,61.354166666666664,133.75
84,2012-12-11,73.659,60.875,134.534
84,2012-12-12,73.78404166666667,60.625,134.40904166666667
84,2012-12-13,70.694125,63.958333333333336,134.65245833333333
84,2012-12-14,66.9545,69.85416666666667,136.80866666666668
84,2012-12-15,72.72279166666667,65.5,138.22279166666667
84,2012-12-16,72.944125,64.79166666666667,137.73579166666667
84,2012-12-17,69.625,68.91666666666667,138.54166666666669
84,2012-12-18,19.598958333333332,91.85416666666667,111.453125
84,2012-12-19,19.250041666666664,92.58333333333333,111.83337499999999
84,2012-12-20,87.01320833333334,59.916666666666664,146.929875
84,2012-12-21,81.19033333333333,62.8125,144.00283333333334
84,2012-12-22,83.77095833333333,58.041666666666664,141.812625
84,2012-12-23,70.30345833333332,60.875,131.1784583333333
84,2012-12-24,80.34516666666667,57.520833333333336,137.866
84,2012-12-25,68.4545,60.645833333333336,129.10033333333334
84,2012-12-26,73.87383333333334,60.145833333333336,134.01966666666667
84,2012-12-27,79.73979166666668,61.041666666666664,140.78145833333335
84,2012-12-28,76.786625,61.354166666666664,138.14079166666667
84,2012-12-29,76.97925,61.25,138.22924999999998
84,2012-12-30,79.685,58.75,138.435
84,2012-12-31,85.94933333333334,58.104166666666664,144.0535
84,2013-01-01,80.88541666666667,60.0,140.88541666666669
84,2013-01-02,68.83479166666667,65.54166666666667,134.37645833333335
84,2013-01-03,54.75545833333334,71.79166666666667,126.54712500000001
84,2013-01-04,54.752833333333335,73.16666666666667,127.9195
84,2013-01-05,81.600375,53.416666666666664,135.01704166666667
84,2013-01-06,109.19541666666667,43.229166666666664,152.42458333333335
84,2013-01-07,109.23700000000001,43.979166666666664,153.21616666666668
84,2013-01-08,109.40504166666666,44.833333333333336,154.238375
84,2013-01-09,109.26712500000001,46.583333333333336,155.85045833333334
84,2013-01-10,109.14854166666667,44.979166666666664,154.12770833333335
84,2013-01-11,109.17462499999999,47.1875,156.362125
84,2013-01-12,109.11858333333333,46.895833333333336,156.01441666666668
84,2013-01-13,109.11591666666668,44.625,153.7409166666667
84,2013-01-14,109.02358333333332,48.291666666666664,157.31525
84,2013-01-15,109.14854166666667,47.208333333333336,156.356875
84,2013-01-16,109.17716666666666,46.729166666666664,155.90633333333332
84,2013-01-17,55.981833333333334,73.89583333333333,129.87766666666667
84,2013-01-18,5.848958333333333,73.4375,79.28645833333333
84,2013-01-19,0.0,73.85416666666667,73.85416666666667
84,2013-01-20,0.0,72.58333333333333,72.58333333333333
84,2013-01-21,0.0,73.58333333333333,73.58333333333333
84,2013-01-22,54.532624999999996,60.958333333333336,115.49095833333334
84,2013-01-23,109.30745833333333,45.645833333333336,154.95329166666667
84,2013-01-24,109.29054166666667,46.75,156.04054166666668
84,2013-01-25,109.30866666666667,48.416666666666664,157.72533333333334
84,2013-01-26,109.32945833333333,47.479166666666664,156.808625
84,2013-01-27,109.3165,46.0,155.31650000000002
84,2013-01-28,109.27749999999999,46.8125,156.08999999999997
84,2013-01-29,108.65241666666667,47.4375,156.08991666666668
84,2013-01-30,109.13158333333332,49.979166666666664,159.11075
84,2013-01-31,109.05870833333334,49.416666666666664,158.475375
84,2013-02-01,109.19154166666668,48.583333333333336,157.774875
84,2013-02-02,109.28920833333332,47.625,156.9142083333333
84,2013-02-03,109.24362500000001,48.145833333333336,157.38945833333335
84,2013-02-04,87.14858333333332,55.166666666666664,142.31525
84,2013-02-05,109.24491666666667,47.6875,156.93241666666665
84,2013-02-06,108.91675,46.270833333333336,155.18758333333332
84,2013-02-07,107.74629166666666,47.25,154.99629166666665
84,2013-02-08,109.257875,48.854166666666664,158.11204166666667
84,2013-02-09,107.38041666666668,47.083333333333336,154.46375
84,2013-02-10,109.32825000000001,46.979166666666664,156.30741666666668
84,2013-02-11,107.2475,48.875,156.1225
84,2013-02-12,106.50004166666668,49.041666666666664,155.54170833333333
84,2013-02-13,107.20204166666667,49.416666666666664,156.61870833333333
84,2013-02-14,107.20066666666666,48.6875,155.88816666666668
84,2013-02-15,109.13804166666667,48.395833333333336,157.533875
84,2013-02-16,109.12241666666667,46.104166666666664,155.22658333333334
84,2013-02-17,109.17854166666666,44.6875,153.86604166666666
84,2013-02-18,109.22145833333333,47.979166666666664,157.200625
84,2013-02-19,107.16416666666667,49.708333333333336,156.8725
84,2013-02-20,109.16279166666668,49.3125,158.4752916666667
84,2013-02-21,109.21754166666666,48.833333333333336,158.050875
84,2013-02-22,109.27870833333333,49.041666666666664,158.32037499999998
84,2013-02-23,109.19145833333333,47.0625,156.25395833333334
84,2013-02-24,109.08466666666668,47.25,156.3346666666667
84,2013-02-25,109.254,51.3125,160.56650000000002
84,2013-02-26,109.04704166666666,51.958333333333336,161.005375
84,2013-02-27,109.10820833333334,51.625,160.73320833333332
84,2013-02-28,107.56908333333332,51.5625,159.1315833333333
84,2013-03-01,109.12516666666666,50.770833333333336,159.896
84,2013-03-02,109.15770833333333,50.708333333333336,159.86604166666666
84,2013-03-03,109.17725,48.375,157.55225000000002
84,2013-03-04,109.15508333333334,49.208333333333336,158.36341666666667
84,2013-03-05,109.14337499999999,50.041666666666664,159.18504166666665
84,2013-03-06,109.04562499999999,48.416666666666664,157.46229166666666
84,2013-03-07,109.14329166666666,47.8125,156.95579166666664