ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
306,2016-02-01,0.0,,0.0
306,2016-02-02,124.39195833333333,,124.39195833333333
306,2016-02-03,375.863875,,375.863875
306,2016-02-04,353.2460416666667,,353.2460416666667
306,2016-02-05,249.29616666666666,,249.29616666666666
306,2016-02-06,316.99208333333337,,316.99208333333337
306,2016-02-07,245.52045833333332,,245.52045833333332
306,2016-02-08,292.674625,,292.674625
306,2016-02-09,329.377875,,329.377875
306,2016-02-10,355.0378333333333,,355.0378333333333
306,2016-02-11,327.426,,327.426
306,2016-02-12,390.0062083333333,,390.0062083333333
306,2016-02-13,337.848125,,337.848125
306,2016-02-14,234.14908333333335,,234.14908333333335
306,2016-02-15,50.89333333333334,,50.89333333333334
306,2016-02-16,287.5025416666667,,287.5025416666667
306,2016-02-17,342.6552916666667,,342.6552916666667
306,2016-02-18,333.6992916666667,,333.6992916666667
306,2016-02-19,334.24441666666667,,334.24441666666667
306,2016-02-20,324.00733333333335,,324.00733333333335
306,2016-02-21,310.4942916666667,,310.4942916666667
306,2016-02-22,292.05570833333337,,292.05570833333337
306,2016-02-23,306.02483333333333,,306.02483333333333
306,2016-02-24,303.07020833333337,,303.07020833333337
306,2016-02-25,301.47325,,301.47325
306,2016-02-26,303.89241666666663,,303.89241666666663
306,2016-02-27,313.028125,,313.028125
306,2016-02-28,298.4904583333333,,298.4904583333333
306,2016-02-29,263.124125,,263.124125
306,2016-03-01,169.11745833333333,,169.11745833333333
306,2016-03-02,0.0,,0.0
306,2016-03-03,100.66912500000001,,100.66912500000001
306,2016-03-04,312.1684583333333,,312.1684583333333
306,2016-03-05,319.10841666666664,,319.10841666666664
306,2016-03-06,271.4185,,271.4185
306,2016-03-07,320.8391666666667,,320.8391666666667
306,2016-03-08,301.6305,,301.6305
306,2016-03-09,243.28054166666666,,243.28054166666666
306,2016-03-10,234.0292916666667,,234.0292916666667
306,2016-03-11,368.98,,368.98
306,2016-03-12,447.49683333333337,,447.49683333333337
306,2016-03-13,394.11924999999997,,394.11924999999997
306,2016-03-14,215.25445833333333,,215.25445833333333
306,2016-03-15,349.49654166666664,,349.49654166666664
306,2016-03-16,372.60041666666666,,372.60041666666666
306,2016-03-17,327.4950833333333,,327.4950833333333
306,2016-03-18,293.60291666666666,,293.60291666666666
306,2016-03-19,286.486125,,286.486125
306,2016-03-20,244.942625,,244.942625
306,2016-03-21,244.47695833333333,,244.47695833333333
306,2016-03-22,244.43320833333334,,244.43320833333334
306,2016-03-23,265.7080833333333,,265.7080833333333
306,2016-03-24,237.27599999999998,,237.27599999999998
306,2016-03-25,230.30316666666667,,230.30316666666667
306,2016-03-26,234.11866666666666,,234.11866666666666
306,2016-03-27,245.22858333333332,,245.22858333333332
306,2016-03-28,244.84495833333335,,244.84495833333335
306,2016-03-29,244.67733333333334,,244.67733333333334
306,2016-03-30,245.36079166666664,,245.36079166666664
306,2016-03-31,298.5002083333333,,298.5002083333333
306,2016-04-01,375.66825,,375.66825
306,2016-04-02,234.829375,,234.829375
306,2016-04-03,59.708666666666666,,59.708666666666666
306,2016-04-04,313.10454166666665,,313.10454166666665
306,2016-04-05,280.0662916666667,,280.0662916666667
306,2016-04-06,275.4675833333333,,275.4675833333333
306,2016-04-07,160.63095833333333,,160.63095833333333
306,2016-04-08,0.0,,0.0
306,2016-04-09,0.0,,0.0
306,2016-04-10,0.0,,0.0
306,2016-04-11,0.0,,0.0
306,2016-04-12,0.0,,0.0
306,2016-04-13,0.0,,0.0
306,2016-04-14,0.0,,0.0
306,2016-04-15,158.27683333333331,,158.27683333333331
306,2016-04-16,223.1531666666667,,223.1531666666667
306,2016-04-17,221.18508333333332,,221.18508333333332
306,2016-04-18,234.58675000000002,,234.58675000000002
306,2016-04-19,230.375375,,230.375375
306,2016-04-20,201.53645833333334,,201.53645833333334
306,2016-04-21,242.81579166666666,,242.81579166666666
306,2016-04-22,249.30341666666666,,249.30341666666666
306,2016-04-23,225.4745,,225.4745
306,2016-04-24,221.498125,,221.498125
306,2016-04-25,221.85504166666666,,221.85504166666666
306,2016-04-26,214.44804166666665,,214.44804166666665
306,2016-04-27,216.00458333333333,,216.00458333333333
306,2016-04-28,202.99641666666665,,202.99641666666665
306,2016-04-29,227.15712499999998,,227.15712499999998
306,2016-04-30,216.935875,,216.935875
306,2016-05-01,216.44529166666666,,216.44529166666666
306,2016-05-02,240.14866666666668,,240.14866666666668
306,2016-05-03,219.05408333333332,,219.05408333333332
306,2016-05-04,226.75362500000003,,226.75362500000003
306,2016-05-05,226.64754166666668,,226.64754166666668
306,2016-05-06,229.32787499999998,,229.32787499999998
306,2016-05-07,244.16645833333334,,244.16645833333334
306,2016-05-08,243.60583333333332,,243.60583333333332
306,2016-05-09,238.84995833333335,,238.84995833333335
306,2016-05-10,235.64970833333334,,235.64970833333334
306,2016-05-11,251.52783333333332,,251.52783333333332
306,2016-05-12,231.04195833333333,,231.04195833333333
306,2016-05-13,234.14333333333332,,234.14333333333332
306,2016-05-14,235.56283333333332,,235.56283333333332
306,2016-05-15,235.69920833333333,,235.69920833333333
306,2016-05-16,229.22766666666666,,229.22766666666666
306,2016-05-17,218.26570833333335,,218.26570833333335
306,2016-05-18,225.10462500000003,,225.10462500000003
306,2016-05-19,226.52229166666666,,226.52229166666666
306,2016-05-20,227.25808333333336,,227.25808333333336
306,2016-05-21,225.40691666666666,,225.40691666666666
306,2016-05-22,223.63637500000002,,223.63637500000002
306,2016-05-23,226.3418333333333,,226.3418333333333
306,2016-05-24,226.83595833333334,,226.83595833333334
306,2016-05-25,286.53229166666665,,286.53229166666665
306,2016-05-26,469.2085,,469.2085
306,2016-05-27,505.19779166666666,,505.19779166666666
306,2016-05-28,502.1969166666667,,502.1969166666667
306,2016-05-29,505.0802083333333,,505.0802083333333
306,2016-05-30,0.0,,0.0
306,2016-05-31,521.0679583333333,,521.0679583333333
306,2016-06-01,548.9769583333333,,548.9769583333333
306,2016-06-02,432.1744166666667,,432.1744166666667
306,2016-06-03,547.044,,547.044
306,2016-06-04,538.9814166666666,,538.9814166666666
306,2016-06-05,535.3086666666667,,535.3086666666667
306,2016-06-06,532.0639583333333,,532.0639583333333
306,2016-06-07,542.4470416666667,,542.4470416666667
306,2016-06-08,530.3735833333334,,530.3735833333334
306,2016-06-09,506.48925,,506.48925
306,2016-06-10,489.52208333333334,,489.52208333333334
306,2016-06-11,401.386375,,401.386375
306,2016-06-12,243.51895833333333,,243.51895833333333
306,2016-06-13,306.5124583333333,,306.5124583333333
306,2016-06-14,461.1003333333333,,461.1003333333333
306,2016-06-15,519.3265,,519.3265
306,2016-06-16,64.2335,,64.2335
306,2016-06-17,0.0,,0.0
306,2016-06-18,0.0,,0.0
306,2016-06-19,0.0,,0.0
306,2016-06-20,0.0,,0.0
306,2016-06-21,0.0,,0.0
306,2016-06-22,0.0,,0.0
306,2016-06-23,0.0,,0.0
306,2016-06-24,0.0,,0.0
306,2016-06-25,0.0,,0.0
306,2016-06-26,0.0,,0.0
306,2016-06-27,0.0,,0.0
306,2016-06-28,0.0,,0.0
306,2016-06-29,0.0,,0.0
306,2016-06-30,0.0,,0.0
306,2016-07-01,0.0,,0.0
306,2016-07-02,218.35779166666669,,218.35779166666669
306,2016-07-03,536.3262083333333,,536.3262083333333
306,2016-07-04,536.7680416666667,,536.7680416666667
306,2016-07-05,534.964375,,534.964375
306,2016-07-06,512.5962916666666,,512.5962916666666
306,2016-07-07,513.7830833333334,,513.7830833333334
306,2016-07-08,506.358625,,506.358625
306,2016-07-09,509.86550000000005,,509.86550000000005
306,2016-07-10,473.9990416666667,,473.9990416666667
306,2016-07-11,479.35549999999995,,479.35549999999995
306,2016-07-12,486.85966666666667,,486.85966666666667
306,2016-07-13,481.37695833333333,,481.37695833333333
306,2016-07-14,38.52433333333333,,38.52433333333333
306,2016-07-15,0.0,,0.0
306,2016-07-16,0.0,,0.0
306,2016-07-17,0.0,,0.0
306,2016-07-18,0.0,,0.0
306,2016-07-19,0.0,,0.0
306,2016-07-20,0.0,,0.0
306,2016-07-21,0.0,,0.0
306,2016-07-22,0.0,,0.0
306,2016-07-23,0.0,,0.0
306,2016-07-24,0.0,,0.0
306,2016-07-25,0.0,,0.0
306,2016-07-26,0.0,,0.0
306,2016-07-27,0.0,,0.0
306,2016-07-28,0.0,,0.0
306,2016-07-29,0.0,,0.0
306,2016-07-30,0.0,,0.0
306,2016-07-31,367.1815833333333,,367.1815833333333
306,2016-08-01,689.2320833333333,,689.2320833333333
306,2016-08-02,697.3788333333333,,697.3788333333333
306,2016-08-03,544.5466666666667,,544.5466666666667
306,2016-08-04,487.8386666666667,,487.8386666666667
306,2016-08-05,527.3579583333334,,527.3579583333334
306,2016-08-06,514.8149583333333,,514.8149583333333
306,2016-08-07,513.5735,,513.5735
306,2016-08-08,498.8210833333333,,498.8210833333333
306,2016-08-09,424.26666666666665,,424.26666666666665
306,2016-08-10,440.38604166666664,,440.38604166666664
306,2016-08-11,444.27591666666666,,444.27591666666666
306,2016-08-12,428.4268333333334,,428.4268333333334
306,2016-08-13,396.8889583333333,,396.8889583333333
306,2016-08-14,394.50991666666664,,394.50991666666664
306,2016-08-15,414.07241666666664,,414.07241666666664
306,2016-08-16,417.1255416666667,,417.1255416666667
306,2016-08-17,0.0,,0.0
306,2016-08-18,455.2010833333333,,455.2010833333333
306,2016-08-19,449.2994166666667,,449.2994166666667
306,2016-08-20,459.63258333333334,,459.63258333333334
306,2016-08-21,460.483125,,460.483125
306,2016-08-22,458.76525,,458.76525
306,2016-08-23,432.8810416666667,,432.8810416666667
306,2016-08-24,430.90883333333335,,430.90883333333335
306,2016-08-25,438.3633333333333,,438.3633333333333
306,2016-08-26,426.3700833333333,,426.3700833333333
306,2016-08-27,434.8329166666667,,434.8329166666667
306,2016-08-28,440.4060416666667,,440.4060416666667
306,2016-08-29,428.5767916666667,,428.5767916666667
306,2016-08-30,440.983,,440.983
306,2016-08-31,442.161125,,442.161125
306,2016-09-01,448.9470416666666,,448.9470416666666
306,2016-09-02,436.3397916666667,,436.3397916666667
306,2016-09-03,457.734125,,457.734125
306,2016-09-04,470.11470833333334,,470.11470833333334
306,2016-09-05,460.27549999999997,,460.27549999999997
306,2016-09-06,468.2667916666667,,468.2667916666667
306,2016-09-07,475.2067083333333,,475.2067083333333
306,2016-09-08,456.82616666666667,,456.82616666666667
306,2016-09-09,440.115,,440.115
306,2016-09-10,471.26370833333334,,471.26370833333334
306,2016-09-11,459.06466666666665,,459.06466666666665
306,2016-09-12,443.75579166666665,,443.75579166666665
306,2016-09-13,448.831875,,448.831875
306,2016-09-14,447.5137916666667,,447.5137916666667
306,2016-09-15,443.4820833333333,,443.4820833333333
306,2016-09-16,429.5987083333334,,429.5987083333334
306,2016-09-17,429.34058333333337,,429.34058333333337
306,2016-09-18,431.6521666666667,,431.6521666666667
306,2016-09-19,446.72529166666664,,446.72529166666664
306,2016-09-20,0.0,,0.0
306,2016-09-21,0.0,,0.0
306,2016-09-22,441.3305833333333,,441.3305833333333
306,2016-09-23,496.6572083333333,,496.6572083333333
306,2016-09-24,503.04454166666665,,503.04454166666665
306,2016-09-25,500.14933333333335,,500.14933333333335
306,2016-09-26,489.14595833333334,,489.14595833333334
306,2016-09-27,501.8654166666667,,501.8654166666667
306,2016-09-28,487.64275,,487.64275
306,2016-09-29,488.8185416666667,,488.8185416666667
306,2016-09-30,491.70779166666665,,491.70779166666665
306,2016-10-01,482.5207083333333,,482.5207083333333
306,2016-10-02,478.0917083333333,,478.0917083333333
306,2016-10-03,486.1327083333333,,486.1327083333333
306,2016-10-04,494.366375,,494.366375
306,2016-10-05,491.8331666666666,,491.8331666666666
306,2016-10-06,488.989875,,488.989875
306,2016-10-07,515.4347083333333,,515.4347083333333
306,2016-10-08,522.1945833333333,,522.1945833333333
306,2016-10-09,513.787,,513.787
306,2016-10-10,391.4212916666667,,391.4212916666667
306,2016-10-11,276.007,,276.007
306,2016-10-12,277.25329166666666,,277.25329166666666
306,2016-10-13,278.15975,,278.15975
306,2016-10-14,263.9390833333333,,263.9390833333333
306,2016-10-15,241.87020833333335,,241.87020833333335
306,2016-10-16,245.48195833333332,,245.48195833333332
306,2016-10-17,435.61283333333336,,435.61283333333336
306,2016-10-18,484.35508333333337,,484.35508333333337
306,2016-10-19,492.5410416666667,,492.5410416666667
306,2016-10-20,510.8445,,510.8445
306,2016-10-21,509.8299583333333,,509.8299583333333
306,2016-10-22,344.03325,,344.03325
306,2016-10-23,234.25137500000002,,234.25137500000002
306,2016-10-24,209.32208333333332,,209.32208333333332
306,2016-10-25,213.81133333333332,,213.81133333333332
306,2016-10-26,239.30029166666668,,239.30029166666668
306,2016-10-27,228.95525,,228.95525
306,2016-10-28,216.90958333333333,,216.90958333333333
306,2016-10-29,182.02258333333336,,182.02258333333336
306,2016-10-30,0.0,,0.0
306,2016-10-31,171.06995833333335,,171.06995833333335
306,2016-11-01,222.261,,222.261
306,2016-11-02,220.03875000000002,,220.03875000000002
306,2016-11-03,224.40491666666665,,224.40491666666665
306,2016-11-04,232.12645833333332,,232.12645833333332
306,2016-11-05,229.466125,,229.466125
306,2016-11-06,231.753875,,231.753875
306,2016-11-07,241.805375,,241.805375
306,2016-11-08,79.26445833333334,,79.26445833333334
306,2016-11-09,231.3745,,231.3745
306,2016-11-10,239.966375,,239.966375
306,2016-11-11,232.75654166666666,,232.75654166666666
306,2016-11-12,232.24525000000003,,232.24525000000003
306,2016-11-13,226.45229166666664,,226.45229166666664
306,2016-11-14,227.74795833333334,,227.74795833333334
306,2016-11-15,312.7115416666667,,312.7115416666667
306,2016-11-16,220.77254166666668,,220.77254166666668
306,2016-11-17,232.57829166666667,,232.57829166666667
306,2016-11-18,221.61670833333335,,221.61670833333335
306,2016-11-19,220.96033333333332,,220.96033333333332
306,2016-11-20,236.49370833333333,,236.49370833333333
306,2016-11-21,237.36183333333335,,237.36183333333335
306,2016-11-22,270.518,,270.518
306,2016-11-23,303.2489166666667,,303.2489166666667
306,2016-11-24,246.26037499999998,,246.26037499999998
306,2016-11-25,244.56604166666668,,244.56604166666668
306,2016-11-26,234.35299999999998,,234.35299999999998
306,2016-11-27,234.15958333333333,,234.15958333333333
306,2016-11-28,234.34529166666667,,234.34529166666667
306,2016-11-29,235.70883333333333,,235.70883333333333
306,2016-11-30,234.58937500000002,,234.58937500000002
306,2016-12-01,233.57291666666666,,233.57291666666666
306,2016-12-02,244.10566666666668,,244.10566666666668
306,2016-12-03,244.799625,,244.799625
306,2016-12-04,244.51545833333333,,244.51545833333333
306,2016-12-05,244.54100000000003,,244.54100000000003
306,2016-12-06,244.85666666666668,,244.85666666666668
306,2016-12-07,244.74970833333336,,244.74970833333336
306,2016-12-08,258.6639166666667,,258.6639166666667
306,2016-12-09,323.16979166666664,,323.16979166666664
306,2016-12-10,252.4500833333333,,252.4500833333333
306,2016-12-11,244.0666666666667,,244.0666666666667
306,2016-12-12,322.5792916666667,,322.5792916666667
306,2016-12-13,367.93625,,367.93625
306,2016-12-14,291.61470833333334,,291.61470833333334
306,2016-12-15,364.62033333333335,,364.62033333333335
306,2016-12-16,447.9148333333333,,447.9148333333333
306,2016-12-17,436.47375000000005,,436.47375000000005
306,2016-12-18,419.17629166666666,,419.17629166666666
306,2016-12-19,438.4811666666667,,438.4811666666667
306,2016-12-20,430.1489166666667,,430.1489166666667
306,2016-12-21,446.5405416666667,,446.5405416666667
306,2016-12-22,425.737625,,425.737625
306,2016-12-23,340.0986666666667,,340.0986666666667
306,2016-12-24,286.0441666666667,,286.0441666666667
306,2016-12-25,369.97729166666664,,369.97729166666664
306,2016-12-26,289.455625,,289.455625
306,2016-12-27,264.2094583333333,,264.2094583333333
306,2016-12-28,398.97862499999997,,398.97862499999997
306,2016-12-29,349.54229166666664,,349.54229166666664
306,2016-12-30,399.73995833333333,,399.73995833333333
306,2016-12-31,351.86591666666664,,351.86591666666664
306,2017-01-01,348.6402083333333,,348.6402083333333
306,2017-01-02,317.8125416666667,,317.8125416666667
306,2017-01-03,405.56333333333333,,405.56333333333333
306,2017-01-04,382.6958333333334,,382.6958333333334
306,2017-01-05,386.07525000000004,,386.07525000000004
306,2017-01-06,380.3401666666667,,380.3401666666667
306,2017-01-07,285.90875,,285.90875
306,2017-01-08,302.7129166666667,,302.7129166666667
306,2017-01-09,414.8205,,414.8205
306,2017-01-10,426.79158333333334,,426.79158333333334
306,2017-01-11,473.94104166666665,,473.94104166666665
306,2017-01-12,380.6902916666666,,380.6902916666666
306,2017-01-13,393.9354166666667,,393.9354166666667
306,2017-01-14,342.88170833333334,,342.88170833333334
306,2017-01-15,305.0910416666667,,305.0910416666667
306,2017-01-16,381.682,,381.682
306,2017-01-17,413.44995833333337,,413.44995833333337
306,2017-01-18,462.504125,,462.504125
306,2017-01-19,370.87816666666663,,370.87816666666663
306,2017-01-20,394.66308333333336,,394.66308333333336
306,2017-01-21,315.52295833333335,,315.52295833333335
306,2017-01-22,276.79791666666665,,276.79791666666665
306,2017-01-23,382.19570833333336,,382.19570833333336
306,2017-01-24,367.38504166666667,,367.38504166666667
306,2017-01-25,404.5135416666667,,404.5135416666667
306,2017-01-26,397.815625,,397.815625
306,2017-01-27,401.25162500000005,,401.25162500000005
306,2017-01-28,366.87525,,366.87525
306,2017-01-29,247.89262499999998,,247.89262499999998
306,2017-01-30,260.84295833333334,,260.84295833333334
306,2017-01-31,406.2663333333333,,406.2663333333333
306,2017-02-01,344.23741666666666,,344.23741666666666
306,2017-02-02,394.75775,,394.75775
306,2017-02-03,278.9422916666667,,278.9422916666667
306,2017-02-04,290.30108333333334,,290.30108333333334
306,2017-02-05,182.54104166666664,,182.54104166666664
306,2017-02-06,235.00629166666667,,235.00629166666667
306,2017-02-07,309.70733333333334,,309.70733333333334
306,2017-02-08,249.25508333333335,,249.25508333333335
306,2017-02-09,262.3145,,262.3145
306,2017-02-10,234.9042916666667,,234.9042916666667
306,2017-02-11,275.47154166666667,,275.47154166666667
306,2017-02-12,297.72975,,297.72975
306,2017-02-13,250.834875,,250.834875
306,2017-02-14,274.49399999999997,,274.49399999999997
306,2017-02-15,253.32375000000002,,253.32375000000002
306,2017-02-16,220.62545833333334,,220.62545833333334
306,2017-02-17,279.37624999999997,,279.37624999999997
306,2017-02-18,98.573125,,98.573125
306,2017-02-19,23.671541666666666,,23.671541666666666
306,2017-02-20,0.0,,0.0
306,2017-02-21,135.65420833333334,,135.65420833333334
306,2017-02-22,254.90895833333332,,254.90895833333332
306,2017-02-23,249.353375,,249.353375
306,2017-02-24,224.38862500000002,,224.38862500000002
306,2017-02-25,172.583125,,172.583125
306,2017-02-26,232.12270833333332,,232.12270833333332
306,2017-02-27,185.607,,185.607
306,2017-02-28,350.8252916666667,,350.8252916666667
306,2017-03-01,385.5575833333333,,385.5575833333333
306,2017-03-02,429.5337083333333,,429.5337083333333
306,2017-03-03,439.768625,,439.768625
306,2017-03-04,345.42479166666664,,345.42479166666664
306,2017-03-05,287.56237500000003,,287.56237500000003
306,2017-03-06,296.301875,,296.301875
306,2017-03-07,274.4555833333333,,274.4555833333333
306,2017-03-08,395.4520416666667,,395.4520416666667
306,2017-03-09,403.72824999999995,,403.72824999999995
306,2017-03-10,420.5508333333333,,420.5508333333333
306,2017-03-11,245.07429166666668,,245.07429166666668
306,2017-03-12,258.13937500000003,,258.13937500000003
306,2017-03-13,282.93675,,282.93675
306,2017-03-14,309.6599166666667,,309.6599166666667
306,2017-03-15,309.9005833333333,,309.9005833333333
306,2017-03-16,266.17316666666665,,266.17316666666665
306,2017-03-17,307.7141666666667,,307.7141666666667
306,2017-03-18,232.66933333333336,,232.66933333333336
306,2017-03-19,266.4785416666667,,266.4785416666667
306,2017-03-20,313.2594583333333,,313.2594583333333
306,2017-03-21,242.12479166666665,,242.12479166666665
306,2017-03-22,290.0253333333333,,290.0253333333333
306,2017-03-23,248.8094583333333,,248.8094583333333
306,2017-03-24,255.6935,,255.6935
306,2017-03-25,281.56870833333335,,281.56870833333335
306,2017-03-26,261.07441666666665,,261.07441666666665
306,2017-03-27,290.93083333333334,,290.93083333333334
306,2017-03-28,240.92875,,240.92875
306,2017-03-29,285.39733333333334,,285.39733333333334
306,2017-03-30,299.9645,,299.9645
306,2017-03-31,301.950625,,301.950625
306,2017-04-01,294.445625,,294.445625
306,2017-04-02,291.31175,,291.31175
306,2017-04-03,90.57816666666668,,90.57816666666668
306,2017-04-04,245.18508333333332,,245.18508333333332
306,2017-04-05,252.8545,,252.8545
306,2017-04-06,254.1710833333333,,254.1710833333333
306,2017-04-07,264.8327083333333,,264.8327083333333
306,2017-04-08,244.810625,,244.810625
306,2017-04-09,239.64025,,239.64025
306,2017-04-10,291.89425,,291.89425
306,2017-04-11,273.57233333333335,,273.57233333333335
306,2017-04-12,498.5146666666667,,498.5146666666667
306,2017-04-13,474.733375,,474.733375
306,2017-04-14,475.2839583333334,,475.2839583333334
306,2017-04-15,488.92445833333335,,488.92445833333335
306,2017-04-16,487.6225,,487.6225
306,2017-04-17,521.800125,,521.800125
306,2017-04-18,532.0199166666666,,532.0199166666666
306,2017-04-19,497.3487916666666,,497.3487916666666
306,2017-04-20,490.0429583333334,,490.0429583333334
306,2017-04-21,501.8487083333334,,501.8487083333334
306,2017-04-22,545.6173333333334,,545.6173333333334
306,2017-04-23,531.1019583333333,,531.1019583333333
306,2017-04-24,536.8660833333333,,536.8660833333333
306,2017-04-25,566.87425,,566.87425
306,2017-04-26,572.994375,,572.994375
306,2017-04-27,535.0115416666666,,535.0115416666666
306,2017-04-28,568.3311666666667,,568.3311666666667
306,2017-04-29,583.3008333333333,,583.3008333333333
306,2017-04-30,434.470875,,434.470875
306,2017-05-01,418.72570833333333,,418.72570833333333
306,2017-05-02,388.82779166666666,,388.82779166666666
306,2017-05-03,488.626375,,488.626375
306,2017-05-04,511.44525,,511.44525
306,2017-05-05,410.7159166666667,,410.7159166666667
306,2017-05-06,310.183625,,310.183625
306,2017-05-07,405.1599166666667,,405.1599166666667
306,2017-05-08,406.13579166666665,,406.13579166666665
306,2017-05-09,415.06,,415.06
306,2017-05-10,387.48104166666667,,387.48104166666667
306,2017-05-11,389.295375,,389.295375
306,2017-05-12,360.5575416666666,,360.5575416666666
306,2017-05-13,325.21158333333335,,325.21158333333335
306,2017-05-14,379.07483333333334,,379.07483333333334
306,2017-05-15,479.291,,479.291
306,2017-05-16,574.1705416666667,,574.1705416666667
306,2017-05-17,604.6840833333333,,604.6840833333333
306,2017-05-18,641.4369583333333,,641.4369583333333
306,2017-05-19,625.1065,,625.1065
306,2017-05-20,566.9507083333333,,566.9507083333333
306,2017-05-21,408.8833333333334,,408.8833333333334
306,2017-05-22,453.1005416666667,,453.1005416666667
306,2017-05-23,428.68783333333334,,428.68783333333334
306,2017-05-24,434.05608333333333,,434.05608333333333
306,2017-05-25,439.6784583333333,,439.6784583333333
306,2017-05-26,392.066875,,392.066875
306,2017-05-27,379.7604166666667,,379.7604166666667
306,2017-05-28,319.9103333333333,,319.9103333333333
306,2017-05-29,406.3105,,406.3105
306,2017-05-30,434.8097083333334,,434.8097083333334
306,2017-05-31,545.317625,,545.317625
306,2017-06-01,498.99133333333333,,498.99133333333333
306,2017-06-02,423.5975416666667,,423.5975416666667
306,2017-06-03,556.5210833333333,,556.5210833333333
306,2017-06-04,486.32574999999997,,486.32574999999997
306,2017-06-05,417.99233333333336,,417.99233333333336
306,2017-06-06,452.48408333333333,,452.48408333333333
306,2017-06-07,456.6223333333333,,456.6223333333333
306,2017-06-08,444.52720833333336,,444.52720833333336
306,2017-06-09,338.25975,,338.25975
306,2017-06-10,424.671875,,424.671875
306,2017-06-11,419.74541666666664,,419.74541666666664