ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
278,2015-11-01,0.0,,0.0
278,2015-11-02,0.0,,0.0
278,2015-11-03,0.0,,0.0
278,2015-11-04,0.0,,0.0
278,2015-11-05,0.0,,0.0
278,2015-11-06,0.0,,0.0
278,2015-11-07,0.0,,0.0
278,2015-11-08,0.0,,0.0
278,2015-11-09,0.0,,0.0
278,2015-11-10,0.0,,0.0
278,2015-11-11,0.0,,0.0
278,2015-11-12,0.0,,0.0
278,2015-11-13,0.0,,0.0
278,2015-11-14,0.0,,0.0
278,2015-11-15,0.0,,0.0
278,2015-11-16,0.0,,0.0
278,2015-11-17,0.0,,0.0
278,2015-11-18,0.0,,0.0
278,2015-11-19,0.0,,0.0
278,2015-11-20,0.0,,0.0
278,2015-11-21,0.0,,0.0
278,2015-11-22,0.0,,0.0
278,2015-11-23,0.0,,0.0
278,2015-11-24,21.075,,21.075
278,2015-11-25,40.354166666666664,,40.354166666666664
278,2015-11-26,26.691666666666666,,26.691666666666666
278,2015-11-27,10.624999999999998,,10.624999999999998
278,2015-11-28,5.916666666666667,,5.916666666666667
278,2015-11-29,18.645833333333336,,18.645833333333336
278,2015-11-30,39.85833333333333,,39.85833333333333
278,2015-12-01,6.366666666666666,,6.366666666666666
278,2015-12-02,3.533333333333333,,3.533333333333333
278,2015-12-03,13.695833333333331,,13.695833333333331
278,2015-12-04,7.3875,,7.3875
278,2015-12-05,18.641666666666666,,18.641666666666666
278,2015-12-06,30.500000000000004,,30.500000000000004
278,2015-12-07,10.120833333333335,,10.120833333333335
278,2015-12-08,30.379166666666666,,30.379166666666666
278,2015-12-09,34.05833333333334,,34.05833333333334
278,2015-12-10,26.041666666666668,,26.041666666666668
278,2015-12-11,33.38333333333334,,33.38333333333334
278,2015-12-12,11.166666666666666,,11.166666666666666
278,2015-12-13,9.716666666666667,,9.716666666666667
278,2015-12-14,17.945833333333333,,17.945833333333333
278,2015-12-15,5.2875000000000005,,5.2875000000000005
278,2015-12-16,11.625,,11.625
278,2015-12-17,2.0708333333333333,,2.0708333333333333
278,2015-12-18,15.795833333333334,,15.795833333333334
278,2015-12-19,23.212499999999995,,23.212499999999995
278,2015-12-20,31.59583333333333,,31.59583333333333
278,2015-12-21,8.708333333333332,,8.708333333333332
278,2015-12-22,8.929166666666667,,8.929166666666667
278,2015-12-23,12.875000000000002,,12.875000000000002
278,2015-12-24,30.454166666666666,,30.454166666666666
278,2015-12-25,13.070833333333333,,13.070833333333333
278,2015-12-26,15.279166666666669,,15.279166666666669
278,2015-12-27,3.7791666666666663,,3.7791666666666663
278,2015-12-28,14.429166666666665,,14.429166666666665
278,2015-12-29,5.575,,5.575
278,2015-12-30,20.89166666666667,,20.89166666666667
278,2015-12-31,5.8125,,5.8125
278,2016-01-01,1.6916666666666667,,1.6916666666666667
278,2016-01-02,0.4875,,0.4875
278,2016-01-03,6.5874999999999995,,6.5874999999999995
278,2016-01-04,2.1708333333333334,,2.1708333333333334
278,2016-01-05,9.308333333333334,,9.308333333333334
278,2016-01-06,30.058333333333337,,30.058333333333337
278,2016-01-07,34.40833333333334,,34.40833333333334
278,2016-01-08,20.75,,20.75
278,2016-01-09,12.687499999999998,,12.687499999999998
278,2016-01-10,7.6499999999999995,,7.6499999999999995
278,2016-01-11,30.3,,30.3
278,2016-01-12,18.11666666666667,,18.11666666666667
278,2016-01-13,29.879166666666666,,29.879166666666666
278,2016-01-14,5.716666666666668,,5.716666666666668
278,2016-01-15,18.483333333333334,,18.483333333333334
278,2016-01-16,11.5625,,11.5625
278,2016-01-17,18.3875,,18.3875
278,2016-01-18,34.58333333333333,,34.58333333333333
278,2016-01-19,10.562500000000002,,10.562500000000002
278,2016-01-20,22.891666666666662,,22.891666666666662
278,2016-01-21,3.7249999999999996,,3.7249999999999996
278,2016-01-22,6.0666666666666655,,6.0666666666666655
278,2016-01-23,5.070833333333333,,5.070833333333333
278,2016-01-24,13.2125,,13.2125
278,2016-01-25,24.191666666666666,,24.191666666666666
278,2016-01-26,12.18333333333333,,12.18333333333333
278,2016-01-27,3.3083333333333336,,3.3083333333333336
278,2016-01-28,23.69583333333333,,23.69583333333333
278,2016-01-29,13.495833333333335,,13.495833333333335
278,2016-01-30,30.108333333333334,,30.108333333333334
278,2016-01-31,23.950000000000003,,23.950000000000003
278,2016-02-01,29.1875,,29.1875
278,2016-02-02,41.275,,41.275
278,2016-02-03,22.566666666666663,,22.566666666666663
278,2016-02-04,18.866666666666664,,18.866666666666664
278,2016-02-05,25.608333333333334,,25.608333333333334
278,2016-02-06,24.25833333333333,,24.25833333333333
278,2016-02-07,54.574999999999996,,54.574999999999996
278,2016-02-08,27.045833333333334,,27.045833333333334
278,2016-02-09,23.729166666666668,,23.729166666666668
278,2016-02-10,26.433333333333334,,26.433333333333334
278,2016-02-11,46.449999999999996,,46.449999999999996
278,2016-02-12,45.76250000000001,,45.76250000000001
278,2016-02-13,52.10833333333334,,52.10833333333334
278,2016-02-14,51.17916666666665,,51.17916666666665
278,2016-02-15,23.158333333333335,,23.158333333333335
278,2016-02-16,0.0,,0.0
278,2016-02-17,0.0,,0.0
278,2016-02-18,0.0,,0.0
278,2016-02-19,0.0,,0.0
278,2016-02-20,2.2916666666666665,,2.2916666666666665
278,2016-02-21,24.674999999999997,,24.674999999999997
278,2016-02-22,56.37083333333334,,56.37083333333334
278,2016-02-23,60.05416666666667,,60.05416666666667
278,2016-02-24,8.524999999999999,,8.524999999999999
278,2016-02-25,21.279166666666665,,21.279166666666665
278,2016-02-26,53.19166666666667,,53.19166666666667
278,2016-02-27,45.925000000000004,,45.925000000000004
278,2016-02-28,65.09166666666665,,65.09166666666665
278,2016-02-29,38.304166666666674,,38.304166666666674
278,2016-03-01,46.037499999999994,,46.037499999999994
278,2016-03-02,52.72916666666666,,52.72916666666666
278,2016-03-03,45.970833333333324,,45.970833333333324
278,2016-03-04,66.15833333333333,,66.15833333333333
278,2016-03-05,44.67083333333333,,44.67083333333333
278,2016-03-06,79.96666666666667,,79.96666666666667
278,2016-03-07,37.67916666666667,,37.67916666666667
278,2016-03-08,47.34583333333333,,47.34583333333333
278,2016-03-09,58.39166666666667,,58.39166666666667
278,2016-03-10,13.725000000000001,,13.725000000000001
278,2016-03-11,40.7625,,40.7625
278,2016-03-12,81.44166666666666,,81.44166666666666
278,2016-03-13,52.625,,52.625
278,2016-03-14,35.90416666666667,,35.90416666666667
278,2016-03-15,14.024999999999999,,14.024999999999999
278,2016-03-16,29.950000000000003,,29.950000000000003
278,2016-03-17,75.2375,,75.2375
278,2016-03-18,23.6125,,23.6125
278,2016-03-19,99.6375,,99.6375
278,2016-03-20,84.99166666666667,,84.99166666666667
278,2016-03-21,61.18750000000001,,61.18750000000001
278,2016-03-22,62.47083333333333,,62.47083333333333
278,2016-03-23,10.049999999999999,,10.049999999999999
278,2016-03-24,31.53333333333333,,31.53333333333333
278,2016-03-25,18.983333333333334,,18.983333333333334
278,2016-03-26,95.62916666666668,,95.62916666666668
278,2016-03-27,93.48333333333333,,93.48333333333333
278,2016-03-28,24.837500000000002,,24.837500000000002
278,2016-03-29,108.125,,108.125
278,2016-03-30,100.79583333333333,,100.79583333333333
278,2016-03-31,21.11666666666667,,21.11666666666667
278,2016-04-01,57.333333333333336,,57.333333333333336
278,2016-04-02,75.46666666666668,,75.46666666666668
278,2016-04-03,63.54166666666666,,63.54166666666666
278,2016-04-04,0.37083333333333335,,0.37083333333333335
278,2016-04-05,5.654166666666666,,5.654166666666666
278,2016-04-06,6.720833333333332,,6.720833333333332
278,2016-04-07,41.29583333333333,,41.29583333333333
278,2016-04-08,56.13750000000001,,56.13750000000001
278,2016-04-09,79.05416666666667,,79.05416666666667
278,2016-04-10,70.66666666666667,,70.66666666666667
278,2016-04-11,15.833333333333336,,15.833333333333336
278,2016-04-12,54.666666666666664,,54.666666666666664
278,2016-04-13,96.03750000000001,,96.03750000000001
278,2016-04-14,117.12083333333332,,117.12083333333332
278,2016-04-15,112.70833333333336,,112.70833333333336
278,2016-04-16,111.74166666666666,,111.74166666666666
278,2016-04-17,111.67916666666663,,111.67916666666663
278,2016-04-18,109.26249999999999,,109.26249999999999
278,2016-04-19,105.48333333333333,,105.48333333333333
278,2016-04-20,118.59583333333332,,118.59583333333332
278,2016-04-21,71.20833333333333,,71.20833333333333
278,2016-04-22,70.5625,,70.5625
278,2016-04-23,95.72916666666669,,95.72916666666669
278,2016-04-24,100.42500000000003,,100.42500000000003
278,2016-04-25,60.949999999999996,,60.949999999999996
278,2016-04-26,22.379166666666666,,22.379166666666666
278,2016-04-27,122.99583333333335,,122.99583333333335
278,2016-04-28,82.09166666666668,,82.09166666666668
278,2016-04-29,47.49583333333334,,47.49583333333334
278,2016-04-30,98.86250000000001,,98.86250000000001
278,2016-05-01,26.237499999999997,,26.237499999999997
278,2016-05-02,25.224999999999998,,25.224999999999998
278,2016-05-03,57.066666666666656,,57.066666666666656
278,2016-05-04,99.6125,,99.6125
278,2016-05-05,107.85416666666664,,107.85416666666664
278,2016-05-06,75.72083333333335,,75.72083333333335
278,2016-05-07,96.85000000000001,,96.85000000000001
278,2016-05-08,91.05,,91.05
278,2016-05-09,114.29583333333335,,114.29583333333335
278,2016-05-10,119.62083333333334,,119.62083333333334
278,2016-05-11,102.69999999999999,,102.69999999999999
278,2016-05-12,98.81249999999999,,98.81249999999999
278,2016-05-13,84.89583333333333,,84.89583333333333
278,2016-05-14,42.833333333333336,,42.833333333333336
278,2016-05-15,60.74583333333334,,60.74583333333334
278,2016-05-16,128.3375,,128.3375
278,2016-05-17,74.24166666666666,,74.24166666666666
278,2016-05-18,121.37499999999999,,121.37499999999999
278,2016-05-19,104.05833333333332,,104.05833333333332
278,2016-05-20,122.40416666666664,,122.40416666666664
278,2016-05-21,43.195833333333326,,43.195833333333326
278,2016-05-22,111.0958333333333,,111.0958333333333
278,2016-05-23,123.39583333333336,,123.39583333333336
278,2016-05-24,118.52083333333333,,118.52083333333333
278,2016-05-25,100.01249999999999,,100.01249999999999
278,2016-05-26,69.27083333333334,,69.27083333333334
278,2016-05-27,92.08333333333336,,92.08333333333336
278,2016-05-28,88.16666666666667,,88.16666666666667
278,2016-05-29,69.80416666666667,,69.80416666666667
278,2016-05-30,123.94583333333333,,123.94583333333333
278,2016-05-31,116.51666666666667,,116.51666666666667
278,2016-06-01,120.35833333333333,,120.35833333333333
278,2016-06-02,63.65833333333333,,63.65833333333333
278,2016-06-03,121.60000000000002,,121.60000000000002
278,2016-06-04,113.45416666666665,,113.45416666666665
278,2016-06-05,45.57916666666667,,45.57916666666667
278,2016-06-06,115.50416666666665,,115.50416666666665
278,2016-06-07,73.78333333333332,,73.78333333333332
278,2016-06-08,45.15833333333333,,45.15833333333333
278,2016-06-09,133.35,,133.35
278,2016-06-10,124.75416666666668,,124.75416666666668
278,2016-06-11,92.86666666666666,,92.86666666666666
278,2016-06-12,103.70833333333333,,103.70833333333333
278,2016-06-13,52.62916666666666,,52.62916666666666
278,2016-06-14,131.77916666666667,,131.77916666666667
278,2016-06-15,111.46250000000002,,111.46250000000002
278,2016-06-16,105.52499999999999,,105.52499999999999
278,2016-06-17,125.38333333333333,,125.38333333333333
278,2016-06-18,120.61666666666669,,120.61666666666669
278,2016-06-19,119.95416666666671,,119.95416666666671
278,2016-06-20,107.57083333333333,,107.57083333333333
278,2016-06-21,122.95416666666667,,122.95416666666667
278,2016-06-22,127.11666666666663,,127.11666666666663
278,2016-06-23,106.72083333333332,,106.72083333333332
278,2016-06-24,125.9208333333333,,125.9208333333333
278,2016-06-25,111.76249999999999,,111.76249999999999
278,2016-06-26,107.73333333333335,,107.73333333333335
278,2016-06-27,98.45833333333336,,98.45833333333336
278,2016-06-28,90.5791666666667,,90.5791666666667
278,2016-06-29,74.5,,74.5
278,2016-06-30,103.37916666666666,,103.37916666666666
278,2016-07-01,64.4375,,64.4375
278,2016-07-02,116.49583333333334,,116.49583333333334
278,2016-07-03,110.56249999999999,,110.56249999999999
278,2016-07-04,116.84999999999998,,116.84999999999998
278,2016-07-05,96.89583333333333,,96.89583333333333
278,2016-07-06,104.94583333333333,,104.94583333333333
278,2016-07-07,91.84166666666665,,91.84166666666665
278,2016-07-08,63.775,,63.775
278,2016-07-09,83.32083333333334,,83.32083333333334
278,2016-07-10,93.15416666666668,,93.15416666666668
278,2016-07-11,111.08749999999999,,111.08749999999999
278,2016-07-12,90.29166666666667,,90.29166666666667
278,2016-07-13,97.48750000000001,,97.48750000000001
278,2016-07-14,98.97500000000001,,98.97500000000001
278,2016-07-15,102.50416666666666,,102.50416666666666
278,2016-07-16,91.21666666666665,,91.21666666666665
278,2016-07-17,89.72499999999998,,89.72499999999998
278,2016-07-18,73.82916666666667,,73.82916666666667
278,2016-07-19,112.49999999999999,,112.49999999999999
278,2016-07-20,114.37083333333334,,114.37083333333334
278,2016-07-21,110.09583333333335,,110.09583333333335
278,2016-07-22,88.79583333333335,,88.79583333333335
278,2016-07-23,114.89583333333333,,114.89583333333333
278,2016-07-24,80.74166666666667,,80.74166666666667
278,2016-07-25,41.10416666666667,,41.10416666666667
278,2016-07-26,100.96666666666665,,100.96666666666665
278,2016-07-27,105.64999999999998,,105.64999999999998
278,2016-07-28,77.71249999999999,,77.71249999999999
278,2016-07-29,105.52083333333333,,105.52083333333333
278,2016-07-30,75.24583333333334,,75.24583333333334
278,2016-07-31,67.3875,,67.3875
278,2016-08-01,77.15416666666667,,77.15416666666667
278,2016-08-02,112.62499999999999,,112.62499999999999
278,2016-08-03,99.44999999999999,,99.44999999999999
278,2016-08-04,105.92916666666666,,105.92916666666666
278,2016-08-05,81.575,,81.575
278,2016-08-06,96.64583333333331,,96.64583333333331
278,2016-08-07,93.16666666666669,,93.16666666666669
278,2016-08-08,108.3125,,108.3125
278,2016-08-09,101.77916666666665,,101.77916666666665
278,2016-08-10,46.27916666666667,,46.27916666666667
278,2016-08-11,94.12916666666666,,94.12916666666666
278,2016-08-12,85.2375,,85.2375
278,2016-08-13,52.86666666666667,,52.86666666666667
278,2016-08-14,60.64166666666667,,60.64166666666667
278,2016-08-15,67.02916666666665,,67.02916666666665
278,2016-08-16,42.104166666666664,,42.104166666666664
278,2016-08-17,86.03333333333332,,86.03333333333332
278,2016-08-18,81.61249999999998,,81.61249999999998
278,2016-08-19,80.97083333333333,,80.97083333333333
278,2016-08-20,83.30833333333332,,83.30833333333332
278,2016-08-21,51.46666666666666,,51.46666666666666
278,2016-08-22,98.22916666666664,,98.22916666666664
278,2016-08-23,97.08750000000002,,97.08750000000002
278,2016-08-24,100.32083333333331,,100.32083333333331
278,2016-08-25,68.45416666666667,,68.45416666666667
278,2016-08-26,91.52083333333331,,91.52083333333331
278,2016-08-27,94.87083333333334,,94.87083333333334
278,2016-08-28,81.97500000000001,,81.97500000000001
278,2016-08-29,82.20416666666667,,82.20416666666667
278,2016-08-30,92.8625,,92.8625
278,2016-08-31,49.15833333333333,,49.15833333333333
278,2016-09-01,89.73333333333335,,89.73333333333335
278,2016-09-02,83.99166666666666,,83.99166666666666
278,2016-09-03,96.21249999999999,,96.21249999999999
278,2016-09-04,92.74583333333334,,92.74583333333334
278,2016-09-05,91.3125,,91.3125
278,2016-09-06,86.23750000000001,,86.23750000000001
278,2016-09-07,65.24999999999999,,65.24999999999999
278,2016-09-08,66.58333333333331,,66.58333333333331
278,2016-09-09,70.38333333333331,,70.38333333333331
278,2016-09-10,74.0,,74.0
278,2016-09-11,88.30833333333334,,88.30833333333334
278,2016-09-12,90.95416666666667,,90.95416666666667
278,2016-09-13,87.87916666666668,,87.87916666666668
278,2016-09-14,63.804166666666674,,63.804166666666674
278,2016-09-15,80.66249999999998,,80.66249999999998
278,2016-09-16,51.245250000000006,,51.245250000000006
278,2016-09-17,67.39100000000002,,67.39100000000002
278,2016-09-18,67.39100000000002,,67.39100000000002
278,2016-09-19,67.39100000000002,,67.39100000000002
278,2016-09-20,67.39100000000002,,67.39100000000002
278,2016-09-21,79.85529166666666,,79.85529166666666
278,2016-09-22,77.74166666666669,,77.74166666666669
278,2016-09-23,12.333333333333334,,12.333333333333334
278,2016-09-24,66.4125,,66.4125
278,2016-09-25,83.37916666666666,,83.37916666666666
278,2016-09-26,49.0625,,49.0625
278,2016-09-27,79.07083333333334,,79.07083333333334
278,2016-09-28,75.125,,75.125
278,2016-09-29,20.2625,,20.2625
278,2016-09-30,44.05833333333334,,44.05833333333334
278,2016-10-01,27.849999999999998,,27.849999999999998
278,2016-10-02,52.22083333333334,,52.22083333333334
278,2016-10-03,38.59583333333334,,38.59583333333334
278,2016-10-04,56.57916666666667,,56.57916666666667
278,2016-10-05,73.2875,,73.2875
278,2016-10-06,66.21666666666665,,66.21666666666665
278,2016-10-07,66.89166666666667,,66.89166666666667
278,2016-10-08,29.02916666666667,,29.02916666666667
278,2016-10-09,37.491666666666674,,37.491666666666674
278,2016-10-10,70.26666666666667,,70.26666666666667
278,2016-10-11,59.40833333333333,,59.40833333333333
278,2016-10-12,66.80416666666667,,66.80416666666667
278,2016-10-13,36.83333333333333,,36.83333333333333
278,2016-10-14,68.82916666666665,,68.82916666666665
278,2016-10-15,65.64166666666668,,65.64166666666668
278,2016-10-16,36.425,,36.425
278,2016-10-17,26.450000000000006,,26.450000000000006
278,2016-10-18,36.69166666666666,,36.69166666666666
278,2016-10-19,52.083333333333336,,52.083333333333336
278,2016-10-20,7.5625,,7.5625
278,2016-10-21,4.1083333333333325,,4.1083333333333325
278,2016-10-22,16.304166666666667,,16.304166666666667
278,2016-10-23,30.599999999999998,,30.599999999999998
278,2016-10-24,24.108333333333324,,24.108333333333324
278,2016-10-25,42.3625,,42.3625
278,2016-10-26,26.283333333333335,,26.283333333333335
278,2016-10-27,6.641666666666667,,6.641666666666667
278,2016-10-28,56.32083333333333,,56.32083333333333
278,2016-10-29,8.141666666666667,,8.141666666666667
278,2016-10-30,13.2875,,13.2875
278,2016-10-31,54.39166666666666,,54.39166666666666
278,2016-11-01,43.95833333333332,,43.95833333333332
278,2016-11-02,22.64166666666667,,22.64166666666667
278,2016-11-03,19.604166666666668,,19.604166666666668
278,2016-11-04,50.05833333333333,,50.05833333333333
278,2016-11-05,28.65416666666667,,28.65416666666667
278,2016-11-06,49.23749999999999,,49.23749999999999
278,2016-11-07,49.51666666666667,,49.51666666666667
278,2016-11-08,36.49166666666667,,36.49166666666667
278,2016-11-09,15.008333333333335,,15.008333333333335
278,2016-11-10,43.462499999999984,,43.462499999999984
278,2016-11-11,31.129166666666666,,31.129166666666666
278,2016-11-12,47.912499999999994,,47.912499999999994
278,2016-11-13,43.949999999999996,,43.949999999999996
278,2016-11-14,44.208333333333336,,44.208333333333336
278,2016-11-15,38.96666666666667,,38.96666666666667
278,2016-11-16,13.445833333333333,,13.445833333333333
278,2016-11-17,37.975,,37.975
278,2016-11-18,38.02083333333333,,38.02083333333333
278,2016-11-19,21.25,,21.25
278,2016-11-20,12.012500000000001,,12.012500000000001
278,2016-11-21,0.24166666666666667,,0.24166666666666667
278,2016-11-22,9.466666666666667,,9.466666666666667
278,2016-11-23,20.112500000000004,,20.112500000000004
278,2016-11-24,3.3958333333333335,,3.3958333333333335
278,2016-11-25,11.975,,11.975
278,2016-11-26,11.783333333333333,,11.783333333333333
278,2016-11-27,17.55416666666667,,17.55416666666667
278,2016-11-28,36.583333333333336,,36.583333333333336
278,2016-11-29,19.8,,19.8
278,2016-11-30,8.637500000000001,,8.637500000000001
278,2016-12-01,18.820833333333336,,18.820833333333336
278,2016-12-02,16.741666666666667,,16.741666666666667
278,2016-12-03,11.458333333333334,,11.458333333333334
278,2016-12-04,26.04583333333333,,26.04583333333333
278,2016-12-05,15.170833333333333,,15.170833333333333
278,2016-12-06,20.075,,20.075
278,2016-12-07,18.958333333333336,,18.958333333333336
278,2016-12-08,19.208333333333332,,19.208333333333332
278,2016-12-09,1.7666666666666668,,1.7666666666666668
278,2016-12-10,1.25,,1.25
278,2016-12-11,1.1833333333333336,,1.1833333333333336
278,2016-12-12,0.2541666666666667,,0.2541666666666667
278,2016-12-13,2.216666666666667,,2.216666666666667
278,2016-12-14,3.6666666666666665,,3.6666666666666665
278,2016-12-15,2.5124999999999997,,2.5124999999999997
278,2016-12-16,0.004166666666666667,,0.004166666666666667
278,2016-12-17,0.0,,0.0
278,2016-12-18,0.15,,0.15
278,2016-12-19,0.49583333333333335,,0.49583333333333335
278,2016-12-20,0.35000000000000003,,0.35000000000000003
278,2016-12-21,0.4375,,0.4375
278,2016-12-22,0.0,,0.0
278,2016-12-23,0.9083333333333332,,0.9083333333333332
278,2016-12-24,0.8624999999999999,,0.8624999999999999
278,2016-12-25,7.245833333333334,,7.245833333333334
278,2016-12-26,15.854166666666664,,15.854166666666664
278,2016-12-27,6.279166666666668,,6.279166666666668
278,2016-12-28,26.72083333333333,,26.72083333333333
278,2016-12-29,5.808333333333334,,5.808333333333334
278,2016-12-30,13.162499999999996,,13.162499999999996
278,2016-12-31,23.95833333333334,,23.95833333333334
278,2017-01-01,34.08333333333333,,34.08333333333333
278,2017-01-02,6.166666666666667,,6.166666666666667
278,2017-01-03,4.654166666666666,,4.654166666666666
278,2017-01-04,22.216666666666665,,22.216666666666665
278,2017-01-05,21.7,,21.7
278,2017-01-06,7.420833333333333,,7.420833333333333
278,2017-01-07,11.091666666666667,,11.091666666666667
278,2017-01-08,6.504166666666667,,6.504166666666667
278,2017-01-09,9.766666666666667,,9.766666666666667
278,2017-01-10,4.641666666666667,,4.641666666666667
278,2017-01-11,33.1875,,33.1875
278,2017-01-12,6.108333333333333,,6.108333333333333
278,2017-01-13,25.779166666666665,,25.779166666666665
278,2017-01-14,12.200000000000001,,12.200000000000001
278,2017-01-15,9.237499999999999,,9.237499999999999
278,2017-01-16,36.725,,36.725
278,2017-01-17,3.1125000000000003,,3.1125000000000003
278,2017-01-18,4.816666666666666,,4.816666666666666
278,2017-01-19,8.404166666666665,,8.404166666666665
278,2017-01-20,15.81666666666667,,15.81666666666667
278,2017-01-21,23.683333333333337,,23.683333333333337
278,2017-01-22,14.337499999999999,,14.337499999999999
278,2017-01-23,19.1875,,19.1875
278,2017-01-24,0.19999999999999998,,0.19999999999999998
278,2017-01-25,0.15,,0.15
278,2017-01-26,18.333333333333332,,18.333333333333332
278,2017-01-27,24.566666666666674,,24.566666666666674
278,2017-01-28,10.829166666666666,,10.829166666666666
278,2017-01-29,16.354166666666668,,16.354166666666668
278,2017-01-30,25.45833333333334,,25.45833333333334
278,2017-01-31,5.2124999999999995,,5.2124999999999995
278,2017-02-01,33.729166666666664,,33.729166666666664
278,2017-02-02,4.6000000000000005,,4.6000000000000005
278,2017-02-03,20.175,,20.175
278,2017-02-04,26.0125,,26.0125
278,2017-02-05,13.529166666666663,,13.529166666666663
278,2017-02-06,29.320833333333336,,29.320833333333336
278,2017-02-07,7.745833333333334,,7.745833333333334
278,2017-02-08,24.904166666666665,,24.904166666666665
278,2017-02-09,35.395833333333336,,35.395833333333336
278,2017-02-10,35.054166666666674,,35.054166666666674
278,2017-02-11,21.104166666666668,,21.104166666666668
278,2017-02-12,8.095833333333333,,8.095833333333333
278,2017-02-13,2.433333333333333,,2.433333333333333
278,2017-02-14,34.25833333333333,,34.25833333333333
278,2017-02-15,30.379166666666663,,30.379166666666663
278,2017-02-16,38.63333333333333,,38.63333333333333
278,2017-02-17,59.47916666666666,,59.47916666666666
278,2017-02-18,60.587500000000006,,60.587500000000006
278,2017-02-19,64.54166666666666,,64.54166666666666
278,2017-02-20,68.425,,68.425
278,2017-02-21,32.71666666666667,,32.71666666666667
278,2017-02-22,42.275,,42.275
278,2017-02-23,40.4625,,40.4625
278,2017-02-24,39.97083333333333,,39.97083333333333
278,2017-02-25,9.895833333333334,,9.895833333333334