ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
19,2006-08-30,65.68329166666666,149.41666666666666,215.09995833333332
19,2006-08-31,66.62508333333334,229.54166666666666,296.16675
19,2006-09-01,66.66250000000001,218.95833333333334,285.62083333333334
19,2006-09-02,0.0,229.625,229.625
19,2006-09-03,0.0,231.41666666666666,231.41666666666666
19,2006-09-04,13.291666666666666,232.20833333333334,245.5
19,2006-09-05,65.80820833333333,228.75,294.5582083333333
19,2006-09-06,24.05841666666667,223.5,247.55841666666666
19,2006-09-07,65.52491666666667,237.375,302.8999166666667
19,2006-09-08,65.50833333333334,251.25,316.7583333333333
19,2006-09-09,65.08745833333333,290.7083333333333,355.7957916666667
19,2006-09-10,65.61670833333334,267.6666666666667,333.28337500000004
19,2006-09-11,66.71658333333333,219.16666666666666,285.88325
19,2006-09-12,20.825083333333335,208.0,228.82508333333334
19,2006-09-13,0.0,211.5,211.5
19,2006-09-14,0.0,224.875,224.875
19,2006-09-15,0.0,236.16666666666666,236.16666666666666
19,2006-09-16,1.4749166666666669,234.58333333333334,236.05825000000002
19,2006-09-17,64.90412500000001,260.4583333333333,325.36245833333334
19,2006-09-18,64.70829166666667,260.4583333333333,325.16662499999995
19,2006-09-19,63.87920833333334,262.4166666666667,326.295875
19,2006-09-20,64.41675,231.70833333333334,296.12508333333335
19,2006-09-21,16.97491666666667,213.25,230.22491666666667
19,2006-09-22,0.0,213.91666666666666,213.91666666666666
19,2006-09-23,0.0,242.75,242.75
19,2006-09-24,20.079291666666666,307.2916666666667,327.37095833333336
19,2006-09-25,25.408291666666667,273.2916666666667,298.69995833333337
19,2006-09-26,17.649874999999998,253.79166666666666,271.44154166666664
19,2006-09-27,65.2375,227.5,292.7375
19,2006-09-28,46.01683333333333,255.0,301.01683333333335
19,2006-09-29,10.004,261.4166666666667,271.4206666666667
19,2006-09-30,0.0,263.8333333333333,263.8333333333333
19,2006-10-01,0.0,278.9166666666667,278.9166666666667
19,2006-10-02,0.125,269.4166666666667,269.5416666666667
19,2006-10-03,0.0,261.9583333333333,261.9583333333333
19,2006-10-04,0.16241666666666668,285.0833333333333,285.24575
19,2006-10-05,0.0,281.9166666666667,281.9166666666667
19,2006-10-06,0.0,262.6666666666667,262.6666666666667
19,2006-10-07,0.0,284.4166666666667,284.4166666666667
19,2006-10-08,0.0,275.3333333333333,275.3333333333333
19,2006-10-09,0.0,265.0,265.0
19,2006-10-10,0.0,254.75,254.75
19,2006-10-11,0.0,267.9583333333333,267.9583333333333
19,2006-10-12,0.0,261.9166666666667,261.9166666666667
19,2006-10-13,0.0,287.9166666666667,287.9166666666667
19,2006-10-14,0.0,288.4583333333333,288.4583333333333
19,2006-10-15,0.0,289.5,289.5
19,2006-10-16,0.0,286.625,286.625
19,2006-10-17,0.0,289.7916666666667,289.7916666666667
19,2006-10-18,0.0,262.4583333333333,262.4583333333333
19,2006-10-19,0.0,262.8333333333333,262.8333333333333
19,2006-10-20,0.0,270.1666666666667,270.1666666666667
19,2006-10-21,0.0,299.625,299.625
19,2006-10-22,0.0,288.75,288.75
19,2006-10-23,0.0,288.5833333333333,288.5833333333333
19,2006-10-24,0.0,304.9583333333333,304.9583333333333
19,2006-10-25,0.0,304.5416666666667,304.5416666666667
19,2006-10-26,0.0,297.4166666666667,297.4166666666667
19,2006-10-27,0.0,297.2916666666667,297.2916666666667
19,2006-10-28,0.0,300.5416666666667,300.5416666666667
19,2006-10-29,0.0,315.4166666666667,315.4166666666667
19,2006-10-30,0.0,277.0,277.0
19,2006-10-31,0.0,244.04166666666666,244.04166666666666
19,2006-11-01,0.0,268.625,268.625
19,2006-11-02,0.0,283.75,283.75
19,2006-11-03,0.0,273.2916666666667,273.2916666666667
19,2006-11-04,0.0,301.4166666666667,301.4166666666667
19,2006-11-05,0.0,305.375,305.375
19,2006-11-06,0.0,288.625,288.625
19,2006-11-07,0.0,284.4583333333333,284.4583333333333
19,2006-11-08,0.0,279.4583333333333,279.4583333333333
19,2006-11-09,0.0,235.91666666666666,235.91666666666666
19,2006-11-10,0.0,232.5,232.5
19,2006-11-11,0.0,271.7916666666667,271.7916666666667
19,2006-11-12,0.0,296.2083333333333,296.2083333333333
19,2006-11-13,0.0,271.1666666666667,271.1666666666667
19,2006-11-14,0.0,243.0,243.0
19,2006-11-15,0.0,246.45833333333334,246.45833333333334
19,2006-11-16,0.0,248.5,248.5
19,2006-11-17,0.0,241.83333333333334,241.83333333333334
19,2006-11-18,0.0,305.9166666666667,305.9166666666667
19,2006-11-19,0.0,313.4166666666667,313.4166666666667
19,2006-11-20,0.0,280.0833333333333,280.0833333333333
19,2006-11-21,0.0,281.625,281.625
19,2006-11-22,0.0,295.6666666666667,295.6666666666667
19,2006-11-23,0.0,361.5,361.5
19,2006-11-24,0.0,278.7916666666667,278.7916666666667
19,2006-11-25,0.0,328.4583333333333,328.4583333333333
19,2006-11-26,0.0,337.25,337.25
19,2006-11-27,0.0,269.125,269.125
19,2006-11-28,0.0,247.58333333333334,247.58333333333334
19,2006-11-29,0.0,239.95833333333334,239.95833333333334
19,2006-11-30,0.0,232.45833333333334,232.45833333333334
19,2006-12-01,0.0,237.25,237.25
19,2006-12-02,0.0,303.3333333333333,303.3333333333333
19,2006-12-03,0.0,309.3333333333333,309.3333333333333
19,2006-12-04,0.0,282.9583333333333,282.9583333333333
19,2006-12-05,0.0,293.2083333333333,293.2083333333333
19,2006-12-06,0.0,277.9166666666667,277.9166666666667
19,2006-12-07,0.0,273.375,273.375
19,2006-12-08,0.0,333.125,333.125
19,2006-12-09,0.0,351.4583333333333,351.4583333333333
19,2006-12-10,0.0,327.5,327.5
19,2006-12-11,0.0,275.8333333333333,275.8333333333333
19,2006-12-12,0.0,270.8333333333333,270.8333333333333
19,2006-12-13,0.0,269.5416666666667,269.5416666666667
19,2006-12-14,0.0,264.1666666666667,264.1666666666667
19,2006-12-15,0.0,257.3333333333333,257.3333333333333
19,2006-12-16,0.0,291.9583333333333,291.9583333333333
19,2006-12-17,0.0,292.9166666666667,292.9166666666667
19,2006-12-18,0.0,271.7083333333333,271.7083333333333
19,2006-12-19,0.0,270.75,270.75
19,2006-12-20,0.0,273.3333333333333,273.3333333333333
19,2006-12-21,0.0,278.5,278.5
19,2006-12-22,0.0,290.9583333333333,290.9583333333333
19,2006-12-23,0.0,303.375,303.375
19,2006-12-24,0.0,313.0416666666667,313.0416666666667
19,2006-12-25,0.0,324.5,324.5
19,2006-12-26,0.0,283.0833333333333,283.0833333333333
19,2006-12-27,0.0,271.2083333333333,271.2083333333333
19,2006-12-28,0.0,281.0833333333333,281.0833333333333
19,2006-12-29,0.0,265.25,265.25
19,2006-12-30,0.0,274.4166666666667,274.4166666666667
19,2006-12-31,0.0,281.0,281.0
19,2007-01-01,0.0,343.8333333333333,343.8333333333333
19,2007-01-02,0.0,340.625,340.625
19,2007-01-03,0.0,289.5416666666667,289.5416666666667
19,2007-01-04,0.0,267.0416666666667,267.0416666666667
19,2007-01-05,0.0,269.2916666666667,269.2916666666667
19,2007-01-06,0.0,258.125,258.125
19,2007-01-07,0.0,326.125,326.125
19,2007-01-08,0.0,297.9166666666667,297.9166666666667
19,2007-01-09,0.0,287.0833333333333,287.0833333333333
19,2007-01-10,0.0,302.6666666666667,302.6666666666667
19,2007-01-11,45.8085,308.625,354.4335
19,2007-01-12,66.76662499999999,299.5833333333333,366.3499583333333
19,2007-01-13,64.83754166666667,287.6666666666667,352.50420833333334
19,2007-01-14,49.94579166666667,302.0,351.94579166666665
19,2007-01-15,73.07504166666666,281.0,354.07504166666666
19,2007-01-16,79.6915,272.5833333333333,352.27483333333333
19,2007-01-17,85.44170833333334,302.9583333333333,388.40004166666665
19,2007-01-18,54.033375,323.375,377.408375
19,2007-01-19,80.15416666666667,286.0,366.1541666666667
19,2007-01-20,50.20829166666667,340.375,390.5832916666667
19,2007-01-21,44.083375,352.0833333333333,396.1667083333333
19,2007-01-22,43.029125,328.5,371.529125
19,2007-01-23,64.32091666666666,295.2916666666667,359.61258333333336
19,2007-01-24,81.46675,278.9583333333333,360.4250833333333
19,2007-01-25,67.45420833333334,299.8333333333333,367.28754166666664
19,2007-01-26,82.48341666666667,348.5416666666667,431.0250833333333
19,2007-01-27,52.245666666666665,356.6666666666667,408.9123333333333
19,2007-01-28,46.82479166666667,324.1666666666667,370.99145833333336
19,2007-01-29,73.35016666666667,323.3333333333333,396.6835
19,2007-01-30,73.07062499999999,319.5833333333333,392.6539583333333
19,2007-01-31,78.87920833333334,320.8333333333333,399.71254166666665
19,2007-02-01,78.14158333333333,309.1666666666667,387.30825000000004
19,2007-02-02,76.66250000000001,296.25,372.9125
19,2007-02-03,50.80025,351.25,402.05025
19,2007-02-04,42.779374999999995,329.1666666666667,371.9460416666667
19,2007-02-05,72.83725,347.9166666666667,420.75391666666667
19,2007-02-06,88.89187500000001,343.3333333333333,432.22520833333334
19,2007-02-07,80.52470833333334,347.9166666666667,428.441375
19,2007-02-08,79.80008333333333,383.75,463.5500833333333
19,2007-02-09,76.74579166666666,383.3333333333333,460.079125
19,2007-02-10,50.125,382.0833333333333,432.2083333333333
19,2007-02-11,42.74191666666667,369.5833333333333,412.32525
19,2007-02-12,72.074875,317.5,389.574875
19,2007-02-13,82.90420833333333,305.8333333333333,388.73754166666663
19,2007-02-14,86.824875,350.4166666666667,437.2415416666667
19,2007-02-15,81.375,374.5833333333333,455.9583333333333
19,2007-02-16,81.16666666666667,375.8333333333333,457.0
19,2007-02-17,87.70833333333333,351.25,438.9583333333333
19,2007-02-18,49.375,352.9166666666667,402.2916666666667
19,2007-02-19,73.29166666666667,377.5,450.7916666666667
19,2007-02-20,79.29166666666667,311.25,390.5416666666667
19,2007-02-21,80.08333333333333,273.3333333333333,353.41666666666663
19,2007-02-22,79.04166666666667,273.75,352.7916666666667
19,2007-02-23,78.16666666666667,294.5833333333333,372.75
19,2007-02-24,46.916666666666664,353.75,400.6666666666667
19,2007-02-25,42.375,345.8333333333333,388.2083333333333
19,2007-02-26,57.083333333333336,262.0833333333333,319.16666666666663
19,2007-02-27,71.5,270.4166666666667,341.9166666666667
19,2007-02-28,75.875,262.5,338.375
19,2007-03-01,76.04166666666667,272.9166666666667,348.95833333333337
19,2007-03-02,68.54166666666667,290.8333333333333,359.375
19,2007-03-03,47.166666666666664,289.1666666666667,336.33333333333337
19,2007-03-04,41.166666666666664,325.8333333333333,367.0
19,2007-03-05,18.333333333333332,363.3333333333333,381.66666666666663
19,2007-03-06,58.375,356.25,414.625
19,2007-03-07,49.458333333333336,363.75,413.2083333333333
19,2007-03-08,43.041666666666664,367.9166666666667,410.95833333333337
19,2007-03-09,67.75,316.25,384.0
19,2007-03-10,41.958333333333336,323.75,365.7083333333333
19,2007-03-11,38.458333333333336,274.1666666666667,312.625
19,2007-03-12,71.83333333333333,263.75,335.5833333333333
19,2007-03-13,75.54166666666667,253.33333333333334,328.875
19,2007-03-14,73.625,245.0,318.625
19,2007-03-15,76.125,238.33333333333334,314.45833333333337
19,2007-03-16,75.29166666666667,311.6666666666667,386.95833333333337
19,2007-03-17,44.75,351.6666666666667,396.4166666666667
19,2007-03-18,41.958333333333336,330.4166666666667,372.375
19,2007-03-19,73.79166666666667,272.9166666666667,346.70833333333337
19,2007-03-20,74.33333333333333,254.58333333333334,328.9166666666667
19,2007-03-21,43.833333333333336,290.4166666666667,334.25
19,2007-03-22,72.33333333333333,251.25,323.5833333333333
19,2007-03-23,73.41666666666667,245.41666666666666,318.8333333333333
19,2007-03-24,43.5,289.5833333333333,333.0833333333333
19,2007-03-25,42.208333333333336,297.0833333333333,339.29166666666663
19,2007-03-26,71.58333333333333,256.6666666666667,328.25
19,2007-03-27,43.666666666666664,254.58333333333334,298.25
19,2007-03-28,73.20833333333333,209.58333333333334,282.7916666666667
19,2007-03-29,44.208333333333336,279.5833333333333,323.79166666666663
19,2007-03-30,72.16666666666667,249.58333333333334,321.75
19,2007-03-31,46.125,281.25,327.375
19,2007-04-01,41.916666666666664,296.25,338.1666666666667
19,2007-04-02,73.83333333333333,251.25,325.0833333333333
19,2007-04-03,76.45833333333333,246.66666666666666,323.125
19,2007-04-04,68.70833333333333,288.3333333333333,357.04166666666663
19,2007-04-05,76.875,278.3333333333333,355.2083333333333
19,2007-04-06,77.375,278.3333333333333,355.7083333333333
19,2007-04-07,46.25,300.8333333333333,347.0833333333333
19,2007-04-08,41.375,316.6666666666667,358.0416666666667
19,2007-04-09,72.16666666666667,271.6666666666667,343.83333333333337
19,2007-04-10,76.08333333333333,256.6666666666667,332.75
19,2007-04-11,77.25,243.75,321.0
19,2007-04-12,74.875,291.6666666666667,366.5416666666667
19,2007-04-13,75.16666666666667,277.9166666666667,353.08333333333337
19,2007-04-14,46.5,296.25,342.75
19,2007-04-15,40.041666666666664,329.5833333333333,369.625
19,2007-04-16,68.625,281.25,349.875
19,2007-04-17,74.20833333333333,269.1666666666667,343.375
19,2007-04-18,75.66666666666667,260.8333333333333,336.5
19,2007-04-19,74.54166666666667,252.5,327.0416666666667
19,2007-04-20,76.08333333333333,230.0,306.0833333333333
19,2007-04-21,44.875,257.9166666666667,302.7916666666667
19,2007-04-22,40.5,252.91666666666666,293.41666666666663
19,2007-04-23,69.625,212.91666666666666,282.54166666666663
19,2007-04-24,73.125,209.58333333333334,282.70833333333337
19,2007-04-25,73.91666666666667,215.0,288.9166666666667
19,2007-04-26,73.83333333333333,239.58333333333334,313.4166666666667
19,2007-04-27,73.75,247.08333333333334,320.83333333333337
19,2007-04-28,42.708333333333336,272.5,315.2083333333333
19,2007-04-29,39.791666666666664,264.1666666666667,303.95833333333337
19,2007-04-30,70.08333333333333,211.25,281.3333333333333
19,2007-05-01,73.79166666666667,208.75,282.5416666666667
19,2007-05-02,74.45833333333333,208.33333333333334,282.7916666666667
19,2007-05-03,73.79166666666667,204.16666666666666,277.9583333333333
19,2007-05-04,71.91666666666667,209.58333333333334,281.5
19,2007-05-05,39.0,249.58333333333334,288.58333333333337
19,2007-05-06,37.583333333333336,272.0833333333333,309.66666666666663
19,2007-05-07,68.75,231.66666666666666,300.41666666666663
19,2007-05-08,41.166666666666664,255.41666666666666,296.5833333333333
19,2007-05-09,65.45833333333333,225.0,290.4583333333333
19,2007-05-10,68.375,215.0,283.375
19,2007-05-11,69.0,216.66666666666666,285.66666666666663
19,2007-05-12,41.666666666666664,247.5,289.1666666666667
19,2007-05-13,36.666666666666664,248.75,285.4166666666667
19,2007-05-14,67.125,212.08333333333334,279.20833333333337
19,2007-05-15,67.0,214.58333333333334,281.58333333333337
19,2007-05-16,68.125,216.66666666666666,284.79166666666663
19,2007-05-17,69.20833333333333,209.58333333333334,278.7916666666667
19,2007-05-18,69.45833333333333,233.75,303.2083333333333
19,2007-05-19,38.583333333333336,280.0,318.5833333333333
19,2007-05-20,34.833333333333336,271.25,306.0833333333333
19,2007-05-21,65.45833333333333,211.66666666666666,277.125
19,2007-05-22,69.125,207.91666666666666,277.04166666666663
19,2007-05-23,69.16666666666667,205.83333333333334,275.0
19,2007-05-24,68.0,207.08333333333334,275.08333333333337
19,2007-05-25,38.375,253.75,292.125
19,2007-05-26,34.583333333333336,304.1666666666667,338.75
19,2007-05-27,35.25,317.0833333333333,352.3333333333333
19,2007-05-28,15.875,129.58333333333334,145.45833333333334
19,2007-05-29,40.708333333333336,154.16666666666666,194.875
19,2007-05-30,68.625,242.5,311.125
19,2007-05-31,66.875,260.4166666666667,327.2916666666667
19,2007-06-01,67.20833333333333,261.6666666666667,328.875
19,2007-06-02,37.041666666666664,322.0833333333333,359.125
19,2007-06-03,35.125,299.1666666666667,334.2916666666667
19,2007-06-04,61.041666666666664,232.91666666666666,293.9583333333333
19,2007-06-05,68.04166666666667,245.41666666666666,313.4583333333333
19,2007-06-06,66.08333333333333,214.58333333333334,280.6666666666667
19,2007-06-07,66.5,221.66666666666666,288.16666666666663
19,2007-06-08,65.41666666666667,245.83333333333334,311.25
19,2007-06-09,38.166666666666664,287.5,325.6666666666667
19,2007-06-10,35.25,275.0,310.25
19,2007-06-11,64.66666666666667,256.25,320.9166666666667
19,2007-06-12,37.75,301.6666666666667,339.4166666666667
19,2007-06-13,65.25,235.0,300.25
19,2007-06-14,67.125,205.83333333333334,272.95833333333337
19,2007-06-15,66.66666666666667,210.0,276.6666666666667
19,2007-06-16,37.208333333333336,264.5833333333333,301.79166666666663
19,2007-06-17,34.041666666666664,309.1666666666667,343.20833333333337
19,2007-06-18,62.666666666666664,296.6666666666667,359.33333333333337
19,2007-06-19,63.291666666666664,283.75,347.0416666666667
19,2007-06-20,63.416666666666664,281.25,344.6666666666667
19,2007-06-21,51.5,276.25,327.75
19,2007-06-22,54.25,256.25,310.5
19,2007-06-23,40.791666666666664,253.33333333333334,294.125
19,2007-06-24,34.541666666666664,275.0,309.5416666666667
19,2007-06-25,62.958333333333336,272.0833333333333,335.04166666666663
19,2007-06-26,62.0,332.5,394.5
19,2007-06-27,47.083333333333336,342.9166666666667,390.0
19,2007-06-28,37.291666666666664,394.5833333333333,431.875
19,2007-06-29,37.708333333333336,327.5,365.2083333333333
19,2007-06-30,37.708333333333336,304.5833333333333,342.29166666666663
19,2007-07-01,38.125,278.75,316.875
19,2007-07-02,54.416666666666664,232.91666666666666,287.3333333333333
19,2007-07-03,45.208333333333336,262.0833333333333,307.29166666666663
19,2007-07-04,29.791666666666668,280.8333333333333,310.625
19,2007-07-05,6.083333333333333,332.0833333333333,338.16666666666663
19,2007-07-06,21.666666666666668,337.9166666666667,359.58333333333337
19,2007-07-07,6.666666666666667,368.75,375.4166666666667
19,2007-07-08,2.9166666666666665,327.5,330.4166666666667
19,2007-07-09,20.083333333333332,341.25,361.3333333333333
19,2007-07-10,37.333333333333336,400.4166666666667,437.75
19,2007-07-11,39.291666666666664,368.75,408.0416666666667
19,2007-07-12,36.333333333333336,340.4166666666667,376.75
19,2007-07-13,8.625,368.3333333333333,376.9583333333333
19,2007-07-14,4.166666666666667,380.4166666666667,384.58333333333337
19,2007-07-15,4.208333333333333,346.25,350.4583333333333
19,2007-07-16,4.166666666666667,391.6666666666667,395.83333333333337
19,2007-07-17,12.125,349.1666666666667,361.2916666666667
19,2007-07-18,31.333333333333332,372.5,403.8333333333333
19,2007-07-19,38.125,365.4166666666667,403.5416666666667
19,2007-07-20,34.5,349.1666666666667,383.6666666666667
19,2007-07-21,38.625,315.8333333333333,354.4583333333333
19,2007-07-22,38.75,327.0833333333333,365.8333333333333
19,2007-07-23,38.875,289.5833333333333,328.4583333333333
19,2007-07-24,38.791666666666664,274.5833333333333,313.375
19,2007-07-25,34.791666666666664,320.8333333333333,355.625
19,2007-07-26,33.458333333333336,353.75,387.2083333333333
19,2007-07-27,33.75,296.6666666666667,330.4166666666667
19,2007-07-28,3.0,352.5,355.5
19,2007-07-29,3.0,378.3333333333333,381.3333333333333
19,2007-07-30,13.125,299.1666666666667,312.2916666666667
19,2007-07-31,2.0416666666666665,350.0,352.0416666666667
19,2007-08-01,3.0416666666666665,299.1666666666667,302.20833333333337
19,2007-08-02,2.4583333333333335,315.8333333333333,318.29166666666663
19,2007-08-03,2.0,260.8333333333333,262.8333333333333
19,2007-08-04,2.0,201.25,203.25
19,2007-08-05,2.0416666666666665,361.25,363.2916666666667
19,2007-08-06,2.2083333333333335,295.4166666666667,297.625
19,2007-08-07,2.0,244.16666666666666,246.16666666666666
19,2007-08-08,2.0,203.75,205.75
19,2007-08-09,2.0416666666666665,345.8333333333333,347.875
19,2007-08-10,2.0,356.25,358.25
19,2007-08-11,2.0416666666666665,310.8333333333333,312.875
19,2007-08-12,2.0,347.5,349.5
19,2007-08-13,16.458333333333332,402.0833333333333,418.54166666666663
19,2007-08-14,34.083333333333336,350.8333333333333,384.91666666666663
19,2007-08-15,21.666666666666668,288.75,310.4166666666667
19,2007-08-16,29.0,330.4166666666667,359.4166666666667
19,2007-08-17,31.25,388.3333333333333,419.5833333333333
19,2007-08-18,40.708333333333336,282.9166666666667,323.625
19,2007-08-19,8.416666666666666,310.4166666666667,318.83333333333337
19,2007-08-20,29.916666666666668,257.9166666666667,287.83333333333337
19,2007-08-21,41.416666666666664,234.58333333333334,276.0
19,2007-08-22,41.291666666666664,233.33333333333334,274.625
19,2007-08-23,40.916666666666664,238.33333333333334,279.25
19,2007-08-24,40.375,275.4166666666667,315.7916666666667
19,2007-08-25,5.708333333333333,331.6666666666667,337.375
19,2007-08-26,2.375,360.4166666666667,362.7916666666667
19,2007-08-27,29.541666666666668,359.1666666666667,388.70833333333337
19,2007-08-28,40.416666666666664,337.9166666666667,378.33333333333337
19,2007-08-29,36.708333333333336,328.75,365.4583333333333
19,2007-08-30,30.75,340.0,370.75
19,2007-08-31,0.0,0.0,0.0
19,2007-09-01,40.583333333333336,309.1666666666667,349.75
19,2007-09-02,8.125,326.25,334.375
19,2007-09-03,2.375,342.0833333333333,344.4583333333333
19,2007-09-04,15.333333333333334,351.25,366.5833333333333
19,2007-09-05,13.125,338.75,351.875
19,2007-09-06,10.916666666666666,347.0833333333333,358.0
19,2007-09-07,10.208333333333334,313.3333333333333,323.54166666666663
19,2007-09-08,2.375,366.25,368.625
19,2007-09-09,2.375,352.9166666666667,355.2916666666667
19,2007-09-10,23.291666666666668,385.0,408.2916666666667
19,2007-09-11,29.041666666666668,352.0833333333333,381.125
19,2007-09-12,33.0,278.3333333333333,311.3333333333333
19,2007-09-13,32.833333333333336,275.4166666666667,308.25
19,2007-09-14,32.208333333333336,278.3333333333333,310.54166666666663
19,2007-09-15,6.958333333333333,295.4166666666667,302.375
19,2007-09-16,3.3333333333333335,279.1666666666667,282.5
19,2007-09-17,29.166666666666668,241.25,270.4166666666667
19,2007-09-18,40.25,227.91666666666666,268.16666666666663
19,2007-09-19,39.958333333333336,236.66666666666666,276.625
19,2007-09-20,35.625,250.41666666666666,286.04166666666663
19,2007-09-21,24.25,281.6666666666667,305.9166666666667
19,2007-09-22,4.625,328.75,333.375
19,2007-09-23,2.4166666666666665,335.4166666666667,337.83333333333337
19,2007-09-24,13.166666666666666,297.9166666666667,311.08333333333337
19,2007-09-25,13.166666666666666,319.5833333333333,332.75
19,2007-09-26,9.041666666666666,312.9166666666667,321.95833333333337
19,2007-09-27,9.0,360.8333333333333,369.8333333333333
19,2007-09-28,11.125,326.25,337.375
19,2007-09-29,2.4166666666666665,300.0,302.4166666666667
19,2007-09-30,2.375,300.4166666666667,302.7916666666667
19,2007-10-01,17.708333333333332,265.0,282.7083333333333
19,2007-10-02,29.291666666666668,257.0833333333333,286.375
19,2007-10-03,14.333333333333334,293.3333333333333,307.66666666666663
19,2007-10-04,10.208333333333334,322.5,332.7083333333333
19,2007-10-05,14.208333333333334,317.9166666666667,332.125
19,2007-10-06,2.4166666666666665,348.75,351.1666666666667
19,2007-10-07,2.4583333333333335,357.9166666666667,360.375
19,2007-10-08,8.75,277.5,286.25
19,2007-10-09,7.875,326.25,334.125
19,2007-10-10,23.791666666666668,271.25,295.0416666666667
19,2007-10-11,12.75,276.6666666666667,289.4166666666667
19,2007-10-12,25.083333333333332,253.33333333333334,278.4166666666667
19,2007-10-13,41.666666666666664,253.33333333333334,295.0
19,2007-10-14,41.833333333333336,257.0833333333333,298.91666666666663
19,2007-10-15,41.791666666666664,240.83333333333334,282.625
19,2007-10-16,41.583333333333336,235.83333333333334,277.4166666666667
19,2007-10-17,41.25,233.33333333333334,274.58333333333337
19,2007-10-18,41.0,243.33333333333334,284.33333333333337
19,2007-10-19,40.5,260.0,300.5
19,2007-10-20,40.791666666666664,239.58333333333334,280.375
19,2007-10-21,41.416666666666664,240.41666666666666,281.8333333333333
19,2007-10-22,41.333333333333336,230.0,271.3333333333333
19,2007-10-23,40.541666666666664,243.75,284.2916666666667
19,2007-10-24,40.916666666666664,237.5,278.4166666666667
19,2007-10-25,42.125,247.08333333333334,289.20833333333337
19,2007-10-26,42.125,268.75,310.875
19,2007-10-27,41.166666666666664,268.3333333333333,309.5
19,2007-10-28,42.125,281.6666666666667,323.7916666666667
19,2007-10-29,42.583333333333336,264.1666666666667,306.75