ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
109,2013-01-29,13.555000000000001,,13.555000000000001
109,2013-01-30,2.226666666666667,,2.226666666666667
109,2013-01-31,20.049166666666668,,20.049166666666668
109,2013-02-01,17.509583333333335,,17.509583333333335
109,2013-02-02,0.0,,0.0
109,2013-02-03,0.0,,0.0
109,2013-02-04,7.095416666666666,,7.095416666666666
109,2013-02-05,19.2875,,19.2875
109,2013-02-06,23.077083333333334,,23.077083333333334
109,2013-02-07,27.02333333333333,,27.02333333333333
109,2013-02-08,1.1945833333333333,,1.1945833333333333
109,2013-02-09,0.5870833333333333,,0.5870833333333333
109,2013-02-10,2.6841666666666666,,2.6841666666666666
109,2013-02-11,1.45375,,1.45375
109,2013-02-12,15.125833333333334,,15.125833333333334
109,2013-02-13,30.655833333333334,,30.655833333333334
109,2013-02-14,33.31916666666667,,33.31916666666667
109,2013-02-15,31.685833333333335,,31.685833333333335
109,2013-02-16,12.183333333333332,,12.183333333333332
109,2013-02-17,32.895833333333336,,32.895833333333336
109,2013-02-18,38.787958333333336,,38.787958333333336
109,2013-02-19,12.134166666666665,,12.134166666666665
109,2013-02-20,29.920833333333334,,29.920833333333334
109,2013-02-21,33.375,,33.375
109,2013-02-22,21.425416666666674,,21.425416666666674
109,2013-02-23,4.329583333333333,,4.329583333333333
109,2013-02-24,9.188333333333333,,9.188333333333333
109,2013-02-25,24.447499999999994,,24.447499999999994
109,2013-02-26,25.821249999999992,,25.821249999999992
109,2013-02-27,1.6733333333333336,,1.6733333333333336
109,2013-02-28,17.874166666666667,,17.874166666666667
109,2013-03-01,12.407083333333334,,12.407083333333334
109,2013-03-02,17.048750000000002,,17.048750000000002
109,2013-03-03,22.974166666666665,,22.974166666666665
109,2013-03-04,28.91916666666666,,28.91916666666666
109,2013-03-05,43.82333333333333,,43.82333333333333
109,2013-03-06,13.52375,,13.52375
109,2013-03-07,13.548250000000001,,13.548250000000001
109,2013-03-08,0.8287083333333333,,0.8287083333333333
109,2013-03-09,36.758791666666674,,36.758791666666674
109,2013-03-10,43.03379166666665,,43.03379166666665
109,2013-03-11,18.70629166666667,,18.70629166666667
109,2013-03-12,3.6120416666666664,,3.6120416666666664
109,2013-03-13,33.629125,,33.629125
109,2013-03-14,21.98,,21.98
109,2013-03-15,26.332500000000007,,26.332500000000007
109,2013-03-16,26.080875000000002,,26.080875000000002
109,2013-03-17,42.665041666666674,,42.665041666666674
109,2013-03-18,26.560875,,26.560875
109,2013-03-19,0.03525,,0.03525
109,2013-03-20,3.1686666666666667,,3.1686666666666667
109,2013-03-21,26.196291666666664,,26.196291666666664
109,2013-03-22,27.754958333333335,,27.754958333333335
109,2013-03-23,39.33454166666667,,39.33454166666667
109,2013-03-24,39.67791666666667,,39.67791666666667
109,2013-03-25,26.878333333333334,,26.878333333333334
109,2013-03-26,22.44033333333333,,22.44033333333333
109,2013-03-27,36.49666666666666,,36.49666666666666
109,2013-03-28,21.563833333333335,,21.563833333333335
109,2013-03-29,25.59041666666666,,25.59041666666666
109,2013-03-30,41.649166666666666,,41.649166666666666
109,2013-03-31,24.931250000000002,,24.931250000000002
109,2013-04-01,30.27954166666667,,30.27954166666667
109,2013-04-02,45.70083333333333,,45.70083333333333
109,2013-04-03,50.927083333333336,,50.927083333333336
109,2013-04-04,52.032374999999995,,52.032374999999995
109,2013-04-05,52.67970833333333,,52.67970833333333
109,2013-04-06,56.433416666666666,,56.433416666666666
109,2013-04-07,45.36833333333334,,45.36833333333334
109,2013-04-08,49.583666666666666,,49.583666666666666
109,2013-04-09,48.775541666666676,,48.775541666666676
109,2013-04-10,20.185874999999996,,20.185874999999996
109,2013-04-11,25.178708333333333,,25.178708333333333
109,2013-04-12,5.352708333333333,,5.352708333333333
109,2013-04-13,28.23029166666667,,28.23029166666667
109,2013-04-14,39.106125,,39.106125
109,2013-04-15,46.75633333333332,,46.75633333333332
109,2013-04-16,24.682958333333332,,24.682958333333332
109,2013-04-17,57.49837499999999,,57.49837499999999
109,2013-04-18,20.645833333333332,,20.645833333333332
109,2013-04-19,14.496249999999998,,14.496249999999998
109,2013-04-20,40.31704166666666,,40.31704166666666
109,2013-04-21,60.423333333333325,,60.423333333333325
109,2013-04-22,57.55208333333332,,57.55208333333332
109,2013-04-23,22.657083333333336,,22.657083333333336
109,2013-04-24,53.19579166666667,,53.19579166666667
109,2013-04-25,56.783708333333344,,56.783708333333344
109,2013-04-26,57.311708333333335,,57.311708333333335
109,2013-04-27,57.202500000000015,,57.202500000000015
109,2013-04-28,51.463375000000006,,51.463375000000006
109,2013-04-29,12.135083333333334,,12.135083333333334
109,2013-04-30,49.804166666666674,,49.804166666666674
109,2013-05-01,57.002916666666664,,57.002916666666664
109,2013-05-02,55.366666666666646,,55.366666666666646
109,2013-05-03,58.151541666666674,,58.151541666666674
109,2013-05-04,55.136083333333346,,55.136083333333346
109,2013-05-05,58.395833333333336,,58.395833333333336
109,2013-05-06,58.79687500000001,,58.79687500000001
109,2013-05-07,50.863583333333345,,50.863583333333345
109,2013-05-08,16.263666666666666,,16.263666666666666
109,2013-05-09,23.216500000000007,,23.216500000000007
109,2013-05-10,43.70766666666666,,43.70766666666666
109,2013-05-11,20.10579166666667,,20.10579166666667
109,2013-05-12,38.823875,,38.823875
109,2013-05-13,31.784791666666663,,31.784791666666663
109,2013-05-14,54.62829166666666,,54.62829166666666
109,2013-05-15,34.29558333333333,,34.29558333333333
109,2013-05-16,57.44041666666666,,57.44041666666666
109,2013-05-17,57.60120833333334,,57.60120833333334
109,2013-05-18,36.78645833333333,,36.78645833333333
109,2013-05-19,8.210291666666668,,8.210291666666668
109,2013-05-20,50.071958333333335,,50.071958333333335
109,2013-05-21,52.014,,52.014
109,2013-05-22,25.20475,,25.20475
109,2013-05-23,22.203458333333334,,22.203458333333334
109,2013-05-24,12.369458333333334,,12.369458333333334
109,2013-05-25,25.35641666666667,,25.35641666666667
109,2013-05-26,29.705375000000004,,29.705375000000004
109,2013-05-27,58.890625,,58.890625
109,2013-05-28,28.558625000000006,,28.558625000000006
109,2013-05-29,38.70379166666667,,38.70379166666667
109,2013-05-30,49.88608333333332,,49.88608333333332
109,2013-05-31,51.385416666666664,,51.385416666666664
109,2013-06-01,52.68654166666666,,52.68654166666666
109,2013-06-02,41.30208333333333,,41.30208333333333
109,2013-06-03,37.11591666666667,,37.11591666666667
109,2013-06-04,60.442375000000006,,60.442375000000006
109,2013-06-05,53.88216666666668,,53.88216666666668
109,2013-06-06,30.335291666666663,,30.335291666666663
109,2013-06-07,6.042666666666666,,6.042666666666666
109,2013-06-08,40.19508333333332,,40.19508333333332
109,2013-06-09,53.87124999999998,,53.87124999999998
109,2013-06-10,9.968333333333335,,9.968333333333335
109,2013-06-11,34.410833333333336,,34.410833333333336
109,2013-06-12,46.850833333333334,,46.850833333333334
109,2013-06-13,3.619999999999999,,3.619999999999999
109,2013-06-14,39.384583333333325,,39.384583333333325
109,2013-06-15,57.63166666666667,,57.63166666666667
109,2013-06-16,29.359583333333337,,29.359583333333337
109,2013-06-17,50.54000000000002,,50.54000000000002
109,2013-06-18,27.647499999999997,,27.647499999999997
109,2013-06-19,60.74166666666665,,60.74166666666665
109,2013-06-20,58.29625000000001,,58.29625000000001
109,2013-06-21,49.57124999999999,,49.57124999999999
109,2013-06-22,52.87791666666667,,52.87791666666667
109,2013-06-23,54.39791666666667,,54.39791666666667
109,2013-06-24,38.34125,,38.34125
109,2013-06-25,48.01458333333332,,48.01458333333332
109,2013-06-26,25.141666666666666,,25.141666666666666
109,2013-06-27,38.267916666666665,,38.267916666666665
109,2013-06-28,43.84875,,43.84875
109,2013-06-29,46.55333333333334,,46.55333333333334
109,2013-06-30,28.72708333333333,,28.72708333333333
109,2013-07-01,15.107083333333334,,15.107083333333334
109,2013-07-02,31.649166666666662,,31.649166666666662
109,2013-07-03,40.984166666666674,,40.984166666666674
109,2013-07-04,52.864166666666655,,52.864166666666655
109,2013-07-05,52.10500000000001,,52.10500000000001
109,2013-07-06,46.090833333333336,,46.090833333333336
109,2013-07-07,49.29999999999999,,49.29999999999999
109,2013-07-08,44.877916666666664,,44.877916666666664
109,2013-07-09,41.19916666666666,,41.19916666666666
109,2013-07-10,27.54625,,27.54625
109,2013-07-11,37.48458333333333,,37.48458333333333
109,2013-07-12,43.9275,,43.9275
109,2013-07-13,22.32375,,22.32375
109,2013-07-14,41.70791666666666,,41.70791666666666
109,2013-07-15,52.77,,52.77
109,2013-07-16,50.73333333333334,,50.73333333333334
109,2013-07-17,50.7825,,50.7825
109,2013-07-18,49.22875,,49.22875
109,2013-07-19,51.1525,,51.1525
109,2013-07-20,35.98958333333333,,35.98958333333333
109,2013-07-21,45.163333333333334,,45.163333333333334
109,2013-07-22,38.77750000000001,,38.77750000000001
109,2013-07-23,29.85791666666667,,29.85791666666667
109,2013-07-24,35.45375,,35.45375
109,2013-07-25,40.093333333333334,,40.093333333333334
109,2013-07-26,47.45708333333334,,47.45708333333334
109,2013-07-27,48.80083333333334,,48.80083333333334
109,2013-07-28,16.419999999999998,,16.419999999999998
109,2013-07-29,49.01499999999999,,49.01499999999999
109,2013-07-30,46.925000000000004,,46.925000000000004
109,2013-07-31,47.97,,47.97
109,2013-08-01,13.507916666666667,,13.507916666666667
109,2013-08-02,47.52291666666665,,47.52291666666665
109,2013-08-03,43.225,,43.225
109,2013-08-04,40.96083333333333,,40.96083333333333
109,2013-08-05,56.51333333333333,,56.51333333333333
109,2013-08-06,52.151666666666664,,52.151666666666664
109,2013-08-07,23.78916666666667,,23.78916666666667
109,2013-08-08,32.056666666666665,,32.056666666666665
109,2013-08-09,15.08,,15.08
109,2013-08-10,52.35166666666666,,52.35166666666666
109,2013-08-11,50.873749999999994,,50.873749999999994
109,2013-08-12,46.31250000000001,,46.31250000000001
109,2013-08-13,20.904166666666665,,20.904166666666665
109,2013-08-14,46.63666666666666,,46.63666666666666
109,2013-08-15,53.08250000000001,,53.08250000000001
109,2013-08-16,48.83208333333332,,48.83208333333332
109,2013-08-17,46.99125,,46.99125
109,2013-08-18,21.73125,,21.73125
109,2013-08-19,32.919999999999995,,32.919999999999995
109,2013-08-20,47.199999999999996,,47.199999999999996
109,2013-08-21,47.001250000000006,,47.001250000000006
109,2013-08-22,36.729166666666664,,36.729166666666664
109,2013-08-23,47.044999999999995,,47.044999999999995
109,2013-08-24,52.14333333333334,,52.14333333333334
109,2013-08-25,49.89291666666667,,49.89291666666667
109,2013-08-26,14.172083333333328,,14.172083333333328
109,2013-08-27,39.65291666666666,,39.65291666666666
109,2013-08-28,35.81583333333334,,35.81583333333334
109,2013-08-29,25.54875,,25.54875
109,2013-08-30,40.8975,,40.8975
109,2013-08-31,24.926250000000007,,24.926250000000007
109,2013-09-01,27.80541666666667,,27.80541666666667
109,2013-09-02,20.46875,,20.46875
109,2013-09-03,23.35875,,23.35875
109,2013-09-04,47.17541666666668,,47.17541666666668
109,2013-09-05,39.48083333333334,,39.48083333333334
109,2013-09-06,41.375833333333325,,41.375833333333325
109,2013-09-07,37.90250000000001,,37.90250000000001
109,2013-09-08,42.4825,,42.4825
109,2013-09-09,45.279999999999994,,45.279999999999994
109,2013-09-10,18.73958333333334,,18.73958333333334
109,2013-09-11,38.994166666666665,,38.994166666666665
109,2013-09-12,26.479583333333334,,26.479583333333334
109,2013-09-13,24.018333333333334,,24.018333333333334
109,2013-09-14,29.174166666666665,,29.174166666666665
109,2013-09-15,40.88375,,40.88375
109,2013-09-16,16.646666666666665,,16.646666666666665
109,2013-09-17,48.21416666666667,,48.21416666666667
109,2013-09-18,45.48916666666667,,45.48916666666667
109,2013-09-19,44.572916666666664,,44.572916666666664
109,2013-09-20,43.59708333333333,,43.59708333333333
109,2013-09-21,21.045833333333334,,21.045833333333334
109,2013-09-22,25.866666666666664,,25.866666666666664
109,2013-09-23,46.77541666666667,,46.77541666666667
109,2013-09-24,44.51499999999999,,44.51499999999999
109,2013-09-25,42.61000000000001,,42.61000000000001
109,2013-09-26,43.04916666666667,,43.04916666666667
109,2013-09-27,32.928333333333335,,32.928333333333335
109,2013-09-28,38.853750000000005,,38.853750000000005
109,2013-09-29,37.44708333333333,,37.44708333333333
109,2013-09-30,38.11833333333333,,38.11833333333333
109,2013-10-01,36.47625,,36.47625
109,2013-10-02,37.005833333333335,,37.005833333333335
109,2013-10-03,33.17041666666666,,33.17041666666666
109,2013-10-04,22.277916666666666,,22.277916666666666
109,2013-10-05,18.995416666666667,,18.995416666666667
109,2013-10-06,2.4283333333333332,,2.4283333333333332
109,2013-10-07,12.665416666666665,,12.665416666666665
109,2013-10-08,39.40791666666667,,39.40791666666667
109,2013-10-09,32.254583333333336,,32.254583333333336
109,2013-10-10,9.2875,,9.2875
109,2013-10-11,28.80666666666667,,28.80666666666667
109,2013-10-12,36.15291666666666,,36.15291666666666
109,2013-10-13,34.99708333333333,,34.99708333333333
109,2013-10-14,29.630416666666672,,29.630416666666672
109,2013-10-15,24.212083333333336,,24.212083333333336
109,2013-10-16,8.387500000000001,,8.387500000000001
109,2013-10-17,31.660416666666666,,31.660416666666666
109,2013-10-18,32.91125,,32.91125
109,2013-10-19,24.06708333333334,,24.06708333333334
109,2013-10-20,34.73166666666666,,34.73166666666666
109,2013-10-21,33.821666666666665,,33.821666666666665
109,2013-10-22,11.743750000000004,,11.743750000000004
109,2013-10-23,18.782083333333333,,18.782083333333333
109,2013-10-24,28.395833333333332,,28.395833333333332
109,2013-10-25,15.645833333333334,,15.645833333333334
109,2013-10-26,30.74875,,30.74875
109,2013-10-27,24.946250000000003,,24.946250000000003
109,2013-10-28,27.06625,,27.06625
109,2013-10-29,31.153333333333336,,31.153333333333336
109,2013-10-30,23.60166666666667,,23.60166666666667
109,2013-10-31,2.295833333333333,,2.295833333333333
109,2013-11-01,13.896666666666663,,13.896666666666663
109,2013-11-02,22.244583333333335,,22.244583333333335
109,2013-11-03,17.33375,,17.33375
109,2013-11-04,31.565416666666664,,31.565416666666664
109,2013-11-05,27.735416666666666,,27.735416666666666
109,2013-11-06,11.436666666666667,,11.436666666666667
109,2013-11-07,3.3295833333333333,,3.3295833333333333
109,2013-11-08,21.670833333333334,,21.670833333333334
109,2013-11-09,10.360833333333334,,10.360833333333334
109,2013-11-10,4.85625,,4.85625
109,2013-11-11,16.936249999999998,,16.936249999999998
109,2013-11-12,12.600416666666668,,12.600416666666668
109,2013-11-13,28.80458333333333,,28.80458333333333
109,2013-11-14,27.503333333333334,,27.503333333333334
109,2013-11-15,25.420416666666664,,25.420416666666664
109,2013-11-16,25.27791666666667,,25.27791666666667
109,2013-11-17,2.0345833333333334,,2.0345833333333334
109,2013-11-18,25.25708333333333,,25.25708333333333
109,2013-11-19,16.717916666666667,,16.717916666666667
109,2013-11-20,24.26166666666666,,24.26166666666666
109,2013-11-21,18.491666666666664,,18.491666666666664
109,2013-11-22,9.914583333333335,,9.914583333333335
109,2013-11-23,24.543333333333337,,24.543333333333337
109,2013-11-24,26.032916666666665,,26.032916666666665
109,2013-11-25,25.20125,,25.20125
109,2013-11-26,4.107916666666667,,4.107916666666667
109,2013-11-27,1.2983333333333333,,1.2983333333333333
109,2013-11-28,19.779166666666665,,19.779166666666665
109,2013-11-29,20.694166666666664,,20.694166666666664
109,2013-11-30,23.040833333333328,,23.040833333333328
109,2013-12-01,9.489583333333332,,9.489583333333332
109,2013-12-02,7.509583333333333,,7.509583333333333
109,2013-12-03,8.739583333333332,,8.739583333333332
109,2013-12-04,17.154999999999998,,17.154999999999998
109,2013-12-05,1.7095833333333335,,1.7095833333333335
109,2013-12-06,4.730833333333334,,4.730833333333334
109,2013-12-07,0.26166666666666666,,0.26166666666666666
109,2013-12-08,1.9266666666666667,,1.9266666666666667
109,2013-12-09,0.44875,,0.44875
109,2013-12-10,0.34375,,0.34375
109,2013-12-11,0.2679166666666667,,0.2679166666666667
109,2013-12-12,0.7254166666666667,,0.7254166666666667
109,2013-12-13,0.5558333333333333,,0.5558333333333333
109,2013-12-14,0.07166666666666666,,0.07166666666666666
109,2013-12-15,0.0,,0.0
109,2013-12-16,0.0,,0.0
109,2013-12-17,0.0,,0.0
109,2013-12-18,0.0,,0.0
109,2013-12-19,0.0,,0.0
109,2013-12-20,0.0,,0.0
109,2013-12-21,1.14625,,1.14625
109,2013-12-22,3.814583333333333,,3.814583333333333
109,2013-12-23,1.5091666666666665,,1.5091666666666665
109,2013-12-24,16.436249999999998,,16.436249999999998
109,2013-12-25,20.6175,,20.6175
109,2013-12-26,5.9875,,5.9875
109,2013-12-27,11.970833333333333,,11.970833333333333
109,2013-12-28,17.16416666666667,,17.16416666666667
109,2013-12-29,2.0275000000000003,,2.0275000000000003
109,2013-12-30,17.535,,17.535
109,2013-12-31,14.82625,,14.82625
109,2014-01-01,20.193749999999998,,20.193749999999998
109,2014-01-02,0.03875000000000001,,0.03875000000000001
109,2014-01-03,4.380833333333333,,4.380833333333333
109,2014-01-04,8.111250000000002,,8.111250000000002
109,2014-01-05,9.903333333333332,,9.903333333333332
109,2014-01-06,3.7929166666666667,,3.7929166666666667
109,2014-01-07,24.420416666666664,,24.420416666666664
109,2014-01-08,23.943749999999998,,23.943749999999998
109,2014-01-09,23.687916666666666,,23.687916666666666
109,2014-01-10,1.50875,,1.50875
109,2014-01-11,0.8954166666666667,,0.8954166666666667
109,2014-01-12,11.391666666666667,,11.391666666666667
109,2014-01-13,15.879583333333334,,15.879583333333334
109,2014-01-14,2.154166666666667,,2.154166666666667
109,2014-01-15,21.709583333333338,,21.709583333333338
109,2014-01-16,7.148749999999999,,7.148749999999999
109,2014-01-17,19.485833333333336,,19.485833333333336
109,2014-01-18,0.635,,0.635
109,2014-01-19,1.9629166666666666,,1.9629166666666666
109,2014-01-20,3.1520833333333336,,3.1520833333333336
109,2014-01-21,10.413749999999999,,10.413749999999999
109,2014-01-22,29.561249999999998,,29.561249999999998
109,2014-01-23,23.739166666666666,,23.739166666666666
109,2014-01-24,29.015,,29.015
109,2014-01-25,1.960416666666667,,1.960416666666667
109,2014-01-26,0.6866666666666666,,0.6866666666666666
109,2014-01-27,0.2808333333333333,,0.2808333333333333
109,2014-01-28,3.0712499999999996,,3.0712499999999996
109,2014-01-29,11.175416666666665,,11.175416666666665
109,2014-01-30,28.849999999999998,,28.849999999999998
109,2014-01-31,14.667916666666663,,14.667916666666663
109,2014-02-01,17.110833333333336,,17.110833333333336
109,2014-02-02,6.601249999999999,,6.601249999999999
109,2014-02-03,0.45375000000000004,,0.45375000000000004
109,2014-02-04,0.52875,,0.52875
109,2014-02-05,0.0,,0.0
109,2014-02-06,0.0,,0.0
109,2014-02-07,0.0,,0.0
109,2014-02-08,0.0,,0.0
109,2014-02-09,0.0,,0.0
109,2014-02-10,0.0,,0.0
109,2014-02-11,0.0,,0.0
109,2014-02-12,0.0,,0.0
109,2014-02-13,0.0,,0.0
109,2014-02-14,0.0,,0.0
109,2014-02-15,0.0,,0.0
109,2014-02-16,0.0,,0.0
109,2014-02-17,0.0,,0.0
109,2014-02-18,0.0,,0.0
109,2014-02-19,0.0,,0.0
109,2014-02-20,0.0,,0.0
109,2014-02-21,0.0,,0.0
109,2014-02-22,0.0,,0.0
109,2014-02-23,0.0,,0.0
109,2014-02-24,0.0,,0.0
109,2014-02-25,0.0,,0.0
109,2014-02-26,0.0,,0.0
109,2014-02-27,0.0,,0.0
109,2014-02-28,0.0,,0.0
109,2014-03-01,0.0,,0.0
109,2014-03-02,0.0,,0.0
109,2014-03-03,0.0,,0.0
109,2014-03-04,0.008749999999999999,,0.008749999999999999
109,2014-03-05,0.0,,0.0
109,2014-03-06,0.0375,,0.0375
109,2014-03-07,0.02666666666666667,,0.02666666666666667
109,2014-03-08,0.10333333333333333,,0.10333333333333333
109,2014-03-09,0.9525,,0.9525
109,2014-03-10,1.5733333333333335,,1.5733333333333335
109,2014-03-11,18.53291666666667,,18.53291666666667
109,2014-03-12,4.6970833333333335,,4.6970833333333335
109,2014-03-13,36.63916666666666,,36.63916666666666
109,2014-03-14,30.93541666666667,,30.93541666666667
109,2014-03-15,33.99541666666667,,33.99541666666667
109,2014-03-16,45.37958333333333,,45.37958333333333
109,2014-03-17,45.540833333333325,,45.540833333333325
109,2014-03-18,48.32124999999999,,48.32124999999999
109,2014-03-19,21.463749999999994,,21.463749999999994
109,2014-03-20,26.942916666666672,,26.942916666666672
109,2014-03-21,49.27583333333333,,49.27583333333333
109,2014-03-22,38.58333333333333,,38.58333333333333
109,2014-03-23,27.922500000000003,,27.922500000000003
109,2014-03-24,51.42833333333334,,51.42833333333334
109,2014-03-25,39.82833333333333,,39.82833333333333
109,2014-03-26,47.462500000000006,,47.462500000000006
109,2014-03-27,46.897083333333335,,46.897083333333335
109,2014-03-28,8.072916666666666,,8.072916666666666
109,2014-03-29,19.550833333333333,,19.550833333333333
109,2014-03-30,12.351666666666668,,12.351666666666668
109,2014-03-31,33.48166666666666,,33.48166666666666
109,2014-04-01,43.03375,,43.03375
109,2014-04-02,34.79791666666667,,34.79791666666667
109,2014-04-03,49.84874999999999,,49.84874999999999
109,2014-04-04,11.536666666666667,,11.536666666666667
109,2014-04-05,28.028750000000002,,28.028750000000002
109,2014-04-06,53.5,,53.5
109,2014-04-07,17.14708333333333,,17.14708333333333
109,2014-04-08,25.83083333333333,,25.83083333333333
109,2014-04-09,45.41291666666666,,45.41291666666666
109,2014-04-10,54.629166666666656,,54.629166666666656
109,2014-04-11,20.714583333333334,,20.714583333333334
109,2014-04-12,49.90625,,49.90625
109,2014-04-13,39.627500000000005,,39.627500000000005
109,2014-04-14,34.56,,34.56
109,2014-04-15,7.0325,,7.0325
109,2014-04-16,54.78125,,54.78125
109,2014-04-17,56.43250000000001,,56.43250000000001
109,2014-04-18,36.33958333333333,,36.33958333333333
109,2014-04-19,55.18625,,55.18625
109,2014-04-20,56.33708333333333,,56.33708333333333
109,2014-04-21,55.215,,55.215
109,2014-04-22,24.8725,,24.8725
109,2014-04-23,23.281250000000004,,23.281250000000004
109,2014-04-24,58.81416666666667,,58.81416666666667
109,2014-04-25,47.755,,47.755
109,2014-04-26,29.951666666666668,,29.951666666666668
109,2014-04-27,18.0675,,18.0675
109,2014-04-28,57.73166666666666,,57.73166666666666
109,2014-04-29,12.47125,,12.47125
109,2014-04-30,6.62375,,6.62375
109,2014-05-01,41.13958333333334,,41.13958333333334
109,2014-05-02,33.692916666666676,,33.692916666666676
109,2014-05-03,36.4075,,36.4075
109,2014-05-04,43.54708333333334,,43.54708333333334
109,2014-05-05,54.98166666666666,,54.98166666666666
109,2014-05-06,36.875,,36.875
109,2014-05-07,45.290416666666665,,45.290416666666665
109,2014-05-08,28.450416666666666,,28.450416666666666
109,2014-05-09,9.0275,,9.0275
109,2014-05-10,39.74625,,39.74625
109,2014-05-11,57.30208333333334,,57.30208333333334
109,2014-05-12,52.815,,52.815
109,2014-05-13,41.64458333333333,,41.64458333333333
109,2014-05-14,43.77333333333334,,43.77333333333334
109,2014-05-15,9.1275,,9.1275
109,2014-05-16,13.352916666666665,,13.352916666666665
109,2014-05-17,44.474999999999994,,44.474999999999994
109,2014-05-18,44.68,,44.68
109,2014-05-19,36.95583333333334,,36.95583333333334
109,2014-05-20,58.13041666666667,,58.13041666666667
109,2014-05-21,37.67291666666667,,37.67291666666667
109,2014-05-22,12.631250000000001,,12.631250000000001
109,2014-05-23,20.77208333333333,,20.77208333333333
109,2014-05-24,35.59375,,35.59375
109,2014-05-25,51.713750000000005,,51.713750000000005
109,2014-05-26,43.42541666666667,,43.42541666666667
109,2014-05-27,46.03916666666666,,46.03916666666666
109,2014-05-28,14.460833333333333,,14.460833333333333
109,2014-05-29,55.23708333333334,,55.23708333333334
109,2014-05-30,47.9375,,47.9375
109,2014-05-31,49.69166666666667,,49.69166666666667
109,2014-06-01,58.24083333333332,,58.24083333333332
109,2014-06-02,57.29666666666666,,57.29666666666666