ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
149,2013-10-30,7.231250000000002,,7.231250000000002
149,2013-10-31,7.8445833333333335,,7.8445833333333335
149,2013-11-01,15.09125,,15.09125
149,2013-11-02,33.15375000000001,,33.15375000000001
149,2013-11-03,28.45916666666666,,28.45916666666666
149,2013-11-04,42.90125,,42.90125
149,2013-11-05,25.057083333333335,,25.057083333333335
149,2013-11-06,24.73375,,24.73375
149,2013-11-07,4.421666666666666,,4.421666666666666
149,2013-11-08,34.180416666666666,,34.180416666666666
149,2013-11-09,23.6725,,23.6725
149,2013-11-10,27.37125,,27.37125
149,2013-11-11,26.61708333333333,,26.61708333333333
149,2013-11-12,10.079583333333334,,10.079583333333334
149,2013-11-13,40.99504166666667,,40.99504166666667
149,2013-11-14,38.27125,,38.27125
149,2013-11-15,26.051291666666657,,26.051291666666657
149,2013-11-16,32.074999999999996,,32.074999999999996
149,2013-11-17,5.842083333333332,,5.842083333333332
149,2013-11-18,33.07583333333333,,33.07583333333333
149,2013-11-19,36.31708333333333,,36.31708333333333
149,2013-11-20,35.00208333333333,,35.00208333333333
149,2013-11-21,30.104999999999993,,30.104999999999993
149,2013-11-22,8.5625,,8.5625
149,2013-11-23,29.091666666666665,,29.091666666666665
149,2013-11-24,37.60541666666666,,37.60541666666666
149,2013-11-25,34.891625,,34.891625
149,2013-11-26,7.3103750000000005,,7.3103750000000005
149,2013-11-27,2.9515833333333332,,2.9515833333333332
149,2013-11-28,35.689625,,35.689625
149,2013-11-29,26.40866666666666,,26.40866666666666
149,2013-11-30,29.508374999999997,,29.508374999999997
149,2013-12-01,22.89329166666667,,22.89329166666667
149,2013-12-02,8.280041666666667,,8.280041666666667
149,2013-12-03,23.522874999999996,,23.522874999999996
149,2013-12-04,20.883375000000004,,20.883375000000004
149,2013-12-05,3.981666666666667,,3.981666666666667
149,2013-12-06,1.9062500000000002,,1.9062500000000002
149,2013-12-07,8.157458333333333,,8.157458333333333
149,2013-12-08,6.790375,,6.790375
149,2013-12-09,4.411708333333334,,4.411708333333334
149,2013-12-10,0.00037499999999999995,,0.00037499999999999995
149,2013-12-11,0.7620416666666666,,0.7620416666666666
149,2013-12-12,1.7969999999999997,,1.7969999999999997
149,2013-12-13,3.9204166666666667,,3.9204166666666667
149,2013-12-14,0.12420833333333335,,0.12420833333333335
149,2013-12-15,5.015458333333334,,5.015458333333334
149,2013-12-16,18.728375000000003,,18.728375000000003
149,2013-12-17,0.0,,0.0
149,2013-12-18,0.4791666666666667,,0.4791666666666667
149,2013-12-19,9.208708333333334,,9.208708333333334
149,2013-12-20,16.869624999999996,,16.869624999999996
149,2013-12-21,22.045791666666663,,22.045791666666663
149,2013-12-22,7.322916666666667,,7.322916666666667
149,2013-12-23,1.3099583333333333,,1.3099583333333333
149,2013-12-24,25.985041666666664,,25.985041666666664
149,2013-12-25,28.802916666666665,,28.802916666666665
149,2013-12-26,13.54541666666667,,13.54541666666667
149,2013-12-27,19.55916666666667,,19.55916666666667
149,2013-12-28,24.399166666666662,,24.399166666666662
149,2013-12-29,2.148375,,2.148375
149,2013-12-30,8.354666666666667,,8.354666666666667
149,2013-12-31,17.29045833333333,,17.29045833333333
149,2014-01-01,19.52175,,19.52175
149,2014-01-02,0.2350416666666667,,0.2350416666666667
149,2014-01-03,12.015791666666665,,12.015791666666665
149,2014-01-04,20.100833333333338,,20.100833333333338
149,2014-01-05,2.752833333333333,,2.752833333333333
149,2014-01-06,4.296708333333333,,4.296708333333333
149,2014-01-07,36.479166666666664,,36.479166666666664
149,2014-01-08,31.582916666666666,,31.582916666666666
149,2014-01-09,34.18508333333333,,34.18508333333333
149,2014-01-10,2.1846666666666668,,2.1846666666666668
149,2014-01-11,1.4925000000000004,,1.4925000000000004
149,2014-01-12,11.709624999999997,,11.709624999999997
149,2014-01-13,22.3125,,22.3125
149,2014-01-14,1.5454166666666664,,1.5454166666666664
149,2014-01-15,24.389083333333332,,24.389083333333332
149,2014-01-16,8.29425,,8.29425
149,2014-01-17,29.182458333333333,,29.182458333333333
149,2014-01-18,9.930833333333334,,9.930833333333334
149,2014-01-19,23.985375,,23.985375
149,2014-01-20,10.950333333333333,,10.950333333333333
149,2014-01-21,0.225125,,0.225125
149,2014-01-22,12.218750000000002,,12.218750000000002
149,2014-01-23,17.475125000000002,,17.475125000000002
149,2014-01-24,22.958833333333335,,22.958833333333335
149,2014-01-25,7.1399583333333325,,7.1399583333333325
149,2014-01-26,10.143416666666669,,10.143416666666669
149,2014-01-27,13.078791666666667,,13.078791666666667
149,2014-01-28,29.465041666666664,,29.465041666666664
149,2014-01-29,6.790333333333334,,6.790333333333334
149,2014-01-30,31.854166666666668,,31.854166666666668
149,2014-01-31,15.429708333333336,,15.429708333333336
149,2014-02-01,27.572583333333338,,27.572583333333338
149,2014-02-02,21.763833333333334,,21.763833333333334
149,2014-02-03,0.0,,0.0
149,2014-02-04,0.0,,0.0
149,2014-02-05,0.0,,0.0
149,2014-02-06,0.0,,0.0
149,2014-02-07,0.0,,0.0
149,2014-02-08,0.0,,0.0
149,2014-02-09,0.0,,0.0
149,2014-02-10,0.0,,0.0
149,2014-02-11,0.0,,0.0
149,2014-02-12,0.0,,0.0
149,2014-02-13,0.0,,0.0
149,2014-02-14,0.0,,0.0
149,2014-02-15,0.0,,0.0
149,2014-02-16,0.0,,0.0
149,2014-02-17,0.0,,0.0
149,2014-02-18,0.0,,0.0
149,2014-02-19,0.0,,0.0
149,2014-02-20,0.0,,0.0
149,2014-02-21,0.0,,0.0
149,2014-02-22,5.6125,,5.6125
149,2014-02-23,27.827166666666667,,27.827166666666667
149,2014-02-24,47.924625,,47.924625
149,2014-02-25,29.019999999999996,,29.019999999999996
149,2014-02-26,27.439624999999996,,27.439624999999996
149,2014-02-27,41.85254166666666,,41.85254166666666
149,2014-02-28,59.07049999999999,,59.07049999999999
149,2014-03-01,46.55875000000001,,46.55875000000001
149,2014-03-02,10.137875,,10.137875
149,2014-03-03,14.884125000000003,,14.884125000000003
149,2014-03-04,43.23504166666667,,43.23504166666667
149,2014-03-05,33.707,,33.707
149,2014-03-06,57.927875,,57.927875
149,2014-03-07,23.290041666666664,,23.290041666666664
149,2014-03-08,50.22804166666666,,50.22804166666666
149,2014-03-09,59.64745833333333,,59.64745833333333
149,2014-03-10,27.488291666666665,,27.488291666666665
149,2014-03-11,51.073416666666674,,51.073416666666674
149,2014-03-12,16.121750000000002,,16.121750000000002
149,2014-03-13,61.69416666666666,,61.69416666666666
149,2014-03-14,45.69870833333334,,45.69870833333334
149,2014-03-15,51.31754166666666,,51.31754166666666
149,2014-03-16,50.385416666666664,,50.385416666666664
149,2014-03-17,36.265125000000005,,36.265125000000005
149,2014-03-18,66.35870833333334,,66.35870833333334
149,2014-03-19,23.690791666666666,,23.690791666666666
149,2014-03-20,46.331708333333324,,46.331708333333324
149,2014-03-21,66.7155,,66.7155
149,2014-03-22,48.761374999999994,,48.761374999999994
149,2014-03-23,28.40558333333333,,28.40558333333333
149,2014-03-24,65.17579166666665,,65.17579166666665
149,2014-03-25,41.10645833333333,,41.10645833333333
149,2014-03-26,68.19108333333334,,68.19108333333334
149,2014-03-27,61.053750000000015,,61.053750000000015
149,2014-03-28,12.22166666666667,,12.22166666666667
149,2014-03-29,11.73925,,11.73925
149,2014-03-30,18.156583333333334,,18.156583333333334
149,2014-03-31,55.93004166666666,,55.93004166666666
149,2014-04-01,59.27508333333333,,59.27508333333333
149,2014-04-02,28.820958333333337,,28.820958333333337
149,2014-04-03,63.67545833333333,,63.67545833333333
149,2014-04-04,10.847666666666667,,10.847666666666667
149,2014-04-05,61.05308333333334,,61.05308333333334
149,2014-04-06,72.13279166666666,,72.13279166666666
149,2014-04-07,24.354166666666668,,24.354166666666668
149,2014-04-08,36.87891666666667,,36.87891666666667
149,2014-04-09,70.388,,70.388
149,2014-04-10,72.40400000000001,,72.40400000000001
149,2014-04-11,39.25616666666667,,39.25616666666667
149,2014-04-12,67.68129166666667,,67.68129166666667
149,2014-04-13,58.316083333333324,,58.316083333333324
149,2014-04-14,57.042624999999994,,57.042624999999994
149,2014-04-15,6.2565,,6.2565
149,2014-04-16,61.58104166666667,,61.58104166666667
149,2014-04-17,76.50979166666667,,76.50979166666667
149,2014-04-18,48.63541666666666,,48.63541666666666
149,2014-04-19,74.52004166666666,,74.52004166666666
149,2014-04-20,75.91708333333334,,75.91708333333334
149,2014-04-21,72.69208333333333,,72.69208333333333
149,2014-04-22,48.49708333333333,,48.49708333333333
149,2014-04-23,54.171666666666674,,54.171666666666674
149,2014-04-24,80.61333333333334,,80.61333333333334
149,2014-04-25,67.16416666666667,,67.16416666666667
149,2014-04-26,56.85833333333334,,56.85833333333334
149,2014-04-27,58.82916666666665,,58.82916666666665
149,2014-04-28,73.07750000000001,,73.07750000000001
149,2014-04-29,12.675416666666665,,12.675416666666665
149,2014-04-30,6.0758333333333345,,6.0758333333333345
149,2014-05-01,52.16416666666668,,52.16416666666668
149,2014-05-02,52.713750000000005,,52.713750000000005
149,2014-05-03,50.953333333333326,,50.953333333333326
149,2014-05-04,50.26374999999999,,50.26374999999999
149,2014-05-05,78.00375,,78.00375
149,2014-05-06,54.5075,,54.5075
149,2014-05-07,67.04625,,67.04625
149,2014-05-08,9.283333333333333,,9.283333333333333
149,2014-05-09,12.041666666666666,,12.041666666666666
149,2014-05-10,51.977916666666665,,51.977916666666665
149,2014-05-11,76.47291666666668,,76.47291666666668
149,2014-05-12,49.3125,,49.3125
149,2014-05-13,68.13625,,68.13625
149,2014-05-14,51.11124999999999,,51.11124999999999
149,2014-05-15,14.190833333333336,,14.190833333333336
149,2014-05-16,12.17458333333333,,12.17458333333333
149,2014-05-17,72.35000000000001,,72.35000000000001
149,2014-05-18,60.21958333333334,,60.21958333333334
149,2014-05-19,66.95249999999997,,66.95249999999997
149,2014-05-20,76.43625,,76.43625
149,2014-05-21,47.426666666666655,,47.426666666666655
149,2014-05-22,12.992916666666668,,12.992916666666668
149,2014-05-23,45.92583333333334,,45.92583333333334
149,2014-05-24,48.83833333333334,,48.83833333333334
149,2014-05-25,77.11208333333333,,77.11208333333333
149,2014-05-26,70.99499999999999,,70.99499999999999
149,2014-05-27,46.004583333333336,,46.004583333333336
149,2014-05-28,16.707916666666666,,16.707916666666666
149,2014-05-29,75.50458333333333,,75.50458333333333
149,2014-05-30,66.77583333333334,,66.77583333333334
149,2014-05-31,59.34041666666667,,59.34041666666667
149,2014-06-01,76.45041666666667,,76.45041666666667
149,2014-06-02,75.77375,,75.77375
149,2014-06-03,61.94083333333334,,61.94083333333334
149,2014-06-04,52.181250000000006,,52.181250000000006
149,2014-06-05,42.5725,,42.5725
149,2014-06-06,62.92208333333334,,62.92208333333334
149,2014-06-07,77.96333333333332,,77.96333333333332
149,2014-06-08,70.065,,70.065
149,2014-06-09,9.33125,,9.33125
149,2014-06-10,30.627916666666668,,30.627916666666668
149,2014-06-11,31.687083333333334,,31.687083333333334
149,2014-06-12,18.80333333333333,,18.80333333333333
149,2014-06-13,37.14124999999999,,37.14124999999999
149,2014-06-14,68.21208333333333,,68.21208333333333
149,2014-06-15,78.59291666666665,,78.59291666666665
149,2014-06-16,74.56541666666666,,74.56541666666666
149,2014-06-17,62.331250000000004,,62.331250000000004
149,2014-06-18,74.92374999999998,,74.92374999999998
149,2014-06-19,33.526666666666664,,33.526666666666664
149,2014-06-20,74.10625,,74.10625
149,2014-06-21,69.16541666666664,,69.16541666666664
149,2014-06-22,70.21541666666668,,70.21541666666668
149,2014-06-23,62.53708333333333,,62.53708333333333
149,2014-06-24,60.160833333333336,,60.160833333333336
149,2014-06-25,53.67125000000001,,53.67125000000001
149,2014-06-26,61.954583333333325,,61.954583333333325
149,2014-06-27,61.937083333333334,,61.937083333333334
149,2014-06-28,63.10749999999999,,63.10749999999999
149,2014-06-29,73.52541666666666,,73.52541666666666
149,2014-06-30,69.005,,69.005
149,2014-07-01,60.12458333333334,,60.12458333333334
149,2014-07-02,63.41625,,63.41625
149,2014-07-03,50.60375,,50.60375
149,2014-07-04,26.710416666666664,,26.710416666666664
149,2014-07-05,77.16125,,77.16125
149,2014-07-06,76.71875,,76.71875
149,2014-07-07,68.90916666666668,,68.90916666666668
149,2014-07-08,63.78,,63.78
149,2014-07-09,60.25,,60.25
149,2014-07-10,62.0225,,62.0225
149,2014-07-11,71.21958333333335,,71.21958333333335
149,2014-07-12,67.24791666666665,,67.24791666666665
149,2014-07-13,50.96291666666667,,50.96291666666667
149,2014-07-14,33.460833333333326,,33.460833333333326
149,2014-07-15,30.28958333333333,,30.28958333333333
149,2014-07-16,52.03541666666667,,52.03541666666667
149,2014-07-17,57.396250000000016,,57.396250000000016
149,2014-07-18,72.43166666666667,,72.43166666666667
149,2014-07-19,41.83708333333334,,41.83708333333334
149,2014-07-20,66.22125000000001,,66.22125000000001
149,2014-07-21,66.10125000000001,,66.10125000000001
149,2014-07-22,66.7575,,66.7575
149,2014-07-23,52.72541666666666,,52.72541666666666
149,2014-07-24,57.08166666666668,,57.08166666666668
149,2014-07-25,71.76833333333335,,71.76833333333335
149,2014-07-26,35.583333333333336,,35.583333333333336
149,2014-07-27,49.53416666666667,,49.53416666666667
149,2014-07-28,48.74083333333334,,48.74083333333334
149,2014-07-29,64.80791666666669,,64.80791666666669
149,2014-07-30,64.72749999999998,,64.72749999999998
149,2014-07-31,54.51333333333332,,54.51333333333332
149,2014-08-01,34.64041666666667,,34.64041666666667
149,2014-08-02,37.812916666666666,,37.812916666666666
149,2014-08-03,44.72833333333333,,44.72833333333333
149,2014-08-04,60.54375000000001,,60.54375000000001
149,2014-08-05,67.325,,67.325
149,2014-08-06,65.63416666666667,,65.63416666666667
149,2014-08-07,63.99333333333333,,63.99333333333333
149,2014-08-08,67.44166666666668,,67.44166666666668
149,2014-08-09,70.60083333333333,,70.60083333333333
149,2014-08-10,50.33666666666668,,50.33666666666668
149,2014-08-11,60.70499999999999,,60.70499999999999
149,2014-08-12,25.158749999999998,,25.158749999999998
149,2014-08-13,36.6575,,36.6575
149,2014-08-14,60.63291666666667,,60.63291666666667
149,2014-08-15,49.502916666666664,,49.502916666666664
149,2014-08-16,57.93291666666665,,57.93291666666665
149,2014-08-17,54.11375,,54.11375
149,2014-08-18,65.505,,65.505
149,2014-08-19,61.44,,61.44
149,2014-08-20,59.89333333333334,,59.89333333333334
149,2014-08-21,46.68874999999999,,46.68874999999999
149,2014-08-22,39.23166666666666,,39.23166666666666
149,2014-08-23,44.43000000000001,,44.43000000000001
149,2014-08-24,61.2825,,61.2825
149,2014-08-25,60.59125,,60.59125
149,2014-08-26,57.065,,57.065
149,2014-08-27,58.82583333333333,,58.82583333333333
149,2014-08-28,64.37375,,64.37375
149,2014-08-29,58.50249999999999,,58.50249999999999
149,2014-08-30,39.36083333333334,,39.36083333333334
149,2014-08-31,33.10166666666667,,33.10166666666667
149,2014-09-01,39.68625,,39.68625
149,2014-09-02,55.69791666666668,,55.69791666666668
149,2014-09-03,58.134166666666665,,58.134166666666665
149,2014-09-04,56.62083333333333,,56.62083333333333
149,2014-09-05,42.895833333333336,,42.895833333333336
149,2014-09-06,43.56916666666667,,43.56916666666667
149,2014-09-07,60.745833333333316,,60.745833333333316
149,2014-09-08,40.509166666666665,,40.509166666666665
149,2014-09-09,24.334583333333327,,24.334583333333327
149,2014-09-10,56.229166666666664,,56.229166666666664
149,2014-09-11,18.2125,,18.2125
149,2014-09-12,63.392083333333325,,63.392083333333325
149,2014-09-13,12.722916666666665,,12.722916666666665
149,2014-09-14,60.63291666666667,,60.63291666666667
149,2014-09-15,59.71333333333333,,59.71333333333333
149,2014-09-16,26.356666666666666,,26.356666666666666
149,2014-09-17,61.01291666666666,,61.01291666666666
149,2014-09-18,56.27458333333333,,56.27458333333333
149,2014-09-19,58.438750000000006,,58.438750000000006
149,2014-09-20,42.22625,,42.22625
149,2014-09-21,18.3125,,18.3125
149,2014-09-22,57.427083333333336,,57.427083333333336
149,2014-09-23,57.83708333333334,,57.83708333333334
149,2014-09-24,40.73583333333333,,40.73583333333333
149,2014-09-25,17.018333333333334,,17.018333333333334
149,2014-09-26,55.864583333333336,,55.864583333333336
149,2014-09-27,54.50375,,54.50375
149,2014-09-28,48.65625,,48.65625
149,2014-09-29,24.13291666666667,,24.13291666666667
149,2014-09-30,18.757916666666667,,18.757916666666667
149,2014-10-01,9.18625,,9.18625
149,2014-10-02,18.291666666666664,,18.291666666666664
149,2014-10-03,52.658750000000005,,52.658750000000005
149,2014-10-04,10.490833333333333,,10.490833333333333
149,2014-10-05,55.5325,,55.5325
149,2014-10-06,51.87083333333333,,51.87083333333333
149,2014-10-07,26.778333333333336,,26.778333333333336
149,2014-10-08,45.54416666666666,,45.54416666666666
149,2014-10-09,35.876250000000006,,35.876250000000006
149,2014-10-10,29.39458333333333,,29.39458333333333
149,2014-10-11,10.40125,,10.40125
149,2014-10-12,51.791666666666664,,51.791666666666664
149,2014-10-13,13.22791666666667,,13.22791666666667
149,2014-10-14,43.735833333333325,,43.735833333333325
149,2014-10-15,17.895833333333332,,17.895833333333332
149,2014-10-16,19.376249999999995,,19.376249999999995
149,2014-10-17,44.927083333333336,,44.927083333333336
149,2014-10-18,22.2175,,22.2175
149,2014-10-19,43.854166666666664,,43.854166666666664
149,2014-10-20,36.64833333333333,,36.64833333333333
149,2014-10-21,21.11625,,21.11625
149,2014-10-22,6.33625,,6.33625
149,2014-10-23,7.476666666666667,,7.476666666666667
149,2014-10-24,23.621250000000003,,23.621250000000003
149,2014-10-25,42.86833333333334,,42.86833333333334
149,2014-10-26,29.381666666666664,,29.381666666666664
149,2014-10-27,44.427083333333336,,44.427083333333336
149,2014-10-28,27.77625,,27.77625
149,2014-10-29,20.247083333333332,,20.247083333333332
149,2014-10-30,35.54333333333333,,35.54333333333333
149,2014-10-31,17.870833333333334,,17.870833333333334
149,2014-11-01,3.080833333333333,,3.080833333333333
149,2014-11-02,38.267083333333325,,38.267083333333325
149,2014-11-03,41.446666666666665,,41.446666666666665
149,2014-11-04,37.41,,37.41
149,2014-11-05,11.2875,,11.2875
149,2014-11-06,1.4425000000000001,,1.4425000000000001
149,2014-11-07,24.951666666666668,,24.951666666666668
149,2014-11-08,37.184999999999995,,37.184999999999995
149,2014-11-09,26.76583333333333,,26.76583333333333
149,2014-11-10,35.72291666666667,,35.72291666666667
149,2014-11-11,25.19416666666667,,25.19416666666667
149,2014-11-12,14.53,,14.53
149,2014-11-13,22.83458333333333,,22.83458333333333
149,2014-11-14,38.155,,38.155
149,2014-11-15,38.229166666666664,,38.229166666666664
149,2014-11-16,8.0025,,8.0025
149,2014-11-17,1.8983333333333334,,1.8983333333333334
149,2014-11-18,39.678333333333335,,39.678333333333335
149,2014-11-19,37.97,,37.97
149,2014-11-20,29.737083333333334,,29.737083333333334
149,2014-11-21,37.50791666666667,,37.50791666666667
149,2014-11-22,33.575833333333335,,33.575833333333335
149,2014-11-23,25.007916666666663,,25.007916666666663
149,2014-11-24,18.605833333333333,,18.605833333333333
149,2014-11-25,10.231666666666667,,10.231666666666667
149,2014-11-26,0.06499999999999999,,0.06499999999999999
149,2014-11-27,1.8241666666666667,,1.8241666666666667
149,2014-11-28,22.4675,,22.4675
149,2014-11-29,15.373333333333333,,15.373333333333333
149,2014-11-30,17.618333333333336,,17.618333333333336
149,2014-12-01,17.62,,17.62
149,2014-12-02,6.493333333333333,,6.493333333333333
149,2014-12-03,4.390416666666667,,4.390416666666667
149,2014-12-04,30.022083333333327,,30.022083333333327
149,2014-12-05,9.40875,,9.40875
149,2014-12-06,2.012916666666667,,2.012916666666667
149,2014-12-07,33.51583333333333,,33.51583333333333
149,2014-12-08,7.052083333333333,,7.052083333333333
149,2014-12-09,0.74125,,0.74125
149,2014-12-10,8.34375,,8.34375
149,2014-12-11,11.485833333333332,,11.485833333333332
149,2014-12-12,26.605416666666667,,26.605416666666667
149,2014-12-13,29.731666666666666,,29.731666666666666
149,2014-12-14,11.18625,,11.18625
149,2014-12-15,29.860833333333332,,29.860833333333332
149,2014-12-16,7.208333333333333,,7.208333333333333
149,2014-12-17,15.99875,,15.99875
149,2014-12-18,18.282500000000002,,18.282500000000002
149,2014-12-19,20.78125,,20.78125
149,2014-12-20,7.330416666666667,,7.330416666666667
149,2014-12-21,7.202916666666667,,7.202916666666667
149,2014-12-22,5.708333333333333,,5.708333333333333
149,2014-12-23,4.006666666666666,,4.006666666666666
149,2014-12-24,1.25,,1.25
149,2014-12-25,19.56375,,19.56375
149,2014-12-26,30.21875,,30.21875
149,2014-12-27,27.879999999999995,,27.879999999999995
149,2014-12-28,9.548333333333334,,9.548333333333334
149,2014-12-29,28.36708333333334,,28.36708333333334
149,2014-12-30,15.765416666666665,,15.765416666666665
149,2014-12-31,27.057083333333335,,27.057083333333335
149,2015-01-01,32.352916666666665,,32.352916666666665
149,2015-01-02,24.48958333333333,,24.48958333333333
149,2015-01-03,7.4245833333333335,,7.4245833333333335
149,2015-01-04,3.93875,,3.93875
149,2015-01-05,27.89833333333333,,27.89833333333333
149,2015-01-06,1.4425000000000001,,1.4425000000000001
149,2015-01-07,8.731666666666667,,8.731666666666667
149,2015-01-08,32.78541666666667,,32.78541666666667
149,2015-01-09,2.482083333333333,,2.482083333333333
149,2015-01-10,17.811249999999998,,17.811249999999998
149,2015-01-11,12.045416666666668,,12.045416666666668
149,2015-01-12,1.6820833333333332,,1.6820833333333332
149,2015-01-13,36.822916666666664,,36.822916666666664
149,2015-01-14,18.114583333333332,,18.114583333333332
149,2015-01-15,32.28666666666666,,32.28666666666666
149,2015-01-16,32.122499999999995,,32.122499999999995
149,2015-01-17,35.59875,,35.59875
149,2015-01-18,0.7129166666666666,,0.7129166666666666
149,2015-01-19,19.53625,,19.53625
149,2015-01-20,25.110833333333336,,25.110833333333336
149,2015-01-21,20.958333333333332,,20.958333333333332
149,2015-01-22,28.450416666666666,,28.450416666666666
149,2015-01-23,36.490833333333335,,36.490833333333335
149,2015-01-24,0.0,,0.0
149,2015-01-25,7.630416666666666,,7.630416666666666
149,2015-01-26,1.4025,,1.4025
149,2015-01-27,1.7954166666666664,,1.7954166666666664
149,2015-01-28,15.2475,,15.2475
149,2015-01-29,16.384166666666665,,16.384166666666665
149,2015-01-30,4.775833333333334,,4.775833333333334
149,2015-01-31,27.071666666666662,,27.071666666666662
149,2015-02-01,18.558749999999996,,18.558749999999996
149,2015-02-02,0.0,,0.0
149,2015-02-03,0.0,,0.0
149,2015-02-04,0.0,,0.0
149,2015-02-05,0.009166666666666667,,0.009166666666666667
149,2015-02-06,0.023333333333333334,,0.023333333333333334
149,2015-02-07,0.0,,0.0
149,2015-02-08,0.0,,0.0
149,2015-02-09,0.0,,0.0
149,2015-02-10,0.03375,,0.03375
149,2015-02-11,0.22541666666666663,,0.22541666666666663
149,2015-02-12,0.03125,,0.03125
149,2015-02-13,0.5170833333333335,,0.5170833333333335
149,2015-02-14,0.0,,0.0
149,2015-02-15,0.41125000000000006,,0.41125000000000006
149,2015-02-16,0.5025000000000001,,0.5025000000000001
149,2015-02-17,0.09000000000000001,,0.09000000000000001
149,2015-02-18,0.22041666666666662,,0.22041666666666662
149,2015-02-19,0.49833333333333335,,0.49833333333333335
149,2015-02-20,2.4854166666666666,,2.4854166666666666
149,2015-02-21,0.23708333333333334,,0.23708333333333334
149,2015-02-22,0.03541666666666667,,0.03541666666666667
149,2015-02-23,0.3554166666666667,,0.3554166666666667
149,2015-02-24,0.4216666666666667,,0.4216666666666667
149,2015-02-25,0.7345833333333331,,0.7345833333333331
149,2015-02-26,0.84125,,0.84125
149,2015-02-27,5.367083333333333,,5.367083333333333
149,2015-02-28,7.427083333333333,,7.427083333333333
149,2015-03-01,0.4975,,0.4975
149,2015-03-02,0.0,,0.0
149,2015-03-03,0.0,,0.0
149,2015-03-04,0.0,,0.0
149,2015-03-05,0.0,,0.0
149,2015-03-06,0.00375,,0.00375
149,2015-03-07,0.030833333333333334,,0.030833333333333334
149,2015-03-08,6.5675,,6.5675