ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
9,2005-07-01,127.10833333333333,,127.10833333333333
9,2005-07-02,127.1125,,127.1125
9,2005-07-03,134.42083333333332,,134.42083333333332
9,2005-07-04,127.1125,,127.1125
9,2005-07-05,85.75,,85.75
9,2005-07-06,95.64166666666667,,95.64166666666667
9,2005-07-07,127.10833333333333,,127.10833333333333
9,2005-07-08,127.1125,,127.1125
9,2005-07-09,127.10833333333333,,127.10833333333333
9,2005-07-10,134.41666666666666,,134.41666666666666
9,2005-07-11,127.1125,,127.1125
9,2005-07-12,127.1125,,127.1125
9,2005-07-13,127.10833333333333,,127.10833333333333
9,2005-07-14,127.1125,,127.1125
9,2005-07-15,127.1125,,127.1125
9,2005-07-16,122.125,,122.125
9,2005-07-17,134.42083333333332,,134.42083333333332
9,2005-07-18,127.1125,,127.1125
9,2005-07-19,127.11666666666667,,127.11666666666667
9,2005-07-20,127.11666666666667,,127.11666666666667
9,2005-07-21,127.125,,127.125
9,2005-07-22,127.12083333333334,,127.12083333333334
9,2005-07-23,127.11666666666667,,127.11666666666667
9,2005-07-24,134.42916666666667,,134.42916666666667
9,2005-07-25,127.1125,,127.1125
9,2005-07-26,127.07083333333333,,127.07083333333333
9,2005-07-27,118.98333333333333,,118.98333333333333
9,2005-07-28,94.0625,,94.0625
9,2005-07-29,127.11666666666667,,127.11666666666667
9,2005-07-30,127.1125,,127.1125
9,2005-07-31,134.42083333333332,,134.42083333333332
9,2005-08-01,127.11666666666667,,127.11666666666667
9,2005-08-02,126.84166666666665,,126.84166666666665
9,2005-08-03,127.09583333333335,,127.09583333333335
9,2005-08-04,127.00833333333333,,127.00833333333333
9,2005-08-05,127.08333333333333,,127.08333333333333
9,2005-08-06,127.12083333333334,,127.12083333333334
9,2005-08-07,134.42499999999998,,134.42499999999998
9,2005-08-08,127.11666666666667,,127.11666666666667
9,2005-08-09,127.1125,,127.1125
9,2005-08-10,127.1125,,127.1125
9,2005-08-11,126.95,,126.95
9,2005-08-12,127.12083333333334,,127.12083333333334
9,2005-08-13,127.03750000000001,,127.03750000000001
9,2005-08-14,134.42916666666667,,134.42916666666667
9,2005-08-15,127.1125,,127.1125
9,2005-08-16,125.77916666666665,,125.77916666666665
9,2005-08-17,127.1125,,127.1125
9,2005-08-18,127.1125,,127.1125
9,2005-08-19,127.1125,,127.1125
9,2005-08-20,127.10833333333333,,127.10833333333333
9,2005-08-21,134.42083333333332,,134.42083333333332
9,2005-08-22,127.10416666666667,,127.10416666666667
9,2005-08-23,127.1125,,127.1125
9,2005-08-24,127.1125,,127.1125
9,2005-08-25,127.10833333333333,,127.10833333333333
9,2005-08-26,127.1125,,127.1125
9,2005-08-27,127.10833333333333,,127.10833333333333
9,2005-08-28,134.42083333333332,,134.42083333333332
9,2005-08-29,125.69166666666666,,125.69166666666666
9,2005-08-30,127.11666666666667,,127.11666666666667
9,2005-08-31,127.1125,,127.1125
9,2005-09-01,127.1125,,127.1125
9,2005-09-02,127.1125,,127.1125
9,2005-09-03,127.1125,,127.1125
9,2005-09-04,134.42083333333332,,134.42083333333332
9,2005-09-05,127.1125,,127.1125
9,2005-09-06,127.10416666666667,,127.10416666666667
9,2005-09-07,127.10833333333333,,127.10833333333333
9,2005-09-08,127.1125,,127.1125
9,2005-09-09,127.1125,,127.1125
9,2005-09-10,127.10833333333333,,127.10833333333333
9,2005-09-11,134.42083333333332,,134.42083333333332
9,2005-09-12,127.10833333333333,,127.10833333333333
9,2005-09-13,127.1125,,127.1125
9,2005-09-14,127.1125,,127.1125
9,2005-09-15,19.791666666666668,,19.791666666666668
9,2005-09-16,60.98333333333333,,60.98333333333333
9,2005-09-17,127.1125,,127.1125
9,2005-09-18,134.42083333333332,,134.42083333333332
9,2005-09-19,127.10833333333333,,127.10833333333333
9,2005-09-20,124.73333333333333,,124.73333333333333
9,2005-09-21,127.1125,,127.1125
9,2005-09-22,127.1125,,127.1125
9,2005-09-23,127.1125,,127.1125
9,2005-09-24,127.10416666666667,,127.10416666666667
9,2005-09-25,134.41666666666666,,134.41666666666666
9,2005-09-26,127.1125,,127.1125
9,2005-09-27,127.10833333333333,,127.10833333333333
9,2005-09-28,127.10833333333333,,127.10833333333333
9,2005-09-29,127.1125,,127.1125
9,2005-09-30,127.10833333333333,,127.10833333333333
9,2005-10-01,127.10416666666667,,127.10416666666667
9,2005-10-02,134.40833333333333,,134.40833333333333
9,2005-10-03,127.1125,,127.1125
9,2005-10-04,127.1125,,127.1125
9,2005-10-05,127.10833333333333,,127.10833333333333
9,2005-10-06,127.10416666666667,,127.10416666666667
9,2005-10-07,127.10833333333333,,127.10833333333333
9,2005-10-08,127.1125,,127.1125
9,2005-10-09,134.4125,,134.4125
9,2005-10-10,127.10416666666667,,127.10416666666667
9,2005-10-11,127.10833333333333,,127.10833333333333
9,2005-10-12,127.10416666666667,,127.10416666666667
9,2005-10-13,127.10416666666667,,127.10416666666667
9,2005-10-14,127.10416666666667,,127.10416666666667
9,2005-10-15,127.10416666666667,,127.10416666666667
9,2005-10-16,134.40833333333333,,134.40833333333333
9,2005-10-17,127.10000000000001,,127.10000000000001
9,2005-10-18,124.77083333333333,,124.77083333333333
9,2005-10-19,127.10833333333333,,127.10833333333333
9,2005-10-20,127.10416666666667,,127.10416666666667
9,2005-10-21,127.10416666666667,,127.10416666666667
9,2005-10-22,127.10416666666667,,127.10416666666667
9,2005-10-23,134.40416666666667,,134.40416666666667
9,2005-10-24,127.10416666666667,,127.10416666666667
9,2005-10-25,127.10000000000001,,127.10000000000001
9,2005-10-26,127.10416666666667,,127.10416666666667
9,2005-10-27,127.10000000000001,,127.10000000000001
9,2005-10-28,127.10000000000001,,127.10000000000001
9,2005-10-29,127.10000000000001,,127.10000000000001
9,2005-10-30,134.40416666666667,,134.40416666666667
9,2005-10-31,127.10416666666667,,127.10416666666667
9,2005-11-01,127.10416666666667,,127.10416666666667
9,2005-11-02,127.10416666666667,,127.10416666666667
9,2005-11-03,127.10000000000001,,127.10000000000001
9,2005-11-04,126.58333333333333,,126.58333333333333
9,2005-11-05,127.10416666666667,,127.10416666666667
9,2005-11-06,134.40833333333333,,134.40833333333333
9,2005-11-07,127.10416666666667,,127.10416666666667
9,2005-11-08,127.10416666666667,,127.10416666666667
9,2005-11-09,127.10416666666667,,127.10416666666667
9,2005-11-10,127.09583333333335,,127.09583333333335
9,2005-11-11,127.10000000000001,,127.10000000000001
9,2005-11-12,127.10000000000001,,127.10000000000001
9,2005-11-13,134.40833333333333,,134.40833333333333
9,2005-11-14,127.10000000000001,,127.10000000000001
9,2005-11-15,127.10000000000001,,127.10000000000001
9,2005-11-16,125.49583333333334,,125.49583333333334
9,2005-11-17,127.09583333333335,,127.09583333333335
9,2005-11-18,0.0,,0.0
9,2005-11-19,127.10000000000001,,127.10000000000001
9,2005-11-20,134.40416666666667,,134.40416666666667
9,2005-11-21,126.62916666666666,,126.62916666666666
9,2005-11-22,127.10416666666667,,127.10416666666667
9,2005-11-23,127.09166666666665,,127.09166666666665
9,2005-11-24,127.09583333333335,,127.09583333333335
9,2005-11-25,127.10000000000001,,127.10000000000001
9,2005-11-26,126.63333333333333,,126.63333333333333
9,2005-11-27,134.39583333333334,,134.39583333333334
9,2005-11-28,124.69583333333333,,124.69583333333333
9,2005-11-29,104.62083333333334,,104.62083333333334
9,2005-11-30,95.23333333333333,,95.23333333333333
9,2005-12-01,108.5625,,108.5625
9,2005-12-02,108.5625,,108.5625
9,2005-12-03,111.20833333333333,,111.20833333333333
9,2005-12-04,133.9375,,133.9375
9,2005-12-05,127.10000000000001,,127.10000000000001
9,2005-12-06,127.10000000000001,,127.10000000000001
9,2005-12-07,127.09583333333335,,127.09583333333335
9,2005-12-08,127.09583333333335,,127.09583333333335
9,2005-12-09,127.10000000000001,,127.10000000000001
9,2005-12-10,127.10000000000001,,127.10000000000001
9,2005-12-11,134.4,,134.4
9,2005-12-12,127.09583333333335,,127.09583333333335
9,2005-12-13,127.10416666666667,,127.10416666666667
9,2005-12-14,120.64583333333333,,120.64583333333333
9,2005-12-15,127.09583333333335,,127.09583333333335
9,2005-12-16,127.09583333333335,,127.09583333333335
9,2005-12-17,127.09583333333335,,127.09583333333335
9,2005-12-18,134.4,,134.4
9,2005-12-19,127.09583333333335,,127.09583333333335
9,2005-12-20,127.10000000000001,,127.10000000000001
9,2005-12-21,127.10000000000001,,127.10000000000001
9,2005-12-22,127.10000000000001,,127.10000000000001
9,2005-12-23,127.10000000000001,,127.10000000000001
9,2005-12-24,127.10416666666667,,127.10416666666667
9,2005-12-25,134.40416666666667,,134.40416666666667
9,2005-12-26,127.10416666666667,,127.10416666666667
9,2005-12-27,127.10416666666667,,127.10416666666667
9,2005-12-28,127.10000000000001,,127.10000000000001
9,2005-12-29,127.10000000000001,,127.10000000000001
9,2005-12-30,127.09583333333335,,127.09583333333335
9,2005-12-31,127.09583333333335,,127.09583333333335
9,2006-01-01,134.4,,134.4
9,2006-01-02,127.09583333333335,,127.09583333333335
9,2006-01-03,127.09583333333335,,127.09583333333335
9,2006-01-04,127.10000000000001,,127.10000000000001
9,2006-01-05,127.09166666666665,,127.09166666666665
9,2006-01-06,127.10000000000001,,127.10000000000001
9,2006-01-07,127.10000000000001,,127.10000000000001
9,2006-01-08,134.40416666666667,,134.40416666666667
9,2006-01-09,127.10000000000001,,127.10000000000001
9,2006-01-10,127.10000000000001,,127.10000000000001
9,2006-01-11,108.28333333333335,,108.28333333333335
9,2006-01-12,127.10000000000001,,127.10000000000001
9,2006-01-13,127.10000000000001,,127.10000000000001
9,2006-01-14,127.10416666666667,,127.10416666666667
9,2006-01-15,134.4,,134.4
9,2006-01-16,127.09583333333335,,127.09583333333335
9,2006-01-17,120.04583333333333,,120.04583333333333
9,2006-01-18,108.4375,,108.4375
9,2006-01-19,127.10416666666667,,127.10416666666667
9,2006-01-20,127.10416666666667,,127.10416666666667
9,2006-01-21,127.10416666666667,,127.10416666666667
9,2006-01-22,134.40416666666667,,134.40416666666667
9,2006-01-23,127.10000000000001,,127.10000000000001
9,2006-01-24,127.10000000000001,,127.10000000000001
9,2006-01-25,127.10416666666667,,127.10416666666667
9,2006-01-26,127.10000000000001,,127.10000000000001
9,2006-01-27,122.66666666666667,,122.66666666666667
9,2006-01-28,94.79583333333333,,94.79583333333333
9,2006-01-29,134.4,,134.4
9,2006-01-30,20.833333333333332,,20.833333333333332
9,2006-01-31,0.0,,0.0
9,2006-02-01,127.10000000000001,,127.10000000000001
9,2006-02-02,127.10416666666667,,127.10416666666667
9,2006-02-03,127.10000000000001,,127.10000000000001
9,2006-02-04,127.10416666666667,,127.10416666666667
9,2006-02-05,134.40416666666667,,134.40416666666667
9,2006-02-06,127.10000000000001,,127.10000000000001
9,2006-02-07,127.09583333333335,,127.09583333333335
9,2006-02-08,122.89583333333333,,122.89583333333333
9,2006-02-09,127.10833333333333,,127.10833333333333
9,2006-02-10,127.10416666666667,,127.10416666666667
9,2006-02-11,127.10416666666667,,127.10416666666667
9,2006-02-12,103.14999999999999,,103.14999999999999
9,2006-02-13,127.10000000000001,,127.10000000000001
9,2006-02-14,127.10833333333333,,127.10833333333333
9,2006-02-15,127.10000000000001,,127.10000000000001
9,2006-02-16,127.10416666666667,,127.10416666666667
9,2006-02-17,127.10833333333333,,127.10833333333333
9,2006-02-18,127.10000000000001,,127.10000000000001
9,2006-02-19,134.39166666666668,,134.39166666666668
9,2006-02-20,127.09583333333335,,127.09583333333335
9,2006-02-21,127.10000000000001,,127.10000000000001
9,2006-02-22,127.10000000000001,,127.10000000000001
9,2006-02-23,127.09583333333335,,127.09583333333335
9,2006-02-24,127.09583333333335,,127.09583333333335
9,2006-02-25,127.10000000000001,,127.10000000000001
9,2006-02-26,134.4,,134.4
9,2006-02-27,127.10416666666667,,127.10416666666667
9,2006-02-28,127.09166666666665,,127.09166666666665
9,2006-03-01,127.09583333333335,,127.09583333333335
9,2006-03-02,127.09583333333335,,127.09583333333335
9,2006-03-03,127.10416666666667,,127.10416666666667
9,2006-03-04,127.10416666666667,,127.10416666666667
9,2006-03-05,134.4,,134.4
9,2006-03-06,127.10000000000001,,127.10000000000001
9,2006-03-07,127.09583333333335,,127.09583333333335
9,2006-03-08,123.09166666666665,,123.09166666666665
9,2006-03-09,127.10000000000001,,127.10000000000001
9,2006-03-10,127.10833333333333,,127.10833333333333
9,2006-03-11,127.10416666666667,,127.10416666666667
9,2006-03-12,134.40833333333333,,134.40833333333333
9,2006-03-13,127.10000000000001,,127.10000000000001
9,2006-03-14,127.10416666666667,,127.10416666666667
9,2006-03-15,127.10416666666667,,127.10416666666667
9,2006-03-16,127.09583333333335,,127.09583333333335
9,2006-03-17,127.09583333333335,,127.09583333333335
9,2006-03-18,127.09583333333335,,127.09583333333335
9,2006-03-19,134.4,,134.4
9,2006-03-20,127.09583333333335,,127.09583333333335
9,2006-03-21,127.10000000000001,,127.10000000000001
9,2006-03-22,127.10000000000001,,127.10000000000001
9,2006-03-23,127.10000000000001,,127.10000000000001
9,2006-03-24,127.10000000000001,,127.10000000000001
9,2006-03-25,127.10000000000001,,127.10000000000001
9,2006-03-26,134.40416666666667,,134.40416666666667
9,2006-03-27,127.10416666666667,,127.10416666666667
9,2006-03-28,127.10000000000001,,127.10000000000001
9,2006-03-29,127.10416666666667,,127.10416666666667
9,2006-03-30,127.10416666666667,,127.10416666666667
9,2006-03-31,127.10000000000001,,127.10000000000001
9,2006-04-01,127.10416666666667,,127.10416666666667
9,2006-04-02,134.4125,,134.4125
9,2006-04-03,114.70833333333333,,114.70833333333333
9,2006-04-04,127.09583333333335,,127.09583333333335
9,2006-04-05,15.625,,15.625
9,2006-04-06,0.0,,0.0
9,2006-04-07,0.0,,0.0
9,2006-04-08,0.0,,0.0
9,2006-04-09,0.0,,0.0
9,2006-04-10,0.0,,0.0
9,2006-04-11,0.0,,0.0
9,2006-04-12,127.10416666666667,,127.10416666666667
9,2006-04-13,127.10833333333333,,127.10833333333333
9,2006-04-14,119.33749999999999,,119.33749999999999
9,2006-04-15,127.10416666666667,,127.10416666666667
9,2006-04-16,134.40833333333333,,134.40833333333333
9,2006-04-17,127.10416666666667,,127.10416666666667
9,2006-04-18,127.10833333333333,,127.10833333333333
9,2006-04-19,127.10416666666667,,127.10416666666667
9,2006-04-20,127.10833333333333,,127.10833333333333
9,2006-04-21,127.10000000000001,,127.10000000000001
9,2006-04-22,127.10000000000001,,127.10000000000001
9,2006-04-23,134.4,,134.4
9,2006-04-24,127.10416666666667,,127.10416666666667
9,2006-04-25,127.10416666666667,,127.10416666666667
9,2006-04-26,127.09583333333335,,127.09583333333335
9,2006-04-27,127.10000000000001,,127.10000000000001
9,2006-04-28,127.10416666666667,,127.10416666666667
9,2006-04-29,127.10000000000001,,127.10000000000001
9,2006-04-30,134.40833333333333,,134.40833333333333
9,2006-05-01,127.10416666666667,,127.10416666666667
9,2006-05-02,121.96249999999999,,121.96249999999999
9,2006-05-03,127.10416666666667,,127.10416666666667
9,2006-05-04,126.62916666666666,,126.62916666666666
9,2006-05-05,127.10833333333333,,127.10833333333333
9,2006-05-06,127.10833333333333,,127.10833333333333
9,2006-05-07,134.40833333333333,,134.40833333333333
9,2006-05-08,127.10416666666667,,127.10416666666667
9,2006-05-09,127.10416666666667,,127.10416666666667
9,2006-05-10,127.10416666666667,,127.10416666666667
9,2006-05-11,127.10416666666667,,127.10416666666667
9,2006-05-12,127.10416666666667,,127.10416666666667
9,2006-05-13,127.09583333333335,,127.09583333333335
9,2006-05-14,134.4125,,134.4125
9,2006-05-15,127.10416666666667,,127.10416666666667
9,2006-05-16,127.10416666666667,,127.10416666666667
9,2006-05-17,127.10416666666667,,127.10416666666667
9,2006-05-18,127.10000000000001,,127.10000000000001
9,2006-05-19,127.10416666666667,,127.10416666666667
9,2006-05-20,127.10416666666667,,127.10416666666667
9,2006-05-21,134.40833333333333,,134.40833333333333
9,2006-05-22,127.10000000000001,,127.10000000000001
9,2006-05-23,127.10000000000001,,127.10000000000001
9,2006-05-24,127.10833333333333,,127.10833333333333
9,2006-05-25,127.10416666666667,,127.10416666666667
9,2006-05-26,127.10416666666667,,127.10416666666667
9,2006-05-27,127.10833333333333,,127.10833333333333
9,2006-05-28,134.41666666666666,,134.41666666666666
9,2006-05-29,127.10833333333333,,127.10833333333333
9,2006-05-30,127.1125,,127.1125
9,2006-05-31,102.16666666666667,,102.16666666666667
9,2006-06-01,116.83749999999999,,116.83749999999999
9,2006-06-02,74.97916666666667,,74.97916666666667
9,2006-06-03,115.64999999999999,,115.64999999999999
9,2006-06-04,133.95416666666668,,133.95416666666668
9,2006-06-05,127.10416666666667,,127.10416666666667
9,2006-06-06,127.10416666666667,,127.10416666666667
9,2006-06-07,127.10416666666667,,127.10416666666667
9,2006-06-08,127.10416666666667,,127.10416666666667
9,2006-06-09,127.10416666666667,,127.10416666666667
9,2006-06-10,127.10416666666667,,127.10416666666667
9,2006-06-11,133.94166666666666,,133.94166666666666
9,2006-06-12,106.63333333333333,,106.63333333333333
9,2006-06-13,92.39999999999999,,92.39999999999999
9,2006-06-14,127.10416666666667,,127.10416666666667
9,2006-06-15,125.71249999999999,,125.71249999999999
9,2006-06-16,126.16250000000001,,126.16250000000001
9,2006-06-17,115.59583333333335,,115.59583333333335
9,2006-06-18,70.87083333333334,,70.87083333333334
9,2006-06-19,63.56666666666666,,63.56666666666666
9,2006-06-20,69.86666666666666,,69.86666666666666
9,2006-06-21,78.02499999999999,,78.02499999999999
9,2006-06-22,101.27499999999999,,101.27499999999999
9,2006-06-23,110.0,,110.0
9,2006-06-24,113.56666666666666,,113.56666666666666
9,2006-06-25,120.87083333333334,,120.87083333333334
9,2006-06-26,113.56666666666666,,113.56666666666666
9,2006-06-27,113.56666666666666,,113.56666666666666
9,2006-06-28,113.56666666666666,,113.56666666666666
9,2006-06-29,113.56666666666666,,113.56666666666666
9,2006-06-30,113.5625,,113.5625
9,2006-07-01,113.56666666666666,,113.56666666666666
9,2006-07-02,120.875,,120.875
9,2006-07-03,113.56666666666666,,113.56666666666666
9,2006-07-04,113.57083333333333,,113.57083333333333
9,2006-07-05,85.71249999999999,,85.71249999999999
9,2006-07-06,83.95416666666667,,83.95416666666667
9,2006-07-07,113.5625,,113.5625
9,2006-07-08,113.57083333333333,,113.57083333333333
9,2006-07-09,120.87916666666666,,120.87916666666666
9,2006-07-10,114.61666666666667,,114.61666666666667
9,2006-07-11,118.13333333333333,,118.13333333333333
9,2006-07-12,121.8,,121.8
9,2006-07-13,122.78333333333335,,122.78333333333335
9,2006-07-14,122.77916666666665,,122.77916666666665
9,2006-07-15,122.77916666666665,,122.77916666666665
9,2006-07-16,129.6875,,129.6875
9,2006-07-17,121.575,,121.575
9,2006-07-18,120.075,,120.075
9,2006-07-19,120.04166666666667,,120.04166666666667
9,2006-07-20,120.04166666666667,,120.04166666666667
9,2006-07-21,120.04166666666667,,120.04166666666667
9,2006-07-22,120.04166666666667,,120.04166666666667
9,2006-07-23,127.33333333333333,,127.33333333333333
9,2006-07-24,120.04166666666667,,120.04166666666667
9,2006-07-25,120.04166666666667,,120.04166666666667
9,2006-07-26,120.04166666666667,,120.04166666666667
9,2006-07-27,120.04166666666667,,120.04166666666667
9,2006-07-28,117.125,,117.125
9,2006-07-29,120.08333333333333,,120.08333333333333
9,2006-07-30,127.33333333333333,,127.33333333333333
9,2006-07-31,120.04166666666667,,120.04166666666667
9,2006-08-01,120.04166666666667,,120.04166666666667
9,2006-08-02,120.04166666666667,,120.04166666666667
9,2006-08-03,120.04166666666667,,120.04166666666667
9,2006-08-04,120.04166666666667,,120.04166666666667
9,2006-08-05,120.04166666666667,,120.04166666666667
9,2006-08-06,127.33333333333333,,127.33333333333333
9,2006-08-07,120.04166666666667,,120.04166666666667
9,2006-08-08,120.04166666666667,,120.04166666666667
9,2006-08-09,120.04166666666667,,120.04166666666667
9,2006-08-10,120.04166666666667,,120.04166666666667
9,2006-08-11,120.04166666666667,,120.04166666666667
9,2006-08-12,120.04166666666667,,120.04166666666667
9,2006-08-13,127.33333333333333,,127.33333333333333
9,2006-08-14,120.04166666666667,,120.04166666666667
9,2006-08-15,120.04166666666667,,120.04166666666667
9,2006-08-16,120.04166666666667,,120.04166666666667
9,2006-08-17,120.04166666666667,,120.04166666666667
9,2006-08-18,120.04166666666667,,120.04166666666667
9,2006-08-19,120.04166666666667,,120.04166666666667
9,2006-08-20,127.33333333333333,,127.33333333333333
9,2006-08-21,120.04166666666667,,120.04166666666667
9,2006-08-22,117.66666666666667,,117.66666666666667
9,2006-08-23,120.04166666666667,,120.04166666666667
9,2006-08-24,120.04166666666667,,120.04166666666667
9,2006-08-25,120.04166666666667,,120.04166666666667
9,2006-08-26,120.04166666666667,,120.04166666666667
9,2006-08-27,127.33333333333333,,127.33333333333333
9,2006-08-28,120.04166666666667,,120.04166666666667
9,2006-08-29,120.04166666666667,,120.04166666666667
9,2006-08-30,120.04166666666667,,120.04166666666667
9,2006-08-31,120.04166666666667,,120.04166666666667
9,2006-09-01,120.04166666666667,,120.04166666666667
9,2006-09-02,120.04166666666667,,120.04166666666667
9,2006-09-03,127.33333333333333,,127.33333333333333
9,2006-09-04,120.04166666666667,,120.04166666666667
9,2006-09-05,120.04166666666667,,120.04166666666667
9,2006-09-06,120.04166666666667,,120.04166666666667
9,2006-09-07,120.04166666666667,,120.04166666666667
9,2006-09-08,120.04166666666667,,120.04166666666667
9,2006-09-09,117.875,,117.875
9,2006-09-10,127.33333333333333,,127.33333333333333
9,2006-09-11,120.04166666666667,,120.04166666666667
9,2006-09-12,120.04166666666667,,120.04166666666667
9,2006-09-13,107.5,,107.5
9,2006-09-14,87.08333333333333,,87.08333333333333
9,2006-09-15,120.04166666666667,,120.04166666666667
9,2006-09-16,120.04166666666667,,120.04166666666667
9,2006-09-17,127.33333333333333,,127.33333333333333
9,2006-09-18,120.04166666666667,,120.04166666666667
9,2006-09-19,120.04166666666667,,120.04166666666667
9,2006-09-20,120.04166666666667,,120.04166666666667
9,2006-09-21,120.04166666666667,,120.04166666666667
9,2006-09-22,120.04166666666667,,120.04166666666667
9,2006-09-23,120.04166666666667,,120.04166666666667
9,2006-09-24,127.33333333333333,,127.33333333333333
9,2006-09-25,120.04166666666667,,120.04166666666667
9,2006-09-26,120.04166666666667,,120.04166666666667
9,2006-09-27,111.79166666666667,,111.79166666666667
9,2006-09-28,120.04166666666667,,120.04166666666667
9,2006-09-29,120.04166666666667,,120.04166666666667
9,2006-09-30,120.04166666666667,,120.04166666666667
9,2006-10-01,127.33333333333333,,127.33333333333333
9,2006-10-02,120.04166666666667,,120.04166666666667
9,2006-10-03,120.04166666666667,,120.04166666666667
9,2006-10-04,119.625,,119.625
9,2006-10-05,120.04166666666667,,120.04166666666667
9,2006-10-06,120.04166666666667,,120.04166666666667
9,2006-10-07,120.04166666666667,,120.04166666666667
9,2006-10-08,127.33333333333333,,127.33333333333333
9,2006-10-09,120.04166666666667,,120.04166666666667
9,2006-10-10,120.04166666666667,,120.04166666666667
9,2006-10-11,120.04166666666667,,120.04166666666667
9,2006-10-12,120.04166666666667,,120.04166666666667
9,2006-10-13,117.5,,117.5
9,2006-10-14,120.04166666666667,,120.04166666666667
9,2006-10-15,127.33333333333333,,127.33333333333333
9,2006-10-16,120.04166666666667,,120.04166666666667
9,2006-10-17,120.04166666666667,,120.04166666666667
9,2006-10-18,120.04166666666667,,120.04166666666667
9,2006-10-19,81.54166666666667,,81.54166666666667
9,2006-10-20,75.91666666666667,,75.91666666666667
9,2006-10-21,119.875,,119.875
9,2006-10-22,127.25,,127.25
9,2006-10-23,120.0,,120.0
9,2006-10-24,120.04166666666667,,120.04166666666667
9,2006-10-25,120.04166666666667,,120.04166666666667
9,2006-10-26,120.04166666666667,,120.04166666666667
9,2006-10-27,112.29166666666667,,112.29166666666667
9,2006-10-28,120.04166666666667,,120.04166666666667
9,2006-10-29,127.33333333333333,,127.33333333333333
9,2006-10-30,123.0,,123.0