ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
150,2013-11-08,70.58666666666666,,70.58666666666666
150,2013-11-09,58.29333333333333,,58.29333333333333
150,2013-11-10,97.60000000000001,,97.60000000000001
150,2013-11-11,88.53337499999999,,88.53337499999999
150,2013-11-12,25.866625,,25.866625
150,2013-11-13,162.57333333333335,,162.57333333333335
150,2013-11-14,151.33333333333334,,151.33333333333334
150,2013-11-15,97.133375,,97.133375
150,2013-11-16,126.29333333333334,,126.29333333333334
150,2013-11-17,16.560083333333335,,16.560083333333335
150,2013-11-18,133.14666666666668,,133.14666666666668
150,2013-11-19,140.77345833333334,,140.77345833333334
150,2013-11-20,149.35983333333334,,149.35983333333334
150,2013-11-21,115.946625,,115.946625
150,2013-11-22,27.919916666666666,,27.919916666666666
150,2013-11-23,132.533375,,132.533375
150,2013-11-24,157.96045833333332,,157.96045833333332
150,2013-11-25,149.93325000000002,,149.93325000000002
150,2013-11-26,22.58675,,22.58675
150,2013-11-27,8.426583333333333,,8.426583333333333
150,2013-11-28,151.90625,,151.90625
150,2013-11-29,103.54704166666666,,103.54704166666666
150,2013-11-30,126.65329166666668,,126.65329166666668
150,2013-12-01,83.28029166666667,,83.28029166666667
150,2013-12-02,30.653291666666664,,30.653291666666664
150,2013-12-03,89.62691666666666,,89.62691666666666
150,2013-12-04,65.57358333333333,,65.57358333333333
150,2013-12-05,10.892874999999998,,10.892874999999998
150,2013-12-06,7.733416666666667,,7.733416666666667
150,2013-12-07,72.25358333333334,,72.25358333333334
150,2013-12-08,20.292625,,20.292625
150,2013-12-09,13.986666666666666,,13.986666666666666
150,2013-12-10,1.026375,,1.026375
150,2013-12-11,54.15983333333333,,54.15983333333333
150,2013-12-12,131.58625,,131.58625
150,2013-12-13,100.93358333333333,,100.93358333333333
150,2013-12-14,1.6933333333333334,,1.6933333333333334
150,2013-12-15,52.532875,,52.532875
150,2013-12-16,119.01299999999999,,119.01299999999999
150,2013-12-17,0.5866250000000001,,0.5866250000000001
150,2013-12-18,36.82683333333333,,36.82683333333333
150,2013-12-19,109.59995833333333,,109.59995833333333
150,2013-12-20,64.68004166666667,,64.68004166666667
150,2013-12-21,91.43975,,91.43975
150,2013-12-22,22.440458333333336,,22.440458333333336
150,2013-12-23,5.146833333333333,,5.146833333333333
150,2013-12-24,100.53341666666667,,100.53341666666667
150,2013-12-25,118.66666666666667,,118.66666666666667
150,2013-12-26,49.04,,49.04
150,2013-12-27,86.15958333333333,,86.15958333333333
150,2013-12-28,105.19958333333334,,105.19958333333334
150,2013-12-29,7.253333333333334,,7.253333333333334
150,2013-12-30,29.30666666666667,,29.30666666666667
150,2013-12-31,66.02666666666667,,66.02666666666667
150,2014-01-01,81.72,,81.72
150,2014-01-02,1.8933333333333333,,1.8933333333333333
150,2014-01-03,5.866666666666667,,5.866666666666667
150,2014-01-04,12.826666666666666,,12.826666666666666
150,2014-01-05,2.64,,2.64
150,2014-01-06,13.440416666666666,,13.440416666666666
150,2014-01-07,148.44,,148.44
150,2014-01-08,139.58666666666667,,139.58666666666667
150,2014-01-09,139.16,,139.16
150,2014-01-10,3.28,,3.28
150,2014-01-11,4.666666666666667,,4.666666666666667
150,2014-01-12,34.14666666666667,,34.14666666666667
150,2014-01-13,79.94666666666667,,79.94666666666667
150,2014-01-14,5.68,,5.68
150,2014-01-15,83.98666666666666,,83.98666666666666
150,2014-01-16,17.386666666666667,,17.386666666666667
150,2014-01-17,125.89375,,125.89375
150,2014-01-18,32.53416666666667,,32.53416666666667
150,2014-01-19,89.92083333333333,,89.92083333333333
150,2014-01-20,32.933749999999996,,32.933749999999996
150,2014-01-21,2.3333333333333335,,2.3333333333333335
150,2014-01-22,5.372916666666666,,5.372916666666666
150,2014-01-23,7.373333333333334,,7.373333333333334
150,2014-01-24,15.90625,,15.90625
150,2014-01-25,4.8933333333333335,,4.8933333333333335
150,2014-01-26,14.600416666666668,,14.600416666666668
150,2014-01-27,18.360416666666666,,18.360416666666666
150,2014-01-28,103.56,,103.56
150,2014-01-29,108.24041666666666,,108.24041666666666
150,2014-01-30,46.080000000000005,,46.080000000000005
150,2014-01-31,55.86625,,55.86625
150,2014-02-01,104.05333333333334,,104.05333333333334
150,2014-02-02,74.05333333333333,,74.05333333333333
150,2014-02-03,0.11958333333333333,,0.11958333333333333
150,2014-02-04,35.72,,35.72
150,2014-02-05,1.14625,,1.14625
150,2014-02-06,48.65375,,48.65375
150,2014-02-07,79.24041666666666,,79.24041666666666
150,2014-02-08,53.77333333333333,,53.77333333333333
150,2014-02-09,64.14666666666666,,64.14666666666666
150,2014-02-10,41.879583333333336,,41.879583333333336
150,2014-02-11,101.05375,,101.05375
150,2014-02-12,79.49333333333333,,79.49333333333333
150,2014-02-13,0.04041666666666666,,0.04041666666666666
150,2014-02-14,24.57375,,24.57375
150,2014-02-15,14.08,,14.08
150,2014-02-16,39.39958333333333,,39.39958333333333
150,2014-02-17,83.48041666666667,,83.48041666666667
150,2014-02-18,4.213333333333334,,4.213333333333334
150,2014-02-19,18.62666666666667,,18.62666666666667
150,2014-02-20,88.24000000000001,,88.24000000000001
150,2014-02-21,14.586666666666666,,14.586666666666666
150,2014-02-22,0.0,,0.0
150,2014-02-23,85.8,,85.8
150,2014-02-24,189.75958333333332,,189.75958333333332
150,2014-02-25,94.26708333333333,,94.26708333333333
150,2014-02-26,100.70708333333333,,100.70708333333333
150,2014-02-27,142.64000000000001,,142.64000000000001
150,2014-02-28,210.73375,,210.73375
150,2014-03-01,165.98708333333335,,165.98708333333335
150,2014-03-02,31.58666666666667,,31.58666666666667
150,2014-03-03,53.70708333333334,,53.70708333333334
150,2014-03-04,148.08,,148.08
150,2014-03-05,109.17333333333333,,109.17333333333333
150,2014-03-06,202.78666666666666,,202.78666666666666
150,2014-03-07,73.62625,,73.62625
150,2014-03-08,188.10666666666668,,188.10666666666668
150,2014-03-09,206.57375000000002,,206.57375000000002
150,2014-03-10,83.83958333333334,,83.83958333333334
150,2014-03-11,187.30708333333334,,187.30708333333334
150,2014-03-12,50.13333333333333,,50.13333333333333
150,2014-03-13,187.66666666666666,,187.66666666666666
150,2014-03-14,153.86666666666667,,153.86666666666667
150,2014-03-15,166.82625,,166.82625
150,2014-03-16,175.29333333333332,,175.29333333333332
150,2014-03-17,116.96041666666667,,116.96041666666667
150,2014-03-18,227.12,,227.12
150,2014-03-19,75.29291666666667,,75.29291666666667
150,2014-03-20,143.38708333333332,,143.38708333333332
150,2014-03-21,223.78666666666666,,223.78666666666666
150,2014-03-22,158.02666666666667,,158.02666666666667
150,2014-03-23,84.29416666666667,,84.29416666666667
150,2014-03-24,202.34625000000003,,202.34625000000003
150,2014-03-25,136.84,,136.84
150,2014-03-26,212.98666666666668,,212.98666666666668
150,2014-03-27,207.66666666666666,,207.66666666666666
150,2014-03-28,36.946666666666665,,36.946666666666665
150,2014-03-29,36.60041666666667,,36.60041666666667
150,2014-03-30,52.86625,,52.86625
150,2014-03-31,175.55999999999997,,175.55999999999997
150,2014-04-01,198.62750000000003,,198.62750000000003
150,2014-04-02,82.51958333333333,,82.51958333333333
150,2014-04-03,211.37333333333333,,211.37333333333333
150,2014-04-04,35.59875,,35.59875
150,2014-04-05,197.44000000000003,,197.44000000000003
150,2014-04-06,236.18625,,236.18625
150,2014-04-07,72.53375,,72.53375
150,2014-04-08,107.24083333333334,,107.24083333333334
150,2014-04-09,222.08083333333332,,222.08083333333332
150,2014-04-10,234.55958333333334,,234.55958333333334
150,2014-04-11,110.37208333333332,,110.37208333333332
150,2014-04-12,221.73416666666665,,221.73416666666665
150,2014-04-13,189.76041666666666,,189.76041666666666
150,2014-04-14,175.70583333333332,,175.70583333333332
150,2014-04-15,13.200416666666667,,13.200416666666667
150,2014-04-16,202.9466666666667,,202.9466666666667
150,2014-04-17,240.18625,,240.18625
150,2014-04-18,143.98708333333335,,143.98708333333335
150,2014-04-19,235.6925,,235.6925
150,2014-04-20,239.23958333333334,,239.23958333333334
150,2014-04-21,235.33333333333334,,235.33333333333334
150,2014-04-22,144.05333333333334,,144.05333333333334
150,2014-04-23,168.14583333333334,,168.14583333333334
150,2014-04-24,247.60041666666666,,247.60041666666666
150,2014-04-25,217.3475,,217.3475
150,2014-04-26,158.56,,158.56
150,2014-04-27,173.17291666666665,,173.17291666666665
150,2014-04-28,229.0,,229.0
150,2014-04-29,51.82666666666666,,51.82666666666666
150,2014-04-30,19.72,,19.72
150,2014-05-01,151.30708333333334,,151.30708333333334
150,2014-05-02,152.0,,152.0
150,2014-05-03,154.28,,154.28
150,2014-05-04,161.63958333333332,,161.63958333333332
150,2014-05-05,241.61333333333334,,241.61333333333334
150,2014-05-06,180.58708333333334,,180.58708333333334
150,2014-05-07,207.29333333333332,,207.29333333333332
150,2014-05-08,27.520833333333332,,27.520833333333332
150,2014-05-09,41.040416666666665,,41.040416666666665
150,2014-05-10,149.48041666666668,,149.48041666666668
150,2014-05-11,236.77333333333334,,236.77333333333334
150,2014-05-12,173.28,,173.28
150,2014-05-13,196.01333333333332,,196.01333333333332
150,2014-05-14,168.60041666666666,,168.60041666666666
150,2014-05-15,42.67958333333333,,42.67958333333333
150,2014-05-16,36.333333333333336,,36.333333333333336
150,2014-05-17,217.82708333333335,,217.82708333333335
150,2014-05-18,178.89333333333332,,178.89333333333332
150,2014-05-19,228.0666666666667,,228.0666666666667
150,2014-05-20,235.01291666666668,,235.01291666666668
150,2014-05-21,164.92041666666668,,164.92041666666668
150,2014-05-22,32.62791666666667,,32.62791666666667
150,2014-05-23,140.48041666666668,,140.48041666666668
150,2014-05-24,115.70583333333333,,115.70583333333333
150,2014-05-25,227.28,,227.28
150,2014-05-26,208.02625,,208.02625
150,2014-05-27,159.97416666666666,,159.97416666666666
150,2014-05-28,50.22666666666667,,50.22666666666667
150,2014-05-29,238.51958333333334,,238.51958333333334
150,2014-05-30,179.76041666666666,,179.76041666666666
150,2014-05-31,165.05375,,165.05375
150,2014-06-01,234.86708333333334,,234.86708333333334
150,2014-06-02,229.93208333333334,,229.93208333333334
150,2014-06-03,199.32000000000002,,199.32000000000002
150,2014-06-04,187.23958333333334,,187.23958333333334
150,2014-06-05,115.63791666666667,,115.63791666666667
150,2014-06-06,198.35916666666665,,198.35916666666665
150,2014-06-07,219.66666666666666,,219.66666666666666
150,2014-06-08,200.38833333333332,,200.38833333333332
150,2014-06-09,28.625,,28.625
150,2014-06-10,101.89333333333333,,101.89333333333333
150,2014-06-11,68.44,,68.44
150,2014-06-12,60.08083333333334,,60.08083333333334
150,2014-06-13,110.65125,,110.65125
150,2014-06-14,183.33333333333334,,183.33333333333334
150,2014-06-15,235.38791666666668,,235.38791666666668
150,2014-06-16,226.29166666666666,,226.29166666666666
150,2014-06-17,94.33583333333333,,94.33583333333333
150,2014-06-18,216.13291666666666,,216.13291666666666
150,2014-06-19,86.58583333333333,,86.58583333333333
150,2014-06-20,213.08083333333332,,213.08083333333332
150,2014-06-21,207.71875,,207.71875
150,2014-06-22,214.33333333333334,,214.33333333333334
150,2014-06-23,203.74708333333334,,203.74708333333334
150,2014-06-24,185.73166666666668,,185.73166666666668
150,2014-06-25,162.41416666666666,,162.41416666666666
150,2014-06-26,143.14583333333334,,143.14583333333334
150,2014-06-27,171.84083333333334,,171.84083333333334
150,2014-06-28,196.83833333333334,,196.83833333333334
150,2014-06-29,208.57291666666666,,208.57291666666666
150,2014-06-30,180.85416666666666,,180.85416666666666
150,2014-07-01,190.64083333333335,,190.64083333333335
150,2014-07-02,180.0,,180.0
150,2014-07-03,165.80208333333334,,165.80208333333334
150,2014-07-04,74.21333333333332,,74.21333333333332
150,2014-07-05,221.61458333333334,,221.61458333333334
150,2014-07-06,216.25291666666666,,216.25291666666666
150,2014-07-07,194.63791666666668,,194.63791666666668
150,2014-07-08,185.50791666666666,,185.50791666666666
150,2014-07-09,167.7475,,167.7475
150,2014-07-10,178.50541666666666,,178.50541666666666
150,2014-07-11,194.1875,,194.1875
150,2014-07-12,205.88,,205.88
150,2014-07-13,150.92208333333335,,150.92208333333335
150,2014-07-14,97.39833333333333,,97.39833333333333
150,2014-07-15,87.30708333333332,,87.30708333333332
150,2014-07-16,138.52083333333334,,138.52083333333334
150,2014-07-17,165.98708333333335,,165.98708333333335
150,2014-07-18,214.23958333333334,,214.23958333333334
150,2014-07-19,113.54666666666667,,113.54666666666667
150,2014-07-20,191.23958333333334,,191.23958333333334
150,2014-07-21,193.57291666666666,,193.57291666666666
150,2014-07-22,190.82541666666668,,190.82541666666668
150,2014-07-23,194.22666666666666,,194.22666666666666
150,2014-07-24,172.29166666666666,,172.29166666666666
150,2014-07-25,212.78625,,212.78625
150,2014-07-26,0.8283333333333333,,0.8283333333333333
150,2014-07-27,123.34625,,123.34625
150,2014-07-28,148.10666666666665,,148.10666666666665
150,2014-07-29,180.50791666666666,,180.50791666666666
150,2014-07-30,197.61208333333332,,197.61208333333332
150,2014-07-31,164.30708333333334,,164.30708333333334
150,2014-08-01,117.46583333333332,,117.46583333333332
150,2014-08-02,105.305,,105.305
150,2014-08-03,149.02583333333334,,149.02583333333334
150,2014-08-04,156.08083333333335,,156.08083333333335
150,2014-08-05,190.8125,,190.8125
150,2014-08-06,180.14583333333334,,180.14583333333334
150,2014-08-07,198.53375000000003,,198.53375000000003
150,2014-08-08,205.22666666666666,,205.22666666666666
150,2014-08-09,203.65374999999997,,203.65374999999997
150,2014-08-10,178.03916666666666,,178.03916666666666
150,2014-08-11,193.72125000000003,,193.72125000000003
150,2014-08-12,72.28125,,72.28125
150,2014-08-13,108.44,,108.44
150,2014-08-14,194.35958333333335,,194.35958333333335
150,2014-08-15,138.73416666666665,,138.73416666666665
150,2014-08-16,172.45291666666665,,172.45291666666665
150,2014-08-17,162.38791666666665,,162.38791666666665
150,2014-08-18,196.95833333333334,,196.95833333333334
150,2014-08-19,213.86749999999998,,213.86749999999998
150,2014-08-20,194.82833333333335,,194.82833333333335
150,2014-08-21,144.39833333333334,,144.39833333333334
150,2014-08-22,99.58625,,99.58625
150,2014-08-23,117.1875,,117.1875
150,2014-08-24,191.32041666666666,,191.32041666666666
150,2014-08-25,191.57291666666666,,191.57291666666666
150,2014-08-26,201.78625,,201.78625
150,2014-08-27,191.98708333333332,,191.98708333333332
150,2014-08-28,201.58583333333334,,201.58583333333334
150,2014-08-29,202.47916666666666,,202.47916666666666
150,2014-08-30,146.73166666666665,,146.73166666666665
150,2014-08-31,76.70833333333333,,76.70833333333333
150,2014-09-01,115.02583333333332,,362.10499999999996
150,2014-09-02,154.28125,,401.13958333333335
150,2014-09-03,183.65374999999997,,430.99541666666664
150,2014-09-04,194.78625,,442.2820833333333
150,2014-09-05,170.34875,,417.68625
150,2014-09-06,138.06791666666666,,384.76374999999996
150,2014-09-07,175.24208333333334,,423.19624999999996
150,2014-09-08,137.79958333333335,,385.75374999999997
150,2014-09-09,76.26833333333333,,318.38916666666665
150,2014-09-10,195.70583333333332,,444.46416666666664
150,2014-09-11,60.614583333333336,,308.40208333333334
150,2014-09-12,208.24208333333334,,457.03375
150,2014-09-13,39.82833333333333,,288.7366666666667
150,2014-09-14,194.05499999999998,,443.3508333333333
150,2014-09-15,202.92208333333335,,452.80125000000004
150,2014-09-16,82.42708333333333,,331.8979166666667
150,2014-09-17,206.40083333333334,,455.3883333333333
150,2014-09-18,170.09125,,419.12458333333336
150,2014-09-19,195.71875,,448.54375000000005
150,2014-09-20,132.03916666666666,,392.43916666666667
150,2014-09-21,52.1875,,312.12083333333334
150,2014-09-22,194.02874999999997,,454.31208333333336
150,2014-09-23,199.25250000000003,,460.365
150,2014-09-24,133.67958333333334,,394.80875000000003
150,2014-09-25,43.32041666666667,,303.9579166666667
150,2014-09-26,191.58583333333334,,452.14
150,2014-09-27,188.70541666666668,,448.28041666666667
150,2014-09-28,169.38541666666666,,428.95208333333335
150,2014-09-29,81.83833333333332,,341.35499999999996
150,2014-09-30,41.78625,,301.25708333333336
150,2014-10-01,33.82833333333333,,293.7075
150,2014-10-02,65.70666666666666,,325.815
150,2014-10-03,188.20000000000002,,448.63750000000005
150,2014-10-04,21.879166666666666,,282.9458333333333
150,2014-10-05,198.47083333333333,,459.77083333333337
150,2014-10-06,186.0666666666667,,449.0916666666667
150,2014-10-07,99.41250000000001,,361.87500000000006
150,2014-10-08,160.81666666666666,,423.1375
150,2014-10-09,129.45000000000002,,392.08333333333337
150,2014-10-10,104.67916666666667,,367.1041666666667
150,2014-10-11,32.49583333333333,,291.57916666666665
150,2014-10-12,182.73749999999998,,441.9958333333333
150,2014-10-13,36.90416666666667,,297.07916666666665
150,2014-10-14,129.49166666666667,,389.1333333333333
150,2014-10-15,55.59583333333333,,314.29166666666663
150,2014-10-16,62.0,,320.4791666666667
150,2014-10-17,161.66666666666666,,420.45000000000005
150,2014-10-18,71.0,,329.84166666666664
150,2014-10-19,147.20000000000002,,406.33333333333337
150,2014-10-20,121.45416666666667,,377.1791666666667
150,2014-10-21,82.20416666666667,,341.8458333333333
150,2014-10-22,25.616666666666664,,284.98333333333335
150,2014-10-23,33.8125,,293.57916666666665
150,2014-10-24,63.987500000000004,,323.4375
150,2014-10-25,162.15833333333333,,385.5083333333333
150,2014-10-26,108.625,,367.00416666666666
150,2014-10-27,172.6833333333333,,432.4083333333333
150,2014-10-28,104.7,,364.15
150,2014-10-29,62.09583333333333,,321.27083333333337
150,2014-10-30,138.72083333333333,,398.0875
150,2014-10-31,53.44166666666666,,312.18333333333334
150,2014-11-01,11.291666666666666,,269.72083333333336
150,2014-11-02,155.34583333333333,,411.2625
150,2014-11-03,163.58333333333334,,422.5041666666667
150,2014-11-04,141.0,,399.6125
150,2014-11-05,31.454166666666666,,290.37916666666666
150,2014-11-06,6.320833333333333,,265.12916666666666
150,2014-11-07,82.05416666666666,,340.7666666666667
150,2014-11-08,144.27083333333334,,402.4916666666667
150,2014-11-09,99.25416666666666,,358.225
150,2014-11-10,144.4375,,403.8208333333333
150,2014-11-11,102.22500000000001,,360.89583333333337
150,2014-11-12,43.17083333333333,,301.59583333333336
150,2014-11-13,90.91666666666667,,349.82500000000005
150,2014-11-14,151.5375,,410.38749999999993
150,2014-11-15,156.08333333333334,,413.82500000000005
150,2014-11-16,24.2,,281.8333333333333
150,2014-11-17,8.429166666666667,,267.37083333333334
150,2014-11-18,161.34166666666667,,419.8833333333333
150,2014-11-19,154.98333333333332,,413.97916666666663
150,2014-11-20,115.95,,374.4708333333333
150,2014-11-21,152.95000000000002,,411.8791666666667
150,2014-11-22,128.57500000000002,,386.5083333333333
150,2014-11-23,86.72083333333335,,343.95833333333337
150,2014-11-24,51.612500000000004,,309.3375
150,2014-11-25,29.241666666666664,,286.9291666666667
150,2014-11-26,1.9749999999999999,,260.31250000000006
150,2014-11-27,36.295833333333334,,293.0625
150,2014-11-28,124.20416666666667,,382.425
150,2014-11-29,59.20416666666667,,317.1875
150,2014-11-30,71.8125,,329.37083333333334
150,2014-12-01,54.975,,313.1125
150,2014-12-02,27.520833333333332,,285.7416666666667
150,2014-12-03,11.929166666666667,,269.99583333333334
150,2014-12-04,125.07916666666667,,382.9458333333333
150,2014-12-05,33.0875,,291.0833333333333
150,2014-12-06,7.720833333333334,,264.73333333333335
150,2014-12-07,128.74583333333334,,385.8041666666667
150,2014-12-08,19.204166666666666,,277.3333333333333
150,2014-12-09,2.2416666666666667,,259.725
150,2014-12-10,23.270833333333332,,280.23333333333335
150,2014-12-11,45.729166666666664,,303.02083333333337
150,2014-12-12,111.70833333333333,,368.92499999999995
150,2014-12-13,131.975,,388.4
150,2014-12-14,40.69166666666667,,297.1583333333333
150,2014-12-15,129.65,,386.92083333333335
150,2014-12-16,15.841666666666667,,273.0041666666666
150,2014-12-17,73.64166666666667,,330.18333333333334
150,2014-12-18,99.92083333333333,,356.69166666666666
150,2014-12-19,83.63333333333334,,340.4375
150,2014-12-20,24.974999999999998,,281.58333333333337
150,2014-12-21,19.958333333333332,,276.72499999999997
150,2014-12-22,25.770833333333332,,282.875
150,2014-12-23,12.200000000000001,,268.95416666666665
150,2014-12-24,6.658333333333334,,263.33750000000003
150,2014-12-25,61.49166666666667,,317.0625
150,2014-12-26,130.27916666666667,,386.7208333333333
150,2014-12-27,120.70833333333333,,376.3125
150,2014-12-28,27.8125,,283.6208333333333
150,2014-12-29,122.02916666666665,,378.36249999999995
150,2014-12-30,63.916666666666664,,320.52083333333337
150,2014-12-31,90.8,,347.5
150,2015-01-01,133.8125,,390.07916666666665
150,2015-01-02,82.64166666666667,,338.8833333333333
150,2015-01-03,21.545833333333334,,277.8833333333334
150,2015-01-04,10.908333333333333,,266.06666666666666
150,2015-01-05,128.74583333333334,,385.3416666666667
150,2015-01-06,10.762500000000001,,268.5
150,2015-01-07,89.83749999999999,,347.2
150,2015-01-08,144.17916666666667,,402.09166666666664
150,2015-01-09,20.25,,277.6166666666667
150,2015-01-10,95.54583333333333,,352.83750000000003
150,2015-01-11,41.800000000000004,,299.1958333333333
150,2015-01-12,7.341666666666666,,264.70416666666665
150,2015-01-13,148.85416666666666,,406.3416666666667
150,2015-01-14,48.5875,,270.8375
150,2015-01-15,138.58333333333334,,393.5
150,2015-01-16,119.10833333333333,,375.4916666666667
150,2015-01-17,149.51666666666668,,405.52083333333337
150,2015-01-18,4.3625,,259.9291666666667
150,2015-01-19,55.4625,,310.075
150,2015-01-20,96.62916666666666,,352.35833333333335
150,2015-01-21,71.14583333333333,,326.67083333333335
150,2015-01-22,112.70833333333333,,367.825
150,2015-01-23,151.6,,406.8875
150,2015-01-24,9.595833333333333,,263.1166666666667
150,2015-01-25,120.50416666666666,,374.3666666666667
150,2015-01-26,8.6,,263.94166666666666
150,2015-01-27,9.870833333333334,,265.45
150,2015-01-28,79.52083333333333,,334.96250000000003
150,2015-01-29,104.26666666666667,,359.7916666666667
150,2015-01-30,62.949999999999996,,317.78333333333336
150,2015-01-31,170.0,,425.2208333333333
150,2015-02-01,104.46666666666665,,359.0708333333333
150,2015-02-02,0.9583333333333334,,256.15000000000003
150,2015-02-03,5.558333333333334,,260.87083333333334
150,2015-02-04,15.508333333333333,,270.56666666666666
150,2015-02-05,52.90416666666667,,307.6
150,2015-02-06,95.24166666666667,,350.7583333333333
150,2015-02-07,29.34166666666667,,284.06666666666666
150,2015-02-08,21.40833333333333,,253.86829166666666
150,2015-02-09,5.3,,180.82191666666668
150,2015-02-10,34.1875,,278.8210833333334
150,2015-02-11,153.94583333333333,,400.588625
150,2015-02-12,44.1875,,291.0317083333333
150,2015-02-13,174.92083333333335,,421.86766666666665
150,2015-02-14,28.025000000000002,,279.54545833333333
150,2015-02-15,133.14583333333334,,387.079
150,2015-02-16,144.50833333333333,,398.725
150,2015-02-17,92.07916666666667,,346.5875
150,2015-02-18,163.13333333333333,,417.32916666666665
150,2015-02-19,142.17083333333332,,396.0375
150,2015-02-20,186.29166666666666,,440.3041666666667
150,2015-02-21,54.68333333333334,,308.1583333333333
150,2015-02-22,52.24166666666667,,305.40416666666664
150,2015-02-23,105.8875,,359.8541666666667
150,2015-02-24,145.225,,364.43333333333334
150,2015-02-25,156.63333333333333,,367.82500000000005
150,2015-02-26,70.29166666666667,,281.09166666666664
150,2015-02-27,181.975,,393.7291666666667
150,2015-02-28,190.6833333333333,,401.8125
150,2015-03-01,30.25,,254.15833333333333
150,2015-03-02,25.849999999999998,,279.7791666666667
150,2015-03-03,43.0,,296.85416666666663