ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
172,2014-01-01,0.0,,0.0
172,2014-01-02,0.0,,0.0
172,2014-01-03,0.0,,0.0
172,2014-01-04,0.0,,0.0
172,2014-01-05,0.0,,0.0
172,2014-01-06,0.0,,0.0
172,2014-01-07,0.0,,0.0
172,2014-01-08,0.0,,0.0
172,2014-01-09,0.0,,0.0
172,2014-01-10,0.0,,0.0
172,2014-01-11,0.0,,0.0
172,2014-01-12,0.0,,0.0
172,2014-01-13,0.0,,0.0
172,2014-01-14,0.0,,0.0
172,2014-01-15,0.0,,0.0
172,2014-01-16,0.0,,0.0
172,2014-01-17,0.0,,0.0
172,2014-01-18,0.0,,0.0
172,2014-01-19,0.0,,0.0
172,2014-01-20,0.0,,0.0
172,2014-01-21,0.0,,0.0
172,2014-01-22,11.791666666666666,,11.791666666666666
172,2014-01-23,14.833333333333334,,14.833333333333334
172,2014-01-24,18.25,,18.25
172,2014-01-25,0.0,,0.0
172,2014-01-26,0.2916666666666667,,0.2916666666666667
172,2014-01-27,3.125,,3.125
172,2014-01-28,2.875,,2.875
172,2014-01-29,9.5,,9.5
172,2014-01-30,28.541666666666668,,28.541666666666668
172,2014-01-31,15.333333333333334,,15.333333333333334
172,2014-02-01,25.0,,25.0
172,2014-02-02,10.958333333333334,,10.958333333333334
172,2014-02-03,0.0,,0.0
172,2014-02-04,0.0,,0.0
172,2014-02-05,0.0,,0.0
172,2014-02-06,0.0,,0.0
172,2014-02-07,0.0,,0.0
172,2014-02-08,0.0,,0.0
172,2014-02-09,0.0,,0.0
172,2014-02-10,0.0,,0.0
172,2014-02-11,0.0,,0.0
172,2014-02-12,0.0,,0.0
172,2014-02-13,0.0,,0.0
172,2014-02-14,0.0,,0.0
172,2014-02-15,0.0,,0.0
172,2014-02-16,0.0,,0.0
172,2014-02-17,0.0,,0.0
172,2014-02-18,0.0,,0.0
172,2014-02-19,0.0,,0.0
172,2014-02-20,0.0,,0.0
172,2014-02-21,0.0,,0.0
172,2014-02-22,0.0,,0.0
172,2014-02-23,0.0,,0.0
172,2014-02-24,0.0,,0.0
172,2014-02-25,0.0,,0.0
172,2014-02-26,0.0,,0.0
172,2014-02-27,0.0,,0.0
172,2014-02-28,0.0,,0.0
172,2014-03-01,0.0,,0.0
172,2014-03-02,0.0,,0.0
172,2014-03-03,0.0,,0.0
172,2014-03-04,0.0,,0.0
172,2014-03-05,0.0,,0.0
172,2014-03-06,0.0,,0.0
172,2014-03-07,0.0,,0.0
172,2014-03-08,0.0,,0.0
172,2014-03-09,0.0,,0.0
172,2014-03-10,0.0,,0.0
172,2014-03-11,7.333333333333333,,7.333333333333333
172,2014-03-12,1.9166666666666667,,1.9166666666666667
172,2014-03-13,22.958333333333332,,22.958333333333332
172,2014-03-14,5.375,,5.375
172,2014-03-15,0.0,,0.0
172,2014-03-16,0.0,,0.0
172,2014-03-17,0.0,,0.0
172,2014-03-18,0.0,,0.0
172,2014-03-19,0.0,,0.0
172,2014-03-20,0.0,,0.0
172,2014-03-21,67.54166666666667,,67.54166666666667
172,2014-03-22,58.541666666666664,,58.541666666666664
172,2014-03-23,52.875,,52.875
172,2014-03-24,78.16666666666667,,78.16666666666667
172,2014-03-25,56.333333333333336,,56.333333333333336
172,2014-03-26,80.58333333333333,,80.58333333333333
172,2014-03-27,71.83333333333333,,71.83333333333333
172,2014-03-28,11.791666666666666,,11.791666666666666
172,2014-03-29,29.708333333333332,,29.708333333333332
172,2014-03-30,26.583333333333332,,26.583333333333332
172,2014-03-31,74.5,,74.5
172,2014-04-01,72.25,,72.25
172,2014-04-02,62.375,,62.375
172,2014-04-03,78.83333333333333,,78.83333333333333
172,2014-04-04,10.666666666666666,,10.666666666666666
172,2014-04-05,30.125,,30.125
172,2014-04-06,90.95833333333333,,90.95833333333333
172,2014-04-07,27.041666666666668,,27.041666666666668
172,2014-04-08,41.958333333333336,,41.958333333333336
172,2014-04-09,80.125,,80.125
172,2014-04-10,90.29166666666667,,90.29166666666667
172,2014-04-11,38.875,,38.875
172,2014-04-12,83.95833333333333,,83.95833333333333
172,2014-04-13,73.375,,73.375
172,2014-04-14,57.125,,57.125
172,2014-04-15,12.0,,12.0
172,2014-04-16,74.25,,74.25
172,2014-04-17,95.29166666666667,,95.29166666666667
172,2014-04-18,63.958333333333336,,63.958333333333336
172,2014-04-19,92.66666666666667,,92.66666666666667
172,2014-04-20,95.41666666666667,,95.41666666666667
172,2014-04-21,92.20833333333333,,92.20833333333333
172,2014-04-22,45.291666666666664,,45.291666666666664
172,2014-04-23,49.208333333333336,,49.208333333333336
172,2014-04-24,100.04166666666667,,100.04166666666667
172,2014-04-25,81.79166666666667,,81.79166666666667
172,2014-04-26,58.458333333333336,,58.458333333333336
172,2014-04-27,60.791666666666664,,60.791666666666664
172,2014-04-28,94.79166666666667,,94.79166666666667
172,2014-04-29,14.916666666666666,,14.916666666666666
172,2014-04-30,11.541666666666666,,11.541666666666666
172,2014-05-01,70.0,,70.0
172,2014-05-02,62.25,,62.25
172,2014-05-03,51.708333333333336,,51.708333333333336
172,2014-05-04,82.25,,82.25
172,2014-05-05,97.16666666666667,,97.16666666666667
172,2014-05-06,69.33333333333333,,69.33333333333333
172,2014-05-07,91.625,,91.625
172,2014-05-08,54.416666666666664,,54.416666666666664
172,2014-05-09,16.208333333333332,,16.208333333333332
172,2014-05-10,63.791666666666664,,63.791666666666664
172,2014-05-11,102.04166666666667,,102.04166666666667
172,2014-05-12,58.291666666666664,,58.291666666666664
172,2014-05-13,74.58333333333333,,74.58333333333333
172,2014-05-14,83.625,,83.625
172,2014-05-15,23.833333333333332,,23.833333333333332
172,2014-05-16,13.5,,13.5
172,2014-05-17,92.875,,92.875
172,2014-05-18,69.0,,69.0
172,2014-05-19,86.79166666666667,,86.79166666666667
172,2014-05-20,95.20833333333333,,95.20833333333333
172,2014-05-21,64.625,,64.625
172,2014-05-22,56.416666666666664,,56.416666666666664
172,2014-05-23,57.583333333333336,,57.583333333333336
172,2014-05-24,48.875,,48.875
172,2014-05-25,85.91666666666667,,85.91666666666667
172,2014-05-26,92.5,,92.5
172,2014-05-27,85.25,,85.25
172,2014-05-28,24.708333333333332,,24.708333333333332
172,2014-05-29,0.0,,0.0
172,2014-05-30,89.16666666666667,,89.16666666666667
172,2014-05-31,76.04166666666667,,76.04166666666667
172,2014-06-01,102.83333333333333,,102.83333333333333
172,2014-06-02,98.08333333333333,,98.08333333333333
172,2014-06-03,69.125,,69.125
172,2014-06-04,90.75,,90.75
172,2014-06-05,60.25,,60.25
172,2014-06-06,77.29166666666667,,77.29166666666667
172,2014-06-07,95.5,,95.5
172,2014-06-08,94.41666666666667,,94.41666666666667
172,2014-06-09,15.416666666666666,,15.416666666666666
172,2014-06-10,43.0,,43.0
172,2014-06-11,14.625,,14.625
172,2014-06-12,12.833333333333334,,12.833333333333334
172,2014-06-13,32.333333333333336,,32.333333333333336
172,2014-06-14,63.333333333333336,,63.333333333333336
172,2014-06-15,97.75,,97.75
172,2014-06-16,98.04166666666667,,98.04166666666667
172,2014-06-17,94.5,,94.5
172,2014-06-18,93.45833333333333,,93.45833333333333
172,2014-06-19,81.75,,81.75
172,2014-06-20,100.91666666666667,,100.91666666666667
172,2014-06-21,101.0,,101.0
172,2014-06-22,81.95833333333333,,81.95833333333333
172,2014-06-23,83.54166666666667,,83.54166666666667
172,2014-06-24,47.791666666666664,,47.791666666666664
172,2014-06-25,53.75,,53.75
172,2014-06-26,82.79166666666667,,82.79166666666667
172,2014-06-27,91.125,,91.125
172,2014-06-28,97.25,,97.25
172,2014-06-29,86.75,,86.75
172,2014-06-30,65.58333333333333,,65.58333333333333
172,2014-07-01,84.91666666666667,,84.91666666666667
172,2014-07-02,41.666666666666664,,41.666666666666664
172,2014-07-03,65.75,,65.75
172,2014-07-04,47.75,,47.75
172,2014-07-05,105.91666666666667,,105.91666666666667
172,2014-07-06,104.625,,104.625
172,2014-07-07,66.45833333333333,,66.45833333333333
172,2014-07-08,80.25,,80.25
172,2014-07-09,78.75,,78.75
172,2014-07-10,85.625,,85.625
172,2014-07-11,87.45833333333333,,87.45833333333333
172,2014-07-12,83.70833333333333,,83.70833333333333
172,2014-07-13,43.375,,43.375
172,2014-07-14,48.125,,48.125
172,2014-07-15,41.708333333333336,,41.708333333333336
172,2014-07-16,88.54166666666667,,88.54166666666667
172,2014-07-17,91.58333333333333,,91.58333333333333
172,2014-07-18,93.45833333333333,,93.45833333333333
172,2014-07-19,65.04166666666667,,65.04166666666667
172,2014-07-20,90.04166666666667,,90.04166666666667
172,2014-07-21,81.41666666666667,,81.41666666666667
172,2014-07-22,82.16666666666667,,82.16666666666667
172,2014-07-23,77.16666666666667,,77.16666666666667
172,2014-07-24,85.75,,85.75
172,2014-07-25,93.41666666666667,,93.41666666666667
172,2014-07-26,67.95833333333333,,67.95833333333333
172,2014-07-27,72.33333333333333,,72.33333333333333
172,2014-07-28,55.125,,55.125
172,2014-07-29,64.375,,64.375
172,2014-07-30,85.29166666666667,,85.29166666666667
172,2014-07-31,72.75,,72.75
172,2014-08-01,61.041666666666664,,61.041666666666664
172,2014-08-02,71.25,,71.25
172,2014-08-03,70.25,,70.25
172,2014-08-04,82.25,,82.25
172,2014-08-05,82.54166666666667,,82.54166666666667
172,2014-08-06,79.04166666666667,,79.04166666666667
172,2014-08-07,88.54166666666667,,88.54166666666667
172,2014-08-08,81.0,,81.0
172,2014-08-09,78.625,,78.625
172,2014-08-10,75.58333333333333,,75.58333333333333
172,2014-08-11,76.33333333333333,,76.33333333333333
172,2014-08-12,25.541666666666668,,25.541666666666668
172,2014-08-13,42.708333333333336,,42.708333333333336
172,2014-08-14,72.08333333333333,,72.08333333333333
172,2014-08-15,51.583333333333336,,51.583333333333336
172,2014-08-16,76.875,,76.875
172,2014-08-17,65.83333333333333,,65.83333333333333
172,2014-08-18,81.625,,81.625
172,2014-08-19,88.875,,88.875
172,2014-08-20,62.833333333333336,,62.833333333333336
172,2014-08-21,30.458333333333332,,30.458333333333332
172,2014-08-22,10.333333333333334,,10.333333333333334
172,2014-08-23,25.25,,25.25
172,2014-08-24,62.166666666666664,,62.166666666666664
172,2014-08-25,81.625,,81.625
172,2014-08-26,85.04166666666667,,85.04166666666667
172,2014-08-27,74.33333333333333,,74.33333333333333
172,2014-08-28,65.25,,65.25
172,2014-08-29,84.625,,84.625
172,2014-08-30,44.5,,44.5
172,2014-08-31,26.625,,26.625
172,2014-09-01,47.5,,47.5
172,2014-09-02,68.29166666666667,,68.29166666666667
172,2014-09-03,78.29166666666667,,78.29166666666667
172,2014-09-04,70.83333333333333,,70.83333333333333
172,2014-09-05,48.5,,48.5
172,2014-09-06,52.791666666666664,,52.791666666666664
172,2014-09-07,84.0,,84.0
172,2014-09-08,71.25,,71.25
172,2014-09-09,67.16666666666667,,67.16666666666667
172,2014-09-10,66.95833333333333,,66.95833333333333
172,2014-09-11,23.5,,23.5
172,2014-09-12,78.875,,78.875
172,2014-09-13,9.291666666666666,,9.291666666666666
172,2014-09-14,79.16666666666667,,79.16666666666667
172,2014-09-15,78.20833333333333,,78.20833333333333
172,2014-09-16,40.791666666666664,,40.791666666666664
172,2014-09-17,71.125,,71.125
172,2014-09-18,60.541666666666664,,60.541666666666664
172,2014-09-19,69.41666666666667,,69.41666666666667
172,2014-09-20,38.291666666666664,,38.291666666666664
172,2014-09-21,62.458333333333336,,62.458333333333336
172,2014-09-22,57.875,,57.875
172,2014-09-23,72.66666666666667,,72.66666666666667
172,2014-09-24,58.625,,58.625
172,2014-09-25,25.5,,25.5
172,2014-09-26,69.16666666666667,,69.16666666666667
172,2014-09-27,66.625,,66.625
172,2014-09-28,63.333333333333336,,63.333333333333336
172,2014-09-29,35.083333333333336,,35.083333333333336
172,2014-09-30,25.916666666666668,,25.916666666666668
172,2014-10-01,19.75,,19.75
172,2014-10-02,27.208333333333332,,27.208333333333332
172,2014-10-03,58.291666666666664,,58.291666666666664
172,2014-10-04,14.625,,14.625
172,2014-10-05,66.70833333333333,,66.70833333333333
172,2014-10-06,48.458333333333336,,48.458333333333336
172,2014-10-07,34.25,,34.25
172,2014-10-08,57.375,,57.375
172,2014-10-09,59.375,,59.375
172,2014-10-10,50.458333333333336,,50.458333333333336
172,2014-10-11,29.833333333333332,,29.833333333333332
172,2014-10-12,61.875,,61.875
172,2014-10-13,10.083333333333334,,10.083333333333334
172,2014-10-14,23.875,,23.875
172,2014-10-15,15.333333333333334,,15.333333333333334
172,2014-10-16,35.125,,35.125
172,2014-10-17,47.375,,47.375
172,2014-10-18,20.708333333333332,,20.708333333333332
172,2014-10-19,49.333333333333336,,49.333333333333336
172,2014-10-20,33.25,,33.25
172,2014-10-21,11.708333333333334,,11.708333333333334
172,2014-10-22,7.083333333333333,,7.083333333333333
172,2014-10-23,13.416666666666666,,13.416666666666666
172,2014-10-24,34.125,,34.125
172,2014-10-25,45.958333333333336,,45.958333333333336
172,2014-10-26,30.666666666666668,,30.666666666666668
172,2014-10-27,50.541666666666664,,50.541666666666664
172,2014-10-28,47.166666666666664,,47.166666666666664
172,2014-10-29,11.416666666666666,,11.416666666666666
172,2014-10-30,29.625,,29.625
172,2014-10-31,39.583333333333336,,39.583333333333336
172,2014-11-01,9.25,,9.25
172,2014-11-02,37.125,,37.125
172,2014-11-03,45.5,,45.5
172,2014-11-04,35.916666666666664,,35.916666666666664
172,2014-11-05,20.208333333333332,,20.208333333333332
172,2014-11-06,6.958333333333333,,6.958333333333333
172,2014-11-07,20.541666666666668,,20.541666666666668
172,2014-11-08,40.333333333333336,,40.333333333333336
172,2014-11-09,36.125,,36.125
172,2014-11-10,33.083333333333336,,33.083333333333336
172,2014-11-11,14.208333333333334,,14.208333333333334
172,2014-11-12,16.416666666666668,,16.416666666666668
172,2014-11-13,20.5,,20.5
172,2014-11-14,9.791666666666666,,9.791666666666666
172,2014-11-15,37.458333333333336,,37.458333333333336
172,2014-11-16,13.5,,13.5
172,2014-11-17,3.25,,3.25
172,2014-11-18,36.666666666666664,,36.666666666666664
172,2014-11-19,37.333333333333336,,37.333333333333336
172,2014-11-20,34.5,,34.5
172,2014-11-21,35.166666666666664,,35.166666666666664
172,2014-11-22,31.75,,31.75
172,2014-11-23,26.666666666666668,,26.666666666666668
172,2014-11-24,18.416666666666668,,18.416666666666668
172,2014-11-25,22.25,,22.25
172,2014-11-26,0.0,,0.0
172,2014-11-27,0.0,,0.0
172,2014-11-28,0.0,,0.0
172,2014-11-29,0.0,,0.0
172,2014-11-30,0.0,,0.0
172,2014-12-01,0.0,,0.0
172,2014-12-02,0.08333333333333333,,0.08333333333333333
172,2014-12-03,0.0,,0.0
172,2014-12-04,0.5833333333333334,,0.5833333333333334
172,2014-12-05,0.041666666666666664,,0.041666666666666664
172,2014-12-06,0.08333333333333333,,0.08333333333333333
172,2014-12-07,4.708333333333333,,4.708333333333333
172,2014-12-08,2.9166666666666665,,2.9166666666666665
172,2014-12-09,0.16666666666666666,,0.16666666666666666
172,2014-12-10,2.125,,2.125
172,2014-12-11,5.25,,5.25
172,2014-12-12,5.041666666666667,,5.041666666666667
172,2014-12-13,9.083333333333334,,9.083333333333334
172,2014-12-14,6.25,,6.25
172,2014-12-15,21.458333333333332,,21.458333333333332
172,2014-12-16,2.2916666666666665,,2.2916666666666665
172,2014-12-17,13.166666666666666,,13.166666666666666
172,2014-12-18,9.083333333333334,,9.083333333333334
172,2014-12-19,11.333333333333334,,11.333333333333334
172,2014-12-20,6.5,,6.5
172,2014-12-21,6.5,,6.5
172,2014-12-22,4.75,,4.75
172,2014-12-23,4.291666666666667,,4.291666666666667
172,2014-12-24,1.6666666666666667,,1.6666666666666667
172,2014-12-25,14.375,,14.375
172,2014-12-26,23.708333333333332,,23.708333333333332
172,2014-12-27,19.458333333333332,,19.458333333333332
172,2014-12-28,7.458333333333333,,7.458333333333333
172,2014-12-29,12.583333333333334,,12.583333333333334
172,2014-12-30,19.958333333333332,,19.958333333333332
172,2014-12-31,20.541666666666668,,20.541666666666668
172,2015-01-01,24.541666666666668,,24.541666666666668
172,2015-01-02,0.0,,0.0
172,2015-01-03,0.0,,0.0
172,2015-01-04,0.16666666666666666,,0.16666666666666666
172,2015-01-05,10.708333333333334,,10.708333333333334
172,2015-01-06,1.1666666666666667,,1.1666666666666667
172,2015-01-07,5.375,,5.375
172,2015-01-08,17.875,,17.875
172,2015-01-09,3.4166666666666665,,3.4166666666666665
172,2015-01-10,10.0,,10.0
172,2015-01-11,3.5,,3.5
172,2015-01-12,0.125,,0.125
172,2015-01-13,7.958333333333333,,7.958333333333333
172,2015-01-14,4.708333333333333,,4.708333333333333
172,2015-01-15,7.916666666666667,,7.916666666666667
172,2015-01-16,8.833333333333334,,8.833333333333334
172,2015-01-17,13.166666666666666,,13.166666666666666
172,2015-01-18,0.6666666666666666,,0.6666666666666666
172,2015-01-19,0.0,,0.0
172,2015-01-20,17.833333333333332,,17.833333333333332
172,2015-01-21,17.625,,17.625
172,2015-01-22,11.458333333333334,,11.458333333333334
172,2015-01-23,29.0,,29.0
172,2015-01-24,0.08333333333333333,,0.08333333333333333
172,2015-01-25,3.875,,3.875
172,2015-01-26,1.3333333333333333,,1.3333333333333333
172,2015-01-27,0.9583333333333334,,0.9583333333333334
172,2015-01-28,8.041666666666666,,8.041666666666666
172,2015-01-29,8.166666666666666,,8.166666666666666
172,2015-01-30,0.08333333333333333,,0.08333333333333333
172,2015-01-31,4.875,,4.875
172,2015-02-01,0.0,,0.0
172,2015-02-02,0.0,,0.0
172,2015-02-03,0.0,,0.0
172,2015-02-04,0.0,,0.0
172,2015-02-05,0.041666666666666664,,0.041666666666666664
172,2015-02-06,0.25,,0.25
172,2015-02-07,0.0,,0.0
172,2015-02-08,0.0,,0.0
172,2015-02-09,0.0,,0.0
172,2015-02-10,0.0,,0.0
172,2015-02-11,0.0,,0.0
172,2015-02-12,0.0,,0.0
172,2015-02-13,0.0,,0.0
172,2015-02-14,0.0,,0.0
172,2015-02-15,0.0,,0.0
172,2015-02-16,0.0,,0.0
172,2015-02-17,0.0,,0.0
172,2015-02-18,0.0,,0.0
172,2015-02-19,0.0,,0.0
172,2015-02-20,0.0,,0.0
172,2015-02-21,0.0,,0.0
172,2015-02-22,0.0,,0.0
172,2015-02-23,0.0,,0.0
172,2015-02-24,0.0,,0.0
172,2015-02-25,0.0,,0.0
172,2015-02-26,0.0,,0.0
172,2015-02-27,0.0,,0.0
172,2015-02-28,0.0,,0.0
172,2015-03-01,0.0,,0.0
172,2015-03-02,0.0,,0.0
172,2015-03-03,0.0,,0.0
172,2015-03-04,0.0,,0.0
172,2015-03-05,0.0,,0.0
172,2015-03-06,0.0,,0.0
172,2015-03-07,0.0,,0.0
172,2015-03-08,0.0,,0.0
172,2015-03-09,0.0,,0.0
172,2015-03-10,0.0,,0.0
172,2015-03-11,18.125,,18.125
172,2015-03-12,51.916666666666664,,51.916666666666664
172,2015-03-13,50.666666666666664,,50.666666666666664
172,2015-03-14,10.708333333333334,,10.708333333333334
172,2015-03-15,22.208333333333332,,22.208333333333332
172,2015-03-16,44.708333333333336,,44.708333333333336
172,2015-03-17,36.25,,36.25
172,2015-03-18,58.958333333333336,,58.958333333333336
172,2015-03-19,81.58333333333333,,81.58333333333333
172,2015-03-20,10.833333333333334,,10.833333333333334
172,2015-03-21,2.2916666666666665,,2.2916666666666665
172,2015-03-22,79.125,,79.125
172,2015-03-23,85.58333333333333,,85.58333333333333
172,2015-03-24,80.75,,80.75
172,2015-03-25,45.625,,45.625
172,2015-03-26,22.041666666666668,,22.041666666666668
172,2015-03-27,30.5,,30.5
172,2015-03-28,62.166666666666664,,62.166666666666664
172,2015-03-29,88.5,,88.5
172,2015-03-30,32.625,,32.625
172,2015-03-31,38.333333333333336,,38.333333333333336
172,2015-04-01,69.83333333333333,,69.83333333333333
172,2015-04-02,79.625,,79.625
172,2015-04-03,15.416666666666666,,15.416666666666666
172,2015-04-04,71.83333333333333,,71.83333333333333
172,2015-04-05,47.916666666666664,,47.916666666666664
172,2015-04-06,76.0,,76.0
172,2015-04-07,17.625,,17.625
172,2015-04-08,15.458333333333334,,15.458333333333334
172,2015-04-09,15.791666666666666,,15.791666666666666
172,2015-04-10,24.791666666666668,,24.791666666666668
172,2015-04-11,59.625,,59.625
172,2015-04-12,92.125,,92.125
172,2015-04-13,78.125,,78.125
172,2015-04-14,48.5,,48.5
172,2015-04-15,86.08333333333333,,86.08333333333333
172,2015-04-16,86.33333333333333,,86.33333333333333
172,2015-04-17,0.0,,0.0
172,2015-04-18,0.0,,0.0
172,2015-04-19,0.0,,0.0
172,2015-04-20,0.0,,0.0
172,2015-04-21,0.0,,0.0
172,2015-04-22,0.0,,0.0
172,2015-04-23,0.0,,0.0
172,2015-04-24,0.0,,0.0
172,2015-04-25,0.0,,0.0
172,2015-04-26,0.0,,0.0
172,2015-04-27,0.0,,0.0
172,2015-04-28,0.0,,0.0
172,2015-04-29,0.0,,0.0
172,2015-04-30,0.0,,0.0
172,2015-05-01,0.0,,0.0
172,2015-05-02,0.0,,0.0
172,2015-05-03,0.0,,0.0
172,2015-05-04,0.0,,0.0
172,2015-05-05,0.0,,0.0
172,2015-05-06,0.0,,0.0
172,2015-05-07,0.0,,0.0
172,2015-05-08,0.0,,0.0
172,2015-05-09,0.0,,0.0
172,2015-05-10,0.0,,0.0
172,2015-05-11,0.0,,0.0
172,2015-05-12,6.166666666666667,,6.166666666666667
172,2015-05-13,61.25,,61.25
172,2015-05-14,99.45833333333333,,99.45833333333333
172,2015-05-15,73.125,,73.125
172,2015-05-16,57.791666666666664,,57.791666666666664
172,2015-05-17,84.16666666666667,,84.16666666666667
172,2015-05-18,40.208333333333336,,40.208333333333336
172,2015-05-19,65.33333333333333,,65.33333333333333
172,2015-05-20,70.125,,70.125
172,2015-05-21,60.458333333333336,,60.458333333333336
172,2015-05-22,94.20833333333333,,94.20833333333333
172,2015-05-23,106.29166666666667,,106.29166666666667
172,2015-05-24,87.29166666666667,,87.29166666666667
172,2015-05-25,80.75,,80.75
172,2015-05-26,65.95833333333333,,65.95833333333333
172,2015-05-27,58.0,,58.0
172,2015-05-28,89.54166666666667,,89.54166666666667
172,2015-05-29,98.375,,98.375
172,2015-05-30,75.125,,75.125
172,2015-05-31,36.541666666666664,,36.541666666666664
172,2015-06-01,20.833333333333332,,20.833333333333332
172,2015-06-02,27.333333333333332,,27.333333333333332
172,2015-06-03,97.16666666666667,,97.16666666666667
172,2015-06-04,64.70833333333333,,64.70833333333333
172,2015-06-05,73.70833333333333,,73.70833333333333
172,2015-06-06,72.70833333333333,,72.70833333333333
172,2015-06-07,101.45833333333333,,101.45833333333333
172,2015-06-08,50.041666666666664,,50.041666666666664
172,2015-06-09,72.20833333333333,,72.20833333333333
172,2015-06-10,91.125,,91.125
172,2015-06-11,65.33333333333333,,65.33333333333333
172,2015-06-12,14.083333333333334,,14.083333333333334
172,2015-06-13,46.541666666666664,,46.541666666666664
172,2015-06-14,86.29166666666667,,86.29166666666667
172,2015-06-15,47.458333333333336,,47.458333333333336
172,2015-06-16,56.25,,56.25
172,2015-06-17,79.5,,79.5
172,2015-06-18,14.541666666666666,,14.541666666666666
172,2015-06-19,71.16666666666667,,71.16666666666667
172,2015-06-20,33.708333333333336,,33.708333333333336
172,2015-06-21,67.54166666666667,,67.54166666666667
172,2015-06-22,97.33333333333333,,97.33333333333333
172,2015-06-23,64.875,,64.875
172,2015-06-24,88.70833333333333,,88.70833333333333
172,2015-06-25,81.70833333333333,,81.70833333333333
172,2015-06-26,76.70833333333333,,76.70833333333333
172,2015-06-27,22.291666666666668,,22.291666666666668
172,2015-06-28,32.625,,32.625
172,2015-06-29,67.5,,67.5
172,2015-06-30,20.666666666666668,,20.666666666666668
172,2015-07-01,67.04166666666667,,67.04166666666667
172,2015-07-02,77.83333333333333,,77.83333333333333
172,2015-07-03,102.875,,102.875
172,2015-07-04,38.541666666666664,,38.541666666666664
172,2015-07-05,90.83333333333333,,90.83333333333333
172,2015-07-06,60.041666666666664,,60.041666666666664
172,2015-07-07,51.791666666666664,,51.791666666666664
172,2015-07-08,67.41666666666667,,67.41666666666667
172,2015-07-09,48.291666666666664,,48.291666666666664
172,2015-07-10,94.5,,94.5
172,2015-07-11,89.04166666666667,,89.04166666666667
172,2015-07-12,91.33333333333333,,91.33333333333333
172,2015-07-13,79.25,,79.25
172,2015-07-14,53.083333333333336,,53.083333333333336
172,2015-07-15,43.958333333333336,,43.958333333333336
172,2015-07-16,100.5,,100.5
172,2015-07-17,78.08333333333333,,78.08333333333333
172,2015-07-18,44.541666666666664,,44.541666666666664
172,2015-07-19,79.0,,79.0
172,2015-07-20,81.33333333333333,,81.33333333333333
172,2015-07-21,48.625,,48.625
172,2015-07-22,94.5,,94.5
172,2015-07-23,92.54166666666667,,92.54166666666667
172,2015-07-24,76.875,,76.875
172,2015-07-25,88.0,,88.0
172,2015-07-26,57.291666666666664,,57.291666666666664
172,2015-07-27,65.66666666666667,,65.66666666666667
172,2015-07-28,86.25,,86.25
172,2015-07-29,83.54166666666667,,83.54166666666667
172,2015-07-30,45.958333333333336,,45.958333333333336
172,2015-07-31,94.66666666666667,,94.66666666666667
172,2015-08-01,83.25,,83.25
172,2015-08-02,83.95833333333333,,83.95833333333333
172,2015-08-03,75.95833333333333,,75.95833333333333
172,2015-08-04,74.625,,74.625
172,2015-08-05,78.79166666666667,,78.79166666666667
172,2015-08-06,74.45833333333333,,74.45833333333333
172,2015-08-07,88.66666666666667,,88.66666666666667
172,2015-08-08,64.83333333333333,,64.83333333333333
172,2015-08-09,76.75,,76.75
172,2015-08-10,36.625,,36.625
172,2015-08-11,36.083333333333336,,36.083333333333336