ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
285,2015-12-01,0.0,,0.0
285,2015-12-02,0.0,,0.0
285,2015-12-03,0.0,,0.0
285,2015-12-04,0.0,,0.0
285,2015-12-05,0.0,,0.0
285,2015-12-06,0.0,,0.0
285,2015-12-07,0.0,,0.0
285,2015-12-08,0.0,,0.0
285,2015-12-09,0.0,,0.0
285,2015-12-10,0.0,,0.0
285,2015-12-11,0.0,,0.0
285,2015-12-12,0.0,,0.0
285,2015-12-13,0.0,,0.0
285,2015-12-14,0.0,,0.0
285,2015-12-15,0.0,,0.0
285,2015-12-16,0.0,,0.0
285,2015-12-17,0.0,,0.0
285,2015-12-18,0.0,,0.0
285,2015-12-19,0.0,,0.0
285,2015-12-20,0.0,,0.0
285,2015-12-21,0.0,,0.0
285,2015-12-22,0.0,,0.0
285,2015-12-23,0.0,,0.0
285,2015-12-24,0.0,,0.0
285,2015-12-25,0.0,,0.0
285,2015-12-26,0.0,,0.0
285,2015-12-27,0.0,,0.0
285,2015-12-28,0.08333333333333333,,0.08333333333333333
285,2015-12-29,11.875,,11.875
285,2015-12-30,8.916666666666666,,8.916666666666666
285,2015-12-31,33.625,,33.625
285,2016-01-01,45.416666666666664,,45.416666666666664
285,2016-01-02,64.375,,64.375
285,2016-01-03,73.625,,73.625
285,2016-01-04,67.33333333333333,,67.33333333333333
285,2016-01-05,81.58333333333333,,81.58333333333333
285,2016-01-06,78.54166666666667,,78.54166666666667
285,2016-01-07,65.66666666666667,,65.66666666666667
285,2016-01-08,42.25,,42.25
285,2016-01-09,29.083333333333332,,29.083333333333332
285,2016-01-10,10.916666666666666,,10.916666666666666
285,2016-01-11,65.29166666666667,,65.29166666666667
285,2016-01-12,36.291666666666664,,36.291666666666664
285,2016-01-13,83.625,,83.625
285,2016-01-14,45.791666666666664,,45.791666666666664
285,2016-01-15,56.0,,56.0
285,2016-01-16,45.833333333333336,,45.833333333333336
285,2016-01-17,14.208333333333334,,14.208333333333334
285,2016-01-18,71.875,,71.875
285,2016-01-19,90.16666666666667,,90.16666666666667
285,2016-01-20,84.66666666666667,,84.66666666666667
285,2016-01-21,89.875,,89.875
285,2016-01-22,53.166666666666664,,53.166666666666664
285,2016-01-23,0.08333333333333333,,0.08333333333333333
285,2016-01-24,12.875,,12.875
285,2016-01-25,14.875,,14.875
285,2016-01-26,23.875,,23.875
285,2016-01-27,55.5,,55.5
285,2016-01-28,85.41666666666667,,85.41666666666667
285,2016-01-29,40.583333333333336,,40.583333333333336
285,2016-01-30,92.20833333333333,,92.20833333333333
285,2016-01-31,82.625,,82.625
285,2016-02-01,48.0,,48.0
285,2016-02-02,99.375,,99.375
285,2016-02-03,9.666666666666666,,9.666666666666666
285,2016-02-04,32.166666666666664,,32.166666666666664
285,2016-02-05,0.041666666666666664,,0.041666666666666664
285,2016-02-06,0.7916666666666666,,0.7916666666666666
285,2016-02-07,9.458333333333334,,9.458333333333334
285,2016-02-08,1.375,,1.375
285,2016-02-09,21.958333333333332,,21.958333333333332
285,2016-02-10,33.333333333333336,,33.333333333333336
285,2016-02-11,75.04166666666667,,75.04166666666667
285,2016-02-12,91.125,,91.125
285,2016-02-13,116.70833333333333,,116.70833333333333
285,2016-02-14,126.66666666666667,,126.66666666666667
285,2016-02-15,14.875,,14.875
285,2016-02-16,14.291666666666666,,14.291666666666666
285,2016-02-17,28.916666666666668,,28.916666666666668
285,2016-02-18,132.0,,132.0
285,2016-02-19,87.625,,87.625
285,2016-02-20,79.5,,79.5
285,2016-02-21,56.75,,56.75
285,2016-02-22,129.25,,129.25
285,2016-02-23,17.375,,17.375
285,2016-02-24,8.708333333333334,,8.708333333333334
285,2016-02-25,36.833333333333336,,36.833333333333336
285,2016-02-26,133.125,,133.125
285,2016-02-27,134.0,,134.0
285,2016-02-28,137.70833333333334,,137.70833333333334
285,2016-02-29,74.54166666666667,,74.54166666666667
285,2016-03-01,126.29166666666667,,126.29166666666667
285,2016-03-02,119.375,,119.375
285,2016-03-03,130.20833333333334,,130.20833333333334
285,2016-03-04,6.208333333333333,,6.208333333333333
285,2016-03-05,112.375,,112.375
285,2016-03-06,116.91666666666667,,116.91666666666667
285,2016-03-07,134.375,,134.375
285,2016-03-08,127.54166666666667,,127.54166666666667
285,2016-03-09,136.33333333333334,,136.33333333333334
285,2016-03-10,83.20833333333333,,83.20833333333333
285,2016-03-11,112.45833333333333,,112.45833333333333
285,2016-03-12,128.95833333333334,,128.95833333333334
285,2016-03-13,63.5,,63.5
285,2016-03-14,22.75,,22.75
285,2016-03-15,62.416666666666664,,62.416666666666664
285,2016-03-16,132.66666666666666,,132.66666666666666
285,2016-03-17,107.95833333333333,,107.95833333333333
285,2016-03-18,109.125,,109.125
285,2016-03-19,99.04166666666667,,99.04166666666667
285,2016-03-20,95.41666666666667,,95.41666666666667
285,2016-03-21,122.25,,122.25
285,2016-03-22,157.625,,157.625
285,2016-03-23,146.95833333333334,,146.95833333333334
285,2016-03-24,121.41666666666667,,121.41666666666667
285,2016-03-25,62.916666666666664,,62.916666666666664
285,2016-03-26,136.375,,136.375
285,2016-03-27,134.33333333333334,,134.33333333333334
285,2016-03-28,67.875,,67.875
285,2016-03-29,174.0,,174.0
285,2016-03-30,155.54166666666666,,155.54166666666666
285,2016-03-31,128.58333333333334,,128.58333333333334
285,2016-04-01,89.5,,89.5
285,2016-04-02,49.666666666666664,,49.666666666666664
285,2016-04-03,159.5,,159.5
285,2016-04-04,27.083333333333332,,27.083333333333332
285,2016-04-05,171.16666666666666,,171.16666666666666
285,2016-04-06,135.54166666666666,,135.54166666666666
285,2016-04-07,76.79166666666667,,76.79166666666667
285,2016-04-08,76.33333333333333,,76.33333333333333
285,2016-04-09,37.208333333333336,,37.208333333333336
285,2016-04-10,167.29166666666666,,167.29166666666666
285,2016-04-11,107.08333333333333,,107.08333333333333
285,2016-04-12,63.75,,63.75
285,2016-04-13,158.70833333333334,,158.70833333333334
285,2016-04-14,130.91666666666666,,130.91666666666666
285,2016-04-15,168.79166666666666,,168.79166666666666
285,2016-04-16,168.83333333333334,,168.83333333333334
285,2016-04-17,169.375,,169.375
285,2016-04-18,162.41666666666666,,162.41666666666666
285,2016-04-19,160.375,,160.375
285,2016-04-20,169.625,,169.625
285,2016-04-21,169.79166666666666,,169.79166666666666
285,2016-04-22,138.58333333333334,,138.58333333333334
285,2016-04-23,111.45833333333333,,111.45833333333333
285,2016-04-24,172.41666666666666,,172.41666666666666
285,2016-04-25,151.0,,151.0
285,2016-04-26,98.375,,98.375
285,2016-04-27,142.33333333333334,,142.33333333333334
285,2016-04-28,113.5,,113.5
285,2016-04-29,96.95833333333333,,96.95833333333333
285,2016-04-30,159.375,,159.375
285,2016-05-01,47.791666666666664,,47.791666666666664
285,2016-05-02,82.875,,82.875
285,2016-05-03,32.25,,32.25
285,2016-05-04,40.333333333333336,,40.333333333333336
285,2016-05-05,76.79166666666667,,76.79166666666667
285,2016-05-06,40.083333333333336,,40.083333333333336
285,2016-05-07,74.91666666666667,,74.91666666666667
285,2016-05-08,133.66666666666666,,133.66666666666666
285,2016-05-09,162.16666666666666,,162.16666666666666
285,2016-05-10,122.33333333333333,,122.33333333333333
285,2016-05-11,191.66666666666666,,191.66666666666666
285,2016-05-12,198.125,,198.125
285,2016-05-13,55.125,,55.125
285,2016-05-14,147.66666666666666,,147.66666666666666
285,2016-05-15,119.45833333333333,,119.45833333333333
285,2016-05-16,204.375,,204.375
285,2016-05-17,71.20833333333333,,71.20833333333333
285,2016-05-18,161.70833333333334,,161.70833333333334
285,2016-05-19,157.875,,157.875
285,2016-05-20,196.66666666666666,,196.66666666666666
285,2016-05-21,60.125,,60.125
285,2016-05-22,113.25,,113.25
285,2016-05-23,196.04166666666666,,196.04166666666666
285,2016-05-24,96.0,,96.0
285,2016-05-25,190.45833333333334,,190.45833333333334
285,2016-05-26,181.0,,181.0
285,2016-05-27,153.75,,153.75
285,2016-05-28,172.625,,172.625
285,2016-05-29,166.33333333333334,,166.33333333333334
285,2016-05-30,89.75,,89.75
285,2016-05-31,152.75,,152.75
285,2016-06-01,171.75,,171.75
285,2016-06-02,174.04166666666666,,174.04166666666666
285,2016-06-03,72.58333333333333,,72.58333333333333
285,2016-06-04,146.375,,146.375
285,2016-06-05,58.083333333333336,,58.083333333333336
285,2016-06-06,163.20833333333334,,163.20833333333334
285,2016-06-07,138.29166666666666,,138.29166666666666
285,2016-06-08,91.45833333333333,,91.45833333333333
285,2016-06-09,200.83333333333334,,200.83333333333334
285,2016-06-10,203.41666666666666,,203.41666666666666
285,2016-06-11,144.625,,144.625
285,2016-06-12,194.70833333333334,,194.70833333333334
285,2016-06-13,181.75,,181.75
285,2016-06-14,210.375,,210.375
285,2016-06-15,202.375,,202.375
285,2016-06-16,54.625,,54.625
285,2016-06-17,176.45833333333334,,176.45833333333334
285,2016-06-18,203.54166666666666,,203.54166666666666
285,2016-06-19,200.54166666666666,,200.54166666666666
285,2016-06-20,189.29166666666666,,189.29166666666666
285,2016-06-21,171.5,,171.5
285,2016-06-22,174.5,,174.5
285,2016-06-23,104.20833333333333,,104.20833333333333
285,2016-06-24,196.91666666666666,,196.91666666666666
285,2016-06-25,195.375,,195.375
285,2016-06-26,194.125,,194.125
285,2016-06-27,174.04166666666666,,174.04166666666666
285,2016-06-28,48.375,,48.375
285,2016-06-29,151.83333333333334,,151.83333333333334
285,2016-06-30,186.95833333333334,,186.95833333333334
285,2016-07-01,90.0,,90.0
285,2016-07-02,182.75,,182.75
285,2016-07-03,126.66666666666667,,126.66666666666667
285,2016-07-04,175.5,,175.5
285,2016-07-05,130.875,,130.875
285,2016-07-06,181.66666666666666,,181.66666666666666
285,2016-07-07,130.79166666666666,,130.79166666666666
285,2016-07-08,156.20833333333334,,156.20833333333334
285,2016-07-09,67.33333333333333,,67.33333333333333
285,2016-07-10,119.58333333333333,,119.58333333333333
285,2016-07-11,161.08333333333334,,161.08333333333334
285,2016-07-12,185.875,,185.875
285,2016-07-13,143.375,,143.375
285,2016-07-14,162.08333333333334,,162.08333333333334
285,2016-07-15,141.04166666666666,,141.04166666666666
285,2016-07-16,148.29166666666666,,148.29166666666666
285,2016-07-17,179.79166666666666,,179.79166666666666
285,2016-07-18,150.5,,150.5
285,2016-07-19,176.91666666666666,,176.91666666666666
285,2016-07-20,186.83333333333334,,186.83333333333334
285,2016-07-21,190.58333333333334,,190.58333333333334
285,2016-07-22,180.58333333333334,,180.58333333333334
285,2016-07-23,183.41666666666666,,183.41666666666666
285,2016-07-24,180.58333333333334,,180.58333333333334
285,2016-07-25,133.5,,133.5
285,2016-07-26,183.41666666666666,,183.41666666666666
285,2016-07-27,186.29166666666666,,186.29166666666666
285,2016-07-28,150.08333333333334,,150.08333333333334
285,2016-07-29,119.41666666666667,,119.41666666666667
285,2016-07-30,121.95833333333333,,121.95833333333333
285,2016-07-31,72.33333333333333,,72.33333333333333
285,2016-08-01,78.08333333333333,,78.08333333333333
285,2016-08-02,115.29166666666667,,115.29166666666667
285,2016-08-03,194.83333333333334,,194.83333333333334
285,2016-08-04,190.58333333333334,,190.58333333333334
285,2016-08-05,184.375,,184.375
285,2016-08-06,125.04166666666667,,125.04166666666667
285,2016-08-07,173.5,,173.5
285,2016-08-08,134.54166666666666,,134.54166666666666
285,2016-08-09,175.95833333333334,,175.95833333333334
285,2016-08-10,94.0,,94.0
285,2016-08-11,162.66666666666666,,162.66666666666666
285,2016-08-12,150.75,,150.75
285,2016-08-13,170.66666666666666,,170.66666666666666
285,2016-08-14,145.0,,145.0
285,2016-08-15,152.5,,152.5
285,2016-08-16,157.45833333333334,,157.45833333333334
285,2016-08-17,166.45833333333334,,166.45833333333334
285,2016-08-18,49.291666666666664,,49.291666666666664
285,2016-08-19,117.83333333333333,,117.83333333333333
285,2016-08-20,132.25,,132.25
285,2016-08-21,126.20833333333333,,126.20833333333333
285,2016-08-22,187.91666666666666,,187.91666666666666
285,2016-08-23,179.75,,179.75
285,2016-08-24,174.91666666666666,,174.91666666666666
285,2016-08-25,143.45833333333334,,143.45833333333334
285,2016-08-26,140.625,,140.625
285,2016-08-27,164.83333333333334,,164.83333333333334
285,2016-08-28,168.375,,168.375
285,2016-08-29,163.5,,163.5
285,2016-08-30,168.08333333333334,,168.08333333333334
285,2016-08-31,135.41666666666666,,135.41666666666666
285,2016-09-01,48.458333333333336,,48.458333333333336
285,2016-09-02,163.16666666666666,,163.16666666666666
285,2016-09-03,84.16666666666667,,84.16666666666667
285,2016-09-04,166.54166666666666,,166.54166666666666
285,2016-09-05,122.41666666666667,,122.41666666666667
285,2016-09-06,69.95833333333333,,69.95833333333333
285,2016-09-07,124.66666666666667,,124.66666666666667
285,2016-09-08,153.58333333333334,,153.58333333333334
285,2016-09-09,103.375,,103.375
285,2016-09-10,125.875,,125.875
285,2016-09-11,139.41666666666666,,139.41666666666666
285,2016-09-12,159.54166666666666,,159.54166666666666
285,2016-09-13,159.625,,159.625
285,2016-09-14,148.91666666666666,,148.91666666666666
285,2016-09-15,163.79166666666666,,163.79166666666666
285,2016-09-16,124.45833333333333,,124.45833333333333
285,2016-09-17,150.04166666666666,,150.04166666666666
285,2016-09-18,88.0,,88.0
285,2016-09-19,18.25,,18.25
285,2016-09-20,92.04166666666667,,92.04166666666667
285,2016-09-21,118.70833333333333,,118.70833333333333
285,2016-09-22,149.95833333333334,,149.95833333333334
285,2016-09-23,139.20833333333334,,139.20833333333334
285,2016-09-24,111.70833333333333,,111.70833333333333
285,2016-09-25,158.04166666666666,,158.04166666666666
285,2016-09-26,145.66666666666666,,145.66666666666666
285,2016-09-27,102.16666666666667,,102.16666666666667
285,2016-09-28,50.541666666666664,,50.541666666666664
285,2016-09-29,31.291666666666668,,31.291666666666668
285,2016-09-30,26.333333333333332,,26.333333333333332
285,2016-10-01,34.416666666666664,,34.416666666666664
285,2016-10-02,31.958333333333332,,31.958333333333332
285,2016-10-03,88.625,,88.625
285,2016-10-04,57.625,,57.625
285,2016-10-05,122.04166666666667,,122.04166666666667
285,2016-10-06,135.70833333333334,,135.70833333333334
285,2016-10-07,133.875,,133.875
285,2016-10-08,40.458333333333336,,40.458333333333336
285,2016-10-09,10.375,,10.375
285,2016-10-10,145.08333333333334,,145.08333333333334
285,2016-10-11,135.20833333333334,,135.20833333333334
285,2016-10-12,85.29166666666667,,85.29166666666667
285,2016-10-13,79.04166666666667,,79.04166666666667
285,2016-10-14,134.54166666666666,,134.54166666666666
285,2016-10-15,128.66666666666666,,128.66666666666666
285,2016-10-16,105.41666666666667,,105.41666666666667
285,2016-10-17,109.0,,109.0
285,2016-10-18,113.75,,113.75
285,2016-10-19,97.25,,97.25
285,2016-10-20,63.125,,63.125
285,2016-10-21,26.291666666666668,,26.291666666666668
285,2016-10-22,23.291666666666668,,23.291666666666668
285,2016-10-23,121.66666666666667,,121.66666666666667
285,2016-10-24,88.33333333333333,,88.33333333333333
285,2016-10-25,84.08333333333333,,84.08333333333333
285,2016-10-26,111.20833333333333,,111.20833333333333
285,2016-10-27,12.25,,12.25
285,2016-10-28,72.5,,72.5
285,2016-10-29,82.20833333333333,,82.20833333333333
285,2016-10-30,82.5,,82.5
285,2016-10-31,112.08333333333333,,112.08333333333333
285,2016-11-01,106.41666666666667,,106.41666666666667
285,2016-11-02,87.95833333333333,,87.95833333333333
285,2016-11-03,35.708333333333336,,35.708333333333336
285,2016-11-04,94.33333333333333,,94.33333333333333
285,2016-11-05,100.58333333333333,,100.58333333333333
285,2016-11-06,91.95833333333333,,91.95833333333333
285,2016-11-07,102.45833333333333,,102.45833333333333
285,2016-11-08,93.33333333333333,,93.33333333333333
285,2016-11-09,19.541666666666668,,19.541666666666668
285,2016-11-10,92.79166666666667,,92.79166666666667
285,2016-11-11,93.125,,93.125
285,2016-11-12,95.29166666666667,,95.29166666666667
285,2016-11-13,90.58333333333333,,90.58333333333333
285,2016-11-14,81.33333333333333,,81.33333333333333
285,2016-11-15,16.666666666666668,,16.666666666666668
285,2016-11-16,84.75,,84.75
285,2016-11-17,82.875,,82.875
285,2016-11-18,84.91666666666667,,84.91666666666667
285,2016-11-19,80.75,,80.75
285,2016-11-20,33.791666666666664,,33.791666666666664
285,2016-11-21,26.791666666666668,,26.791666666666668
285,2016-11-22,79.70833333333333,,79.70833333333333
285,2016-11-23,87.0,,87.0
285,2016-11-24,24.958333333333332,,24.958333333333332
285,2016-11-25,38.5,,38.5
285,2016-11-26,62.25,,62.25
285,2016-11-27,76.08333333333333,,76.08333333333333
285,2016-11-28,74.58333333333333,,74.58333333333333
285,2016-11-29,2.75,,2.75
285,2016-11-30,9.333333333333334,,9.333333333333334
285,2016-12-01,67.45833333333333,,67.45833333333333
285,2016-12-02,74.25,,74.25
285,2016-12-03,58.708333333333336,,58.708333333333336
285,2016-12-04,72.66666666666667,,72.66666666666667
285,2016-12-05,53.916666666666664,,53.916666666666664
285,2016-12-06,34.0,,34.0
285,2016-12-07,18.583333333333332,,18.583333333333332
285,2016-12-08,26.541666666666668,,26.541666666666668
285,2016-12-09,55.458333333333336,,55.458333333333336
285,2016-12-10,49.875,,49.875
285,2016-12-11,38.25,,38.25
285,2016-12-12,11.75,,11.75
285,2016-12-13,55.083333333333336,,55.083333333333336
285,2016-12-14,69.875,,69.875
285,2016-12-15,62.291666666666664,,62.291666666666664
285,2016-12-16,63.458333333333336,,63.458333333333336
285,2016-12-17,0.08333333333333333,,0.08333333333333333
285,2016-12-18,10.5,,10.5
285,2016-12-19,73.79166666666667,,73.79166666666667
285,2016-12-20,72.54166666666667,,72.54166666666667
285,2016-12-21,40.333333333333336,,40.333333333333336
285,2016-12-22,33.875,,33.875
285,2016-12-23,66.04166666666667,,66.04166666666667
285,2016-12-24,7.291666666666667,,7.291666666666667
285,2016-12-25,69.70833333333333,,69.70833333333333
285,2016-12-26,18.0,,18.0
285,2016-12-27,33.458333333333336,,33.458333333333336
285,2016-12-28,24.166666666666668,,24.166666666666668
285,2016-12-29,3.9166666666666665,,3.9166666666666665
285,2016-12-30,42.583333333333336,,42.583333333333336
285,2016-12-31,47.916666666666664,,47.916666666666664
285,2017-01-01,70.20833333333333,,70.20833333333333
285,2017-01-02,10.458333333333334,,10.458333333333334
285,2017-01-03,8.875,,8.875
285,2017-01-04,40.75,,40.75
285,2017-01-05,48.0,,48.0
285,2017-01-06,38.916666666666664,,38.916666666666664
285,2017-01-07,0.7083333333333334,,0.7083333333333334
285,2017-01-08,4.583333333333333,,4.583333333333333
285,2017-01-09,15.166666666666666,,15.166666666666666
285,2017-01-10,19.291666666666668,,19.291666666666668
285,2017-01-11,55.708333333333336,,55.708333333333336
285,2017-01-12,59.291666666666664,,59.291666666666664
285,2017-01-13,77.54166666666667,,77.54166666666667
285,2017-01-14,38.083333333333336,,38.083333333333336
285,2017-01-15,10.958333333333334,,10.958333333333334
285,2017-01-16,80.75,,80.75
285,2017-01-17,7.708333333333333,,7.708333333333333
285,2017-01-18,11.666666666666666,,11.666666666666666
285,2017-01-19,71.54166666666667,,71.54166666666667
285,2017-01-20,24.833333333333332,,24.833333333333332
285,2017-01-21,32.541666666666664,,32.541666666666664
285,2017-01-22,25.833333333333332,,25.833333333333332
285,2017-01-23,11.0,,11.0
285,2017-01-24,10.666666666666666,,10.666666666666666
285,2017-01-25,88.70833333333333,,88.70833333333333
285,2017-01-26,34.291666666666664,,34.291666666666664
285,2017-01-27,30.916666666666668,,30.916666666666668
285,2017-01-28,31.666666666666668,,31.666666666666668
285,2017-01-29,93.58333333333333,,93.58333333333333
285,2017-01-30,64.45833333333333,,64.45833333333333
285,2017-01-31,13.25,,13.25
285,2017-02-01,37.916666666666664,,37.916666666666664
285,2017-02-02,66.75,,66.75
285,2017-02-03,63.958333333333336,,63.958333333333336
285,2017-02-04,110.70833333333333,,110.70833333333333
285,2017-02-05,39.416666666666664,,39.416666666666664
285,2017-02-06,105.41666666666667,,105.41666666666667
285,2017-02-07,18.458333333333332,,18.458333333333332
285,2017-02-08,79.375,,79.375
285,2017-02-09,0.6666666666666666,,0.6666666666666666
285,2017-02-10,41.5,,41.5
285,2017-02-11,38.291666666666664,,38.291666666666664
285,2017-02-12,4.583333333333333,,4.583333333333333
285,2017-02-13,70.29166666666667,,70.29166666666667
285,2017-02-14,80.79166666666667,,80.79166666666667
285,2017-02-15,65.66666666666667,,65.66666666666667
285,2017-02-16,119.04166666666667,,119.04166666666667
285,2017-02-17,128.91666666666666,,128.91666666666666
285,2017-02-18,117.0,,117.0
285,2017-02-19,92.5,,92.5
285,2017-02-20,128.45833333333334,,128.45833333333334
285,2017-02-21,104.375,,104.375
285,2017-02-22,73.54166666666667,,73.54166666666667
285,2017-02-23,65.58333333333333,,65.58333333333333
285,2017-02-24,123.95833333333333,,123.95833333333333
285,2017-02-25,95.58333333333333,,95.58333333333333
285,2017-02-26,131.91666666666666,,131.91666666666666
285,2017-02-27,105.79166666666667,,105.79166666666667
285,2017-02-28,78.75,,78.75
285,2017-03-01,39.125,,39.125
285,2017-03-02,146.625,,146.625
285,2017-03-03,113.91666666666667,,113.91666666666667
285,2017-03-04,119.375,,119.375
285,2017-03-05,162.875,,162.875
285,2017-03-06,136.75,,136.75
285,2017-03-07,33.291666666666664,,33.291666666666664
285,2017-03-08,125.66666666666667,,125.66666666666667
285,2017-03-09,152.58333333333334,,152.58333333333334
285,2017-03-10,1.1666666666666667,,1.1666666666666667
285,2017-03-11,38.166666666666664,,38.166666666666664
285,2017-03-12,102.20833333333333,,102.20833333333333
285,2017-03-13,153.875,,153.875
285,2017-03-14,1.0,,1.0
285,2017-03-15,7.875,,7.875
285,2017-03-16,33.458333333333336,,33.458333333333336
285,2017-03-17,100.91666666666667,,100.91666666666667
285,2017-03-18,30.375,,30.375
285,2017-03-19,161.25,,161.25
285,2017-03-20,166.66666666666666,,166.66666666666666
285,2017-03-21,140.41666666666666,,140.41666666666666
285,2017-03-22,182.20833333333334,,182.20833333333334
285,2017-03-23,180.375,,180.375
285,2017-03-24,75.66666666666667,,75.66666666666667
285,2017-03-25,54.25,,54.25
285,2017-03-26,30.791666666666668,,30.791666666666668
285,2017-03-27,59.875,,59.875
285,2017-03-28,18.875,,18.875
285,2017-03-29,159.29166666666666,,159.29166666666666
285,2017-03-30,118.58333333333333,,118.58333333333333
285,2017-03-31,12.416666666666666,,12.416666666666666
285,2017-04-01,67.95833333333333,,67.95833333333333
285,2017-04-02,172.20833333333334,,172.20833333333334
285,2017-04-03,145.45833333333334,,145.45833333333334
285,2017-04-04,40.0,,40.0
285,2017-04-05,118.125,,118.125
285,2017-04-06,17.958333333333332,,17.958333333333332
285,2017-04-07,53.916666666666664,,53.916666666666664
285,2017-04-08,186.58333333333334,,186.58333333333334
285,2017-04-09,178.75,,178.75
285,2017-04-10,170.41666666666666,,170.41666666666666
285,2017-04-11,162.41666666666666,,162.41666666666666
285,2017-04-12,92.08333333333333,,92.08333333333333
285,2017-04-13,154.875,,154.875
285,2017-04-14,157.16666666666666,,157.16666666666666
285,2017-04-15,100.25,,100.25
285,2017-04-16,143.20833333333334,,143.20833333333334
285,2017-04-17,102.16666666666667,,102.16666666666667
285,2017-04-18,187.5,,187.5
285,2017-04-19,118.54170833333335,,118.54170833333335
285,2017-04-20,117.625,,117.625
285,2017-04-21,42.0,,42.0
285,2017-04-22,45.083333333333336,,45.083333333333336
285,2017-04-23,170.75,,170.75
285,2017-04-24,73.125,,73.125
285,2017-04-25,41.791666666666664,,41.791666666666664
285,2017-04-26,55.0,,55.0
285,2017-04-27,110.95833333333333,,110.95833333333333
285,2017-04-28,173.95833333333334,,173.95833333333334
285,2017-04-29,150.79166666666666,,150.79166666666666
285,2017-04-30,83.04166666666667,,83.04166666666667
285,2017-05-01,129.70833333333334,,129.70833333333334
285,2017-05-02,173.79166666666666,,173.79166666666666
285,2017-05-03,158.54166666666666,,158.54166666666666
285,2017-05-04,187.75,,187.75
285,2017-05-05,23.958333333333332,,23.958333333333332
285,2017-05-06,170.20833333333334,,170.20833333333334
285,2017-05-07,93.16666666666667,,93.16666666666667
285,2017-05-08,159.25,,159.25
285,2017-05-09,135.0,,135.0
285,2017-05-10,161.125,,161.125