ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
520,2017-09-01,0.0,,0.0
520,2017-09-02,0.0,,0.0
520,2017-09-03,0.0,,0.0
520,2017-09-04,0.0,,0.0
520,2017-09-05,0.0,,0.0
520,2017-09-06,0.0,,0.0
520,2017-09-07,0.0,,0.0
520,2017-09-08,0.0,,0.0
520,2017-09-09,0.0,,0.0
520,2017-09-10,0.0,,0.0
520,2017-09-11,0.0,,0.0
520,2017-09-12,0.0,,0.0
520,2017-09-13,0.0,,0.0
520,2017-09-14,0.0,,0.0
520,2017-09-15,0.0,,0.0
520,2017-09-16,0.0,,0.0
520,2017-09-17,0.0,,0.0
520,2017-09-18,0.0,,0.0
520,2017-09-19,0.0,,0.0
520,2017-09-20,0.0,,0.0
520,2017-09-21,0.0,,0.0
520,2017-09-22,0.0,,0.0
520,2017-09-23,0.0,,0.0
520,2017-09-24,0.0,,0.0
520,2017-09-25,0.0,,0.0
520,2017-09-26,0.0,,0.0
520,2017-09-27,574.9583333333334,,574.9583333333334
520,2017-09-28,434.875,,434.875
520,2017-09-29,516.4166666666666,,516.4166666666666
520,2017-09-30,224.33333333333334,,224.33333333333334
520,2017-10-01,648.125,,648.125
520,2017-10-02,667.375,,667.375
520,2017-10-03,649.0833333333334,,649.0833333333334
520,2017-10-04,469.2083333333333,,469.2083333333333
520,2017-10-05,572.25,,572.25
520,2017-10-06,140.54166666666666,,140.54166666666666
520,2017-10-07,263.3333333333333,,263.3333333333333
520,2017-10-08,284.0416666666667,,284.0416666666667
520,2017-10-09,68.70833333333333,,68.70833333333333
520,2017-10-10,435.9583333333333,,435.9583333333333
520,2017-10-11,95.91666666666667,,95.91666666666667
520,2017-10-12,466.6666666666667,,466.6666666666667
520,2017-10-13,349.5416666666667,,349.5416666666667
520,2017-10-14,193.625,,193.625
520,2017-10-15,506.5416666666667,,506.5416666666667
520,2017-10-16,209.95833333333334,,209.95833333333334
520,2017-10-17,620.2916666666666,,620.2916666666666
520,2017-10-18,595.2916666666666,,595.2916666666666
520,2017-10-19,536.2916666666666,,536.2916666666666
520,2017-10-20,606.4583333333334,,606.4583333333334
520,2017-10-21,470.9166666666667,,470.9166666666667
520,2017-10-22,27.75,,27.75
520,2017-10-23,0.0,,0.0
520,2017-10-24,292.0833333333333,,292.0833333333333
520,2017-10-25,1.4166666666666667,,1.4166666666666667
520,2017-10-26,479.3333333333333,,479.3333333333333
520,2017-10-27,505.1666666666667,,505.1666666666667
520,2017-10-28,333.4583333333333,,333.4583333333333
520,2017-10-29,27.083333333333332,,27.083333333333332
520,2017-10-30,184.79166666666666,,184.79166666666666
520,2017-10-31,130.91666666666666,,130.91666666666666
520,2017-11-01,77.04166666666667,,77.04166666666667
520,2017-11-02,59.541666666666664,,59.541666666666664
520,2017-11-03,58.666666666666664,,58.666666666666664
520,2017-11-04,267.0416666666667,,267.0416666666667
520,2017-11-05,33.916666666666664,,33.916666666666664
520,2017-11-06,49.875,,49.875
520,2017-11-07,97.25,,97.25
520,2017-11-08,528.5833333333334,,528.5833333333334
520,2017-11-09,255.375,,255.375
520,2017-11-10,324.75,,324.75
520,2017-11-11,521.1666666666666,,521.1666666666666
520,2017-11-12,440.5416666666667,,440.5416666666667
520,2017-11-13,58.75,,58.75
520,2017-11-14,97.29166666666667,,97.29166666666667
520,2017-11-15,81.54166666666667,,81.54166666666667
520,2017-11-16,142.70833333333334,,142.70833333333334
520,2017-11-17,314.2916666666667,,314.2916666666667
520,2017-11-18,37.416666666666664,,37.416666666666664
520,2017-11-19,112.375,,112.375
520,2017-11-20,38.333333333333336,,38.333333333333336
520,2017-11-21,234.375,,234.375
520,2017-11-22,61.916666666666664,,61.916666666666664
520,2017-11-23,93.75,,93.75
520,2017-11-24,431.7916666666667,,431.7916666666667
520,2017-11-25,65.95833333333333,,65.95833333333333
520,2017-11-26,60.75,,60.75
520,2017-11-27,244.16666666666666,,244.16666666666666
520,2017-11-28,389.375,,389.375
520,2017-11-29,143.08333333333334,,143.08333333333334
520,2017-11-30,348.3333333333333,,348.3333333333333
520,2017-12-01,92.25,,92.25
520,2017-12-02,125.375,,125.375
520,2017-12-03,258.6666666666667,,258.6666666666667
520,2017-12-04,329.875,,329.875
520,2017-12-05,12.125,,12.125
520,2017-12-06,344.9166666666667,,344.9166666666667
520,2017-12-07,79.375,,79.375
520,2017-12-08,155.125,,155.125
520,2017-12-09,93.33333333333333,,93.33333333333333
520,2017-12-10,98.95833333333333,,98.95833333333333
520,2017-12-11,18.708333333333332,,18.708333333333332
520,2017-12-12,0.0,,0.0
520,2017-12-13,0.7083333333333334,,0.7083333333333334
520,2017-12-14,5.0,,5.0
520,2017-12-15,1.5,,1.5
520,2017-12-16,0.0,,0.0
520,2017-12-17,1.625,,1.625
520,2017-12-18,0.0,,0.0
520,2017-12-19,82.25,,82.25
520,2017-12-20,0.125,,0.125
520,2017-12-21,9.25,,9.25
520,2017-12-22,0.0,,0.0
520,2017-12-23,2.5,,2.5
520,2017-12-24,8.375,,8.375
520,2017-12-25,76.75,,76.75
520,2017-12-26,261.7916666666667,,261.7916666666667
520,2017-12-27,15.416666666666666,,15.416666666666666
520,2017-12-28,40.541666666666664,,40.541666666666664
520,2017-12-29,49.25,,49.25
520,2017-12-30,5.083333333333333,,5.083333333333333
520,2017-12-31,9.291666666666666,,9.291666666666666
520,2018-01-01,14.375,,14.375
520,2018-01-02,0.5,,0.5
520,2018-01-03,246.375,,246.375
520,2018-01-04,17.208333333333332,,17.208333333333332
520,2018-01-05,147.20833333333334,,147.20833333333334
520,2018-01-06,155.45833333333334,,155.45833333333334
520,2018-01-07,212.125,,212.125
520,2018-01-08,0.0,,0.0
520,2018-01-09,0.08333333333333333,,0.08333333333333333
520,2018-01-10,0.0,,0.0
520,2018-01-11,0.0,,0.0
520,2018-01-12,5.333333333333333,,5.333333333333333
520,2018-01-13,0.0,,0.0
520,2018-01-14,0.4583333333333333,,0.4583333333333333
520,2018-01-15,0.4166666666666667,,0.4166666666666667
520,2018-01-16,0.0,,0.0
520,2018-01-17,0.0,,0.0
520,2018-01-18,0.041666666666666664,,0.041666666666666664
520,2018-01-19,0.0,,0.0
520,2018-01-20,87.54166666666667,,87.54166666666667
520,2018-01-21,127.45833333333333,,127.45833333333333
520,2018-01-22,70.37425000000002,,70.37425000000002
520,2018-01-23,51.22799999999999,,51.22799999999999
520,2018-01-24,68.18929166666666,,68.18929166666666
520,2018-01-25,467.125,,467.125
520,2018-01-26,464.9583333333333,,464.9583333333333
520,2018-01-27,143.25,,143.25
520,2018-01-28,417.2916666666667,,417.2916666666667
520,2018-01-29,275.1666666666667,,275.1666666666667
520,2018-01-30,148.16666666666666,,148.16666666666666
520,2018-01-31,239.58333333333334,,239.58333333333334
520,2018-02-01,188.41666666666666,,188.41666666666666
520,2018-02-02,137.79166666666666,,137.79166666666666
520,2018-02-03,223.125,,223.125
520,2018-02-04,49.458333333333336,,49.458333333333336
520,2018-02-05,69.875,,69.875
520,2018-02-06,10.208333333333334,,10.208333333333334
520,2018-02-07,0.0,,0.0
520,2018-02-08,2.7083333333333335,,2.7083333333333335
520,2018-02-09,1.625,,1.625
520,2018-02-10,12.583333333333334,,12.583333333333334
520,2018-02-11,86.25,,86.25
520,2018-02-12,118.625,,118.625
520,2018-02-13,489.75,,489.75
520,2018-02-14,241.66666666666666,,241.66666666666666
520,2018-02-15,272.4583333333333,,272.4583333333333
520,2018-02-16,55.166666666666664,,55.166666666666664
520,2018-02-17,347.0,,347.0
520,2018-02-18,47.666666666666664,,47.666666666666664
520,2018-02-19,211.5,,211.5
520,2018-02-20,146.58333333333334,,146.58333333333334
520,2018-02-21,218.08333333333334,,218.08333333333334
520,2018-02-22,43.875,,43.875
520,2018-02-23,70.41666666666667,,70.41666666666667
520,2018-02-24,182.875,,182.875
520,2018-02-25,75.08333333333333,,75.08333333333333
520,2018-02-26,604.5416666666666,,604.5416666666666
520,2018-02-27,596.5,,596.5
520,2018-02-28,466.8333333333333,,466.8333333333333
520,2018-03-01,167.41666666666666,,167.41666666666666
520,2018-03-02,0.0,,0.0
520,2018-03-03,82.75,,82.75
520,2018-03-04,133.95833333333334,,133.95833333333334
520,2018-03-05,151.5,,151.5
520,2018-03-06,231.83333333333334,,231.83333333333334
520,2018-03-07,47.916666666666664,,47.916666666666664
520,2018-03-08,163.25,,163.25
520,2018-03-09,263.7083333333333,,263.7083333333333
520,2018-03-10,194.83333333333334,,194.83333333333334
520,2018-03-11,181.58333333333334,,181.58333333333334
520,2018-03-12,314.5833333333333,,314.5833333333333
520,2018-03-13,19.0,,19.0
520,2018-03-14,2.1666666666666665,,2.1666666666666665
520,2018-03-15,122.375,,122.375
520,2018-03-16,129.70833333333334,,129.70833333333334
520,2018-03-17,298.1666666666667,,298.1666666666667
520,2018-03-18,381.9583333333333,,381.9583333333333
520,2018-03-19,488.75,,488.75
520,2018-03-20,498.6666666666667,,498.6666666666667
520,2018-03-21,410.625,,410.625
520,2018-03-22,588.9166666666666,,588.9166666666666
520,2018-03-23,585.625,,585.625
520,2018-03-24,666.875,,666.875
520,2018-03-25,632.0416666666666,,632.0416666666666
520,2018-03-26,681.125,,681.125
520,2018-03-27,345.875,,345.875
520,2018-03-28,215.20833333333334,,215.20833333333334
520,2018-03-29,104.125,,104.125
520,2018-03-30,169.08333333333334,,169.08333333333334
520,2018-03-31,625.0833333333334,,625.0833333333334
520,2018-04-01,466.3333333333333,,466.3333333333333
520,2018-04-02,660.75,,660.75
520,2018-04-03,102.16666666666667,,102.16666666666667
520,2018-04-04,177.625,,177.625
520,2018-04-05,587.0,,587.0
520,2018-04-06,121.08333333333333,,121.08333333333333
520,2018-04-07,389.9583333333333,,389.9583333333333
520,2018-04-08,334.2083333333333,,334.2083333333333
520,2018-04-09,609.1666666666666,,609.1666666666666
520,2018-04-10,509.6666666666667,,509.6666666666667
520,2018-04-11,314.3333333333333,,314.3333333333333
520,2018-04-12,188.83333333333334,,188.83333333333334
520,2018-04-13,118.5,,118.5
520,2018-04-14,149.70833333333334,,149.70833333333334
520,2018-04-15,55.75,,55.75
520,2018-04-16,0.0,,0.0
520,2018-04-17,0.0,,0.0
520,2018-04-18,159.70833333333334,,159.70833333333334
520,2018-04-19,328.75,,328.75
520,2018-04-20,342.125,,342.125
520,2018-04-21,759.375,,759.375
520,2018-04-22,748.6666666666666,,748.6666666666666
520,2018-04-23,754.375,,754.375
520,2018-04-24,682.2083333333334,,682.2083333333334
520,2018-04-25,154.33333333333334,,154.33333333333334
520,2018-04-26,231.54166666666666,,231.54166666666666
520,2018-04-27,375.5,,375.5
520,2018-04-28,366.4583333333333,,366.4583333333333
520,2018-04-29,153.5,,153.5
520,2018-04-30,158.20833333333334,,158.20833333333334
520,2018-05-01,634.6666666666666,,634.6666666666666
520,2018-05-02,654.625,,654.625
520,2018-05-03,376.2916666666667,,376.2916666666667
520,2018-05-04,331.7916666666667,,331.7916666666667
520,2018-05-05,723.375,,723.375
520,2018-05-06,324.0833333333333,,324.0833333333333
520,2018-05-07,669.9583333333334,,669.9583333333334
520,2018-05-08,754.25,,754.25
520,2018-05-09,725.75,,725.75
520,2018-05-10,218.375,,218.375
520,2018-05-11,721.25,,721.25
520,2018-05-12,182.58333333333334,,182.58333333333334
520,2018-05-13,714.5416666666666,,714.5416666666666
520,2018-05-14,598.9583333333334,,598.9583333333334
520,2018-05-15,311.125,,311.125
520,2018-05-16,658.75,,658.75
520,2018-05-17,666.2083333333334,,666.2083333333334
520,2018-05-18,750.75,,750.75
520,2018-05-19,170.75,,170.75
520,2018-05-20,272.5416666666667,,272.5416666666667
520,2018-05-21,767.6666666666666,,767.6666666666666
520,2018-05-22,95.91666666666667,,95.91666666666667
520,2018-05-23,644.4583333333334,,644.4583333333334
520,2018-05-24,760.7916666666666,,760.7916666666666
520,2018-05-25,719.2083333333334,,719.2083333333334
520,2018-05-26,554.9166666666666,,554.9166666666666
520,2018-05-27,123.08333333333333,,123.08333333333333
520,2018-05-28,653.2083333333334,,653.2083333333334
520,2018-05-29,692.625,,692.625
520,2018-05-30,729.6666666666666,,729.6666666666666
520,2018-05-31,282.375,,282.375
520,2018-06-01,557.1666666666666,,557.1666666666666
520,2018-06-02,531.1666666666666,,531.1666666666666
520,2018-06-03,278.2083333333333,,278.2083333333333
520,2018-06-04,314.5833333333333,,314.5833333333333
520,2018-06-05,382.5,,382.5
520,2018-06-06,430.5,,430.5
520,2018-06-07,608.75,,608.75
520,2018-06-08,724.4583333333334,,724.4583333333334
520,2018-06-09,640.9166666666666,,640.9166666666666
520,2018-06-10,736.5,,736.5
520,2018-06-11,763.625,,763.625
520,2018-06-12,743.0833333333334,,743.0833333333334
520,2018-06-13,284.875,,284.875
520,2018-06-14,174.04166666666666,,174.04166666666666
520,2018-06-15,605.2916666666666,,605.2916666666666
520,2018-06-16,727.9583333333334,,727.9583333333334
520,2018-06-17,718.2083333333334,,718.2083333333334
520,2018-06-18,499.4166666666667,,499.4166666666667
520,2018-06-19,671.6666666666666,,671.6666666666666
520,2018-06-20,500.2916666666667,,500.2916666666667
520,2018-06-21,662.9583333333334,,662.9583333333334
520,2018-06-22,628.75,,628.75
520,2018-06-23,238.16666666666666,,238.16666666666666
520,2018-06-24,309.8333333333333,,309.8333333333333
520,2018-06-25,659.5,,659.5
520,2018-06-26,712.75,,712.75
520,2018-06-27,118.20833333333333,,118.20833333333333
520,2018-06-28,366.5416666666667,,366.5416666666667
520,2018-06-29,687.8333333333334,,687.8333333333334
520,2018-06-30,648.3333333333334,,648.3333333333334
520,2018-07-01,650.25,,650.25
520,2018-07-02,457.0833333333333,,457.0833333333333
520,2018-07-03,679.0,,679.0
520,2018-07-04,700.0833333333334,,700.0833333333334
520,2018-07-05,564.7083333333334,,564.7083333333334
520,2018-07-06,565.2916666666666,,565.2916666666666
520,2018-07-07,719.375,,719.375
520,2018-07-08,713.1666666666666,,713.1666666666666
520,2018-07-09,714.2916666666666,,714.2916666666666
520,2018-07-10,627.9166666666666,,627.9166666666666
520,2018-07-11,722.7083333333334,,722.7083333333334
520,2018-07-12,691.5,,691.5
520,2018-07-13,689.3333333333334,,689.3333333333334
520,2018-07-14,401.6666666666667,,401.6666666666667
520,2018-07-15,680.5833333333334,,680.5833333333334
520,2018-07-16,609.8333333333334,,609.8333333333334
520,2018-07-17,423.3333333333333,,423.3333333333333
520,2018-07-18,674.7083333333334,,674.7083333333334
520,2018-07-19,711.2916666666666,,711.2916666666666
520,2018-07-20,713.5416666666666,,713.5416666666666
520,2018-07-21,656.2916666666666,,656.2916666666666
520,2018-07-22,489.1666666666667,,489.1666666666667
520,2018-07-23,467.4583333333333,,467.4583333333333
520,2018-07-24,95.0,,95.0
520,2018-07-25,191.0,,191.0
520,2018-07-26,624.3125,,624.3125
520,2018-07-27,521.0729166666666,,521.0729166666666
520,2018-07-28,609.15625,,609.15625
520,2018-07-29,650.4375,,650.4375
520,2018-07-30,527.3020833333334,,527.3020833333334
520,2018-07-31,385.8854166666667,,385.8854166666667
520,2018-08-01,324.3125,,324.3125
520,2018-08-02,376.25,,376.25
520,2018-08-03,237.375,,237.375
520,2018-08-04,640.4166666666666,,640.4166666666666
520,2018-08-05,668.9375,,668.9375
520,2018-08-06,626.2604166666666,,626.2604166666666
520,2018-08-07,376.0416666666667,,376.0416666666667
520,2018-08-08,345.8958333333333,,345.8958333333333
520,2018-08-09,640.0625,,640.0625
520,2018-08-10,608.9895833333334,,608.9895833333334
520,2018-08-11,319.2291666666667,,319.2291666666667
520,2018-08-12,512.78125,,512.78125
520,2018-08-13,304.6875,,304.6875
520,2018-08-14,269.3020833333333,,269.3020833333333
520,2018-08-15,591.25,,591.25
520,2018-08-16,574.8229166666666,,574.8229166666666
520,2018-08-17,243.1875,,243.1875
520,2018-08-18,313.28125,,313.28125
520,2018-08-19,550.375,,550.375
520,2018-08-20,649.6666666666666,,649.6666666666666
520,2018-08-21,208.20833333333334,,208.20833333333334
520,2018-08-22,446.1979166666667,,446.1979166666667
520,2018-08-23,574.2916666666666,,574.2916666666666
520,2018-08-24,627.3958333333334,,627.3958333333334
520,2018-08-25,516.6458333333334,,516.6458333333334
520,2018-08-26,320.6145833333333,,320.6145833333333
520,2018-08-27,361.25,,361.25
520,2018-08-28,591.4375,,591.4375
520,2018-08-29,491.3333333333333,,491.3333333333333
520,2018-08-30,406.3333333333333,,406.3333333333333
520,2018-08-31,345.65625,,345.65625
520,2018-09-01,365.28125,,365.28125
520,2018-09-02,372.6458333333333,,372.6458333333333
520,2018-09-03,447.1041666666667,,447.1041666666667
520,2018-09-04,588.4895833333334,,588.4895833333334
520,2018-09-05,593.0416666666666,,593.0416666666666
520,2018-09-06,382.6770833333333,,382.6770833333333
520,2018-09-07,498.0208333333333,,498.0208333333333
520,2018-09-08,332.3854166666667,,332.3854166666667
520,2018-09-09,277.1666666666667,,277.1666666666667
520,2018-09-10,95.98958333333333,,95.98958333333333
520,2018-09-11,204.79166666666666,,204.79166666666666
520,2018-09-12,402.71875,,402.71875
520,2018-09-13,593.0833333333334,,593.0833333333334
520,2018-09-14,437.9479166666667,,437.9479166666667
520,2018-09-15,587.625,,587.625
520,2018-09-16,622.1770833333334,,622.1770833333334
520,2018-09-17,473.9166666666667,,473.9166666666667
520,2018-09-18,378.5416666666667,,378.5416666666667
520,2018-09-19,455.59375,,455.59375
520,2018-09-20,462.3229166666667,,462.3229166666667
520,2018-09-21,308.8645833333333,,308.8645833333333
520,2018-09-22,476.3333333333333,,476.3333333333333
520,2018-09-23,633.4895833333334,,633.4895833333334
520,2018-09-24,559.90625,,559.90625
520,2018-09-25,120.25,,120.25
520,2018-09-26,91.36458333333333,,91.36458333333333
520,2018-09-27,369.8229166666667,,369.8229166666667
520,2018-09-28,288.0729166666667,,288.0729166666667
520,2018-09-29,479.8333333333333,,479.8333333333333
520,2018-09-30,249.54166666666666,,249.54166666666666
520,2018-10-01,66.5625,,66.5625
520,2018-10-02,113.07291666666667,,113.07291666666667
520,2018-10-03,124.125,,124.125
520,2018-10-04,142.15625,,142.15625
520,2018-10-05,541.2395833333334,,541.2395833333334
520,2018-10-06,231.70833333333334,,231.70833333333334
520,2018-10-07,85.04166666666667,,85.04166666666667
520,2018-10-08,322.28125,,322.28125
520,2018-10-09,234.08333333333334,,234.08333333333334
520,2018-10-10,478.2604166666667,,478.2604166666667
520,2018-10-11,78.53125,,78.53125
520,2018-10-12,303.75,,303.75
520,2018-10-13,189.76041666666666,,189.76041666666666
520,2018-10-14,541.6875,,541.6875
520,2018-10-15,26.427083333333332,,26.427083333333332
520,2018-10-16,424.375,,424.375
520,2018-10-17,155.20833333333334,,155.20833333333334
520,2018-10-18,553.15625,,553.15625
520,2018-10-19,512.0833333333334,,512.0833333333334
520,2018-10-20,246.25,,246.25
520,2018-10-21,172.95833333333334,,172.95833333333334
520,2018-10-22,95.66666666666667,,95.66666666666667
520,2018-10-23,255.11458333333334,,255.11458333333334
520,2018-10-24,188.11458333333334,,188.11458333333334
520,2018-10-25,129.25,,129.25
520,2018-10-26,226.86458333333334,,226.86458333333334
520,2018-10-27,35.5625,,35.5625
520,2018-10-28,109.58333333333333,,109.58333333333333
520,2018-10-29,104.21875,,104.21875
520,2018-10-30,467.84375,,467.84375
520,2018-10-31,122.27083333333333,,122.27083333333333
520,2018-11-01,45.395833333333336,,45.395833333333336
520,2018-11-02,155.42708333333334,,155.42708333333334
520,2018-11-03,86.32291666666667,,86.32291666666667
520,2018-11-04,297.9583333333333,,297.9583333333333
520,2018-11-05,62.53125,,62.53125
520,2018-11-06,85.5,,85.5
520,2018-11-07,244.86458333333334,,244.86458333333334
520,2018-11-08,144.5,,144.5
520,2018-11-09,40.958333333333336,,40.958333333333336
520,2018-11-10,351.5208333333333,,351.5208333333333
520,2018-11-11,195.61458333333334,,195.61458333333334
520,2018-11-12,343.25,,343.25
520,2018-11-13,2.25,,2.25
520,2018-11-14,5.020833333333333,,5.020833333333333
520,2018-11-15,3.25,,3.25
520,2018-11-16,0.0,,0.0
520,2018-11-17,47.375,,47.375
520,2018-11-18,126.85416666666667,,126.85416666666667
520,2018-11-19,210.9375,,210.9375
520,2018-11-20,103.91666666666667,,103.91666666666667
520,2018-11-21,43.166666666666664,,43.166666666666664
520,2018-11-22,68.20833333333333,,68.20833333333333
520,2018-11-23,202.83333333333334,,202.83333333333334
520,2018-11-24,154.86458333333334,,154.86458333333334
520,2018-11-25,55.03125,,55.03125
520,2018-11-26,31.166666666666668,,31.166666666666668
520,2018-11-27,1.7916666666666667,,1.7916666666666667
520,2018-11-28,4.916666666666667,,4.916666666666667
520,2018-11-29,48.25,,48.25
520,2018-11-30,52.822916666666664,,52.822916666666664
520,2018-12-01,261.4583333333333,,261.4583333333333
520,2018-12-02,38.5,,38.5
520,2018-12-03,32.625,,32.625
520,2018-12-04,264.0833333333333,,264.0833333333333
520,2018-12-05,303.8229166666667,,303.8229166666667
520,2018-12-06,58.427083333333336,,58.427083333333336
520,2018-12-07,22.5,,22.5
520,2018-12-08,8.125,,8.125
520,2018-12-09,117.78125,,117.78125
520,2018-12-10,185.89583333333334,,185.89583333333334
520,2018-12-11,82.53125,,82.53125
520,2018-12-12,64.15625,,64.15625
520,2018-12-13,114.41666666666667,,114.41666666666667
520,2018-12-14,54.125,,54.125
520,2018-12-15,77.91666666666667,,77.91666666666667
520,2018-12-16,43.770833333333336,,43.770833333333336
520,2018-12-17,24.239583333333332,,24.239583333333332
520,2018-12-18,147.875,,147.875
520,2018-12-19,271.2291666666667,,271.2291666666667
520,2018-12-20,223.10416666666666,,223.10416666666666
520,2018-12-21,61.364583333333336,,61.364583333333336
520,2018-12-22,0.0,,0.0
520,2018-12-23,0.0,,0.0
520,2018-12-24,5.229166666666667,,5.229166666666667
520,2018-12-25,111.48958333333333,,111.48958333333333
520,2018-12-26,11.333333333333334,,11.333333333333334
520,2018-12-27,130.91666666666666,,130.91666666666666
520,2018-12-28,30.333333333333332,,30.333333333333332
520,2018-12-29,51.03125,,51.03125
520,2018-12-30,9.854166666666666,,9.854166666666666
520,2018-12-31,51.229166666666664,,51.229166666666664
520,2019-01-01,20.739583333333332,,20.739583333333332
520,2019-01-02,300.75,,300.75
520,2019-01-03,1.4583333333333333,,1.4583333333333333
520,2019-01-04,205.0625,,205.0625
520,2019-01-05,295.125,,295.125
520,2019-01-06,102.59375,,102.59375
520,2019-01-07,156.85416666666666,,156.85416666666666
520,2019-01-08,91.65625,,91.65625
520,2019-01-09,47.354166666666664,,47.354166666666664
520,2019-01-10,122.3125,,122.3125
520,2019-01-11,99.65625,,99.65625
520,2019-01-12,389.5208333333333,,389.5208333333333
520,2019-01-13,413.4375,,413.4375
520,2019-01-14,350.8333333333333,,350.8333333333333
520,2019-01-15,43.416666666666664,,43.416666666666664
520,2019-01-16,83.625,,83.625
520,2019-01-17,310.65625,,310.65625
520,2019-01-18,8.052083333333334,,8.052083333333334
520,2019-01-19,5.875,,5.875
520,2019-01-20,2.375,,2.375
520,2019-01-21,28.0,,28.0
520,2019-01-22,42.625,,42.625
520,2019-01-23,12.197916666666666,,12.197916666666666
520,2019-01-24,24.96875,,24.96875
520,2019-01-25,18.666666666666668,,18.666666666666668
520,2019-01-26,135.70833333333334,,135.70833333333334
520,2019-01-27,41.791666666666664,,41.791666666666664
520,2019-01-28,241.79166666666666,,241.79166666666666
520,2019-01-29,15.5,,15.5
520,2019-01-30,6.697916666666667,,6.697916666666667
520,2019-01-31,242.51041666666666,,242.51041666666666
520,2019-02-01,314.3645833333333,,314.3645833333333
520,2019-02-02,217.90625,,217.90625
520,2019-02-03,192.0625,,192.0625
520,2019-02-04,315.6145833333333,,315.6145833333333
520,2019-02-05,84.875,,84.875
520,2019-02-06,140.58333333333334,,140.58333333333334
520,2019-02-07,102.47916666666667,,102.47916666666667
520,2019-02-08,267.53125,,267.53125
520,2019-02-09,375.2708333333333,,375.2708333333333
520,2019-02-10,209.15625,,209.15625
520,2019-02-11,346.5,,346.5
520,2019-02-12,57.291666666666664,,57.291666666666664
520,2019-02-13,23.697916666666668,,23.697916666666668
520,2019-02-14,69.375,,69.375
520,2019-02-15,102.41666666666667,,102.41666666666667
520,2019-02-16,254.96875,,254.96875
520,2019-02-17,493.9479166666667,,493.9479166666667
520,2019-02-18,27.666666666666668,,27.666666666666668
520,2019-02-19,435.1770833333333,,435.1770833333333
520,2019-02-20,173.20833333333334,,173.20833333333334
520,2019-02-21,83.05208333333333,,83.05208333333333
520,2019-02-22,162.48958333333334,,162.48958333333334
520,2019-02-23,379.96875,,379.96875