ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
143,2013-10-01,0.0,,0.0
143,2013-10-02,0.0,,0.0
143,2013-10-03,0.0,,0.0
143,2013-10-04,0.0,,0.0
143,2013-10-05,0.0,,0.0
143,2013-10-06,0.0,,0.0
143,2013-10-07,0.0,,0.0
143,2013-10-08,0.0,,0.0
143,2013-10-09,0.0,,0.0
143,2013-10-10,0.0,,0.0
143,2013-10-11,0.0,,0.0
143,2013-10-12,0.0,,0.0
143,2013-10-13,0.0,,0.0
143,2013-10-14,0.0,,0.0
143,2013-10-15,0.0,,0.0
143,2013-10-16,1.4799999999999998,,1.4799999999999998
143,2013-10-17,11.18,,11.18
143,2013-10-18,19.86666666666667,,19.86666666666667
143,2013-10-19,10.26,,10.26
143,2013-10-20,19.893333333333334,,19.893333333333334
143,2013-10-21,17.706666666666667,,17.706666666666667
143,2013-10-22,12.626666666666667,,12.626666666666667
143,2013-10-23,7.573333333333333,,7.573333333333333
143,2013-10-24,17.14666666666667,,17.14666666666667
143,2013-10-25,13.433333333333335,,13.433333333333335
143,2013-10-26,18.700000000000003,,18.700000000000003
143,2013-10-27,18.146666666666665,,18.146666666666665
143,2013-10-28,17.433333333333334,,17.433333333333334
143,2013-10-29,16.833333333333332,,16.833333333333332
143,2013-10-30,7.986666666666668,,7.986666666666668
143,2013-10-31,4.673333333333333,,4.673333333333333
143,2013-11-01,6.833333333333333,,6.833333333333333
143,2013-11-02,13.68666666666667,,13.68666666666667
143,2013-11-03,10.106666666666666,,10.106666666666666
143,2013-11-04,17.92,,17.92
143,2013-11-05,11.973333333333334,,11.973333333333334
143,2013-11-06,12.700000000000001,,12.700000000000001
143,2013-11-07,2.24,,2.24
143,2013-11-08,12.006666666666668,,12.006666666666668
143,2013-11-09,10.233333333333333,,10.233333333333333
143,2013-11-10,11.606666666666667,,11.606666666666667
143,2013-11-11,12.033333333333331,,12.033333333333331
143,2013-11-12,4.353291666666667,,4.353291666666667
143,2013-11-13,16.453333333333333,,16.453333333333333
143,2013-11-14,15.706708333333337,,15.706708333333337
143,2013-11-15,10.520000000000001,,10.520000000000001
143,2013-11-16,12.799958333333334,,12.799958333333334
143,2013-11-17,3.306708333333333,,3.306708333333333
143,2013-11-18,13.633333333333333,,13.633333333333333
143,2013-11-19,15.12,,15.12
143,2013-11-20,13.953333333333333,,13.953333333333333
143,2013-11-21,12.706666666666669,,12.706666666666669
143,2013-11-22,3.6733333333333333,,3.6733333333333333
143,2013-11-23,12.64,,12.64
143,2013-11-24,13.713333333333333,,13.713333333333333
143,2013-11-25,13.806666666666667,,13.806666666666667
143,2013-11-26,3.7466666666666675,,3.7466666666666675
143,2013-11-27,1.6266666666666667,,1.6266666666666667
143,2013-11-28,13.933333333333335,,13.933333333333335
143,2013-11-29,12.593333333333335,,12.593333333333335
143,2013-11-30,11.566666666666668,,11.566666666666668
143,2013-12-01,10.219999999999999,,10.219999999999999
143,2013-12-02,6.1933333333333325,,6.1933333333333325
143,2013-12-03,10.219999999999999,,10.219999999999999
143,2013-12-04,6.8133333333333335,,6.8133333333333335
143,2013-12-05,2.4,,2.4
143,2013-12-06,1.0933333333333335,,1.0933333333333335
143,2013-12-07,11.18,,11.18
143,2013-12-08,2.6533333333333333,,2.6533333333333333
143,2013-12-09,2.4466666666666668,,2.4466666666666668
143,2013-12-10,0.06666666666666667,,0.06666666666666667
143,2013-12-11,1.32,,1.32
143,2013-12-12,1.4400000000000002,,1.4400000000000002
143,2013-12-13,2.0266666666666664,,2.0266666666666664
143,2013-12-14,0.5333333333333333,,0.5333333333333333
143,2013-12-15,7.273333333333333,,7.273333333333333
143,2013-12-16,10.333333333333334,,10.333333333333334
143,2013-12-17,0.13333333333333333,,0.13333333333333333
143,2013-12-18,3.74,,3.74
143,2013-12-19,10.059999999999999,,10.059999999999999
143,2013-12-20,7.853333333333333,,7.853333333333333
143,2013-12-21,8.606666666666667,,8.606666666666667
143,2013-12-22,3.42,,3.42
143,2013-12-23,0.9866666666666668,,0.9866666666666668
143,2013-12-24,10.606666666666667,,10.606666666666667
143,2013-12-25,11.326666666666666,,11.326666666666666
143,2013-12-26,5.833333333333332,,5.833333333333332
143,2013-12-27,8.880041666666667,,8.880041666666667
143,2013-12-28,9.399958333333332,,9.399958333333332
143,2013-12-29,1.1666666666666667,,1.1666666666666667
143,2013-12-30,3.780041666666667,,3.780041666666667
143,2013-12-31,7.119958333333332,,7.119958333333332
143,2014-01-01,7.466708333333333,,7.466708333333333
143,2014-01-02,0.8199583333333332,,0.8199583333333332
143,2014-01-03,8.353374999999998,,8.353374999999998
143,2014-01-04,11.673333333333334,,11.673333333333334
143,2014-01-05,1.9666249999999996,,1.9666249999999996
143,2014-01-06,2.6733333333333333,,2.6733333333333333
143,2014-01-07,14.100000000000001,,14.100000000000001
143,2014-01-08,13.100083333333332,,13.100083333333332
143,2014-01-09,13.22,,13.22
143,2014-01-10,2.126708333333333,,2.126708333333333
143,2014-01-11,2.1932499999999995,,2.1932499999999995
143,2014-01-12,5.746666666666666,,5.746666666666666
143,2014-01-13,10.386708333333335,,10.386708333333335
143,2014-01-14,1.0533333333333332,,1.0533333333333332
143,2014-01-15,11.146749999999999,,11.146749999999999
143,2014-01-16,3.959958333333334,,3.959958333333334
143,2014-01-17,13.366708333333335,,13.366708333333335
143,2014-01-18,2.8732916666666672,,2.8732916666666672
143,2014-01-19,9.940000000000001,,9.940000000000001
143,2014-01-20,5.799874999999999,,5.799874999999999
143,2014-01-21,0.5267083333333333,,0.5267083333333333
143,2014-01-22,13.433333333333335,,13.433333333333335
143,2014-01-23,14.879958333333335,,14.879958333333335
143,2014-01-24,15.666666666666666,,15.666666666666666
143,2014-01-25,5.546625,,5.546625
143,2014-01-26,9.44,,9.44
143,2014-01-27,9.366624999999997,,9.366624999999997
143,2014-01-28,11.94675,,11.94675
143,2014-01-29,6.966708333333334,,6.966708333333334
143,2014-01-30,16.459958333333336,,16.459958333333336
143,2014-01-31,8.866666666666665,,8.866666666666665
143,2014-02-01,12.273375000000003,,12.273375000000003
143,2014-02-02,11.233291666666666,,11.233291666666666
143,2014-02-03,0.006666666666666667,,0.006666666666666667
143,2014-02-04,0.0067083333333333335,,0.0067083333333333335
143,2014-02-05,0.0067083333333333335,,0.0067083333333333335
143,2014-02-06,0.0067083333333333335,,0.0067083333333333335
143,2014-02-07,0.0,,0.0
143,2014-02-08,0.006666666666666667,,0.006666666666666667
143,2014-02-09,0.0067083333333333335,,0.0067083333333333335
143,2014-02-10,0.0067083333333333335,,0.0067083333333333335
143,2014-02-11,0.0,,0.0
143,2014-02-12,0.006666666666666667,,0.006666666666666667
143,2014-02-13,0.013333333333333334,,0.013333333333333334
143,2014-02-14,0.006666666666666667,,0.006666666666666667
143,2014-02-15,0.0,,0.0
143,2014-02-16,0.006583333333333333,,0.006583333333333333
143,2014-02-17,0.006666666666666667,,0.006666666666666667
143,2014-02-18,0.006666666666666667,,0.006666666666666667
143,2014-02-19,0.0,,0.0
143,2014-02-20,0.0067083333333333335,,0.0067083333333333335
143,2014-02-21,0.013333333333333334,,0.013333333333333334
143,2014-02-22,8.159958333333334,,8.159958333333334
143,2014-02-23,17.46675,,17.46675
143,2014-02-24,21.17333333333333,,21.17333333333333
143,2014-02-25,11.626624999999999,,11.626624999999999
143,2014-02-26,10.08,,10.08
143,2014-02-27,15.306708333333333,,15.306708333333333
143,2014-02-28,25.126625,,25.126625
143,2014-03-01,21.326666666666668,,21.326666666666668
143,2014-03-02,4.473375,,4.473375
143,2014-03-03,5.826666666666665,,5.826666666666665
143,2014-03-04,17.119958333333333,,17.119958333333333
143,2014-03-05,18.566625,,18.566625
143,2014-03-06,24.58666666666667,,24.58666666666667
143,2014-03-07,9.926708333333332,,9.926708333333332
143,2014-03-08,22.780041666666666,,22.780041666666666
143,2014-03-09,24.986666666666665,,24.986666666666665
143,2014-03-10,12.620041666666667,,12.620041666666667
143,2014-03-11,19.933375,,19.933375
143,2014-03-12,7.753333333333334,,7.753333333333334
143,2014-03-13,26.77325,,26.77325
143,2014-03-14,19.213375,,19.213375
143,2014-03-15,22.813333333333333,,22.813333333333333
143,2014-03-16,22.63995833333333,,22.63995833333333
143,2014-03-17,15.153333333333334,,15.153333333333334
143,2014-03-18,28.860000000000003,,28.860000000000003
143,2014-03-19,10.479999999999999,,10.479999999999999
143,2014-03-20,22.666666666666668,,22.666666666666668
143,2014-03-21,29.560041666666667,,29.560041666666667
143,2014-03-22,20.200041666666667,,20.200041666666667
143,2014-03-23,13.680000000000001,,13.680000000000001
143,2014-03-24,30.146625000000004,,30.146625000000004
143,2014-03-25,19.560083333333335,,19.560083333333335
143,2014-03-26,31.019833333333334,,31.019833333333334
143,2014-03-27,28.286791666666662,,28.286791666666662
143,2014-03-28,5.86,,5.86
143,2014-03-29,4.726583333333333,,4.726583333333333
143,2014-03-30,7.126791666666668,,7.126791666666668
143,2014-03-31,21.726541666666666,,21.726541666666666
143,2014-04-01,27.033374999999996,,27.033374999999996
143,2014-04-02,10.013333333333334,,10.013333333333334
143,2014-04-03,27.579916666666666,,27.579916666666666
143,2014-04-04,3.9000833333333333,,3.9000833333333333
143,2014-04-05,29.619916666666672,,29.619916666666672
143,2014-04-06,32.906749999999995,,32.906749999999995
143,2014-04-07,11.313333333333334,,11.313333333333334
143,2014-04-08,17.313291666666665,,17.313291666666665
143,2014-04-09,31.953458333333334,,31.953458333333334
143,2014-04-10,33.800291666666666,,33.800291666666666
143,2014-04-11,21.726541666666666,,21.726541666666666
143,2014-04-12,31.206708333333335,,31.206708333333335
143,2014-04-13,27.766791666666666,,27.766791666666666
143,2014-04-14,27.059875,,27.059875
143,2014-04-15,4.673333333333333,,4.673333333333333
143,2014-04-16,32.84,,32.84
143,2014-04-17,29.440125000000005,,29.440125000000005
143,2014-04-18,25.026500000000002,,25.026500000000002
143,2014-04-19,33.253416666666666,,33.253416666666666
143,2014-04-20,35.49333333333333,,35.49333333333333
143,2014-04-21,34.07375,,34.07375
143,2014-04-22,25.646625000000004,,25.646625000000004
143,2014-04-23,21.020041666666664,,21.020041666666664
143,2014-04-24,36.98029166666667,,36.98029166666667
143,2014-04-25,31.039541666666665,,31.039541666666665
143,2014-04-26,24.253416666666663,,24.253416666666663
143,2014-04-27,27.733749999999997,,27.733749999999997
143,2014-04-28,33.72620833333333,,33.72620833333333
143,2014-04-29,3.714208333333333,,3.714208333333333
143,2014-04-30,2.6330000000000005,,2.6330000000000005
143,2014-05-01,25.793333333333333,,25.793333333333333
143,2014-05-02,11.29995833333333,,11.29995833333333
143,2014-05-03,0.0,,0.0
143,2014-05-04,0.0,,0.0
143,2014-05-05,0.0,,0.0
143,2014-05-06,0.0,,0.0
143,2014-05-07,0.0,,0.0
143,2014-05-08,4.919583333333334,,4.919583333333334
143,2014-05-09,9.273291666666667,,9.273291666666667
143,2014-05-10,21.287124999999996,,21.287124999999996
143,2014-05-11,35.68004166666666,,35.68004166666666
143,2014-05-12,25.673333333333343,,25.673333333333343
143,2014-05-13,30.993333333333336,,30.993333333333336
143,2014-05-14,20.673333333333336,,20.673333333333336
143,2014-05-15,14.452958333333333,,14.452958333333333
143,2014-05-16,9.079916666666668,,9.079916666666668
143,2014-05-17,36.846666666666664,,36.846666666666664
143,2014-05-18,31.680000000000003,,31.680000000000003
143,2014-05-19,30.44045833333333,,30.44045833333333
143,2014-05-20,21.58675,,21.58675
143,2014-05-21,21.066750000000003,,21.066750000000003
143,2014-05-22,8.746416666666667,,8.746416666666667
143,2014-05-23,18.061124999999997,,18.061124999999997
143,2014-05-24,14.919625000000002,,14.919625000000002
143,2014-05-25,35.60641666666667,,35.60641666666667
143,2014-05-26,33.593125,,33.593125
143,2014-05-27,23.746375,,23.746375
143,2014-05-28,8.793291666666665,,8.793291666666665
143,2014-05-29,33.91341666666667,,33.91341666666667
143,2014-05-30,31.320000000000004,,31.320000000000004
143,2014-05-31,30.260416666666668,,30.260416666666668
143,2014-06-01,37.619791666666664,,37.619791666666664
143,2014-06-02,36.83333333333333,,36.83333333333333
143,2014-06-03,31.793291666666665,,31.793291666666665
143,2014-06-04,27.413083333333333,,27.413083333333333
143,2014-06-05,18.946625,,18.946625
143,2014-06-06,30.073583333333335,,30.073583333333335
143,2014-06-07,36.646458333333335,,36.646458333333335
143,2014-06-08,32.48666666666667,,32.48666666666667
143,2014-06-09,7.554041666666667,,7.554041666666667
143,2014-06-10,19.799791666666668,,19.799791666666668
143,2014-06-11,13.293333333333335,,13.293333333333335
143,2014-06-12,9.326833333333333,,9.326833333333333
143,2014-06-13,19.14,,19.14
143,2014-06-14,30.800416666666663,,30.800416666666663
143,2014-06-15,37.59312500000001,,37.59312500000001
143,2014-06-16,36.06020833333333,,36.06020833333333
143,2014-06-17,31.126625000000004,,31.126625000000004
143,2014-06-18,35.20020833333333,,35.20020833333333
143,2014-06-19,16.55270833333333,,16.55270833333333
143,2014-06-20,36.74641666666666,,36.74641666666666
143,2014-06-21,37.540708333333335,,37.540708333333335
143,2014-06-22,32.926416666666675,,32.926416666666675
143,2014-06-23,33.533541666666665,,33.533541666666665
143,2014-06-24,31.15333333333334,,31.15333333333334
143,2014-06-25,26.14645833333334,,26.14645833333334
143,2014-06-26,27.85354166666666,,27.85354166666666
143,2014-06-27,31.460000000000004,,31.460000000000004
143,2014-06-28,34.066374999999994,,34.066374999999994
143,2014-06-29,35.87404166666667,,35.87404166666667
143,2014-06-30,33.16666666666667,,33.16666666666667
143,2014-07-01,28.600250000000003,,28.600250000000003
143,2014-07-02,31.76041666666667,,31.76041666666667
143,2014-07-03,30.726583333333327,,30.726583333333327
143,2014-07-04,12.752916666666666,,12.752916666666666
143,2014-07-05,37.874,,37.874
143,2014-07-06,36.48666666666667,,36.48666666666667
143,2014-07-07,34.34666666666667,,34.34666666666667
143,2014-07-08,30.65333333333334,,30.65333333333334
143,2014-07-09,30.972666666666672,,30.972666666666672
143,2014-07-10,28.553416666666667,,28.553416666666667
143,2014-07-11,33.93333333333334,,33.93333333333334
143,2014-07-12,34.74666666666666,,34.74666666666666
143,2014-07-13,22.759999999999994,,22.759999999999994
143,2014-07-14,18.50625,,18.50625
143,2014-07-15,14.727083333333331,,14.727083333333331
143,2014-07-16,25.186666666666667,,25.186666666666667
143,2014-07-17,26.49333333333333,,26.49333333333333
143,2014-07-18,33.54666666666667,,33.54666666666667
143,2014-07-19,19.133333333333333,,19.133333333333333
143,2014-07-20,19.826666666666668,,19.826666666666668
143,2014-07-21,29.66,,29.66
143,2014-07-22,28.700000000000003,,28.700000000000003
143,2014-07-23,29.77333333333333,,29.77333333333333
143,2014-07-24,21.527083333333337,,21.527083333333337
143,2014-07-25,33.67333333333333,,33.67333333333333
143,2014-07-26,19.632916666666663,,19.632916666666663
143,2014-07-27,21.273333333333333,,21.273333333333333
143,2014-07-28,26.686666666666667,,26.686666666666667
143,2014-07-29,27.640000000000004,,27.640000000000004
143,2014-07-30,30.94666666666667,,30.94666666666667
143,2014-07-31,26.046666666666667,,26.046666666666667
143,2014-08-01,19.806666666666665,,19.806666666666665
143,2014-08-02,20.560000000000002,,20.560000000000002
143,2014-08-03,14.333333333333334,,14.333333333333334
143,2014-08-04,30.473333333333333,,30.473333333333333
143,2014-08-05,28.426666666666666,,28.426666666666666
143,2014-08-06,23.080416666666668,,23.080416666666668
143,2014-08-07,30.846666666666675,,30.846666666666675
143,2014-08-08,30.7,,30.7
143,2014-08-09,29.77333333333333,,29.77333333333333
143,2014-08-10,30.180000000000003,,30.180000000000003
143,2014-08-11,28.87333333333333,,28.87333333333333
143,2014-08-12,11.326666666666668,,11.326666666666668
143,2014-08-13,15.793333333333335,,15.793333333333335
143,2014-08-14,31.546666666666667,,31.546666666666667
143,2014-08-15,22.893333333333334,,22.893333333333334
143,2014-08-16,27.939999999999994,,27.939999999999994
143,2014-08-17,22.80666666666666,,22.80666666666666
143,2014-08-18,30.599999999999998,,30.599999999999998
143,2014-08-19,25.22666666666667,,25.22666666666667
143,2014-08-20,29.30666666666667,,29.30666666666667
143,2014-08-21,24.61333333333333,,24.61333333333333
143,2014-08-22,10.853333333333333,,10.853333333333333
143,2014-08-23,8.713333333333333,,8.713333333333333
143,2014-08-24,26.700000000000006,,26.700000000000006
143,2014-08-25,29.173333333333332,,29.173333333333332
143,2014-08-26,28.353333333333335,,28.353333333333335
143,2014-08-27,28.27333333333333,,28.27333333333333
143,2014-08-28,29.813333333333336,,29.813333333333336
143,2014-08-29,29.566666666666666,,29.566666666666666
143,2014-08-30,19.679999999999996,,19.679999999999996
143,2014-08-31,18.739583333333336,,18.739583333333336
143,2014-09-01,21.46666666666667,,21.46666666666667
143,2014-09-02,24.133333333333336,,24.133333333333336
143,2014-09-03,25.859999999999996,,25.859999999999996
143,2014-09-04,27.95375,,27.95375
143,2014-09-05,23.879583333333333,,23.879583333333333
143,2014-09-06,16.640000000000004,,16.640000000000004
143,2014-09-07,28.839583333333334,,28.839583333333334
143,2014-09-08,17.313750000000002,,17.313750000000002
143,2014-09-09,12.839583333333335,,12.839583333333335
143,2014-09-10,24.893333333333334,,24.893333333333334
143,2014-09-11,11.973333333333331,,11.973333333333331
143,2014-09-12,26.019583333333333,,26.019583333333333
143,2014-09-13,6.7475,,6.7475
143,2014-09-14,27.106666666666666,,27.106666666666666
143,2014-09-15,26.98666666666666,,26.98666666666666
143,2014-09-16,11.333333333333334,,11.333333333333334
143,2014-09-17,27.48708333333333,,27.48708333333333
143,2014-09-18,22.53291666666666,,22.53291666666666
143,2014-09-19,23.614166666666662,,23.614166666666662
143,2014-09-20,22.65291666666667,,22.65291666666667
143,2014-09-21,9.78,,9.78
143,2014-09-22,20.91333333333333,,20.91333333333333
143,2014-09-23,25.772499999999997,,25.772499999999997
143,2014-09-24,15.707083333333335,,15.707083333333335
143,2014-09-25,7.605833333333333,,7.605833333333333
143,2014-09-26,25.06708333333334,,25.06708333333334
143,2014-09-27,24.513333333333335,,24.513333333333335
143,2014-09-28,20.74666666666667,,20.74666666666667
143,2014-09-29,10.360000000000001,,10.360000000000001
143,2014-09-30,6.833333333333333,,6.833333333333333
143,2014-10-01,3.2137500000000006,,3.2137500000000006
143,2014-10-02,8.44,,8.44
143,2014-10-03,22.84,,22.84
143,2014-10-04,6.873333333333332,,6.873333333333332
143,2014-10-05,24.853333333333335,,24.853333333333335
143,2014-10-06,0.0062499999999999995,,0.0062499999999999995
143,2014-10-07,13.133750000000001,,13.133750000000001
143,2014-10-08,20.64708333333333,,20.64708333333333
143,2014-10-09,18.32708333333333,,18.32708333333333
143,2014-10-10,12.44,,12.44
143,2014-10-11,3.533333333333333,,3.533333333333333
143,2014-10-12,22.52,,22.52
143,2014-10-13,6.406249999999999,,6.406249999999999
143,2014-10-14,20.39333333333333,,20.39333333333333
143,2014-10-15,13.28,,13.28
143,2014-10-16,14.420000000000002,,14.420000000000002
143,2014-10-17,19.973333333333333,,19.973333333333333
143,2014-10-18,11.51375,,11.51375
143,2014-10-19,18.239583333333332,,18.239583333333332
143,2014-10-20,17.0,,17.0
143,2014-10-21,13.420000000000002,,13.420000000000002
143,2014-10-22,2.2408333333333332,,2.2408333333333332
143,2014-10-23,3.7062500000000003,,3.7062500000000003
143,2014-10-24,10.899999999999999,,10.899999999999999
143,2014-10-25,18.54041666666667,,18.54041666666667
143,2014-10-26,14.55958333333333,,14.55958333333333
143,2014-10-27,19.073333333333334,,19.073333333333334
143,2014-10-28,14.366666666666667,,14.366666666666667
143,2014-10-29,10.806666666666665,,10.806666666666665
143,2014-10-30,16.927083333333332,,16.927083333333332
143,2014-10-31,6.652916666666667,,6.652916666666667
143,2014-11-01,1.3004166666666668,,1.3004166666666668
143,2014-11-02,14.259583333333333,,14.259583333333333
143,2014-11-03,17.033333333333335,,17.033333333333335
143,2014-11-04,15.767083333333334,,15.767083333333334
143,2014-11-05,5.479583333333333,,5.479583333333333
143,2014-11-06,1.1795833333333332,,1.1795833333333332
143,2014-11-07,9.566250000000002,,9.566250000000002
143,2014-11-08,15.900416666666667,,15.900416666666667
143,2014-11-09,10.759583333333333,,10.759583333333333
143,2014-11-10,15.086249999999998,,15.086249999999998
143,2014-11-11,10.906250000000002,,10.906250000000002
143,2014-11-12,5.526666666666667,,5.526666666666667
143,2014-11-13,6.106666666666666,,6.106666666666666
143,2014-11-14,15.599999999999996,,15.599999999999996
143,2014-11-15,15.253333333333332,,15.253333333333332
143,2014-11-16,3.78,,3.78
143,2014-11-17,1.2533333333333332,,1.2533333333333332
143,2014-11-18,15.800416666666663,,15.800416666666663
143,2014-11-19,15.126666666666663,,15.126666666666663
143,2014-11-20,10.62625,,10.62625
143,2014-11-21,14.660000000000002,,14.660000000000002
143,2014-11-22,13.913750000000002,,13.913750000000002
143,2014-11-23,11.712916666666667,,11.712916666666667
143,2014-11-24,6.926666666666666,,6.926666666666666
143,2014-11-25,4.806666666666667,,4.806666666666667
143,2014-11-26,0.7333333333333334,,0.7333333333333334
143,2014-11-27,3.8470833333333334,,3.8470833333333334
143,2014-11-28,11.15291666666667,,11.15291666666667
143,2014-11-29,6.2200000000000015,,6.2200000000000015
143,2014-11-30,7.746249999999999,,7.746249999999999
143,2014-12-01,6.620416666666666,,6.620416666666666
143,2014-12-02,2.9270833333333335,,2.9270833333333335
143,2014-12-03,1.8995833333333332,,1.8995833333333332
143,2014-12-04,11.973333333333334,,11.973333333333334
143,2014-12-05,3.939166666666667,,3.939166666666667
143,2014-12-06,1.0404166666666665,,1.0404166666666665
143,2014-12-07,12.599583333333333,,12.599583333333333
143,2014-12-08,4.886666666666667,,4.886666666666667
143,2014-12-09,0.58,,0.58
143,2014-12-10,3.3200000000000003,,3.3200000000000003
143,2014-12-11,4.359999999999999,,4.359999999999999
143,2014-12-12,8.833333333333334,,8.833333333333334
143,2014-12-13,11.866666666666667,,11.866666666666667
143,2014-12-14,5.399583333333333,,5.399583333333333
143,2014-12-15,10.767083333333337,,10.767083333333337
143,2014-12-16,4.5929166666666665,,4.5929166666666665
143,2014-12-17,7.592916666666667,,7.592916666666667
143,2014-12-18,8.472916666666666,,8.472916666666666
143,2014-12-19,8.579166666666667,,8.579166666666667
143,2014-12-20,2.5404166666666668,,2.5404166666666668
143,2014-12-21,2.8466666666666662,,2.8466666666666662
143,2014-12-22,2.4529166666666664,,2.4529166666666664
143,2014-12-23,2.2537499999999997,,2.2537499999999997
143,2014-12-24,1.1133333333333335,,1.1133333333333335
143,2014-12-25,7.120416666666666,,7.120416666666666
143,2014-12-26,11.633333333333333,,11.633333333333333
143,2014-12-27,10.960416666666667,,10.960416666666667
143,2014-12-28,4.31375,,4.31375
143,2014-12-29,9.519583333333333,,9.519583333333333
143,2014-12-30,7.633333333333333,,7.633333333333333
143,2014-12-31,10.479583333333332,,10.479583333333332
143,2015-01-01,12.259583333333333,,12.259583333333333
143,2015-01-02,10.746666666666668,,10.746666666666668
143,2015-01-03,2.7466666666666666,,2.7466666666666666
143,2015-01-04,1.90625,,1.90625
143,2015-01-05,11.012916666666664,,11.012916666666664
143,2015-01-06,0.6066666666666667,,0.6066666666666667
143,2015-01-07,7.199999999999998,,7.199999999999998
143,2015-01-08,13.37375,,13.37375
143,2015-01-09,1.8333333333333333,,1.8333333333333333
143,2015-01-10,6.892916666666667,,6.892916666666667
143,2015-01-11,7.973333333333333,,7.973333333333333
143,2015-01-12,1.06,,1.06
143,2015-01-13,14.426666666666668,,14.426666666666668
143,2015-01-14,8.752916666666666,,8.752916666666666
143,2015-01-15,11.45375,,11.45375
143,2015-01-16,11.679583333333335,,11.679583333333335