ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
246,2015-07-01,0.0,0.0,0.0
246,2015-07-02,0.0,0.0,0.0
246,2015-07-03,0.0,0.0,0.0
246,2015-07-04,0.0,0.0,0.0
246,2015-07-05,0.0,0.0,0.0
246,2015-07-06,0.0,0.0,0.0
246,2015-07-07,0.0,0.0,0.0
246,2015-07-08,82.04166666666667,0.0,82.04166666666667
246,2015-07-09,208.83333333333334,0.0,208.83333333333334
246,2015-07-10,218.08333333333334,0.0,218.08333333333334
246,2015-07-11,208.875,0.0,208.875
246,2015-07-12,210.0,0.0,210.0
246,2015-07-13,204.45833333333334,0.0,204.45833333333334
246,2015-07-14,217.16666666666666,0.0,217.16666666666666
246,2015-07-15,217.16666666666666,0.0,217.16666666666666
246,2015-07-16,206.91666666666666,0.0,206.91666666666666
246,2015-07-17,195.83333333333334,0.0,195.83333333333334
246,2015-07-18,209.875,0.0,209.875
246,2015-07-19,196.08333333333334,0.0,196.08333333333334
246,2015-07-20,105.875,0.0,105.875
246,2015-07-21,91.20833333333333,0.0,91.20833333333333
246,2015-07-22,37.291666666666664,0.0,37.291666666666664
246,2015-07-23,35.875,0.0,35.875
246,2015-07-24,50.625,0.0,50.625
246,2015-07-25,44.458333333333336,0.0,44.458333333333336
246,2015-07-26,44.583333333333336,0.0,44.583333333333336
246,2015-07-27,50.166666666666664,0.0,50.166666666666664
246,2015-07-28,102.79166666666667,0.0,102.79166666666667
246,2015-07-29,143.91666666666666,0.0,143.91666666666666
246,2015-07-30,98.54166666666667,0.0,98.54166666666667
246,2015-07-31,118.58333333333333,0.0,118.58333333333333
246,2015-08-01,23.416666666666668,0.0,23.416666666666668
246,2015-08-02,3.4166666666666665,0.0,3.4166666666666665
246,2015-08-03,0.8333333333333334,0.0,0.8333333333333334
246,2015-08-04,0.0,0.0,0.0
246,2015-08-05,0.0,0.0,0.0
246,2015-08-06,0.0,0.0,0.0
246,2015-08-07,0.0,0.0,0.0
246,2015-08-08,0.0,0.0,0.0
246,2015-08-09,0.0,0.0,0.0
246,2015-08-10,0.0,0.0,0.0
246,2015-08-11,0.0,0.0,0.0
246,2015-08-12,0.0,0.0,0.0
246,2015-08-13,0.0,0.0,0.0
246,2015-08-14,0.0,0.0,0.0
246,2015-08-15,0.0,0.0,0.0
246,2015-08-16,0.0,0.0,0.0
246,2015-08-17,0.0,0.0,0.0
246,2015-08-18,100.16666666666667,0.0,100.16666666666667
246,2015-08-19,133.41666666666666,0.0,133.41666666666666
246,2015-08-20,128.58333333333334,0.0,128.58333333333334
246,2015-08-21,83.45833333333333,0.0,83.45833333333333
246,2015-08-22,81.58333333333333,0.0,81.58333333333333
246,2015-08-23,69.66666666666667,0.0,69.66666666666667
246,2015-08-24,149.0,0.0,149.0
246,2015-08-25,166.5,0.0,166.5
246,2015-08-26,118.875,0.0,118.875
246,2015-08-27,90.0,0.0,90.0
246,2015-08-28,96.0,0.0,96.0
246,2015-08-29,54.375,0.0,54.375
246,2015-08-30,44.708333333333336,0.0,44.708333333333336
246,2015-08-31,156.25,0.0,156.25
246,2015-09-01,214.625,,214.625
246,2015-09-02,230.20833333333334,,230.20833333333334
246,2015-09-03,229.79166666666666,,229.79166666666666
246,2015-09-04,229.95833333333334,,229.95833333333334
246,2015-09-05,217.33333333333334,,217.33333333333334
246,2015-09-06,213.45833333333334,,213.45833333333334
246,2015-09-07,220.75,,220.75
246,2015-09-08,228.125,,228.125
246,2015-09-09,230.25,,230.25
246,2015-09-10,227.33333333333334,109.17264285714285,336.5059761904762
246,2015-09-11,208.79166666666666,92.38679166666667,301.1784583333333
246,2015-09-12,218.58333333333334,81.25279166666667,299.83612500000004
246,2015-09-13,219.25,78.60766666666667,297.85766666666666
246,2015-09-14,205.5,78.88058333333333,284.38058333333333
246,2015-09-15,204.5,85.43341666666667,289.9334166666667
246,2015-09-16,206.08333333333334,89.25704166666667,295.340375
246,2015-09-17,208.95833333333334,91.46175,300.4200833333333
246,2015-09-18,210.95833333333334,89.68187499999999,300.64020833333336
246,2015-09-19,206.70833333333334,89.88120833333333,296.58954166666666
246,2015-09-20,209.54166666666666,81.58195833333333,291.123625
246,2015-09-21,191.20833333333334,91.054125,282.26245833333337
246,2015-09-22,121.625,164.99166666666667,286.6166666666667
246,2015-09-23,50.458333333333336,231.57354166666667,282.031875
246,2015-09-24,48.416666666666664,245.27508333333333,293.69175
246,2015-09-25,50.625,236.13812499999997,286.76312499999995
246,2015-09-26,47.208333333333336,211.3166666666667,258.52500000000003
246,2015-09-27,51.291666666666664,203.69508333333332,254.98674999999997
246,2015-09-28,51.0,244.43825,295.43825000000004
246,2015-09-29,49.75,265.7228333333333,315.4728333333333
246,2015-09-30,48.041666666666664,266.58345833333334,314.625125
246,2015-10-01,58.041666666666664,227.79170833333333,285.833375
246,2015-10-02,52.25,196.28125,248.53125
246,2015-10-03,52.833333333333336,167.19508333333332,220.02841666666666
246,2015-10-04,53.208333333333336,163.08404166666665,216.292375
246,2015-10-05,55.125,152.27633333333333,207.40133333333333
246,2015-10-06,113.5,106.06737500000001,219.56737500000003
246,2015-10-07,154.33333333333334,63.932625,218.26595833333334
246,2015-10-08,144.33333333333334,74.63541666666667,218.96875
246,2015-10-09,132.95833333333334,63.87779166666667,196.836125
246,2015-10-10,97.625,61.15562499999999,158.780625
246,2015-10-11,73.41666666666667,104.56591304347826,177.98257971014493
246,2015-10-12,0.0,194.948,194.948
246,2015-10-13,38.625,139.34566666666666,177.97066666666666
246,2015-10-14,51.625,124.9055,176.53050000000002
246,2015-10-15,54.958333333333336,116.34795833333334,171.30629166666668
246,2015-10-16,106.25,92.21729166666667,198.46729166666665
246,2015-10-17,141.75,59.065333333333335,200.81533333333334
246,2015-10-18,141.66666666666666,64.55629166666667,206.22295833333334
246,2015-10-19,140.41666666666666,77.0145,217.43116666666666
246,2015-10-20,125.08333333333333,65.64516666666667,190.7285
246,2015-10-21,105.5,67.130625,172.630625
246,2015-10-22,110.95833333333333,65.96041666666666,176.91875
246,2015-10-23,110.29166666666667,74.61879166666667,184.91045833333334
246,2015-10-24,54.458333333333336,155.10558333333333,209.56391666666667
246,2015-10-25,0.0,219.54875,219.54875
246,2015-10-26,71.875,115.27845833333333,187.15345833333333
246,2015-10-27,118.375,62.28404166666667,180.65904166666667
246,2015-10-28,166.08333333333334,64.30633333333334,230.3896666666667
246,2015-10-29,130.16666666666666,71.37145833333334,201.53812499999998
246,2015-10-30,120.125,68.17770833333334,188.30270833333333
246,2015-10-31,149.0,69.65479166666667,218.65479166666665
246,2015-11-01,152.33333333333334,70.80491666666667,223.13825000000003
246,2015-11-02,147.04166666666666,69.35770833333333,216.399375
246,2015-11-03,86.66666666666667,105.70549999999999,192.37216666666666
246,2015-11-04,50.916666666666664,130.49991666666668,181.41658333333334
246,2015-11-05,53.5,138.30275,191.80275
246,2015-11-06,53.916666666666664,136.22433333333333,190.141
246,2015-11-07,51.666666666666664,133.97154166666667,185.63820833333332
246,2015-11-08,93.08333333333333,117.04245833333333,210.12579166666666
246,2015-11-09,114.625,103.94233333333334,218.56733333333335
246,2015-11-10,106.66666666666667,121.227875,227.89454166666667
246,2015-11-11,114.625,105.56516666666666,220.19016666666664
246,2015-11-12,118.125,104.28466666666667,222.40966666666668
246,2015-11-13,121.33333333333333,93.34233333333333,214.67566666666664
246,2015-11-14,143.20833333333334,68.79591666666667,212.00425
246,2015-11-15,139.125,85.77012500000001,224.895125
246,2015-11-16,116.20833333333333,104.54095833333334,220.74929166666666
246,2015-11-17,139.5,81.7465,221.2465
246,2015-11-18,131.25,91.14654166666666,222.39654166666668
246,2015-11-19,117.0,113.46183333333333,230.46183333333335
246,2015-11-20,110.33333333333333,108.14654166666666,218.479875
246,2015-11-21,131.875,86.46670833333333,218.34170833333332
246,2015-11-22,138.25,90.402125,228.652125
246,2015-11-23,164.08333333333334,61.12008333333333,225.20341666666667
246,2015-11-24,162.66666666666666,66.81033333333333,229.47699999999998
246,2015-11-25,153.0,66.14091666666667,219.14091666666667
246,2015-11-26,135.0,67.357,202.357
246,2015-11-27,121.16666666666667,86.9665,208.13316666666668
246,2015-11-28,113.70833333333333,100.52858333333334,214.23691666666667
246,2015-11-29,158.04166666666666,61.22645833333333,219.268125
246,2015-11-30,162.16666666666666,62.565958333333334,224.73262499999998
246,2015-12-01,160.375,74.73683333333334,235.11183333333332
246,2015-12-02,141.04166666666666,88.1945,229.23616666666666
246,2015-12-03,157.125,68.83125,225.95625
246,2015-12-04,151.0,70.36729166666667,221.3672916666667
246,2015-12-05,150.125,67.80633333333334,217.93133333333333
246,2015-12-06,149.33333333333334,67.95345833333333,217.28679166666666
246,2015-12-07,143.04166666666666,72.67775,215.71941666666666
246,2015-12-08,152.45833333333334,66.01595833333333,218.47429166666666
246,2015-12-09,148.79166666666666,77.47991666666667,226.27158333333333
246,2015-12-10,131.29166666666666,95.62641666666667,226.91808333333333
246,2015-12-11,121.79166666666667,99.479125,221.27079166666667
246,2015-12-12,106.58333333333333,116.78333333333335,223.36666666666667
246,2015-12-13,97.375,125.95691666666666,223.33191666666664
246,2015-12-14,102.41666666666667,130.11941666666667,232.53608333333335
246,2015-12-15,52.083333333333336,173.2125,225.29583333333335
246,2015-12-16,65.33333333333333,159.91595833333335,225.2492916666667
246,2015-12-17,120.16666666666667,120.89791666666667,241.06458333333336
246,2015-12-18,140.83333333333334,87.87920833333334,228.71254166666668
246,2015-12-19,156.45833333333334,67.68470833333333,224.14304166666668
246,2015-12-20,162.0,67.41104166666666,229.41104166666668
246,2015-12-21,158.875,74.02429166666667,232.89929166666667
246,2015-12-22,59.083333333333336,174.6145,233.69783333333334
246,2015-12-23,0.0,226.685375,226.685375
246,2015-12-24,53.791666666666664,163.133375,216.92504166666666
246,2015-12-25,17.166666666666668,191.375,208.54166666666666
246,2015-12-26,0.0,204.14508333333333,204.14508333333333
246,2015-12-27,0.0,212.67641666666668,212.67641666666668
246,2015-12-28,112.58333333333333,103.40425,215.98758333333333
246,2015-12-29,134.5,95.67845833333332,230.1784583333333
246,2015-12-30,0.0,225.523625,225.523625
246,2015-12-31,82.25,137.601375,219.851375
246,2016-01-01,155.08333333333334,62.086083333333335,217.16941666666668
246,2016-01-02,29.666666666666668,190.79916666666668,220.46583333333334
246,2016-01-03,110.04166666666667,119.37025,229.41191666666668
246,2016-01-04,97.95833333333333,83.938,181.89633333333333
246,2016-01-05,166.83333333333334,76.43541666666667,243.26875
246,2016-01-06,168.875,68.636125,237.511125
246,2016-01-07,162.95833333333334,72.06733333333334,235.02566666666667
246,2016-01-08,155.20833333333334,65.630625,220.83895833333332
246,2016-01-09,158.79166666666666,65.12145833333334,223.91312499999998
246,2016-01-10,156.75,67.41870833333333,224.1687083333333
246,2016-01-11,162.83333333333334,60.83041666666667,223.66375000000002
246,2016-01-12,152.375,72.35616666666667,224.73116666666667
246,2016-01-13,166.33333333333334,60.385375,226.71870833333335
246,2016-01-14,163.29166666666666,65.318,228.60966666666667
246,2016-01-15,155.58333333333334,66.942375,222.52570833333334
246,2016-01-16,150.625,63.22845833333333,213.85345833333332
246,2016-01-17,151.75,70.073625,221.823625
246,2016-01-18,164.33333333333334,64.49516666666666,228.82850000000002
246,2016-01-19,170.45833333333334,64.90841666666667,235.36675000000002
246,2016-01-20,163.83333333333334,64.60904166666667,228.44237500000003
246,2016-01-21,159.66666666666666,65.55279166666666,225.2194583333333
246,2016-01-22,169.04166666666666,65.57079166666666,234.61245833333334
246,2016-01-23,186.83333333333334,63.925000000000004,250.75833333333335
246,2016-01-24,169.375,62.932625,232.307625
246,2016-01-25,161.45833333333334,64.44791666666667,225.90625
246,2016-01-26,150.0,71.708375,221.708375
246,2016-01-27,148.08333333333334,74.80829166666666,222.891625
246,2016-01-28,149.58333333333334,70.92925,220.51258333333334
246,2016-01-29,153.66666666666666,68.04729166666667,221.71395833333332
246,2016-01-30,133.875,81.25216666666667,215.12716666666665
246,2016-01-31,125.70833333333333,92.82708333333333,218.53541666666666
246,2016-02-01,126.08333333333333,63.35476190476191,189.43809523809523
246,2016-02-02,146.875,68.90970833333334,215.78470833333336
246,2016-02-03,151.95833333333334,70.28191666666667,222.24025
246,2016-02-04,145.33333333333334,67.94645833333333,213.27979166666665
246,2016-02-05,160.04166666666666,67.701375,227.74304166666667
246,2016-02-06,152.75,67.99866666666667,220.74866666666668
246,2016-02-07,160.0,69.038125,229.03812499999998
246,2016-02-08,165.875,70.27920833333333,236.15420833333332
246,2016-02-09,166.5,67.19933333333334,233.69933333333336
246,2016-02-10,154.83333333333334,69.7895,224.62283333333335
246,2016-02-11,157.45833333333334,69.40008333333334,226.8584166666667
246,2016-02-12,155.875,70.18395833333334,226.05895833333335
246,2016-02-13,151.0,71.19029166666667,222.19029166666667
246,2016-02-14,159.33333333333334,69.348,228.68133333333333
246,2016-02-15,163.0,73.48483333333333,236.4848333333333
246,2016-02-16,141.70833333333334,79.164,220.87233333333336
246,2016-02-17,145.0,74.84166666666667,219.84166666666667
246,2016-02-18,142.41666666666666,73.87429166666666,216.29095833333332
246,2016-02-19,69.625,78.13006666666666,147.75506666666666
246,2016-02-20,0.0,,0.0
246,2016-02-21,0.0,,0.0
246,2016-02-22,0.0,,0.0
246,2016-02-23,85.70833333333333,72.46516666666666,158.1735
246,2016-02-24,147.25,78.19924999999999,225.44925
246,2016-02-25,143.41666666666666,74.19720833333334,217.613875
246,2016-02-26,146.16666666666666,73.85970833333333,220.02637499999997
246,2016-02-27,139.875,77.31241666666666,217.18741666666665
246,2016-02-28,141.83333333333334,77.39858333333333,219.23191666666668
246,2016-02-29,144.66666666666666,75.03616666666666,219.70283333333333
246,2016-03-01,148.91666666666666,69.16391666666667,218.08058333333332
246,2016-03-02,143.95833333333334,71.18395833333334,215.14229166666667
246,2016-03-03,156.91666666666666,67.62483333333334,224.54149999999998
246,2016-03-04,154.875,73.57704166666666,228.45204166666667
246,2016-03-05,141.91666666666666,75.540375,217.45704166666667
246,2016-03-06,151.33333333333334,68.86800000000001,220.20133333333337
246,2016-03-07,139.04166666666666,74.134625,213.17629166666666
246,2016-03-08,133.79166666666666,78.83125,212.62291666666664
246,2016-03-09,112.625,96.28045833333334,208.90545833333334
246,2016-03-10,115.33333333333333,97.46870833333332,212.80204166666664
246,2016-03-11,136.5,68.736875,205.236875
246,2016-03-12,134.20833333333334,67.46183333333333,201.67016666666666
246,2016-03-13,137.95833333333334,72.22504166666667,210.183375
246,2016-03-14,145.91666666666666,76.770875,222.68754166666668
246,2016-03-15,143.08333333333334,70.47845833333334,213.5617916666667
246,2016-03-16,134.91666666666666,72.40220833333333,207.318875
246,2016-03-17,141.875,68.892375,210.76737500000002
246,2016-03-18,134.75,70.825,205.575
246,2016-03-19,132.79166666666666,69.86795833333333,202.659625
246,2016-03-20,145.04166666666666,69.52633333333334,214.56799999999998
246,2016-03-21,140.29166666666666,73.13475,213.42641666666665
246,2016-03-22,140.66666666666666,71.7785,212.44516666666664
246,2016-03-23,127.75,74.70970833333332,202.4597083333333
246,2016-03-24,138.5,66.973625,205.473625
246,2016-03-25,140.25,67.62158333333333,207.87158333333332
246,2016-03-26,133.33333333333334,66.49654166666666,199.82987500000002
246,2016-03-27,137.875,65.33624999999999,203.21125
246,2016-03-28,151.33333333333334,66.81670833333334,218.15004166666668
246,2016-03-29,143.25,65.43124999999999,208.68124999999998
246,2016-03-30,143.625,65.59241666666667,209.21741666666668
246,2016-03-31,139.16666666666666,65.04233333333333,204.209
246,2016-04-01,144.95833333333334,67.11525,212.07358333333335
246,2016-04-02,142.75,67.45070833333334,210.20070833333335
246,2016-04-03,146.75,65.04516666666667,211.79516666666666
246,2016-04-04,152.04166666666666,74.55066666666666,226.59233333333333
246,2016-04-05,154.83333333333334,65.65625,220.48958333333334
246,2016-04-06,145.08333333333334,70.96662500000001,216.04995833333334
246,2016-04-07,152.41666666666666,64.74720833333333,217.163875
246,2016-04-08,143.375,65.32424999999999,208.69925
246,2016-04-09,145.75,67.97783333333334,213.72783333333334
246,2016-04-10,149.29166666666666,65.52845833333333,214.820125
246,2016-04-11,145.125,74.36670833333334,219.49170833333335
246,2016-04-12,145.20833333333334,71.48320833333334,216.6915416666667
246,2016-04-13,141.25,66.13258333333333,207.38258333333334
246,2016-04-14,137.91666666666666,70.31179166666666,208.22845833333332
246,2016-04-15,138.33333333333334,67.04791666666667,205.38125000000002
246,2016-04-16,131.95833333333334,66.69729166666666,198.655625
246,2016-04-17,137.04166666666666,62.15133333333333,199.19299999999998
246,2016-04-18,140.58333333333334,62.425041666666665,203.008375
246,2016-04-19,146.33333333333334,63.20975000000001,209.54308333333336
246,2016-04-20,145.33333333333334,62.573625,207.90695833333334
246,2016-04-21,144.54166666666666,62.411791666666666,206.95345833333332
246,2016-04-22,145.79166666666666,65.73679166666666,211.52845833333333
246,2016-04-23,145.83333333333334,63.49520833333333,209.32854166666667
246,2016-04-24,140.16666666666666,62.402125000000005,202.56879166666667
246,2016-04-25,140.91666666666666,65.245125,206.16179166666666
246,2016-04-26,147.75,62.65683333333333,210.40683333333334
246,2016-04-27,142.95833333333334,61.559666666666665,204.518
246,2016-04-28,146.875,62.20141666666667,209.07641666666666
246,2016-04-29,145.79166666666666,63.25899999999999,209.05066666666664
246,2016-04-30,136.83333333333334,62.07775,198.91108333333335
246,2016-05-01,148.5,67.81233333333334,216.31233333333336
246,2016-05-02,144.5,64.729125,209.229125
246,2016-05-03,137.45833333333334,71.40483333333333,208.86316666666667
246,2016-05-04,143.75,66.75491666666666,210.50491666666665
246,2016-05-05,142.33333333333334,64.992375,207.32570833333335
246,2016-05-06,146.75,61.3055,208.0555
246,2016-05-07,135.0,60.98883333333333,195.98883333333333
246,2016-05-08,134.79166666666666,61.06608333333333,195.85774999999998
246,2016-05-09,139.58333333333334,62.29241666666667,201.87575
246,2016-05-10,141.54166666666666,63.159,204.70066666666665
246,2016-05-11,141.20833333333334,62.84791666666666,204.05625
246,2016-05-12,144.70833333333334,61.254124999999995,205.96245833333333
246,2016-05-13,147.25,64.226375,211.47637500000002
246,2016-05-14,141.83333333333334,60.469500000000004,202.30283333333335
246,2016-05-15,147.20833333333334,60.368833333333335,207.57716666666667
246,2016-05-16,132.70833333333334,72.913125,205.62145833333335
246,2016-05-17,109.875,64.41254166666667,174.28754166666667
246,2016-05-18,96.125,63.267291666666665,159.39229166666667
246,2016-05-19,93.45833333333333,66.46466666666667,159.923
246,2016-05-20,96.70833333333333,65.25695833333333,161.96529166666664
246,2016-05-21,110.91666666666667,61.556958333333334,172.473625
246,2016-05-22,98.125,64.87429166666666,162.99929166666666
246,2016-05-23,121.58333333333333,100.75066666666667,222.334
246,2016-05-24,182.875,84.83479166666667,267.70979166666666
246,2016-05-25,160.45833333333334,108.07420833333333,268.5325416666667
246,2016-05-26,63.125,157.73715384615386,220.86215384615386
246,2016-05-27,146.0,139.00770833333334,285.0077083333333
246,2016-05-28,162.45833333333334,110.72016666666667,273.1785
246,2016-05-29,167.625,98.56037500000001,266.185375
246,2016-05-30,168.625,117.57920833333333,286.2042083333333
246,2016-05-31,159.70833333333334,135.40004166666668,295.108375
246,2016-06-01,203.66666666666666,84.161875,287.82854166666664
246,2016-06-02,212.625,69.834,282.459
246,2016-06-03,216.5,60.32366666666667,276.82366666666667
246,2016-06-04,219.04166666666666,60.068708333333326,279.110375
246,2016-06-05,221.66666666666666,65.80208333333333,287.46875
246,2016-06-06,218.91666666666666,64.89170833333334,283.808375
246,2016-06-07,170.41666666666666,123.18479166666667,293.6014583333333
246,2016-06-08,198.5,75.74374999999999,274.24375
246,2016-06-09,197.25,60.129875,257.37987499999997
246,2016-06-10,193.875,60.66254166666667,254.53754166666667
246,2016-06-11,200.08333333333334,66.47079166666667,266.554125
246,2016-06-12,213.5,64.44170833333334,277.94170833333334
246,2016-06-13,205.375,64.83958333333334,270.21458333333334
246,2016-06-14,211.625,63.25816666666666,274.8831666666667
246,2016-06-15,202.70833333333334,80.01320833333334,282.72154166666667
246,2016-06-16,29.458333333333332,103.14000000000001,132.59833333333336
246,2016-06-17,143.58333333333334,64.3000625,207.88339583333334
246,2016-06-18,206.95833333333334,60.18754166666667,267.145875
246,2016-06-19,212.66666666666666,63.192375,275.85904166666666
246,2016-06-20,217.125,67.62287500000001,284.747875
246,2016-06-21,214.70833333333334,76.254875,290.96320833333334
246,2016-06-22,215.66666666666666,78.00420833333334,293.670875
246,2016-06-23,174.45833333333334,122.33533333333332,296.7936666666667
246,2016-06-24,217.29166666666666,68.64725,285.93891666666667
246,2016-06-25,215.04166666666666,59.691,274.73266666666666
246,2016-06-26,212.125,65.91116666666666,278.03616666666665
246,2016-06-27,190.0,108.07508333333334,298.07508333333334
246,2016-06-28,207.29166666666666,89.11945833333334,296.41112499999997
246,2016-06-29,192.5,95.08954166666666,287.58954166666666
246,2016-06-30,219.20833333333334,67.95216666666667,287.1605
246,2016-07-01,223.95833333333334,61.64508333333333,285.6034166666667
246,2016-07-02,204.45833333333334,58.89575,263.35408333333334
246,2016-07-03,197.25,59.504250000000006,256.75425
246,2016-07-04,208.75,62.229875,270.979875
246,2016-07-05,227.95833333333334,71.01454166666666,298.972875
246,2016-07-06,177.66666666666666,135.14316666666667,312.80983333333336
246,2016-07-07,155.5,168.92708333333334,324.42708333333337
246,2016-07-08,214.83333333333334,100.75145833333333,315.58479166666666
246,2016-07-09,219.625,58.824999999999996,278.45
246,2016-07-10,219.41666666666666,61.246541666666666,280.66320833333333
246,2016-07-11,221.91666666666666,63.581916666666665,285.49858333333333
246,2016-07-12,218.95833333333334,78.00704166666667,296.965375
246,2016-07-13,218.375,87.26799999999999,305.643
246,2016-07-14,236.54166666666666,88.32775,324.86941666666667
246,2016-07-15,242.29166666666666,81.557625,323.84929166666666
246,2016-07-16,238.04166666666666,67.20408333333333,305.24575
246,2016-07-17,232.95833333333334,74.2715,307.2298333333333
246,2016-07-18,240.66666666666666,86.12008333333334,326.78675
246,2016-07-19,238.66666666666666,68.22566666666667,306.89233333333334
246,2016-07-20,232.875,66.81104166666667,299.68604166666665
246,2016-07-21,233.79166666666666,77.80416666666666,311.5958333333333
246,2016-07-22,238.45833333333334,88.60133333333333,327.05966666666666
246,2016-07-23,240.33333333333334,76.692375,317.02570833333334
246,2016-07-24,238.20833333333334,85.17004166666666,323.378375
246,2016-07-25,241.54166666666666,103.54787499999999,345.08954166666666
246,2016-07-26,242.45833333333334,98.03408333333334,340.4924166666667
246,2016-07-27,236.25,97.14720833333332,333.3972083333333
246,2016-07-28,234.20833333333334,106.10833333333333,340.31666666666666
246,2016-07-29,229.41666666666666,95.047125,324.4637916666667
246,2016-07-30,220.16666666666666,91.07979166666667,311.2464583333333
246,2016-07-31,217.33333333333334,101.21387499999999,318.54720833333334
246,2016-08-01,229.5,87.97504166666666,317.47504166666664
246,2016-08-02,211.54166666666666,92.70908333333334,304.25075
246,2016-08-03,230.79166666666666,68.73266666666667,299.52433333333335
246,2016-08-04,219.625,80.74787500000001,300.372875
246,2016-08-05,223.625,74.27504166666667,297.90004166666665