ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
188,2014-04-01,0.0,,0.0
188,2014-04-02,0.0,,0.0
188,2014-04-03,0.0,,0.0
188,2014-04-04,0.0,,0.0
188,2014-04-05,0.0,,0.0
188,2014-04-06,0.0,,0.0
188,2014-04-07,0.0,,0.0
188,2014-04-08,0.0,,0.0
188,2014-04-09,0.0,,0.0
188,2014-04-10,0.0,,0.0
188,2014-04-11,0.0,,0.0
188,2014-04-12,0.0,,0.0
188,2014-04-13,0.0,,0.0
188,2014-04-14,0.0,,0.0
188,2014-04-15,0.0,,0.0
188,2014-04-16,0.0,,0.0
188,2014-04-17,0.0,,0.0
188,2014-04-18,0.0,,0.0
188,2014-04-19,0.0,,0.0
188,2014-04-20,0.0,,0.0
188,2014-04-21,87.33333333333333,,87.33333333333333
188,2014-04-22,64.25,,64.25
188,2014-04-23,69.16666666666667,,69.16666666666667
188,2014-04-24,106.95833333333333,,106.95833333333333
188,2014-04-25,93.375,,93.375
188,2014-04-26,77.70833333333333,,77.70833333333333
188,2014-04-27,52.666666666666664,,52.666666666666664
188,2014-04-28,105.20833333333333,,105.20833333333333
188,2014-04-29,26.041666666666668,,26.041666666666668
188,2014-04-30,10.958333333333334,,10.958333333333334
188,2014-05-01,70.75,,70.75
188,2014-05-02,64.125,,64.125
188,2014-05-03,66.45833333333333,,66.45833333333333
188,2014-05-04,63.416666666666664,,63.416666666666664
188,2014-05-05,103.5,,103.5
188,2014-05-06,81.41666666666667,,81.41666666666667
188,2014-05-07,92.20833333333333,,92.20833333333333
188,2014-05-08,14.208333333333334,,14.208333333333334
188,2014-05-09,21.625,,21.625
188,2014-05-10,67.79166666666667,,67.79166666666667
188,2014-05-11,79.70833333333333,,79.70833333333333
188,2014-05-12,80.0,,80.0
188,2014-05-13,87.5,,87.5
188,2014-05-14,74.91666666666667,,74.91666666666667
188,2014-05-15,21.041666666666668,,21.041666666666668
188,2014-05-16,18.083333333333332,,18.083333333333332
188,2014-05-17,93.29166666666667,,93.29166666666667
188,2014-05-18,65.16666666666667,,65.16666666666667
188,2014-05-19,96.41666666666667,,96.41666666666667
188,2014-05-20,95.91666666666667,,95.91666666666667
188,2014-05-21,61.041666666666664,,61.041666666666664
188,2014-05-22,16.875,,16.875
188,2014-05-23,59.208333333333336,,59.208333333333336
188,2014-05-24,49.125,,49.125
188,2014-05-25,77.0,,77.0
188,2014-05-26,82.875,,82.875
188,2014-05-27,68.70833333333333,,68.70833333333333
188,2014-05-28,23.541666666666668,,23.541666666666668
188,2014-05-29,99.83333333333333,,99.83333333333333
188,2014-05-30,69.45833333333333,,69.45833333333333
188,2014-05-31,75.91666666666667,,75.91666666666667
188,2014-06-01,75.25,,75.25
188,2014-06-02,85.95833333333333,,85.95833333333333
188,2014-06-03,89.04166666666667,,89.04166666666667
188,2014-06-04,81.91666666666667,,81.91666666666667
188,2014-06-05,51.833333333333336,,51.833333333333336
188,2014-06-06,79.25,,79.25
188,2014-06-07,92.83333333333333,,92.83333333333333
188,2014-06-08,76.625,,76.625
188,2014-06-09,14.625,,14.625
188,2014-06-10,42.25,,42.25
188,2014-06-11,33.666666666666664,,33.666666666666664
188,2014-06-12,26.625,,26.625
188,2014-06-13,44.708333333333336,,44.708333333333336
188,2014-06-14,85.45833333333333,,85.45833333333333
188,2014-06-15,79.95833333333333,,79.95833333333333
188,2014-06-16,100.83333333333333,,100.83333333333333
188,2014-06-17,87.79166666666667,,87.79166666666667
188,2014-06-18,100.54166666666667,,100.54166666666667
188,2014-06-19,43.833333333333336,,43.833333333333336
188,2014-06-20,105.66666666666667,,105.66666666666667
188,2014-06-21,87.45833333333333,,87.45833333333333
188,2014-06-22,71.875,,71.875
188,2014-06-23,81.375,,81.375
188,2014-06-24,87.58333333333333,,87.58333333333333
188,2014-06-25,87.0,,87.0
188,2014-06-26,69.375,,69.375
188,2014-06-27,44.708333333333336,,44.708333333333336
188,2014-06-28,43.291666666666664,,43.291666666666664
188,2014-06-29,42.416666666666664,,42.416666666666664
188,2014-06-30,43.208333333333336,,43.208333333333336
188,2014-07-01,43.791666666666664,,43.791666666666664
188,2014-07-02,56.333333333333336,,56.333333333333336
188,2014-07-03,72.45833333333333,,72.45833333333333
188,2014-07-04,38.833333333333336,,38.833333333333336
188,2014-07-05,99.66666666666667,,99.66666666666667
188,2014-07-06,81.0,,81.0
188,2014-07-07,90.375,,90.375
188,2014-07-08,90.625,,90.625
188,2014-07-09,93.54166666666667,,93.54166666666667
188,2014-07-10,88.29166666666667,,88.29166666666667
188,2014-07-11,81.41666666666667,,81.41666666666667
188,2014-07-12,91.54166666666667,,91.54166666666667
188,2014-07-13,69.625,,69.625
188,2014-07-14,44.916666666666664,,44.916666666666664
188,2014-07-15,41.5,,41.5
188,2014-07-16,72.0,,72.0
188,2014-07-17,84.54166666666667,,84.54166666666667
188,2014-07-18,103.25,,103.25
188,2014-07-19,59.0,,59.0
188,2014-07-20,79.58333333333333,,79.58333333333333
188,2014-07-21,89.91666666666667,,89.91666666666667
188,2014-07-22,91.41666666666667,,91.41666666666667
188,2014-07-23,80.29166666666667,,80.29166666666667
188,2014-07-24,79.33333333333333,,79.33333333333333
188,2014-07-25,99.25,,99.25
188,2014-07-26,49.583333333333336,,49.583333333333336
188,2014-07-27,55.541666666666664,,55.541666666666664
188,2014-07-28,71.83333333333333,,71.83333333333333
188,2014-07-29,90.75,,90.75
188,2014-07-30,83.83333333333333,,83.83333333333333
188,2014-07-31,80.83333333333333,,80.83333333333333
188,2014-08-01,53.125,,53.125
188,2014-08-02,52.583333333333336,,52.583333333333336
188,2014-08-03,57.333333333333336,,57.333333333333336
188,2014-08-04,77.5,,77.5
188,2014-08-05,82.45833333333333,,82.45833333333333
188,2014-08-06,87.66666666666667,,87.66666666666667
188,2014-08-07,96.20833333333333,,96.20833333333333
188,2014-08-08,96.70833333333333,,96.70833333333333
188,2014-08-09,95.58333333333333,,95.58333333333333
188,2014-08-10,59.625,,59.625
188,2014-08-11,89.625,,89.625
188,2014-08-12,29.833333333333332,,29.833333333333332
188,2014-08-13,29.208333333333332,,29.208333333333332
188,2014-08-14,88.125,,88.125
188,2014-08-15,64.04166666666667,,64.04166666666667
188,2014-08-16,82.58333333333333,,82.58333333333333
188,2014-08-17,62.833333333333336,,62.833333333333336
188,2014-08-18,88.91666666666667,,88.91666666666667
188,2014-08-19,93.125,,93.125
188,2014-08-20,87.58333333333333,,87.58333333333333
188,2014-08-21,71.16666666666667,,71.16666666666667
188,2014-08-22,47.333333333333336,,47.333333333333336
188,2014-08-23,56.791666666666664,,56.791666666666664
188,2014-08-24,78.33333333333333,,78.33333333333333
188,2014-08-25,90.375,,90.375
188,2014-08-26,83.58333333333333,,83.58333333333333
188,2014-08-27,86.41666666666667,,86.41666666666667
188,2014-08-28,95.33333333333333,,95.33333333333333
188,2014-08-29,86.04166666666667,,86.04166666666667
188,2014-08-30,63.708333333333336,,63.708333333333336
188,2014-08-31,40.041666666666664,,40.041666666666664
188,2014-09-01,55.416666666666664,,55.416666666666664
188,2014-09-02,73.08333333333333,,73.08333333333333
188,2014-09-03,85.625,,85.625
188,2014-09-04,87.58333333333333,,87.58333333333333
188,2014-09-05,62.125,,62.125
188,2014-09-06,63.916666666666664,,63.916666666666664
188,2014-09-07,86.91666666666667,,86.91666666666667
188,2014-09-08,67.54166666666667,,67.54166666666667
188,2014-09-09,43.0,,43.0
188,2014-09-10,82.625,,82.625
188,2014-09-11,29.5,,29.5
188,2014-09-12,93.54166666666667,,93.54166666666667
188,2014-09-13,18.958333333333332,,18.958333333333332
188,2014-09-14,67.75,,67.75
188,2014-09-15,87.70833333333333,,87.70833333333333
188,2014-09-16,36.958333333333336,,36.958333333333336
188,2014-09-17,87.20833333333333,,87.20833333333333
188,2014-09-18,76.0,,76.0
188,2014-09-19,83.66666666666667,,83.66666666666667
188,2014-09-20,54.166666666666664,,54.166666666666664
188,2014-09-21,26.625,,26.625
188,2014-09-22,81.45833333333333,,81.45833333333333
188,2014-09-23,84.375,,84.375
188,2014-09-24,62.541666666666664,,62.541666666666664
188,2014-09-25,20.833333333333332,,20.833333333333332
188,2014-09-26,80.5,,80.5
188,2014-09-27,79.25,,79.25
188,2014-09-28,69.375,,69.375
188,2014-09-29,39.708333333333336,,39.708333333333336
188,2014-09-30,22.75,,22.75
188,2014-10-01,14.291666666666666,,14.291666666666666
188,2014-10-02,28.958333333333332,,28.958333333333332
188,2014-10-03,79.625,,79.625
188,2014-10-04,11.458333333333334,,11.458333333333334
188,2014-10-05,68.83333333333333,,68.83333333333333
188,2014-10-06,74.375,,74.375
188,2014-10-07,46.333333333333336,,46.333333333333336
188,2014-10-08,72.66666666666667,,72.66666666666667
188,2014-10-09,50.208333333333336,,50.208333333333336
188,2014-10-10,46.416666666666664,,46.416666666666664
188,2014-10-11,15.583333333333334,,15.583333333333334
188,2014-10-12,33.375,,33.375
188,2014-10-13,9.25,,9.25
188,2014-10-14,0.0,,0.0
188,2014-10-15,0.0,,0.0
188,2014-10-16,0.0,,0.0
188,2014-10-17,0.0,,0.0
188,2014-10-18,0.0,,0.0
188,2014-10-19,0.0,,0.0
188,2014-10-20,0.0,,0.0
188,2014-10-21,0.0,,0.0
188,2014-10-22,0.0,,0.0
188,2014-10-23,0.0,,0.0
188,2014-10-24,0.0,,0.0
188,2014-10-25,0.0,,0.0
188,2014-10-26,0.0,,0.0
188,2014-10-27,0.0,,0.0
188,2014-10-28,3.2916666666666665,,3.2916666666666665
188,2014-10-29,27.916666666666668,,27.916666666666668
188,2014-10-30,56.083333333333336,,56.083333333333336
188,2014-10-31,27.5,,27.5
188,2014-11-01,6.208333333333333,,6.208333333333333
188,2014-11-02,41.0,,41.0
188,2014-11-03,58.375,,58.375
188,2014-11-04,45.166666666666664,,45.166666666666664
188,2014-11-05,12.916666666666666,,12.916666666666666
188,2014-11-06,3.7083333333333335,,3.7083333333333335
188,2014-11-07,32.041666666666664,,32.041666666666664
188,2014-11-08,50.083333333333336,,50.083333333333336
188,2014-11-09,30.75,,30.75
188,2014-11-10,47.458333333333336,,47.458333333333336
188,2014-11-11,27.916666666666668,,27.916666666666668
188,2014-11-12,19.0,,19.0
188,2014-11-13,32.875,,32.875
188,2014-11-14,56.208333333333336,,56.208333333333336
188,2014-11-15,54.125,,54.125
188,2014-11-16,13.0,,13.0
188,2014-11-17,4.25,,4.25
188,2014-11-18,56.75,,56.75
188,2014-11-19,53.791666666666664,,53.791666666666664
188,2014-11-20,44.708333333333336,,44.708333333333336
188,2014-11-21,54.375,,54.375
188,2014-11-22,48.25,,48.25
188,2014-11-23,31.291666666666668,,31.291666666666668
188,2014-11-24,23.75,,23.75
188,2014-11-25,15.458333333333334,,15.458333333333334
188,2014-11-26,0.5416666666666666,,0.5416666666666666
188,2014-11-27,3.9583333333333335,,3.9583333333333335
188,2014-11-28,29.833333333333332,,29.833333333333332
188,2014-11-29,23.208333333333332,,23.208333333333332
188,2014-11-30,22.458333333333332,,22.458333333333332
188,2014-12-01,23.333333333333332,,23.333333333333332
188,2014-12-02,12.583333333333334,,12.583333333333334
188,2014-12-03,6.833333333333333,,6.833333333333333
188,2014-12-04,37.708333333333336,,37.708333333333336
188,2014-12-05,15.166666666666666,,15.166666666666666
188,2014-12-06,4.083333333333333,,4.083333333333333
188,2014-12-07,45.625,,45.625
188,2014-12-08,10.583333333333334,,10.583333333333334
188,2014-12-09,1.4583333333333333,,1.4583333333333333
188,2014-12-10,10.541666666666666,,10.541666666666666
188,2014-12-11,17.041666666666668,,17.041666666666668
188,2014-12-12,39.5,,39.5
188,2014-12-13,43.458333333333336,,43.458333333333336
188,2014-12-14,17.791666666666668,,17.791666666666668
188,2014-12-15,42.041666666666664,,42.041666666666664
188,2014-12-16,8.875,,8.875
188,2014-12-17,25.041666666666668,,25.041666666666668
188,2014-12-18,27.125,,27.125
188,2014-12-19,31.375,,31.375
188,2014-12-20,12.541666666666666,,12.541666666666666
188,2014-12-21,10.083333333333334,,10.083333333333334
188,2014-12-22,8.541666666666666,,8.541666666666666
188,2014-12-23,6.083333333333333,,6.083333333333333
188,2014-12-24,3.6666666666666665,,3.6666666666666665
188,2014-12-25,1.4166666666666667,,1.4166666666666667
188,2014-12-26,42.791666666666664,,42.791666666666664
188,2014-12-27,40.333333333333336,,40.333333333333336
188,2014-12-28,14.208333333333334,,14.208333333333334
188,2014-12-29,42.375,,42.375
188,2014-12-30,24.5,,24.5
188,2014-12-31,31.125,,31.125
188,2015-01-01,44.833333333333336,,44.833333333333336
188,2015-01-02,30.0,,30.0
188,2015-01-03,10.208333333333334,,10.208333333333334
188,2015-01-04,5.958333333333333,,5.958333333333333
188,2015-01-05,41.75,,41.75
188,2015-01-06,5.625,,5.625
188,2015-01-07,14.5,,14.5
188,2015-01-08,47.833333333333336,,47.833333333333336
188,2015-01-09,2.0416666666666665,,2.0416666666666665
188,2015-01-10,8.083333333333334,,8.083333333333334
188,2015-01-11,6.708333333333333,,6.708333333333333
188,2015-01-12,4.041666666666667,,4.041666666666667
188,2015-01-13,53.875,,53.875
188,2015-01-14,22.5,,22.5
188,2015-01-15,50.541666666666664,,50.541666666666664
188,2015-01-16,46.5,,46.5
188,2015-01-17,53.375,,53.375
188,2015-01-18,2.375,,2.375
188,2015-01-19,23.458333333333332,,23.458333333333332
188,2015-01-20,38.166666666666664,,38.166666666666664
188,2015-01-21,30.291666666666668,,30.291666666666668
188,2015-01-22,42.75,,42.75
188,2015-01-23,55.708333333333336,,55.708333333333336
188,2015-01-24,0.041666666666666664,,0.041666666666666664
188,2015-01-25,3.125,,3.125
188,2015-01-26,0.4583333333333333,,0.4583333333333333
188,2015-01-27,1.125,,1.125
188,2015-01-28,3.1666666666666665,,3.1666666666666665
188,2015-01-29,4.708333333333333,,4.708333333333333
188,2015-01-30,0.7083333333333334,,0.7083333333333334
188,2015-01-31,4.5,,4.5
188,2015-02-01,6.916666666666667,,6.916666666666667
188,2015-02-02,0.041666666666666664,,0.041666666666666664
188,2015-02-03,0.041666666666666664,,0.041666666666666664
188,2015-02-04,0.041666666666666664,,0.041666666666666664
188,2015-02-05,0.25,,0.25
188,2015-02-06,0.3333333333333333,,0.3333333333333333
188,2015-02-07,0.125,,0.125
188,2015-02-08,0.125,,0.125
188,2015-02-09,0.041666666666666664,,0.041666666666666664
188,2015-02-10,0.08333333333333333,,0.08333333333333333
188,2015-02-11,0.9166666666666666,,0.9166666666666666
188,2015-02-12,0.375,,0.375
188,2015-02-13,1.75,,1.75
188,2015-02-14,0.3333333333333333,,0.3333333333333333
188,2015-02-15,1.5416666666666667,,1.5416666666666667
188,2015-02-16,1.9583333333333333,,1.9583333333333333
188,2015-02-17,0.875,,0.875
188,2015-02-18,1.625,,1.625
188,2015-02-19,1.9583333333333333,,1.9583333333333333
188,2015-02-20,3.1666666666666665,,3.1666666666666665
188,2015-02-21,0.875,,0.875
188,2015-02-22,0.20833333333333334,,0.20833333333333334
188,2015-02-23,0.8333333333333334,,0.8333333333333334
188,2015-02-24,1.1666666666666667,,1.1666666666666667
188,2015-02-25,1.5416666666666667,,1.5416666666666667
188,2015-02-26,0.75,,0.75
188,2015-02-27,0.0,,0.0
188,2015-02-28,0.0,,0.0
188,2015-03-01,0.0,,0.0
188,2015-03-02,0.0,,0.0
188,2015-03-03,0.0,,0.0
188,2015-03-04,0.0,,0.0
188,2015-03-05,0.0,,0.0
188,2015-03-06,0.0,,0.0
188,2015-03-07,0.0,,0.0
188,2015-03-08,0.0,,0.0
188,2015-03-09,0.0,,0.0
188,2015-03-10,0.0,,0.0
188,2015-03-11,0.0,,0.0
188,2015-03-12,0.0,,0.0
188,2015-03-13,0.0,,0.0
188,2015-03-14,0.0,,0.0
188,2015-03-15,0.0,,0.0
188,2015-03-16,0.0,,0.0
188,2015-03-17,0.0,,0.0
188,2015-03-18,0.0,,0.0
188,2015-03-19,0.0,,0.0
188,2015-03-20,8.833333333333334,,8.833333333333334
188,2015-03-21,10.25,,10.25
188,2015-03-22,80.5,,80.5
188,2015-03-23,101.75,,101.75
188,2015-03-24,95.875,,95.875
188,2015-03-25,59.916666666666664,,59.916666666666664
188,2015-03-26,17.25,,17.25
188,2015-03-27,29.5,,29.5
188,2015-03-28,23.791666666666668,,23.791666666666668
188,2015-03-29,86.41666666666667,,86.41666666666667
188,2015-03-30,34.0,,34.0
188,2015-03-31,36.791666666666664,,36.791666666666664
188,2015-04-01,97.83333333333333,,97.83333333333333
188,2015-04-02,96.0,,96.0
188,2015-04-03,20.958333333333332,,20.958333333333332
188,2015-04-04,89.54166666666667,,89.54166666666667
188,2015-04-05,1.0,,1.0
188,2015-04-06,86.66666666666667,,86.66666666666667
188,2015-04-07,18.875,,18.875
188,2015-04-08,20.291666666666668,,20.291666666666668
188,2015-04-09,22.041666666666668,,22.041666666666668
188,2015-04-10,26.083333333333332,,26.083333333333332
188,2015-04-11,98.25,,98.25
188,2015-04-12,94.04166666666667,,94.04166666666667
188,2015-04-13,87.79166666666667,,87.79166666666667
188,2015-04-14,36.875,,36.875
188,2015-04-15,85.625,,85.625
188,2015-04-16,91.41666666666667,,91.41666666666667
188,2015-04-17,39.666666666666664,,39.666666666666664
188,2015-04-18,95.5,,95.5
188,2015-04-19,74.16666666666667,,74.16666666666667
188,2015-04-20,16.125,,16.125
188,2015-04-21,79.16666666666667,,79.16666666666667
188,2015-04-22,69.5,,69.5
188,2015-04-23,54.041666666666664,,54.041666666666664
188,2015-04-24,60.833333333333336,,60.833333333333336
188,2015-04-25,105.75,,105.75
188,2015-04-26,52.583333333333336,,52.583333333333336
188,2015-04-27,64.33333333333333,,64.33333333333333
188,2015-04-28,98.375,,98.375
188,2015-04-29,98.16666666666667,,98.16666666666667
188,2015-04-30,94.91666666666667,,94.91666666666667
188,2015-05-01,83.41666666666667,,83.41666666666667
188,2015-05-02,94.25,,94.25
188,2015-05-03,72.16666666666667,,72.16666666666667
188,2015-05-04,90.66666666666667,,90.66666666666667
188,2015-05-05,70.79166666666667,,70.79166666666667
188,2015-05-06,43.416666666666664,,43.416666666666664
188,2015-05-07,95.66666666666667,,95.66666666666667
188,2015-05-08,101.79166666666667,,101.79166666666667
188,2015-05-09,58.708333333333336,,58.708333333333336
188,2015-05-10,64.0,,64.0
188,2015-05-11,70.95833333333333,,70.95833333333333
188,2015-05-12,75.91666666666667,,75.91666666666667
188,2015-05-13,68.25,,68.25
188,2015-05-14,96.5,,96.5
188,2015-05-15,80.54166666666667,,80.54166666666667
188,2015-05-16,52.916666666666664,,52.916666666666664
188,2015-05-17,60.125,,60.125
188,2015-05-18,29.75,,29.75
188,2015-05-19,58.916666666666664,,58.916666666666664
188,2015-05-20,90.70833333333333,,90.70833333333333
188,2015-05-21,66.91666666666667,,66.91666666666667
188,2015-05-22,83.54166666666667,,83.54166666666667
188,2015-05-23,102.625,,102.625
188,2015-05-24,64.375,,64.375
188,2015-05-25,86.54166666666667,,86.54166666666667
188,2015-05-26,94.58333333333333,,94.58333333333333
188,2015-05-27,75.75,,75.75
188,2015-05-28,81.33333333333333,,81.33333333333333
188,2015-05-29,104.16666666666667,,104.16666666666667
188,2015-05-30,97.875,,97.875
188,2015-05-31,31.25,,31.25
188,2015-06-01,17.541666666666668,,17.541666666666668
188,2015-06-02,22.541666666666668,,22.541666666666668
188,2015-06-03,86.5,,86.5
188,2015-06-04,85.875,,85.875
188,2015-06-05,62.666666666666664,,62.666666666666664
188,2015-06-06,80.875,,80.875
188,2015-06-07,91.08333333333333,,91.08333333333333
188,2015-06-08,73.0,,73.0
188,2015-06-09,54.416666666666664,,54.416666666666664
188,2015-06-10,93.54166666666667,,93.54166666666667
188,2015-06-11,82.75,,82.75
188,2015-06-12,85.83333333333333,,85.83333333333333
188,2015-06-13,96.75,,96.75
188,2015-06-14,70.04166666666667,,70.04166666666667
188,2015-06-15,23.666666666666668,,23.666666666666668
188,2015-06-16,50.125,,50.125
188,2015-06-17,77.91666666666667,,77.91666666666667
188,2015-06-18,49.083333333333336,,49.083333333333336
188,2015-06-19,75.70833333333333,,75.70833333333333
188,2015-06-20,20.875,,20.875
188,2015-06-21,77.25,,77.25
188,2015-06-22,100.29166666666667,,100.29166666666667
188,2015-06-23,68.66666666666667,,68.66666666666667
188,2015-06-24,105.70833333333333,,105.70833333333333
188,2015-06-25,92.625,,92.625
188,2015-06-26,101.54166666666667,,101.54166666666667
188,2015-06-27,29.208333333333332,,29.208333333333332
188,2015-06-28,33.916666666666664,,33.916666666666664
188,2015-06-29,82.79166666666667,,82.79166666666667
188,2015-06-30,83.91666666666667,,83.91666666666667
188,2015-07-01,86.625,,86.625
188,2015-07-02,75.95833333333333,,75.95833333333333
188,2015-07-03,100.41666666666667,,100.41666666666667
188,2015-07-04,54.041666666666664,,54.041666666666664
188,2015-07-05,75.91666666666667,,75.91666666666667
188,2015-07-06,67.70833333333333,,67.70833333333333
188,2015-07-07,69.625,,69.625
188,2015-07-08,54.125,,54.125
188,2015-07-09,36.916666666666664,,36.916666666666664
188,2015-07-10,97.875,,97.875
188,2015-07-11,94.08333333333333,,94.08333333333333
188,2015-07-12,91.45833333333333,,91.45833333333333
188,2015-07-13,85.625,,85.625
188,2015-07-14,48.875,,48.875
188,2015-07-15,49.375,,49.375
188,2015-07-16,105.70833333333333,,105.70833333333333
188,2015-07-17,84.0,,84.0
188,2015-07-18,56.958333333333336,,56.958333333333336
188,2015-07-19,76.375,,76.375
188,2015-07-20,94.75,,94.75
188,2015-07-21,61.125,,61.125
188,2015-07-22,105.91666666666667,,105.91666666666667
188,2015-07-23,102.33333333333333,,102.33333333333333
188,2015-07-24,97.29166666666667,,97.29166666666667
188,2015-07-25,97.08333333333333,,97.08333333333333
188,2015-07-26,60.625,,60.625
188,2015-07-27,76.33333333333333,,76.33333333333333
188,2015-07-28,91.95833333333333,,91.95833333333333
188,2015-07-29,84.58333333333333,,84.58333333333333
188,2015-07-30,42.125,,42.125
188,2015-07-31,103.625,,103.625
188,2015-08-01,86.66666666666667,,86.66666666666667
188,2015-08-02,74.20833333333333,,74.20833333333333
188,2015-08-03,90.375,,90.375
188,2015-08-04,96.79166666666667,,96.79166666666667
188,2015-08-05,82.75,,82.75
188,2015-08-06,88.58333333333333,,88.58333333333333
188,2015-08-07,103.125,,103.125
188,2015-08-08,81.5,,81.5
188,2015-08-09,86.79166666666667,,86.79166666666667
188,2015-08-10,82.79166666666667,,82.79166666666667
188,2015-08-11,20.291666666666668,,20.291666666666668
188,2015-08-12,93.70833333333333,,93.70833333333333
188,2015-08-13,92.33333333333333,,92.33333333333333
188,2015-08-14,93.5,,93.5
188,2015-08-15,83.16666666666667,,83.16666666666667
188,2015-08-16,37.166666666666664,,37.166666666666664
188,2015-08-17,37.208333333333336,,37.208333333333336
188,2015-08-18,37.166666666666664,,37.166666666666664
188,2015-08-19,37.166666666666664,,37.166666666666664
188,2015-08-20,37.208333333333336,,37.208333333333336
188,2015-08-21,37.166666666666664,,37.166666666666664
188,2015-08-22,37.166666666666664,,37.166666666666664
188,2015-08-23,37.208333333333336,,37.208333333333336
188,2015-08-24,37.166666666666664,,37.166666666666664
188,2015-08-25,58.875,,58.875
188,2015-08-26,88.91666666666667,,88.91666666666667
188,2015-08-27,82.0,,82.0
188,2015-08-28,86.66666666666667,,86.66666666666667
188,2015-08-29,77.58333333333333,,77.58333333333333
188,2015-08-30,45.916666666666664,,45.916666666666664
188,2015-08-31,66.25,,66.25
188,2015-09-01,66.29166666666667,,66.29166666666667
188,2015-09-02,75.75,,75.75
188,2015-09-03,77.29166666666667,,77.29166666666667
188,2015-09-04,62.25,,62.25
188,2015-09-05,88.54166666666667,,88.54166666666667
188,2015-09-06,87.58333333333333,,87.58333333333333
188,2015-09-07,82.54166666666667,,82.54166666666667
188,2015-09-08,77.5,,77.5
188,2015-09-09,60.833333333333336,,60.833333333333336
188,2015-09-10,18.125,,18.125
188,2015-09-11,57.041666666666664,,57.041666666666664
188,2015-09-12,40.291666666666664,,40.291666666666664
188,2015-09-13,51.75,,51.75
188,2015-09-14,80.08333333333333,,80.08333333333333
188,2015-09-15,81.625,,81.625
188,2015-09-16,81.58333333333333,,81.58333333333333
188,2015-09-17,79.58333333333333,,79.58333333333333
188,2015-09-18,79.41666666666667,,79.41666666666667
188,2015-09-19,62.666666666666664,,62.666666666666664
188,2015-09-20,68.25,,68.25
188,2015-09-21,71.75,,71.75
188,2015-09-22,49.375,,49.375
188,2015-09-23,56.083333333333336,,56.083333333333336
188,2015-09-24,0.0,,0.0
188,2015-09-25,0.0,,0.0
188,2015-09-26,0.0,,0.0
188,2015-09-27,0.0,,0.0
188,2015-09-28,0.0,,0.0
188,2015-09-29,0.0,,0.0
188,2015-09-30,0.0,,0.0
188,2015-10-01,0.0,,0.0
188,2015-10-02,0.0,,0.0
188,2015-10-03,0.0,,0.0
188,2015-10-04,0.0,,0.0
188,2015-10-05,0.0,,0.0
188,2015-10-06,0.0,,0.0
188,2015-10-07,0.0,,0.0
188,2015-10-08,0.0,,0.0