ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
372,2016-07-01,0.0,,0.0
372,2016-07-02,0.0,,0.0
372,2016-07-03,0.0,,0.0
372,2016-07-04,0.0,,0.0
372,2016-07-05,0.0,,0.0
372,2016-07-06,0.0,,0.0
372,2016-07-07,0.0,,0.0
372,2016-07-08,0.0,,0.0
372,2016-07-09,0.0,,0.0
372,2016-07-10,0.0,0.0,0.0
372,2016-07-11,0.0,,0.0
372,2016-07-12,0.0,,0.0
372,2016-07-13,0.0,,0.0
372,2016-07-14,0.0,,0.0
372,2016-07-15,0.0,,0.0
372,2016-07-16,0.0,,0.0
372,2016-07-17,167.24791666666675,382.4791666666667,549.7270833333334
372,2016-07-18,156.49791666666673,390.2916666666667,546.7895833333334
372,2016-07-19,190.3208333333334,369.375,559.6958333333334
372,2016-07-20,192.74791666666673,361.4270833333333,554.1750000000001
372,2016-07-21,190.02916666666673,383.1979166666667,573.2270833333334
372,2016-07-22,182.4770833333334,397.71875,580.1958333333334
372,2016-07-23,175.0708333333334,384.5729166666667,559.6437500000001
372,2016-07-24,183.2583333333334,379.25,562.5083333333334
372,2016-07-25,158.3208333333334,387.28125,545.6020833333334
372,2016-07-26,178.0708333333334,382.4270833333333,560.4979166666667
372,2016-07-27,155.1333333333334,391.5416666666667,546.6750000000001
372,2016-07-28,139.85208333333335,397.3958333333333,537.2479166666667
372,2016-07-29,174.42500000000007,378.0416666666667,552.4666666666667
372,2016-07-30,172.42500000000007,374.2708333333333,546.6958333333334
372,2016-07-31,171.42500000000007,365.5104166666667,536.9354166666667
372,2016-08-01,180.24791666666673,367.1770833333333,547.4250000000001
372,2016-08-02,181.67500000000007,362.5833333333333,544.2583333333334
372,2016-08-03,178.8708333333334,348.8854166666667,527.7562500000001
372,2016-08-04,163.77916666666675,364.0208333333333,527.8000000000001
372,2016-08-05,122.97291666666668,376.53125,499.50416666666666
372,2016-08-06,172.12291666666673,361.7291666666667,533.8520833333334
372,2016-08-07,98.09166666666665,383.625,481.71666666666664
372,2016-08-08,98.1125,387.8854166666667,485.9979166666667
372,2016-08-09,98.20625,397.1354166666667,495.3416666666667
372,2016-08-10,97.41458333333333,401.5,498.9145833333333
372,2016-08-11,134.1229166666667,399.1354166666667,533.2583333333334
372,2016-08-12,174.59166666666673,394.0,568.5916666666667
372,2016-08-13,167.7895833333334,394.2708333333333,562.0604166666667
372,2016-08-14,171.91666666666674,392.8229166666667,564.7395833333335
372,2016-08-15,179.9770833333334,394.4791666666667,574.4562500000001
372,2016-08-16,172.98750000000007,400.2604166666667,573.2479166666667
372,2016-08-17,184.24791666666673,396.8020833333333,581.0500000000001
372,2016-08-18,194.31041666666673,386.9479166666667,581.2583333333334
372,2016-08-19,186.84166666666673,389.59375,576.4354166666667
372,2016-08-20,186.96666666666673,385.40625,572.3729166666667
372,2016-08-21,182.9145833333334,384.0,566.9145833333334
372,2016-08-22,196.0395833333334,367.3020833333333,563.3416666666667
372,2016-08-23,198.17500000000007,354.125,552.3000000000001
372,2016-08-24,6.160416666666666,11.25,17.410416666666666
372,2016-08-25,0.0,0.0,0.0
372,2016-08-26,0.0,0.0,0.0
372,2016-08-27,0.0,0.0,0.0
372,2016-08-28,0.0,0.0,0.0
372,2016-08-29,187.26666666666674,371.3645833333333,558.63125
372,2016-08-30,196.7583333333334,380.9375,577.6958333333334
372,2016-08-31,193.39375000000007,392.875,586.2687500000001
372,2016-09-01,195.27916666666673,385.8125,581.0916666666667
372,2016-09-02,197.6645833333334,356.4166666666667,554.0812500000001
372,2016-09-03,197.36250000000007,351.0416666666667,548.4041666666667
372,2016-09-04,197.59166666666673,343.0729166666667,540.6645833333334
372,2016-09-05,189.65416666666673,344.3125,533.9666666666667
372,2016-09-06,154.4250000000001,382.0208333333333,536.4458333333334
372,2016-09-07,130.16458333333335,400.6875,530.8520833333333
372,2016-09-08,195.06041666666673,389.625,584.6854166666667
372,2016-09-09,189.36250000000007,395.6875,585.0500000000001
372,2016-09-10,186.6958333333334,393.1979166666667,579.8937500000001
372,2016-09-11,195.24791666666673,377.21875,572.4666666666667
372,2016-09-12,198.6645833333334,350.1458333333333,548.8104166666667
372,2016-09-13,198.6020833333334,364.3125,562.9145833333334
372,2016-09-14,196.51041666666674,373.1041666666667,569.6145833333335
372,2016-09-15,198.62291666666673,339.9270833333333,538.5500000000001
372,2016-09-16,198.62291666666673,333.3645833333333,531.9875000000001
372,2016-09-17,198.6333333333334,337.3125,535.9458333333334
372,2016-09-18,198.62291666666673,366.2395833333333,564.8625000000001
372,2016-09-19,198.48750000000007,373.4791666666667,571.9666666666667
372,2016-09-20,191.8208333333334,374.3125,566.1333333333334
372,2016-09-21,177.4770833333334,356.7083333333333,534.1854166666667
372,2016-09-22,168.06041666666673,334.5625,502.6229166666667
372,2016-09-23,179.65416666666673,344.9166666666667,524.5708333333334
372,2016-09-24,153.2270833333334,324.0,477.22708333333344
372,2016-09-25,137.53958333333338,318.0520833333333,455.5916666666667
372,2016-09-26,134.75833333333338,322.5208333333333,457.2791666666667
372,2016-09-27,154.76875000000007,333.8854166666667,488.65416666666675
372,2016-09-28,147.5083333333334,331.5,479.00833333333344
372,2016-09-29,148.03125000000003,301.3333333333333,449.36458333333337
372,2016-09-30,170.79791666666674,293.8854166666667,464.6833333333334
372,2016-10-01,167.9770833333334,291.6979166666667,459.67500000000007
372,2016-10-02,167.84166666666673,293.96875,461.8104166666667
372,2016-10-03,183.86250000000007,300.09375,483.95625000000007
372,2016-10-04,186.73750000000007,298.5833333333333,485.3208333333334
372,2016-10-05,175.12291666666673,287.9791666666667,463.10208333333344
372,2016-10-06,118.53541666666672,309.0104166666667,427.5458333333334
372,2016-10-07,61.84374999999997,328.2708333333333,390.11458333333326
372,2016-10-08,63.081249999999976,322.7291666666667,385.81041666666664
372,2016-10-09,76.47708333333331,313.875,390.3520833333333
372,2016-10-10,89.10208333333331,305.1666666666667,394.26875
372,2016-10-11,81.58124999999997,310.7708333333333,392.35208333333327
372,2016-10-12,48.502083333333324,321.5520833333333,370.0541666666666
372,2016-10-13,66.7708333333333,316.7916666666667,383.5625
372,2016-10-14,83.62291666666663,309.4375,393.06041666666664
372,2016-10-15,74.67291666666664,302.75,377.42291666666665
372,2016-10-16,70.51041666666664,308.1354166666667,378.6458333333333
372,2016-10-17,52.86041666666665,341.5416666666667,394.40208333333334
372,2016-10-18,43.022916666666646,353.75,396.7729166666667
372,2016-10-19,42.22083333333331,354.6875,396.9083333333333
372,2016-10-20,43.958333333333314,343.7083333333333,387.66666666666663
372,2016-10-21,43.86666666666665,350.4895833333333,394.35625
372,2016-10-22,83.77291666666663,312.0625,395.8354166666666
372,2016-10-23,96.37291666666665,303.6354166666667,400.0083333333333
372,2016-10-24,89.14374999999997,305.2916666666667,394.43541666666664
372,2016-10-25,127.88333333333337,293.6770833333333,421.5604166666667
372,2016-10-26,138.62291666666673,282.5,421.1229166666667
372,2016-10-27,138.65416666666673,283.28125,421.9354166666667
372,2016-10-28,138.71666666666673,284.3333333333333,423.05000000000007
372,2016-10-29,137.77916666666673,284.1979166666667,421.97708333333344
372,2016-10-30,88.67499999999997,299.1041666666667,387.77916666666664
372,2016-10-31,119.92500000000003,287.46875,407.39375
372,2016-11-01,117.28958333333337,288.4375,405.7270833333334
372,2016-11-02,83.2895833333333,292.8333333333333,376.1229166666666
372,2016-11-03,59.924999999999976,299.125,359.04999999999995
372,2016-11-04,80.60624999999997,288.8125,369.41875
372,2016-11-05,92.99999999999999,284.3229166666667,377.3229166666667
372,2016-11-06,99.71666666666665,278.3125,378.02916666666664
372,2016-11-07,129.95625000000004,275.1666666666667,405.1229166666667
372,2016-11-08,103.46666666666668,286.8541666666667,390.3208333333334
372,2016-11-09,95.39375,286.53125,381.925
372,2016-11-10,127.93750000000004,278.96875,406.90625000000006
372,2016-11-11,133.80833333333337,280.7604166666667,414.56875
372,2016-11-12,188.93541666666673,262.25,451.1854166666667
372,2016-11-13,168.07500000000007,268.7083333333333,436.7833333333334
372,2016-11-14,133.57291666666669,281.71875,415.2916666666667
372,2016-11-15,151.78750000000005,273.875,425.6625
372,2016-11-16,133.94166666666672,283.4895833333333,417.43125000000003
372,2016-11-17,114.93750000000001,249.9375,364.875
372,2016-11-18,94.63333333333333,220.29166666666666,314.92499999999995
372,2016-11-19,94.69374999999998,217.03125,311.72499999999997
372,2016-11-20,194.51875000000007,186.875,381.39375000000007
372,2016-11-21,194.21666666666673,187.51041666666666,381.7270833333334
372,2016-11-22,197.11250000000007,188.91666666666666,386.0291666666667
372,2016-11-23,193.65416666666673,191.44791666666666,385.1020833333334
372,2016-11-24,188.2270833333334,188.34375,376.57083333333344
372,2016-11-25,190.2270833333334,188.10416666666666,378.33125000000007
372,2016-11-26,196.8208333333334,187.30208333333334,384.12291666666675
372,2016-11-27,191.06041666666673,188.6875,379.7479166666667
372,2016-11-28,185.30000000000007,189.19791666666666,374.4979166666667
372,2016-11-29,163.2583333333334,188.58333333333334,351.84166666666675
372,2016-11-30,121.74166666666672,203.02083333333334,324.76250000000005
372,2016-12-01,118.91041666666672,204.89583333333334,323.8062500000001
372,2016-12-02,132.7166666666667,202.25,334.9666666666667
372,2016-12-03,188.40416666666673,179.23958333333334,367.64375000000007
372,2016-12-04,182.9770833333334,181.42708333333334,364.40416666666675
372,2016-12-05,180.20625000000007,185.05208333333334,365.25833333333344
372,2016-12-06,179.2583333333334,186.10416666666666,365.36250000000007
372,2016-12-07,182.1020833333334,178.875,360.97708333333344
372,2016-12-08,181.49791666666673,174.72916666666666,356.2270833333334
372,2016-12-09,186.2895833333334,184.01041666666666,370.30000000000007
372,2016-12-10,187.4145833333334,184.16666666666666,371.58125000000007
372,2016-12-11,188.49791666666673,182.73958333333334,371.23750000000007
372,2016-12-12,187.4458333333334,187.07291666666666,374.51875000000007
372,2016-12-13,184.80000000000007,189.47916666666666,374.2791666666667
372,2016-12-14,184.49791666666673,187.75,372.2479166666667
372,2016-12-15,171.7583333333334,192.6875,364.44583333333344
372,2016-12-16,149.78958333333338,199.83333333333334,349.6229166666667
372,2016-12-17,195.86250000000007,183.1875,379.05000000000007
372,2016-12-18,195.45625000000007,181.375,376.83125000000007
372,2016-12-19,188.7583333333334,186.86458333333334,375.62291666666675
372,2016-12-20,192.1333333333334,186.32291666666666,378.45625000000007
372,2016-12-21,196.3208333333334,186.79166666666666,383.11250000000007
372,2016-12-22,174.4458333333334,194.83333333333334,369.27916666666675
372,2016-12-23,146.75833333333335,195.66666666666666,342.425
372,2016-12-24,191.81041666666673,179.11458333333334,370.92500000000007
372,2016-12-25,195.12291666666673,178.23958333333334,373.36250000000007
372,2016-12-26,194.74791666666673,179.42708333333334,374.17500000000007
372,2016-12-27,177.97083333333342,187.75,365.7208333333334
372,2016-12-28,195.17500000000007,179.66666666666666,374.8416666666667
372,2016-12-29,197.0083333333334,177.15625,374.16458333333344
372,2016-12-30,192.9458333333334,184.47916666666666,377.42500000000007
372,2016-12-31,192.51875000000007,178.8125,371.33125000000007
372,2017-01-01,193.0395833333334,175.82291666666666,368.86250000000007
372,2017-01-02,191.84166666666673,175.22916666666666,367.0708333333334
372,2017-01-03,192.70625000000007,180.11458333333334,372.82083333333344
372,2017-01-04,190.89375000000007,179.44791666666666,370.3416666666667
372,2017-01-05,182.37291666666673,181.23958333333334,363.61250000000007
372,2017-01-06,184.6958333333334,181.92708333333334,366.62291666666675
372,2017-01-07,7.658333333333334,7.645833333333333,15.304166666666667
372,2017-01-08,115.79166666666669,110.10416666666667,225.89583333333337
372,2017-01-09,76.32291666666666,77.97916666666667,154.30208333333331
372,2017-01-10,195.27916666666673,179.45833333333334,374.73750000000007
372,2017-01-11,197.77916666666673,177.69791666666666,375.4770833333334
372,2017-01-12,169.3625000000001,183.40625,352.76875000000007
372,2017-01-13,165.51875000000007,185.11458333333334,350.63333333333344
372,2017-01-14,189.37291666666673,174.96875,364.3416666666667
372,2017-01-15,192.20625000000007,176.48958333333334,368.69583333333344
372,2017-01-16,193.5083333333334,179.51041666666666,373.01875000000007
372,2017-01-17,192.11250000000007,180.0,372.11250000000007
372,2017-01-18,191.90416666666673,179.82291666666666,371.7270833333334
372,2017-01-19,193.30000000000007,179.79166666666666,373.0916666666667
372,2017-01-20,196.74791666666673,177.66666666666666,374.4145833333334
372,2017-01-21,194.24791666666673,177.27083333333334,371.51875000000007
372,2017-01-22,193.6020833333334,177.76041666666666,371.36250000000007
372,2017-01-23,126.23750000000007,201.78125,328.01875000000007
372,2017-01-24,96.74791666666665,213.63541666666666,310.3833333333333
372,2017-01-25,129.64375,202.35416666666666,331.9979166666667
372,2017-01-26,174.4770833333334,184.61458333333334,359.09166666666675
372,2017-01-27,194.1645833333334,176.88541666666666,371.05000000000007
372,2017-01-28,191.27916666666673,175.23958333333334,366.51875000000007
372,2017-01-29,193.31041666666673,175.22916666666666,368.5395833333334
372,2017-01-30,189.17500000000007,184.53125,373.70625000000007
372,2017-01-31,180.96875000000009,181.04166666666666,362.01041666666674
372,2017-02-01,194.06041666666673,179.70833333333334,373.76875000000007
372,2017-02-02,192.6020833333334,179.86458333333334,372.46666666666675
372,2017-02-03,187.59166666666673,182.98958333333334,370.58125000000007
372,2017-02-04,186.6020833333334,178.61458333333334,365.21666666666675
372,2017-02-05,195.95625000000007,173.6875,369.64375000000007
372,2017-02-06,197.01875000000007,175.86458333333334,372.88333333333344
372,2017-02-07,196.9770833333334,177.64583333333334,374.62291666666675
372,2017-02-08,167.8937500000001,184.3125,352.20625000000007
372,2017-02-09,178.11250000000007,181.94791666666666,360.0604166666667
372,2017-02-10,147.09375000000006,144.39583333333334,291.48958333333337
372,2017-02-11,197.73750000000007,175.41666666666666,373.1541666666667
372,2017-02-12,195.27916666666673,177.85416666666666,373.1333333333334
372,2017-02-13,194.55000000000007,179.92708333333334,374.47708333333344
372,2017-02-14,195.21666666666673,180.09375,375.3104166666667
372,2017-02-15,6.191666666666666,5.4375,11.629166666666666
372,2017-02-16,149.0520833333334,153.34375,302.39583333333337
372,2017-02-17,110.16458333333334,112.0,222.16458333333333
372,2017-02-18,179.48750000000007,176.07291666666666,355.5604166666667
372,2017-02-19,124.30625000000002,191.25,315.55625000000003
372,2017-02-20,162.0833333333334,181.88541666666666,343.96875000000006
372,2017-02-21,184.81041666666673,176.69791666666666,361.5083333333334
372,2017-02-22,177.86250000000007,177.16666666666666,355.0291666666667
372,2017-02-23,129.7479166666667,191.9375,321.6854166666667
372,2017-02-24,80.59791666666665,208.38541666666666,288.9833333333333
372,2017-02-25,93.23125,202.30208333333334,295.53333333333336
372,2017-02-26,172.70000000000007,176.67708333333334,349.3770833333334
372,2017-02-27,176.63750000000005,181.28125,357.91875000000005
372,2017-02-28,136.9083333333334,191.5625,328.4708333333334
372,2017-03-01,94.81875000000001,208.1875,303.00625
372,2017-03-02,141.10208333333335,196.10416666666666,337.20625
372,2017-03-03,182.74791666666673,186.14583333333334,368.89375000000007
372,2017-03-04,180.80000000000007,186.41666666666666,367.2166666666667
372,2017-03-05,184.24791666666673,187.89583333333334,372.14375000000007
372,2017-03-06,184.25000000000009,187.73958333333334,371.9895833333334
372,2017-03-07,175.1645833333334,189.79166666666666,364.95625000000007
372,2017-03-08,158.8520833333334,191.79166666666666,350.64375000000007
372,2017-03-09,140.04375000000007,194.77083333333334,334.8145833333334
372,2017-03-10,174.80000000000007,186.35416666666666,361.1541666666667
372,2017-03-11,181.62291666666673,187.67708333333334,369.30000000000007
372,2017-03-12,174.88125000000005,179.875,354.75625
372,2017-03-13,185.87291666666673,194.42708333333334,380.30000000000007
372,2017-03-14,139.9854166666667,142.44791666666666,282.4333333333334
372,2017-03-15,0.0,0.0,0.0
372,2017-03-16,0.0,0.0,0.0
372,2017-03-17,92.77499999999999,102.44791666666667,195.22291666666666
372,2017-03-18,185.34166666666673,188.16666666666666,373.5083333333334
372,2017-03-19,186.05000000000007,188.55208333333334,374.60208333333344
372,2017-03-20,189.1958333333334,192.28125,381.47708333333344
372,2017-03-21,173.16666666666674,195.09375,368.26041666666674
372,2017-03-22,155.41875000000007,174.375,329.79375000000005
372,2017-03-23,185.0708333333334,197.96875,383.03958333333344
372,2017-03-24,183.1020833333334,193.40625,376.50833333333344
372,2017-03-25,163.2270833333334,186.125,349.35208333333344
372,2017-03-26,179.31041666666673,185.28125,364.5916666666667
372,2017-03-27,178.3208333333334,184.3125,362.63333333333344
372,2017-03-28,181.09166666666673,185.77083333333334,366.86250000000007
372,2017-03-29,177.1958333333334,190.55208333333334,367.74791666666675
372,2017-03-30,172.68541666666673,194.20833333333334,366.89375000000007
372,2017-03-31,177.81041666666673,190.44791666666666,368.2583333333334
372,2017-04-01,185.83125000000007,182.58333333333334,368.41458333333344
372,2017-04-02,148.44375000000005,194.26041666666666,342.7041666666667
372,2017-04-03,123.85625000000003,205.94791666666666,329.8041666666667
372,2017-04-04,145.0104166666667,200.29166666666666,345.30208333333337
372,2017-04-05,136.85833333333338,204.80208333333334,341.6604166666667
372,2017-04-06,179.11250000000007,192.875,371.98750000000007
372,2017-04-07,178.1958333333334,190.77083333333334,368.96666666666675
372,2017-04-08,158.23541666666674,196.6875,354.92291666666677
372,2017-04-09,120.47708333333337,207.11458333333334,327.5916666666667
372,2017-04-10,76.25625,224.0625,300.31875
372,2017-04-11,52.570833333333326,226.3125,278.8833333333333
372,2017-04-12,1.1291666666666667,7.354166666666667,8.483333333333334
372,2017-04-13,0.0,0.0,0.0
372,2017-04-14,0.0,0.0,0.0
372,2017-04-15,0.0,0.0,0.0
372,2017-04-16,0.0,155.90625,155.90625
372,2017-04-17,0.0,4.927083333333333,4.927083333333333
372,2017-04-18,1.7437500000000001,270.5833333333333,272.3270833333333
372,2017-04-19,54.23541666666665,319.15625,373.39166666666665
372,2017-04-20,86.76874999999997,312.2604166666667,399.02916666666664
372,2017-04-21,52.5625,256.6354166666667,309.1979166666667
372,2017-04-22,26.1125,219.84375,245.95625
372,2017-04-23,105.15416666666668,289.9791666666667,395.1333333333334
372,2017-04-24,88.93541666666664,238.72916666666666,327.6645833333333
372,2017-04-25,95.40416666666665,216.29166666666666,311.6958333333333
372,2017-04-26,85.75624999999998,217.34375,303.09999999999997
372,2017-04-27,68.42708333333331,221.58333333333334,290.01041666666663
372,2017-04-28,71.97499999999998,196.20833333333334,268.18333333333334
372,2017-04-29,23.864583333333332,157.0625,180.92708333333334
372,2017-04-30,0.0,161.11458333333334,161.11458333333334
372,2017-05-01,0.0,165.66666666666666,165.66666666666666
372,2017-05-02,0.0,173.78125,173.78125
372,2017-05-03,0.0,175.14583333333334,175.14583333333334
372,2017-05-04,0.0,196.8125,196.8125
372,2017-05-05,0.0,186.15625,186.15625
372,2017-05-06,0.0,172.23958333333334,172.23958333333334
372,2017-05-07,0.0,159.75,159.75
372,2017-05-08,0.0,180.39583333333334,180.39583333333334
372,2017-05-09,46.15416666666666,245.21875,291.37291666666664
372,2017-05-10,104.22083333333332,294.0833333333333,398.3041666666666
372,2017-05-11,86.43541666666665,307.125,393.56041666666664
372,2017-05-12,80.20625000000001,306.25,386.45625
372,2017-05-13,109.27500000000002,295.9166666666667,405.1916666666667
372,2017-05-14,94.6125,294.4791666666667,389.0916666666667
372,2017-05-15,74.26041666666666,309.6354166666667,383.89583333333337
372,2017-05-16,41.941666666666656,320.40625,362.34791666666666
372,2017-05-17,0.0,372.0208333333333,372.0208333333333
372,2017-05-18,0.0,432.1979166666667,432.1979166666667
372,2017-05-19,0.0,456.4270833333333,456.4270833333333
372,2017-05-20,0.7333333333333334,405.6979166666667,406.43125000000003
372,2017-05-21,0.0,376.8854166666667,376.8854166666667
372,2017-05-22,0.0,377.2291666666667,377.2291666666667
372,2017-05-23,0.0,380.8125,380.8125
372,2017-05-24,0.0,375.28125,375.28125
372,2017-05-25,0.0,376.8541666666667,376.8541666666667
372,2017-05-26,34.10208333333333,370.125,404.2270833333333
372,2017-05-27,122.7479166666667,340.0208333333333,462.76875
372,2017-05-28,120.86250000000003,339.0208333333333,459.8833333333333
372,2017-05-29,109.65416666666668,335.2395833333333,444.89375
372,2017-05-30,107.10208333333334,339.6979166666667,446.8
372,2017-05-31,121.05000000000003,350.4479166666667,471.4979166666667
372,2017-06-01,131.94583333333335,354.375,486.3208333333333
372,2017-06-02,130.91458333333338,345.3854166666667,476.30000000000007
372,2017-06-03,125.7166666666667,332.5833333333333,458.3
372,2017-06-04,126.32083333333337,338.4270833333333,464.7479166666667
372,2017-06-05,125.4666666666667,352.78125,478.2479166666667
372,2017-06-06,113.12291666666668,345.6875,458.8104166666667
372,2017-06-07,113.68541666666668,347.46875,461.1541666666667
372,2017-06-08,121.38333333333337,343.4479166666667,464.83125000000007
372,2017-06-09,132.07083333333335,347.96875,480.0395833333333
372,2017-06-10,147.26875000000004,359.6979166666667,506.9666666666667
372,2017-06-11,152.12291666666673,385.0,537.1229166666667
372,2017-06-12,149.5708333333334,410.7395833333333,560.3104166666667
372,2017-06-13,146.98750000000007,423.25,570.2375000000001
372,2017-06-14,153.62291666666673,406.21875,559.8416666666667
372,2017-06-15,152.98750000000007,375.8020833333333,528.7895833333334
372,2017-06-16,147.68541666666673,358.4166666666667,506.10208333333344
372,2017-06-17,149.3520833333334,357.4270833333333,506.7791666666667
372,2017-06-18,146.83125000000007,384.90625,531.7375000000001
372,2017-06-19,121.43750000000001,395.2395833333333,516.6770833333334
372,2017-06-20,148.0708333333334,390.5729166666667,538.6437500000001
372,2017-06-21,83.71041666666666,418.65625,502.3666666666667
372,2017-06-22,68.62708333333332,421.5416666666667,490.16875
372,2017-06-23,124.98750000000003,411.1979166666667,536.1854166666667
372,2017-06-24,136.34166666666673,400.0833333333333,536.4250000000001
372,2017-06-25,144.88333333333338,383.6145833333333,528.4979166666667
372,2017-06-26,142.82916666666674,368.65625,511.48541666666677
372,2017-06-27,151.90416666666673,370.9583333333333,522.8625000000001
372,2017-06-28,148.26875000000004,365.75,514.0187500000001
372,2017-06-29,148.3208333333334,383.3854166666667,531.7062500000001
372,2017-06-30,138.9145833333334,400.0520833333333,538.9666666666667
372,2017-07-01,134.31041666666673,401.7395833333333,536.0500000000001
372,2017-07-02,139.38333333333338,396.2604166666667,535.6437500000001
372,2017-07-03,143.21666666666673,402.53125,545.7479166666667
372,2017-07-04,146.92500000000007,388.7604166666667,535.6854166666667
372,2017-07-05,148.68541666666673,379.6666666666667,528.3520833333334
372,2017-07-06,149.86250000000007,346.5208333333333,496.3833333333334
372,2017-07-07,144.41458333333338,353.0625,497.4770833333334
372,2017-07-08,142.69583333333338,357.3333333333333,500.0291666666667
372,2017-07-09,149.5708333333334,336.21875,485.78958333333344
372,2017-07-10,146.7270833333334,357.4479166666667,504.17500000000007