ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
395,2016-10-01,0.0,,0.0
395,2016-10-02,0.0,,0.0
395,2016-10-03,0.0,,0.0
395,2016-10-04,0.0,,0.0
395,2016-10-05,0.0,,0.0
395,2016-10-06,0.0,,0.0
395,2016-10-07,0.0,,0.0
395,2016-10-08,0.0,,0.0
395,2016-10-09,0.0,,0.0
395,2016-10-10,0.0,,0.0
395,2016-10-11,0.0,,0.0
395,2016-10-12,0.0,,0.0
395,2016-10-13,0.0,,0.0
395,2016-10-14,0.0,,0.0
395,2016-10-15,0.0,,0.0
395,2016-10-16,0.0,,0.0
395,2016-10-17,0.0,,0.0
395,2016-10-18,0.0,,0.0
395,2016-10-19,0.0,,0.0
395,2016-10-20,0.0,,0.0
395,2016-10-21,0.0,,0.0
395,2016-10-22,0.0,,0.0
395,2016-10-23,0.0,,0.0
395,2016-10-24,76.29166666666667,,76.29166666666667
395,2016-10-25,97.20833333333333,,97.20833333333333
395,2016-10-26,93.04166666666667,,93.04166666666667
395,2016-10-27,16.875,,16.875
395,2016-10-28,95.83333333333333,,95.83333333333333
395,2016-10-29,40.166666666666664,,40.166666666666664
395,2016-10-30,74.5,,74.5
395,2016-10-31,374.8333333333333,,374.8333333333333
395,2016-11-01,403.7083333333333,,403.7083333333333
395,2016-11-02,100.95833333333333,,100.95833333333333
395,2016-11-03,151.66666666666666,,151.66666666666666
395,2016-11-04,445.5,,445.5
395,2016-11-05,197.29166666666666,,197.29166666666666
395,2016-11-06,304.1666666666667,,304.1666666666667
395,2016-11-07,460.9166666666667,,460.9166666666667
395,2016-11-08,375.2083333333333,,375.2083333333333
395,2016-11-09,58.0,,58.0
395,2016-11-10,288.25,,288.25
395,2016-11-11,228.5,,228.5
395,2016-11-12,208.625,,208.625
395,2016-11-13,391.125,,391.125
395,2016-11-14,414.1666666666667,,414.1666666666667
395,2016-11-15,163.91666666666666,,163.91666666666666
395,2016-11-16,163.41666666666666,,163.41666666666666
395,2016-11-17,116.375,,116.375
395,2016-11-18,399.5833333333333,,399.5833333333333
395,2016-11-19,359.9583333333333,,359.9583333333333
395,2016-11-20,59.75,,59.75
395,2016-11-21,32.541666666666664,,32.541666666666664
395,2016-11-22,0.4583333333333333,,0.4583333333333333
395,2016-11-23,9.75,,9.75
395,2016-11-24,11.166666666666666,,11.166666666666666
395,2016-11-25,52.958333333333336,,52.958333333333336
395,2016-11-26,49.666666666666664,,49.666666666666664
395,2016-11-27,142.375,,142.375
395,2016-11-28,368.9166666666667,,368.9166666666667
395,2016-11-29,7.041666666666667,,7.041666666666667
395,2016-11-30,36.833333333333336,,36.833333333333336
395,2016-12-01,56.666666666666664,,56.666666666666664
395,2016-12-02,66.08333333333333,,66.08333333333333
395,2016-12-03,70.16666666666667,,70.16666666666667
395,2016-12-04,310.0,,310.0
395,2016-12-05,21.041666666666668,,21.041666666666668
395,2016-12-06,209.5,,209.5
395,2016-12-07,213.5,,213.5
395,2016-12-08,106.83333333333333,,106.83333333333333
395,2016-12-09,7.0,,7.0
395,2016-12-10,41.75,,41.75
395,2016-12-11,45.916666666666664,,45.916666666666664
395,2016-12-12,0.0,,0.0
395,2016-12-13,16.916666666666668,,16.916666666666668
395,2016-12-14,74.79166666666667,,74.79166666666667
395,2016-12-15,8.0,,8.0
395,2016-12-16,4.75,,4.75
395,2016-12-17,0.0,,0.0
395,2016-12-18,56.958333333333336,,56.958333333333336
395,2016-12-19,349.2083333333333,,349.2083333333333
395,2016-12-20,36.333333333333336,,36.333333333333336
395,2016-12-21,0.0,,0.0
395,2016-12-22,0.0,,0.0
395,2016-12-23,0.0,,0.0
395,2016-12-24,0.0,,0.0
395,2016-12-25,0.0,,0.0
395,2016-12-26,0.0,,0.0
395,2016-12-27,0.0,,0.0
395,2016-12-28,4.583333333333333,,4.583333333333333
395,2016-12-29,0.0,,0.0
395,2016-12-30,0.0,,0.0
395,2016-12-31,0.0,,0.0
395,2017-01-01,100.79166666666667,,100.79166666666667
395,2017-01-02,100.83333333333333,,100.83333333333333
395,2017-01-03,40.166666666666664,,40.166666666666664
395,2017-01-04,109.75,,109.75
395,2017-01-05,141.625,,141.625
395,2017-01-06,21.083333333333332,,21.083333333333332
395,2017-01-07,19.791666666666668,,19.791666666666668
395,2017-01-08,4.333333333333333,,4.333333333333333
395,2017-01-09,4.0,,4.0
395,2017-01-10,1.0833333333333333,,1.0833333333333333
395,2017-01-11,259.4583333333333,,259.4583333333333
395,2017-01-12,29.458333333333332,,29.458333333333332
395,2017-01-13,203.75,,203.75
395,2017-01-14,176.66666666666666,,176.66666666666666
395,2017-01-15,315.4583333333333,,315.4583333333333
395,2017-01-16,378.8333333333333,,378.8333333333333
395,2017-01-17,50.5,,50.5
395,2017-01-18,41.291666666666664,,41.291666666666664
395,2017-01-19,88.08333333333333,,88.08333333333333
395,2017-01-20,69.625,,69.625
395,2017-01-21,179.33333333333334,,179.33333333333334
395,2017-01-22,231.54166666666666,,231.54166666666666
395,2017-01-23,73.625,,73.625
395,2017-01-24,71.54166666666667,,71.54166666666667
395,2017-01-25,85.625,,85.625
395,2017-01-26,71.79166666666667,,71.79166666666667
395,2017-01-27,25.291666666666668,,25.291666666666668
395,2017-01-28,112.58333333333333,,112.58333333333333
395,2017-01-29,211.45833333333334,,211.45833333333334
395,2017-01-30,361.7916666666667,,361.7916666666667
395,2017-01-31,39.125,,39.125
395,2017-02-01,264.875,,264.875
395,2017-02-02,4.333333333333333,,4.333333333333333
395,2017-02-03,13.791666666666666,,13.791666666666666
395,2017-02-04,13.125,,13.125
395,2017-02-05,7.125,,7.125
395,2017-02-06,21.25,,21.25
395,2017-02-07,7.25,,7.25
395,2017-02-08,170.29166666666666,,170.29166666666666
395,2017-02-09,51.958333333333336,,51.958333333333336
395,2017-02-10,267.7083333333333,,267.7083333333333
395,2017-02-11,4.958333333333333,,4.958333333333333
395,2017-02-12,9.666666666666666,,9.666666666666666
395,2017-02-13,31.291666666666668,,31.291666666666668
395,2017-02-14,256.4166666666667,,256.4166666666667
395,2017-02-15,86.66666666666667,,86.66666666666667
395,2017-02-16,175.75,,175.75
395,2017-02-17,485.2083333333333,,485.2083333333333
395,2017-02-18,519.0833333333334,,519.0833333333334
395,2017-02-19,551.0833333333334,,551.0833333333334
395,2017-02-20,601.625,,601.625
395,2017-02-21,265.3333333333333,,265.3333333333333
395,2017-02-22,378.5833333333333,,378.5833333333333
395,2017-02-23,318.0416666666667,,318.0416666666667
395,2017-02-24,261.0416666666667,,261.0416666666667
395,2017-02-25,66.95833333333333,,66.95833333333333
395,2017-02-26,256.875,,256.875
395,2017-02-27,513.125,,513.125
395,2017-02-28,312.5416666666667,,312.5416666666667
395,2017-03-01,115.75,,115.75
395,2017-03-02,340.3333333333333,,340.3333333333333
395,2017-03-03,388.0416666666667,,388.0416666666667
395,2017-03-04,450.625,,450.625
395,2017-03-05,554.375,,554.375
395,2017-03-06,344.5416666666667,,344.5416666666667
395,2017-03-07,53.541666666666664,,53.541666666666664
395,2017-03-08,398.7916666666667,,398.7916666666667
395,2017-03-09,328.0,,328.0
395,2017-03-10,329.5416666666667,,329.5416666666667
395,2017-03-11,192.0,,192.0
395,2017-03-12,386.3333333333333,,386.3333333333333
395,2017-03-13,355.9166666666667,,355.9166666666667
395,2017-03-14,0.0,,0.0
395,2017-03-15,1.4583333333333333,,1.4583333333333333
395,2017-03-16,41.083333333333336,,41.083333333333336
395,2017-03-17,174.0,,174.0
395,2017-03-18,246.25,,246.25
395,2017-03-19,584.5416666666666,,584.5416666666666
395,2017-03-20,347.0416666666667,,347.0416666666667
395,2017-03-21,249.5,,249.5
395,2017-03-22,654.0,,654.0
395,2017-03-23,659.6666666666666,,659.6666666666666
395,2017-03-24,103.125,,103.125
395,2017-03-25,127.20833333333333,,127.20833333333333
395,2017-03-26,193.83333333333334,,193.83333333333334
395,2017-03-27,167.70833333333334,,167.70833333333334
395,2017-03-28,176.125,,176.125
395,2017-03-29,376.5416666666667,,376.5416666666667
395,2017-03-30,486.0,,486.0
395,2017-03-31,50.083333333333336,,50.083333333333336
395,2017-04-01,184.04166666666666,,184.04166666666666
395,2017-04-02,598.375,,598.375
395,2017-04-03,397.8333333333333,,397.8333333333333
395,2017-04-04,104.25,,104.25
395,2017-04-05,168.91666666666666,,168.91666666666666
395,2017-04-06,64.54166666666667,,64.54166666666667
395,2017-04-07,243.08333333333334,,243.08333333333334
395,2017-04-08,601.125,,601.125
395,2017-04-09,645.875,,645.875
395,2017-04-10,619.6666666666666,,619.6666666666666
395,2017-04-11,401.0833333333333,,401.0833333333333
395,2017-04-12,194.16666666666666,,194.16666666666666
395,2017-04-13,624.5,,624.5
395,2017-04-14,673.0,,673.0
395,2017-04-15,382.6666666666667,,382.6666666666667
395,2017-04-16,444.6666666666667,,444.6666666666667
395,2017-04-17,574.6666666666666,,574.6666666666666
395,2017-04-18,681.25,,681.25
395,2017-04-19,151.375,,151.375
395,2017-04-20,253.5,,253.5
395,2017-04-21,176.16666666666666,,176.16666666666666
395,2017-04-22,226.33333333333334,,226.33333333333334
395,2017-04-23,682.0833333333334,,682.0833333333334
395,2017-04-24,622.6666666666666,,622.6666666666666
395,2017-04-25,200.83333333333334,,200.83333333333334
395,2017-04-26,537.75,,537.75
395,2017-04-27,545.625,,545.625
395,2017-04-28,583.0416666666666,,583.0416666666666
395,2017-04-29,200.20833333333334,,200.20833333333334
395,2017-04-30,259.75,,259.75
395,2017-05-01,398.375,,398.375
395,2017-05-02,205.08333333333334,,205.08333333333334
395,2017-05-03,414.25,,414.25
395,2017-05-04,203.70833333333334,,203.70833333333334
395,2017-05-05,99.375,,99.375
395,2017-05-06,172.83333333333334,,172.83333333333334
395,2017-05-07,257.4166666666667,,257.4166666666667
395,2017-05-08,279.875,,279.875
395,2017-05-09,320.1666666666667,,320.1666666666667
395,2017-05-10,395.0416666666667,,395.0416666666667
395,2017-05-11,611.7916666666666,,611.7916666666666
395,2017-05-12,378.7916666666667,,378.7916666666667
395,2017-05-13,129.16666666666666,,129.16666666666666
395,2017-05-14,486.8333333333333,,486.8333333333333
395,2017-05-15,459.2916666666667,,459.2916666666667
395,2017-05-16,674.5,,674.5
395,2017-05-17,637.9583333333334,,637.9583333333334
395,2017-05-18,544.6666666666666,,544.6666666666666
395,2017-05-19,374.75,,374.75
395,2017-05-20,717.375,,717.375
395,2017-05-21,386.9583333333333,,386.9583333333333
395,2017-05-22,198.83333333333334,,198.83333333333334
395,2017-05-23,624.3333333333334,,624.3333333333334
395,2017-05-24,623.1666666666666,,623.1666666666666
395,2017-05-25,141.875,,141.875
395,2017-05-26,244.66666666666666,,244.66666666666666
395,2017-05-27,561.0,,561.0
395,2017-05-28,501.5416666666667,,501.5416666666667
395,2017-05-29,239.04166666666666,,239.04166666666666
395,2017-05-30,313.875,,313.875
395,2017-05-31,530.4166666666666,,530.4166666666666
395,2017-06-01,587.9166666666666,,587.9166666666666
395,2017-06-02,500.0833333333333,,500.0833333333333
395,2017-06-03,715.375,,715.375
395,2017-06-04,186.54166666666666,,186.54166666666666
395,2017-06-05,349.125,,349.125
395,2017-06-06,141.54166666666666,,141.54166666666666
395,2017-06-07,699.625,,699.625
395,2017-06-08,749.0833333333334,,749.0833333333334
395,2017-06-09,669.1666666666666,,669.1666666666666
395,2017-06-10,712.9166666666666,,712.9166666666666
395,2017-06-11,736.0416666666666,,736.0416666666666
395,2017-06-12,728.2083333333334,,728.2083333333334
395,2017-06-13,502.125,,502.125
395,2017-06-14,768.9583333333334,,768.9583333333334
395,2017-06-15,476.1666666666667,,476.1666666666667
395,2017-06-16,452.6666666666667,,452.6666666666667
395,2017-06-17,693.9583333333334,,693.9583333333334
395,2017-06-18,614.1666666666666,,614.1666666666666
395,2017-06-19,258.375,,258.375
395,2017-06-20,521.5,,521.5
395,2017-06-21,669.375,,669.375
395,2017-06-22,541.7916666666666,,541.7916666666666
395,2017-06-23,325.25,,325.25
395,2017-06-24,641.875,,641.875
395,2017-06-25,559.9583333333334,,559.9583333333334
395,2017-06-26,473.6666666666667,,473.6666666666667
395,2017-06-27,420.0416666666667,,420.0416666666667
395,2017-06-28,708.1666666666666,,708.1666666666666
395,2017-06-29,176.70833333333334,,176.70833333333334
395,2017-06-30,344.0833333333333,,344.0833333333333
395,2017-07-01,142.58333333333334,,142.58333333333334
395,2017-07-02,698.4583333333334,,698.4583333333334
395,2017-07-03,672.375,,672.375
395,2017-07-04,623.5,,623.5
395,2017-07-05,725.5,,725.5
395,2017-07-06,315.3333333333333,,315.3333333333333
395,2017-07-07,547.3333333333334,,547.3333333333334
395,2017-07-08,429.0,,429.0
395,2017-07-09,712.0416666666666,,712.0416666666666
395,2017-07-10,562.8333333333334,,562.8333333333334
395,2017-07-11,578.375,,578.375
395,2017-07-12,583.7083333333334,,583.7083333333334
395,2017-07-13,264.2916666666667,,264.2916666666667
395,2017-07-14,317.0,,317.0
395,2017-07-15,395.5416666666667,,395.5416666666667
395,2017-07-16,658.9583333333334,,658.9583333333334
395,2017-07-17,387.7916666666667,,387.7916666666667
395,2017-07-18,694.1666666666666,,694.1666666666666
395,2017-07-19,686.125,,686.125
395,2017-07-20,510.5,,510.5
395,2017-07-21,559.9583333333334,,559.9583333333334
395,2017-07-22,297.0833333333333,,297.0833333333333
395,2017-07-23,348.8333333333333,,348.8333333333333
395,2017-07-24,303.875,,303.875
395,2017-07-25,237.58333333333334,,237.58333333333334
395,2017-07-26,417.375,,417.375
395,2017-07-27,256.2916666666667,,256.2916666666667
395,2017-07-28,658.8333333333334,,658.8333333333334
395,2017-07-29,715.875,,715.875
395,2017-07-30,733.8333333333334,,733.8333333333334
395,2017-07-31,725.7916666666666,,725.7916666666666
395,2017-08-01,686.4583333333334,,686.4583333333334
395,2017-08-02,673.2916666666666,,673.2916666666666
395,2017-08-03,692.0,,692.0
395,2017-08-04,594.125,,594.125
395,2017-08-05,421.4166666666667,,421.4166666666667
395,2017-08-06,557.625,,557.625
395,2017-08-07,468.75,,468.75
395,2017-08-08,632.0833333333334,,632.0833333333334
395,2017-08-09,628.75,,628.75
395,2017-08-10,529.9166666666666,,529.9166666666666
395,2017-08-11,322.25,,322.25
395,2017-08-12,513.5833333333334,,513.5833333333334
395,2017-08-13,558.0833333333334,,558.0833333333334
395,2017-08-14,642.3333333333334,,642.3333333333334
395,2017-08-15,481.375,,481.375
395,2017-08-16,604.5833333333334,,604.5833333333334
395,2017-08-17,623.2916666666666,,623.2916666666666
395,2017-08-18,446.9583333333333,,446.9583333333333
395,2017-08-19,528.0,,528.0
395,2017-08-20,607.75,,607.75
395,2017-08-21,546.7916666666666,,546.7916666666666
395,2017-08-22,391.0416666666667,,391.0416666666667
395,2017-08-23,641.7916666666666,,641.7916666666666
395,2017-08-24,338.5416666666667,,338.5416666666667
395,2017-08-25,602.875,,602.875
395,2017-08-26,672.4166666666666,,672.4166666666666
395,2017-08-27,696.2916666666666,,696.2916666666666
395,2017-08-28,530.5833333333334,,530.5833333333334
395,2017-08-29,382.25,,382.25
395,2017-08-30,679.8333333333334,,679.8333333333334
395,2017-08-31,477.9583333333333,,477.9583333333333
395,2017-09-01,643.75,,643.75
395,2017-09-02,655.6666666666666,,655.6666666666666
395,2017-09-03,138.0,,138.0
395,2017-09-04,602.875,,602.875
395,2017-09-05,39.791666666666664,,39.791666666666664
395,2017-09-06,136.29166666666666,,136.29166666666666
395,2017-09-07,409.5,,409.5
395,2017-09-08,344.2916666666667,,344.2916666666667
395,2017-09-09,237.70833333333334,,237.70833333333334
395,2017-09-10,631.1666666666666,,631.1666666666666
395,2017-09-11,651.7083333333334,,651.7083333333334
395,2017-09-12,621.5,,621.5
395,2017-09-13,557.9583333333334,,557.9583333333334
395,2017-09-14,134.66666666666666,,134.66666666666666
395,2017-09-15,538.9166666666666,,538.9166666666666
395,2017-09-16,535.7916666666666,,535.7916666666666
395,2017-09-17,579.6666666666666,,579.6666666666666
395,2017-09-18,574.7916666666666,,574.7916666666666
395,2017-09-19,566.7916666666666,,566.7916666666666
395,2017-09-20,615.9166666666666,,615.9166666666666
395,2017-09-21,453.375,,453.375
395,2017-09-22,574.0833333333334,,574.0833333333334
395,2017-09-23,528.5,,528.5
395,2017-09-24,578.5,,578.5
395,2017-09-25,570.5,,570.5
395,2017-09-26,499.375,,499.375
395,2017-09-27,550.4583333333334,,550.4583333333334
395,2017-09-28,430.4166666666667,,430.4166666666667
395,2017-09-29,540.0833333333334,,540.0833333333334
395,2017-09-30,201.54166666666666,,201.54166666666666
395,2017-10-01,623.4166666666666,,623.4166666666666
395,2017-10-02,624.375,,624.375
395,2017-10-03,235.41666666666666,,235.41666666666666
395,2017-10-04,445.1666666666667,,445.1666666666667
395,2017-10-05,540.125,,540.125
395,2017-10-06,133.0,,133.0
395,2017-10-07,242.70833333333334,,242.70833333333334
395,2017-10-08,262.8333333333333,,262.8333333333333
395,2017-10-09,65.41666666666667,,65.41666666666667
395,2017-10-10,392.1666666666667,,392.1666666666667
395,2017-10-11,91.25,,91.25
395,2017-10-12,449.0,,449.0
395,2017-10-13,316.75,,316.75
395,2017-10-14,187.875,,187.875
395,2017-10-15,463.1666666666667,,463.1666666666667
395,2017-10-16,197.95833333333334,,197.95833333333334
395,2017-10-17,569.1666666666666,,569.1666666666666
395,2017-10-18,529.2083333333334,,529.2083333333334
395,2017-10-19,437.625,,437.625
395,2017-10-20,505.625,,505.625
395,2017-10-21,416.375,,416.375
395,2017-10-22,28.0,,28.0
395,2017-10-23,244.75,,244.75
395,2017-10-24,271.375,,271.375
395,2017-10-25,375.25,,375.25
395,2017-10-26,249.0,,249.0
395,2017-10-27,460.4583333333333,,460.4583333333333
395,2017-10-28,307.9583333333333,,307.9583333333333
395,2017-10-29,26.041666666666668,,26.041666666666668
395,2017-10-30,171.5,,171.5
395,2017-10-31,125.16666666666667,,125.16666666666667
395,2017-11-01,73.58333333333333,,73.58333333333333
395,2017-11-02,56.375,,56.375
395,2017-11-03,58.458333333333336,,58.458333333333336
395,2017-11-04,244.08333333333334,,244.08333333333334
395,2017-11-05,35.625,,35.625
395,2017-11-06,49.0,,49.0
395,2017-11-07,92.83333333333333,,92.83333333333333
395,2017-11-08,484.2083333333333,,484.2083333333333
395,2017-11-09,239.75,,239.75
395,2017-11-10,354.375,,354.375
395,2017-11-11,491.0,,491.0
395,2017-11-12,409.2916666666667,,409.2916666666667
395,2017-11-13,57.166666666666664,,57.166666666666664
395,2017-11-14,86.41666666666667,,86.41666666666667
395,2017-11-15,308.7916666666667,,308.7916666666667
395,2017-11-16,127.25,,127.25
395,2017-11-17,316.75,,316.75
395,2017-11-18,37.416666666666664,,37.416666666666664
395,2017-11-19,103.04166666666667,,103.04166666666667
395,2017-11-20,16.958333333333332,,16.958333333333332
395,2017-11-21,142.66666666666666,,142.66666666666666
395,2017-11-22,59.208333333333336,,59.208333333333336
395,2017-11-23,110.125,,110.125
395,2017-11-24,395.9166666666667,,395.9166666666667
395,2017-11-25,73.45833333333333,,73.45833333333333
395,2017-11-26,58.875,,58.875
395,2017-11-27,228.66666666666666,,228.66666666666666
395,2017-11-28,377.7916666666667,,377.7916666666667
395,2017-11-29,145.25,,145.25
395,2017-11-30,321.5,,321.5
395,2017-12-01,87.83333333333333,,87.83333333333333
395,2017-12-02,119.33333333333333,,119.33333333333333
395,2017-12-03,255.95833333333334,,255.95833333333334
395,2017-12-04,302.9166666666667,,302.9166666666667
395,2017-12-05,11.291666666666666,,11.291666666666666
395,2017-12-06,330.875,,330.875
395,2017-12-07,60.166666666666664,,60.166666666666664
395,2017-12-08,146.16666666666666,,146.16666666666666
395,2017-12-09,88.0,,88.0
395,2017-12-10,80.95833333333333,,80.95833333333333
395,2017-12-11,17.416666666666668,,17.416666666666668
395,2017-12-12,0.0,,0.0
395,2017-12-13,0.5416666666666666,,0.5416666666666666
395,2017-12-14,3.1666666666666665,,3.1666666666666665
395,2017-12-15,0.5416666666666666,,0.5416666666666666
395,2017-12-16,0.0,,0.0
395,2017-12-17,0.5,,0.5
395,2017-12-18,0.0,,0.0
395,2017-12-19,57.583333333333336,,57.583333333333336
395,2017-12-20,0.3333333333333333,,0.3333333333333333
395,2017-12-21,11.791666666666666,,11.791666666666666
395,2017-12-22,0.08333333333333333,,0.08333333333333333
395,2017-12-23,3.6666666666666665,,3.6666666666666665
395,2017-12-24,6.333333333333333,,6.333333333333333
395,2017-12-25,56.041666666666664,,56.041666666666664
395,2017-12-26,188.375,,188.375
395,2017-12-27,10.5,,10.5
395,2017-12-28,28.541666666666668,,28.541666666666668
395,2017-12-29,37.958333333333336,,37.958333333333336
395,2017-12-30,4.916666666666667,,4.916666666666667
395,2017-12-31,10.375,,10.375
395,2018-01-01,14.625,,14.625
395,2018-01-02,0.7916666666666666,,0.7916666666666666
395,2018-01-03,93.95833333333333,,93.95833333333333
395,2018-01-04,8.0,,8.0
395,2018-01-05,85.25,,85.25
395,2018-01-06,107.66666666666667,,107.66666666666667
395,2018-01-07,136.0,,136.0
395,2018-01-08,0.0,,0.0
395,2018-01-09,0.2916666666666667,,0.2916666666666667
395,2018-01-10,86.16666666666667,,86.16666666666667
395,2018-01-11,100.75,,100.75
395,2018-01-12,46.666666666666664,,46.666666666666664
395,2018-01-13,0.041666666666666664,,0.041666666666666664
395,2018-01-14,0.5,,0.5
395,2018-01-15,0.375,,0.375
395,2018-01-16,0.0,,0.0
395,2018-01-17,0.0,,0.0
395,2018-01-18,0.0,,0.0
395,2018-01-19,0.0,,0.0
395,2018-01-20,62.125,,62.125
395,2018-01-21,80.45833333333333,,80.45833333333333
395,2018-01-22,56.958333333333336,,56.958333333333336
395,2018-01-23,84.08333333333333,,84.08333333333333
395,2018-01-24,76.70833333333333,,76.70833333333333
395,2018-01-25,472.4583333333333,,472.4583333333333
395,2018-01-26,455.125,,455.125
395,2018-01-27,142.25,,142.25
395,2018-01-28,398.5416666666667,,398.5416666666667
395,2018-01-29,261.1666666666667,,261.1666666666667
395,2018-01-30,116.58333333333333,,116.58333333333333
395,2018-01-31,218.08333333333334,,218.08333333333334
395,2018-02-01,175.875,,175.875
395,2018-02-02,187.0,,187.0
395,2018-02-03,187.95833333333334,,187.95833333333334
395,2018-02-04,50.0,,50.0
395,2018-02-05,18.875,,18.875
395,2018-02-06,2.75,,2.75
395,2018-02-07,0.0,,0.0
395,2018-02-08,0.5833333333333334,,0.5833333333333334
395,2018-02-09,0.0,,0.0
395,2018-02-10,0.5416666666666666,,0.5416666666666666
395,2018-02-11,27.666666666666668,,27.666666666666668
395,2018-02-12,72.29166666666667,,72.29166666666667
395,2018-02-13,415.75,,415.75
395,2018-02-14,246.33333333333334,,246.33333333333334
395,2018-02-15,258.9583333333333,,258.9583333333333
395,2018-02-16,57.875,,57.875
395,2018-02-17,326.2083333333333,,326.2083333333333
395,2018-02-18,31.958333333333332,,31.958333333333332
395,2018-02-19,189.83333333333334,,189.83333333333334
395,2018-02-20,143.20833333333334,,143.20833333333334
395,2018-02-21,211.625,,211.625
395,2018-02-22,36.416666666666664,,36.416666666666664
395,2018-02-23,37.0,,37.0
395,2018-02-24,183.375,,183.375
395,2018-02-25,75.125,,75.125
395,2018-02-26,595.4583333333334,,595.4583333333334
395,2018-02-27,576.6666666666666,,576.6666666666666
395,2018-02-28,456.8333333333333,,456.8333333333333
395,2018-03-01,164.66666666666666,,164.66666666666666
395,2018-03-02,0.0,,0.0
395,2018-03-03,55.708333333333336,,55.708333333333336
395,2018-03-04,224.66666666666666,,224.66666666666666
395,2018-03-05,305.4166666666667,,305.4166666666667
395,2018-03-06,460.2083333333333,,460.2083333333333
395,2018-03-07,30.125,,30.125
395,2018-03-08,141.16666666666666,,141.16666666666666
395,2018-03-09,301.0416666666667,,301.0416666666667
395,2018-03-10,232.16666666666666,,232.16666666666666
395,2018-03-11,238.25,,238.25
395,2018-03-12,409.4583333333333,,409.4583333333333
395,2018-03-13,2.0416666666666665,,2.0416666666666665
395,2018-03-14,0.16666666666666666,,0.16666666666666666
395,2018-03-15,223.20833333333334,,223.20833333333334
395,2018-03-16,296.875,,296.875
395,2018-03-17,492.625,,492.625
395,2018-03-18,603.0833333333334,,603.0833333333334
395,2018-03-19,678.25,,678.25
395,2018-03-20,669.9166666666666,,669.9166666666666
395,2018-03-21,531.625,,531.625
395,2018-03-22,690.8333333333334,,690.8333333333334
395,2018-03-23,636.25,,636.25
395,2018-03-24,715.4479166666666,,715.4479166666666
395,2018-03-25,666.5104166666666,,666.5104166666666
395,2018-03-26,708.5,,708.5
395,2018-03-27,352.0,,352.0
395,2018-03-28,219.54166666666666,,219.54166666666666
395,2018-03-29,104.65625,,104.65625