ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
329,2016-04-01,0.0,,0.0
329,2016-04-02,0.0,,0.0
329,2016-04-03,0.0,,0.0
329,2016-04-04,0.0,,0.0
329,2016-04-05,0.0,,0.0
329,2016-04-06,0.0,,0.0
329,2016-04-07,0.0,,0.0
329,2016-04-08,0.0,,0.0
329,2016-04-09,0.0,,0.0
329,2016-04-10,0.0,,0.0
329,2016-04-11,0.0,,0.0
329,2016-04-12,0.0,,0.0
329,2016-04-13,0.0,,0.0
329,2016-04-14,0.0,,0.0
329,2016-04-15,0.0,,0.0
329,2016-04-16,0.0,,0.0
329,2016-04-17,0.0,,0.0
329,2016-04-18,0.0,,0.0
329,2016-04-19,0.0,,0.0
329,2016-04-20,0.0,,0.0
329,2016-04-21,0.0,,0.0
329,2016-04-22,0.0,,0.0
329,2016-04-23,0.0,,0.0
329,2016-04-24,0.0,,0.0
329,2016-04-25,0.0,,0.0
329,2016-04-26,0.0,,0.0
329,2016-04-27,0.0,,0.0
329,2016-04-28,0.0,,0.0
329,2016-04-29,0.14091666666666666,,0.14091666666666666
329,2016-04-30,0.3215,,0.3215
329,2016-05-01,0.06633333333333334,,0.06633333333333334
329,2016-05-02,0.06229166666666667,,0.06229166666666667
329,2016-05-03,0.0,,0.0
329,2016-05-04,0.0,,0.0
329,2016-05-05,0.0,,0.0
329,2016-05-06,0.0,,0.0
329,2016-05-07,0.0,,0.0
329,2016-05-08,0.0,,0.0
329,2016-05-09,0.0,,0.0
329,2016-05-10,0.0,,0.0
329,2016-05-11,0.0,,0.0
329,2016-05-12,11.906666666666666,,11.906666666666666
329,2016-05-13,29.493333333333336,,29.493333333333336
329,2016-05-14,55.44,,55.44
329,2016-05-15,43.42666666666667,,43.42666666666667
329,2016-05-16,99.77333333333333,,99.77333333333333
329,2016-05-17,80.72,,80.72
329,2016-05-18,109.86666666666667,,109.86666666666667
329,2016-05-19,102.34666666666668,,102.34666666666668
329,2016-05-20,112.42666666666666,,112.42666666666666
329,2016-05-21,45.093333333333334,,45.093333333333334
329,2016-05-22,69.50666666666667,,69.50666666666667
329,2016-05-23,168.84,,168.84
329,2016-05-24,332.41333333333336,,332.41333333333336
329,2016-05-25,256.24,,256.24
329,2016-05-26,230.6,,230.6
329,2016-05-27,239.81333333333336,,239.81333333333336
329,2016-05-28,311.17333333333335,,311.17333333333335
329,2016-05-29,188.96,,188.96
329,2016-05-30,290.9733333333333,,290.9733333333333
329,2016-05-31,340.18666666666667,,340.18666666666667
329,2016-06-01,331.24,,331.24
329,2016-06-02,146.92,,146.92
329,2016-06-03,339.0133333333333,,339.0133333333333
329,2016-06-04,300.8,,300.8
329,2016-06-05,75.60000000000001,,75.60000000000001
329,2016-06-06,263.92,,263.92
329,2016-06-07,121.34666666666668,,121.34666666666668
329,2016-06-08,0.0,,0.0
329,2016-06-09,341.56,,341.56
329,2016-06-10,339.6666666666667,,339.6666666666667
329,2016-06-11,0.0,,0.0
329,2016-06-12,159.24,,159.24
329,2016-06-13,153.86666666666667,,153.86666666666667
329,2016-06-14,0.0,,0.0
329,2016-06-15,335.1466666666667,,335.1466666666667
329,2016-06-16,329.5733333333333,,329.5733333333333
329,2016-06-17,0.013333333333333334,,0.013333333333333334
329,2016-06-18,202.67999999999998,,202.67999999999998
329,2016-06-19,331.16,,331.16
329,2016-06-20,281.68,,281.68
329,2016-06-21,351.88000000000005,,351.88000000000005
329,2016-06-22,314.28000000000003,,314.28000000000003
329,2016-06-23,316.46666666666664,,316.46666666666664
329,2016-06-24,339.62666666666667,,339.62666666666667
329,2016-06-25,337.17333333333335,,337.17333333333335
329,2016-06-26,317.1333333333333,,317.1333333333333
329,2016-06-27,207.17333333333332,,207.17333333333332
329,2016-06-28,283.25333333333333,,283.25333333333333
329,2016-06-29,273.8,,273.8
329,2016-06-30,330.0266666666667,,330.0266666666667
329,2016-07-01,219.25333333333333,,219.25333333333333
329,2016-07-02,313.38666666666666,,313.38666666666666
329,2016-07-03,321.71999999999997,,321.71999999999997
329,2016-07-04,329.49333333333334,,329.49333333333334
329,2016-07-05,323.06666666666666,,323.06666666666666
329,2016-07-06,307.5466666666667,,307.5466666666667
329,2016-07-07,245.79999999999998,,245.79999999999998
329,2016-07-08,197.65333333333334,,197.65333333333334
329,2016-07-09,218.21333333333334,,218.21333333333334
329,2016-07-10,160.01333333333335,,160.01333333333335
329,2016-07-11,310.34666666666664,,310.34666666666664
329,2016-07-12,304.62666666666667,,304.62666666666667
329,2016-07-13,215.77333333333334,,215.77333333333334
329,2016-07-14,219.38666666666666,,219.38666666666666
329,2016-07-15,272.77333333333337,,272.77333333333337
329,2016-07-16,286.41333333333336,,286.41333333333336
329,2016-07-17,259.41333333333336,,259.41333333333336
329,2016-07-18,203.84,,203.84
329,2016-07-19,297.8533333333333,,297.8533333333333
329,2016-07-20,294.22666666666663,,294.22666666666663
329,2016-07-21,307.37333333333333,,307.37333333333333
329,2016-07-22,258.40000000000003,,258.40000000000003
329,2016-07-23,322.6666666666667,,322.6666666666667
329,2016-07-24,256.8,,256.8
329,2016-07-25,122.41333333333334,,122.41333333333334
329,2016-07-26,272.65333333333336,,272.65333333333336
329,2016-07-27,289.62666666666667,,289.62666666666667
329,2016-07-28,252.17333333333332,,252.17333333333332
329,2016-07-29,309.61333333333334,,309.61333333333334
329,2016-07-30,212.77333333333334,,212.77333333333334
329,2016-07-31,162.88,,162.88
329,2016-08-01,170.01333333333335,,170.01333333333335
329,2016-08-02,303.41333333333336,,303.41333333333336
329,2016-08-03,280.76,,280.76
329,2016-08-04,282.0266666666667,,282.0266666666667
329,2016-08-05,267.40000000000003,,267.40000000000003
329,2016-08-06,289.0933333333333,,289.0933333333333
329,2016-08-07,279.8,,279.8
329,2016-08-08,319.28000000000003,,319.28000000000003
329,2016-08-09,296.0933333333333,,296.0933333333333
329,2016-08-10,205.55999999999997,,205.55999999999997
329,2016-08-11,271.40000000000003,,271.40000000000003
329,2016-08-12,197.51999999999998,,197.51999999999998
329,2016-08-13,176.17333333333332,,176.17333333333332
329,2016-08-14,199.26666666666665,,199.26666666666665
329,2016-08-15,163.0,,163.0
329,2016-08-16,148.02666666666667,,148.02666666666667
329,2016-08-17,241.64,,241.64
329,2016-08-18,212.34666666666666,,212.34666666666666
329,2016-08-19,258.05333333333334,,258.05333333333334
329,2016-08-20,261.77333333333337,,261.77333333333337
329,2016-08-21,69.13333333333334,,69.13333333333334
329,2016-08-22,290.53333333333336,,290.53333333333336
329,2016-08-23,289.38666666666666,,289.38666666666666
329,2016-08-24,293.6666666666667,,293.6666666666667
329,2016-08-25,146.08,,146.08
329,2016-08-26,289.81333333333333,,289.81333333333333
329,2016-08-27,288.04,,288.04
329,2016-08-28,239.46666666666667,,239.46666666666667
329,2016-08-29,288.2,,288.2
329,2016-08-30,281.59999999999997,,281.59999999999997
329,2016-08-31,134.90666666666667,,134.90666666666667
329,2016-09-01,281.1466666666667,,281.1466666666667
329,2016-09-02,293.64,,293.64
329,2016-09-03,295.25333333333333,,295.25333333333333
329,2016-09-04,280.46666666666664,,280.46666666666664
329,2016-09-05,282.08,,282.08
329,2016-09-06,279.4266666666667,,279.4266666666667
329,2016-09-07,271.37333333333333,,271.37333333333333
329,2016-09-08,179.62666666666667,,179.62666666666667
329,2016-09-09,233.22666666666666,,233.22666666666666
329,2016-09-10,178.9466666666667,,178.9466666666667
329,2016-09-11,264.29333333333335,,264.29333333333335
329,2016-09-12,273.8533333333333,,273.8533333333333
329,2016-09-13,265.73333333333335,,265.73333333333335
329,2016-09-14,142.12,,142.12
329,2016-09-15,286.9733333333333,,286.9733333333333
329,2016-09-16,269.6666666666667,,269.6666666666667
329,2016-09-17,148.64000000000001,,148.64000000000001
329,2016-09-18,192.26666666666665,,192.26666666666665
329,2016-09-19,204.76,,204.76
329,2016-09-20,253.58666666666667,,253.58666666666667
329,2016-09-21,245.18666666666664,,245.18666666666664
329,2016-09-22,254.85333333333332,,254.85333333333332
329,2016-09-23,64.30666666666666,,64.30666666666666
329,2016-09-24,264.6933333333333,,264.6933333333333
329,2016-09-25,270.24,,270.24
329,2016-09-26,175.34666666666666,,175.34666666666666
329,2016-09-27,243.9333333333333,,243.9333333333333
329,2016-09-28,257.81333333333333,,257.81333333333333
329,2016-09-29,114.33333333333333,,114.33333333333333
329,2016-09-30,78.86666666666666,,78.86666666666666
329,2016-10-01,132.10666666666665,,132.10666666666665
329,2016-10-02,164.96,,164.96
329,2016-10-03,137.44,,137.44
329,2016-10-04,121.36,,121.36
329,2016-10-05,226.4,,226.4
329,2016-10-06,239.90666666666667,,239.90666666666667
329,2016-10-07,238.25333333333333,,238.25333333333333
329,2016-10-08,22.64,,22.64
329,2016-10-09,174.37333333333333,,174.37333333333333
329,2016-10-10,253.33333333333334,,253.33333333333334
329,2016-10-11,228.48000000000002,,228.48000000000002
329,2016-10-12,231.70666666666668,,231.70666666666668
329,2016-10-13,79.29333333333334,,79.29333333333334
329,2016-10-14,243.20000000000002,,243.20000000000002
329,2016-10-15,237.97333333333333,,237.97333333333333
329,2016-10-16,160.4,,160.4
329,2016-10-17,44.093333333333334,,44.093333333333334
329,2016-10-18,189.76,,189.76
329,2016-10-19,147.17333333333332,,147.17333333333332
329,2016-10-20,15.546666666666667,,15.546666666666667
329,2016-10-21,15.533333333333333,,15.533333333333333
329,2016-10-22,24.88,,24.88
329,2016-10-23,155.34666666666666,,155.34666666666666
329,2016-10-24,98.52,,98.52
329,2016-10-25,86.89333333333333,,86.89333333333333
329,2016-10-26,118.05333333333334,,118.05333333333334
329,2016-10-27,9.76,,9.76
329,2016-10-28,47.02666666666667,,47.02666666666667
329,2016-10-29,17.37333333333333,,17.37333333333333
329,2016-10-30,32.65333333333333,,32.65333333333333
329,2016-10-31,80.53333333333333,,80.53333333333333
329,2016-11-01,156.70666666666668,,156.70666666666668
329,2016-11-02,54.72,,54.72
329,2016-11-03,65.32000000000001,,65.32000000000001
329,2016-11-04,172.50666666666666,,172.50666666666666
329,2016-11-05,108.94666666666666,,108.94666666666666
329,2016-11-06,158.42666666666665,,158.42666666666665
329,2016-11-07,190.69333333333336,,190.69333333333336
329,2016-11-08,149.79999999999998,,149.79999999999998
329,2016-11-09,41.96,,41.96
329,2016-11-10,163.34666666666666,,163.34666666666666
329,2016-11-11,114.46666666666665,,114.46666666666665
329,2016-11-12,100.37333333333333,,100.37333333333333
329,2016-11-13,168.81333333333333,,168.81333333333333
329,2016-11-14,177.41333333333333,,177.41333333333333
329,2016-11-15,120.08,,120.08
329,2016-11-16,124.72000000000001,,124.72000000000001
329,2016-11-17,66.22666666666667,,66.22666666666667
329,2016-11-18,153.98666666666665,,153.98666666666665
329,2016-11-19,134.38666666666668,,134.38666666666668
329,2016-11-20,26.093333333333334,,26.093333333333334
329,2016-11-21,1.1733333333333333,,1.1733333333333333
329,2016-11-22,0.0,,0.0
329,2016-11-23,0.0,,0.0
329,2016-11-24,0.0,,0.0
329,2016-11-25,0.0,,0.0
329,2016-11-26,0.0,,0.0
329,2016-11-27,0.0,,0.0
329,2016-11-28,0.0,,0.0
329,2016-11-29,0.0,,0.0
329,2016-11-30,0.0,,0.0
329,2016-12-01,0.0,,0.0
329,2016-12-02,0.0,,0.0
329,2016-12-03,0.0,,0.0
329,2016-12-04,0.0,,0.0
329,2016-12-05,0.0,,0.0
329,2016-12-06,0.0,,0.0
329,2016-12-07,0.0,,0.0
329,2016-12-08,2.6133333333333333,,2.6133333333333333
329,2016-12-09,24.866666666666664,,24.866666666666664
329,2016-12-10,2.48,,2.48
329,2016-12-11,0.3066666666666667,,0.3066666666666667
329,2016-12-12,0.04,,0.04
329,2016-12-13,0.27999999999999997,,0.27999999999999997
329,2016-12-14,1.7333333333333334,,1.7333333333333334
329,2016-12-15,0.16,,0.16
329,2016-12-16,0.17333333333333334,,0.17333333333333334
329,2016-12-17,0.04,,0.04
329,2016-12-18,0.13333333333333333,,0.13333333333333333
329,2016-12-19,0.19999999999999998,,0.19999999999999998
329,2016-12-20,0.10666666666666667,,0.10666666666666667
329,2016-12-21,0.12,,0.12
329,2016-12-22,0.02666666666666667,,0.02666666666666667
329,2016-12-23,0.18666666666666668,,0.18666666666666668
329,2016-12-24,0.16,,0.16
329,2016-12-25,57.093333333333334,,57.093333333333334
329,2016-12-26,19.24,,19.24
329,2016-12-27,17.533333333333335,,17.533333333333335
329,2016-12-28,3.72,,3.72
329,2016-12-29,0.26666666666666666,,0.26666666666666666
329,2016-12-30,0.16,,0.16
329,2016-12-31,0.13333333333333333,,0.13333333333333333
329,2017-01-01,12.893333333333333,,12.893333333333333
329,2017-01-02,6.786666666666666,,6.786666666666666
329,2017-01-03,11.453333333333333,,11.453333333333333
329,2017-01-04,66.06666666666666,,66.06666666666666
329,2017-01-05,74.90666666666667,,74.90666666666667
329,2017-01-06,61.85333333333333,,61.85333333333333
329,2017-01-07,72.78666666666668,,72.78666666666668
329,2017-01-08,4.946666666666666,,4.946666666666666
329,2017-01-09,0.9866666666666667,,0.9866666666666667
329,2017-01-10,0.32,,0.32
329,2017-01-11,96.29333333333334,,96.29333333333334
329,2017-01-12,15.333333333333334,,15.333333333333334
329,2017-01-13,43.093333333333334,,43.093333333333334
329,2017-01-14,54.96,,54.96
329,2017-01-15,111.26666666666667,,111.26666666666667
329,2017-01-16,141.77333333333334,,141.77333333333334
329,2017-01-17,13.413333333333334,,13.413333333333334
329,2017-01-18,14.6,,14.6
329,2017-01-19,34.52,,34.52
329,2017-01-20,63.01333333333333,,63.01333333333333
329,2017-01-21,101.01333333333334,,101.01333333333334
329,2017-01-22,74.86666666666666,,74.86666666666666
329,2017-01-23,34.306666666666665,,34.306666666666665
329,2017-01-24,3.76,,3.76
329,2017-01-25,5.52,,5.52
329,2017-01-26,60.76,,60.76
329,2017-01-27,31.46666666666667,,31.46666666666667
329,2017-01-28,59.28,,59.28
329,2017-01-29,65.01333333333334,,65.01333333333334
329,2017-01-30,92.30666666666667,,92.30666666666667
329,2017-01-31,8.493333333333334,,8.493333333333334
329,2017-02-01,56.17333333333334,,56.17333333333334
329,2017-02-02,3.4,,3.4
329,2017-02-03,19.066666666666666,,19.066666666666666
329,2017-02-04,1.4266666666666667,,1.4266666666666667
329,2017-02-05,0.5333333333333333,,0.5333333333333333
329,2017-02-06,0.8666666666666667,,0.8666666666666667
329,2017-02-07,0.24,,0.24
329,2017-02-08,81.30666666666666,,81.30666666666666
329,2017-02-09,11.453333333333333,,11.453333333333333
329,2017-02-10,3.813333333333333,,3.813333333333333
329,2017-02-11,0.9066666666666667,,0.9066666666666667
329,2017-02-12,0.10666666666666667,,0.10666666666666667
329,2017-02-13,0.04,,0.04
329,2017-02-14,0.3066666666666667,,0.3066666666666667
329,2017-02-15,0.7066666666666667,,0.7066666666666667
329,2017-02-16,0.16,,0.16
329,2017-02-17,0.3333333333333333,,0.3333333333333333
329,2017-02-18,10.813333333333333,,10.813333333333333
329,2017-02-19,188.09333333333333,,188.09333333333333
329,2017-02-20,248.0533333333333,,248.0533333333333
329,2017-02-21,57.85333333333333,,57.85333333333333
329,2017-02-22,0.0,,0.0
329,2017-02-23,0.0,,0.0
329,2017-02-24,0.0,,0.0
329,2017-02-25,0.0,,0.0
329,2017-02-26,0.0,,0.0
329,2017-02-27,0.0,,0.0
329,2017-02-28,0.0,,0.0
329,2017-03-01,0.0,,0.0
329,2017-03-02,0.0,,0.0
329,2017-03-03,0.0,,0.0
329,2017-03-04,0.0,,0.0
329,2017-03-05,0.0,,0.0
329,2017-03-06,0.0,,0.0
329,2017-03-07,0.0,,0.0
329,2017-03-08,0.0,,0.0
329,2017-03-09,0.0,,0.0
329,2017-03-10,0.0,,0.0
329,2017-03-11,0.0,,0.0
329,2017-03-12,0.0,,0.0
329,2017-03-13,0.0,,0.0
329,2017-03-14,0.0,,0.0
329,2017-03-15,0.0,,0.0
329,2017-03-16,0.0,,0.0
329,2017-03-17,0.0,,0.0
329,2017-03-18,0.0,,0.0
329,2017-03-19,0.0,,0.0
329,2017-03-20,0.0,,0.0
329,2017-03-21,0.0,,0.0
329,2017-03-22,0.0,,0.0
329,2017-03-23,0.0,,0.0
329,2017-03-24,0.0,,0.0
329,2017-03-25,0.0,,0.0
329,2017-03-26,0.0,,0.0
329,2017-03-27,0.0,,0.0
329,2017-03-28,0.0,,0.0
329,2017-03-29,0.0,,0.0
329,2017-03-30,0.0,,0.0
329,2017-03-31,0.0,,0.0
329,2017-04-01,0.0,,0.0
329,2017-04-02,0.0,,0.0
329,2017-04-03,0.0,,0.0
329,2017-04-04,0.0,,0.0
329,2017-04-05,0.0,,0.0
329,2017-04-06,0.0,,0.0
329,2017-04-07,0.0,,0.0
329,2017-04-08,0.0,,0.0
329,2017-04-09,0.0,,0.0
329,2017-04-10,0.0,,0.0
329,2017-04-11,0.0,,0.0
329,2017-04-12,0.0,,0.0
329,2017-04-13,0.0,,0.0
329,2017-04-14,0.0,,0.0
329,2017-04-15,0.0,,0.0
329,2017-04-16,0.0,,0.0
329,2017-04-17,0.0,,0.0
329,2017-04-18,0.0,,0.0
329,2017-04-19,0.0,,0.0
329,2017-04-20,0.0,,0.0
329,2017-04-21,0.0,,0.0
329,2017-04-22,0.0,,0.0
329,2017-04-23,0.0,,0.0
329,2017-04-24,0.0,,0.0
329,2017-04-25,0.0,,0.0
329,2017-04-26,0.0,,0.0
329,2017-04-27,0.0,,0.0
329,2017-04-28,264.64,,264.64
329,2017-04-29,78.74666666666667,,78.74666666666667
329,2017-04-30,143.25333333333333,,143.25333333333333
329,2017-05-01,160.13333333333333,,160.13333333333333
329,2017-05-02,120.10666666666667,,120.10666666666667
329,2017-05-03,246.97333333333333,,246.97333333333333
329,2017-05-04,163.98666666666665,,163.98666666666665
329,2017-05-05,61.89333333333334,,61.89333333333334
329,2017-05-06,66.08,,66.08
329,2017-05-07,138.35999999999999,,138.35999999999999
329,2017-05-08,189.90666666666667,,189.90666666666667
329,2017-05-09,181.29333333333332,,181.29333333333332
329,2017-05-10,265.6933333333333,,265.6933333333333
329,2017-05-11,280.8,,280.8
329,2017-05-12,248.84,,248.84
329,2017-05-13,86.16000000000001,,86.16000000000001
329,2017-05-14,226.72,,226.72
329,2017-05-15,241.41333333333333,,241.41333333333333
329,2017-05-16,296.4533333333333,,296.4533333333333
329,2017-05-17,302.3333333333333,,302.3333333333333
329,2017-05-18,242.78666666666666,,242.78666666666666
329,2017-05-19,201.32000000000002,,201.32000000000002
329,2017-05-20,339.84,,339.84
329,2017-05-21,172.22666666666666,,172.22666666666666
329,2017-05-22,126.2,,126.2
329,2017-05-23,293.8666666666667,,293.8666666666667
329,2017-05-24,270.18666666666667,,270.18666666666667
329,2017-05-25,92.75999999999999,,92.75999999999999
329,2017-05-26,155.56,,155.56
329,2017-05-27,156.24,,156.24
329,2017-05-28,240.34666666666666,,240.34666666666666
329,2017-05-29,156.66666666666666,,156.66666666666666
329,2017-05-30,144.64000000000001,,144.64000000000001
329,2017-05-31,264.56,,264.56
329,2017-06-01,281.7866666666667,,281.7866666666667
329,2017-06-02,325.71999999999997,,325.71999999999997
329,2017-06-03,330.48,,330.48
329,2017-06-04,73.24,,73.24
329,2017-06-05,174.29333333333332,,174.29333333333332
329,2017-06-06,4.96,,4.96
329,2017-06-07,0.0,,0.0
329,2017-06-08,76.77333333333333,,76.77333333333333
329,2017-06-09,319.76,,319.76
329,2017-06-10,288.26666666666665,,288.26666666666665
329,2017-06-11,299.18666666666667,,299.18666666666667
329,2017-06-12,285.2,,285.2
329,2017-06-13,203.54666666666665,,203.54666666666665
329,2017-06-14,319.9066666666667,,319.9066666666667
329,2017-06-15,197.45333333333335,,197.45333333333335
329,2017-06-16,0.0,,0.0
329,2017-06-17,0.0,,0.0
329,2017-06-18,0.0,,0.0
329,2017-06-19,0.0,,0.0
329,2017-06-20,0.0,,0.0
329,2017-06-21,0.0,,0.0
329,2017-06-22,93.2,,93.2
329,2017-06-23,51.84,,51.84
329,2017-06-24,0.0,,0.0
329,2017-06-25,0.0,,0.0
329,2017-06-26,0.0,,0.0
329,2017-06-27,0.0,,0.0
329,2017-06-28,0.0,,0.0
329,2017-06-29,0.0,,0.0
329,2017-06-30,0.0,,0.0
329,2017-07-01,0.0,,0.0
329,2017-07-02,0.0,,0.0
329,2017-07-03,0.0,,0.0
329,2017-07-04,0.0,,0.0
329,2017-07-05,0.0,,0.0
329,2017-07-06,0.0,,0.0
329,2017-07-07,0.0,,0.0
329,2017-07-08,0.0,,0.0
329,2017-07-09,0.0,,0.0
329,2017-07-10,0.0,,0.0
329,2017-07-11,0.0,,0.0
329,2017-07-12,126.92,,126.92
329,2017-07-13,74.73333333333333,,74.73333333333333
329,2017-07-14,108.72000000000001,,108.72000000000001
329,2017-07-15,99.44,,99.44
329,2017-07-16,147.0,,147.0
329,2017-07-17,118.18666666666667,,118.18666666666667
329,2017-07-18,160.77333333333334,,160.77333333333334
329,2017-07-19,159.08,,159.08
329,2017-07-20,119.45333333333333,,119.45333333333333
329,2017-07-21,153.73333333333332,,153.73333333333332
329,2017-07-22,79.62666666666667,,79.62666666666667
329,2017-07-23,74.33333333333333,,74.33333333333333
329,2017-07-24,76.05333333333333,,76.05333333333333
329,2017-07-25,55.98666666666667,,55.98666666666667
329,2017-07-26,96.36,,96.36
329,2017-07-27,130.26666666666668,,130.26666666666668
329,2017-07-28,333.29333333333335,,333.29333333333335
329,2017-07-29,370.3333333333333,,370.3333333333333
329,2017-07-30,362.3066666666667,,362.3066666666667
329,2017-07-31,350.29333333333335,,350.29333333333335
329,2017-08-01,296.3333333333333,,296.3333333333333
329,2017-08-02,296.41333333333336,,296.41333333333336
329,2017-08-03,327.71999999999997,,327.71999999999997
329,2017-08-04,266.17333333333335,,266.17333333333335
329,2017-08-05,217.10666666666668,,217.10666666666668
329,2017-08-06,308.17333333333335,,308.17333333333335
329,2017-08-07,193.6,,193.6
329,2017-08-08,329.4266666666667,,329.4266666666667
329,2017-08-09,292.46666666666664,,292.46666666666664
329,2017-08-10,279.94666666666666,,279.94666666666666
329,2017-08-11,205.73333333333335,,205.73333333333335
329,2017-08-12,250.64,,250.64
329,2017-08-13,289.53333333333336,,289.53333333333336
329,2017-08-14,317.8,,317.8
329,2017-08-15,228.69333333333336,,228.69333333333336
329,2017-08-16,297.62666666666667,,297.62666666666667
329,2017-08-17,297.8,,297.8
329,2017-08-18,267.0133333333333,,267.0133333333333
329,2017-08-19,228.70666666666668,,228.70666666666668
329,2017-08-20,317.58666666666664,,317.58666666666664
329,2017-08-21,278.71999999999997,,278.71999999999997
329,2017-08-22,170.89333333333332,,170.89333333333332
329,2017-08-23,267.12,,267.12
329,2017-08-24,236.86666666666667,,236.86666666666667
329,2017-08-25,326.76,,326.76
329,2017-08-26,314.1333333333333,,314.1333333333333
329,2017-08-27,341.3733333333333,,341.3733333333333
329,2017-08-28,211.73333333333335,,211.73333333333335
329,2017-08-29,248.89333333333332,,248.89333333333332
329,2017-08-30,303.96,,303.96
329,2017-08-31,218.4,,218.4
329,2017-09-01,285.52,,285.52
329,2017-09-02,335.34666666666664,,335.34666666666664
329,2017-09-03,95.39999999999999,,95.39999999999999
329,2017-09-04,294.59999999999997,,294.59999999999997
329,2017-09-05,31.58666666666667,,31.58666666666667
329,2017-09-06,114.26666666666667,,114.26666666666667
329,2017-09-07,215.44000000000003,,215.44000000000003
329,2017-09-08,218.65333333333334,,218.65333333333334
329,2017-09-09,173.62666666666667,,173.62666666666667
329,2017-09-10,316.61333333333334,,316.61333333333334
329,2017-09-11,305.82666666666665,,305.82666666666665
329,2017-09-12,299.41333333333336,,299.41333333333336
329,2017-09-13,270.48,,270.48
329,2017-09-14,95.32,,95.32
329,2017-09-15,256.41333333333336,,256.41333333333336
329,2017-09-16,261.29333333333335,,261.29333333333335
329,2017-09-17,251.57333333333335,,251.57333333333335
329,2017-09-18,265.52,,265.52
329,2017-09-19,270.53333333333336,,270.53333333333336
329,2017-09-20,269.6933333333333,,269.6933333333333
329,2017-09-21,215.34666666666666,,215.34666666666666
329,2017-09-22,240.9466666666667,,240.9466666666667
329,2017-09-23,273.40000000000003,,273.40000000000003
329,2017-09-24,262.94666666666666,,262.94666666666666
329,2017-09-25,257.5733333333333,,257.5733333333333
329,2017-09-26,211.04,,211.04
329,2017-09-27,241.44000000000003,,241.44000000000003
329,2017-09-28,128.85333333333332,,128.85333333333332
329,2017-09-29,178.44000000000003,,178.44000000000003
329,2017-09-30,139.65333333333334,,139.65333333333334
329,2017-10-01,261.38666666666666,,261.38666666666666
329,2017-10-02,282.8,,282.8
329,2017-10-03,273.1333333333333,,273.1333333333333
329,2017-10-04,192.33333333333334,,192.33333333333334
329,2017-10-05,243.49333333333334,,243.49333333333334
329,2017-10-06,53.13333333333333,,53.13333333333333
329,2017-10-07,125.75999999999999,,125.75999999999999
329,2017-10-08,142.62666666666667,,142.62666666666667
329,2017-10-09,43.96,,43.96
329,2017-10-10,190.08,,190.08
329,2017-10-11,36.6,,36.6
329,2017-10-12,110.8,,110.8
329,2017-10-13,147.53333333333333,,147.53333333333333
329,2017-10-14,128.72,,128.72
329,2017-10-15,183.92,,183.92
329,2017-10-16,134.69333333333333,,134.69333333333333
329,2017-10-17,251.66666666666666,,251.66666666666666
329,2017-10-18,236.76,,236.76
329,2017-10-19,123.12,,123.12