ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
482,2013-02-21,224.5,161.27833333333334,385.7783333333333
482,2013-02-22,224.66666666666666,128.77375,353.4404166666667
482,2013-02-23,202.66666666666666,94.45833333333333,297.125
482,2013-02-24,74.95833333333333,232.83708333333334,307.79541666666665
482,2013-02-25,179.16666666666666,173.89625,353.06291666666664
482,2013-02-26,217.41666666666666,133.03375,350.4504166666667
482,2013-02-27,219.45833333333334,115.23083333333334,334.68916666666667
482,2013-02-28,224.70833333333334,111.90291666666667,336.61125000000004
482,2013-03-01,224.70833333333334,105.92541666666666,330.63375
482,2013-03-02,223.375,87.6175,310.9925
482,2013-03-03,224.20833333333334,89.48166666666667,313.69
482,2013-03-04,224.875,117.37416666666667,342.24916666666667
482,2013-03-05,224.75,110.16250000000001,334.9125
482,2013-03-06,118.04166666666667,190.9908333333333,309.03249999999997
482,2013-03-07,224.375,96.82416666666667,321.19916666666666
482,2013-03-08,223.79166666666666,83.545,307.33666666666664
482,2013-03-09,223.45833333333334,92.92958333333333,316.3879166666667
482,2013-03-10,215.16666666666666,80.06833333333334,295.235
482,2013-03-11,224.625,94.17875,318.80375
482,2013-03-12,224.625,99.72041666666667,324.34541666666667
482,2013-03-13,224.41666666666666,106.65416666666665,331.0708333333333
482,2013-03-14,224.83333333333334,141.33124999999998,366.1645833333333
482,2013-03-15,224.66666666666666,120.15958333333333,344.82624999999996
482,2013-03-16,170.5,97.50625000000001,268.00625
482,2013-03-17,208.95833333333334,60.92083333333333,269.87916666666666
482,2013-03-18,221.75,95.90791666666667,317.65791666666667
482,2013-03-19,217.5,66.85041666666667,284.35041666666666
482,2013-03-20,223.20833333333334,86.49833333333333,309.7066666666667
482,2013-03-21,126.875,190.31416666666667,317.18916666666667
482,2013-03-22,164.04166666666666,150.11708333333334,314.15875
482,2013-03-23,223.08333333333334,76.26875,299.3520833333333
482,2013-03-24,215.70833333333334,73.47916666666667,289.1875
482,2013-03-25,224.375,96.925,321.3
482,2013-03-26,224.75,116.7025,341.4525
482,2013-03-27,224.41666666666666,106.84583333333335,331.2625
482,2013-03-28,223.91666666666666,88.22541666666666,312.1420833333333
482,2013-03-29,223.625,89.24000000000001,312.865
482,2013-03-30,218.45833333333334,69.13541666666667,287.59375
482,2013-03-31,209.75,59.64875,269.39875
482,2013-04-01,222.75,76.02,298.77
482,2013-04-02,224.875,120.25083333333333,345.12583333333333
482,2013-04-03,224.83333333333334,124.63041666666668,349.46375
482,2013-04-04,223.20833333333334,104.18208333333332,327.3904166666667
482,2013-04-05,218.58333333333334,106.3,324.8833333333333
482,2013-04-06,208.5,83.06304347826087,291.56304347826085
482,2013-04-07,15.625,58.025,73.65
482,2013-04-08,223.5,89.6275,313.1275
482,2013-04-09,224.91666666666666,159.83208333333332,384.74875
482,2013-04-10,51.416666666666664,299.7275,351.1441666666667
482,2013-04-11,0.0,306.585,306.585
482,2013-04-12,0.4583333333333333,296.6245833333333,297.0829166666666
482,2013-04-13,0.0,266.90125,266.90125
482,2013-04-14,0.0,276.5420833333333,276.5420833333333
482,2013-04-15,0.0,310.7725,310.7725
482,2013-04-16,105.29166666666667,222.02291666666667,327.31458333333336
482,2013-04-17,198.79166666666666,152.46958333333333,351.26125
482,2013-04-18,213.625,119.50083333333333,333.12583333333333
482,2013-04-19,65.375,218.31875,283.69375
482,2013-04-20,0.0,273.51458333333335,273.51458333333335
482,2013-04-21,0.0,294.84291666666667,294.84291666666667
482,2013-04-22,133.25,178.48791666666668,311.7379166666667
482,2013-04-23,94.125,208.39458333333334,302.51958333333334
482,2013-04-24,54.416666666666664,239.81708333333333,294.23375
482,2013-04-25,16.583333333333332,289.24,305.8233333333333
482,2013-04-26,0.0,287.90375,287.90375
482,2013-04-27,0.0,283.0258333333333,283.0258333333333
482,2013-04-28,0.0,275.66041666666666,275.66041666666666
482,2013-04-29,9.291666666666666,287.8066666666667,297.09833333333336
482,2013-04-30,5.75,295.6125,301.3625
482,2013-05-01,9.583333333333334,288.68083333333334,298.26416666666665
482,2013-05-02,4.666666666666667,295.22541666666666,299.89208333333335
482,2013-05-03,75.20833333333333,225.00541666666666,300.21375
482,2013-05-04,8.916666666666666,264.6425,273.55916666666667
482,2013-05-05,0.0,276.40208333333334,276.40208333333334
482,2013-05-06,15.166666666666666,300.0679166666667,315.2345833333334
482,2013-05-07,0.0,306.8666666666667,306.8666666666667
482,2013-05-08,95.58333333333333,196.85958333333335,292.4429166666667
482,2013-05-09,210.75,117.03708333333333,327.7870833333333
482,2013-05-10,216.91666666666666,86.96375,303.88041666666663
482,2013-05-11,196.08333333333334,73.33434782608695,269.4176811594203
482,2013-05-12,0.0,,0.0
482,2013-05-13,0.0,,0.0
482,2013-05-14,15.0,84.2,99.2
482,2013-05-15,218.125,115.93124999999999,334.05625
482,2013-05-16,213.66666666666666,75.14291666666666,288.8095833333333
482,2013-05-17,212.04166666666666,73.575,285.6166666666667
482,2013-05-18,199.95833333333334,70.53916666666667,270.4975
482,2013-05-19,215.79166666666666,82.22708333333334,298.01875
482,2013-05-20,214.66666666666666,88.92583333333333,303.5925
482,2013-05-21,215.41666666666666,86.62041666666666,302.0370833333333
482,2013-05-22,215.58333333333334,129.98666666666665,345.57
482,2013-05-23,218.0,232.3275,450.3275
482,2013-05-24,213.75,150.5075,364.2575
482,2013-05-25,203.79166666666666,72.11208333333333,275.90375
482,2013-05-26,199.58333333333334,71.2225,270.80583333333334
482,2013-05-27,207.125,73.49374999999999,280.61875
482,2013-05-28,218.16666666666666,136.17041666666668,354.33708333333334
482,2013-05-29,218.25,232.82500000000002,451.07500000000005
482,2013-05-30,216.41666666666666,258.27375,474.6904166666667
482,2013-05-31,218.29166666666666,267.59999999999997,485.89166666666665
482,2013-06-01,218.04166666666666,236.43916666666667,454.4808333333333
482,2013-06-02,239.875,203.2125,443.0875
482,2013-06-03,240.0,207.70000000000002,447.70000000000005
482,2013-06-04,239.70833333333334,143.24625,382.95458333333335
482,2013-06-05,224.95833333333334,145.01304347826087,369.9713768115942
482,2013-06-06,0.0,,0.0
482,2013-06-07,0.0,,0.0
482,2013-06-08,0.0,,0.0
482,2013-06-09,0.0,,0.0
482,2013-06-10,0.0,,0.0
482,2013-06-11,0.0,,0.0
482,2013-06-12,0.0,,0.0
482,2013-06-13,0.0,,0.0
482,2013-06-14,0.0,,0.0
482,2013-06-15,0.0,,0.0
482,2013-06-16,0.0,,0.0
482,2013-06-17,0.0,,0.0
482,2013-06-18,0.0,,0.0
482,2013-06-19,0.0,,0.0
482,2013-06-20,0.0,,0.0
482,2013-06-21,0.0,,0.0
482,2013-06-22,0.0,,0.0
482,2013-06-23,0.0,,0.0
482,2013-06-24,0.0,,0.0
482,2013-06-25,0.0,,0.0
482,2013-06-26,0.0,,0.0
482,2013-06-27,0.0,,0.0
482,2013-06-28,0.0,,0.0
482,2013-06-29,0.0,,0.0
482,2013-06-30,0.0,,0.0
482,2013-07-01,0.0,0.0,0.0
482,2013-07-02,0.0,0.0,0.0
482,2013-07-03,0.0,0.0,0.0
482,2013-07-04,0.0,0.0,0.0
482,2013-07-05,0.0,0.0,0.0
482,2013-07-06,0.0,0.0,0.0
482,2013-07-07,0.0,0.0,0.0
482,2013-07-08,0.0,0.0,0.0
482,2013-07-09,0.0,0.0,0.0
482,2013-07-10,0.0,0.0,0.0
482,2013-07-11,0.0,0.0,0.0
482,2013-07-12,0.0,0.0,0.0
482,2013-07-13,0.0,0.0,0.0
482,2013-07-14,0.0,0.0,0.0
482,2013-07-15,0.0,0.0,0.0
482,2013-07-16,0.0,0.0,0.0
482,2013-07-17,0.0,0.0,0.0
482,2013-07-18,0.0,0.0,0.0
482,2013-07-19,0.0,0.0,0.0
482,2013-07-20,0.0,0.0,0.0
482,2013-07-21,0.0,0.0,0.0
482,2013-07-22,0.0,0.0,0.0
482,2013-07-23,0.0,0.0,0.0
482,2013-07-24,0.0,0.0,0.0
482,2013-07-25,0.0,0.0,0.0
482,2013-07-26,0.0,0.0,0.0
482,2013-07-27,0.0,0.0,0.0
482,2013-07-28,0.0,0.0,0.0
482,2013-07-29,0.0,0.0,0.0
482,2013-07-30,0.0,0.0,0.0
482,2013-07-31,0.0,0.0,0.0
482,2013-08-01,0.0,,0.0
482,2013-08-02,0.0,,0.0
482,2013-08-03,0.0,,0.0
482,2013-08-04,0.0,,0.0
482,2013-08-05,0.0,,0.0
482,2013-08-06,0.0,,0.0
482,2013-08-07,0.0,,0.0
482,2013-08-08,0.0,,0.0
482,2013-08-09,0.0,,0.0
482,2013-08-10,0.0,,0.0
482,2013-08-11,0.0,,0.0
482,2013-08-12,87.04166666666667,240.9725,328.01416666666665
482,2013-08-13,227.0,212.52333333333334,439.5233333333333
482,2013-08-14,191.75,156.10958333333335,347.8595833333334
482,2013-08-15,141.66666666666666,178.48416666666665,320.1508333333333
482,2013-08-16,229.875,102.34958333333333,332.2245833333333
482,2013-08-17,229.91666666666666,103.99374999999999,333.91041666666666
482,2013-08-18,229.91666666666666,98.91416666666667,328.8308333333333
482,2013-08-19,229.95833333333334,135.06666666666666,365.025
482,2013-08-20,224.95833333333334,175.71541666666667,400.67375000000004
482,2013-08-21,227.625,152.46,380.08500000000004
482,2013-08-22,158.25,108.54291666666667,266.79291666666666
482,2013-08-23,172.20833333333334,51.48,223.68833333333333
482,2013-08-24,147.66666666666666,50.75208333333333,198.41875
482,2013-08-25,169.375,51.44833333333333,220.82333333333332
482,2013-08-26,174.08333333333334,83.855,257.93833333333333
482,2013-08-27,219.08333333333334,59.98500000000001,279.0683333333333
482,2013-08-28,221.75,62.848749999999995,284.59875
482,2013-08-29,217.33333333333334,57.346666666666664,274.68
482,2013-08-30,138.125,88.99166666666667,227.11666666666667
482,2013-08-31,181.875,51.56166666666667,233.43666666666667
482,2013-09-01,184.45833333333334,51.576249999999995,236.03458333333333
482,2013-09-02,190.20833333333334,51.64083333333334,241.8491666666667
482,2013-09-03,212.16666666666666,61.487500000000004,273.65416666666664
482,2013-09-04,124.375,135.16166666666666,259.53666666666663
482,2013-09-05,184.83333333333334,51.791666666666664,236.625
482,2013-09-06,115.08333333333333,109.10291666666666,224.18624999999997
482,2013-09-07,89.79166666666667,121.01458333333333,210.80625
482,2013-09-08,130.04166666666666,109.97041666666667,240.01208333333332
482,2013-09-09,210.66666666666666,60.67291666666667,271.33958333333334
482,2013-09-10,213.45833333333334,91.6925,305.15083333333337
482,2013-09-11,220.54166666666666,100.68791666666668,321.2295833333333
482,2013-09-12,223.58333333333334,95.90166666666666,319.485
482,2013-09-13,214.125,69.87333333333333,283.99833333333333
482,2013-09-14,166.75,64.93375,231.68375
482,2013-09-15,159.95833333333334,51.38041666666667,211.33875
482,2013-09-16,144.29166666666666,103.24583333333334,247.5375
482,2013-09-17,153.95833333333334,141.34916666666666,295.3075
482,2013-09-18,51.666666666666664,253.07208333333332,304.73875
482,2013-09-19,72.0,234.17083333333335,306.17083333333335
482,2013-09-20,107.29166666666667,161.21,268.50166666666667
482,2013-09-21,189.70833333333334,57.30833333333334,247.01666666666668
482,2013-09-22,209.875,53.434583333333336,263.3095833333333
482,2013-09-23,224.45833333333334,94.61625,319.07458333333335
482,2013-09-24,224.375,96.55666666666667,320.9316666666667
482,2013-09-25,227.41666666666666,108.14083333333333,335.5575
482,2013-09-26,226.70833333333334,75.27583333333332,301.9841666666667
482,2013-09-27,219.33333333333334,59.798750000000005,279.13208333333336
482,2013-09-28,223.04166666666666,68.48583333333333,291.5275
482,2013-09-29,221.25,59.905833333333334,281.15583333333336
482,2013-09-30,225.08333333333334,80.74208333333333,305.8254166666667
482,2013-10-01,223.66666666666666,89.71499999999999,313.38166666666666
482,2013-10-02,226.41666666666666,188.8275,415.2441666666666
482,2013-10-03,229.95833333333334,189.14416666666668,419.1025
482,2013-10-04,171.125,143.33958333333334,314.46458333333334
482,2013-10-05,229.04166666666666,65.67833333333333,294.71999999999997
482,2013-10-06,229.41666666666666,151.75458333333333,381.17125
482,2013-10-07,229.16666666666666,106.83999999999999,336.00666666666666
482,2013-10-08,226.5,111.17291666666667,337.67291666666665
482,2013-10-09,226.95833333333334,120.85833333333333,347.81666666666666
482,2013-10-10,228.33333333333334,128.08083333333335,356.4141666666667
482,2013-10-11,206.58333333333334,139.58375,346.1670833333334
482,2013-10-12,84.33333333333333,215.01416666666668,299.3475
482,2013-10-13,224.95833333333334,76.2725,301.23083333333335
482,2013-10-14,224.95833333333334,106.3725,331.3308333333333
482,2013-10-15,223.75,130.46666666666667,354.2166666666667
482,2013-10-16,224.33333333333334,90.93458333333332,315.2679166666667
482,2013-10-17,224.58333333333334,81.82083333333334,306.4041666666667
482,2013-10-18,225.66666666666666,97.46916666666668,323.1358333333333
482,2013-10-19,222.41666666666666,77.87208333333334,300.28875
482,2013-10-20,156.95833333333334,157.91583333333332,314.87416666666667
482,2013-10-21,228.29166666666666,109.92958333333333,338.22125
482,2013-10-22,87.54166666666667,237.37625,324.91791666666666
482,2013-10-23,226.125,118.52,344.645
482,2013-10-24,222.79166666666666,105.55541666666666,328.34708333333333
482,2013-10-25,219.25,93.80250000000001,313.0525
482,2013-10-26,222.0,79.53708333333334,301.5370833333333
482,2013-10-27,225.20833333333334,77.02,302.22833333333335
482,2013-10-28,220.83333333333334,99.47375,320.30708333333337
482,2013-10-29,224.66666666666666,112.05333333333334,336.72
482,2013-10-30,224.54166666666666,112.08333333333333,336.625
482,2013-10-31,224.79166666666666,87.23333333333333,312.025
482,2013-11-01,224.95833333333334,77.45333333333333,302.4116666666667
482,2013-11-02,224.95833333333334,78.23916666666666,303.1975
482,2013-11-03,224.66666666666666,72.18041666666666,296.84708333333333
482,2013-11-04,235.83333333333334,125.16333333333334,360.99666666666667
482,2013-11-05,199.70833333333334,139.07666666666668,338.785
482,2013-11-06,218.91666666666666,145.08124999999998,363.99791666666664
482,2013-11-07,240.08333333333334,124.3125,364.39583333333337
482,2013-11-08,233.79166666666666,70.45,304.2416666666667
482,2013-11-09,223.41666666666666,53.17541666666667,276.59208333333333
482,2013-11-10,217.0,87.24416666666667,304.2441666666667
482,2013-11-11,166.75,163.25583333333333,330.0058333333333
482,2013-11-12,228.625,106.66791666666667,335.29291666666666
482,2013-11-13,231.54166666666666,92.03958333333333,323.58124999999995
482,2013-11-14,214.75,96.78916666666667,311.5391666666667
482,2013-11-15,226.16666666666666,95.56958333333334,321.73625
482,2013-11-16,151.83333333333334,151.29333333333332,303.12666666666667
482,2013-11-17,240.875,76.93208333333332,317.8070833333333
482,2013-11-18,244.33333333333334,117.12875000000001,361.46208333333334
482,2013-11-19,225.08333333333334,109.10875,334.19208333333336
482,2013-11-20,233.75,105.78458333333333,339.53458333333333
482,2013-11-21,197.29166666666666,126.95,324.2416666666667
482,2013-11-22,233.75,88.15208333333334,321.90208333333334
482,2013-11-23,58.041666666666664,266.12833333333333,324.17
482,2013-11-24,5.208333333333333,262.21208333333334,267.42041666666665
482,2013-11-25,169.95833333333334,146.75625,316.71458333333334
482,2013-11-26,187.29166666666666,136.02083333333334,323.3125
482,2013-11-27,231.16666666666666,67.78166666666667,298.9483333333333
482,2013-11-28,21.166666666666668,271.01208333333335,292.17875000000004
482,2013-11-29,0.0,249.1,249.1
482,2013-11-30,0.0,211.38375,211.38375
482,2013-12-01,0.0,210.25708333333333,210.25708333333333
482,2013-12-02,0.0,282.37291666666664,282.37291666666664
482,2013-12-03,157.75,154.98166666666665,312.7316666666667
482,2013-12-04,225.58333333333334,84.82416666666667,310.4075
482,2013-12-05,242.91666666666666,87.83749999999999,330.75416666666666
482,2013-12-06,230.125,87.78875,317.91375
482,2013-12-07,68.625,178.60166666666666,247.22666666666666
482,2013-12-08,200.625,51.365833333333335,251.99083333333334
482,2013-12-09,16.833333333333332,263.14166666666665,279.97499999999997
482,2013-12-10,163.83333333333334,121.25291666666668,285.08625
482,2013-12-11,226.58333333333334,58.13791666666666,284.72125
482,2013-12-12,233.83333333333334,61.82083333333333,295.6541666666667
482,2013-12-13,233.79166666666666,58.01333333333333,291.805
482,2013-12-14,215.83333333333334,51.13708333333333,266.97041666666667
482,2013-12-15,211.875,51.34625,263.22125
482,2013-12-16,228.29166666666666,62.32458333333333,290.61625
482,2013-12-17,238.5,63.536249999999995,302.03625
482,2013-12-18,229.5,55.96416666666667,285.46416666666664
482,2013-12-19,217.125,52.57458333333333,269.69958333333335
482,2013-12-20,217.91666666666666,52.208333333333336,270.125
482,2013-12-21,219.875,51.79958333333334,271.6745833333333
482,2013-12-22,225.04166666666666,51.73791666666667,276.77958333333333
482,2013-12-23,226.04166666666666,51.71666666666667,277.7583333333333
482,2013-12-24,209.41666666666666,51.23583333333334,260.6525
482,2013-12-25,212.95833333333334,51.032916666666665,263.99125000000004
482,2013-12-26,45.5,186.86625,232.36625
482,2013-12-27,0.0,223.54,223.54
482,2013-12-28,0.0,225.66291666666666,225.66291666666666
482,2013-12-29,0.0,234.485,234.485
482,2013-12-30,0.0,219.71416666666667,219.71416666666667
482,2013-12-31,0.0,213.8125,213.8125
482,2014-01-01,0.0,210.9466666666667,210.9466666666667
482,2014-01-02,0.0,244.04333333333332,244.04333333333332
482,2014-01-03,0.0,226.00666666666666,226.00666666666666
482,2014-01-04,0.0,221.8479166666667,221.8479166666667
482,2014-01-05,0.0,218.1191304347826,218.1191304347826
482,2014-01-06,0.0,,0.0
482,2014-01-07,0.0,,0.0
482,2014-01-08,0.0,,0.0
482,2014-01-09,1.375,262.39625,263.77125
482,2014-01-10,79.125,175.56791666666666,254.69291666666666
482,2014-01-11,206.91666666666666,51.14291666666667,258.0595833333333
482,2014-01-12,213.875,51.622083333333336,265.4970833333333
482,2014-01-13,226.375,55.4025,281.77750000000003
482,2014-01-14,225.58333333333334,57.38958333333333,282.97291666666666
482,2014-01-15,221.79166666666666,53.93958333333333,275.73125
482,2014-01-16,199.33333333333334,51.55458333333333,250.88791666666668
482,2014-01-17,193.79166666666666,51.57958333333334,245.37125
482,2014-01-18,185.41666666666666,51.47541666666667,236.89208333333332
482,2014-01-19,157.41666666666666,51.31458333333333,208.73125
482,2014-01-20,146.20833333333334,51.370000000000005,197.57833333333335
482,2014-01-21,150.95833333333334,119.60166666666667,270.56
482,2014-01-22,201.16666666666666,51.08375,252.25041666666667
482,2014-01-23,221.04166666666666,60.26666666666667,281.30833333333334
482,2014-01-24,219.29166666666666,57.2525,276.5441666666667
482,2014-01-25,201.83333333333334,50.74375,252.57708333333335
482,2014-01-26,208.0,51.33291666666667,259.3329166666667
482,2014-01-27,223.29166666666666,61.711666666666666,285.00333333333333
482,2014-01-28,223.95833333333334,60.11833333333333,284.07666666666665
482,2014-01-29,224.45833333333334,64.23,288.68833333333333
482,2014-01-30,222.5,64.69166666666666,287.19166666666666
482,2014-01-31,223.45833333333334,58.955000000000005,282.41333333333336
482,2014-02-01,209.16666666666666,51.19583333333333,260.3625
482,2014-02-02,224.375,54.586666666666666,278.96166666666664
482,2014-02-03,225.16666666666666,64.36166666666666,289.5283333333333
482,2014-02-04,55.5,213.40374999999997,268.90374999999995
482,2014-02-05,0.0,273.2654166666667,273.2654166666667
482,2014-02-06,0.0,276.5575,276.5575
482,2014-02-07,133.375,139.09791666666666,272.47291666666666
482,2014-02-08,212.33333333333334,53.78875,266.12208333333336
482,2014-02-09,229.79166666666666,51.82833333333334,281.62
482,2014-02-10,226.66666666666666,67.64125,294.30791666666664
482,2014-02-11,229.375,68.09291666666667,297.46791666666667
482,2014-02-12,225.41666666666666,67.89625,293.31291666666664
482,2014-02-13,225.45833333333334,63.166666666666664,288.625
482,2014-02-14,207.08333333333334,51.53208333333333,258.61541666666665
482,2014-02-15,198.0,51.388749999999995,249.38875
482,2014-02-16,187.16666666666666,51.384166666666665,238.55083333333332
482,2014-02-17,193.83333333333334,51.247083333333336,245.08041666666668
482,2014-02-18,223.625,65.49541666666667,289.12041666666664
482,2014-02-19,226.25,86.46541666666667,312.71541666666667
482,2014-02-20,235.25,71.29041666666667,306.54041666666666
482,2014-02-21,229.70833333333334,68.80458333333333,298.5129166666667
482,2014-02-22,210.41666666666666,52.3825,262.7991666666667
482,2014-02-23,222.25,56.432500000000005,278.6825
482,2014-02-24,236.33333333333334,85.39875,321.7320833333333
482,2014-02-25,226.41666666666666,66.44458333333334,292.86125
482,2014-02-26,226.375,74.89375,301.26875
482,2014-02-27,232.375,69.53541666666666,301.91041666666666
482,2014-02-28,227.04166666666666,62.665416666666665,289.70708333333334
482,2014-03-01,211.66666666666666,51.989583333333336,263.65625
482,2014-03-02,140.20833333333334,126.32875,266.5370833333333
482,2014-03-03,124.29166666666667,171.65083333333334,295.9425
482,2014-03-04,228.08333333333334,67.20291666666667,295.28625
482,2014-03-05,228.70833333333334,69.31791666666668,298.02625
482,2014-03-06,226.66666666666666,69.50583333333334,296.1725
482,2014-03-07,227.08333333333334,63.48875,290.57208333333335
482,2014-03-08,217.75,55.76666666666667,273.51666666666665
482,2014-03-09,220.875,61.19,282.065
482,2014-03-10,152.75,131.96375,284.71375
482,2014-03-11,200.875,114.79625,315.67125
482,2014-03-12,46.666666666666664,263.20375,309.8704166666667
482,2014-03-13,164.45833333333334,131.47666666666666,295.935
482,2014-03-14,225.83333333333334,58.57208333333333,284.40541666666667
482,2014-03-15,207.25,52.437916666666666,259.68791666666664
482,2014-03-16,188.0,51.60791666666666,239.60791666666665
482,2014-03-17,127.58333333333333,80.18083333333333,207.76416666666665
482,2014-03-18,0.0,237.51958333333334,237.51958333333334
482,2014-03-19,0.0,252.97541666666666,252.97541666666666
482,2014-03-20,0.0,260.35875,260.35875
482,2014-03-21,0.0,262.53541666666666,262.53541666666666
482,2014-03-22,0.0,255.94291666666666,255.94291666666666
482,2014-03-23,0.0,253.1025,253.1025
482,2014-03-24,0.0,268.2054166666667,268.2054166666667
482,2014-03-25,0.0,280.09666666666664,280.09666666666664
482,2014-03-26,0.0,284.6120833333333,284.6120833333333
482,2014-03-27,0.0,286.10791666666665,286.10791666666665
482,2014-03-28,0.0,294.11041666666665,294.11041666666665
482,2014-03-29,0.0,284.6358333333333,284.6358333333333
482,2014-03-30,0.0,274.1979166666667,274.1979166666667
482,2014-03-31,0.0,293.16541666666666,293.16541666666666
482,2014-04-01,0.0,277.90541666666667,277.90541666666667
482,2014-04-02,0.0,286.20666666666665,286.20666666666665
482,2014-04-03,0.0,293.6433333333333,293.6433333333333
482,2014-04-04,0.0,272.89916666666664,272.89916666666664
482,2014-04-05,0.0,244.5325,244.5325
482,2014-04-06,0.0,276.9470833333333,276.9470833333333
482,2014-04-07,0.0,308.8025,308.8025
482,2014-04-08,0.0,311.9954166666667,311.9954166666667
482,2014-04-09,0.0,303.11708333333337,303.11708333333337
482,2014-04-10,0.0,311.43874999999997,311.43874999999997
482,2014-04-11,0.0,338.35625,338.35625
482,2014-04-12,0.0,289.25875,289.25875
482,2014-04-13,0.0,338.61833333333334,338.61833333333334
482,2014-04-14,0.0,282.36625,282.36625
482,2014-04-15,0.0,269.5941666666667,269.5941666666667
482,2014-04-16,0.0,271.72125,271.72125
482,2014-04-17,0.0,275.71583333333336,275.71583333333336
482,2014-04-18,0.0,262.7029166666667,262.7029166666667
482,2014-04-19,0.0,262.8904166666667,262.8904166666667
482,2014-04-20,0.0,247.85500000000002,247.85500000000002
482,2014-04-21,0.0,294.00875,294.00875
482,2014-04-22,0.0,311.4508333333333,311.4508333333333
482,2014-04-23,0.0,309.72499999999997,309.72499999999997
482,2014-04-24,0.0,286.34999999999997,286.34999999999997
482,2014-04-25,0.0,282.15749999999997,282.15749999999997
482,2014-04-26,0.0,283.6070833333333,283.6070833333333
482,2014-04-27,0.0,259.265,259.265
482,2014-04-28,0.0,299.0266666666667,299.0266666666667
482,2014-04-29,0.0,293.87083333333334,293.87083333333334
482,2014-04-30,0.0,279.69083333333333,279.69083333333333
482,2014-05-01,0.0,261.20125,261.20125
482,2014-05-02,0.0,330.85166666666663,330.85166666666663