ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
226,2014-12-09,0.0,0.0,0.0
226,2014-12-10,0.0,0.0,0.0
226,2014-12-11,0.0,0.0,0.0
226,2014-12-12,0.0,0.0,0.0
226,2014-12-13,-0.04,0.0,-0.04
226,2014-12-14,-0.04,0.0,-0.04
226,2014-12-15,-0.04,0.0,-0.04
226,2014-12-16,0.0,0.0,0.0
226,2014-12-17,-0.04,0.0,-0.04
226,2014-12-18,-0.04,0.0,-0.04
226,2014-12-19,-0.4365833333333333,0.0,-0.4365833333333333
226,2014-12-20,-0.8055416666666666,0.0,-0.8055416666666666
226,2014-12-21,-0.7920416666666666,0.0,-0.7920416666666666
226,2014-12-22,-0.7999166666666667,0.0,-0.7999166666666667
226,2014-12-23,0.0,0.0,0.0
226,2014-12-24,0.0,0.0,0.0
226,2014-12-25,0.0,0.0,0.0
226,2014-12-26,0.0,0.0,0.0
226,2014-12-27,0.0,0.0,0.0
226,2014-12-28,0.0,0.0,0.0
226,2014-12-29,0.0,0.0,0.0
226,2014-12-30,0.0,0.0,0.0
226,2014-12-31,0.0,0.0,0.0
226,2015-01-01,-0.04,0.0,-0.04
226,2015-01-02,0.0,0.0,0.0
226,2015-01-03,0.0,0.0,0.0
226,2015-01-04,0.0,0.0,0.0
226,2015-01-05,0.0,0.0,0.0
226,2015-01-06,0.0,0.0,0.0
226,2015-01-07,0.0,0.0,0.0
226,2015-01-08,0.0,0.0,0.0
226,2015-01-09,0.0,0.0,0.0
226,2015-01-10,0.0,0.0,0.0
226,2015-01-11,0.0,0.0,0.0
226,2015-01-12,0.0,0.0,0.0
226,2015-01-13,0.0,0.0,0.0
226,2015-01-14,0.0,0.0,0.0
226,2015-01-15,0.0,0.0,0.0
226,2015-01-16,0.0,0.0,0.0
226,2015-01-17,0.0,0.0,0.0
226,2015-01-18,0.0,0.0,0.0
226,2015-01-19,0.0,0.0,0.0
226,2015-01-20,0.0,0.0,0.0
226,2015-01-21,38.37883333333333,0.0,38.37883333333333
226,2015-01-22,38.96808333333333,0.0,38.96808333333333
226,2015-01-23,11.517375,0.0,11.517375
226,2015-01-24,-0.04,0.0,-0.04
226,2015-01-25,-0.03991666666666666,0.0,-0.03991666666666666
226,2015-01-26,-0.030875,0.0,-0.030875
226,2015-01-27,0.0,0.0,0.0
226,2015-01-28,17.727333333333334,0.0,17.727333333333334
226,2015-01-29,24.525791666666667,0.0,24.525791666666667
226,2015-01-30,6.538041666666667,0.0,6.538041666666667
226,2015-01-31,19.480541666666667,0.0,19.480541666666667
226,2015-02-01,17.186833333333333,0.0,17.186833333333333
226,2015-02-02,19.965666666666667,0.0,19.965666666666667
226,2015-02-03,27.927333333333333,0.0,27.927333333333333
226,2015-02-04,6.924916666666667,0.0,6.924916666666667
226,2015-02-05,26.666916666666665,0.0,26.666916666666665
226,2015-02-06,24.35954166666667,0.0,24.35954166666667
226,2015-02-07,14.855416666666665,0.0,14.855416666666665
226,2015-02-08,15.928624999999998,0.0,15.928624999999998
226,2015-02-09,21.598166666666668,0.0,21.598166666666668
226,2015-02-10,25.430000000000003,0.0,25.430000000000003
226,2015-02-11,39.499291666666664,0.0,39.499291666666664
226,2015-02-12,39.220166666666664,0.0,39.220166666666664
226,2015-02-13,39.940875,0.0,39.940875
226,2015-02-14,39.632,0.0,39.632
226,2015-02-15,19.09425,0.0,19.09425
226,2015-02-16,13.721708333333334,0.0,13.721708333333334
226,2015-02-17,38.538041666666665,0.0,38.538041666666665
226,2015-02-18,39.302416666666666,0.0,39.302416666666666
226,2015-02-19,39.59104166666666,0.0,39.59104166666666
226,2015-02-20,39.7585,0.0,39.7585
226,2015-02-21,39.376375,0.0,39.376375
226,2015-02-22,11.397374999999998,0.0,11.397374999999998
226,2015-02-23,2.4620833333333336,0.0,2.4620833333333336
226,2015-02-24,3.972208333333329,0.0,3.972208333333329
226,2015-02-25,2.4675,0.0,2.4675
226,2015-02-26,4.172208333333333,0.0,4.172208333333333
226,2015-02-27,21.078500000000002,0.0,21.078500000000002
226,2015-02-28,39.53520833333334,0.0,39.53520833333334
226,2015-03-01,39.53666666666667,0.0,39.53666666666667
226,2015-03-02,39.21883333333333,0.0,39.21883333333333
226,2015-03-03,39.234833333333334,0.0,39.234833333333334
226,2015-03-04,34.498625,0.0,34.498625
226,2015-03-05,29.943291666666667,0.0,29.943291666666667
226,2015-03-06,43.98229166666667,0.0,43.98229166666667
226,2015-03-07,43.45995833333333,0.0,43.45995833333333
226,2015-03-08,31.514791666666667,0.0,31.514791666666667
226,2015-03-09,9.476833333333333,0.0,9.476833333333333
226,2015-03-10,-0.04,0.0,-0.04
226,2015-03-11,0.7745833333333333,0.0,0.7745833333333333
226,2015-03-12,-0.04,0.0,-0.04
226,2015-03-13,24.459833333333332,0.0,24.459833333333332
226,2015-03-14,38.937000000000005,0.0,38.937000000000005
226,2015-03-15,39.117625,0.0,39.117625
226,2015-03-16,39.173125,0.0,39.173125
226,2015-03-17,37.223333333333336,0.0,37.223333333333336
226,2015-03-18,29.311333333333334,0.0,29.311333333333334
226,2015-03-19,29.698375,0.0,29.698375
226,2015-03-20,39.303666666666665,0.0,39.303666666666665
226,2015-03-21,28.130166666666668,0.0,28.130166666666668
226,2015-03-22,6.478583333333333,0.0,6.478583333333333
226,2015-03-23,23.890916666666666,0.0,23.890916666666666
226,2015-03-24,8.166166666666667,0.0,8.166166666666667
226,2015-03-25,0.7683333333333334,0.0,0.7683333333333334
226,2015-03-26,2.8692916666666624,0.0,2.8692916666666624
226,2015-03-27,-0.04,0.0,-0.04
226,2015-03-28,-0.04,0.0,-0.04
226,2015-03-29,-0.04,0.0,-0.04
226,2015-03-30,0.5485416666666666,0.0,0.5485416666666666
226,2015-03-31,-0.04,0.0,-0.04
226,2015-04-01,1.46375,0.0,1.46375
226,2015-04-02,0.535,0.0,0.535
226,2015-04-03,24.739625,0.0,24.739625
226,2015-04-04,27.962791666666664,0.0,27.962791666666664
226,2015-04-05,25.345333333333333,0.0,25.345333333333333
226,2015-04-06,5.468208333333333,0.0,5.468208333333333
226,2015-04-07,-0.04,0.0,-0.04
226,2015-04-08,-0.04,0.0,-0.04
226,2015-04-09,-0.04,0.0,-0.04
226,2015-04-10,22.054041666666667,0.0,22.054041666666667
226,2015-04-11,3.6500416666666626,0.0,3.6500416666666626
226,2015-04-12,21.218625,0.0,21.218625
226,2015-04-13,1.1183333333333334,0.0,1.1183333333333334
226,2015-04-14,-0.04095833333333333,0.0,-0.04095833333333333
226,2015-04-15,26.88225,0.0,26.88225
226,2015-04-16,1.092625,0.0,1.092625
226,2015-04-17,22.317041666666668,0.0,22.317041666666668
226,2015-04-18,25.314125,0.0,25.314125
226,2015-04-19,23.125416666666666,0.0,23.125416666666666
226,2015-04-20,3.561583333333329,0.0,3.561583333333329
226,2015-04-21,-0.04,0.0,-0.04
226,2015-04-22,-0.04,0.0,-0.04
226,2015-04-23,0.25375,0.0,0.25375
226,2015-04-24,-0.04,0.0,-0.04
226,2015-04-25,-0.04,0.0,-0.04
226,2015-04-26,-0.04,0.0,-0.04
226,2015-04-27,-0.04,0.0,-0.04
226,2015-04-28,-0.04,0.0,-0.04
226,2015-04-29,-0.04,0.0,-0.04
226,2015-04-30,0.22354166666666667,0.0,0.22354166666666667
226,2015-05-01,-0.04,0.0,-0.04
226,2015-05-02,0.22145833333333334,0.0,0.22145833333333334
226,2015-05-03,-0.04,0.0,-0.04
226,2015-05-04,19.384208333333333,0.0,19.384208333333333
226,2015-05-05,38.79216666666667,0.0,38.79216666666667
226,2015-05-06,39.03875,0.0,39.03875
226,2015-05-07,38.831541666666666,0.0,38.831541666666666
226,2015-05-08,5.428083333333333,0.0,5.428083333333333
226,2015-05-09,24.092250000000003,0.0,24.092250000000003
226,2015-05-10,24.20220833333333,0.0,24.20220833333333
226,2015-05-11,39.00129166666667,0.0,39.00129166666667
226,2015-05-12,38.74391666666667,0.0,38.74391666666667
226,2015-05-13,39.043,0.0,39.043
226,2015-05-14,5.88675,0.0,5.88675
226,2015-05-15,-0.04,0.0,-0.04
226,2015-05-16,22.241416666666666,0.0,22.241416666666666
226,2015-05-17,38.89216666666667,0.0,38.89216666666667
226,2015-05-18,39.03766666666667,0.0,39.03766666666667
226,2015-05-19,37.40416666666667,0.0,37.40416666666667
226,2015-05-20,38.96695833333333,0.0,38.96695833333333
226,2015-05-21,7.18375,0.0,7.18375
226,2015-05-22,15.387875000000001,0.0,15.387875000000001
226,2015-05-23,7.2160416666666665,0.0,7.2160416666666665
226,2015-05-24,20.351499999999998,0.0,20.351499999999998
226,2015-05-25,38.815958333333334,0.0,38.815958333333334
226,2015-05-26,38.96358333333333,0.0,38.96358333333333
226,2015-05-27,38.874583333333334,0.0,38.874583333333334
226,2015-05-28,38.826166666666666,0.0,38.826166666666666
226,2015-05-29,38.97629166666667,0.0,38.97629166666667
226,2015-05-30,38.822625,0.0,38.822625
226,2015-05-31,38.875750000000004,0.0,38.875750000000004
226,2015-06-01,39.11,0.0,39.11
226,2015-06-02,14.168333333333335,0.0,14.168333333333335
226,2015-06-03,-0.03958333333333333,0.0,-0.03958333333333333
226,2015-06-04,-0.04,0.0,-0.04
226,2015-06-05,-0.04,0.0,-0.04
226,2015-06-06,-0.04,0.0,-0.04
226,2015-06-07,-0.04,0.0,-0.04
226,2015-06-08,21.00283333333333,0.0,21.00283333333333
226,2015-06-09,38.818958333333335,0.0,38.818958333333335
226,2015-06-10,6.238041666666667,0.0,6.238041666666667
226,2015-06-11,25.935958333333332,0.0,25.935958333333332
226,2015-06-12,-0.36033333333333334,0.0,-0.36033333333333334
226,2015-06-13,20.173708333333334,0.0,20.173708333333334
226,2015-06-14,38.689083333333336,0.0,38.689083333333336
226,2015-06-15,38.780875,0.0,38.780875
226,2015-06-16,38.76425,0.0,38.76425
226,2015-06-17,38.74975,0.0,38.74975
226,2015-06-18,38.873875,0.0,38.873875
226,2015-06-19,38.66254166666666,0.0,38.66254166666666
226,2015-06-20,38.81495833333333,0.0,38.81495833333333
226,2015-06-21,38.78116666666667,0.0,38.78116666666667
226,2015-06-22,18.575958333333332,0.0,18.575958333333332
226,2015-06-23,21.500708333333336,0.0,21.500708333333336
226,2015-06-24,38.70408333333334,0.0,38.70408333333334
226,2015-06-25,33.075916666666664,0.0,33.075916666666664
226,2015-06-26,0.3408333333333333,0.0,0.3408333333333333
226,2015-06-27,-0.244625,0.0,-0.244625
226,2015-06-28,-0.246,0.0,-0.246
226,2015-06-29,17.269125,0.0,17.269125
226,2015-06-30,44.339708333333334,0.0,44.339708333333334
226,2015-07-01,44.405499999999996,0.0,44.405499999999996
226,2015-07-02,44.234125,0.0,44.234125
226,2015-07-03,44.320375000000006,0.0,44.320375000000006
226,2015-07-04,44.416583333333335,0.0,44.416583333333335
226,2015-07-05,44.336166666666664,0.0,44.336166666666664
226,2015-07-06,43.067125000000004,0.0,43.067125000000004
226,2015-07-07,41.31258333333333,0.0,41.31258333333333
226,2015-07-08,42.508833333333335,0.0,42.508833333333335
226,2015-07-09,32.25875,0.0,32.25875
226,2015-07-10,40.848375,0.0,40.848375
226,2015-07-11,40.781375000000004,0.0,40.781375000000004
226,2015-07-12,39.83975,0.0,39.83975
226,2015-07-13,39.98075,0.0,39.98075
226,2015-07-14,37.41704166666667,0.0,37.41704166666667
226,2015-07-15,40.868500000000004,0.0,40.868500000000004
226,2015-07-16,40.72204166666666,0.0,40.72204166666666
226,2015-07-17,40.82791666666667,0.0,40.82791666666667
226,2015-07-18,40.8085,0.0,40.8085
226,2015-07-19,41.75575,0.0,41.75575
226,2015-07-20,41.371249999999996,0.0,41.371249999999996
226,2015-07-21,42.0,0.0,42.0
226,2015-07-22,41.68120833333334,0.0,41.68120833333334
226,2015-07-23,41.32179166666666,0.0,41.32179166666666
226,2015-07-24,41.07266666666667,0.0,41.07266666666667
226,2015-07-25,41.214999999999996,0.0,41.214999999999996
226,2015-07-26,41.32295833333333,0.0,41.32295833333333
226,2015-07-27,41.22516666666667,0.0,41.22516666666667
226,2015-07-28,41.3455,0.0,41.3455
226,2015-07-29,41.51916666666667,0.0,41.51916666666667
226,2015-07-30,41.277125,0.0,41.277125
226,2015-07-31,41.43754166666667,0.0,41.43754166666667
226,2015-08-01,40.61879166666667,0.0,40.61879166666667
226,2015-08-02,40.973166666666664,0.0,40.973166666666664
226,2015-08-03,37.907041666666665,0.0,37.907041666666665
226,2015-08-04,37.70891666666667,0.0,37.70891666666667
226,2015-08-05,39.27579166666667,0.0,39.27579166666667
226,2015-08-06,38.488625,0.0,38.488625
226,2015-08-07,38.918708333333335,0.0,38.918708333333335
226,2015-08-08,40.61841666666667,0.0,40.61841666666667
226,2015-08-09,39.72933333333334,0.0,39.72933333333334
226,2015-08-10,40.04566666666667,0.0,40.04566666666667
226,2015-08-11,39.2885,0.0,39.2885
226,2015-08-12,38.120875,0.0,38.120875
226,2015-08-13,38.655166666666666,0.0,38.655166666666666
226,2015-08-14,37.99108333333333,0.0,37.99108333333333
226,2015-08-15,36.368541666666665,0.0,36.368541666666665
226,2015-08-16,35.42308333333333,0.0,35.42308333333333
226,2015-08-17,24.612875,0.0,24.612875
226,2015-08-18,35.96125,0.0,35.96125
226,2015-08-19,39.803666666666665,0.0,39.803666666666665
226,2015-08-20,38.06341666666667,0.0,38.06341666666667
226,2015-08-21,36.48858333333333,0.0,36.48858333333333
226,2015-08-22,37.0615,0.0,37.0615
226,2015-08-23,36.804291666666664,0.0,36.804291666666664
226,2015-08-24,36.68925,0.0,36.68925
226,2015-08-25,35.94,0.0,35.94
226,2015-08-26,37.251041666666666,0.0,37.251041666666666
226,2015-08-27,37.27729166666666,0.0,37.27729166666666
226,2015-08-28,37.79233333333333,0.0,37.79233333333333
226,2015-08-29,37.046875,0.0,37.046875
226,2015-08-30,35.93604166666667,0.0,35.93604166666667
226,2015-08-31,35.507083333333334,0.0,35.507083333333334
226,2015-09-01,35.467,0.0,35.467
226,2015-09-02,2.2278333333333333,0.0,2.2278333333333333
226,2015-09-03,19.575083333333335,0.0,19.575083333333335
226,2015-09-04,39.67841666666667,0.0,39.67841666666667
226,2015-09-05,40.60695833333333,0.0,40.60695833333333
226,2015-09-06,39.849624999999996,0.0,39.849624999999996
226,2015-09-07,38.767875,0.0,38.767875
226,2015-09-08,37.54445833333333,0.0,37.54445833333333
226,2015-09-09,37.83104166666667,0.0,37.83104166666667
226,2015-09-10,40.50666666666667,0.0,40.50666666666667
226,2015-09-11,40.53808333333333,0.0,40.53808333333333
226,2015-09-12,40.28520833333334,0.0,40.28520833333334
226,2015-09-13,39.96445833333333,0.0,39.96445833333333
226,2015-09-14,36.88245833333333,0.0,36.88245833333333
226,2015-09-15,-2.1956666666666664,0.0,-2.1956666666666664
226,2015-09-16,1.5111666666666668,0.0,1.5111666666666668
226,2015-09-17,26.211250000000003,0.0,26.211250000000003
226,2015-09-18,40.16070833333333,0.0,40.16070833333333
226,2015-09-19,40.27333333333333,0.0,40.27333333333333
226,2015-09-20,40.37808333333333,0.0,40.37808333333333
226,2015-09-21,40.91125,0.0,40.91125
226,2015-09-22,40.921416666666666,0.0,40.921416666666666
226,2015-09-23,41.11654166666667,0.0,41.11654166666667
226,2015-09-24,40.950875,0.0,40.950875
226,2015-09-25,40.903875,0.0,40.903875
226,2015-09-26,41.007416666666664,0.0,41.007416666666664
226,2015-09-27,41.185916666666664,0.0,41.185916666666664
226,2015-09-28,40.859249999999996,0.0,40.859249999999996
226,2015-09-29,40.143,0.0,40.143
226,2015-09-30,38.46,0.0,38.46
226,2015-10-01,12.318583333333335,0.0,12.318583333333335
226,2015-10-02,29.871208333333332,0.0,29.871208333333332
226,2015-10-03,32.35754166666667,0.0,32.35754166666667
226,2015-10-04,8.082458333333333,0.0,8.082458333333333
226,2015-10-05,-0.875,0.0,-0.875
226,2015-10-06,-2.17,0.0,-2.17
226,2015-10-07,18.58225,0.0,18.58225
226,2015-10-08,36.644958333333335,0.0,36.644958333333335
226,2015-10-09,36.18779166666666,0.0,36.18779166666666
226,2015-10-10,37.05104166666667,0.0,37.05104166666667
226,2015-10-11,37.063375,0.0,37.063375
226,2015-10-12,36.51291666666666,0.0,36.51291666666666
226,2015-10-13,36.183166666666665,0.0,36.183166666666665
226,2015-10-14,36.654583333333335,0.0,36.654583333333335
226,2015-10-15,37.04858333333333,0.0,37.04858333333333
226,2015-10-16,37.065916666666666,0.0,37.065916666666666
226,2015-10-17,37.8125,0.0,37.8125
226,2015-10-18,26.454583333333332,0.0,26.454583333333332
226,2015-10-19,-0.9775,0.0,-0.9775
226,2015-10-20,-1.3245,0.0,-1.3245
226,2015-10-21,-1.7841250000000002,0.0,-1.7841250000000002
226,2015-10-22,-2.0805416666666665,0.0,-2.0805416666666665
226,2015-10-23,-0.7900833333333334,0.0,-0.7900833333333334
226,2015-10-24,-1.0545416666666667,0.0,-1.0545416666666667
226,2015-10-25,-1.5584166666666668,0.0,-1.5584166666666668
226,2015-10-26,-0.8809166666666667,0.0,-0.8809166666666667
226,2015-10-27,23.246458333333333,0.0,23.246458333333333
226,2015-10-28,36.77945833333333,0.0,36.77945833333333
226,2015-10-29,36.403625,0.0,36.403625
226,2015-10-30,37.863416666666666,0.0,37.863416666666666
226,2015-10-31,38.764208333333336,0.0,38.764208333333336
226,2015-11-01,37.304208333333335,0.0,37.304208333333335
226,2015-11-02,37.97379166666666,0.0,37.97379166666666
226,2015-11-03,37.39125,0.0,37.39125
226,2015-11-04,37.58858333333333,0.0,37.58858333333333
226,2015-11-05,37.09408333333334,0.0,37.09408333333334
226,2015-11-06,30.81941666666667,0.0,30.81941666666667
226,2015-11-07,36.719166666666666,0.0,36.719166666666666
226,2015-11-08,38.53154166666666,0.0,38.53154166666666
226,2015-11-09,38.741791666666664,0.0,38.741791666666664
226,2015-11-10,38.13925,0.0,38.13925
226,2015-11-11,38.488791666666664,0.0,38.488791666666664
226,2015-11-12,37.714958333333335,0.0,37.714958333333335
226,2015-11-13,37.633,0.0,37.633
226,2015-11-14,38.73833333333334,0.0,38.73833333333334
226,2015-11-15,37.84491666666667,0.0,37.84491666666667
226,2015-11-16,37.75983333333333,0.0,37.75983333333333
226,2015-11-17,38.92195833333333,0.0,38.92195833333333
226,2015-11-18,38.33870833333334,0.0,38.33870833333334
226,2015-11-19,37.486958333333334,0.0,37.486958333333334
226,2015-11-20,38.35245833333333,0.0,38.35245833333333
226,2015-11-21,6.513958333333334,0.0,6.513958333333334
226,2015-11-22,-0.8647083333333333,0.0,-0.8647083333333333
226,2015-11-23,20.38175,0.0,20.38175
226,2015-11-24,16.676916666666667,0.0,16.676916666666667
226,2015-11-25,0.002791666666666679,0.0,0.002791666666666679
226,2015-11-26,-0.7756249999999999,0.0,-0.7756249999999999
226,2015-11-27,22.914208333333335,0.0,22.914208333333335
226,2015-11-28,38.15504166666667,0.0,38.15504166666667
226,2015-11-29,39.02825,0.0,39.02825
226,2015-11-30,24.844083333333334,0.0,24.844083333333334
226,2015-12-01,38.930125,0.0,38.930125
226,2015-12-02,7.854583333333333,0.0,7.854583333333333
226,2015-12-03,-0.8659166666666667,0.0,-0.8659166666666667
226,2015-12-04,-0.5970833333333333,0.0,-0.5970833333333333
226,2015-12-05,10.495083333333334,0.0,10.495083333333334
226,2015-12-06,10.803083333333333,0.0,10.803083333333333
226,2015-12-07,15.551208333333333,0.0,15.551208333333333
226,2015-12-08,34.35604166666666,0.0,34.35604166666666
226,2015-12-09,38.477041666666665,0.0,38.477041666666665
226,2015-12-10,38.19083333333334,0.0,38.19083333333334
226,2015-12-11,38.17104166666667,0.0,38.17104166666667
226,2015-12-12,37.80733333333333,0.0,37.80733333333333
226,2015-12-13,37.81366666666667,0.0,37.81366666666667
226,2015-12-14,38.03129166666667,0.0,38.03129166666667
226,2015-12-15,37.59733333333333,0.0,37.59733333333333
226,2015-12-16,38.61558333333333,0.0,38.61558333333333
226,2015-12-17,38.01883333333333,0.0,38.01883333333333
226,2015-12-18,38.970625,0.0,38.970625
226,2015-12-19,38.749833333333335,0.0,38.749833333333335
226,2015-12-20,39.043749999999996,0.0,39.043749999999996
226,2015-12-21,38.49875,0.0,38.49875
226,2015-12-22,37.952041666666666,0.0,37.952041666666666
226,2015-12-23,38.258291666666665,0.0,38.258291666666665
226,2015-12-24,11.229708333333333,0.0,11.229708333333333
226,2015-12-25,-1.2287083333333333,0.0,-1.2287083333333333
226,2015-12-26,24.72445833333333,0.0,24.72445833333333
226,2015-12-27,38.30766666666667,0.0,38.30766666666667
226,2015-12-28,39.238625,0.0,39.238625
226,2015-12-29,38.92883333333334,0.0,38.92883333333334
226,2015-12-30,38.928041666666665,0.0,38.928041666666665
226,2015-12-31,38.953624999999995,0.0,38.953624999999995
226,2016-01-01,12.502041666666665,0.0,12.502041666666665
226,2016-01-02,-0.208875,0.0,-0.208875
226,2016-01-03,-0.17783333333333332,0.0,-0.17783333333333332
226,2016-01-04,-0.17966666666666667,0.0,-0.17966666666666667
226,2016-01-05,27.680000000000003,0.0,27.680000000000003
226,2016-01-06,38.92270833333333,0.0,38.92270833333333
226,2016-01-07,38.903958333333335,0.0,38.903958333333335
226,2016-01-08,7.091458333333333,0.0,7.091458333333333
226,2016-01-09,13.241,0.0,13.241
226,2016-01-10,9.925375,0.0,9.925375
226,2016-01-11,24.328833333333336,0.0,24.328833333333336
226,2016-01-12,38.94495833333333,0.0,38.94495833333333
226,2016-01-13,38.99829166666667,0.0,38.99829166666667
226,2016-01-14,38.985083333333336,0.0,38.985083333333336
226,2016-01-15,13.444458333333332,0.0,13.444458333333332
226,2016-01-16,18.401666666666667,0.0,18.401666666666667
226,2016-01-17,9.119,0.0,9.119
226,2016-01-18,-0.17758333333333332,0.0,-0.17758333333333332
226,2016-01-19,16.662333333333333,0.0,16.662333333333333
226,2016-01-20,8.540625,0.0,8.540625
226,2016-01-21,-0.043541666666666666,0.0,-0.043541666666666666
226,2016-01-22,24.714624999999998,0.0,24.714624999999998
226,2016-01-23,39.366,0.0,39.366
226,2016-01-24,39.328875000000004,0.0,39.328875000000004
226,2016-01-25,39.125791666666665,0.0,39.125791666666665
226,2016-01-26,7.6723333333333334,0.0,7.6723333333333334
226,2016-01-27,27.690291666666667,0.0,27.690291666666667
226,2016-01-28,31.038875,0.0,31.038875
226,2016-01-29,3.988999999999996,0.0,3.988999999999996
226,2016-01-30,-0.04058333333333333,0.0,-0.04058333333333333
226,2016-01-31,-0.040625,0.0,-0.040625
226,2016-02-01,-0.040625,0.0,-0.040625
226,2016-02-02,28.244375,0.0,28.244375
226,2016-02-03,3.467416666666667,0.0,3.467416666666667
226,2016-02-04,5.5168333333333335,0.0,5.5168333333333335
226,2016-02-05,28.158875,0.0,28.158875
226,2016-02-06,11.258875000000002,0.0,11.258875000000002
226,2016-02-07,-0.04070833333333333,0.0,-0.04070833333333333
226,2016-02-08,-0.04083333333333333,0.0,-0.04083333333333333
226,2016-02-09,27.361208333333334,0.0,27.361208333333334
226,2016-02-10,5.629583333333334,0.0,5.629583333333334
226,2016-02-11,26.952833333333334,0.0,26.952833333333334
226,2016-02-12,39.189791666666665,0.0,39.189791666666665
226,2016-02-13,39.533833333333334,0.0,39.533833333333334
226,2016-02-14,39.716833333333334,0.0,39.716833333333334
226,2016-02-15,38.54841666666667,0.0,38.54841666666667
226,2016-02-16,39.25354166666667,0.0,39.25354166666667
226,2016-02-17,8.493541666666667,0.0,8.493541666666667
226,2016-02-18,27.735958333333333,0.0,27.735958333333333
226,2016-02-19,39.35033333333333,0.0,39.35033333333333
226,2016-02-20,39.276875,0.0,39.276875
226,2016-02-21,39.31633333333333,0.0,39.31633333333333
226,2016-02-22,39.381750000000004,0.0,39.381750000000004
226,2016-02-23,39.342875,0.0,39.342875
226,2016-02-24,39.442625,0.0,39.442625
226,2016-02-25,39.41170833333333,0.0,39.41170833333333
226,2016-02-26,39.34554166666667,0.0,39.34554166666667
226,2016-02-27,39.446,0.0,39.446
226,2016-02-28,39.33595833333333,0.0,39.33595833333333
226,2016-02-29,15.582791666666667,0.0,15.582791666666667
226,2016-03-01,26.537041666666667,0.0,26.537041666666667
226,2016-03-02,39.24454166666667,0.0,39.24454166666667
226,2016-03-03,39.23291666666667,0.0,39.23291666666667
226,2016-03-04,39.27695833333333,0.0,39.27695833333333
226,2016-03-05,39.442708333333336,0.0,39.442708333333336
226,2016-03-06,39.35816666666667,0.0,39.35816666666667
226,2016-03-07,39.34254166666667,0.0,39.34254166666667
226,2016-03-08,7.727875,0.0,7.727875
226,2016-03-09,-0.3790833333333334,0.0,-0.3790833333333334
226,2016-03-10,24.718083333333336,0.0,24.718083333333336
226,2016-03-11,27.996791666666667,0.0,27.996791666666667
226,2016-03-12,16.039625,0.0,16.039625
226,2016-03-13,39.342083333333335,0.0,39.342083333333335
226,2016-03-14,39.40745833333333,0.0,39.40745833333333
226,2016-03-15,39.435125,0.0,39.435125
226,2016-03-16,39.20695833333333,0.0,39.20695833333333
226,2016-03-17,39.305458333333334,0.0,39.305458333333334
226,2016-03-18,39.358375,0.0,39.358375
226,2016-03-19,39.406666666666666,0.0,39.406666666666666
226,2016-03-20,39.363083333333336,0.0,39.363083333333336
226,2016-03-21,39.414625,0.0,39.414625
226,2016-03-22,39.344625,0.0,39.344625
226,2016-03-23,39.30225,0.0,39.30225
226,2016-03-24,39.29595833333333,0.0,39.29595833333333
226,2016-03-25,10.15225,0.0,10.15225
226,2016-03-26,21.16154166666667,0.0,21.16154166666667
226,2016-03-27,39.30920833333334,0.0,39.30920833333334
226,2016-03-28,39.336875,0.0,39.336875
226,2016-03-29,28.242375,0.0,28.242375
226,2016-03-30,-0.091875,0.0,-0.091875
226,2016-03-31,20.676916666666667,0.0,20.676916666666667
226,2016-04-01,39.18083333333333,0.0,39.18083333333333
226,2016-04-02,9.765791666666667,0.0,9.765791666666667