ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
118,2013-01-01,0.0,0.0,0.0
118,2013-01-02,0.0,0.0,0.0
118,2013-01-03,0.0,0.0,0.0
118,2013-01-04,0.0,0.0,0.0
118,2013-01-05,0.0,0.0,0.0
118,2013-01-06,0.0,0.0,0.0
118,2013-01-07,0.0,0.0,0.0
118,2013-01-08,0.0,0.0,0.0
118,2013-01-09,0.0,0.0,0.0
118,2013-01-10,0.0,0.0,0.0
118,2013-01-11,0.0,172.125,172.125
118,2013-01-12,0.0,148.95833333333334,148.95833333333334
118,2013-01-13,0.0,148.70833333333334,148.70833333333334
118,2013-01-14,0.0,200.16666666666666,200.16666666666666
118,2013-01-15,0.0,177.79166666666666,177.79166666666666
118,2013-01-16,0.0,177.33333333333334,177.33333333333334
118,2013-01-17,0.0,216.70833333333334,216.70833333333334
118,2013-01-18,0.0,10.875,10.875
118,2013-01-19,0.0,0.0,0.0
118,2013-01-20,0.0,0.0,0.0
118,2013-01-21,0.0,0.0,0.0
118,2013-01-22,0.0,372.25,372.25
118,2013-01-23,0.0,397.75,397.75
118,2013-01-24,0.0,334.7916666666667,334.7916666666667
118,2013-01-25,0.0,184.54166666666666,184.54166666666666
118,2013-01-26,0.0,165.20833333333334,165.20833333333334
118,2013-01-27,0.0,162.33333333333334,162.33333333333334
118,2013-01-28,161.66666666666666,195.91666666666666,357.5833333333333
118,2013-01-29,4.458333333333333,5.458333333333333,9.916666666666666
118,2013-01-30,0.0,0.0,0.0
118,2013-01-31,0.0,0.0,0.0
118,2013-02-01,0.0,188.08333333333334,188.08333333333334
118,2013-02-02,0.0,159.54166666666666,159.54166666666666
118,2013-02-03,0.0,159.5,159.5
118,2013-02-04,0.0,201.04166666666666,201.04166666666666
118,2013-02-05,0.0,192.25,192.25
118,2013-02-06,0.0,213.66666666666666,213.66666666666666
118,2013-02-07,0.0,185.95833333333334,185.95833333333334
118,2013-02-08,0.0,187.95833333333334,187.95833333333334
118,2013-02-09,0.0,159.45833333333334,159.45833333333334
118,2013-02-10,0.0,159.29166666666666,159.29166666666666
118,2013-02-11,0.0,186.20833333333334,186.20833333333334
118,2013-02-12,0.0,204.75,204.75
118,2013-02-13,0.0,308.875,308.875
118,2013-02-14,0.0,307.5,307.5
118,2013-02-15,0.0,368.5416666666667,368.5416666666667
118,2013-02-16,0.0,335.875,335.875
118,2013-02-17,0.0,289.7083333333333,289.7083333333333
118,2013-02-18,0.0,279.0,279.0
118,2013-02-19,0.0,307.75,307.75
118,2013-02-20,0.0,262.9583333333333,262.9583333333333
118,2013-02-21,0.0,185.625,185.625
118,2013-02-22,0.0,162.91666666666666,162.91666666666666
118,2013-02-23,0.0,158.79166666666666,158.79166666666666
118,2013-02-24,114.375,160.16666666666666,274.54166666666663
118,2013-02-25,166.83333333333334,186.0,352.83333333333337
118,2013-02-26,192.0,188.08333333333334,380.08333333333337
118,2013-02-27,196.125,198.54166666666666,394.66666666666663
118,2013-02-28,201.33333333333334,220.54166666666666,421.875
118,2013-03-01,212.29166666666666,228.45833333333334,440.75
118,2013-03-02,184.45833333333334,161.70833333333334,346.1666666666667
118,2013-03-03,152.20833333333334,158.875,311.08333333333337
118,2013-03-04,190.41666666666666,230.95833333333334,421.375
118,2013-03-05,211.41666666666666,224.75,436.16666666666663
118,2013-03-06,206.95833333333334,204.29166666666666,411.25
118,2013-03-07,211.0,216.83333333333334,427.83333333333337
118,2013-03-08,213.16666666666666,205.0,418.16666666666663
118,2013-03-09,169.66666666666666,160.04166666666666,329.7083333333333
118,2013-03-10,115.29166666666667,158.79166666666666,274.0833333333333
118,2013-03-11,170.45833333333334,214.125,384.58333333333337
118,2013-03-12,193.41666666666666,211.45833333333334,404.875
118,2013-03-13,199.125,223.54166666666666,422.66666666666663
118,2013-03-14,206.08333333333334,237.75,443.83333333333337
118,2013-03-15,206.04166666666666,230.625,436.66666666666663
118,2013-03-16,189.41666666666666,174.75,364.16666666666663
118,2013-03-17,149.875,159.33333333333334,309.20833333333337
118,2013-03-18,207.41666666666666,212.0,419.41666666666663
118,2013-03-19,210.75,232.20833333333334,442.95833333333337
118,2013-03-20,198.33333333333334,229.04166666666666,427.375
118,2013-03-21,205.75,241.75,447.5
118,2013-03-22,206.29166666666666,237.79166666666666,444.0833333333333
118,2013-03-23,185.91666666666666,173.08333333333334,359.0
118,2013-03-24,141.75,159.375,301.125
118,2013-03-25,187.33333333333334,210.75,398.08333333333337
118,2013-03-26,204.79166666666666,207.20833333333334,412.0
118,2013-03-27,197.0,209.79166666666666,406.79166666666663
118,2013-03-28,201.66666666666666,218.45833333333334,420.125
118,2013-03-29,144.0,158.83333333333334,302.83333333333337
118,2013-03-30,141.70833333333334,160.25,301.95833333333337
118,2013-03-31,90.04166666666667,157.75,247.79166666666669
118,2013-04-01,173.875,180.70833333333334,354.58333333333337
118,2013-04-02,151.25,199.58333333333334,350.83333333333337
118,2013-04-03,178.20833333333334,171.29166666666666,349.5
118,2013-04-04,179.04166666666666,162.125,341.16666666666663
118,2013-04-05,162.58333333333334,159.54166666666666,322.125
118,2013-04-06,176.125,163.33333333333334,339.45833333333337
118,2013-04-07,106.91666666666667,158.16666666666666,265.0833333333333
118,2013-04-08,166.83333333333334,196.875,363.70833333333337
118,2013-04-09,191.08333333333334,197.70833333333334,388.7916666666667
118,2013-04-10,185.125,196.875,382.0
118,2013-04-11,209.58333333333334,228.91666666666666,438.5
118,2013-04-12,204.25,214.41666666666666,418.66666666666663
118,2013-04-13,164.45833333333334,163.83333333333334,328.2916666666667
118,2013-04-14,114.875,158.58333333333334,273.45833333333337
118,2013-04-15,167.41666666666666,218.875,386.29166666666663
118,2013-04-16,184.45833333333334,215.83333333333334,400.2916666666667
118,2013-04-17,187.875,189.66666666666666,377.54166666666663
118,2013-04-18,184.625,226.375,411.0
118,2013-04-19,180.08333333333334,227.66666666666666,407.75
118,2013-04-20,162.79166666666666,162.33333333333334,325.125
118,2013-04-21,123.16666666666667,158.95833333333334,282.125
118,2013-04-22,185.04166666666666,197.125,382.16666666666663
118,2013-04-23,191.66666666666666,204.375,396.04166666666663
118,2013-04-24,172.08333333333334,213.66666666666666,385.75
118,2013-04-25,201.08333333333334,208.25,409.33333333333337
118,2013-04-26,192.5,186.83333333333334,379.33333333333337
118,2013-04-27,132.625,163.0,295.625
118,2013-04-28,92.54166666666667,157.54166666666666,250.08333333333331
118,2013-04-29,162.625,178.04166666666666,340.66666666666663
118,2013-04-30,181.75,215.0,396.75
118,2013-05-01,180.66666666666666,225.79166666666666,406.4583333333333
118,2013-05-02,180.16666666666666,224.375,404.54166666666663
118,2013-05-03,189.25,229.45833333333334,418.70833333333337
118,2013-05-04,159.70833333333334,169.66666666666666,329.375
118,2013-05-05,114.66666666666667,158.375,273.0416666666667
118,2013-05-06,162.58333333333334,223.04166666666666,385.625
118,2013-05-07,183.20833333333334,229.54166666666666,412.75
118,2013-05-08,181.08333333333334,221.25,402.33333333333337
118,2013-05-09,186.25,226.875,413.125
118,2013-05-10,181.625,221.91666666666666,403.54166666666663
118,2013-05-11,140.45833333333334,162.66666666666666,303.125
118,2013-05-12,78.125,157.16666666666666,235.29166666666666
118,2013-05-13,167.54166666666666,186.625,354.16666666666663
118,2013-05-14,191.08333333333334,206.66666666666666,397.75
118,2013-05-15,175.66666666666666,220.83333333333334,396.5
118,2013-05-16,184.66666666666666,233.70833333333334,418.375
118,2013-05-17,8.125,216.25,224.375
118,2013-05-18,0.0,162.33333333333334,162.33333333333334
118,2013-05-19,127.58333333333333,162.29166666666666,289.875
118,2013-05-20,160.125,268.125,428.25
118,2013-05-21,170.54166666666666,284.7083333333333,455.25
118,2013-05-22,144.16666666666666,277.125,421.29166666666663
118,2013-05-23,153.875,263.9166666666667,417.7916666666667
118,2013-05-24,184.125,187.75,371.875
118,2013-05-25,139.45833333333334,159.79166666666666,299.25
118,2013-05-26,94.20833333333333,157.625,251.83333333333331
118,2013-05-27,128.04166666666666,158.08333333333334,286.125
118,2013-05-28,166.25,225.5,391.75
118,2013-05-29,182.16666666666666,254.75,436.91666666666663
118,2013-05-30,129.45833333333334,309.0416666666667,438.5
118,2013-05-31,120.41666666666667,311.1666666666667,431.58333333333337
118,2013-06-01,111.20833333333333,206.625,317.8333333333333
118,2013-06-02,153.04166666666666,161.70833333333334,314.75
118,2013-06-03,170.66666666666666,223.91666666666666,394.5833333333333
118,2013-06-04,181.29166666666666,224.66666666666666,405.9583333333333
118,2013-06-05,185.08333333333334,219.29166666666666,404.375
118,2013-06-06,185.91666666666666,216.33333333333334,402.25
118,2013-06-07,173.75,220.58333333333334,394.33333333333337
118,2013-06-08,129.41666666666666,159.16666666666666,288.5833333333333
118,2013-06-09,104.45833333333333,158.33333333333334,262.7916666666667
118,2013-06-10,152.625,211.29166666666666,363.91666666666663
118,2013-06-11,166.33333333333334,198.70833333333334,365.0416666666667
118,2013-06-12,188.375,199.66666666666666,388.04166666666663
118,2013-06-13,179.33333333333334,175.33333333333334,354.6666666666667
118,2013-06-14,187.45833333333334,190.625,378.08333333333337
118,2013-06-15,151.25,160.58333333333334,311.83333333333337
118,2013-06-16,112.5,158.20833333333334,270.70833333333337
118,2013-06-17,160.16666666666666,216.83333333333334,377.0
118,2013-06-18,159.0,176.125,335.125
118,2013-06-19,159.79166666666666,187.125,346.91666666666663
118,2013-06-20,154.5,178.20833333333334,332.70833333333337
118,2013-06-21,161.33333333333334,181.33333333333334,342.6666666666667
118,2013-06-22,107.83333333333333,172.33333333333334,280.1666666666667
118,2013-06-23,30.0,163.29166666666666,193.29166666666666
118,2013-06-24,30.75,235.08333333333334,265.83333333333337
118,2013-06-25,133.20833333333334,207.41666666666666,340.625
118,2013-06-26,174.75,196.29166666666666,371.04166666666663
118,2013-06-27,177.45833333333334,195.45833333333334,372.9166666666667
118,2013-06-28,170.625,172.41666666666666,343.04166666666663
118,2013-06-29,137.95833333333334,162.33333333333334,300.2916666666667
118,2013-06-30,114.08333333333333,158.25,272.3333333333333
118,2013-07-01,137.54166666666666,180.54166666666666,318.0833333333333
118,2013-07-02,157.54166666666666,161.25,318.79166666666663
118,2013-07-03,170.5,183.04166666666666,353.54166666666663
118,2013-07-04,147.25,175.5,322.75
118,2013-07-05,170.25,178.75,349.0
118,2013-07-06,132.08333333333334,173.91666666666666,306.0
118,2013-07-07,121.33333333333333,160.54166666666666,281.875
118,2013-07-08,4.625,213.95833333333334,218.58333333333334
118,2013-07-09,0.0,208.70833333333334,208.70833333333334
118,2013-07-10,114.75,218.20833333333334,332.95833333333337
118,2013-07-11,145.70833333333334,186.16666666666666,331.875
118,2013-07-12,164.20833333333334,183.04166666666666,347.25
118,2013-07-13,158.125,172.54166666666666,330.66666666666663
118,2013-07-14,100.83333333333333,161.04166666666666,261.875
118,2013-07-15,120.16666666666667,217.375,337.5416666666667
118,2013-07-16,154.75,225.45833333333334,380.20833333333337
118,2013-07-17,132.16666666666666,239.95833333333334,372.125
118,2013-07-18,83.5,244.45833333333334,327.95833333333337
118,2013-07-19,131.16666666666666,249.625,380.79166666666663
118,2013-07-20,180.625,148.08333333333334,328.70833333333337
118,2013-07-21,6.375,217.20833333333334,223.58333333333334
118,2013-07-22,100.29166666666667,184.875,285.1666666666667
118,2013-07-23,128.75,210.16666666666666,338.91666666666663
118,2013-07-24,153.08333333333334,164.16666666666666,317.25
118,2013-07-25,154.08333333333334,174.45833333333334,328.5416666666667
118,2013-07-26,157.875,171.08333333333334,328.95833333333337
118,2013-07-27,139.125,164.875,304.0
118,2013-07-28,110.0,158.33333333333334,268.33333333333337
118,2013-07-29,150.0,170.5,320.5
118,2013-07-30,152.83333333333334,172.79166666666666,325.625
118,2013-07-31,146.5,173.625,320.125
118,2013-08-01,165.08333333333334,182.5,347.58333333333337
118,2013-08-02,163.20833333333334,178.33333333333334,341.5416666666667
118,2013-08-03,138.125,162.66666666666666,300.79166666666663
118,2013-08-04,109.54166666666667,158.75,268.2916666666667
118,2013-08-05,161.33333333333334,185.41666666666666,346.75
118,2013-08-06,154.04166666666666,191.45833333333334,345.5
118,2013-08-07,160.29166666666666,196.70833333333334,357.0
118,2013-08-08,166.54166666666666,205.45833333333334,372.0
118,2013-08-09,169.125,209.66666666666666,378.79166666666663
118,2013-08-10,143.875,162.375,306.25
118,2013-08-11,103.41666666666667,157.91666666666666,261.3333333333333
118,2013-08-12,154.5,182.5,337.0
118,2013-08-13,151.45833333333334,179.41666666666666,330.875
118,2013-08-14,145.54166666666666,167.54166666666666,313.0833333333333
118,2013-08-15,145.45833333333334,161.625,307.08333333333337
118,2013-08-16,154.04166666666666,175.58333333333334,329.625
118,2013-08-17,88.04166666666667,157.04166666666666,245.08333333333331
118,2013-08-18,73.58333333333333,156.16666666666666,229.75
118,2013-08-19,131.54166666666666,162.0,293.54166666666663
118,2013-08-20,145.33333333333334,208.04166666666666,353.375
118,2013-08-21,160.875,213.08333333333334,373.95833333333337
118,2013-08-22,163.16666666666666,226.16666666666666,389.3333333333333
118,2013-08-23,165.125,193.16666666666666,358.29166666666663
118,2013-08-24,147.25,162.08333333333334,309.33333333333337
118,2013-08-25,121.95833333333333,158.875,280.8333333333333
118,2013-08-26,164.66666666666666,188.125,352.79166666666663
118,2013-08-27,147.04166666666666,199.20833333333334,346.25
118,2013-08-28,162.375,219.58333333333334,381.95833333333337
118,2013-08-29,183.04166666666666,215.75,398.79166666666663
118,2013-08-30,4.291666666666667,5.0,9.291666666666668
118,2013-08-31,0.0,0.0,0.0
118,2013-09-01,0.0,0.0,0.0
118,2013-09-02,0.0,0.0,0.0
118,2013-09-03,0.0,0.0,0.0
118,2013-09-04,0.0,0.0,0.0
118,2013-09-05,0.0,0.0,0.0
118,2013-09-06,0.0,0.0,0.0
118,2013-09-07,172.375,155.45833333333334,327.83333333333337
118,2013-09-08,128.75,159.875,288.625
118,2013-09-09,178.875,211.70833333333334,390.58333333333337
118,2013-09-10,182.95833333333334,305.75,488.70833333333337
118,2013-09-11,127.08333333333333,327.5833333333333,454.66666666666663
118,2013-09-12,149.54166666666666,270.375,419.91666666666663
118,2013-09-13,161.83333333333334,210.91666666666666,372.75
118,2013-09-14,144.91666666666666,159.83333333333334,304.75
118,2013-09-15,104.45833333333333,158.29166666666666,262.75
118,2013-09-16,171.54166666666666,202.25,373.79166666666663
118,2013-09-17,180.33333333333334,203.5,383.83333333333337
118,2013-09-18,182.83333333333334,209.70833333333334,392.5416666666667
118,2013-09-19,173.83333333333334,234.58333333333334,408.4166666666667
118,2013-09-20,172.70833333333334,256.375,429.08333333333337
118,2013-09-21,157.08333333333334,174.625,331.70833333333337
118,2013-09-22,110.33333333333333,159.375,269.7083333333333
118,2013-09-23,174.45833333333334,196.45833333333334,370.9166666666667
118,2013-09-24,178.83333333333334,203.0,381.83333333333337
118,2013-09-25,181.16666666666666,212.58333333333334,393.75
118,2013-09-26,186.83333333333334,219.625,406.45833333333337
118,2013-09-27,177.08333333333334,213.79166666666666,390.875
118,2013-09-28,169.45833333333334,173.5,342.95833333333337
118,2013-09-29,119.625,158.95833333333334,278.58333333333337
118,2013-09-30,165.625,227.91666666666666,393.54166666666663
118,2013-10-01,192.45833333333334,241.45833333333334,433.9166666666667
118,2013-10-02,177.91666666666666,238.125,416.04166666666663
118,2013-10-03,181.79166666666666,218.16666666666666,399.9583333333333
118,2013-10-04,187.625,224.79166666666666,412.41666666666663
118,2013-10-05,165.16666666666666,163.33333333333334,328.5
118,2013-10-06,135.45833333333334,159.41666666666666,294.875
118,2013-10-07,173.33333333333334,216.54166666666666,389.875
118,2013-10-08,188.95833333333334,202.58333333333334,391.5416666666667
118,2013-10-09,185.5,201.375,386.875
118,2013-10-10,194.54166666666666,207.20833333333334,401.75
118,2013-10-11,182.875,170.83333333333334,353.70833333333337
118,2013-10-12,156.41666666666666,162.29166666666666,318.7083333333333
118,2013-10-13,119.16666666666667,159.125,278.2916666666667
118,2013-10-14,122.08333333333333,159.45833333333334,281.5416666666667
118,2013-10-15,170.25,200.70833333333334,370.95833333333337
118,2013-10-16,175.54166666666666,209.08333333333334,384.625
118,2013-10-17,175.83333333333334,202.08333333333334,377.9166666666667
118,2013-10-18,184.29166666666666,204.58333333333334,388.875
118,2013-10-19,152.5,160.04166666666666,312.54166666666663
118,2013-10-20,112.04166666666667,158.95833333333334,271.0
118,2013-10-21,167.16666666666666,205.875,373.04166666666663
118,2013-10-22,185.33333333333334,195.41666666666666,380.75
118,2013-10-23,191.125,192.20833333333334,383.33333333333337
118,2013-10-24,195.66666666666666,200.91666666666666,396.5833333333333
118,2013-10-25,187.125,191.91666666666666,379.04166666666663
118,2013-10-26,169.95833333333334,159.875,329.83333333333337
118,2013-10-27,120.08333333333333,159.08333333333334,279.1666666666667
118,2013-10-28,181.5,190.20833333333334,371.70833333333337
118,2013-10-29,206.95833333333334,187.83333333333334,394.7916666666667
118,2013-10-30,189.33333333333334,198.83333333333334,388.1666666666667
118,2013-10-31,178.95833333333334,206.95833333333334,385.9166666666667
118,2013-11-01,176.66666666666666,207.875,384.54166666666663
118,2013-11-02,156.125,160.375,316.5
118,2013-11-03,128.0,161.58333333333334,289.58333333333337
118,2013-11-04,198.375,188.41666666666666,386.79166666666663
118,2013-11-05,204.29166666666666,192.54166666666666,396.8333333333333
118,2013-11-06,134.79166666666666,240.45833333333334,375.25
118,2013-11-07,136.20833333333334,224.0,360.20833333333337
118,2013-11-08,188.58333333333334,185.33333333333334,373.9166666666667
118,2013-11-09,133.54166666666666,161.625,295.16666666666663
118,2013-11-10,81.875,158.25,240.125
118,2013-11-11,104.25,159.0,263.25
118,2013-11-12,172.79166666666666,191.33333333333334,364.125
118,2013-11-13,175.66666666666666,198.125,373.79166666666663
118,2013-11-14,178.125,186.54166666666666,364.66666666666663
118,2013-11-15,159.16666666666666,187.83333333333334,347.0
118,2013-11-16,5.166666666666667,165.375,170.54166666666666
118,2013-11-17,0.0,169.29166666666666,169.29166666666666
118,2013-11-18,0.0,222.16666666666666,222.16666666666666
118,2013-11-19,0.0,204.83333333333334,204.83333333333334
118,2013-11-20,0.0,194.0,194.0
118,2013-11-21,0.0,185.66666666666666,185.66666666666666
118,2013-11-22,0.0,179.25,179.25
118,2013-11-23,128.91666666666666,164.5,293.41666666666663
118,2013-11-24,114.41666666666667,159.79166666666666,274.2083333333333
118,2013-11-25,181.20833333333334,178.29166666666666,359.5
118,2013-11-26,187.875,180.5,368.375
118,2013-11-27,161.25,161.54166666666666,322.79166666666663
118,2013-11-28,112.04166666666667,159.20833333333334,271.25
118,2013-11-29,116.875,160.29166666666666,277.16666666666663
118,2013-11-30,108.08333333333333,159.79166666666666,267.875
118,2013-12-01,86.41666666666667,158.66666666666666,245.08333333333331
118,2013-12-02,135.45833333333334,165.5,300.95833333333337
118,2013-12-03,51.166666666666664,311.3333333333333,362.5
118,2013-12-04,104.0,260.7916666666667,364.7916666666667
118,2013-12-05,140.08333333333334,225.58333333333334,365.6666666666667
118,2013-12-06,176.95833333333334,202.70833333333334,379.6666666666667
118,2013-12-07,154.91666666666666,160.5,315.41666666666663
118,2013-12-08,127.91666666666667,159.58333333333334,287.5
118,2013-12-09,162.16666666666666,205.79166666666666,367.9583333333333
118,2013-12-10,183.25,215.33333333333334,398.58333333333337
118,2013-12-11,158.41666666666666,210.95833333333334,369.375
118,2013-12-12,1.2916666666666667,381.375,382.6666666666667
118,2013-12-13,0.041666666666666664,390.0416666666667,390.08333333333337
118,2013-12-14,0.0,318.125,318.125
118,2013-12-15,0.0,267.8333333333333,267.8333333333333
118,2013-12-16,0.0,373.3333333333333,373.3333333333333
118,2013-12-17,0.0,396.3333333333333,396.3333333333333
118,2013-12-18,19.916666666666668,355.125,375.0416666666667
118,2013-12-19,190.58333333333334,177.54166666666666,368.125
118,2013-12-20,183.29166666666666,173.29166666666666,356.5833333333333
118,2013-12-21,132.08333333333334,162.08333333333334,294.1666666666667
118,2013-12-22,101.25,161.16666666666666,262.41666666666663
118,2013-12-23,98.875,174.45833333333334,273.33333333333337
118,2013-12-24,107.16666666666667,159.08333333333334,266.25
118,2013-12-25,113.54166666666667,159.58333333333334,273.125
118,2013-12-26,118.41666666666667,159.91666666666666,278.3333333333333
118,2013-12-27,111.79166666666667,159.83333333333334,271.625
118,2013-12-28,99.33333333333333,159.125,258.4583333333333
118,2013-12-29,65.875,157.66666666666666,223.54166666666666
118,2013-12-30,107.95833333333333,160.5,268.4583333333333
118,2013-12-31,98.375,159.29166666666666,257.66666666666663
118,2014-01-01,110.75,159.25,270.0
118,2014-01-02,140.45833333333334,174.20833333333334,314.6666666666667
118,2014-01-03,127.70833333333333,207.625,335.3333333333333
118,2014-01-04,154.54166666666666,160.0,314.54166666666663
118,2014-01-05,111.58333333333333,159.875,271.4583333333333
118,2014-01-06,2.75,202.5,205.25
118,2014-01-07,0.0,197.91666666666666,197.91666666666666
118,2014-01-08,0.0,212.58333333333334,212.58333333333334
118,2014-01-09,203.08333333333334,178.83333333333334,381.9166666666667
118,2014-01-10,144.66666666666666,221.0,365.66666666666663
118,2014-01-11,135.625,162.25,297.875
118,2014-01-12,67.875,204.95833333333334,272.83333333333337
118,2014-01-13,114.375,222.91666666666666,337.29166666666663
118,2014-01-14,5.375,182.875,188.25
118,2014-01-15,124.875,220.79166666666666,345.66666666666663
118,2014-01-16,179.83333333333334,181.04166666666666,360.875
118,2014-01-17,177.45833333333334,179.66666666666666,357.125
118,2014-01-18,87.16666666666667,209.45833333333334,296.625
118,2014-01-19,105.58333333333333,159.79166666666666,265.375
118,2014-01-20,100.5,159.625,260.125
118,2014-01-21,176.625,189.45833333333334,366.08333333333337
118,2014-01-22,200.33333333333334,190.95833333333334,391.2916666666667
118,2014-01-23,198.54166666666666,184.75,383.29166666666663
118,2014-01-24,207.16666666666666,177.04166666666666,384.2083333333333
118,2014-01-25,163.20833333333334,159.25,322.45833333333337
118,2014-01-26,107.91666666666667,159.54166666666666,267.4583333333333
118,2014-01-27,164.08333333333334,165.0,329.08333333333337
118,2014-01-28,203.25,183.33333333333334,386.58333333333337
118,2014-01-29,158.20833333333334,213.625,371.83333333333337
118,2014-01-30,128.41666666666666,257.125,385.54166666666663
118,2014-01-31,189.33333333333334,187.625,376.95833333333337
118,2014-02-01,137.16666666666666,161.79166666666666,298.9583333333333
118,2014-02-02,79.66666666666667,174.0,253.66666666666669
118,2014-02-03,175.16666666666666,173.75,348.91666666666663
118,2014-02-04,207.0,172.625,379.625
118,2014-02-05,179.29166666666666,174.08333333333334,353.375
118,2014-02-06,200.33333333333334,176.41666666666666,376.75
118,2014-02-07,202.33333333333334,174.20833333333334,376.5416666666667
118,2014-02-08,146.83333333333334,161.375,308.20833333333337
118,2014-02-09,118.125,160.5,278.625
118,2014-02-10,181.25,173.625,354.875
118,2014-02-11,205.79166666666666,173.54166666666666,379.3333333333333
118,2014-02-12,184.79166666666666,182.04166666666666,366.8333333333333
118,2014-02-13,206.33333333333334,176.08333333333334,382.4166666666667
118,2014-02-14,191.58333333333334,179.33333333333334,370.9166666666667
118,2014-02-15,7.333333333333333,160.95833333333334,168.29166666666669
118,2014-02-16,0.0,160.41666666666666,160.41666666666666