ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
244,2015-03-01,0.0,,0.0
244,2015-03-02,0.0,,0.0
244,2015-03-03,0.0,,0.0
244,2015-03-04,0.0,,0.0
244,2015-03-05,0.0,,0.0
244,2015-03-06,0.0,,0.0
244,2015-03-07,0.0,,0.0
244,2015-03-08,0.0,,0.0
244,2015-03-09,0.0,,0.0
244,2015-03-10,0.0,,0.0
244,2015-03-11,0.0,,0.0
244,2015-03-12,0.0,,0.0
244,2015-03-13,0.0,,0.0
244,2015-03-14,0.0,,0.0
244,2015-03-15,0.0,,0.0
244,2015-03-16,0.0,,0.0
244,2015-03-17,0.0,,0.0
244,2015-03-18,0.0,,0.0
244,2015-03-19,0.0,,0.0
244,2015-03-20,0.0,,0.0
244,2015-03-21,0.0,,0.0
244,2015-03-22,0.0,,0.0
244,2015-03-23,0.0,,0.0
244,2015-03-24,0.0,,0.0
244,2015-03-25,0.0,,0.0
244,2015-03-26,0.0,,0.0
244,2015-03-27,17.683333333333334,,17.683333333333334
244,2015-03-28,66.56666666666669,,66.56666666666669
244,2015-03-29,99.55000000000001,,99.55000000000001
244,2015-03-30,0.5541666666666667,,0.5541666666666667
244,2015-03-31,35.54166666666666,,35.54166666666666
244,2015-04-01,96.71250000000002,,96.71250000000002
244,2015-04-02,90.425,,90.425
244,2015-04-03,23.32916666666667,,23.32916666666667
244,2015-04-04,96.22083333333335,,96.22083333333335
244,2015-04-05,76.12916666666666,,76.12916666666666
244,2015-04-06,93.10000000000001,,93.10000000000001
244,2015-04-07,27.02083333333333,,27.02083333333333
244,2015-04-08,25.670833333333334,,25.670833333333334
244,2015-04-09,16.5125,,16.5125
244,2015-04-10,28.304166666666664,,28.304166666666664
244,2015-04-11,103.64166666666665,,103.64166666666665
244,2015-04-12,101.67083333333333,,101.67083333333333
244,2015-04-13,85.70833333333333,,85.70833333333333
244,2015-04-14,20.6125,,20.6125
244,2015-04-15,98.28750000000001,,98.28750000000001
244,2015-04-16,93.125,,93.125
244,2015-04-17,41.458333333333336,,41.458333333333336
244,2015-04-18,90.0625,,90.0625
244,2015-04-19,95.38333333333334,,95.38333333333334
244,2015-04-20,22.500000000000004,,22.500000000000004
244,2015-04-21,97.99583333333334,,97.99583333333334
244,2015-04-22,65.87083333333335,,65.87083333333335
244,2015-04-23,69.11666666666667,,69.11666666666667
244,2015-04-24,98.66666666666667,,98.66666666666667
244,2015-04-25,107.76250000000003,,107.76250000000003
244,2015-04-26,84.54166666666667,,84.54166666666667
244,2015-04-27,62.333333333333336,,62.333333333333336
244,2015-04-28,88.59166666666668,,88.59166666666668
244,2015-04-29,97.86666666666667,,97.86666666666667
244,2015-04-30,55.475,,55.475
244,2015-05-01,89.94166666666666,,89.94166666666666
244,2015-05-02,106.65416666666665,,106.65416666666665
244,2015-05-03,98.48750000000003,,98.48750000000003
244,2015-05-04,86.8875,,86.8875
244,2015-05-05,65.86666666666669,,65.86666666666669
244,2015-05-06,43.04166666666668,,43.04166666666668
244,2015-05-07,100.81250000000001,,100.81250000000001
244,2015-05-08,98.8875,,98.8875
244,2015-05-09,26.59166666666667,,26.59166666666667
244,2015-05-10,72.67500000000001,,72.67500000000001
244,2015-05-11,64.93333333333334,,64.93333333333334
244,2015-05-12,84.87083333333334,,84.87083333333334
244,2015-05-13,83.33333333333333,,83.33333333333333
244,2015-05-14,110.6291666666667,,110.6291666666667
244,2015-05-15,89.8625,,89.8625
244,2015-05-16,67.67083333333333,,67.67083333333333
244,2015-05-17,88.3625,,88.3625
244,2015-05-18,28.279166666666658,,28.279166666666658
244,2015-05-19,70.42083333333333,,70.42083333333333
244,2015-05-20,86.10416666666667,,86.10416666666667
244,2015-05-21,33.99583333333333,,33.99583333333333
244,2015-05-22,89.325,,89.325
244,2015-05-23,116.64583333333337,,116.64583333333337
244,2015-05-24,105.75,,105.75
244,2015-05-25,100.80000000000001,,100.80000000000001
244,2015-05-26,99.40833333333335,,99.40833333333335
244,2015-05-27,69.29583333333333,,69.29583333333333
244,2015-05-28,70.69166666666666,,70.69166666666666
244,2015-05-29,106.12916666666668,,106.12916666666668
244,2015-05-30,86.52916666666668,,86.52916666666668
244,2015-05-31,72.55833333333335,,72.55833333333335
244,2015-06-01,18.92083333333333,,18.92083333333333
244,2015-06-02,18.987499999999997,,18.987499999999997
244,2015-06-03,92.74166666666666,,92.74166666666666
244,2015-06-04,65.99999999999999,,65.99999999999999
244,2015-06-05,64.39583333333334,,64.39583333333334
244,2015-06-06,76.75416666666666,,76.75416666666666
244,2015-06-07,113.97916666666667,,113.97916666666667
244,2015-06-08,80.25416666666665,,80.25416666666665
244,2015-06-09,81.60000000000001,,81.60000000000001
244,2015-06-10,107.47083333333332,,107.47083333333332
244,2015-06-11,90.47916666666664,,90.47916666666664
244,2015-06-12,91.38333333333333,,91.38333333333333
244,2015-06-13,97.87083333333334,,97.87083333333334
244,2015-06-14,99.72500000000001,,99.72500000000001
244,2015-06-15,50.125,,50.125
244,2015-06-16,51.404166666666676,,51.404166666666676
244,2015-06-17,88.23333333333335,,88.23333333333335
244,2015-06-18,27.1875,,27.1875
244,2015-06-19,77.57916666666668,,77.57916666666668
244,2015-06-20,20.25,,20.25
244,2015-06-21,76.325,,76.325
244,2015-06-22,97.11666666666669,,97.11666666666669
244,2015-06-23,73.02916666666668,,73.02916666666668
244,2015-06-24,110.22500000000001,,110.22500000000001
244,2015-06-25,72.14999999999999,,72.14999999999999
244,2015-06-26,82.56666666666665,,82.56666666666665
244,2015-06-27,23.90833333333333,,23.90833333333333
244,2015-06-28,46.65,,46.65
244,2015-06-29,77.29166666666667,,77.29166666666667
244,2015-06-30,90.54583333333335,,90.54583333333335
244,2015-07-01,88.47500000000001,,88.47500000000001
244,2015-07-02,60.4666666666667,,60.4666666666667
244,2015-07-03,92.62083333333334,,92.62083333333334
244,2015-07-04,51.0375,,51.0375
244,2015-07-05,95.63749999999999,,95.63749999999999
244,2015-07-06,81.19166666666668,,81.19166666666668
244,2015-07-07,81.65833333333333,,81.65833333333333
244,2015-07-08,53.145833333333336,,53.145833333333336
244,2015-07-09,65.06666666666668,,65.06666666666668
244,2015-07-10,108.54583333333335,,108.54583333333335
244,2015-07-11,103.48333333333335,,103.48333333333335
244,2015-07-12,86.57916666666665,,86.57916666666665
244,2015-07-13,94.19583333333333,,94.19583333333333
244,2015-07-14,51.46666666666667,,51.46666666666667
244,2015-07-15,30.295833333333338,,30.295833333333338
244,2015-07-16,108.95,,108.95
244,2015-07-17,99.54583333333333,,99.54583333333333
244,2015-07-18,56.712500000000006,,56.712500000000006
244,2015-07-19,96.55000000000001,,96.55000000000001
244,2015-07-20,85.60416666666667,,85.60416666666667
244,2015-07-21,54.13750000000001,,54.13750000000001
244,2015-07-22,90.74166666666669,,90.74166666666669
244,2015-07-23,100.20416666666667,,100.20416666666667
244,2015-07-24,97.34166666666668,,97.34166666666668
244,2015-07-25,102.0291666666667,,102.0291666666667
244,2015-07-26,94.05,,94.05
244,2015-07-27,79.10833333333333,,79.10833333333333
244,2015-07-28,82.40416666666667,,82.40416666666667
244,2015-07-29,84.8,,84.8
244,2015-07-30,44.55000000000001,,44.55000000000001
244,2015-07-31,91.44583333333334,,91.44583333333334
244,2015-08-01,79.49583333333335,,79.49583333333335
244,2015-08-02,95.0125,,95.0125
244,2015-08-03,89.98333333333335,,89.98333333333335
244,2015-08-04,92.55416666666667,,92.55416666666667
244,2015-08-05,79.37500000000001,,79.37500000000001
244,2015-08-06,83.37916666666666,,83.37916666666666
244,2015-08-07,95.07916666666667,,95.07916666666667
244,2015-08-08,76.19166666666666,,76.19166666666666
244,2015-08-09,79.58749999999999,,79.58749999999999
244,2015-08-10,74.69583333333334,,74.69583333333334
244,2015-08-11,32.76666666666666,,32.76666666666666
244,2015-08-12,80.80833333333332,,80.80833333333332
244,2015-08-13,82.14583333333334,,82.14583333333334
244,2015-08-14,90.98333333333333,,90.98333333333333
244,2015-08-15,88.34166666666668,,88.34166666666668
244,2015-08-16,71.03333333333333,,71.03333333333333
244,2015-08-17,70.72500000000001,,70.72500000000001
244,2015-08-18,79.85416666666667,,79.85416666666667
244,2015-08-19,62.87083333333334,,62.87083333333334
244,2015-08-20,68.97500000000001,,68.97500000000001
244,2015-08-21,83.3875,,83.3875
244,2015-08-22,89.33333333333333,,89.33333333333333
244,2015-08-23,65.69166666666666,,65.69166666666666
244,2015-08-24,72.92916666666666,,72.92916666666666
244,2015-08-25,81.27083333333334,,81.27083333333334
244,2015-08-26,72.50833333333334,,72.50833333333334
244,2015-08-27,80.375,,80.375
244,2015-08-28,85.40416666666668,,85.40416666666668
244,2015-08-29,70.45416666666667,,70.45416666666667
244,2015-08-30,69.53333333333333,,69.53333333333333
244,2015-08-31,57.47083333333333,,57.47083333333333
244,2015-09-01,73.00416666666666,,73.00416666666666
244,2015-09-02,66.10000000000001,,66.10000000000001
244,2015-09-03,70.52916666666667,,70.52916666666667
244,2015-09-04,64.95833333333333,,64.95833333333333
244,2015-09-05,82.87916666666668,,82.87916666666668
244,2015-09-06,82.28750000000001,,82.28750000000001
244,2015-09-07,78.35416666666666,,78.35416666666666
244,2015-09-08,72.55833333333334,,72.55833333333334
244,2015-09-09,64.89583333333333,,64.89583333333333
244,2015-09-10,18.345833333333335,,18.345833333333335
244,2015-09-11,49.791666666666664,,49.791666666666664
244,2015-09-12,35.075,,35.075
244,2015-09-13,60.62916666666667,,60.62916666666667
244,2015-09-14,82.06666666666668,,82.06666666666668
244,2015-09-15,77.15416666666668,,77.15416666666668
244,2015-09-16,75.07500000000002,,75.07500000000002
244,2015-09-17,73.93333333333334,,73.93333333333334
244,2015-09-18,75.88333333333333,,75.88333333333333
244,2015-09-19,71.775,,71.775
244,2015-09-20,67.47500000000001,,67.47500000000001
244,2015-09-21,64.77083333333333,,64.77083333333333
244,2015-09-22,30.395833333333332,,30.395833333333332
244,2015-09-23,76.03333333333332,,76.03333333333332
244,2015-09-24,73.01250000000002,,73.01250000000002
244,2015-09-25,66.07083333333334,,66.07083333333334
244,2015-09-26,58.30833333333334,,58.30833333333334
244,2015-09-27,57.5375,,57.5375
244,2015-09-28,56.050000000000004,,56.050000000000004
244,2015-09-29,39.479166666666664,,39.479166666666664
244,2015-09-30,25.604166666666668,,25.604166666666668
244,2015-10-01,14.133333333333333,,14.133333333333333
244,2015-10-02,10.479166666666666,,10.479166666666666
244,2015-10-03,0.5041666666666667,,0.5041666666666667
244,2015-10-04,46.85416666666668,,46.85416666666668
244,2015-10-05,37.875,,37.875
244,2015-10-06,69.14583333333334,,69.14583333333334
244,2015-10-07,55.89166666666666,,55.89166666666666
244,2015-10-08,57.70416666666667,,57.70416666666667
244,2015-10-09,45.39166666666666,,45.39166666666666
244,2015-10-10,70.20833333333333,,70.20833333333333
244,2015-10-11,69.325,,69.325
244,2015-10-12,67.17916666666667,,67.17916666666667
244,2015-10-13,45.5625,,45.5625
244,2015-10-14,48.40833333333333,,48.40833333333333
244,2015-10-15,65.75833333333334,,65.75833333333334
244,2015-10-16,53.75,,53.75
244,2015-10-17,54.341666666666676,,54.341666666666676
244,2015-10-18,59.87916666666667,,59.87916666666667
244,2015-10-19,63.29583333333334,,63.29583333333334
244,2015-10-20,61.491666666666674,,61.491666666666674
244,2015-10-21,56.72916666666668,,56.72916666666668
244,2015-10-22,49.137499999999996,,49.137499999999996
244,2015-10-23,62.875,,62.875
244,2015-10-24,43.475,,43.475
244,2015-10-25,27.204166666666666,,27.204166666666666
244,2015-10-26,57.15833333333335,,57.15833333333335
244,2015-10-27,33.270833333333336,,33.270833333333336
244,2015-10-28,3.0125000000000006,,3.0125000000000006
244,2015-10-29,44.504166666666684,,44.504166666666684
244,2015-10-30,57.64583333333334,,57.64583333333334
244,2015-10-31,43.395833333333336,,43.395833333333336
244,2015-11-01,24.25833333333333,,24.25833333333333
244,2015-11-02,25.937499999999996,,25.937499999999996
244,2015-11-03,52.65833333333333,,52.65833333333333
244,2015-11-04,51.62083333333333,,51.62083333333333
244,2015-11-05,20.933333333333337,,20.933333333333337
244,2015-11-06,24.870833333333334,,24.870833333333334
244,2015-11-07,12.245833333333335,,12.245833333333335
244,2015-11-08,53.020833333333336,,53.020833333333336
244,2015-11-09,38.60416666666667,,38.60416666666667
244,2015-11-10,6.3708333333333345,,6.3708333333333345
244,2015-11-11,18.3125,,18.3125
244,2015-11-12,0.0,,0.0
244,2015-11-13,46.041666666666664,,46.041666666666664
244,2015-11-14,50.375,,50.375
244,2015-11-15,49.47083333333334,,49.47083333333334
244,2015-11-16,46.13750000000001,,46.13750000000001
244,2015-11-17,46.75,,46.75
244,2015-11-18,18.3,,18.3
244,2015-11-19,8.779166666666667,,8.779166666666667
244,2015-11-20,47.025,,47.025
244,2015-11-21,46.35416666666668,,46.35416666666668
244,2015-11-22,12.325000000000001,,12.325000000000001
244,2015-11-23,41.96666666666667,,41.96666666666667
244,2015-11-24,37.9625,,37.9625
244,2015-11-25,42.12916666666666,,42.12916666666666
244,2015-11-26,40.93750000000001,,40.93750000000001
244,2015-11-27,36.48333333333334,,36.48333333333334
244,2015-11-28,11.037500000000001,,11.037500000000001
244,2015-11-29,31.191666666666663,,31.191666666666663
244,2015-11-30,25.224999999999998,,25.224999999999998
244,2015-12-01,4.233333333333333,,4.233333333333333
244,2015-12-02,5.229166666666667,,5.229166666666667
244,2015-12-03,30.120833333333337,,30.120833333333337
244,2015-12-04,41.545833333333334,,41.545833333333334
244,2015-12-05,40.175,,40.175
244,2015-12-06,39.84583333333333,,39.84583333333333
244,2015-12-07,36.78333333333334,,36.78333333333334
244,2015-12-08,32.6,,32.6
244,2015-12-09,14.7875,,14.7875
244,2015-12-10,34.74583333333334,,34.74583333333334
244,2015-12-11,25.454166666666666,,25.454166666666666
244,2015-12-12,24.183333333333326,,24.183333333333326
244,2015-12-13,25.00833333333333,,25.00833333333333
244,2015-12-14,14.291666666666666,,14.291666666666666
244,2015-12-15,31.004166666666666,,31.004166666666666
244,2015-12-16,36.90416666666667,,36.90416666666667
244,2015-12-17,1.6541666666666666,,1.6541666666666666
244,2015-12-18,8.866666666666667,,8.866666666666667
244,2015-12-19,32.525,,32.525
244,2015-12-20,38.22916666666667,,38.22916666666667
244,2015-12-21,12.583333333333334,,12.583333333333334
244,2015-12-22,3.8625000000000003,,3.8625000000000003
244,2015-12-23,3.0583333333333336,,3.0583333333333336
244,2015-12-24,7.220833333333335,,7.220833333333335
244,2015-12-25,7.175000000000001,,7.175000000000001
244,2015-12-26,12.716666666666669,,12.716666666666669
244,2015-12-27,7.708333333333333,,7.708333333333333
244,2015-12-28,26.487499999999997,,26.487499999999997
244,2015-12-29,5.8625,,5.8625
244,2015-12-30,5.408333333333334,,5.408333333333334
244,2015-12-31,9.3375,,9.3375
244,2016-01-01,18.0125,,18.0125
244,2016-01-02,38.329166666666666,,38.329166666666666
244,2016-01-03,39.69583333333333,,39.69583333333333
244,2016-01-04,43.57500000000001,,43.57500000000001
244,2016-01-05,44.71666666666667,,44.71666666666667
244,2016-01-06,43.53333333333333,,43.53333333333333
244,2016-01-07,26.045833333333334,,26.045833333333334
244,2016-01-08,22.19583333333333,,22.19583333333333
244,2016-01-09,8.329166666666667,,8.329166666666667
244,2016-01-10,17.849999999999998,,17.849999999999998
244,2016-01-11,46.08333333333334,,46.08333333333334
244,2016-01-12,21.00833333333333,,21.00833333333333
244,2016-01-13,46.06666666666667,,46.06666666666667
244,2016-01-14,33.62083333333333,,33.62083333333333
244,2016-01-15,27.629166666666663,,27.629166666666663
244,2016-01-16,25.162499999999994,,25.162499999999994
244,2016-01-17,7.0125,,7.0125
244,2016-01-18,46.94166666666667,,46.94166666666667
244,2016-01-19,49.15416666666666,,49.15416666666666
244,2016-01-20,38.099999999999994,,38.099999999999994
244,2016-01-21,46.925000000000004,,46.925000000000004
244,2016-01-22,23.65833333333333,,23.65833333333333
244,2016-01-23,0.6708333333333334,,0.6708333333333334
244,2016-01-24,30.133333333333336,,30.133333333333336
244,2016-01-25,27.966666666666665,,27.966666666666665
244,2016-01-26,26.97083333333333,,26.97083333333333
244,2016-01-27,39.62916666666667,,39.62916666666667
244,2016-01-28,49.599999999999994,,49.599999999999994
244,2016-01-29,19.433333333333334,,19.433333333333334
244,2016-01-30,49.10833333333333,,49.10833333333333
244,2016-01-31,46.04166666666668,,46.04166666666668
244,2016-02-01,30.133333333333336,,30.133333333333336
244,2016-02-02,53.27500000000001,,53.27500000000001
244,2016-02-03,4.954166666666667,,4.954166666666667
244,2016-02-04,21.833333333333332,,21.833333333333332
244,2016-02-05,0.32499999999999996,,0.32499999999999996
244,2016-02-06,1.7208333333333334,,1.7208333333333334
244,2016-02-07,8.979166666666666,,8.979166666666666
244,2016-02-08,16.625000000000004,,16.625000000000004
244,2016-02-09,17.133333333333333,,17.133333333333333
244,2016-02-10,35.94583333333333,,35.94583333333333
244,2016-02-11,42.916666666666664,,42.916666666666664
244,2016-02-12,46.145833333333336,,46.145833333333336
244,2016-02-13,57.37916666666666,,57.37916666666666
244,2016-02-14,70.23333333333332,,70.23333333333332
244,2016-02-15,7.074999999999999,,7.074999999999999
244,2016-02-16,9.404166666666667,,9.404166666666667
244,2016-02-17,15.120833333333332,,15.120833333333332
244,2016-02-18,69.23750000000001,,69.23750000000001
244,2016-02-19,39.40416666666666,,39.40416666666666
244,2016-02-20,44.40833333333334,,44.40833333333334
244,2016-02-21,26.775000000000002,,26.775000000000002
244,2016-02-22,66.53750000000001,,66.53750000000001
244,2016-02-23,8.083333333333334,,8.083333333333334
244,2016-02-24,5.3875,,5.3875
244,2016-02-25,18.658333333333335,,18.658333333333335
244,2016-02-26,70.8375,,70.8375
244,2016-02-27,75.01666666666667,,75.01666666666667
244,2016-02-28,72.41250000000001,,72.41250000000001
244,2016-02-29,46.67499999999999,,46.67499999999999
244,2016-03-01,71.47083333333333,,71.47083333333333
244,2016-03-02,72.96249999999999,,72.96249999999999
244,2016-03-03,61.45416666666667,,61.45416666666667
244,2016-03-04,2.9458333333333333,,2.9458333333333333
244,2016-03-05,59.20416666666666,,59.20416666666666
244,2016-03-06,65.3875,,65.3875
244,2016-03-07,77.16666666666667,,77.16666666666667
244,2016-03-08,67.88333333333334,,67.88333333333334
244,2016-03-09,73.02916666666665,,73.02916666666665
244,2016-03-10,50.14166666666666,,50.14166666666666
244,2016-03-11,60.866666666666674,,60.866666666666674
244,2016-03-12,66.2625,,66.2625
244,2016-03-13,27.491666666666664,,27.491666666666664
244,2016-03-14,9.958333333333334,,9.958333333333334
244,2016-03-15,25.95833333333334,,25.95833333333334
244,2016-03-16,67.96666666666665,,67.96666666666665
244,2016-03-17,62.574999999999996,,62.574999999999996
244,2016-03-18,70.06666666666668,,70.06666666666668
244,2016-03-19,47.754166666666684,,47.754166666666684
244,2016-03-20,43.45416666666668,,43.45416666666668
244,2016-03-21,69.6125,,69.6125
244,2016-03-22,88.04583333333335,,88.04583333333335
244,2016-03-23,78.35000000000001,,78.35000000000001
244,2016-03-24,54.69583333333333,,54.69583333333333
244,2016-03-25,47.179166666666674,,47.179166666666674
244,2016-03-26,91.8125,,91.8125
244,2016-03-27,70.6625,,70.6625
244,2016-03-28,37.62083333333334,,37.62083333333334
244,2016-03-29,98.23333333333333,,98.23333333333333
244,2016-03-30,95.00416666666666,,95.00416666666666
244,2016-03-31,61.40833333333333,,61.40833333333333
244,2016-04-01,52.53333333333334,,52.53333333333334
244,2016-04-02,33.15,,33.15
244,2016-04-03,104.26250000000003,,104.26250000000003
244,2016-04-04,15.491666666666669,,15.491666666666669
244,2016-04-05,105.89166666666667,,105.89166666666667
244,2016-04-06,85.77916666666668,,85.77916666666668
244,2016-04-07,42.18333333333334,,42.18333333333334
244,2016-04-08,51.92916666666667,,51.92916666666667
244,2016-04-09,21.84166666666667,,21.84166666666667
244,2016-04-10,102.9375,,102.9375
244,2016-04-11,63.04166666666668,,63.04166666666668
244,2016-04-12,47.24166666666667,,47.24166666666667
244,2016-04-13,103.12916666666666,,103.12916666666666
244,2016-04-14,101.85000000000001,,101.85000000000001
244,2016-04-15,101.66666666666664,,101.66666666666664
244,2016-04-16,100.60000000000001,,100.60000000000001
244,2016-04-17,100.25833333333334,,100.25833333333334
244,2016-04-18,98.05833333333335,,98.05833333333335
244,2016-04-19,94.14583333333333,,94.14583333333333
244,2016-04-20,103.98333333333333,,103.98333333333333
244,2016-04-21,97.925,,97.925
244,2016-04-22,72.95833333333334,,72.95833333333334
244,2016-04-23,65.10416666666667,,65.10416666666667
244,2016-04-24,103.47083333333336,,103.47083333333336
244,2016-04-25,89.63333333333333,,89.63333333333333
244,2016-04-26,65.74583333333334,,65.74583333333334
244,2016-04-27,58.84583333333334,,58.84583333333334
244,2016-04-28,49.0375,,49.0375
244,2016-04-29,42.2,,42.2
244,2016-04-30,99.68333333333334,,99.68333333333334
244,2016-05-01,18.76666666666667,,18.76666666666667
244,2016-05-02,31.39166666666667,,31.39166666666667
244,2016-05-03,14.16666666666667,,14.16666666666667
244,2016-05-04,24.575,,24.575
244,2016-05-05,35.00416666666667,,35.00416666666667
244,2016-05-06,17.45,,17.45
244,2016-05-07,42.420833333333334,,42.420833333333334
244,2016-05-08,84.7,,84.7
244,2016-05-09,86.45833333333336,,86.45833333333336
244,2016-05-10,50.20833333333334,,50.20833333333334
244,2016-05-11,-0.008333333333333333,,-0.008333333333333333
244,2016-05-12,105.45,,105.45
244,2016-05-13,25.041666666666668,,25.041666666666668
244,2016-05-14,79.8,,79.8
244,2016-05-15,79.70833333333333,,79.70833333333333
244,2016-05-16,114.46249999999999,,114.46249999999999
244,2016-05-17,42.80000000000002,,42.80000000000002
244,2016-05-18,79.95416666666667,,79.95416666666667
244,2016-05-19,88.85416666666667,,88.85416666666667
244,2016-05-20,105.58749999999998,,105.58749999999998
244,2016-05-21,30.612499999999994,,30.612499999999994
244,2016-05-22,47.20000000000001,,47.20000000000001
244,2016-05-23,97.375,,97.375
244,2016-05-24,53.50416666666666,,53.50416666666666
244,2016-05-25,105.1708333333333,,105.1708333333333
244,2016-05-26,97.69999999999999,,97.69999999999999
244,2016-05-27,85.18333333333334,,85.18333333333334
244,2016-05-28,97.95833333333333,,97.95833333333333
244,2016-05-29,98.32083333333334,,98.32083333333334
244,2016-05-30,59.20416666666666,,59.20416666666666
244,2016-05-31,96.24583333333334,,96.24583333333334
244,2016-06-01,102.41250000000001,,102.41250000000001
244,2016-06-02,75.71666666666667,,75.71666666666667
244,2016-06-03,34.416666666666664,,34.416666666666664
244,2016-06-04,81.47500000000002,,81.47500000000002
244,2016-06-05,29.412500000000005,,29.412500000000005
244,2016-06-06,99.78750000000001,,99.78750000000001
244,2016-06-07,85.52499999999999,,85.52499999999999
244,2016-06-08,50.48750000000001,,50.48750000000001
244,2016-06-09,111.84583333333337,,111.84583333333337
244,2016-06-10,116.74583333333332,,116.74583333333332
244,2016-06-11,84.3125,,84.3125
244,2016-06-12,110.12916666666668,,110.12916666666668
244,2016-06-13,102.425,,102.425
244,2016-06-14,116.21666666666668,,116.21666666666668
244,2016-06-15,108.79583333333333,,108.79583333333333
244,2016-06-16,35.65,,35.65
244,2016-06-17,105.80416666666667,,105.80416666666667
244,2016-06-18,100.45416666666667,,100.45416666666667
244,2016-06-19,105.21249999999999,,105.21249999999999
244,2016-06-20,98.99166666666666,,98.99166666666666
244,2016-06-21,82.55416666666666,,82.55416666666666
244,2016-06-22,103.33333333333336,,103.33333333333336
244,2016-06-23,49.979166666666664,,49.979166666666664
244,2016-06-24,97.17083333333333,,97.17083333333333
244,2016-06-25,108.5125,,108.5125
244,2016-06-26,103.10416666666667,,103.10416666666667
244,2016-06-27,92.78333333333332,,92.78333333333332
244,2016-06-28,41.300000000000004,,41.300000000000004
244,2016-06-29,91.52500000000002,,91.52500000000002
244,2016-06-30,89.75,,89.75