ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
234,2015-01-01,0.0,,0.0
234,2015-01-02,0.0,,0.0
234,2015-01-03,0.0,,0.0
234,2015-01-04,0.0,,0.0
234,2015-01-05,0.0,,0.0
234,2015-01-06,0.0,,0.0
234,2015-01-07,0.0,,0.0
234,2015-01-08,0.0,,0.0
234,2015-01-09,0.0,,0.0
234,2015-01-10,0.0,,0.0
234,2015-01-11,0.0,,0.0
234,2015-01-12,0.0,,0.0
234,2015-01-13,0.0,,0.0
234,2015-01-14,0.0,,0.0
234,2015-01-15,0.0,,0.0
234,2015-01-16,0.0,,0.0
234,2015-01-17,0.0,,0.0
234,2015-01-18,0.0,,0.0
234,2015-01-19,0.0,,0.0
234,2015-01-20,0.0,,0.0
234,2015-01-21,17.57125,,17.57125
234,2015-01-22,39.14041666666667,,39.14041666666667
234,2015-01-23,53.595,,53.595
234,2015-01-24,0.40958333333333335,,0.40958333333333335
234,2015-01-25,1.5325,,1.5325
234,2015-01-26,0.5233333333333333,,0.5233333333333333
234,2015-01-27,0.43583333333333335,,0.43583333333333335
234,2015-01-28,0.5008333333333334,,0.5008333333333334
234,2015-01-29,0.5879166666666666,,0.5879166666666666
234,2015-01-30,0.4741666666666667,,0.4741666666666667
234,2015-01-31,0.7520833333333333,,0.7520833333333333
234,2015-02-01,0.7716666666666666,,0.7716666666666666
234,2015-02-02,0.43250000000000005,,0.43250000000000005
234,2015-02-03,0.43416666666666665,,0.43416666666666665
234,2015-02-04,0.4320833333333333,,0.4320833333333333
234,2015-02-05,0.4395833333333334,,0.4395833333333334
234,2015-02-06,0.4354166666666666,,0.4354166666666666
234,2015-02-07,0.4475,,0.4475
234,2015-02-08,0.45,,0.45
234,2015-02-09,0.4475,,0.4475
234,2015-02-10,0.44458333333333333,,0.44458333333333333
234,2015-02-11,0.2920833333333333,,0.2920833333333333
234,2015-02-12,0.0,,0.0
234,2015-02-13,0.16333333333333333,,0.16333333333333333
234,2015-02-14,0.44249999999999995,,0.44249999999999995
234,2015-02-15,0.4895833333333333,,0.4895833333333333
234,2015-02-16,0.49541666666666667,,0.49541666666666667
234,2015-02-17,0.44625000000000004,,0.44625000000000004
234,2015-02-18,0.44,,0.44
234,2015-02-19,0.5108333333333334,,0.5108333333333334
234,2015-02-20,0.5633333333333334,,0.5633333333333334
234,2015-02-21,0.4679166666666667,,0.4679166666666667
234,2015-02-22,0.44375000000000003,,0.44375000000000003
234,2015-02-23,0.4579166666666667,,0.4579166666666667
234,2015-02-24,0.4675,,0.4675
234,2015-02-25,0.4558333333333333,,0.4558333333333333
234,2015-02-26,0.45291666666666663,,0.45291666666666663
234,2015-02-27,0.48666666666666664,,0.48666666666666664
234,2015-02-28,0.5125000000000001,,0.5125000000000001
234,2015-03-01,0.4608333333333334,,0.4608333333333334
234,2015-03-02,0.4483333333333333,,0.4483333333333333
234,2015-03-03,0.4495833333333333,,0.4495833333333333
234,2015-03-04,0.44083333333333335,,0.44083333333333335
234,2015-03-05,0.4454166666666666,,0.4454166666666666
234,2015-03-06,0.45,,0.45
234,2015-03-07,0.4495833333333333,,0.4495833333333333
234,2015-03-08,0.4379166666666667,,0.4379166666666667
234,2015-03-09,0.6858333333333334,,0.6858333333333334
234,2015-03-10,0.8791666666666668,,0.8791666666666668
234,2015-03-11,28.452083333333334,,28.452083333333334
234,2015-03-12,89.96958333333333,,89.96958333333333
234,2015-03-13,86.14708333333334,,86.14708333333334
234,2015-03-14,10.439583333333333,,10.439583333333333
234,2015-03-15,28.9725,,28.9725
234,2015-03-16,63.17208333333334,,63.17208333333334
234,2015-03-17,47.659166666666664,,47.659166666666664
234,2015-03-18,67.71625,,67.71625
234,2015-03-19,99.58541666666667,,99.58541666666667
234,2015-03-20,16.5,,16.5
234,2015-03-21,8.993333333333334,,8.993333333333334
234,2015-03-22,100.43958333333335,,100.43958333333335
234,2015-03-23,103.9875,,103.9875
234,2015-03-24,95.78291666666667,,95.78291666666667
234,2015-03-25,58.98458333333334,,58.98458333333334
234,2015-03-26,19.243333333333332,,19.243333333333332
234,2015-03-27,27.415000000000003,,27.415000000000003
234,2015-03-28,24.31958333333333,,24.31958333333333
234,2015-03-29,107.36625,,107.36625
234,2015-03-30,48.00791666666667,,48.00791666666667
234,2015-03-31,42.61,,42.61
234,2015-04-01,100.36874999999999,,100.36874999999999
234,2015-04-02,100.29333333333334,,100.29333333333334
234,2015-04-03,17.620416666666667,,17.620416666666667
234,2015-04-04,104.22500000000001,,104.22500000000001
234,2015-04-05,67.85708333333334,,67.85708333333334
234,2015-04-06,99.34458333333333,,99.34458333333333
234,2015-04-07,22.78625,,22.78625
234,2015-04-08,15.577916666666667,,15.577916666666667
234,2015-04-09,29.39708333333333,,29.39708333333333
234,2015-04-10,27.737916666666667,,27.737916666666667
234,2015-04-11,109.63333333333333,,109.63333333333333
234,2015-04-12,107.98125,,107.98125
234,2015-04-13,95.03666666666668,,95.03666666666668
234,2015-04-14,33.40208333333333,,33.40208333333333
234,2015-04-15,94.57208333333334,,94.57208333333334
234,2015-04-16,101.52749999999999,,101.52749999999999
234,2015-04-17,48.74916666666667,,48.74916666666667
234,2015-04-18,101.25666666666666,,101.25666666666666
234,2015-04-19,104.04375,,104.04375
234,2015-04-20,8.1075,,8.1075
234,2015-04-21,94.99166666666667,,94.99166666666667
234,2015-04-22,77.19208333333333,,77.19208333333333
234,2015-04-23,64.02499999999999,,64.02499999999999
234,2015-04-24,79.61666666666666,,79.61666666666666
234,2015-04-25,113.45583333333333,,113.45583333333333
234,2015-04-26,79.98916666666666,,79.98916666666666
234,2015-04-27,71.65583333333333,,71.65583333333333
234,2015-04-28,112.44875,,112.44875
234,2015-04-29,106.47291666666666,,106.47291666666666
234,2015-04-30,110.98125,,110.98125
234,2015-05-01,96.24958333333332,,96.24958333333332
234,2015-05-02,106.05541666666666,,106.05541666666666
234,2015-05-03,106.82291666666667,,106.82291666666667
234,2015-05-04,104.82041666666667,,104.82041666666667
234,2015-05-05,72.13208333333334,,72.13208333333334
234,2015-05-06,42.70041666666666,,42.70041666666666
234,2015-05-07,108.47291666666666,,108.47291666666666
234,2015-05-08,104.09625,,104.09625
234,2015-05-09,44.32208333333333,,44.32208333333333
234,2015-05-10,79.56166666666667,,79.56166666666667
234,2015-05-11,88.31625000000001,,88.31625000000001
234,2015-05-12,80.83958333333334,,80.83958333333334
234,2015-05-13,70.64916666666666,,70.64916666666666
234,2015-05-14,112.02416666666666,,112.02416666666666
234,2015-05-15,86.575,,86.575
234,2015-05-16,57.03916666666667,,57.03916666666667
234,2015-05-17,82.5025,,82.5025
234,2015-05-18,29.082083333333333,,29.082083333333333
234,2015-05-19,62.604166666666664,,62.604166666666664
234,2015-05-20,94.95416666666667,,94.95416666666667
234,2015-05-21,57.66833333333333,,57.66833333333333
234,2015-05-22,89.48666666666666,,89.48666666666666
234,2015-05-23,118.53250000000001,,118.53250000000001
234,2015-05-24,100.18083333333334,,100.18083333333334
234,2015-05-25,100.96375,,100.96375
234,2015-05-26,104.68416666666667,,104.68416666666667
234,2015-05-27,97.86708333333333,,97.86708333333333
234,2015-05-28,89.98041666666667,,89.98041666666667
234,2015-05-29,109.70916666666666,,109.70916666666666
234,2015-05-30,107.01791666666666,,107.01791666666666
234,2015-05-31,61.888749999999995,,61.888749999999995
234,2015-06-01,19.207916666666666,,19.207916666666666
234,2015-06-02,21.65041666666667,,21.65041666666667
234,2015-06-03,112.38625,,112.38625
234,2015-06-04,81.4525,,81.4525
234,2015-06-05,62.03666666666667,,62.03666666666667
234,2015-06-06,80.63083333333334,,80.63083333333334
234,2015-06-07,117.6275,,117.6275
234,2015-06-08,77.21333333333332,,77.21333333333332
234,2015-06-09,63.04208333333333,,63.04208333333333
234,2015-06-10,102.60916666666667,,102.60916666666667
234,2015-06-11,84.29166666666667,,84.29166666666667
234,2015-06-12,95.41708333333334,,95.41708333333334
234,2015-06-13,101.45541666666666,,101.45541666666666
234,2015-06-14,108.13666666666667,,108.13666666666667
234,2015-06-15,40.53,,40.53
234,2015-06-16,56.10166666666667,,56.10166666666667
234,2015-06-17,88.19708333333334,,88.19708333333334
234,2015-06-18,47.635416666666664,,47.635416666666664
234,2015-06-19,78.50125,,78.50125
234,2015-06-20,24.690833333333334,,24.690833333333334
234,2015-06-21,73.60833333333333,,73.60833333333333
234,2015-06-22,112.12541666666668,,112.12541666666668
234,2015-06-23,70.00125,,70.00125
234,2015-06-24,106.23625,,106.23625
234,2015-06-25,86.3075,,86.3075
234,2015-06-26,100.78125,,100.78125
234,2015-06-27,28.10166666666667,,28.10166666666667
234,2015-06-28,28.516666666666666,,28.516666666666666
234,2015-06-29,73.35541666666667,,73.35541666666667
234,2015-06-30,89.44875,,89.44875
234,2015-07-01,82.30833333333334,,82.30833333333334
234,2015-07-02,69.78166666666667,,69.78166666666667
234,2015-07-03,99.50041666666668,,99.50041666666668
234,2015-07-04,53.80875,,53.80875
234,2015-07-05,92.92583333333333,,92.92583333333333
234,2015-07-06,71.13791666666667,,71.13791666666667
234,2015-07-07,81.45,,81.45
234,2015-07-08,51.3325,,51.3325
234,2015-07-09,51.21125,,51.21125
234,2015-07-10,103.28625,,103.28625
234,2015-07-11,98.91375,,98.91375
234,2015-07-12,89.78458333333333,,89.78458333333333
234,2015-07-13,87.18124999999999,,87.18124999999999
234,2015-07-14,44.5275,,44.5275
234,2015-07-15,34.050000000000004,,34.050000000000004
234,2015-07-16,111.41291666666666,,111.41291666666666
234,2015-07-17,104.96958333333333,,104.96958333333333
234,2015-07-18,62.82749999999999,,62.82749999999999
234,2015-07-19,98.07208333333334,,98.07208333333334
234,2015-07-20,85.32833333333333,,85.32833333333333
234,2015-07-21,57.445,,57.445
234,2015-07-22,107.74000000000001,,107.74000000000001
234,2015-07-23,102.58791666666667,,102.58791666666667
234,2015-07-24,85.73375,,85.73375
234,2015-07-25,98.44791666666667,,98.44791666666667
234,2015-07-26,73.30458333333333,,73.30458333333333
234,2015-07-27,78.13041666666668,,78.13041666666668
234,2015-07-28,95.5025,,95.5025
234,2015-07-29,94.34875,,94.34875
234,2015-07-30,42.482083333333335,,42.482083333333335
234,2015-07-31,106.51416666666667,,106.51416666666667
234,2015-08-01,89.15208333333334,,89.15208333333334
234,2015-08-02,91.49874999999999,,91.49874999999999
234,2015-08-03,91.48458333333333,,91.48458333333333
234,2015-08-04,99.05874999999999,,99.05874999999999
234,2015-08-05,81.51375,,81.51375
234,2015-08-06,93.02083333333333,,93.02083333333333
234,2015-08-07,106.72916666666667,,106.72916666666667
234,2015-08-08,87.22416666666668,,87.22416666666668
234,2015-08-09,100.94791666666667,,100.94791666666667
234,2015-08-10,87.90875,,87.90875
234,2015-08-11,20.59,,20.59
234,2015-08-12,99.58833333333332,,99.58833333333332
234,2015-08-13,90.39875,,90.39875
234,2015-08-14,97.83999999999999,,97.83999999999999
234,2015-08-15,93.2575,,93.2575
234,2015-08-16,80.19625,,80.19625
234,2015-08-17,81.28791666666667,,81.28791666666667
234,2015-08-18,86.42416666666666,,86.42416666666666
234,2015-08-19,94.23875,,94.23875
234,2015-08-20,77.67458333333333,,77.67458333333333
234,2015-08-21,78.54166666666667,,78.54166666666667
234,2015-08-22,95.70541666666666,,95.70541666666666
234,2015-08-23,87.35666666666667,,87.35666666666667
234,2015-08-24,77.42458333333333,,77.42458333333333
234,2015-08-25,90.63666666666667,,90.63666666666667
234,2015-08-26,93.24458333333332,,93.24458333333332
234,2015-08-27,86.37124999999999,,86.37124999999999
234,2015-08-28,86.94041666666668,,86.94041666666668
234,2015-08-29,79.01583333333333,,79.01583333333333
234,2015-08-30,73.39083333333333,,73.39083333333333
234,2015-08-31,61.85583333333333,,61.85583333333333
234,2015-09-01,87.29416666666667,,87.29416666666667
234,2015-09-02,80.4675,,80.4675
234,2015-09-03,77.50916666666667,,77.50916666666667
234,2015-09-04,61.041666666666664,,61.041666666666664
234,2015-09-05,95.83875,,95.83875
234,2015-09-06,88.72000000000001,,88.72000000000001
234,2015-09-07,86.62416666666667,,86.62416666666667
234,2015-09-08,79.90916666666666,,79.90916666666666
234,2015-09-09,69.97875,,69.97875
234,2015-09-10,19.453333333333333,,19.453333333333333
234,2015-09-11,62.24583333333334,,62.24583333333334
234,2015-09-12,44.624583333333334,,44.624583333333334
234,2015-09-13,59.54541666666666,,59.54541666666666
234,2015-09-14,89.62791666666668,,89.62791666666668
234,2015-09-15,87.10666666666667,,87.10666666666667
234,2015-09-16,85.3925,,85.3925
234,2015-09-17,81.78875000000001,,81.78875000000001
234,2015-09-18,82.97375,,82.97375
234,2015-09-19,81.60583333333334,,81.60583333333334
234,2015-09-20,74.415,,74.415
234,2015-09-21,73.095,,73.095
234,2015-09-22,54.3225,,54.3225
234,2015-09-23,81.94958333333334,,81.94958333333334
234,2015-09-24,82.88625,,82.88625
234,2015-09-25,72.86208333333333,,72.86208333333333
234,2015-09-26,70.45958333333333,,70.45958333333333
234,2015-09-27,68.75375,,68.75375
234,2015-09-28,45.60666666666666,,45.60666666666666
234,2015-09-29,49.36958333333333,,49.36958333333333
234,2015-09-30,22.82041666666667,,22.82041666666667
234,2015-10-01,24.989583333333332,,24.989583333333332
234,2015-10-02,15.044583333333334,,15.044583333333334
234,2015-10-03,9.544166666666667,,9.544166666666667
234,2015-10-04,67.185,,67.185
234,2015-10-05,59.3825,,59.3825
234,2015-10-06,75.30875,,75.30875
234,2015-10-07,62.92208333333334,,62.92208333333334
234,2015-10-08,66.93208333333332,,66.93208333333332
234,2015-10-09,38.57,,38.57
234,2015-10-10,78.37875,,78.37875
234,2015-10-11,73.3775,,73.3775
234,2015-10-12,72.3325,,72.3325
234,2015-10-13,45.184583333333336,,45.184583333333336
234,2015-10-14,50.884166666666665,,50.884166666666665
234,2015-10-15,72.155,,72.155
234,2015-10-16,53.41791666666666,,53.41791666666666
234,2015-10-17,58.72541666666667,,58.72541666666667
234,2015-10-18,56.26541666666666,,56.26541666666666
234,2015-10-19,70.75791666666667,,70.75791666666667
234,2015-10-20,64.49,,64.49
234,2015-10-21,60.05583333333333,,60.05583333333333
234,2015-10-22,49.5275,,49.5275
234,2015-10-23,67.63041666666668,,67.63041666666668
234,2015-10-24,40.26291666666666,,40.26291666666666
234,2015-10-25,26.965833333333332,,26.965833333333332
234,2015-10-26,66.15625,,66.15625
234,2015-10-27,43.77333333333333,,43.77333333333333
234,2015-10-28,3.1758333333333333,,3.1758333333333333
234,2015-10-29,47.3475,,47.3475
234,2015-10-30,63.685,,63.685
234,2015-10-31,51.55375,,51.55375
234,2015-11-01,18.642083333333336,,18.642083333333336
234,2015-11-02,31.88416666666667,,31.88416666666667
234,2015-11-03,56.2525,,56.2525
234,2015-11-04,56.33208333333334,,56.33208333333334
234,2015-11-05,16.35291666666667,,16.35291666666667
234,2015-11-06,23.785416666666666,,23.785416666666666
234,2015-11-07,16.20958333333333,,16.20958333333333
234,2015-11-08,57.30583333333333,,57.30583333333333
234,2015-11-09,50.03541666666666,,50.03541666666666
234,2015-11-10,4.8225,,4.8225
234,2015-11-11,22.191666666666666,,22.191666666666666
234,2015-11-12,4.855416666666667,,4.855416666666667
234,2015-11-13,46.13291666666667,,46.13291666666667
234,2015-11-14,52.19416666666667,,52.19416666666667
234,2015-11-15,51.56,,51.56
234,2015-11-16,48.51333333333333,,48.51333333333333
234,2015-11-17,53.48916666666667,,53.48916666666667
234,2015-11-18,25.5825,,25.5825
234,2015-11-19,9.683333333333334,,9.683333333333334
234,2015-11-20,49.57416666666666,,49.57416666666666
234,2015-11-21,51.2125,,51.2125
234,2015-11-22,13.722499999999998,,13.722499999999998
234,2015-11-23,50.520833333333336,,50.520833333333336
234,2015-11-24,41.43541666666667,,41.43541666666667
234,2015-11-25,47.14541666666667,,47.14541666666667
234,2015-11-26,38.75791666666667,,38.75791666666667
234,2015-11-27,36.354166666666664,,36.354166666666664
234,2015-11-28,12.880833333333333,,12.880833333333333
234,2015-11-29,40.92583333333334,,40.92583333333334
234,2015-11-30,28.8175,,28.8175
234,2015-12-01,4.257083333333333,,4.257083333333333
234,2015-12-02,5.057083333333334,,5.057083333333334
234,2015-12-03,27.285416666666666,,27.285416666666666
234,2015-12-04,44.870000000000005,,44.870000000000005
234,2015-12-05,42.83166666666667,,42.83166666666667
234,2015-12-06,41.621249999999996,,41.621249999999996
234,2015-12-07,37.864583333333336,,37.864583333333336
234,2015-12-08,23.792083333333334,,23.792083333333334
234,2015-12-09,10.548333333333334,,10.548333333333334
234,2015-12-10,36.68625,,36.68625
234,2015-12-11,25.764583333333334,,25.764583333333334
234,2015-12-12,22.53708333333333,,22.53708333333333
234,2015-12-13,30.892083333333332,,30.892083333333332
234,2015-12-14,7.97,,7.97
234,2015-12-15,41.415416666666665,,41.415416666666665
234,2015-12-16,42.2725,,42.2725
234,2015-12-17,1.8462500000000002,,1.8462500000000002
234,2015-12-18,9.297916666666667,,9.297916666666667
234,2015-12-19,35.86083333333333,,35.86083333333333
234,2015-12-20,42.16583333333333,,42.16583333333333
234,2015-12-21,13.882916666666667,,13.882916666666667
234,2015-12-22,2.874166666666667,,2.874166666666667
234,2015-12-23,3.10375,,3.10375
234,2015-12-24,8.820416666666667,,8.820416666666667
234,2015-12-25,21.412499999999998,,21.412499999999998
234,2015-12-26,9.637916666666667,,9.637916666666667
234,2015-12-27,8.622083333333334,,8.622083333333334
234,2015-12-28,31.241249999999997,,31.241249999999997
234,2015-12-29,5.25375,,5.25375
234,2015-12-30,3.7424999999999997,,3.7424999999999997
234,2015-12-31,17.234166666666667,,17.234166666666667
234,2016-01-01,12.132916666666667,,12.132916666666667
234,2016-01-02,28.817916666666665,,28.817916666666665
234,2016-01-03,42.77583333333333,,42.77583333333333
234,2016-01-04,44.51708333333334,,44.51708333333334
234,2016-01-05,48.14083333333334,,48.14083333333334
234,2016-01-06,45.6875,,45.6875
234,2016-01-07,39.68333333333333,,39.68333333333333
234,2016-01-08,21.509583333333335,,21.509583333333335
234,2016-01-09,11.868333333333332,,11.868333333333332
234,2016-01-10,7.095416666666666,,7.095416666666666
234,2016-01-11,49.126666666666665,,49.126666666666665
234,2016-01-12,22.864583333333332,,22.864583333333332
234,2016-01-13,50.23041666666666,,50.23041666666666
234,2016-01-14,27.492500000000003,,27.492500000000003
234,2016-01-15,28.951666666666668,,28.951666666666668
234,2016-01-16,24.78125,,24.78125
234,2016-01-17,8.225,,8.225
234,2016-01-18,38.541666666666664,,38.541666666666664
234,2016-01-19,53.42791666666667,,53.42791666666667
234,2016-01-20,46.49458333333333,,46.49458333333333
234,2016-01-21,52.08208333333334,,52.08208333333334
234,2016-01-22,30.358333333333334,,30.358333333333334
234,2016-01-23,0.38666666666666666,,0.38666666666666666
234,2016-01-24,0.38958333333333334,,0.38958333333333334
234,2016-01-25,0.37375,,0.37375
234,2016-01-26,0.39208333333333334,,0.39208333333333334
234,2016-01-27,3.2424999999999997,,3.2424999999999997
234,2016-01-28,12.737083333333333,,12.737083333333333
234,2016-01-29,10.704583333333334,,10.704583333333334
234,2016-01-30,34.90875,,34.90875
234,2016-01-31,42.20333333333333,,42.20333333333333
234,2016-02-01,26.795,,26.795
234,2016-02-02,57.23333333333333,,57.23333333333333
234,2016-02-03,1.9075,,1.9075
234,2016-02-04,22.68541666666667,,22.68541666666667
234,2016-02-05,0.5208333333333334,,0.5208333333333334
234,2016-02-06,3.9020833333333336,,3.9020833333333336
234,2016-02-07,36.52625,,36.52625
234,2016-02-08,1.6141666666666667,,1.6141666666666667
234,2016-02-09,18.0325,,18.0325
234,2016-02-10,24.06375,,24.06375
234,2016-02-11,37.78916666666667,,37.78916666666667
234,2016-02-12,52.33583333333333,,52.33583333333333
234,2016-02-13,65.35541666666667,,65.35541666666667
234,2016-02-14,73.65875,,73.65875
234,2016-02-15,7.110833333333333,,7.110833333333333
234,2016-02-16,5.597916666666666,,5.597916666666666
234,2016-02-17,21.605416666666667,,21.605416666666667
234,2016-02-18,74.54708333333333,,74.54708333333333
234,2016-02-19,49.89458333333334,,49.89458333333334
234,2016-02-20,48.42958333333333,,48.42958333333333
234,2016-02-21,33.06541666666667,,33.06541666666667
234,2016-02-22,73.69,,73.69
234,2016-02-23,9.985416666666667,,9.985416666666667
234,2016-02-24,4.303333333333334,,4.303333333333334
234,2016-02-25,16.56416666666667,,16.56416666666667
234,2016-02-26,76.88958333333333,,76.88958333333333
234,2016-02-27,77.92666666666666,,77.92666666666666
234,2016-02-28,77.48583333333333,,77.48583333333333
234,2016-02-29,37.084583333333335,,37.084583333333335
234,2016-03-01,77.12875,,77.12875
234,2016-03-02,74.16541666666667,,74.16541666666667
234,2016-03-03,66.82416666666667,,66.82416666666667
234,2016-03-04,24.023750000000003,,24.023750000000003
234,2016-03-05,69.05958333333334,,69.05958333333334
234,2016-03-06,79.13833333333334,,79.13833333333334
234,2016-03-07,78.4375,,78.4375
234,2016-03-08,67.815,,67.815
234,2016-03-09,78.60416666666667,,78.60416666666667
234,2016-03-10,41.25791666666667,,41.25791666666667
234,2016-03-11,69.98958333333333,,69.98958333333333
234,2016-03-12,86.71333333333332,,86.71333333333332
234,2016-03-13,34.60916666666667,,34.60916666666667
234,2016-03-14,16.096666666666668,,16.096666666666668
234,2016-03-15,33.239583333333336,,33.239583333333336
234,2016-03-16,71.71333333333332,,71.71333333333332
234,2016-03-17,62.473749999999995,,62.473749999999995
234,2016-03-18,59.708333333333336,,59.708333333333336
234,2016-03-19,65.60416666666667,,65.60416666666667
234,2016-03-20,66.44791666666667,,66.44791666666667
234,2016-03-21,67.89291666666666,,67.89291666666666
234,2016-03-22,93.03666666666668,,93.03666666666668
234,2016-03-23,63.219166666666666,,63.219166666666666
234,2016-03-24,73.32541666666667,,73.32541666666667
234,2016-03-25,42.39833333333333,,42.39833333333333
234,2016-03-26,94.21583333333332,,94.21583333333332
234,2016-03-27,82.00583333333334,,82.00583333333334
234,2016-03-28,31.791666666666668,,31.791666666666668
234,2016-03-29,103.25791666666667,,103.25791666666667
234,2016-03-30,100.85916666666667,,100.85916666666667
234,2016-03-31,67.94,,67.94
234,2016-04-01,46.66916666666666,,46.66916666666666
234,2016-04-02,31.729583333333334,,31.729583333333334
234,2016-04-03,101.59916666666668,,101.59916666666668
234,2016-04-04,13.987083333333333,,13.987083333333333
234,2016-04-05,110.51291666666667,,110.51291666666667
234,2016-04-06,82.41458333333334,,82.41458333333334
234,2016-04-07,30.49208333333333,,30.49208333333333
234,2016-04-08,48.13583333333333,,48.13583333333333
234,2016-04-09,30.060000000000002,,30.060000000000002
234,2016-04-10,108.21875,,108.21875
234,2016-04-11,51.57583333333333,,51.57583333333333
234,2016-04-12,48.23708333333334,,48.23708333333334
234,2016-04-13,108.60958333333333,,108.60958333333333
234,2016-04-14,107.59875,,107.59875
234,2016-04-15,107.69541666666667,,107.69541666666667
234,2016-04-16,106.7575,,106.7575
234,2016-04-17,105.0575,,105.0575
234,2016-04-18,102.46333333333332,,102.46333333333332
234,2016-04-19,105.22125,,105.22125
234,2016-04-20,109.14583333333333,,109.14583333333333
234,2016-04-21,99.82291666666667,,99.82291666666667
234,2016-04-22,76.57541666666667,,76.57541666666667
234,2016-04-23,70.06541666666666,,70.06541666666666
234,2016-04-24,109.495,,109.495
234,2016-04-25,79.26291666666667,,79.26291666666667
234,2016-04-26,30.255416666666665,,30.255416666666665
234,2016-04-27,103.185,,103.185
234,2016-04-28,73.88541666666667,,73.88541666666667
234,2016-04-29,51.6775,,51.6775
234,2016-04-30,102.4325,,102.4325
234,2016-05-01,15.760416666666666,,15.760416666666666
234,2016-05-02,33.47875,,33.47875
234,2016-05-03,20.104166666666668,,20.104166666666668
234,2016-05-04,21.948333333333334,,21.948333333333334
234,2016-05-05,40.177083333333336,,40.177083333333336
234,2016-05-06,16.18,,16.18
234,2016-05-07,50.35375,,50.35375
234,2016-05-08,75.78416666666666,,75.78416666666666
234,2016-05-09,91.52875,,91.52875
234,2016-05-10,82.96625,,82.96625
234,2016-05-11,99.52583333333332,,99.52583333333332
234,2016-05-12,107.82333333333334,,107.82333333333334
234,2016-05-13,28.038749999999997,,28.038749999999997