ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
65,2010-07-01,0.0,-99.0,-99.0
65,2010-07-02,0.0,-99.0,-99.0
65,2010-07-03,0.0,-99.0,-99.0
65,2010-07-04,0.0,-99.0,-99.0
65,2010-07-05,0.0,-99.0,-99.0
65,2010-07-06,0.0,-99.0,-99.0
65,2010-07-07,0.0,-99.0,-99.0
65,2010-07-08,0.0,-99.0,-99.0
65,2010-07-09,0.0,-99.0,-99.0
65,2010-07-10,0.0,-99.0,-99.0
65,2010-07-11,0.0,-99.0,-99.0
65,2010-07-12,0.0,-99.0,-99.0
65,2010-07-13,0.0,-99.0,-99.0
65,2010-07-14,0.0,-99.0,-99.0
65,2010-07-15,0.0,-99.0,-99.0
65,2010-07-16,0.0,-99.0,-99.0
65,2010-07-17,0.0,-99.0,-99.0
65,2010-07-18,0.0,-99.0,-99.0
65,2010-07-19,0.0,-99.0,-99.0
65,2010-07-20,0.0,-99.0,-99.0
65,2010-07-21,0.0,-99.0,-99.0
65,2010-07-22,0.0,-99.0,-99.0
65,2010-07-23,0.0,-99.0,-99.0
65,2010-07-24,0.0,-99.0,-99.0
65,2010-07-25,0.0,-99.0,-99.0
65,2010-07-26,0.0,-99.0,-99.0
65,2010-07-27,41.87116666666667,-99.0,-57.12883333333333
65,2010-07-28,102.49295833333333,-99.0,3.492958333333334
65,2010-07-29,135.43375,-99.0,36.43375
65,2010-07-30,135.98783333333333,-99.0,36.98783333333333
65,2010-07-31,136.009875,-99.0,37.009874999999994
65,2010-08-01,135.81279166666667,-99.0,36.81279166666667
65,2010-08-02,135.779375,-99.0,36.77937499999999
65,2010-08-03,135.17616666666666,-99.0,36.17616666666666
65,2010-08-04,135.87199999999999,-99.0,36.871999999999986
65,2010-08-05,134.83308333333335,-99.0,35.83308333333335
65,2010-08-06,135.57225,-99.0,36.57225
65,2010-08-07,134.991,-99.0,35.991000000000014
65,2010-08-08,134.43758333333332,-99.0,35.43758333333332
65,2010-08-09,134.76483333333334,-99.0,35.76483333333334
65,2010-08-10,135.05154166666668,-99.0,36.05154166666668
65,2010-08-11,135.03758333333334,-99.0,36.037583333333345
65,2010-08-12,133.189375,-99.0,34.18937500000001
65,2010-08-13,135.091125,-99.0,36.091125000000005
65,2010-08-14,134.914375,-99.0,35.91437500000001
65,2010-08-15,134.56562499999998,-99.0,35.56562499999998
65,2010-08-16,135.21083333333334,-99.0,36.21083333333334
65,2010-08-17,135.30895833333332,-99.0,36.30895833333332
65,2010-08-18,135.16004166666667,-99.0,36.16004166666667
65,2010-08-19,135.253375,-99.0,36.253375000000005
65,2010-08-20,135.04320833333333,-99.0,36.043208333333325
65,2010-08-21,134.71804166666666,-99.0,35.718041666666664
65,2010-08-22,134.28395833333335,-99.0,35.283958333333345
65,2010-08-23,134.53208333333333,-99.0,35.53208333333333
65,2010-08-24,134.49125,-99.0,35.49125000000001
65,2010-08-25,134.610875,-99.0,35.61087499999999
65,2010-08-26,134.37154166666667,-99.0,35.37154166666667
65,2010-08-27,134.337375,-99.0,35.33737500000001
65,2010-08-28,134.49125,-99.0,35.49125000000001
65,2010-08-29,134.69433333333333,-99.0,35.69433333333333
65,2010-08-30,134.97741666666667,-99.0,35.97741666666667
65,2010-08-31,134.99441666666667,-99.0,35.994416666666666
65,2010-09-01,109.25308333333334,-99.0,10.253083333333336
65,2010-09-02,108.505375,-99.0,9.505375
65,2010-09-03,134.91466666666668,-99.0,35.914666666666676
65,2010-09-04,133.81579166666668,-99.0,34.815791666666684
65,2010-09-05,133.345875,-99.0,34.34587500000001
65,2010-09-06,135.21904166666667,-99.0,36.21904166666667
65,2010-09-07,134.38191666666668,-99.0,35.38191666666668
65,2010-09-08,134.18508333333332,-99.0,35.185083333333324
65,2010-09-09,134.358125,-99.0,35.358125
65,2010-09-10,134.23370833333334,-99.0,35.23370833333334
65,2010-09-11,135.73745833333334,-99.0,36.737458333333336
65,2010-09-12,134.70454166666667,-99.0,35.70454166666667
65,2010-09-13,135.75183333333334,-99.0,36.75183333333334
65,2010-09-14,134.30841666666666,-99.0,35.30841666666666
65,2010-09-15,135.575625,-99.0,36.575625
65,2010-09-16,135.706,-99.0,36.70599999999999
65,2010-09-17,134.66254166666667,-99.0,35.66254166666667
65,2010-09-18,134.75704166666665,-99.0,35.75704166666665
65,2010-09-19,134.586625,-99.0,35.586625
65,2010-09-20,135.33020833333333,-99.0,36.33020833333333
65,2010-09-21,136.19133333333335,-99.0,37.19133333333335
65,2010-09-22,134.304375,-99.0,35.30437499999999
65,2010-09-23,134.78233333333333,-99.0,35.78233333333333
65,2010-09-24,134.910875,-99.0,35.910875000000004
65,2010-09-25,133.84995833333332,-99.0,34.84995833333332
65,2010-09-26,134.46945833333334,-99.0,35.469458333333336
65,2010-09-27,134.266375,-99.0,35.26637500000001
65,2010-09-28,134.76741666666666,-99.0,35.76741666666666
65,2010-09-29,134.71925000000002,-99.0,35.71925000000002
65,2010-09-30,134.41416666666666,-99.0,35.41416666666666
65,2010-10-01,135.88833333333335,-99.0,36.88833333333335
65,2010-10-02,137.17683333333335,-99.0,38.17683333333335
65,2010-10-03,137.61683333333335,-99.0,38.616833333333346
65,2010-10-04,138.66079166666665,-99.0,39.660791666666654
65,2010-10-05,136.89008333333334,-99.0,37.89008333333334
65,2010-10-06,135.78454166666668,-99.0,36.784541666666684
65,2010-10-07,135.832875,-99.0,36.832875
65,2010-10-08,134.90008333333333,-99.0,35.90008333333333
65,2010-10-09,135.65212499999998,-99.0,36.652124999999984
65,2010-10-10,135.64504166666669,-99.0,36.645041666666685
65,2010-10-11,135.093375,-99.0,36.09337500000001
65,2010-10-12,135.26116666666667,-99.0,36.26116666666667
65,2010-10-13,137.47341666666668,-99.0,38.47341666666668
65,2010-10-14,137.318125,-99.0,38.31812500000001
65,2010-10-15,138.38570833333333,-99.0,39.385708333333326
65,2010-10-16,138.30270833333333,-99.0,39.30270833333333
65,2010-10-17,136.86770833333333,-99.0,37.867708333333326
65,2010-10-18,137.79845833333334,-99.0,38.79845833333334
65,2010-10-19,136.8365,-99.0,37.8365
65,2010-10-20,135.93666666666667,-99.0,36.93666666666667
65,2010-10-21,134.46433333333331,-99.0,35.464333333333315
65,2010-10-22,136.73395833333333,-99.0,37.733958333333334
65,2010-10-23,134.9845,-99.0,35.9845
65,2010-10-24,134.39554166666667,-99.0,35.395541666666674
65,2010-10-25,132.64566666666667,-99.0,33.64566666666667
65,2010-10-26,131.314875,-99.0,32.314875
65,2010-10-27,131.388125,-99.0,32.388125
65,2010-10-28,131.62449999999998,-99.0,32.62449999999998
65,2010-10-29,135.48191666666665,-99.0,36.48191666666665
65,2010-10-30,136.33558333333335,-99.0,37.335583333333346
65,2010-10-31,136.42600000000002,-99.0,37.426000000000016
65,2010-11-01,136.885625,-99.0,37.885625000000005
65,2010-11-02,136.65229166666668,-99.0,37.652291666666684
65,2010-11-03,136.66520833333334,-99.0,37.66520833333334
65,2010-11-04,136.860625,-99.0,37.860625
65,2010-11-05,136.85229166666667,-99.0,37.85229166666667
65,2010-11-06,136.381875,-99.0,37.38187500000001
65,2010-11-07,137.01129166666666,-99.0,38.011291666666665
65,2010-11-08,136.64241666666666,-99.0,37.64241666666666
65,2010-11-09,136.79358333333332,-99.0,37.793583333333316
65,2010-11-10,136.83979166666668,-99.0,37.839791666666684
65,2010-11-11,136.85645833333334,-99.0,37.856458333333336
65,2010-11-12,136.39112500000002,-99.0,37.39112500000002
65,2010-11-13,135.75375,-99.0,36.75375
65,2010-11-14,136.87479166666665,-99.0,37.87479166666665
65,2010-11-15,133.38970833333335,-99.0,34.389708333333346
65,2010-11-16,134.24845833333333,-99.0,35.24845833333333
65,2010-11-17,120.45120833333334,-99.0,21.45120833333334
65,2010-11-18,134.341625,-99.0,35.34162499999999
65,2010-11-19,134.428375,-99.0,35.42837499999999
65,2010-11-20,134.319375,-99.0,35.31937500000001
65,2010-11-21,134.91895833333334,-99.0,35.918958333333336
65,2010-11-22,133.47808333333333,-99.0,34.47808333333333
65,2010-11-23,132.80616666666666,-99.0,33.806166666666655
65,2010-11-24,134.71937499999999,-99.0,35.719374999999985
65,2010-11-25,134.83958333333334,-99.0,35.83958333333334
65,2010-11-26,134.681875,-99.0,35.68187499999999
65,2010-11-27,134.88145833333334,-99.0,35.88145833333334
65,2010-11-28,134.694375,-99.0,35.69437500000001
65,2010-11-29,134.88141666666667,-99.0,35.88141666666667
65,2010-11-30,134.85229166666667,-99.0,35.85229166666667
65,2010-12-01,134.644375,-99.0,35.644375
65,2010-12-02,134.80641666666665,-99.0,35.80641666666665
65,2010-12-03,134.83979166666668,-99.0,35.839791666666684
65,2010-12-04,134.84395833333335,-99.0,35.84395833333335
65,2010-12-05,134.82729166666667,-99.0,35.82729166666667
65,2010-12-06,134.82729166666667,-99.0,35.82729166666667
65,2010-12-07,133.09104166666665,-99.0,34.091041666666655
65,2010-12-08,134.76104166666667,-99.0,35.76104166666667
65,2010-12-09,134.948125,-99.0,35.948125000000005
65,2010-12-10,134.923125,-99.0,35.923125
65,2010-12-11,134.923125,-99.0,35.923125
65,2010-12-12,134.91479166666667,-99.0,35.91479166666667
65,2010-12-13,134.72770833333334,-99.0,35.72770833333334
65,2010-12-14,134.885625,-99.0,35.885625000000005
65,2010-12-15,134.69854166666667,-99.0,35.69854166666667
65,2010-12-16,134.69020833333335,-99.0,35.690208333333345
65,2010-12-17,127.22125,-99.0,28.221249999999998
65,2010-12-18,134.910625,-99.0,35.91062500000001
65,2010-12-19,134.91479166666667,-99.0,35.91479166666667
65,2010-12-20,134.89395833333333,-99.0,35.89395833333333
65,2010-12-21,134.898125,-99.0,35.89812499999999
65,2010-12-22,134.898125,-99.0,35.89812499999999
65,2010-12-23,5.157291666666667,-99.0,-93.84270833333333
65,2010-12-24,131.63208333333333,-99.0,32.63208333333333
65,2010-12-25,134.79395833333334,-99.0,35.793958333333336
65,2010-12-26,134.83979166666668,-99.0,35.839791666666684
65,2010-12-27,134.61920833333332,-99.0,35.61920833333332
65,2010-12-28,134.835625,-99.0,35.83562499999999
65,2010-12-29,134.710625,-99.0,35.71062499999999
65,2010-12-30,134.20645833333333,-99.0,35.20645833333333
65,2010-12-31,133.53187499999999,-99.0,34.531874999999985
65,2011-01-01,134.61895833333332,-99.0,35.618958333333325
65,2011-01-02,134.823125,-99.0,35.823125000000005
65,2011-01-03,134.50229166666665,-99.0,35.50229166666665
65,2011-01-04,134.61895833333332,-99.0,35.618958333333325
65,2011-01-05,134.26895833333333,-99.0,35.26895833333333
65,2011-01-06,2.7085416666666666,-99.0,-96.29145833333334
65,2011-01-07,128.12770833333335,-99.0,29.127708333333345
65,2011-01-08,131.256875,-99.0,32.25687500000001
65,2011-01-09,133.23749999999998,-99.0,34.23749999999998
65,2011-01-10,133.998125,-99.0,34.99812499999999
65,2011-01-11,133.17766666666668,-99.0,34.17766666666668
65,2011-01-12,129.67499999999998,-99.0,30.674999999999983
65,2011-01-13,128.97770833333334,-99.0,29.97770833333334
65,2011-01-14,134.310625,-99.0,35.31062499999999
65,2011-01-15,132.34020833333332,-99.0,33.34020833333332
65,2011-01-16,132.10833333333332,-99.0,33.10833333333332
65,2011-01-17,134.55645833333332,-99.0,35.556458333333325
65,2011-01-18,133.898125,-99.0,34.89812499999999
65,2011-01-19,133.635625,-99.0,34.635625000000005
65,2011-01-20,134.46520833333332,-99.0,35.46520833333332
65,2011-01-21,133.93979166666665,-99.0,34.93979166666665
65,2011-01-22,134.79020833333334,-99.0,35.79020833333334
65,2011-01-23,134.66854166666667,-99.0,35.66854166666667
65,2011-01-24,134.72270833333332,-99.0,35.722708333333316
65,2011-01-25,132.764375,-99.0,33.764375
65,2011-01-26,132.95645833333333,-99.0,33.95645833333333
65,2011-01-27,124.715875,-99.0,25.715874999999997
65,2011-01-28,106.35258333333333,-99.0,7.352583333333328
65,2011-01-29,121.67520833333333,-99.0,22.67520833333333
65,2011-01-30,134.989375,-99.0,35.989374999999995
65,2011-01-31,134.96520833333332,-99.0,35.96520833333332
65,2011-02-01,134.984375,-99.0,35.984375
65,2011-02-02,134.68229166666666,-99.0,35.68229166666666
65,2011-02-03,134.77270833333333,-99.0,35.77270833333333
65,2011-02-04,134.99479166666666,-99.0,35.99479166666666
65,2011-02-05,135.001875,-99.0,36.00187500000001
65,2011-02-06,134.27854166666665,-99.0,35.278541666666655
65,2011-02-07,134.848125,-99.0,35.84812500000001
65,2011-02-08,134.62354166666668,-99.0,35.62354166666668
65,2011-02-09,134.96854166666665,-99.0,35.96854166666665
65,2011-02-10,134.73520833333333,-99.0,35.73520833333333
65,2011-02-11,131.95729166666666,-99.0,32.95729166666666
65,2011-02-12,132.71666666666667,-99.0,33.71666666666667
65,2011-02-13,133.414375,-99.0,34.41437500000001
65,2011-02-14,134.72354166666665,-99.0,35.72354166666665
65,2011-02-15,134.89354166666666,-99.0,35.893541666666664
65,2011-02-16,134.855,-99.0,35.85499999999999
65,2011-02-17,130.37258333333332,-99.0,31.372583333333324
65,2011-02-18,106.388875,-99.0,7.388874999999999
65,2011-02-19,115.88145833333334,-99.0,16.88145833333334
65,2011-02-20,134.95308333333332,-99.0,35.953083333333325
65,2011-02-21,134.88979166666667,-99.0,35.88979166666667
65,2011-02-22,115.31045833333333,-99.0,16.31045833333333
65,2011-02-23,112.72125,-99.0,13.721249999999998
65,2011-02-24,134.96812500000001,-99.0,35.968125000000015
65,2011-02-25,134.78104166666665,-99.0,35.78104166666665
65,2011-02-26,134.98166666666665,-99.0,35.981666666666655
65,2011-02-27,134.730625,-99.0,35.730625
65,2011-02-28,134.70229166666667,-99.0,35.70229166666667
65,2011-03-01,134.56475,-99.0,35.564750000000004
65,2011-03-02,134.964375,-99.0,35.96437499999999
65,2011-03-03,130.56516666666667,-99.0,31.56516666666667
65,2011-03-04,131.735375,-99.0,32.735375000000005
65,2011-03-05,132.92541666666668,-99.0,33.92541666666668
65,2011-03-06,128.47975,-99.0,29.479749999999996
65,2011-03-07,126.73375,-99.0,27.73375
65,2011-03-08,129.36666666666667,-99.0,30.366666666666674
65,2011-03-09,132.33770833333332,-99.0,33.337708333333325
65,2011-03-10,134.76104166666667,-99.0,35.76104166666667
65,2011-03-11,134.80145833333333,-99.0,35.80145833333333
65,2011-03-12,134.7295,-99.0,35.7295
65,2011-03-13,134.399625,-99.0,35.399624999999986
65,2011-03-14,133.53979166666667,-99.0,34.53979166666667
65,2011-03-15,134.74020833333333,-99.0,35.74020833333333
65,2011-03-16,134.93145833333332,-99.0,35.931458333333325
65,2011-03-17,128.30466666666666,-99.0,29.304666666666662
65,2011-03-18,125.36333333333333,-99.0,26.36333333333333
65,2011-03-19,133.02700000000002,-99.0,34.027000000000015
65,2011-03-20,134.6275,-99.0,35.6275
65,2011-03-21,132.731875,-99.0,33.731875
65,2011-03-22,134.29395833333334,-99.0,35.293958333333336
65,2011-03-23,132.09395833333335,-99.0,33.09395833333335
65,2011-03-24,133.11520833333333,-99.0,34.11520833333333
65,2011-03-25,134.21479166666668,-99.0,35.214791666666684
65,2011-03-26,134.56895833333334,-99.0,35.56895833333334
65,2011-03-27,135.13979166666667,-99.0,36.13979166666667
65,2011-03-28,137.81479166666665,-99.0,38.81479166666665
65,2011-03-29,139.82729166666667,-99.0,40.82729166666667
65,2011-03-30,137.34604166666665,-99.0,38.34604166666665
65,2011-03-31,141.836375,-99.0,42.836375000000004
65,2011-04-01,140.86479166666666,-99.0,41.86479166666666
65,2011-04-02,141.148125,-99.0,42.14812499999999
65,2011-04-03,141.5035,-99.0,42.5035
65,2011-04-04,139.30066666666667,-99.0,40.30066666666667
65,2011-04-05,141.52395833333333,-99.0,42.523958333333326
65,2011-04-06,141.81479166666665,-99.0,42.81479166666665
65,2011-04-07,141.810625,-99.0,42.81062499999999
65,2011-04-08,141.80645833333332,-99.0,42.806458333333325
65,2011-04-09,141.46991666666665,-99.0,42.46991666666665
65,2011-04-10,141.66037500000002,-99.0,42.660375000000016
65,2011-04-11,116.01116666666667,-99.0,17.011166666666668
65,2011-04-12,120.38416666666666,-99.0,21.38416666666666
65,2011-04-13,139.98983333333334,-99.0,40.98983333333334
65,2011-04-14,119.892375,-99.0,20.892375
65,2011-04-15,119.06766666666665,-99.0,20.067666666666653
65,2011-04-16,141.87729166666665,-99.0,42.87729166666665
65,2011-04-17,137.51895833333333,-99.0,38.51895833333333
65,2011-04-18,112.45795833333334,-99.0,13.457958333333337
65,2011-04-19,120.281875,-99.0,21.281875
65,2011-04-20,136.327,-99.0,37.327
65,2011-04-21,141.27370833333333,-99.0,42.27370833333333
65,2011-04-22,141.67354166666667,-99.0,42.673541666666665
65,2011-04-23,141.86791666666667,-99.0,42.86791666666667
65,2011-04-24,109.98804166666667,-99.0,10.988041666666675
65,2011-04-25,89.19604166666666,-99.0,-9.803958333333341
65,2011-04-26,108.41779166666667,-99.0,9.417791666666673
65,2011-04-27,109.53645833333333,-99.0,10.536458333333329
65,2011-04-28,68.04566666666666,-99.0,-30.954333333333338
65,2011-04-29,69.23616666666666,-99.0,-29.763833333333338
65,2011-04-30,69.26475,-99.0,-29.735249999999994
65,2011-05-01,82.17645833333333,-99.0,-16.82354166666667
65,2011-05-02,90.31233333333334,-99.0,-8.687666666666658
65,2011-05-03,69.319375,-99.0,-29.680625000000006
65,2011-05-04,119.40070833333334,-99.0,20.40070833333334
65,2011-05-05,109.06429166666668,-99.0,10.064291666666676
65,2011-05-06,83.8215,-99.0,-15.1785
65,2011-05-07,99.86558333333333,-99.0,0.8655833333333334
65,2011-05-08,140.09758333333335,-99.0,41.09758333333335
65,2011-05-09,139.96329166666666,-99.0,40.96329166666666
65,2011-05-10,140.09529166666667,-99.0,41.09529166666667
65,2011-05-11,140.08504166666668,-99.0,41.08504166666668
65,2011-05-12,140.07154166666666,-99.0,41.07154166666666
65,2011-05-13,139.887875,-99.0,40.88787500000001
65,2011-05-14,86.338625,-99.0,-12.661375000000007
65,2011-05-15,69.30795833333333,-99.0,-29.692041666666668
65,2011-05-16,111.65229166666667,-99.0,12.65229166666667
65,2011-05-17,138.38895833333333,-99.0,39.388958333333335
65,2011-05-18,137.95516666666666,-99.0,38.955166666666656
65,2011-05-19,112.32074999999999,-99.0,13.32074999999999
65,2011-05-20,116.58454166666667,-99.0,17.584541666666667
65,2011-05-21,118.003875,-99.0,19.003874999999994
65,2011-05-22,121.59083333333332,-99.0,22.59083333333332
65,2011-05-23,113.30254166666667,-99.0,14.30254166666667
65,2011-05-24,116.40591666666667,-99.0,17.40591666666667
65,2011-05-25,99.89970833333332,-99.0,0.8997083333333222
65,2011-05-26,107.09387500000001,-99.0,8.093875000000011
65,2011-05-27,114.85016666666667,-99.0,15.850166666666667
65,2011-05-28,112.17095833333333,-99.0,13.170958333333331
65,2011-05-29,112.41191666666667,-99.0,13.41191666666667
65,2011-05-30,109.77300000000001,-99.0,10.77300000000001
65,2011-05-31,114.29116666666665,-99.0,15.291166666666655
65,2011-06-01,113.95175,-99.0,14.951750000000004
65,2011-06-02,100.10641666666668,-99.0,1.106416666666675
65,2011-06-03,102.62245833333333,-99.0,3.622458333333327
65,2011-06-04,119.97625,-99.0,20.976249999999993
65,2011-06-05,116.18495833333333,-99.0,17.184958333333327
65,2011-06-06,120.55033333333334,-99.0,21.55033333333334
65,2011-06-07,89.08916666666666,-99.0,-9.910833333333343
65,2011-06-08,110.71104166666667,-99.0,11.711041666666674
65,2011-06-09,133.267,-99.0,34.266999999999996
65,2011-06-10,132.8935,-99.0,33.89349999999999
65,2011-06-11,132.81033333333332,-99.0,33.81033333333332
65,2011-06-12,132.48616666666666,-99.0,33.48616666666666
65,2011-06-13,132.83258333333333,-99.0,33.83258333333333
65,2011-06-14,133.21470833333333,-99.0,34.214708333333334
65,2011-06-15,133.82025000000002,-99.0,34.820250000000016
65,2011-06-16,133.13991666666666,-99.0,34.139916666666664
65,2011-06-17,132.78983333333335,-99.0,33.78983333333335
65,2011-06-18,132.83295833333332,-99.0,33.83295833333332
65,2011-06-19,132.78654166666666,-99.0,33.786541666666665
65,2011-06-20,133.08829166666666,-99.0,34.08829166666666
65,2011-06-21,132.48229166666667,-99.0,33.48229166666667
65,2011-06-22,4.2375,-99.0,-94.7625
65,2011-06-23,133.37058333333331,-99.0,34.370583333333315
65,2011-06-24,133.01408333333333,-99.0,34.01408333333333
65,2011-06-25,132.65958333333333,-99.0,33.65958333333333
65,2011-06-26,132.316125,-99.0,33.316125
65,2011-06-27,132.86308333333332,-99.0,33.86308333333332
65,2011-06-28,132.87404166666667,-99.0,33.87404166666667
65,2011-06-29,132.3835,-99.0,33.3835
65,2011-06-30,132.653875,-99.0,33.653875
65,2011-07-01,126.09983333333334,-99.0,27.099833333333336
65,2011-07-02,132.31050000000002,-99.0,33.31050000000002
65,2011-07-03,131.38329166666668,-99.0,32.38329166666668
65,2011-07-04,115.14541666666666,-99.0,16.145416666666662
65,2011-07-05,67.80683333333333,-99.0,-31.19316666666667
65,2011-07-06,94.04258333333333,-99.0,-4.957416666666674
65,2011-07-07,98.76633333333332,-99.0,-0.23366666666667868
65,2011-07-08,132.64120833333334,-99.0,33.64120833333334
65,2011-07-09,133.0015,-99.0,34.00149999999999
65,2011-07-10,106.852625,-99.0,7.852625000000003
65,2011-07-11,69.27475,-99.0,-29.725250000000003
65,2011-07-12,87.084875,-99.0,-11.915125000000003
65,2011-07-13,133.45908333333333,-99.0,34.459083333333325
65,2011-07-14,133.930375,-99.0,34.930375
65,2011-07-15,132.85425,-99.0,33.85425000000001
65,2011-07-16,93.433375,-99.0,-5.566625000000002
65,2011-07-17,45.36420833333333,-99.0,-53.63579166666667
65,2011-07-18,79.32837500000001,-99.0,-19.67162499999999
65,2011-07-19,102.62558333333334,-99.0,3.6255833333333385
65,2011-07-20,102.46245833333334,-99.0,3.4624583333333447
65,2011-07-21,102.669,-99.0,3.668999999999997
65,2011-07-22,102.66704166666666,-99.0,3.6670416666666625
65,2011-07-23,102.46070833333333,-99.0,3.4607083333333293
65,2011-07-24,102.36020833333333,-99.0,3.3602083333333326
65,2011-07-25,102.39295833333334,-99.0,3.3929583333333397
65,2011-07-26,102.55779166666667,-99.0,3.557791666666674
65,2011-07-27,102.58216666666668,-99.0,3.58216666666668
65,2011-07-28,102.73316666666666,-99.0,3.733166666666662
65,2011-07-29,102.17104166666667,-99.0,3.1710416666666674
65,2011-07-30,102.59970833333334,-99.0,3.5997083333333393
65,2011-07-31,102.57158333333332,-99.0,3.5715833333333222
65,2011-08-01,102.604625,-99.0,3.6046249999999986
65,2011-08-02,102.72583333333334,-99.0,3.725833333333341
65,2011-08-03,96.75441666666667,-99.0,-2.245583333333329
65,2011-08-04,79.74370833333333,-99.0,-19.25629166666667
65,2011-08-05,102.8625,-99.0,3.862499999999997
65,2011-08-06,102.59783333333333,-99.0,3.5978333333333268
65,2011-08-07,102.320375,-99.0,3.3203749999999985
65,2011-08-08,102.44425,-99.0,3.4442499999999967
65,2011-08-09,102.32004166666667,-99.0,3.3200416666666683
65,2011-08-10,102.51241666666665,-99.0,3.5124166666666525
65,2011-08-11,102.77583333333332,-99.0,3.775833333333324
65,2011-08-12,102.58320833333333,-99.0,3.5832083333333316
65,2011-08-13,102.39170833333333,-99.0,3.3917083333333267
65,2011-08-14,102.2915,-99.0,3.291499999999999
65,2011-08-15,102.61841666666668,-99.0,3.6184166666666755
65,2011-08-16,102.89212500000001,-99.0,3.892125000000007
65,2011-08-17,102.855375,-99.0,3.855374999999995
65,2011-08-18,102.94600000000001,-99.0,3.946000000000012
65,2011-08-19,102.87150000000001,-99.0,3.8715000000000117
65,2011-08-20,102.71458333333334,-99.0,3.714583333333337
65,2011-08-21,102.66483333333333,-99.0,3.664833333333334
65,2011-08-22,102.602125,-99.0,3.602125000000001
65,2011-08-23,102.666875,-99.0,3.6668750000000045
65,2011-08-24,101.637625,-99.0,2.637625
65,2011-08-25,103.45633333333335,-99.0,4.4563333333333475
65,2011-08-26,102.61145833333335,-99.0,3.6114583333333456
65,2011-08-27,103.522625,-99.0,4.522625000000005
65,2011-08-28,102.18358333333333,-99.0,3.183583333333331
65,2011-08-29,102.33491666666667,-99.0,3.334916666666672
65,2011-08-30,102.59970833333334,-99.0,3.5997083333333393
65,2011-08-31,102.67591666666668,-99.0,3.67591666666668
65,2011-09-01,102.65441666666668,-99.0,3.654416666666677
65,2011-09-02,102.760625,-99.0,3.7606250000000045
65,2011-09-03,102.39058333333332,-99.0,3.390583333333325
65,2011-09-04,101.94833333333334,-99.0,2.9483333333333377
65,2011-09-05,102.456375,-99.0,3.456374999999994
65,2011-09-06,68.22429166666667,-99.0,-30.775708333333327
65,2011-09-07,101.95895833333333,-99.0,2.958958333333328
65,2011-09-08,102.07095833333334,-99.0,3.070958333333337
65,2011-09-09,56.86054166666667,-99.0,-42.13945833333333
65,2011-09-10,85.745875,-99.0,-13.254125000000002
65,2011-09-11,101.98629166666666,-99.0,2.9862916666666592
65,2011-09-12,102.47145833333333,-99.0,3.471458333333331
65,2011-09-13,102.54441666666666,-99.0,3.544416666666663
65,2011-09-14,102.62516666666666,-99.0,3.625166666666658
65,2011-09-15,102.50358333333332,-99.0,3.5035833333333244
65,2011-09-16,79.188125,-99.0,-19.811875
65,2011-09-17,94.12066666666668,-99.0,-4.879333333333321