ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
252,2015-04-01,0.0,0.0,0.0
252,2015-04-02,0.0,0.0,0.0
252,2015-04-03,0.0,0.0,0.0
252,2015-04-04,0.0,0.0,0.0
252,2015-04-05,0.0,0.0,0.0
252,2015-04-06,0.0,0.0,0.0
252,2015-04-07,0.0,0.0,0.0
252,2015-04-08,0.0,0.0,0.0
252,2015-04-09,0.0,0.0,0.0
252,2015-04-10,0.0,0.0,0.0
252,2015-04-11,0.0,0.0,0.0
252,2015-04-12,0.0,0.0,0.0
252,2015-04-13,0.0,0.0,0.0
252,2015-04-14,0.0,0.0,0.0
252,2015-04-15,0.0,0.0,0.0
252,2015-04-16,0.0,0.0,0.0
252,2015-04-17,0.0,0.0,0.0
252,2015-04-18,0.0,0.0,0.0
252,2015-04-19,0.0,0.0,0.0
252,2015-04-20,0.0,0.0,0.0
252,2015-04-21,0.0,0.0,0.0
252,2015-04-22,0.0,0.0,0.0
252,2015-04-23,0.0,0.0,0.0
252,2015-04-24,0.0,0.0,0.0
252,2015-04-25,0.0,0.0,0.0
252,2015-04-26,0.0,0.0,0.0
252,2015-04-27,0.0,0.0,0.0
252,2015-04-28,0.0,0.0,0.0
252,2015-04-29,0.0,0.0,0.0
252,2015-04-30,0.0,205.80541666666667,205.80541666666667
252,2015-05-01,0.0,772.2595833333334,772.2595833333334
252,2015-05-02,0.0,735.7533333333334,735.7533333333334
252,2015-05-03,0.0,749.09,749.09
252,2015-05-04,0.0,789.80125,789.80125
252,2015-05-05,0.0,730.1466666666666,730.1466666666666
252,2015-05-06,0.0,844.3020833333334,844.3020833333334
252,2015-05-07,31.809583333333332,831.1804166666667,862.99
252,2015-05-08,46.482499999999995,829.305,875.7874999999999
252,2015-05-09,51.85833333333333,821.6679166666667,873.52625
252,2015-05-10,51.60583333333333,849.8283333333334,901.4341666666667
252,2015-05-11,49.29208333333333,876.2049999999999,925.4970833333333
252,2015-05-12,50.017500000000005,905.9704166666667,955.9879166666667
252,2015-05-13,54.82708333333333,852.3916666666668,907.2187500000001
252,2015-05-14,54.02,762.1291666666666,816.1491666666666
252,2015-05-15,56.260416666666664,828.5245833333333,884.785
252,2015-05-16,56.15166666666667,830.9645833333334,887.11625
252,2015-05-17,55.86875,871.8983333333334,927.7670833333334
252,2015-05-18,49.59125,814.3020833333334,863.8933333333334
252,2015-05-19,51.905,759.5100000000001,811.4150000000001
252,2015-05-20,42.30291666666667,709.7670833333333,752.0699999999999
252,2015-05-21,64.05333333333333,703.9283333333333,767.9816666666666
252,2015-05-22,57.94583333333333,691.6941666666667,749.64
252,2015-05-23,56.48916666666667,686.8470833333334,743.3362500000001
252,2015-05-24,-6.3691666666666675,695.61875,689.2495833333334
252,2015-05-25,52.91166666666667,715.9141666666666,768.8258333333332
252,2015-05-26,56.95208333333333,735.0441666666667,791.99625
252,2015-05-27,32.050000000000004,759.8933333333333,791.9433333333333
252,2015-05-28,14.299583333333333,792.0925000000001,806.3920833333334
252,2015-05-29,14.352916666666667,788.0879166666667,802.4408333333334
252,2015-05-30,17.156666666666666,802.945,820.1016666666667
252,2015-05-31,17.004166666666666,829.3404166666666,846.3445833333333
252,2015-06-01,16.890833333333333,754.6545833333333,771.5454166666667
252,2015-06-02,-8.5375,734.6691666666667,726.1316666666667
252,2015-06-03,23.848541666666666,716.9620833333333,740.810625
252,2015-06-04,79.22195833333333,676.2916666666666,755.5136249999999
252,2015-06-05,83.917625,689.2683333333333,773.1859583333334
252,2015-06-06,84.34308333333333,681.9325,766.2755833333333
252,2015-06-07,86.97270833333333,688.5258333333333,775.4985416666666
252,2015-06-08,89.12058333333333,694.7954166666667,783.916
252,2015-06-09,84.27741666666667,727.0158333333334,811.2932500000001
252,2015-06-10,97.20291666666667,739.92875,837.1316666666667
252,2015-06-11,83.03750000000001,834.2966666666666,917.3341666666666
252,2015-06-12,87.85374999999999,910.35,998.20375
252,2015-06-13,86.36291666666666,895.15125,981.5141666666667
252,2015-06-14,86.41291666666666,886.8554166666667,973.2683333333333
252,2015-06-15,76.946375,841.12875,918.075125
252,2015-06-16,19.316666666666666,838.3891666666667,857.7058333333334
252,2015-06-17,-11.452916666666667,844.15625,832.7033333333334
252,2015-06-18,57.11983333333333,768.185,825.3048333333332
252,2015-06-19,57.521875,805.9975,863.519375
252,2015-06-20,59.72566666666666,790.0704166666666,849.7960833333333
252,2015-06-21,55.329,845.3070833333333,900.6360833333332
252,2015-06-22,51.85,878.6408333333334,930.4908333333334
252,2015-06-23,49.870000000000005,967.4200000000001,1017.2900000000001
252,2015-06-24,58.23704166666667,878.8666666666667,937.1037083333333
252,2015-06-25,39.068333333333335,863.1175,902.1858333333333
252,2015-06-26,37.81916666666667,862.2441666666667,900.0633333333334
252,2015-06-27,70.98791666666666,799.8541666666666,870.8420833333333
252,2015-06-28,71.95004166666666,753.4608333333334,825.410875
252,2015-06-29,70.13625,767.9133333333333,838.0495833333333
252,2015-06-30,62.43208333333333,807.09875,869.5308333333334
252,2015-07-01,59.099375,850.9220833333334,910.0214583333334
252,2015-07-02,56.8975,849.8745833333334,906.7720833333334
252,2015-07-03,57.07958333333334,816.5391666666666,873.6187499999999
252,2015-07-04,56.869166666666665,803.3675,860.2366666666666
252,2015-07-05,56.85874999999999,833.0,889.85875
252,2015-07-06,33.974375,890.2345833333334,924.2089583333334
252,2015-07-07,37.5425,894.375,931.9175
252,2015-07-08,52.12125,959.53375,1011.6550000000001
252,2015-07-09,46.91204166666666,887.625,934.5370416666667
252,2015-07-10,26.487041666666666,858.4187499999999,884.9057916666666
252,2015-07-11,-10.240833333333333,908.3020833333334,898.0612500000001
252,2015-07-12,7.2245,945.7087499999999,952.9332499999999
252,2015-07-13,18.745625,952.9008333333333,971.6464583333333
252,2015-07-14,18.271083333333333,940.3075,958.5785833333333
252,2015-07-15,60.60845833333334,913.2216666666667,973.8301250000001
252,2015-07-16,87.99058333333333,777.8441666666666,865.83475
252,2015-07-17,84.273875,798.3133333333334,882.5872083333334
252,2015-07-18,90.39041666666667,856.7875,947.1779166666666
252,2015-07-19,88.77041666666666,1000.9229166666668,1089.6933333333334
252,2015-07-20,20.07375,869.6645833333333,889.7383333333333
252,2015-07-21,21.095708333333334,1049.9770833333334,1071.0727916666667
252,2015-07-22,52.5525,911.5837499999999,964.1362499999999
252,2015-07-23,53.00791666666667,873.6350000000001,926.6429166666668
252,2015-07-24,80.847,868.23875,949.08575
252,2015-07-25,115.15420833333333,867.7591666666667,982.9133750000001
252,2015-07-26,115.11483333333332,911.6129166666666,1026.72775
252,2015-07-27,87.52175,932.2145833333334,1019.7363333333334
252,2015-07-28,53.31229166666666,1016.1325,1069.4447916666668
252,2015-07-29,82.5705,986.09625,1068.66675
252,2015-07-30,92.36683333333333,1005.0483333333333,1097.4151666666667
252,2015-07-31,115.808625,948.35125,1064.159875
252,2015-08-01,115.62287500000001,952.4641666666666,1068.0870416666667
252,2015-08-02,114.44583333333333,937.7595833333334,1052.2054166666667
252,2015-08-03,106.176875,981.9691666666666,1088.1460416666666
252,2015-08-04,75.54054166666667,981.2083333333334,1056.748875
252,2015-08-05,97.43683333333333,932.8333333333334,1030.2701666666667
252,2015-08-06,89.93533333333333,886.2541666666666,976.1895
252,2015-08-07,98.53762499999999,881.375,979.9126249999999
252,2015-08-08,115.75125000000001,837.6999999999999,953.45125
252,2015-08-09,115.89375,842.8874999999999,958.7812499999999
252,2015-08-10,116.13083333333333,841.3208333333333,957.4516666666666
252,2015-08-11,116.53666666666668,852.1791666666667,968.7158333333333
252,2015-08-12,116.76166666666667,839.3416666666667,956.1033333333334
252,2015-08-13,114.84541666666667,830.0041666666666,944.8495833333333
252,2015-08-14,47.024166666666666,886.4875000000001,933.5116666666668
252,2015-08-15,53.668749999999996,928.8249999999999,982.49375
252,2015-08-16,34.624583333333334,984.025,1018.6495833333333
252,2015-08-17,77.38625,986.2666666666668,1063.6529166666667
252,2015-08-18,83.35166666666667,983.125,1066.4766666666667
252,2015-08-19,79.86874999999999,969.7916666666666,1049.6604166666666
252,2015-08-20,75.44458333333334,958.3666666666667,1033.81125
252,2015-08-21,91.10583333333334,898.1999999999999,989.3058333333332
252,2015-08-22,115.32291666666667,830.3625000000001,945.6854166666667
252,2015-08-23,115.26125,842.275,957.53625
252,2015-08-24,116.17958333333333,902.8333333333334,1019.0129166666667
252,2015-08-25,115.70166666666667,927.1333333333333,1042.835
252,2015-08-26,115.43875000000001,863.3041666666667,978.7429166666667
252,2015-08-27,98.59833333333334,834.8249999999999,933.4233333333333
252,2015-08-28,93.03441666666667,822.4291666666667,915.4635833333333
252,2015-08-29,66.22416666666668,850.3541666666666,916.5783333333333
252,2015-08-30,107.76875,887.9708333333333,995.7395833333333
252,2015-08-31,116.15458333333333,945.1875,1061.3420833333334
252,2015-09-01,115.90166666666666,956.8208333333333,1072.7225
252,2015-09-02,112.16624999999999,967.0041666666666,1079.1704166666666
252,2015-09-03,99.88916666666667,975.4708333333333,1075.36
252,2015-09-04,86.65583333333332,941.1541666666667,1027.81
252,2015-09-05,-8.555833333333334,875.0,866.4441666666667
252,2015-09-06,-8.542916666666667,864.7375000000001,856.1945833333334
252,2015-09-07,-8.5625,923.1208333333334,914.5583333333334
252,2015-09-08,-8.931666666666667,1004.5583333333334,995.6266666666668
252,2015-09-09,48.23916666666667,1003.3166666666666,1051.5558333333333
252,2015-09-10,95.06791666666668,912.2666666666668,1007.3345833333334
252,2015-09-11,57.86833333333333,853.3000000000001,911.1683333333334
252,2015-09-12,-10.816249999999998,890.25,879.43375
252,2015-09-13,35.93029166666667,848.6583333333333,884.588625
252,2015-09-14,71.39404166666667,748.4125,819.8065416666667
252,2015-09-15,62.4925,780.9583333333334,843.4508333333333
252,2015-09-16,68.51108333333333,821.4250000000001,889.9360833333334
252,2015-09-17,53.21458333333334,852.2375000000001,905.4520833333333
252,2015-09-18,65.41833333333334,849.4041666666667,914.8225
252,2015-09-19,56.495916666666666,848.7416666666667,905.2375833333333
252,2015-09-20,84.55166666666666,812.1958333333333,896.7475
252,2015-09-21,80.4615,739.1458333333334,819.6073333333334
252,2015-09-22,75.172,736.2291666666666,811.4011666666667
252,2015-09-23,60.732708333333335,769.3166666666666,830.0493749999999
252,2015-09-24,42.289375,766.8583333333332,809.1477083333332
252,2015-09-25,48.352833333333336,762.6750000000001,811.0278333333334
252,2015-09-26,73.84595833333334,728.5958333333333,802.4417916666666
252,2015-09-27,80.75508333333333,732.275,813.0300833333333
252,2015-09-28,50.51354166666667,749.5291666666667,800.0427083333334
252,2015-09-29,90.97725000000001,784.9125,875.88975
252,2015-09-30,67.14566666666667,802.2116666666667,869.3573333333334
252,2015-10-01,107.49054166666667,705.4375,812.9280416666667
252,2015-10-02,84.88666666666667,710.8854166666666,795.7720833333333
252,2015-10-03,63.623041666666666,706.8333333333334,770.456375
252,2015-10-04,90.44008333333333,686.6304166666667,777.0705
252,2015-10-05,139.85958333333335,723.4216666666666,863.28125
252,2015-10-06,180.9310833333333,745.9791666666666,926.9102499999999
252,2015-10-07,126.94116666666667,783.9791666666666,910.9203333333332
252,2015-10-08,95.43441666666666,795.7395833333334,891.174
252,2015-10-09,-8.704166666666667,850.96875,842.2645833333333
252,2015-10-10,-8.714583333333334,855.03125,846.3166666666667
252,2015-10-11,-8.725416666666666,860.4008333333333,851.6754166666666
252,2015-10-12,-8.71375,862.3754166666666,853.6616666666666
252,2015-10-13,-9.053916666666668,866.7604166666666,857.7065
252,2015-10-14,74.524125,822.5570833333333,897.0812083333333
252,2015-10-15,120.21862499999999,801.375,921.593625
252,2015-10-16,126.57879166666667,807.87,934.4487916666667
252,2015-10-17,134.67683333333335,791.3495833333333,926.0264166666666
252,2015-10-18,144.322,812.28625,956.60825
252,2015-10-19,131.80004166666666,809.1091666666666,940.9092083333333
252,2015-10-20,114.96191666666665,800.29625,915.2581666666666
252,2015-10-21,134.43550000000002,768.6458333333334,903.0813333333334
252,2015-10-22,169.39720833333334,760.1095833333334,929.5067916666667
252,2015-10-23,103.68033333333334,806.84875,910.5290833333333
252,2015-10-24,131.38208333333333,789.5370833333333,920.9191666666666
252,2015-10-25,140.76608333333334,795.8070833333333,936.5731666666666
252,2015-10-26,185.18795833333334,775.15625,960.3442083333333
252,2015-10-27,185.22595833333332,768.245,953.4709583333333
252,2015-10-28,206.343,756.4841666666666,962.8271666666666
252,2015-10-29,196.6505,769.75,966.4005
252,2015-10-30,200.15979166666668,765.5054166666667,965.6652083333335
252,2015-10-31,202.58691666666667,756.15625,958.7431666666666
252,2015-11-01,189.36258333333333,773.625,962.9875833333333
252,2015-11-02,190.1345,767.65625,957.79075
252,2015-11-03,191.967125,765.2604166666666,957.2275416666666
252,2015-11-04,183.48341666666667,773.0,956.4834166666667
252,2015-11-05,144.42033333333333,795.7554166666667,940.1757500000001
252,2015-11-06,57.31966666666667,836.0154166666666,893.3350833333333
252,2015-11-07,-10.52875,872.9479166666666,862.4191666666667
252,2015-11-08,-10.613333333333333,878.0991666666667,867.4858333333334
252,2015-11-09,-10.619583333333333,867.6766666666667,857.0570833333334
252,2015-11-10,-7.207916666666667,862.5679166666667,855.3600000000001
252,2015-11-11,-9.296666666666667,867.0520833333334,857.7554166666667
252,2015-11-12,7.863208333333334,864.3541666666666,872.217375
252,2015-11-13,118.47495833333333,810.3904166666666,928.865375
252,2015-11-14,161.17379166666666,782.9116666666667,944.0854583333335
252,2015-11-15,188.716375,768.7758333333333,957.4922083333332
252,2015-11-16,182.19379166666667,755.3595833333334,937.5533750000001
252,2015-11-17,200.93462499999998,773.6404166666666,974.5750416666666
252,2015-11-18,152.23775,794.62,946.85775
252,2015-11-19,170.25104166666668,783.6616666666667,953.9127083333334
252,2015-11-20,195.15987500000003,774.745,969.9048750000001
252,2015-11-21,185.41679166666665,789.2291666666666,974.6459583333333
252,2015-11-22,176.57254166666667,805.4220833333334,981.994625
252,2015-11-23,206.70770833333333,798.5104166666666,1005.218125
252,2015-11-24,196.56404166666667,805.9375,1002.5015416666666
252,2015-11-25,205.07041666666666,793.7133333333333,998.7837499999999
252,2015-11-26,195.33058333333335,776.2399999999999,971.5705833333333
252,2015-11-27,202.87725,768.65625,971.5335
252,2015-11-28,198.17437500000003,764.2654166666666,962.4397916666667
252,2015-11-29,203.70320833333335,788.1145833333334,991.8177916666667
252,2015-11-30,204.01845833333334,774.8070833333333,978.8255416666666
252,2015-12-01,202.22525,787.91125,990.1365
252,2015-12-02,193.814375,791.6666666666666,985.4810416666667
252,2015-12-03,40.05504166666667,861.4683333333334,901.523375
252,2015-12-04,-10.385416666666666,886.75,876.3645833333334
252,2015-12-05,-10.350416666666666,880.4220833333334,870.0716666666667
252,2015-12-06,-10.382916666666667,890.7083333333334,880.3254166666667
252,2015-12-07,104.73720833333334,826.755,931.4922083333333
252,2015-12-08,108.08254166666667,824.2708333333334,932.353375
252,2015-12-09,-10.312083333333334,878.2291666666666,867.9170833333333
252,2015-12-10,-10.354166666666666,871.2708333333334,860.9166666666667
252,2015-12-11,39.488458333333334,847.4166666666666,886.905125
252,2015-12-12,181.47050000000002,773.7604166666666,955.2309166666666
252,2015-12-13,181.21904166666664,775.71875,956.9377916666666
252,2015-12-14,171.48412499999998,782.625,954.109125
252,2015-12-15,149.08620833333333,793.4895833333334,942.5757916666666
252,2015-12-16,198.19883333333334,760.4166666666666,958.6155
252,2015-12-17,209.556375,768.0208333333334,977.5772083333334
252,2015-12-18,190.60641666666666,783.6666666666666,974.2730833333333
252,2015-12-19,140.12816666666666,817.78125,957.9094166666666
252,2015-12-20,223.818125,779.5520833333334,1003.3702083333334
252,2015-12-21,216.007375,780.1666666666666,996.1740416666667
252,2015-12-22,201.45354166666667,782.59375,984.0472916666666
252,2015-12-23,190.908875,776.2604166666666,967.1692916666666
252,2015-12-24,183.2408333333333,770.4583333333334,953.6991666666667
252,2015-12-25,182.53712499999997,767.7083333333334,950.2454583333333
252,2015-12-26,181.99241666666668,780.3854166666666,962.3778333333333
252,2015-12-27,181.68304166666667,783.2291666666666,964.9122083333333
252,2015-12-28,172.63812499999997,801.84375,974.481875
252,2015-12-29,105.61704166666668,842.7083333333334,948.325375
252,2015-12-30,101.04491666666667,842.2916666666666,943.3365833333332
252,2015-12-31,119.09750000000001,820.1770833333334,939.2745833333333
252,2016-01-01,119.01708333333333,817.84375,936.8608333333333
252,2016-01-02,119.80291666666666,833.4270833333334,953.23
252,2016-01-03,39.31583333333334,871.1875,910.5033333333333
252,2016-01-04,-10.267083333333334,903.8958333333334,893.6287500000001
252,2016-01-05,-10.232916666666666,926.0729166666666,915.8399999999999
252,2016-01-06,-10.170833333333333,916.1770833333334,906.00625
252,2016-01-07,-10.132291666666667,906.1770833333334,896.0447916666667
252,2016-01-08,-10.43625,891.84375,881.4075
252,2016-01-09,112.883125,837.4791666666666,950.3622916666666
252,2016-01-10,175.9779166666667,811.7083333333334,987.6862500000001
252,2016-01-11,179.93916666666667,809.0833333333334,989.0225
252,2016-01-12,177.635,808.5625,986.1975
252,2016-01-13,157.36249999999998,757.875,915.2375
252,2016-01-14,207.46816666666666,814.5416666666666,1022.0098333333333
252,2016-01-15,203.37641666666664,787.3958333333334,990.77225
252,2016-01-16,202.70325,783.6145833333334,986.3178333333334
252,2016-01-17,185.49441666666667,810.3854166666666,995.8798333333333
252,2016-01-18,217.95591666666667,803.09375,1021.0496666666667
252,2016-01-19,228.8468333333333,809.40625,1038.2530833333333
252,2016-01-20,238.75862500000002,792.1354166666666,1030.8940416666667
252,2016-01-21,253.63166666666666,785.0833333333334,1038.7150000000001
252,2016-01-22,243.3635833333333,793.5520833333334,1036.9156666666668
252,2016-01-23,253.810125,808.25,1062.060125
252,2016-01-24,249.66816666666668,789.1041666666666,1038.7723333333333
252,2016-01-25,250.29358333333334,779.0208333333334,1029.3144166666666
252,2016-01-26,238.79170833333333,780.875,1019.6667083333333
252,2016-01-27,231.88316666666665,772.25,1004.1331666666666
252,2016-01-28,244.79904166666665,773.4270833333334,1018.226125
252,2016-01-29,242.32658333333333,780.15625,1022.4828333333334
252,2016-01-30,208.51375,782.9791666666666,991.4929166666666
252,2016-01-31,225.85074999999998,770.4583333333334,996.3090833333333
252,2016-02-01,222.67554166666665,773.0,995.6755416666666
252,2016-02-02,189.75891666666666,785.375,975.1339166666667
252,2016-02-03,180.96904166666664,798.40625,979.3752916666666
252,2016-02-04,213.91241666666667,766.3645833333334,980.277
252,2016-02-05,227.52245833333333,784.7604166666666,1012.282875
252,2016-02-06,234.62783333333334,777.0208333333334,1011.6486666666667
252,2016-02-07,241.30375,767.5729166666666,1008.8766666666667
252,2016-02-08,240.11391666666668,772.3541666666666,1012.4680833333333
252,2016-02-09,228.73187499999997,774.9895833333334,1003.7214583333333
252,2016-02-10,223.86362499999998,779.9270833333334,1003.7907083333333
252,2016-02-11,253.38275,785.5208333333334,1038.9035833333332
252,2016-02-12,253.27683333333334,786.3541666666666,1039.6309999999999
252,2016-02-13,238.5675,808.8125,1047.38
252,2016-02-14,253.33520833333333,811.6979166666666,1065.033125
252,2016-02-15,251.67958333333334,805.03125,1056.7108333333333
252,2016-02-16,223.785125,763.7083333333334,987.4934583333334
252,2016-02-17,238.97929166666665,749.8958333333334,988.875125
252,2016-02-18,201.3032916666667,778.8541666666666,980.1574583333334
252,2016-02-19,219.93337499999998,765.7916666666666,985.7250416666666
252,2016-02-20,225.326875,747.8333333333334,973.1602083333333
252,2016-02-21,226.76120833333334,765.3020833333334,992.0632916666667
252,2016-02-22,227.54004166666667,758.2604166666666,985.8004583333333
252,2016-02-23,227.85491666666667,770.5833333333334,998.43825
252,2016-02-24,221.3613333333333,776.96875,998.3300833333333
252,2016-02-25,187.14770833333333,766.59375,953.7414583333333
252,2016-02-26,222.69958333333332,765.34375,988.0433333333333
252,2016-02-27,180.26700000000002,776.4583333333334,956.7253333333334
252,2016-02-28,189.67520833333333,750.3541666666666,940.029375
252,2016-02-29,181.69112500000003,770.6666666666666,952.3577916666667
252,2016-03-01,198.24275,764.28125,962.524
252,2016-03-02,202.15566666666666,771.7291666666666,973.8848333333333
252,2016-03-03,185.01075,797.15625,982.167
252,2016-03-04,209.94833333333335,793.625,1003.5733333333334
252,2016-03-05,216.01504166666666,787.4583333333334,1003.473375
252,2016-03-06,208.52754166666668,775.0104166666666,983.5379583333333
252,2016-03-07,215.27716666666666,770.5416666666666,985.8188333333333
252,2016-03-08,208.123875,762.4895833333334,970.6134583333334
252,2016-03-09,208.044125,753.5416666666666,961.5857916666666
252,2016-03-10,220.53416666666666,744.6666666666666,965.2008333333333
252,2016-03-11,204.76700000000002,769.7291666666666,974.4961666666667
252,2016-03-12,208.46416666666667,765.1145833333334,973.57875
252,2016-03-13,214.92825000000002,741.2604166666666,956.1886666666667
252,2016-03-14,221.97975,753.8229166666666,975.8026666666666
252,2016-03-15,164.39383333333333,778.8645833333334,943.2584166666667
252,2016-03-16,194.35795833333336,759.8229166666666,954.180875
252,2016-03-17,193.53029166666667,772.5625,966.0927916666667
252,2016-03-18,169.65845833333333,785.0833333333334,954.7417916666667
252,2016-03-19,194.49175,763.5,957.99175
252,2016-03-20,211.76191666666668,769.8541666666666,981.6160833333333
252,2016-03-21,211.98066666666668,750.7291666666666,962.7098333333333
252,2016-03-22,210.34995833333335,755.75,966.0999583333333
252,2016-03-23,208.35116666666667,741.53125,949.8824166666667
252,2016-03-24,208.37133333333335,759.8541666666666,968.2255
252,2016-03-25,194.98904166666668,751.2083333333334,946.1973750000001
252,2016-03-26,169.07241666666667,778.53125,947.6036666666666
252,2016-03-27,167.59074999999999,780.125,947.71575
252,2016-03-28,195.45275,755.2083333333334,950.6610833333334
252,2016-03-29,208.0145,728.3333333333334,936.3478333333334
252,2016-03-30,193.08858333333333,752.1458333333334,945.2344166666667
252,2016-03-31,201.30470833333334,753.0,954.3047083333333
252,2016-04-01,171.974875,769.1979166666666,941.1727916666666
252,2016-04-02,130.98375000000001,796.6041666666666,927.5879166666666
252,2016-04-03,188.94129166666667,779.7708333333334,968.712125
252,2016-04-04,201.37924999999998,768.1041666666666,969.4834166666666
252,2016-04-05,217.00441666666666,765.4791666666666,982.4835833333333
252,2016-04-06,215.59858333333332,733.75,949.3485833333333
252,2016-04-07,199.673,722.9166666666666,922.5896666666666
252,2016-04-08,195.55554166666664,726.6458333333334,922.201375
252,2016-04-09,135.76245833333334,766.6458333333334,902.4082916666667
252,2016-04-10,169.59645833333335,738.2291666666666,907.825625
252,2016-04-11,182.60850000000002,731.4895833333334,914.0980833333334
252,2016-04-12,205.95179166666665,718.0625,924.0142916666666
252,2016-04-13,217.34933333333333,712.34375,929.6930833333333
252,2016-04-14,205.62929166666666,714.5625,920.1917916666666
252,2016-04-15,193.73770833333333,728.125,921.8627083333333
252,2016-04-16,176.17937500000002,738.1979166666666,914.3772916666667
252,2016-04-17,204.09462499999998,713.8541666666666,917.9487916666666
252,2016-04-18,194.49129166666668,741.1979166666666,935.6892083333333
252,2016-04-19,206.828625,748.8229166666666,955.6515416666666
252,2016-04-20,191.2275,754.7395833333334,945.9670833333333
252,2016-04-21,152.02645833333335,778.28125,930.3077083333334
252,2016-04-22,113.94370833333333,726.1041666666666,840.047875