ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
228,2015-01-01,0.0,,0.0
228,2015-01-02,0.0,,0.0
228,2015-01-03,0.0,,0.0
228,2015-01-04,0.0,,0.0
228,2015-01-05,0.0,,0.0
228,2015-01-06,0.0,,0.0
228,2015-01-07,0.0,,0.0
228,2015-01-08,0.0,,0.0
228,2015-01-09,0.0,,0.0
228,2015-01-10,0.0,,0.0
228,2015-01-11,0.0,,0.0
228,2015-01-12,0.0,,0.0
228,2015-01-13,0.0,,0.0
228,2015-01-14,21.092416666666665,,21.092416666666665
228,2015-01-15,40.244083333333336,,40.244083333333336
228,2015-01-16,43.677416666666666,,43.677416666666666
228,2015-01-17,59.83629166666666,,59.83629166666666
228,2015-01-18,2.1970833333333335,,2.1970833333333335
228,2015-01-19,27.118333333333336,,27.118333333333336
228,2015-01-20,29.59533333333334,,29.59533333333334
228,2015-01-21,33.14583333333333,,33.14583333333333
228,2015-01-22,46.04170833333333,,46.04170833333333
228,2015-01-23,62.229499999999994,,62.229499999999994
228,2015-01-24,1.5670416666666664,,1.5670416666666664
228,2015-01-25,51.321583333333315,,51.321583333333315
228,2015-01-26,7.152458333333333,,7.152458333333333
228,2015-01-27,0.4366666666666667,,0.4366666666666667
228,2015-01-28,2.5125833333333336,,2.5125833333333336
228,2015-01-29,8.986291666666668,,8.986291666666668
228,2015-01-30,1.1504166666666664,,1.1504166666666664
228,2015-01-31,10.697125,,10.697125
228,2015-02-01,18.71920833333333,,18.71920833333333
228,2015-02-02,0.0,,0.0
228,2015-02-03,0.07583333333333334,,0.07583333333333334
228,2015-02-04,0.0,,0.0
228,2015-02-05,0.10087499999999999,,0.10087499999999999
228,2015-02-06,0.11458333333333331,,0.11458333333333331
228,2015-02-07,0.0,,0.0
228,2015-02-08,0.0,,0.0
228,2015-02-09,0.0,,0.0
228,2015-02-10,0.12170833333333335,,0.12170833333333335
228,2015-02-11,0.5190416666666667,,0.5190416666666667
228,2015-02-12,0.017416666666666667,,0.017416666666666667
228,2015-02-13,0.8971666666666668,,0.8971666666666668
228,2015-02-14,0.0,,0.0
228,2015-02-15,0.5715833333333332,,0.5715833333333332
228,2015-02-16,0.6516666666666667,,0.6516666666666667
228,2015-02-17,0.7417083333333334,,0.7417083333333334
228,2015-02-18,2.1837916666666666,,2.1837916666666666
228,2015-02-19,2.580375,,2.580375
228,2015-02-20,4.236375,,4.236375
228,2015-02-21,1.015375,,1.015375
228,2015-02-22,0.13429166666666667,,0.13429166666666667
228,2015-02-23,0.6619583333333333,,0.6619583333333333
228,2015-02-24,1.3189166666666667,,1.3189166666666667
228,2015-02-25,2.4587083333333335,,2.4587083333333335
228,2015-02-26,1.7937916666666671,,1.7937916666666671
228,2015-02-27,6.868291666666667,,6.868291666666667
228,2015-02-28,10.386750000000001,,10.386750000000001
228,2015-03-01,1.860875,,1.860875
228,2015-03-02,0.5792916666666666,,0.5792916666666666
228,2015-03-03,0.3389166666666667,,0.3389166666666667
228,2015-03-04,0.014,,0.014
228,2015-03-05,0.0,,0.0
228,2015-03-06,0.48,,0.48
228,2015-03-07,0.7272083333333333,,0.7272083333333333
228,2015-03-08,1.952,,1.952
228,2015-03-09,34.15541666666667,,34.15541666666667
228,2015-03-10,39.123375,,39.123375
228,2015-03-11,64.65629166666666,,64.65629166666666
228,2015-03-12,96.46341666666666,,96.46341666666666
228,2015-03-13,86.79566666666666,,86.79566666666666
228,2015-03-14,10.906666666666666,,10.906666666666666
228,2015-03-15,28.986374999999995,,28.986374999999995
228,2015-03-16,50.84033333333333,,50.84033333333333
228,2015-03-17,45.603624999999994,,45.603624999999994
228,2015-03-18,79.26791666666666,,79.26791666666666
228,2015-03-19,100.82320833333334,,100.82320833333334
228,2015-03-20,14.077791666666664,,14.077791666666664
228,2015-03-21,21.630041666666667,,21.630041666666667
228,2015-03-22,93.71208333333334,,93.71208333333334
228,2015-03-23,103.01545833333331,,103.01545833333331
228,2015-03-24,98.40120833333333,,98.40120833333333
228,2015-03-25,58.23587499999999,,58.23587499999999
228,2015-03-26,13.587083333333338,,13.587083333333338
228,2015-03-27,27.33204166666667,,27.33204166666667
228,2015-03-28,24.405416666666667,,24.405416666666667
228,2015-03-29,99.14908333333335,,99.14908333333335
228,2015-03-30,43.34120833333333,,43.34120833333333
228,2015-03-31,41.039375,,41.039375
228,2015-04-01,82.16995833333333,,82.16995833333333
228,2015-04-02,93.88412500000003,,93.88412500000003
228,2015-04-03,19.637333333333334,,19.637333333333334
228,2015-04-04,92.4521666666667,,92.4521666666667
228,2015-04-05,51.14841666666667,,51.14841666666667
228,2015-04-06,84.636375,,84.636375
228,2015-04-07,15.585625,,15.585625
228,2015-04-08,15.545291666666666,,15.545291666666666
228,2015-04-09,15.008249999999999,,15.008249999999999
228,2015-04-10,20.16020833333333,,20.16020833333333
228,2015-04-11,84.72329166666667,,84.72329166666667
228,2015-04-12,93.32225000000001,,93.32225000000001
228,2015-04-13,72.538125,,72.538125
228,2015-04-14,33.571666666666665,,33.571666666666665
228,2015-04-15,80.00625000000001,,80.00625000000001
228,2015-04-16,81.29175,,81.29175
228,2015-04-17,28.51695833333333,,28.51695833333333
228,2015-04-18,82.56054166666667,,82.56054166666667
228,2015-04-19,81.69245833333333,,81.69245833333333
228,2015-04-20,9.887708333333332,,9.887708333333332
228,2015-04-21,65.24029166666666,,65.24029166666666
228,2015-04-22,55.84691666666666,,55.84691666666666
228,2015-04-23,56.04654166666666,,56.04654166666666
228,2015-04-24,44.03191666666666,,44.03191666666666
228,2015-04-25,108.86695833333333,,108.86695833333333
228,2015-04-26,65.97716666666666,,65.97716666666666
228,2015-04-27,60.8525,,60.8525
228,2015-04-28,106.50620833333333,,106.50620833333333
228,2015-04-29,104.41662500000002,,104.41662500000002
228,2015-04-30,101.12566666666669,,101.12566666666669
228,2015-05-01,56.77191666666668,,56.77191666666668
228,2015-05-02,83.24154166666665,,83.24154166666665
228,2015-05-03,93.86854166666667,,93.86854166666667
228,2015-05-04,89.37408333333333,,89.37408333333333
228,2015-05-05,72.33366666666667,,72.33366666666667
228,2015-05-06,31.960333333333338,,31.960333333333338
228,2015-05-07,92.07458333333334,,92.07458333333334
228,2015-05-08,89.21591666666667,,89.21591666666667
228,2015-05-09,59.18391666666667,,59.18391666666667
228,2015-05-10,81.85000000000001,,81.85000000000001
228,2015-05-11,72.3855,,72.3855
228,2015-05-12,58.17579166666666,,58.17579166666666
228,2015-05-13,51.33666666666667,,51.33666666666667
228,2015-05-14,87.22533333333332,,87.22533333333332
228,2015-05-15,61.508416666666655,,61.508416666666655
228,2015-05-16,46.08016666666666,,46.08016666666666
228,2015-05-17,76.23441666666666,,76.23441666666666
228,2015-05-18,24.006583333333335,,24.006583333333335
228,2015-05-19,62.45120833333334,,62.45120833333334
228,2015-05-20,84.22995833333333,,84.22995833333333
228,2015-05-21,71.61266666666667,,71.61266666666667
228,2015-05-22,91.31908333333332,,91.31908333333332
228,2015-05-23,108.70704166666667,,108.70704166666667
228,2015-05-24,94.084,,94.084
228,2015-05-25,87.21683333333334,,87.21683333333334
228,2015-05-26,84.94279166666666,,84.94279166666666
228,2015-05-27,62.22654166666666,,62.22654166666666
228,2015-05-28,76.01820833333333,,76.01820833333333
228,2015-05-29,100.04233333333333,,100.04233333333333
228,2015-05-30,87.56575,,87.56575
228,2015-05-31,30.128374999999995,,30.128374999999995
228,2015-06-01,13.672500000000001,,13.672500000000001
228,2015-06-02,19.227875,,19.227875
228,2015-06-03,84.89195833333333,,84.89195833333333
228,2015-06-04,87.41933333333334,,87.41933333333334
228,2015-06-05,61.20958333333332,,61.20958333333332
228,2015-06-06,70.68754166666666,,70.68754166666666
228,2015-06-07,101.56191666666668,,101.56191666666668
228,2015-06-08,70.07549999999999,,70.07549999999999
228,2015-06-09,62.492250000000006,,62.492250000000006
228,2015-06-10,99.07358333333333,,99.07358333333333
228,2015-06-11,65.47529166666666,,65.47529166666666
228,2015-06-12,91.12370833333331,,91.12370833333331
228,2015-06-13,92.79108333333333,,92.79108333333333
228,2015-06-14,96.43691666666668,,96.43691666666668
228,2015-06-15,19.519624999999998,,19.519624999999998
228,2015-06-16,38.576249999999995,,38.576249999999995
228,2015-06-17,81.9115,,81.9115
228,2015-06-18,31.18495833333333,,31.18495833333333
228,2015-06-19,56.268333333333345,,56.268333333333345
228,2015-06-20,25.96020833333333,,25.96020833333333
228,2015-06-21,65.25008333333334,,65.25008333333334
228,2015-06-22,90.04629166666666,,90.04629166666666
228,2015-06-23,34.44662499999999,,34.44662499999999
228,2015-06-24,100.98120833333336,,100.98120833333336
228,2015-06-25,84.66275,,84.66275
228,2015-06-26,90.54229166666666,,90.54229166666666
228,2015-06-27,23.38025,,23.38025
228,2015-06-28,29.89912500000001,,29.89912500000001
228,2015-06-29,69.33662499999998,,69.33662499999998
228,2015-06-30,63.636041666666664,,63.636041666666664
228,2015-07-01,73.949875,,73.949875
228,2015-07-02,70.696625,,70.696625
228,2015-07-03,95.4655,,95.4655
228,2015-07-04,42.699291666666674,,42.699291666666674
228,2015-07-05,87.82941666666666,,87.82941666666666
228,2015-07-06,63.32033333333334,,63.32033333333334
228,2015-07-07,74.22404166666666,,74.22404166666666
228,2015-07-08,50.649125,,50.649125
228,2015-07-09,33.162125,,33.162125
228,2015-07-10,87.235,,87.235
228,2015-07-11,92.90754166666666,,92.90754166666666
228,2015-07-12,82.17458333333333,,82.17458333333333
228,2015-07-13,79.02491666666668,,79.02491666666668
228,2015-07-14,49.17000000000001,,49.17000000000001
228,2015-07-15,57.16408333333333,,57.16408333333333
228,2015-07-16,100.34770833333334,,100.34770833333334
228,2015-07-17,88.23770833333334,,88.23770833333334
228,2015-07-18,66.75729166666667,,66.75729166666667
228,2015-07-19,73.97716666666666,,73.97716666666666
228,2015-07-20,92.91412500000001,,92.91412500000001
228,2015-07-21,64.97658333333334,,64.97658333333334
228,2015-07-22,96.29366666666665,,96.29366666666665
228,2015-07-23,98.12508333333334,,98.12508333333334
228,2015-07-24,97.22079166666667,,97.22079166666667
228,2015-07-25,99.90958333333333,,99.90958333333333
228,2015-07-26,55.53658333333334,,55.53658333333334
228,2015-07-27,66.00458333333334,,66.00458333333334
228,2015-07-28,91.92520833333334,,91.92520833333334
228,2015-07-29,88.769625,,88.769625
228,2015-07-30,42.856875,,42.856875
228,2015-07-31,99.88945833333334,,99.88945833333334
228,2015-08-01,78.57691666666669,,78.57691666666669
228,2015-08-02,96.83079166666666,,96.83079166666666
228,2015-08-03,90.769625,,90.769625
228,2015-08-04,96.90495833333334,,96.90495833333334
228,2015-08-05,85.33079166666666,,85.33079166666666
228,2015-08-06,69.38158333333334,,69.38158333333334
228,2015-08-07,94.76820833333333,,94.76820833333333
228,2015-08-08,75.15500000000002,,75.15500000000002
228,2015-08-09,81.48966666666666,,81.48966666666666
228,2015-08-10,55.384125000000004,,55.384125000000004
228,2015-08-11,20.05995833333333,,20.05995833333333
228,2015-08-12,86.35295833333333,,86.35295833333333
228,2015-08-13,82.67716666666666,,82.67716666666666
228,2015-08-14,85.86466666666666,,85.86466666666666
228,2015-08-15,81.902375,,81.902375
228,2015-08-16,81.67062499999999,,81.67062499999999
228,2015-08-17,81.987,,81.987
228,2015-08-18,61.155,,61.155
228,2015-08-19,71.14458333333334,,71.14458333333334
228,2015-08-20,68.64195833333332,,68.64195833333332
228,2015-08-21,79.30604166666666,,79.30604166666666
228,2015-08-22,81.62112499999999,,81.62112499999999
228,2015-08-23,65.40241666666667,,65.40241666666667
228,2015-08-24,72.757875,,72.757875
228,2015-08-25,72.254,,72.254
228,2015-08-26,85.74616666666668,,85.74616666666668
228,2015-08-27,76.19937499999999,,76.19937499999999
228,2015-08-28,80.59116666666667,,80.59116666666667
228,2015-08-29,79.12637500000001,,79.12637500000001
228,2015-08-30,59.248833333333344,,59.248833333333344
228,2015-08-31,68.92975,,68.92975
228,2015-09-01,68.77345833333334,,68.77345833333334
228,2015-09-02,76.72404166666668,,76.72404166666668
228,2015-09-03,72.28783333333332,,72.28783333333332
228,2015-09-04,32.41670833333333,,32.41670833333333
228,2015-09-05,84.29166666666667,,84.29166666666667
228,2015-09-06,82.03125,,82.03125
228,2015-09-07,77.29825,,77.29825
228,2015-09-08,71.9259166666667,,71.9259166666667
228,2015-09-09,68.90766666666667,,68.90766666666667
228,2015-09-10,12.813874999999998,,12.813874999999998
228,2015-09-11,49.97266666666666,,49.97266666666666
228,2015-09-12,31.688874999999996,,31.688874999999996
228,2015-09-13,60.27220833333333,,60.27220833333333
228,2015-09-14,61.80087500000001,,61.80087500000001
228,2015-09-15,80.57429166666668,,80.57429166666668
228,2015-09-16,77.64850000000001,,77.64850000000001
228,2015-09-17,78.44020833333333,,78.44020833333333
228,2015-09-18,75.54304166666667,,75.54304166666667
228,2015-09-19,74.30862499999999,,74.30862499999999
228,2015-09-20,75.93625,,75.93625
228,2015-09-21,71.77612500000001,,71.77612500000001
228,2015-09-22,41.957125,,41.957125
228,2015-09-23,79.77225,,79.77225
228,2015-09-24,77.39333333333336,,77.39333333333336
228,2015-09-25,63.70441666666667,,63.70441666666667
228,2015-09-26,58.385541666666676,,58.385541666666676
228,2015-09-27,70.04825,,70.04825
228,2015-09-28,35.967541666666676,,35.967541666666676
228,2015-09-29,35.190166666666656,,35.190166666666656
228,2015-09-30,14.037833333333333,,14.037833333333333
228,2015-10-01,32.083375,,32.083375
228,2015-10-02,13.157624999999998,,13.157624999999998
228,2015-10-03,8.535291666666664,,8.535291666666664
228,2015-10-04,76.54825000000001,,76.54825000000001
228,2015-10-05,62.18495833333333,,62.18495833333333
228,2015-10-06,67.17583333333333,,67.17583333333333
228,2015-10-07,62.565125,,62.565125
228,2015-10-08,66.231875,,66.231875
228,2015-10-09,25.901166666666665,,25.901166666666665
228,2015-10-10,76.01570833333335,,76.01570833333335
228,2015-10-11,69.31383333333333,,69.31383333333333
228,2015-10-12,71.08079166666666,,71.08079166666666
228,2015-10-13,32.77225000000001,,32.77225000000001
228,2015-10-14,37.045625,,37.045625
228,2015-10-15,70.09000000000002,,70.09000000000002
228,2015-10-16,59.713583333333325,,59.713583333333325
228,2015-10-17,65.59770833333333,,65.59770833333333
228,2015-10-18,47.117250000000006,,47.117250000000006
228,2015-10-19,71.13541666666667,,71.13541666666667
228,2015-10-20,61.87895833333332,,61.87895833333332
228,2015-10-21,59.397124999999996,,59.397124999999996
228,2015-10-22,46.794333333333334,,46.794333333333334
228,2015-10-23,69.60420833333333,,69.60420833333333
228,2015-10-24,31.660166666666665,,31.660166666666665
228,2015-10-25,22.441458333333333,,22.441458333333333
228,2015-10-26,66.89458333333334,,66.89458333333334
228,2015-10-27,42.28916666666667,,42.28916666666667
228,2015-10-28,5.755208333333332,,5.755208333333332
228,2015-10-29,41.530041666666655,,41.530041666666655
228,2015-10-30,70.99225000000001,,70.99225000000001
228,2015-10-31,64.70841666666666,,64.70841666666666
228,2015-11-01,16.386833333333332,,16.386833333333332
228,2015-11-02,36.64329166666667,,36.64329166666667
228,2015-11-03,64.43229166666667,,64.43229166666667
228,2015-11-04,63.42191666666667,,63.42191666666667
228,2015-11-05,13.981833333333332,,13.981833333333332
228,2015-11-06,17.895958333333333,,17.895958333333333
228,2015-11-07,16.685,,16.685
228,2015-11-08,66.24741666666665,,66.24741666666665
228,2015-11-09,59.161541666666665,,59.161541666666665
228,2015-11-10,7.842458333333334,,7.842458333333334
228,2015-11-11,19.617208333333334,,19.617208333333334
228,2015-11-12,4.852875,,4.852875
228,2015-11-13,36.7305,,36.7305
228,2015-11-14,42.224041666666665,,42.224041666666665
228,2015-11-15,58.565125,,58.565125
228,2015-11-16,57.04170833333334,,57.04170833333334
228,2015-11-17,62.278708333333334,,62.278708333333334
228,2015-11-18,30.330749999999995,,30.330749999999995
228,2015-11-19,7.261791666666666,,7.261791666666666
228,2015-11-20,58.237083333333345,,58.237083333333345
228,2015-11-21,58.63025,,58.63025
228,2015-11-22,18.21229166666667,,18.21229166666667
228,2015-11-23,58.30995833333333,,58.30995833333333
228,2015-11-24,41.90633333333333,,41.90633333333333
228,2015-11-25,40.24875000000001,,40.24875000000001
228,2015-11-26,32.81129166666667,,32.81129166666667
228,2015-11-27,41.09645833333334,,41.09645833333334
228,2015-11-28,7.053416666666666,,7.053416666666666
228,2015-11-29,49.70316666666667,,49.70316666666667
228,2015-11-30,21.102916666666665,,21.102916666666665
228,2015-12-01,3.4896250000000006,,3.4896250000000006
228,2015-12-02,3.3320416666666666,,3.3320416666666666
228,2015-12-03,16.42975,,16.42975
228,2015-12-04,43.21616666666667,,43.21616666666667
228,2015-12-05,43.875041666666675,,43.875041666666675
228,2015-12-06,43.84116666666666,,43.84116666666666
228,2015-12-07,40.065041666666666,,40.065041666666666
228,2015-12-08,24.733125,,24.733125
228,2015-12-09,8.664125,,8.664125
228,2015-12-10,36.279999999999994,,36.279999999999994
228,2015-12-11,25.740916666666664,,25.740916666666664
228,2015-12-12,22.666791666666665,,22.666791666666665
228,2015-12-13,26.36329166666667,,26.36329166666667
228,2015-12-14,6.281291666666667,,6.281291666666667
228,2015-12-15,31.99354166666666,,31.99354166666666
228,2015-12-16,37.53,,37.53
228,2015-12-17,1.4609583333333334,,1.4609583333333334
228,2015-12-18,10.10425,,10.10425
228,2015-12-19,29.79170833333333,,29.79170833333333
228,2015-12-20,41.09120833333333,,41.09120833333333
228,2015-12-21,9.731791666666666,,9.731791666666666
228,2015-12-22,2.2122916666666668,,2.2122916666666668
228,2015-12-23,3.610708333333333,,3.610708333333333
228,2015-12-24,5.903708333333333,,5.903708333333333
228,2015-12-25,23.627624999999995,,23.627624999999995
228,2015-12-26,10.580708333333334,,10.580708333333334
228,2015-12-27,14.269541666666667,,14.269541666666667
228,2015-12-28,30.600291666666664,,30.600291666666664
228,2015-12-29,2.72275,,2.72275
228,2015-12-30,2.8894583333333332,,2.8894583333333332
228,2015-12-31,15.346416666666668,,15.346416666666668
228,2016-01-01,9.34775,,9.34775
228,2016-01-02,16.811291666666666,,16.811291666666666
228,2016-01-03,33.56516666666666,,33.56516666666666
228,2016-01-04,49.71883333333334,,49.71883333333334
228,2016-01-05,53.81004166666668,,53.81004166666668
228,2016-01-06,51.50266666666667,,51.50266666666667
228,2016-01-07,36.295624999999994,,36.295624999999994
228,2016-01-08,27.656333333333333,,27.656333333333333
228,2016-01-09,11.218833333333334,,11.218833333333334
228,2016-01-10,0.0012916666666666667,,0.0012916666666666667
228,2016-01-11,0.011708333333333334,,0.011708333333333334
228,2016-01-12,25.39454166666667,,25.39454166666667
228,2016-01-13,49.390666666666675,,49.390666666666675
228,2016-01-14,23.15758333333333,,23.15758333333333
228,2016-01-15,22.780041666666666,,22.780041666666666
228,2016-01-16,20.442791666666665,,20.442791666666665
228,2016-01-17,6.722666666666666,,6.722666666666666
228,2016-01-18,36.07295833333333,,36.07295833333333
228,2016-01-19,47.35420833333333,,47.35420833333333
228,2016-01-20,44.132875000000006,,44.132875000000006
228,2016-01-21,61.746125000000006,,61.746125000000006
228,2016-01-22,32.048249999999996,,32.048249999999996
228,2016-01-23,0.0,,0.0
228,2016-01-24,0.24870833333333334,,0.24870833333333334
228,2016-01-25,9.438833333333333,,9.438833333333333
228,2016-01-26,28.820375,,28.820375
228,2016-01-27,46.098958333333336,,46.098958333333336
228,2016-01-28,64.35812500000002,,64.35812500000002
228,2016-01-29,21.390666666666664,,21.390666666666664
228,2016-01-30,61.352875000000004,,61.352875000000004
228,2016-01-31,56.38808333333333,,56.38808333333333
228,2016-02-01,30.9675,,30.9675
228,2016-02-02,67.052125,,67.052125
228,2016-02-03,2.308625,,2.308625
228,2016-02-04,18.285166666666665,,18.285166666666665
228,2016-02-05,6.908916666666666,,6.908916666666666
228,2016-02-06,61.09254166666667,,61.09254166666667
228,2016-02-07,65.45966666666668,,65.45966666666668
228,2016-02-08,4.471375000000001,,4.471375000000001
228,2016-02-09,35.02616666666666,,35.02616666666666
228,2016-02-10,23.092499999999998,,23.092499999999998
228,2016-02-11,52.290416666666665,,52.290416666666665
228,2016-02-12,54.84383333333333,,54.84383333333333
228,2016-02-13,77.35291666666666,,77.35291666666666
228,2016-02-14,85.88416666666667,,85.88416666666667
228,2016-02-15,8.244833333333332,,8.244833333333332
228,2016-02-16,4.411541666666667,,4.411541666666667
228,2016-02-17,13.493541666666667,,13.493541666666667
228,2016-02-18,85.427125,,85.427125
228,2016-02-19,53.53129166666667,,53.53129166666667
228,2016-02-20,57.75129166666667,,57.75129166666667
228,2016-02-21,33.45320833333333,,33.45320833333333
228,2016-02-22,83.089875,,83.089875
228,2016-02-23,10.423208333333333,,10.423208333333333
228,2016-02-24,5.151041666666667,,5.151041666666667
228,2016-02-25,10.509249999999998,,10.509249999999998
228,2016-02-26,89.57041666666667,,89.57041666666667
228,2016-02-27,82.66020833333333,,82.66020833333333
228,2016-02-28,81.325625,,81.325625
228,2016-02-29,31.032625000000007,,31.032625000000007
228,2016-03-01,80.05075,,80.05075
228,2016-03-02,83.42200000000001,,83.42200000000001
228,2016-03-03,85.32308333333334,,85.32308333333334
228,2016-03-04,37.40504166666666,,37.40504166666666
228,2016-03-05,67.96629166666668,,67.96629166666668
228,2016-03-06,84.57041666666667,,84.57041666666667
228,2016-03-07,81.72408333333334,,81.72408333333334
228,2016-03-08,67.78658333333334,,67.78658333333334
228,2016-03-09,84.80604166666667,,84.80604166666667
228,2016-03-10,43.90241666666666,,43.90241666666666
228,2016-03-11,69.71629166666668,,69.71629166666668
228,2016-03-12,91.16033333333336,,91.16033333333336
228,2016-03-13,40.71883333333333,,40.71883333333333
228,2016-03-14,12.807374999999999,,12.807374999999999
228,2016-03-15,35.22533333333333,,35.22533333333333
228,2016-03-16,75.35562500000002,,75.35562500000002
228,2016-03-17,57.46629166666667,,57.46629166666667
228,2016-03-18,56.854250000000015,,56.854250000000015
228,2016-03-19,79.86479166666669,,79.86479166666669
228,2016-03-20,48.69541666666667,,48.69541666666667
228,2016-03-21,78.98191666666668,,78.98191666666668
228,2016-03-22,92.61470833333334,,92.61470833333334
228,2016-03-23,42.93245833333333,,42.93245833333333
228,2016-03-24,80.27358333333335,,80.27358333333335
228,2016-03-25,38.450624999999995,,38.450624999999995
228,2016-03-26,90.244875,,90.244875
228,2016-03-27,68.61470833333334,,68.61470833333334
228,2016-03-28,22.05995833333333,,22.05995833333333
228,2016-03-29,104.08608333333335,,104.08608333333335
228,2016-03-30,102.36475000000002,,102.36475000000002
228,2016-03-31,65.02883333333335,,65.02883333333335
228,2016-04-01,40.875166666666665,,40.875166666666665
228,2016-04-02,23.648541666666663,,23.648541666666663
228,2016-04-03,53.33870833333334,,53.33870833333334
228,2016-04-04,7.705874999999999,,7.705874999999999
228,2016-04-05,110.112125,,110.112125
228,2016-04-06,78.119875,,78.119875
228,2016-04-07,25.28395833333333,,25.28395833333333
228,2016-04-08,31.572999999999997,,31.572999999999997
228,2016-04-09,35.906416666666665,,35.906416666666665
228,2016-04-10,107.21112500000002,,107.21112500000002
228,2016-04-11,42.89333333333334,,42.89333333333334
228,2016-04-12,46.211000000000006,,46.211000000000006
228,2016-04-13,107.74233333333335,,107.74233333333335
228,2016-04-14,107.21375,,107.21375
228,2016-04-15,106.28920833333335,,106.28920833333335
228,2016-04-16,106.66425000000002,,106.66425000000002
228,2016-04-17,103.45595833333334,,103.45595833333334
228,2016-04-18,102.02625000000002,,102.02625000000002
228,2016-04-19,103.148625,,103.148625
228,2016-04-20,109.487125,,109.487125
228,2016-04-21,101.700625,,101.700625
228,2016-04-22,67.66162500000002,,67.66162500000002
228,2016-04-23,72.90895833333333,,72.90895833333333
228,2016-04-24,107.44291666666668,,107.44291666666668