ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
401,2016-11-01,0.0,,0.0
401,2016-11-02,0.0,,0.0
401,2016-11-03,0.0,,0.0
401,2016-11-04,0.0,,0.0
401,2016-11-05,0.0,,0.0
401,2016-11-06,0.0,,0.0
401,2016-11-07,0.0,,0.0
401,2016-11-08,0.0,,0.0
401,2016-11-09,0.0,,0.0
401,2016-11-10,0.0,,0.0
401,2016-11-11,0.0,,0.0
401,2016-11-12,0.0,,0.0
401,2016-11-13,0.0,,0.0
401,2016-11-14,0.0,,0.0
401,2016-11-15,0.0,,0.0
401,2016-11-16,0.0,,0.0
401,2016-11-17,0.0,,0.0
401,2016-11-18,0.0,,0.0
401,2016-11-19,77.875,,77.875
401,2016-11-20,2.2083333333333335,,2.2083333333333335
401,2016-11-21,0.0,,0.0
401,2016-11-22,9.125,,9.125
401,2016-11-23,43.958333333333336,,43.958333333333336
401,2016-11-24,17.291666666666668,,17.291666666666668
401,2016-11-25,9.125,,9.125
401,2016-11-26,15.916666666666666,,15.916666666666666
401,2016-11-27,20.166666666666668,,20.166666666666668
401,2016-11-28,62.916666666666664,,62.916666666666664
401,2016-11-29,14.5,,14.5
401,2016-11-30,30.125,,30.125
401,2016-12-01,9.916666666666666,,9.916666666666666
401,2016-12-02,13.25,,13.25
401,2016-12-03,26.25,,26.25
401,2016-12-04,16.0,,16.0
401,2016-12-05,7.708333333333333,,7.708333333333333
401,2016-12-06,40.791666666666664,,40.791666666666664
401,2016-12-07,12.791666666666666,,12.791666666666666
401,2016-12-08,0.041666666666666664,,0.041666666666666664
401,2016-12-09,1.1666666666666667,,1.1666666666666667
401,2016-12-10,3.6666666666666665,,3.6666666666666665
401,2016-12-11,2.1666666666666665,,2.1666666666666665
401,2016-12-12,0.5,,0.5
401,2016-12-13,3.125,,3.125
401,2016-12-14,5.25,,5.25
401,2016-12-15,12.708333333333334,,12.708333333333334
401,2016-12-16,22.916666666666668,,22.916666666666668
401,2016-12-17,5.208333333333333,,5.208333333333333
401,2016-12-18,7.541666666666667,,7.541666666666667
401,2016-12-19,28.958333333333332,,28.958333333333332
401,2016-12-20,18.875,,18.875
401,2016-12-21,15.583333333333334,,15.583333333333334
401,2016-12-22,1.25,,1.25
401,2016-12-23,26.5,,26.5
401,2016-12-24,11.458333333333334,,11.458333333333334
401,2016-12-25,35.208333333333336,,35.208333333333336
401,2016-12-26,10.833333333333334,,10.833333333333334
401,2016-12-27,7.291666666666667,,7.291666666666667
401,2016-12-28,21.416666666666668,,21.416666666666668
401,2016-12-29,4.625,,4.625
401,2016-12-30,3.75,,3.75
401,2016-12-31,4.916666666666667,,4.916666666666667
401,2017-01-01,26.0,,26.0
401,2017-01-02,41.791666666666664,,41.791666666666664
401,2017-01-03,5.666666666666667,,5.666666666666667
401,2017-01-04,16.041666666666668,,16.041666666666668
401,2017-01-05,15.916666666666666,,15.916666666666666
401,2017-01-06,0.5416666666666666,,0.5416666666666666
401,2017-01-07,0.3333333333333333,,0.3333333333333333
401,2017-01-08,0.3333333333333333,,0.3333333333333333
401,2017-01-09,0.16666666666666666,,0.16666666666666666
401,2017-01-10,2.2083333333333335,,2.2083333333333335
401,2017-01-11,62.958333333333336,,62.958333333333336
401,2017-01-12,2.8333333333333335,,2.8333333333333335
401,2017-01-13,66.33333333333333,,66.33333333333333
401,2017-01-14,41.125,,41.125
401,2017-01-15,61.958333333333336,,61.958333333333336
401,2017-01-16,35.25,,35.25
401,2017-01-17,21.791666666666668,,21.791666666666668
401,2017-01-18,8.75,,8.75
401,2017-01-19,15.875,,15.875
401,2017-01-20,26.083333333333332,,26.083333333333332
401,2017-01-21,13.5,,13.5
401,2017-01-22,22.5,,22.5
401,2017-01-23,26.166666666666668,,26.166666666666668
401,2017-01-24,8.625,,8.625
401,2017-01-25,13.75,,13.75
401,2017-01-26,7.208333333333333,,7.208333333333333
401,2017-01-27,27.25,,27.25
401,2017-01-28,23.0,,23.0
401,2017-01-29,6.916666666666667,,6.916666666666667
401,2017-01-30,33.541666666666664,,33.541666666666664
401,2017-01-31,19.916666666666668,,19.916666666666668
401,2017-02-01,1.7083333333333333,,1.7083333333333333
401,2017-02-02,10.541666666666666,,10.541666666666666
401,2017-02-03,43.416666666666664,,43.416666666666664
401,2017-02-04,31.583333333333332,,31.583333333333332
401,2017-02-05,21.166666666666668,,21.166666666666668
401,2017-02-06,20.0,,20.0
401,2017-02-07,8.416666666666666,,8.416666666666666
401,2017-02-08,97.875,,97.875
401,2017-02-09,91.875,,91.875
401,2017-02-10,95.58333333333333,,95.58333333333333
401,2017-02-11,21.416666666666668,,21.416666666666668
401,2017-02-12,1.5,,1.5
401,2017-02-13,1.3333333333333333,,1.3333333333333333
401,2017-02-14,6.583333333333333,,6.583333333333333
401,2017-02-15,24.625,,24.625
401,2017-02-16,0.875,,0.875
401,2017-02-17,5.916666666666667,,5.916666666666667
401,2017-02-18,110.875,,110.875
401,2017-02-19,129.875,,129.875
401,2017-02-20,154.625,,154.625
401,2017-02-21,55.0,,55.0
401,2017-02-22,78.79166666666667,,78.79166666666667
401,2017-02-23,45.375,,45.375
401,2017-02-24,20.916666666666668,,20.916666666666668
401,2017-02-25,8.208333333333334,,8.208333333333334
401,2017-02-26,112.5,,112.5
401,2017-02-27,98.95833333333333,,98.95833333333333
401,2017-02-28,78.08333333333333,,78.08333333333333
401,2017-03-01,29.833333333333332,,29.833333333333332
401,2017-03-02,123.75,,123.75
401,2017-03-03,65.70833333333333,,65.70833333333333
401,2017-03-04,166.04166666666666,,166.04166666666666
401,2017-03-05,85.5,,85.5
401,2017-03-06,36.041666666666664,,36.041666666666664
401,2017-03-07,16.625,,16.625
401,2017-03-08,151.54166666666666,,151.54166666666666
401,2017-03-09,75.16666666666667,,75.16666666666667
401,2017-03-10,69.33333333333333,,69.33333333333333
401,2017-03-11,50.583333333333336,,50.583333333333336
401,2017-03-12,132.5,,132.5
401,2017-03-13,40.541666666666664,,40.541666666666664
401,2017-03-14,8.833333333333334,,8.833333333333334
401,2017-03-15,8.791666666666666,,8.791666666666666
401,2017-03-16,120.25,,120.25
401,2017-03-17,173.83333333333334,,173.83333333333334
401,2017-03-18,140.45833333333334,,140.45833333333334
401,2017-03-19,183.04166666666666,,183.04166666666666
401,2017-03-20,71.16666666666667,,71.16666666666667
401,2017-03-21,62.5,,62.5
401,2017-03-22,192.16666666666666,,192.16666666666666
401,2017-03-23,188.08333333333334,,188.08333333333334
401,2017-03-24,15.333333333333334,,15.333333333333334
401,2017-03-25,50.583333333333336,,50.583333333333336
401,2017-03-26,37.208333333333336,,37.208333333333336
401,2017-03-27,24.708333333333332,,24.708333333333332
401,2017-03-28,25.166666666666668,,25.166666666666668
401,2017-03-29,93.54166666666667,,93.54166666666667
401,2017-03-30,126.375,,126.375
401,2017-03-31,20.0,,20.0
401,2017-04-01,37.0,,37.0
401,2017-04-02,177.45833333333334,,177.45833333333334
401,2017-04-03,119.16666666666667,,119.16666666666667
401,2017-04-04,18.666666666666668,,18.666666666666668
401,2017-04-05,49.5,,49.5
401,2017-04-06,11.541666666666666,,11.541666666666666
401,2017-04-07,45.5,,45.5
401,2017-04-08,162.54166666666666,,162.54166666666666
401,2017-04-09,164.5,,164.5
401,2017-04-10,150.75,,150.75
401,2017-04-11,80.58333333333333,,80.58333333333333
401,2017-04-12,64.375,,64.375
401,2017-04-13,189.54166666666666,,189.54166666666666
401,2017-04-14,187.70833333333334,,187.70833333333334
401,2017-04-15,80.20833333333333,,80.20833333333333
401,2017-04-16,110.83333333333333,,110.83333333333333
401,2017-04-17,77.875,,77.875
401,2017-04-18,194.95833333333334,,194.95833333333334
401,2017-04-19,17.708333333333332,,17.708333333333332
401,2017-04-20,54.125,,54.125
401,2017-04-21,83.04166666666667,,83.04166666666667
401,2017-04-22,59.166666666666664,,59.166666666666664
401,2017-04-23,195.45833333333334,,195.45833333333334
401,2017-04-24,190.125,,190.125
401,2017-04-25,47.583333333333336,,47.583333333333336
401,2017-04-26,131.66666666666666,,131.66666666666666
401,2017-04-27,175.66666666666666,,175.66666666666666
401,2017-04-28,181.20833333333334,,181.20833333333334
401,2017-04-29,130.70833333333334,,130.70833333333334
401,2017-04-30,44.291666666666664,,44.291666666666664
401,2017-05-01,48.833333333333336,,48.833333333333336
401,2017-05-02,64.95833333333333,,64.95833333333333
401,2017-05-03,117.625,,117.625
401,2017-05-04,93.66666666666667,,93.66666666666667
401,2017-05-05,22.958333333333332,,22.958333333333332
401,2017-05-06,35.125,,35.125
401,2017-05-07,75.45833333333333,,75.45833333333333
401,2017-05-08,71.33333333333333,,71.33333333333333
401,2017-05-09,89.0,,89.0
401,2017-05-10,111.41666666666667,,111.41666666666667
401,2017-05-11,152.75,,152.75
401,2017-05-12,135.375,,135.375
401,2017-05-13,50.333333333333336,,50.333333333333336
401,2017-05-14,119.79166666666667,,119.79166666666667
401,2017-05-15,144.58333333333334,,144.58333333333334
401,2017-05-16,164.58333333333334,,164.58333333333334
401,2017-05-17,177.58333333333334,,177.58333333333334
401,2017-05-18,167.0,,167.0
401,2017-05-19,60.958333333333336,,60.958333333333336
401,2017-05-20,202.625,,202.625
401,2017-05-21,64.29166666666667,,64.29166666666667
401,2017-05-22,41.458333333333336,,41.458333333333336
401,2017-05-23,160.125,,160.125
401,2017-05-24,132.75,,132.75
401,2017-05-25,34.958333333333336,,34.958333333333336
401,2017-05-26,51.875,,51.875
401,2017-05-27,140.75,,140.75
401,2017-05-28,126.25,,126.25
401,2017-05-29,52.458333333333336,,52.458333333333336
401,2017-05-30,97.58333333333333,,97.58333333333333
401,2017-05-31,162.5,,162.5
401,2017-06-01,155.91666666666666,,155.91666666666666
401,2017-06-02,85.16666666666667,,85.16666666666667
401,2017-06-03,175.04166666666666,,175.04166666666666
401,2017-06-04,49.625,,49.625
401,2017-06-05,42.375,,42.375
401,2017-06-06,35.208333333333336,,35.208333333333336
401,2017-06-07,192.875,,192.875
401,2017-06-08,191.41666666666666,,191.41666666666666
401,2017-06-09,169.75,,169.75
401,2017-06-10,182.20833333333334,,182.20833333333334
401,2017-06-11,176.79166666666666,,176.79166666666666
401,2017-06-12,159.0,,159.0
401,2017-06-13,108.375,,108.375
401,2017-06-14,194.54166666666666,,194.54166666666666
401,2017-06-15,120.08333333333333,,120.08333333333333
401,2017-06-16,101.04166666666667,,101.04166666666667
401,2017-06-17,141.70833333333334,,141.70833333333334
401,2017-06-18,125.125,,125.125
401,2017-06-19,82.125,,82.125
401,2017-06-20,146.08333333333334,,146.08333333333334
401,2017-06-21,156.125,,156.125
401,2017-06-22,134.125,,134.125
401,2017-06-23,52.25,,52.25
401,2017-06-24,175.91666666666666,,175.91666666666666
401,2017-06-25,160.70833333333334,,160.70833333333334
401,2017-06-26,137.91666666666666,,137.91666666666666
401,2017-06-27,106.375,,106.375
401,2017-06-28,187.08333333333334,,187.08333333333334
401,2017-06-29,31.708333333333332,,31.708333333333332
401,2017-06-30,75.29166666666667,,75.29166666666667
401,2017-07-01,73.08333333333333,,73.08333333333333
401,2017-07-02,145.41666666666666,,145.41666666666666
401,2017-07-03,161.04166666666666,,161.04166666666666
401,2017-07-04,177.33333333333334,,177.33333333333334
401,2017-07-05,182.54166666666666,,182.54166666666666
401,2017-07-06,131.5,,131.5
401,2017-07-07,127.08333333333333,,127.08333333333333
401,2017-07-08,86.41666666666667,,86.41666666666667
401,2017-07-09,128.08333333333334,,128.08333333333334
401,2017-07-10,130.125,,130.125
401,2017-07-11,166.33333333333334,,166.33333333333334
401,2017-07-12,139.45833333333334,,139.45833333333334
401,2017-07-13,75.04166666666667,,75.04166666666667
401,2017-07-14,93.58333333333333,,93.58333333333333
401,2017-07-15,142.08333333333334,,142.08333333333334
401,2017-07-16,147.125,,147.125
401,2017-07-17,132.20833333333334,,132.20833333333334
401,2017-07-18,163.5,,163.5
401,2017-07-19,146.25,,146.25
401,2017-07-20,129.875,,129.875
401,2017-07-21,162.70833333333334,,162.70833333333334
401,2017-07-22,112.79166666666667,,112.79166666666667
401,2017-07-23,132.54166666666666,,132.54166666666666
401,2017-07-24,50.875,,50.875
401,2017-07-25,78.20833333333333,,78.20833333333333
401,2017-07-26,74.125,,74.125
401,2017-07-27,115.83333333333333,,115.83333333333333
401,2017-07-28,161.45833333333334,,161.45833333333334
401,2017-07-29,189.04166666666666,,189.04166666666666
401,2017-07-30,173.29166666666666,,173.29166666666666
401,2017-07-31,166.20833333333334,,166.20833333333334
401,2017-08-01,170.125,,170.125
401,2017-08-02,160.20833333333334,,160.20833333333334
401,2017-08-03,146.08333333333334,,146.08333333333334
401,2017-08-04,113.875,,113.875
401,2017-08-05,96.70833333333333,,96.70833333333333
401,2017-08-06,115.45833333333333,,115.45833333333333
401,2017-08-07,89.5,,89.5
401,2017-08-08,146.25,,146.25
401,2017-08-09,130.91666666666666,,130.91666666666666
401,2017-08-10,147.16666666666666,,147.16666666666666
401,2017-08-11,100.75,,100.75
401,2017-08-12,151.83333333333334,,151.83333333333334
401,2017-08-13,168.125,,168.125
401,2017-08-14,154.04166666666666,,154.04166666666666
401,2017-08-15,129.125,,129.125
401,2017-08-16,166.0,,166.0
401,2017-08-17,146.16666666666666,,146.16666666666666
401,2017-08-18,133.95833333333334,,133.95833333333334
401,2017-08-19,105.75,,105.75
401,2017-08-20,154.79166666666666,,154.79166666666666
401,2017-08-21,141.0,,141.0
401,2017-08-22,73.04166666666667,,73.04166666666667
401,2017-08-23,117.91666666666667,,117.91666666666667
401,2017-08-24,99.875,,99.875
401,2017-08-25,138.75,,138.75
401,2017-08-26,164.04166666666666,,164.04166666666666
401,2017-08-27,0.0,,0.0
401,2017-08-28,126.08333333333333,,126.08333333333333
401,2017-08-29,108.375,,108.375
401,2017-08-30,158.20833333333334,,158.20833333333334
401,2017-08-31,99.70833333333333,,99.70833333333333
401,2017-09-01,173.58333333333334,,173.58333333333334
401,2017-09-02,170.91666666666666,,170.91666666666666
401,2017-09-03,32.958333333333336,,32.958333333333336
401,2017-09-04,140.83333333333334,,140.83333333333334
401,2017-09-05,33.375,,33.375
401,2017-09-06,45.0,,45.0
401,2017-09-07,99.70833333333333,,99.70833333333333
401,2017-09-08,87.375,,87.375
401,2017-09-09,72.54166666666667,,72.54166666666667
401,2017-09-10,163.20833333333334,,163.20833333333334
401,2017-09-11,157.91666666666666,,157.91666666666666
401,2017-09-12,163.0,,163.0
401,2017-09-13,134.45833333333334,,134.45833333333334
401,2017-09-14,119.5,,119.5
401,2017-09-15,119.16666666666667,,119.16666666666667
401,2017-09-16,135.08333333333334,,135.08333333333334
401,2017-09-17,144.25,,144.25
401,2017-09-18,111.375,,111.375
401,2017-09-19,133.875,,133.875
401,2017-09-20,148.0,,148.0
401,2017-09-21,139.16666666666666,,139.16666666666666
401,2017-09-22,146.5,,146.5
401,2017-09-23,147.04166666666666,,147.04166666666666
401,2017-09-24,141.125,,141.125
401,2017-09-25,139.58333333333334,,139.58333333333334
401,2017-09-26,114.625,,114.625
401,2017-09-27,128.66666666666666,,128.66666666666666
401,2017-09-28,139.45833333333334,,139.45833333333334
401,2017-09-29,109.95833333333333,,109.95833333333333
401,2017-09-30,115.91666666666667,,115.91666666666667
401,2017-10-01,135.33333333333334,,135.33333333333334
401,2017-10-02,133.20833333333334,,133.20833333333334
401,2017-10-03,134.25,,134.25
401,2017-10-04,66.16666666666667,,66.16666666666667
401,2017-10-05,127.29166666666667,,127.29166666666667
401,2017-10-06,26.791666666666668,,26.791666666666668
401,2017-10-07,54.583333333333336,,54.583333333333336
401,2017-10-08,76.125,,76.125
401,2017-10-09,17.041666666666668,,17.041666666666668
401,2017-10-10,102.75,,102.75
401,2017-10-11,23.291666666666668,,23.291666666666668
401,2017-10-12,124.66666666666667,,124.66666666666667
401,2017-10-13,44.625,,44.625
401,2017-10-14,27.708333333333332,,27.708333333333332
401,2017-10-15,47.416666666666664,,47.416666666666664
401,2017-10-16,50.0,,50.0
401,2017-10-17,109.70833333333333,,109.70833333333333
401,2017-10-18,117.45833333333333,,117.45833333333333
401,2017-10-19,91.33333333333333,,91.33333333333333
401,2017-10-20,116.20833333333333,,116.20833333333333
401,2017-10-21,77.54166666666667,,77.54166666666667
401,2017-10-22,86.375,,86.375
401,2017-10-23,69.25,,69.25
401,2017-10-24,52.833333333333336,,52.833333333333336
401,2017-10-25,82.5,,82.5
401,2017-10-26,78.125,,78.125
401,2017-10-27,88.91666666666667,,88.91666666666667
401,2017-10-28,77.33333333333333,,77.33333333333333
401,2017-10-29,4.458333333333333,,4.458333333333333
401,2017-10-30,34.958333333333336,,34.958333333333336
401,2017-10-31,32.583333333333336,,32.583333333333336
401,2017-11-01,24.208333333333332,,24.208333333333332
401,2017-11-02,6.375,,6.375
401,2017-11-03,28.916666666666668,,28.916666666666668
401,2017-11-04,50.416666666666664,,50.416666666666664
401,2017-11-05,13.25,,13.25
401,2017-11-06,12.375,,12.375
401,2017-11-07,45.125,,45.125
401,2017-11-08,24.791666666666668,,24.791666666666668
401,2017-11-09,68.0,,68.0
401,2017-11-10,104.625,,104.625
401,2017-11-11,107.04166666666667,,107.04166666666667
401,2017-11-12,56.916666666666664,,56.916666666666664
401,2017-11-13,11.166666666666666,,11.166666666666666
401,2017-11-14,16.583333333333332,,16.583333333333332
401,2017-11-15,69.20833333333333,,69.20833333333333
401,2017-11-16,11.833333333333334,,11.833333333333334
401,2017-11-17,82.29166666666667,,82.29166666666667
401,2017-11-18,9.791666666666666,,9.791666666666666
401,2017-11-19,1.2916666666666667,,1.2916666666666667
401,2017-11-20,2.25,,2.25
401,2017-11-21,34.083333333333336,,34.083333333333336
401,2017-11-22,1.875,,1.875
401,2017-11-23,2.8333333333333335,,2.8333333333333335
401,2017-11-24,56.583333333333336,,56.583333333333336
401,2017-11-25,2.9583333333333335,,2.9583333333333335
401,2017-11-26,23.583333333333332,,23.583333333333332
401,2017-11-27,4.208333333333333,,4.208333333333333
401,2017-11-28,35.291666666666664,,35.291666666666664
401,2017-11-29,33.416666666666664,,33.416666666666664
401,2017-11-30,43.958333333333336,,43.958333333333336
401,2017-12-01,16.125,,16.125
401,2017-12-02,30.125,,30.125
401,2017-12-03,41.958333333333336,,41.958333333333336
401,2017-12-04,40.458333333333336,,40.458333333333336
401,2017-12-05,2.2083333333333335,,2.2083333333333335
401,2017-12-06,18.083333333333332,,18.083333333333332
401,2017-12-07,0.08333333333333333,,0.08333333333333333
401,2017-12-08,0.08333333333333333,,0.08333333333333333
401,2017-12-09,0.125,,0.125
401,2017-12-10,0.3333333333333333,,0.3333333333333333
401,2017-12-11,0.8333333333333334,,0.8333333333333334
401,2017-12-12,0.08333333333333333,,0.08333333333333333
401,2017-12-13,0.08333333333333333,,0.08333333333333333
401,2017-12-14,0.375,,0.375
401,2017-12-15,0.08333333333333333,,0.08333333333333333
401,2017-12-16,0.2916666666666667,,0.2916666666666667
401,2017-12-17,0.5833333333333334,,0.5833333333333334
401,2017-12-18,0.08333333333333333,,0.08333333333333333
401,2017-12-19,5.166666666666667,,5.166666666666667
401,2017-12-20,25.0,,25.0
401,2017-12-21,37.458333333333336,,37.458333333333336
401,2017-12-22,0.08333333333333333,,0.08333333333333333
401,2017-12-23,0.08333333333333333,,0.08333333333333333
401,2017-12-24,0.08333333333333333,,0.08333333333333333
401,2017-12-25,0.08333333333333333,,0.08333333333333333
401,2017-12-26,0.7916666666666666,,0.7916666666666666
401,2017-12-27,1.3333333333333333,,1.3333333333333333
401,2017-12-28,1.4166666666666667,,1.4166666666666667
401,2017-12-29,0.7916666666666666,,0.7916666666666666
401,2017-12-30,0.16666666666666666,,0.16666666666666666
401,2017-12-31,1.125,,1.125
401,2018-01-01,0.7916666666666666,,0.7916666666666666
401,2018-01-02,0.041666666666666664,,0.041666666666666664
401,2018-01-03,0.16666666666666666,,0.16666666666666666
401,2018-01-04,0.08333333333333333,,0.08333333333333333
401,2018-01-05,0.375,,0.375
401,2018-01-06,1.0416666666666667,,1.0416666666666667
401,2018-01-07,0.375,,0.375
401,2018-01-08,0.08333333333333333,,0.08333333333333333
401,2018-01-09,2.2916666666666665,,2.2916666666666665
401,2018-01-10,15.833333333333334,,15.833333333333334
401,2018-01-11,9.5,,9.5
401,2018-01-12,7.916666666666667,,7.916666666666667
401,2018-01-13,0.5416666666666666,,0.5416666666666666
401,2018-01-14,2.125,,2.125
401,2018-01-15,1.875,,1.875
401,2018-01-16,0.375,,0.375
401,2018-01-17,0.3333333333333333,,0.3333333333333333
401,2018-01-18,0.125,,0.125
401,2018-01-19,0.08333333333333333,,0.08333333333333333
401,2018-01-20,28.791666666666668,,28.791666666666668
401,2018-01-21,56.5,,56.5
401,2018-01-22,15.083333333333334,,15.083333333333334
401,2018-01-23,10.958333333333334,,10.958333333333334
401,2018-01-24,52.5,,52.5
401,2018-01-25,85.375,,85.375
401,2018-01-26,87.95833333333333,,87.95833333333333
401,2018-01-27,12.791666666666666,,12.791666666666666
401,2018-01-28,66.20833333333333,,66.20833333333333
401,2018-01-29,58.333333333333336,,58.333333333333336
401,2018-01-30,3.3333333333333335,,3.3333333333333335
401,2018-01-31,4.0,,4.0
401,2018-02-01,27.583333333333332,,27.583333333333332
401,2018-02-02,89.25,,89.25
401,2018-02-03,1.7083333333333333,,1.7083333333333333
401,2018-02-04,0.3333333333333333,,0.3333333333333333
401,2018-02-05,2.0,,2.0
401,2018-02-06,0.4166666666666667,,0.4166666666666667
401,2018-02-07,0.041666666666666664,,0.041666666666666664
401,2018-02-08,0.4166666666666667,,0.4166666666666667
401,2018-02-09,0.08333333333333333,,0.08333333333333333
401,2018-02-10,0.08333333333333333,,0.08333333333333333
401,2018-02-11,1.5416666666666667,,1.5416666666666667
401,2018-02-12,95.54166666666667,,95.54166666666667
401,2018-02-13,107.04166666666667,,107.04166666666667
401,2018-02-14,58.375,,58.375
401,2018-02-15,27.208333333333332,,27.208333333333332
401,2018-02-16,14.833333333333334,,14.833333333333334
401,2018-02-17,70.625,,70.625
401,2018-02-18,55.75,,55.75
401,2018-02-19,50.708333333333336,,50.708333333333336
401,2018-02-20,7.25,,7.25
401,2018-02-21,20.208333333333332,,20.208333333333332
401,2018-02-22,22.75,,22.75
401,2018-02-23,15.416666666666666,,15.416666666666666
401,2018-02-24,44.416666666666664,,44.416666666666664
401,2018-02-25,33.458333333333336,,33.458333333333336
401,2018-02-26,102.66666666666667,,102.66666666666667
401,2018-02-27,118.25,,118.25
401,2018-02-28,83.25,,83.25
401,2018-03-01,80.5,,80.5
401,2018-03-02,5.083333333333333,,5.083333333333333
401,2018-03-03,5.666666666666667,,5.666666666666667
401,2018-03-04,65.66666666666667,,65.66666666666667
401,2018-03-05,50.083333333333336,,50.083333333333336
401,2018-03-06,84.04166666666667,,84.04166666666667
401,2018-03-07,26.125,,26.125
401,2018-03-08,18.0,,18.0
401,2018-03-09,33.083333333333336,,33.083333333333336
401,2018-03-10,56.708333333333336,,56.708333333333336
401,2018-03-11,89.79166666666667,,89.79166666666667
401,2018-03-12,65.625,,65.625
401,2018-03-13,1.375,,1.375
401,2018-03-14,0.125,,0.125
401,2018-03-15,4.083333333333333,,4.083333333333333
401,2018-03-16,45.791666666666664,,45.791666666666664
401,2018-03-17,111.125,,111.125
401,2018-03-18,128.83333333333334,,128.83333333333334
401,2018-03-19,153.25,,153.25
401,2018-03-20,165.125,,165.125
401,2018-03-21,121.58333333333333,,121.58333333333333
401,2018-03-22,154.29166666666666,,154.29166666666666
401,2018-03-23,136.08333333333334,,136.08333333333334
401,2018-03-24,161.33333333333334,,161.33333333333334
401,2018-03-25,152.66666666666666,,152.66666666666666
401,2018-03-26,159.70833333333334,,159.70833333333334
401,2018-03-27,58.833333333333336,,58.833333333333336
401,2018-03-28,29.958333333333332,,29.958333333333332
401,2018-03-29,20.166666666666668,,20.166666666666668
401,2018-03-30,47.083333333333336,,47.083333333333336
401,2018-03-31,138.75,,138.75
401,2018-04-01,95.5,,95.5
401,2018-04-02,154.25,,154.25
401,2018-04-03,34.0,,34.0
401,2018-04-04,68.70833333333333,,68.70833333333333
401,2018-04-05,163.58333333333334,,163.58333333333334
401,2018-04-06,33.875,,33.875
401,2018-04-07,130.66666666666666,,130.66666666666666
401,2018-04-08,71.45833333333333,,71.45833333333333
401,2018-04-09,127.25,,127.25