ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
283,2015-11-01,0.0,,0.0
283,2015-11-02,0.0,,0.0
283,2015-11-03,0.0,,0.0
283,2015-11-04,0.0,,0.0
283,2015-11-05,0.0,,0.0
283,2015-11-06,0.0,,0.0
283,2015-11-07,0.0,,0.0
283,2015-11-08,0.0,,0.0
283,2015-11-09,0.0,,0.0
283,2015-11-10,0.0,,0.0
283,2015-11-11,0.0,,0.0
283,2015-11-12,0.0,,0.0
283,2015-11-13,0.0,,0.0
283,2015-11-14,0.0,,0.0
283,2015-11-15,0.0,,0.0
283,2015-11-16,0.0,,0.0
283,2015-11-17,76.5,,76.5
283,2015-11-18,45.708333333333336,,45.708333333333336
283,2015-11-19,11.583333333333334,,11.583333333333334
283,2015-11-20,69.45833333333333,,69.45833333333333
283,2015-11-21,72.33333333333333,,72.33333333333333
283,2015-11-22,22.666666666666668,,22.666666666666668
283,2015-11-23,0.0,,0.0
283,2015-11-24,0.0,,0.0
283,2015-11-25,0.0,,0.0
283,2015-11-26,0.0,,0.0
283,2015-11-27,0.0,,0.0
283,2015-11-28,0.0,,0.0
283,2015-11-29,0.0,,0.0
283,2015-11-30,0.0,,0.0
283,2015-12-01,0.0,,0.0
283,2015-12-02,0.0,,0.0
283,2015-12-03,0.0,,0.0
283,2015-12-04,0.0,,0.0
283,2015-12-05,0.0,,0.0
283,2015-12-06,0.0,,0.0
283,2015-12-07,0.0,,0.0
283,2015-12-08,25.166666666666668,,25.166666666666668
283,2015-12-09,19.833333333333332,,19.833333333333332
283,2015-12-10,54.125,,54.125
283,2015-12-11,37.833333333333336,,37.833333333333336
283,2015-12-12,38.0,,38.0
283,2015-12-13,45.541666666666664,,45.541666666666664
283,2015-12-14,13.041666666666666,,13.041666666666666
283,2015-12-15,56.125,,56.125
283,2015-12-16,59.0,,59.0
283,2015-12-17,4.791666666666667,,4.791666666666667
283,2015-12-18,16.166666666666668,,16.166666666666668
283,2015-12-19,55.875,,55.875
283,2015-12-20,59.333333333333336,,59.333333333333336
283,2015-12-21,20.5,,20.5
283,2015-12-22,5.875,,5.875
283,2015-12-23,6.458333333333333,,6.458333333333333
283,2015-12-24,15.041666666666666,,15.041666666666666
283,2015-12-25,37.5,,37.5
283,2015-12-26,19.791666666666668,,19.791666666666668
283,2015-12-27,16.666666666666668,,16.666666666666668
283,2015-12-28,48.166666666666664,,48.166666666666664
283,2015-12-29,10.375,,10.375
283,2015-12-30,6.958333333333333,,6.958333333333333
283,2015-12-31,24.291666666666668,,24.291666666666668
283,2016-01-01,23.375,,23.375
283,2016-01-02,40.375,,40.375
283,2016-01-03,56.375,,56.375
283,2016-01-04,65.0,,65.0
283,2016-01-05,68.04166666666667,,68.04166666666667
283,2016-01-06,65.125,,65.125
283,2016-01-07,56.416666666666664,,56.416666666666664
283,2016-01-08,30.708333333333332,,30.708333333333332
283,2016-01-09,23.583333333333332,,23.583333333333332
283,2016-01-10,8.708333333333334,,8.708333333333334
283,2016-01-11,69.125,,69.125
283,2016-01-12,38.791666666666664,,38.791666666666664
283,2016-01-13,70.16666666666667,,70.16666666666667
283,2016-01-14,45.0,,45.0
283,2016-01-15,44.0,,44.0
283,2016-01-16,40.666666666666664,,40.666666666666664
283,2016-01-17,15.333333333333334,,15.333333333333334
283,2016-01-18,66.5,,66.5
283,2016-01-19,75.83333333333333,,75.83333333333333
283,2016-01-20,68.54166666666667,,68.54166666666667
283,2016-01-21,75.54166666666667,,75.54166666666667
283,2016-01-22,49.791666666666664,,49.791666666666664
283,2016-01-23,0.0,,0.0
283,2016-01-24,0.0,,0.0
283,2016-01-25,0.16666666666666666,,0.16666666666666666
283,2016-01-26,1.75,,1.75
283,2016-01-27,21.458333333333332,,21.458333333333332
283,2016-01-28,47.458333333333336,,47.458333333333336
283,2016-01-29,37.958333333333336,,37.958333333333336
283,2016-01-30,68.5,,68.5
283,2016-01-31,70.75,,70.75
283,2016-02-01,47.666666666666664,,47.666666666666664
283,2016-02-02,83.04166666666667,,83.04166666666667
283,2016-02-03,4.375,,4.375
283,2016-02-04,37.708333333333336,,37.708333333333336
283,2016-02-05,0.20833333333333334,,0.20833333333333334
283,2016-02-06,2.2083333333333335,,2.2083333333333335
283,2016-02-07,9.041666666666666,,9.041666666666666
283,2016-02-08,0.7916666666666666,,0.7916666666666666
283,2016-02-09,2.0416666666666665,,2.0416666666666665
283,2016-02-10,1.25,,1.25
283,2016-02-11,8.041666666666666,,8.041666666666666
283,2016-02-12,21.75,,21.75
283,2016-02-13,40.125,,40.125
283,2016-02-14,52.541666666666664,,52.541666666666664
283,2016-02-15,8.125,,8.125
283,2016-02-16,8.375,,8.375
283,2016-02-17,35.666666666666664,,35.666666666666664
283,2016-02-18,111.5,,111.5
283,2016-02-19,78.75,,78.75
283,2016-02-20,79.875,,79.875
283,2016-02-21,56.916666666666664,,56.916666666666664
283,2016-02-22,109.54166666666667,,109.54166666666667
283,2016-02-23,19.666666666666668,,19.666666666666668
283,2016-02-24,9.416666666666666,,9.416666666666666
283,2016-02-25,39.666666666666664,,39.666666666666664
283,2016-02-26,120.75,,120.75
283,2016-02-27,115.91666666666667,,115.91666666666667
283,2016-02-28,115.875,,115.875
283,2016-02-29,55.541666666666664,,55.541666666666664
283,2016-03-01,113.04166666666667,,113.04166666666667
283,2016-03-02,112.625,,112.625
283,2016-03-03,108.625,,108.625
283,2016-03-04,40.0,,40.0
283,2016-03-05,102.875,,102.875
283,2016-03-06,120.08333333333333,,120.08333333333333
283,2016-03-07,119.83333333333333,,119.83333333333333
283,2016-03-08,93.0,,93.0
283,2016-03-09,118.375,,118.375
283,2016-03-10,76.70833333333333,,76.70833333333333
283,2016-03-11,107.16666666666667,,107.16666666666667
283,2016-03-12,130.58333333333334,,130.58333333333334
283,2016-03-13,61.791666666666664,,61.791666666666664
283,2016-03-14,23.583333333333332,,23.583333333333332
283,2016-03-15,60.458333333333336,,60.458333333333336
283,2016-03-16,112.16666666666667,,112.16666666666667
283,2016-03-17,93.875,,93.875
283,2016-03-18,101.29166666666667,,101.29166666666667
283,2016-03-19,108.25,,108.25
283,2016-03-20,93.45833333333333,,93.45833333333333
283,2016-03-21,89.33333333333333,,89.33333333333333
283,2016-03-22,145.91666666666666,,145.91666666666666
283,2016-03-23,87.125,,87.125
283,2016-03-24,106.875,,106.875
283,2016-03-25,68.16666666666667,,68.16666666666667
283,2016-03-26,122.95833333333333,,122.95833333333333
283,2016-03-27,115.16666666666667,,115.16666666666667
283,2016-03-28,47.416666666666664,,47.416666666666664
283,2016-03-29,161.5,,161.5
283,2016-03-30,157.04166666666666,,157.04166666666666
283,2016-03-31,110.125,,110.125
283,2016-04-01,71.54166666666667,,71.54166666666667
283,2016-04-02,49.541666666666664,,49.541666666666664
283,2016-04-03,94.79166666666667,,94.79166666666667
283,2016-04-04,25.5,,25.5
283,2016-04-05,170.58333333333334,,170.58333333333334
283,2016-04-06,118.70833333333333,,118.70833333333333
283,2016-04-07,39.875,,39.875
283,2016-04-08,68.83333333333333,,68.83333333333333
283,2016-04-09,58.208333333333336,,58.208333333333336
283,2016-04-10,168.83333333333334,,168.83333333333334
283,2016-04-11,95.66666666666667,,95.66666666666667
283,2016-04-12,77.25,,77.25
283,2016-04-13,170.08333333333334,,170.08333333333334
283,2016-04-14,169.45833333333334,,169.45833333333334
283,2016-04-15,170.375,,170.375
283,2016-04-16,169.54166666666666,,169.54166666666666
283,2016-04-17,167.16666666666666,,167.16666666666666
283,2016-04-18,163.58333333333334,,163.58333333333334
283,2016-04-19,170.16666666666666,,170.16666666666666
283,2016-04-20,175.625,,175.625
283,2016-04-21,164.04166666666666,,164.04166666666666
283,2016-04-22,127.70833333333333,,127.70833333333333
283,2016-04-23,114.625,,114.625
283,2016-04-24,176.08333333333334,,176.08333333333334
283,2016-04-25,122.33333333333333,,122.33333333333333
283,2016-04-26,45.333333333333336,,45.333333333333336
283,2016-04-27,174.04166666666666,,174.04166666666666
283,2016-04-28,119.25,,119.25
283,2016-04-29,94.375,,94.375
283,2016-04-30,161.08333333333334,,161.08333333333334
283,2016-05-01,28.791666666666668,,28.791666666666668
283,2016-05-02,55.041666666666664,,55.041666666666664
283,2016-05-03,32.583333333333336,,32.583333333333336
283,2016-05-04,43.708333333333336,,43.708333333333336
283,2016-05-05,75.54166666666667,,75.54166666666667
283,2016-05-06,34.5,,34.5
283,2016-05-07,50.041666666666664,,50.041666666666664
283,2016-05-08,125.20833333333333,,125.20833333333333
283,2016-05-09,157.70833333333334,,157.70833333333334
283,2016-05-10,153.125,,153.125
283,2016-05-11,167.70833333333334,,167.70833333333334
283,2016-05-12,172.66666666666666,,172.66666666666666
283,2016-05-13,47.458333333333336,,47.458333333333336
283,2016-05-14,141.16666666666666,,141.16666666666666
283,2016-05-15,104.70833333333333,,104.70833333333333
283,2016-05-16,186.0,,186.0
283,2016-05-17,85.875,,85.875
283,2016-05-18,145.04166666666666,,145.04166666666666
283,2016-05-19,136.95833333333334,,136.95833333333334
283,2016-05-20,176.45833333333334,,176.45833333333334
283,2016-05-21,68.04166666666667,,68.04166666666667
283,2016-05-22,116.875,,116.875
283,2016-05-23,164.91666666666666,,164.91666666666666
283,2016-05-24,84.04166666666667,,84.04166666666667
283,2016-05-25,154.45833333333334,,154.45833333333334
283,2016-05-26,161.75,,161.75
283,2016-05-27,147.54166666666666,,147.54166666666666
283,2016-05-28,142.75,,142.75
283,2016-05-29,0.0,,0.0
283,2016-05-30,0.0,,0.0
283,2016-05-31,0.0,,0.0
283,2016-06-01,0.0,,0.0
283,2016-06-02,0.0,,0.0
283,2016-06-03,44.083333333333336,,44.083333333333336
283,2016-06-04,122.75,,122.75
283,2016-06-05,34.583333333333336,,34.583333333333336
283,2016-06-06,172.75,,172.75
283,2016-06-07,144.91666666666666,,144.91666666666666
283,2016-06-08,101.20833333333333,,101.20833333333333
283,2016-06-09,193.41666666666666,,193.41666666666666
283,2016-06-10,190.79166666666666,,190.79166666666666
283,2016-06-11,121.04166666666667,,121.04166666666667
283,2016-06-12,187.16666666666666,,187.16666666666666
283,2016-06-13,173.33333333333334,,173.33333333333334
283,2016-06-14,191.20833333333334,,191.20833333333334
283,2016-06-15,184.75,,184.75
283,2016-06-16,78.91666666666667,,78.91666666666667
283,2016-06-17,162.45833333333334,,162.45833333333334
283,2016-06-18,181.91666666666666,,181.91666666666666
283,2016-06-19,179.70833333333334,,179.70833333333334
283,2016-06-20,168.33333333333334,,168.33333333333334
283,2016-06-21,171.125,,171.125
283,2016-06-22,165.04166666666666,,165.04166666666666
283,2016-06-23,103.41666666666667,,103.41666666666667
283,2016-06-24,171.625,,171.625
283,2016-06-25,180.75,,180.75
283,2016-06-26,170.75,,170.75
283,2016-06-27,141.91666666666666,,141.91666666666666
283,2016-06-28,48.375,,48.375
283,2016-06-29,147.83333333333334,,147.83333333333334
283,2016-06-30,159.875,,159.875
283,2016-07-01,101.20833333333333,,101.20833333333333
283,2016-07-02,164.83333333333334,,164.83333333333334
283,2016-07-03,148.41666666666666,,148.41666666666666
283,2016-07-04,172.75,,172.75
283,2016-07-05,131.25,,131.25
283,2016-07-06,145.29166666666666,,145.29166666666666
283,2016-07-07,113.16666666666667,,113.16666666666667
283,2016-07-08,145.125,,145.125
283,2016-07-09,50.208333333333336,,50.208333333333336
283,2016-07-10,117.875,,117.875
283,2016-07-11,157.125,,157.125
283,2016-07-12,170.875,,170.875
283,2016-07-13,147.875,,147.875
283,2016-07-14,94.45833333333333,,94.45833333333333
283,2016-07-15,134.625,,134.625
283,2016-07-16,146.5,,146.5
283,2016-07-17,144.66666666666666,,144.66666666666666
283,2016-07-18,130.79166666666666,,130.79166666666666
283,2016-07-19,175.75,,175.75
283,2016-07-20,172.91666666666666,,172.91666666666666
283,2016-07-21,168.125,,168.125
283,2016-07-22,160.83333333333334,,160.83333333333334
283,2016-07-23,165.5,,165.5
283,2016-07-24,162.29166666666666,,162.29166666666666
283,2016-07-25,121.04166666666667,,121.04166666666667
283,2016-07-26,163.95833333333334,,163.95833333333334
283,2016-07-27,163.25,,163.25
283,2016-07-28,127.58333333333333,,127.58333333333333
283,2016-07-29,118.83333333333333,,118.83333333333333
283,2016-07-30,103.04166666666667,,103.04166666666667
283,2016-07-31,64.91666666666667,,64.91666666666667
283,2016-08-01,118.625,,118.625
283,2016-08-02,102.54166666666667,,102.54166666666667
283,2016-08-03,172.58333333333334,,172.58333333333334
283,2016-08-04,167.95833333333334,,167.95833333333334
283,2016-08-05,139.70833333333334,,139.70833333333334
283,2016-08-06,106.41666666666667,,106.41666666666667
283,2016-08-07,159.70833333333334,,159.70833333333334
283,2016-08-08,135.20833333333334,,135.20833333333334
283,2016-08-09,154.83333333333334,,154.83333333333334
283,2016-08-10,62.958333333333336,,62.958333333333336
283,2016-08-11,128.04166666666666,,128.04166666666666
283,2016-08-12,122.16666666666667,,122.16666666666667
283,2016-08-13,133.91666666666666,,133.91666666666666
283,2016-08-14,146.45833333333334,,146.45833333333334
283,2016-08-15,147.41666666666666,,147.41666666666666
283,2016-08-16,122.75,,122.75
283,2016-08-17,139.875,,139.875
283,2016-08-18,95.95833333333333,,95.95833333333333
283,2016-08-19,126.08333333333333,,126.08333333333333
283,2016-08-20,120.25,,120.25
283,2016-08-21,106.45833333333333,,106.45833333333333
283,2016-08-22,166.125,,166.125
283,2016-08-23,159.125,,159.125
283,2016-08-24,140.125,,140.125
283,2016-08-25,123.41666666666667,,123.41666666666667
283,2016-08-26,131.25,,131.25
283,2016-08-27,145.91666666666666,,145.91666666666666
283,2016-08-28,146.54166666666666,,146.54166666666666
283,2016-08-29,137.08333333333334,,137.08333333333334
283,2016-08-30,133.375,,133.375
283,2016-08-31,93.04166666666667,,93.04166666666667
283,2016-09-01,55.875,,55.875
283,2016-09-02,140.04166666666666,,140.04166666666666
283,2016-09-03,103.0,,103.0
283,2016-09-04,144.125,,144.125
283,2016-09-05,103.04166666666667,,103.04166666666667
283,2016-09-06,85.29166666666667,,85.29166666666667
283,2016-09-07,112.25,,112.25
283,2016-09-08,120.58333333333333,,120.58333333333333
283,2016-09-09,97.375,,97.375
283,2016-09-10,123.08333333333333,,123.08333333333333
283,2016-09-11,114.58333333333333,,114.58333333333333
283,2016-09-12,139.95833333333334,,139.95833333333334
283,2016-09-13,127.83333333333333,,127.83333333333333
283,2016-09-14,116.58333333333333,,116.58333333333333
283,2016-09-15,140.95833333333334,,140.95833333333334
283,2016-09-16,133.79166666666666,,133.79166666666666
283,2016-09-17,131.91666666666666,,131.91666666666666
283,2016-09-18,54.083333333333336,,54.083333333333336
283,2016-09-19,24.125,,24.125
283,2016-09-20,95.83333333333333,,95.83333333333333
283,2016-09-21,112.83333333333333,,112.83333333333333
283,2016-09-22,125.75,,125.75
283,2016-09-23,109.375,,109.375
283,2016-09-24,112.29166666666667,,112.29166666666667
283,2016-09-25,133.0,,133.0
283,2016-09-26,112.625,,112.625
283,2016-09-27,88.375,,88.375
283,2016-09-28,37.25,,37.25
283,2016-09-29,54.375,,54.375
283,2016-09-30,25.75,,25.75
283,2016-10-01,33.833333333333336,,33.833333333333336
283,2016-10-02,34.458333333333336,,34.458333333333336
283,2016-10-03,62.25,,62.25
283,2016-10-04,84.70833333333333,,84.70833333333333
283,2016-10-05,118.33333333333333,,118.33333333333333
283,2016-10-06,113.91666666666667,,113.91666666666667
283,2016-10-07,113.20833333333333,,113.20833333333333
283,2016-10-08,36.416666666666664,,36.416666666666664
283,2016-10-09,12.583333333333334,,12.583333333333334
283,2016-10-10,119.625,,119.625
283,2016-10-11,112.91666666666667,,112.91666666666667
283,2016-10-12,86.375,,86.375
283,2016-10-13,53.875,,53.875
283,2016-10-14,112.41666666666667,,112.41666666666667
283,2016-10-15,107.125,,107.125
283,2016-10-16,75.66666666666667,,75.66666666666667
283,2016-10-17,76.875,,76.875
283,2016-10-18,93.5,,93.5
283,2016-10-19,80.58333333333333,,80.58333333333333
283,2016-10-20,66.29166666666667,,66.29166666666667
283,2016-10-21,17.875,,17.875
283,2016-10-22,26.916666666666668,,26.916666666666668
283,2016-10-23,100.875,,100.875
283,2016-10-24,79.83333333333333,,79.83333333333333
283,2016-10-25,75.04166666666667,,75.04166666666667
283,2016-10-26,89.95833333333333,,89.95833333333333
283,2016-10-27,9.75,,9.75
283,2016-10-28,59.375,,59.375
283,2016-10-29,67.625,,67.625
283,2016-10-30,57.916666666666664,,57.916666666666664
283,2016-10-31,91.54166666666667,,91.54166666666667
283,2016-11-01,87.125,,87.125
283,2016-11-02,75.41666666666667,,75.41666666666667
283,2016-11-03,35.958333333333336,,35.958333333333336
283,2016-11-04,80.41666666666667,,80.41666666666667
283,2016-11-05,77.79166666666667,,77.79166666666667
283,2016-11-06,75.83333333333333,,75.83333333333333
283,2016-11-07,83.41666666666667,,83.41666666666667
283,2016-11-08,79.16666666666667,,79.16666666666667
283,2016-11-09,16.125,,16.125
283,2016-11-10,77.95833333333333,,77.95833333333333
283,2016-11-11,75.83333333333333,,75.83333333333333
283,2016-11-12,79.375,,79.375
283,2016-11-13,75.29166666666667,,75.29166666666667
283,2016-11-14,71.04166666666667,,71.04166666666667
283,2016-11-15,5.625,,5.625
283,2016-11-16,69.75,,69.75
283,2016-11-17,68.125,,68.125
283,2016-11-18,70.25,,70.25
283,2016-11-19,69.0,,69.0
283,2016-11-20,36.958333333333336,,36.958333333333336
283,2016-11-21,23.5,,23.5
283,2016-11-22,73.75,,73.75
283,2016-11-23,68.95833333333333,,68.95833333333333
283,2016-11-24,23.708333333333332,,23.708333333333332
283,2016-11-25,32.041666666666664,,32.041666666666664
283,2016-11-26,48.541666666666664,,48.541666666666664
283,2016-11-27,64.5,,64.5
283,2016-11-28,63.75,,63.75
283,2016-11-29,2.5416666666666665,,2.5416666666666665
283,2016-11-30,11.083333333333334,,11.083333333333334
283,2016-12-01,40.583333333333336,,40.583333333333336
283,2016-12-02,52.208333333333336,,52.208333333333336
283,2016-12-03,49.416666666666664,,49.416666666666664
283,2016-12-04,64.79166666666667,,64.79166666666667
283,2016-12-05,39.625,,39.625
283,2016-12-06,35.416666666666664,,35.416666666666664
283,2016-12-07,18.208333333333332,,18.208333333333332
283,2016-12-08,23.0,,23.0
283,2016-12-09,51.041666666666664,,51.041666666666664
283,2016-12-10,47.083333333333336,,47.083333333333336
283,2016-12-11,36.083333333333336,,36.083333333333336
283,2016-12-12,16.958333333333332,,16.958333333333332
283,2016-12-13,50.083333333333336,,50.083333333333336
283,2016-12-14,58.291666666666664,,58.291666666666664
283,2016-12-15,47.25,,47.25
283,2016-12-16,54.75,,54.75
283,2016-12-17,0.0,,0.0
283,2016-12-18,6.375,,6.375
283,2016-12-19,59.708333333333336,,59.708333333333336
283,2016-12-20,61.875,,61.875
283,2016-12-21,33.583333333333336,,33.583333333333336
283,2016-12-22,36.083333333333336,,36.083333333333336
283,2016-12-23,54.958333333333336,,54.958333333333336
283,2016-12-24,10.416666666666666,,10.416666666666666
283,2016-12-25,59.375,,59.375
283,2016-12-26,24.333333333333332,,24.333333333333332
283,2016-12-27,32.541666666666664,,32.541666666666664
283,2016-12-28,32.166666666666664,,32.166666666666664
283,2016-12-29,4.416666666666667,,4.416666666666667
283,2016-12-30,44.833333333333336,,44.833333333333336
283,2016-12-31,41.958333333333336,,41.958333333333336
283,2017-01-01,59.416666666666664,,59.416666666666664
283,2017-01-02,13.416666666666666,,13.416666666666666
283,2017-01-03,9.5,,9.5
283,2017-01-04,26.208333333333332,,26.208333333333332
283,2017-01-05,47.041666666666664,,47.041666666666664
283,2017-01-06,40.875,,40.875
283,2017-01-07,1.1666666666666667,,1.1666666666666667
283,2017-01-08,0.75,,0.75
283,2017-01-09,8.75,,8.75
283,2017-01-10,13.583333333333334,,13.583333333333334
283,2017-01-11,50.75,,50.75
283,2017-01-12,28.291666666666668,,28.291666666666668
283,2017-01-13,66.54166666666667,,66.54166666666667
283,2017-01-14,35.958333333333336,,35.958333333333336
283,2017-01-15,46.5,,46.5
283,2017-01-16,67.75,,67.75
283,2017-01-17,8.916666666666666,,8.916666666666666
283,2017-01-18,15.208333333333334,,15.208333333333334
283,2017-01-19,51.666666666666664,,51.666666666666664
283,2017-01-20,22.166666666666668,,22.166666666666668
283,2017-01-21,51.916666666666664,,51.916666666666664
283,2017-01-22,25.208333333333332,,25.208333333333332
283,2017-01-23,16.666666666666668,,16.666666666666668
283,2017-01-24,13.583333333333334,,13.583333333333334
283,2017-01-25,66.875,,66.875
283,2017-01-26,34.458333333333336,,34.458333333333336
283,2017-01-27,36.708333333333336,,36.708333333333336
283,2017-01-28,33.875,,33.875
283,2017-01-29,76.33333333333333,,76.33333333333333
283,2017-01-30,62.083333333333336,,62.083333333333336
283,2017-01-31,8.25,,8.25
283,2017-02-01,30.0,,30.0
283,2017-02-02,67.16666666666667,,67.16666666666667
283,2017-02-03,68.875,,68.875
283,2017-02-04,92.33333333333333,,92.33333333333333
283,2017-02-05,40.0,,40.0
283,2017-02-06,91.375,,91.375
283,2017-02-07,8.875,,8.875
283,2017-02-08,76.875,,76.875
283,2017-02-09,0.0,,0.0
283,2017-02-10,3.5833333333333335,,3.5833333333333335
283,2017-02-11,7.333333333333333,,7.333333333333333
283,2017-02-12,0.0,,0.0
283,2017-02-13,10.5,,10.5
283,2017-02-14,20.166666666666668,,20.166666666666668
283,2017-02-15,20.583333333333332,,20.583333333333332
283,2017-02-16,46.458333333333336,,46.458333333333336
283,2017-02-17,55.416666666666664,,55.416666666666664
283,2017-02-18,62.208333333333336,,62.208333333333336
283,2017-02-19,89.79166666666667,,89.79166666666667
283,2017-02-20,106.875,,106.875
283,2017-02-21,87.45833333333333,,87.45833333333333
283,2017-02-22,44.416666666666664,,44.416666666666664
283,2017-02-23,81.5,,81.5
283,2017-02-24,100.125,,100.125
283,2017-02-25,54.291666666666664,,54.291666666666664
283,2017-02-26,85.95833333333333,,85.95833333333333
283,2017-02-27,90.16666666666667,,90.16666666666667
283,2017-02-28,89.33333333333333,,89.33333333333333
283,2017-03-01,29.208333333333332,,29.208333333333332
283,2017-03-02,126.33333333333333,,126.33333333333333
283,2017-03-03,90.875,,90.875
283,2017-03-04,97.70833333333333,,97.70833333333333
283,2017-03-05,137.0,,137.0
283,2017-03-06,109.58333333333333,,109.58333333333333
283,2017-03-07,32.583333333333336,,32.583333333333336
283,2017-03-08,106.75,,106.75
283,2017-03-09,131.91666666666666,,131.91666666666666
283,2017-03-10,2.0833333333333335,,2.0833333333333335
283,2017-03-11,9.041666666666666,,9.041666666666666
283,2017-03-12,37.416666666666664,,37.416666666666664
283,2017-03-13,121.16666666666667,,121.16666666666667
283,2017-03-14,0.0,,0.0
283,2017-03-15,0.0,,0.0
283,2017-03-16,0.16666666666666666,,0.16666666666666666
283,2017-03-17,0.375,,0.375
283,2017-03-18,0.08333333333333333,,0.08333333333333333
283,2017-03-19,6.458333333333333,,6.458333333333333
283,2017-03-20,46.333333333333336,,46.333333333333336
283,2017-03-21,100.95833333333333,,100.95833333333333
283,2017-03-22,155.70833333333334,,155.70833333333334
283,2017-03-23,154.75,,154.75
283,2017-03-24,56.958333333333336,,56.958333333333336
283,2017-03-25,40.375,,40.375
283,2017-03-26,34.916666666666664,,34.916666666666664
283,2017-03-27,36.166666666666664,,36.166666666666664
283,2017-03-28,20.333333333333332,,20.333333333333332
283,2017-03-29,146.58333333333334,,146.58333333333334
283,2017-03-30,127.16666666666667,,127.16666666666667
283,2017-03-31,16.333333333333332,,16.333333333333332
283,2017-04-01,75.875,,75.875
283,2017-04-02,153.33333333333334,,153.33333333333334
283,2017-04-03,126.54166666666667,,126.54166666666667
283,2017-04-04,25.791666666666668,,25.791666666666668
283,2017-04-05,88.70833333333333,,88.70833333333333
283,2017-04-06,18.375,,18.375
283,2017-04-07,58.791666666666664,,58.791666666666664
283,2017-04-08,158.16666666666666,,158.16666666666666
283,2017-04-09,162.125,,162.125
283,2017-04-10,146.66666666666666,,146.66666666666666
283,2017-04-11,142.75,,142.75
283,2017-04-12,83.33333333333333,,83.33333333333333
283,2017-04-13,145.58333333333334,,145.58333333333334
283,2017-04-14,148.66666666666666,,148.66666666666666
283,2017-04-15,103.95833333333333,,103.95833333333333
283,2017-04-16,125.70833333333333,,125.70833333333333
283,2017-04-17,110.95833333333333,,110.95833333333333
283,2017-04-18,169.0,,169.0