ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
34,2008-05-01,0.0,0.0,0.0
34,2008-05-02,0.0,0.0,0.0
34,2008-05-03,0.0,0.0,0.0
34,2008-05-04,0.0,0.0,0.0
34,2008-05-05,0.0,0.0,0.0
34,2008-05-06,0.0,0.0,0.0
34,2008-05-07,0.0,0.0,0.0
34,2008-05-08,0.0,0.0,0.0
34,2008-05-09,0.0,0.0,0.0
34,2008-05-10,0.0,0.0,0.0
34,2008-05-11,0.0,0.0,0.0
34,2008-05-12,0.0,0.0,0.0
34,2008-05-13,0.0,0.0,0.0
34,2008-05-14,0.0,0.0,0.0
34,2008-05-15,0.0,0.0,0.0
34,2008-05-16,0.0,0.0,0.0
34,2008-05-17,0.0,0.0,0.0
34,2008-05-18,0.0,0.0,0.0
34,2008-05-19,0.0,0.0,0.0
34,2008-05-20,0.0,0.0,0.0
34,2008-05-21,0.0,0.0,0.0
34,2008-05-22,0.0,0.0,0.0
34,2008-05-23,0.0,0.0,0.0
34,2008-05-24,0.0,0.0,0.0
34,2008-05-25,0.0,0.0,0.0
34,2008-05-26,0.0,0.0,0.0
34,2008-05-27,0.0,0.0,0.0
34,2008-05-28,0.0,0.0,0.0
34,2008-05-29,0.0,0.0,0.0
34,2008-05-30,0.0,0.0,0.0
34,2008-05-31,0.0,0.0,0.0
34,2008-06-01,0.0,0.0,0.0
34,2008-06-02,0.0,0.0,0.0
34,2008-06-03,0.0,0.0,0.0
34,2008-06-04,0.0,0.0,0.0
34,2008-06-05,271.65637499999997,0.0,271.65637499999997
34,2008-06-06,502.3149583333333,0.0,502.3149583333333
34,2008-06-07,442.8838333333333,0.0,442.8838333333333
34,2008-06-08,546.6955833333333,0.0,546.6955833333333
34,2008-06-09,541.6002083333334,0.0,541.6002083333334
34,2008-06-10,510.0181666666667,0.0,510.0181666666667
34,2008-06-11,560.3797083333333,0.0,560.3797083333333
34,2008-06-12,560.9190416666667,0.0,560.9190416666667
34,2008-06-13,544.6640416666667,0.0,544.6640416666667
34,2008-06-14,542.3252916666667,0.0,542.3252916666667
34,2008-06-15,548.51075,0.0,548.51075
34,2008-06-16,545.35,0.0,545.35
34,2008-06-17,531.9154166666666,0.0,531.9154166666666
34,2008-06-18,521.9512916666666,0.0,521.9512916666666
34,2008-06-19,527.7862083333333,0.0,527.7862083333333
34,2008-06-20,305.2275416666667,0.0,305.2275416666667
34,2008-06-21,0.0,0.0,0.0
34,2008-06-22,0.0,0.0,0.0
34,2008-06-23,0.0,0.0,0.0
34,2008-06-24,0.0,0.0,0.0
34,2008-06-25,0.0,0.0,0.0
34,2008-06-26,0.0,0.0,0.0
34,2008-06-27,0.0,0.0,0.0
34,2008-06-28,0.0,0.0,0.0
34,2008-06-29,0.0,0.0,0.0
34,2008-06-30,0.0,0.0,0.0
34,2008-07-01,0.0,,0.0
34,2008-07-02,0.0,,0.0
34,2008-07-03,0.0,,0.0
34,2008-07-04,0.0,,0.0
34,2008-07-05,0.0,,0.0
34,2008-07-06,0.0,,0.0
34,2008-07-07,0.0,,0.0
34,2008-07-08,0.0,,0.0
34,2008-07-09,0.0,,0.0
34,2008-07-10,0.0,,0.0
34,2008-07-11,0.0,,0.0
34,2008-07-12,0.0,,0.0
34,2008-07-13,0.0,,0.0
34,2008-07-14,0.0,,0.0
34,2008-07-15,0.0,,0.0
34,2008-07-16,0.0,,0.0
34,2008-07-17,0.0,,0.0
34,2008-07-18,0.0,,0.0
34,2008-07-19,0.0,,0.0
34,2008-07-20,0.0,,0.0
34,2008-07-21,0.0,,0.0
34,2008-07-22,0.0,,0.0
34,2008-07-23,0.0,,0.0
34,2008-07-24,0.0,,0.0
34,2008-07-25,0.0,,0.0
34,2008-07-26,0.0,,0.0
34,2008-07-27,0.0,,0.0
34,2008-07-28,0.0,,0.0
34,2008-07-29,0.0,,0.0
34,2008-07-30,278.49870833333335,170.79258333333334,449.29129166666667
34,2008-07-31,560.239125,236.64987499999998,796.8889999999999
34,2008-08-01,557.327375,174.90445833333334,732.2318333333333
34,2008-08-02,555.5939166666667,104.94533333333334,660.53925
34,2008-08-03,508.6225,123.61545833333334,632.2379583333334
34,2008-08-04,544.3650416666667,215.62845833333333,759.9935
34,2008-08-05,570.8088333333334,192.5197916666667,763.3286250000001
34,2008-08-06,571.3629999999999,225.19899999999998,796.5619999999999
34,2008-08-07,570.6410833333333,190.05858333333333,760.6996666666666
34,2008-08-08,562.7005416666667,175.50066666666666,738.2012083333334
34,2008-08-09,454.90520833333335,199.99408333333335,654.8992916666667
34,2008-08-10,558.9142083333334,84.53091666666667,643.4451250000001
34,2008-08-11,555.1837916666667,173.317375,728.5011666666667
34,2008-08-12,517.7157083333333,200.93183333333332,718.6475416666666
34,2008-08-13,526.4969583333333,186.10029166666666,712.5972499999999
34,2008-08-14,543.3027083333333,169.402875,712.7055833333333
34,2008-08-15,536.4402083333333,172.86520833333336,709.3054166666667
34,2008-08-16,533.91675,83.84283333333333,617.7595833333334
34,2008-08-17,473.43362499999995,151.90754166666667,625.3411666666666
34,2008-08-18,383.620875,361.38016666666664,745.0010416666667
34,2008-08-19,322.41979166666664,421.7683333333334,744.188125
34,2008-08-20,392.53891666666664,319.55929166666664,712.0982083333333
34,2008-08-21,478.92516666666666,230.743875,709.6690416666667
34,2008-08-22,502.25725000000006,219.21170833333335,721.4689583333334
34,2008-08-23,507.47979166666664,125.04291666666667,632.5227083333333
34,2008-08-24,557.5895833333333,44.5325,602.1220833333333
34,2008-08-25,563.7300416666667,195.98845833333334,759.7185000000001
34,2008-08-26,496.2559166666667,238.23149999999998,734.4874166666666
34,2008-08-27,490.363625,195.87754166666664,686.2411666666667
34,2008-08-28,501.56325,199.66666666666666,701.2299166666667
34,2008-08-29,508.4817083333333,204.976375,713.4580833333333
34,2008-08-30,455.3710416666667,184.12829166666666,639.4993333333334
34,2008-08-31,417.66195833333336,174.15449999999998,591.8164583333333
34,2008-09-01,450.06424999999996,174.8947916666667,624.9590416666666
34,2008-09-02,505.88416666666666,237.4238333333333,743.308
34,2008-09-03,538.4902083333333,210.766375,749.2565833333333
34,2008-09-04,518.6730416666667,228.88233333333335,747.555375
34,2008-09-05,538.4710416666667,216.74041666666668,755.2114583333333
34,2008-09-06,538.3663333333333,158.316875,696.6832083333333
34,2008-09-07,529.1873333333333,135.75829166666668,664.945625
34,2008-09-08,509.40349999999995,251.72583333333333,761.1293333333333
34,2008-09-09,479.27104166666663,282.08637500000003,761.3574166666667
34,2008-09-10,457.02141666666665,204.226125,661.2475416666666
34,2008-09-11,503.7149583333333,158.88020833333334,662.5951666666666
34,2008-09-12,501.528125,163.64620833333333,665.1743333333334
34,2008-09-13,524.4729166666667,128.006125,652.4790416666667
34,2008-09-14,535.7279166666666,129.38616666666667,665.1140833333333
34,2008-09-15,536.7420833333333,213.56083333333333,750.3029166666666
34,2008-09-16,511.5452083333333,222.33624999999998,733.8814583333333
34,2008-09-17,499.0815416666667,156.99054166666667,656.0720833333334
34,2008-09-18,486.60925,197.15225,683.7615
34,2008-09-19,496.3930833333333,144.42383333333333,640.8169166666667
34,2008-09-20,462.8684166666667,84.71308333333333,547.5815
34,2008-09-21,437.67024999999995,101.39625000000001,539.0664999999999
34,2008-09-22,494.769,180.82058333333336,675.5895833333334
34,2008-09-23,470.99012500000003,173.38483333333332,644.3749583333333
34,2008-09-24,439.04112499999997,194.1844166666667,633.2255416666667
34,2008-09-25,477.1313333333333,125.65379166666666,602.785125
34,2008-09-26,461.4495,174.29304166666668,635.7425416666667
34,2008-09-27,506.72862499999997,101.52166666666666,608.2502916666666
34,2008-09-28,512.570875,84.08333333333333,596.6542083333334
34,2008-09-29,497.85029166666664,214.54233333333332,712.392625
34,2008-09-30,494.23199999999997,183.410875,677.642875
34,2008-10-01,494.57270833333337,182.81104166666668,677.3837500000001
34,2008-10-02,496.6680416666666,126.34249999999999,623.0105416666667
34,2008-10-03,474.8699583333334,146.93825,621.8082083333334
34,2008-10-04,454.48104166666667,97.72266666666667,552.2037083333333
34,2008-10-05,467.80016666666666,61.48016666666666,529.2803333333334
34,2008-10-06,502.67308333333335,136.67712500000002,639.3502083333334
34,2008-10-07,517.918875,128.66358333333332,646.5824583333333
34,2008-10-08,493.91929166666665,135.55695833333334,629.4762499999999
34,2008-10-09,510.6725833333333,176.1735,686.8460833333334
34,2008-10-10,501.20770833333336,174.34141666666667,675.549125
34,2008-10-11,489.18854166666665,82.69933333333334,571.887875
34,2008-10-12,474.68529166666667,71.03583333333333,545.721125
34,2008-10-13,455.05129166666666,182.49875,637.5500416666666
34,2008-10-14,500.2979583333333,147.88579166666668,648.18375
34,2008-10-15,502.7595416666666,148.39666666666668,651.1562083333333
34,2008-10-16,504.75483333333335,161.05345833333334,665.8082916666667
34,2008-10-17,517.4109166666666,119.97033333333333,637.3812499999999
34,2008-10-18,466.1628333333333,92.28241666666666,558.44525
34,2008-10-19,454.3885833333333,83.165875,537.5544583333333
34,2008-10-20,496.09841666666665,137.66233333333335,633.76075
34,2008-10-21,516.5864583333333,151.86770833333333,668.4541666666667
34,2008-10-22,515.6017916666666,133.92612499999998,649.5279166666666
34,2008-10-23,516.3577916666667,138.97045833333334,655.32825
34,2008-10-24,493.29725,145.86666666666667,639.1639166666666
34,2008-10-25,484.7065416666667,70.79141666666666,555.4979583333334
34,2008-10-26,467.347375,68.50579166666667,535.8531666666667
34,2008-10-27,513.18375,128.28441666666666,641.4681666666667
34,2008-10-28,496.563625,148.77166666666668,645.3352916666666
34,2008-10-29,499.11383333333333,141.66774999999998,640.7815833333333
34,2008-10-30,324.45458333333335,145.16786666666667,469.62245
34,2008-10-31,464.40970833333336,130.63309523809525,595.0428035714286
34,2008-11-01,481.6433333333334,64.80354166666667,546.4468750000001
34,2008-11-02,472.5964583333334,61.7925,534.3889583333333
34,2008-11-03,511.62437500000004,137.4415,649.065875
34,2008-11-04,519.2914583333334,123.017875,642.3093333333334
34,2008-11-05,412.74399999999997,97.24195833333333,509.9859583333333
34,2008-11-06,497.094625,123.95104166666665,621.0456666666666
34,2008-11-07,527.9936666666666,92.12041666666666,620.1140833333333
34,2008-11-08,508.53920833333336,37.025375000000004,545.5645833333334
34,2008-11-09,485.09625,61.03329166666666,546.1295416666667
34,2008-11-10,505.73616666666663,148.703875,654.4400416666666
34,2008-11-11,535.74175,117.45470833333333,653.1964583333333
34,2008-11-12,512.31175,119.06995833333333,631.3817083333333
34,2008-11-13,532.487125,129.85150000000002,662.338625
34,2008-11-14,511.46575,111.6785,623.14425
34,2008-11-15,477.1779583333334,64.53429166666668,541.71225
34,2008-11-16,483.0384166666667,48.95808333333333,531.9965000000001
34,2008-11-17,527.7820416666667,114.62145833333334,642.4035
34,2008-11-18,531.6032083333333,111.37520833333333,642.9784166666667
34,2008-11-19,534.4164583333334,101.15583333333332,635.5722916666667
34,2008-11-20,539.899875,116.41575,656.315625
34,2008-11-21,542.3706666666667,118.51195833333333,660.882625
34,2008-11-22,549.715,49.23641666666666,598.9514166666667
34,2008-11-23,539.3401666666667,40.81516666666666,580.1553333333334
34,2008-11-24,545.4737083333333,119.821375,665.2950833333333
34,2008-11-25,421.1447083333333,178.00204166666666,599.14675
34,2008-11-26,542.6077083333333,100.84616666666666,643.453875
34,2008-11-27,541.2375416666666,29.500625,570.7381666666666
34,2008-11-28,540.09225,73.483625,613.575875
34,2008-11-29,539.4449583333334,33.34791666666667,572.7928750000001
34,2008-11-30,539.6157916666667,29.628708333333336,569.2445
34,2008-12-01,541.9183333333334,109.57329166666666,651.4916250000001
34,2008-12-02,541.7511666666667,113.01541666666667,654.7665833333333
34,2008-12-03,546.095375,114.515625,660.611
34,2008-12-04,543.3569583333333,118.99275,662.3497083333333
34,2008-12-05,531.855375,124.02679166666667,655.8821666666666
34,2008-12-06,543.2534583333334,35.89629166666666,579.14975
34,2008-12-07,544.2324583333333,30.938083333333335,575.1705416666666
34,2008-12-08,550.8173333333333,113.51462500000001,664.3319583333333
34,2008-12-09,548.273875,111.20679166666667,659.4806666666666
34,2008-12-10,527.239625,106.06304166666666,633.3026666666667
34,2008-12-11,551.0907083333333,113.533,664.6237083333333
34,2008-12-12,554.7854583333334,95.57966666666665,650.365125
34,2008-12-13,545.0045,39.47179166666667,584.4762916666667
34,2008-12-14,520.3784583333334,27.993130434782607,548.371588768116
34,2008-12-15,545.0403333333334,115.47229166666666,660.5126250000001
34,2008-12-16,565.9510416666667,142.98129166666666,708.9323333333334
34,2008-12-17,562.71125,144.348125,707.0593749999999
34,2008-12-18,569.2032916666667,146.65616666666668,715.8594583333334
34,2008-12-19,559.9379166666666,117.56841666666666,677.5063333333333
34,2008-12-20,545.2470416666666,37.76254166666667,583.0095833333334
34,2008-12-21,547.6697916666667,24.984166666666667,572.6539583333333
34,2008-12-22,540.0048333333333,118.2375,658.2423333333332
34,2008-12-23,556.4037916666667,104.91816666666666,661.3219583333334
34,2008-12-24,549.8741249999999,79.6335,629.507625
34,2008-12-25,544.0750833333333,20.948541666666667,565.0236249999999
34,2008-12-26,544.5855416666667,67.51129166666666,612.0968333333334
34,2008-12-27,535.3444166666667,26.42170833333333,561.766125
34,2008-12-28,439.10975,101.01604166666668,540.1257916666667
34,2008-12-29,547.5583333333333,90.543,638.1013333333333
34,2008-12-30,549.0975,92.32029166666666,641.4177916666666
34,2008-12-31,528.7355,85.584875,614.320375
34,2009-01-01,303.20366666666666,269.1695,572.3731666666667
34,2009-01-02,546.9270833333334,74.45583333333333,621.3829166666667
34,2009-01-03,541.7305416666667,32.663041666666665,574.3935833333334
34,2009-01-04,533.0858333333333,27.103791666666666,560.189625
34,2009-01-05,549.7970833333333,104.63324999999999,654.4303333333332
34,2009-01-06,553.2148333333333,119.91291666666666,673.12775
34,2009-01-07,531.7535833333333,132.92904166666668,664.6826249999999
34,2009-01-08,512.355875,152.88966666666667,665.2455416666667
34,2009-01-09,542.1118749999999,121.67970833333334,663.7915833333333
34,2009-01-10,538.9762916666667,47.341541666666664,586.3178333333334
34,2009-01-11,544.5372916666666,28.985625,573.5229166666667
34,2009-01-12,552.7705,124.79266666666666,677.5631666666666
34,2009-01-13,551.3246666666666,123.84125,675.1659166666666
34,2009-01-14,518.274875,135.64729166666666,653.9221666666666
34,2009-01-15,221.93654166666667,471.7008333333333,693.637375
34,2009-01-16,0.0,694.2292916666667,694.2292916666667
34,2009-01-17,272.6037083333333,314.92195833333335,587.5256666666667
34,2009-01-18,525.449,28.33220833333333,553.7812083333333
34,2009-01-19,532.3502916666666,65.34716666666667,597.6974583333333
34,2009-01-20,546.969125,105.93495833333333,652.9040833333333
34,2009-01-21,547.120375,101.07362499999999,648.194
34,2009-01-22,548.845875,102.66270833333334,651.5085833333333
34,2009-01-23,546.2905833333333,92.97891666666668,639.2695
34,2009-01-24,186.35529166666666,391.0400833333333,577.395375
34,2009-01-25,0.0,580.9472916666667,580.9472916666667
34,2009-01-26,0.0,680.67475,680.67475
34,2009-01-27,269.40404166666667,406.2046666666667,675.6087083333334
34,2009-01-28,523.4485833333333,117.77749999999999,641.2260833333333
34,2009-01-29,547.0277916666666,102.14258333333333,649.1703749999999
34,2009-01-30,540.3995,109.02695833333333,649.4264583333334
34,2009-01-31,512.7000416666666,64.48204166666666,577.1820833333333
34,2009-02-01,530.0841666666666,23.03175,553.1159166666666
34,2009-02-02,510.0027916666666,138.619,648.6217916666666
34,2009-02-03,517.4447083333333,149.400375,666.8450833333334
34,2009-02-04,528.513875,137.62570833333334,666.1395833333333
34,2009-02-05,286.4515416666667,403.54129166666667,689.9928333333334
34,2009-02-06,556.918375,120.58458333333334,677.5029583333333
34,2009-02-07,549.7376666666667,44.147625,593.8852916666666
34,2009-02-08,533.8739166666667,19.728083333333334,553.602
34,2009-02-09,548.6974166666666,114.59408333333333,663.2914999999999
34,2009-02-10,537.7359583333333,128.39425,666.1302083333333
34,2009-02-11,515.41725,110.29204166666666,625.7092916666667
34,2009-02-12,539.0397083333334,112.84287499999999,651.8825833333333
34,2009-02-13,548.7379999999999,103.43629166666666,652.1742916666666
34,2009-02-14,542.5779583333333,42.934958333333334,585.5129166666667
34,2009-02-15,540.3519166666666,24.171333333333333,564.52325
34,2009-02-16,546.365625,95.03070833333334,641.3963333333334
34,2009-02-17,551.7419166666667,120.59779166666668,672.3397083333334
34,2009-02-18,549.9684166666667,118.75766666666668,668.7260833333333
34,2009-02-19,548.8282916666667,115.34929166666666,664.1775833333334
34,2009-02-20,551.69825,113.33175,665.03
34,2009-02-21,545.0195,43.27729166666666,588.2967916666666
34,2009-02-22,541.4274166666667,24.262916666666666,565.6903333333333
34,2009-02-23,551.8666666666667,114.43466666666666,666.3013333333333
34,2009-02-24,552.7635,118.53025000000001,671.29375
34,2009-02-25,552.4482916666667,113.00233333333334,665.4506250000001
34,2009-02-26,550.236625,115.08283333333333,665.3194583333334
34,2009-02-27,546.349625,96.65904166666667,643.0086666666666
34,2009-02-28,541.60775,46.952041666666666,588.5597916666667
34,2009-03-01,546.0429583333333,33.314125,579.3570833333333
34,2009-03-02,433.51820833333335,214.397375,647.9155833333334
34,2009-03-03,0.0,722.5719166666667,722.5719166666667
34,2009-03-04,288.9309583333333,408.8419166666667,697.772875
34,2009-03-05,555.1352499999999,120.64745833333335,675.7827083333333
34,2009-03-06,547.303625,113.187875,660.4915
34,2009-03-07,529.9207083333333,21.335458333333335,551.2561666666667
34,2009-03-08,527.8395416666666,17.062124999999998,544.9016666666666
34,2009-03-09,550.5337499999999,119.38237500000001,669.916125
34,2009-03-10,548.9666666666667,117.84025000000001,666.8069166666667
34,2009-03-11,516.2537083333333,137.16045833333334,653.4141666666667
34,2009-03-12,548.28175,128.21654166666667,676.4982916666667
34,2009-03-13,528.4680416666666,147.87912500000002,676.3471666666667
34,2009-03-14,545.4872083333333,47.670875,593.1580833333334
34,2009-03-15,541.1632083333333,30.747375,571.9105833333333
34,2009-03-16,499.111875,175.9032083333333,675.0150833333333
34,2009-03-17,507.69425,141.45745833333334,649.1517083333333
34,2009-03-18,346.080125,287.530625,633.61075
34,2009-03-19,522.1498333333333,136.773625,658.9234583333333
34,2009-03-20,534.59775,127.48991666666666,662.0876666666667
34,2009-03-21,540.3825833333334,40.281958333333336,580.6645416666668
34,2009-03-22,536.504625,25.0155,561.520125
34,2009-03-23,550.825875,121.71620833333333,672.5420833333333
34,2009-03-24,547.9455416666666,125.890375,673.8359166666667
34,2009-03-25,539.8303333333333,123.36037499999999,663.1907083333333
34,2009-03-26,516.0212083333333,134.79004166666667,650.81125
34,2009-03-27,508.94545833333336,131.38174999999998,640.3272083333334
34,2009-03-28,483.4072083333333,99.011375,582.4185833333333
34,2009-03-29,498.290375,54.688583333333334,552.9789583333334
34,2009-03-30,544.2567083333333,108.77858333333334,653.0352916666667
34,2009-03-31,529.230625,123.84641666666666,653.0770416666667
34,2009-04-01,530.282375,123.67649999999999,653.958875
34,2009-04-02,513.335,143.9195,657.2545
34,2009-04-03,537.8634166666667,110.56904166666668,648.4324583333333
34,2009-04-04,496.933375,89.60466666666667,586.5380416666667
34,2009-04-05,494.2377916666667,58.95941666666667,553.1972083333334
34,2009-04-06,496.5659166666667,168.984625,665.5505416666667
34,2009-04-07,536.898875,125.49575,662.394625
34,2009-04-08,513.3480416666666,130.86679166666667,644.2148333333333
34,2009-04-09,493.4880416666667,160.294125,653.7821666666666
34,2009-04-10,525.3446250000001,112.003875,637.3485000000001
34,2009-04-11,521.8762916666667,59.871541666666666,581.7478333333333
34,2009-04-12,552.51,29.239125,581.749125
34,2009-04-13,542.9134166666666,132.91066666666669,675.8240833333333
34,2009-04-14,552.442625,121.51245833333333,673.9550833333334
34,2009-04-15,546.947625,111.88104166666666,658.8286666666667
34,2009-04-16,543.262125,118.22691666666667,661.4890416666666
34,2009-04-17,538.66675,89.76408333333335,628.4308333333333
34,2009-04-18,505.40625,36.256875,541.663125
34,2009-04-19,519.8345833333334,18.957,538.7915833333334
34,2009-04-20,547.3997083333334,109.76404166666667,657.16375
34,2009-04-21,549.6514583333334,104.094875,653.7463333333334
34,2009-04-22,541.4594583333334,111.164875,652.6243333333334
34,2009-04-23,545.3827083333333,115.51929166666667,660.902
34,2009-04-24,541.1699166666666,139.24891666666667,680.4188333333333
34,2009-04-25,544.6100833333334,84.33024999999999,628.9403333333333
34,2009-04-26,518.6153333333333,113.35254166666665,631.9678749999999
34,2009-04-27,537.3803333333334,193.26583333333335,730.6461666666668
34,2009-04-28,519.520625,221.942875,741.4635
34,2009-04-29,554.1103333333333,124.98604166666667,679.096375
34,2009-04-30,543.0795833333333,109.805875,652.8854583333333
34,2009-05-01,539.3377916666667,144.173,683.5107916666667
34,2009-05-02,528.666875,40.982625,569.6495
34,2009-05-03,534.2461666666667,19.236875,553.4830416666667
34,2009-05-04,540.5015416666666,114.16545833333333,654.6669999999999
34,2009-05-05,548.9437083333333,112.07454166666668,661.0182500000001
34,2009-05-06,546.8249999999999,102.87441666666666,649.6994166666666
34,2009-05-07,544.8037083333334,147.20245833333334,692.0061666666667
34,2009-05-08,540.4389166666666,146.78416666666666,687.2230833333333
34,2009-05-09,536.2290833333333,79.87408333333333,616.1031666666667
34,2009-05-10,489.6027916666667,53.94645833333333,543.54925
34,2009-05-11,543.4967916666667,96.18333333333334,639.6801250000001
34,2009-05-12,525.5426666666666,145.52958333333333,671.0722499999999
34,2009-05-13,534.2740833333334,134.65670833333334,668.9307916666667
34,2009-05-14,538.0621666666667,103.292625,641.3547916666668
34,2009-05-15,535.7307500000001,138.83866666666668,674.5694166666667
34,2009-05-16,537.2659166666666,74.85583333333334,612.1217499999999
34,2009-05-17,527.9263333333333,28.437,556.3633333333333
34,2009-05-18,507.73120833333337,171.45725000000002,679.1884583333334
34,2009-05-19,525.0094583333333,152.22070833333333,677.2301666666667
34,2009-05-20,541.8938333333333,160.16620833333334,702.0600416666666
34,2009-05-21,530.9302916666667,207.42154166666668,738.3518333333334
34,2009-05-22,553.7076666666667,158.07520833333334,711.782875
34,2009-05-23,502.716625,96.183375,598.9
34,2009-05-24,523.6782083333334,59.80108333333334,583.4792916666668
34,2009-05-25,536.0635416666667,72.76483333333333,608.8283749999999
34,2009-05-26,525.561875,118.765625,644.3275
34,2009-05-27,337.21841666666666,113.74726666666668,450.96568333333335
34,2009-05-28,478.53475000000003,150.54795238095238,629.0827023809525
34,2009-05-29,538.5831666666667,130.89308333333335,669.47625
34,2009-05-30,529.8934583333333,86.56504166666667,616.4585
34,2009-05-31,525.0355416666666,65.65570833333334,590.69125
34,2009-06-01,543.9847916666666,135.49325000000002,679.4780416666666
34,2009-06-02,542.0210416666666,192.78495833333332,734.8059999999999
34,2009-06-03,539.8551666666666,166.43912500000002,706.2942916666666
34,2009-06-04,534.8422083333334,150.966125,685.8083333333334
34,2009-06-05,509.5278333333333,131.72941666666665,641.25725
34,2009-06-06,488.0224166666667,138.42033333333333,626.44275
34,2009-06-07,487.12325000000004,128.80208333333334,615.9253333333334
34,2009-06-08,488.618375,242.9675,731.585875
34,2009-06-09,513.612,186.93029166666668,700.5422916666666
34,2009-06-10,520.8187083333333,162.25725,683.0759583333333
34,2009-06-11,532.238125,139.28287500000002,671.521
34,2009-06-12,545.0956666666667,173.80958333333334,718.90525
34,2009-06-13,536.0800833333334,94.62025,630.7003333333334
34,2009-06-14,528.5514166666667,58.42091666666667,586.9723333333334
34,2009-06-15,537.6135,149.20433333333332,686.8178333333334
34,2009-06-16,544.4501666666666,152.24675,696.6969166666667
34,2009-06-17,544.8198333333333,150.78829166666665,695.608125
34,2009-06-18,540.815125,148.044,688.859125
34,2009-06-19,544.4417083333334,169.61720833333334,714.0589166666667
34,2009-06-20,527.8473333333333,108.3265,636.1738333333333
34,2009-06-21,536.840375,75.8855,612.725875
34,2009-06-22,537.72175,174.9439583333333,712.6657083333333
34,2009-06-23,523.5477083333334,200.421875,723.9695833333334
34,2009-06-24,519.907,195.59729166666668,715.5042916666667
34,2009-06-25,555.4927916666667,205.02729166666666,760.5200833333333