ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
290,2016-01-01,0.0,,0.0
290,2016-01-02,0.0,,0.0
290,2016-01-03,0.0,,0.0
290,2016-01-04,0.0,,0.0
290,2016-01-05,0.0,,0.0
290,2016-01-06,0.0,,0.0
290,2016-01-07,0.0,,0.0
290,2016-01-08,0.0,,0.0
290,2016-01-09,0.0,,0.0
290,2016-01-10,0.0,,0.0
290,2016-01-11,0.0,,0.0
290,2016-01-12,0.0,,0.0
290,2016-01-13,0.0,,0.0
290,2016-01-14,0.0,,0.0
290,2016-01-15,0.0,,0.0
290,2016-01-16,0.0,,0.0
290,2016-01-17,0.0,,0.0
290,2016-01-18,0.0,,0.0
290,2016-01-19,0.0,,0.0
290,2016-01-20,109.95333333333333,,109.95333333333333
290,2016-01-21,297.88666666666666,,297.88666666666666
290,2016-01-22,293.76,,293.76
290,2016-01-23,249.71995833333335,,249.71995833333335
290,2016-01-24,250.81333333333336,,250.81333333333336
290,2016-01-25,228.83333333333334,,228.83333333333334
290,2016-01-26,284.40000000000003,,284.40000000000003
290,2016-01-27,299.5466666666667,,299.5466666666667
290,2016-01-28,297.26666666666665,,297.26666666666665
290,2016-01-29,337.24,,337.24
290,2016-01-30,337.95329166666664,,337.95329166666664
290,2016-01-31,330.2,,330.2
290,2016-02-01,365.15333333333336,,365.15333333333336
290,2016-02-02,359.6666666666667,,359.6666666666667
290,2016-02-03,364.6333333333334,,364.6333333333334
290,2016-02-04,365.67329166666667,,365.67329166666667
290,2016-02-05,365.8933333333334,,365.8933333333334
290,2016-02-06,366.14000000000004,,366.14000000000004
290,2016-02-07,342.76,,342.76
290,2016-02-08,366.41333333333336,,366.41333333333336
290,2016-02-09,313.71329166666663,,313.71329166666663
290,2016-02-10,261.04,,261.04
290,2016-02-11,272.42,,272.42
290,2016-02-12,287.44666666666666,,287.44666666666666
290,2016-02-13,223.61333333333334,,223.61333333333334
290,2016-02-14,165.99333333333334,,165.99333333333334
290,2016-02-15,171.20666666666668,,171.20666666666668
290,2016-02-16,196.61333333333334,,196.61333333333334
290,2016-02-17,219.5533333333333,,219.5533333333333
290,2016-02-18,226.61329166666667,,226.61329166666667
290,2016-02-19,237.50666666666666,,237.50666666666666
290,2016-02-20,242.17999999999998,,242.17999999999998
290,2016-02-21,233.46,,233.46
290,2016-02-22,240.33333333333334,,240.33333333333334
290,2016-02-23,143.33333333333334,,143.33333333333334
290,2016-02-24,211.45333333333335,,211.45333333333335
290,2016-02-25,214.28,,214.28
290,2016-02-26,212.106625,,212.106625
290,2016-02-27,193.54,,193.54
290,2016-02-28,181.38,,181.38
290,2016-02-29,195.48000000000002,,195.48000000000002
290,2016-03-01,186.38666666666666,,186.38666666666666
290,2016-03-02,183.22,,183.22
290,2016-03-03,181.76,,181.76
290,2016-03-04,181.44000000000003,,181.44000000000003
290,2016-03-05,184.63333333333333,,184.63333333333333
290,2016-03-06,180.98666666666668,,180.98666666666668
290,2016-03-07,190.61995833333333,,190.61995833333333
290,2016-03-08,189.5,,189.5
290,2016-03-09,200.72666666666666,,200.72666666666666
290,2016-03-10,198.45333333333335,,198.45333333333335
290,2016-03-11,157.44666666666666,,157.44666666666666
290,2016-03-12,215.6,,215.6
290,2016-03-13,211.61333333333334,,211.61333333333334
290,2016-03-14,201.64666666666668,,201.64666666666668
290,2016-03-15,217.25333333333333,,217.25333333333333
290,2016-03-16,137.51333333333335,,137.51333333333335
290,2016-03-17,205.01995833333334,,205.01995833333334
290,2016-03-18,204.22,,204.22
290,2016-03-19,204.73333333333335,,204.73333333333335
290,2016-03-20,191.31333333333336,,191.31333333333336
290,2016-03-21,200.48666666666668,,200.48666666666668
290,2016-03-22,176.53333333333333,,176.53333333333333
290,2016-03-23,131.40666666666667,,131.40666666666667
290,2016-03-24,163.42666666666665,,163.42666666666665
290,2016-03-25,174.02666666666667,,174.02666666666667
290,2016-03-26,176.33333333333334,,176.33333333333334
290,2016-03-27,181.49995833333332,,181.49995833333332
290,2016-03-28,191.53333333333333,,191.53333333333333
290,2016-03-29,170.58666666666667,,170.58666666666667
290,2016-03-30,181.29999999999998,,181.29999999999998
290,2016-03-31,198.67333333333332,,198.67333333333332
290,2016-04-01,199.24666666666667,,199.24666666666667
290,2016-04-02,184.03333333333333,,184.03333333333333
290,2016-04-03,186.66,,186.66
290,2016-04-04,184.67999999999998,,184.67999999999998
290,2016-04-05,189.19333333333336,,189.19333333333336
290,2016-04-06,179.97995833333334,,179.97995833333334
290,2016-04-07,207.87333333333333,,207.87333333333333
290,2016-04-08,199.92666666666665,,199.92666666666665
290,2016-04-09,200.36,,200.36
290,2016-04-10,196.54666666666665,,196.54666666666665
290,2016-04-11,207.35333333333332,,207.35333333333332
290,2016-04-12,212.4333333333333,,212.4333333333333
290,2016-04-13,169.76666666666668,,169.76666666666668
290,2016-04-14,261.76,,261.76
290,2016-04-15,266.8932916666667,,266.8932916666667
290,2016-04-16,269.06666666666666,,269.06666666666666
290,2016-04-17,270.70666666666665,,270.70666666666665
290,2016-04-18,269.74,,269.74
290,2016-04-19,265.1666666666667,,265.1666666666667
290,2016-04-20,277.20666666666665,,277.20666666666665
290,2016-04-21,294.54,,294.54
290,2016-04-22,285.946625,,285.946625
290,2016-04-23,257.02,,257.02
290,2016-04-24,252.42,,252.42
290,2016-04-25,255.25333333333333,,255.25333333333333
290,2016-04-26,258.74666666666667,,258.74666666666667
290,2016-04-27,263.96666666666664,,263.96666666666664
290,2016-04-28,262.18,,262.18
290,2016-04-29,269.21329166666663,,269.21329166666663
290,2016-04-30,277.32666666666665,,277.32666666666665
290,2016-05-01,264.70666666666665,,264.70666666666665
290,2016-05-02,278.8666666666667,,278.8666666666667
290,2016-05-03,280.8933333333333,,280.8933333333333
290,2016-05-04,161.40666666666667,,161.40666666666667
290,2016-05-05,288.8666666666667,,288.8666666666667
290,2016-05-06,291.3199583333333,,291.3199583333333
290,2016-05-07,305.56666666666666,,305.56666666666666
290,2016-05-08,267.6933333333333,,267.6933333333333
290,2016-05-09,271.18,,271.18
290,2016-05-10,288.8666666666667,,288.8666666666667
290,2016-05-11,303.87333333333333,,303.87333333333333
290,2016-05-12,305.43329166666666,,305.43329166666666
290,2016-05-13,263.88666666666666,,263.88666666666666
290,2016-05-14,290.05333333333334,,290.05333333333334
290,2016-05-15,256.78000000000003,,256.78000000000003
290,2016-05-16,275.18666666666667,,275.18666666666667
290,2016-05-17,279.2133333333333,,279.2133333333333
290,2016-05-18,284.0266666666667,,284.0266666666667
290,2016-05-19,289.67995833333333,,289.67995833333333
290,2016-05-20,291.18666666666667,,291.18666666666667
290,2016-05-21,301.20666666666665,,301.20666666666665
290,2016-05-22,302.66,,302.66
290,2016-05-23,304.2,,304.2
290,2016-05-24,315.71999999999997,,315.71999999999997
290,2016-05-25,320.2732916666667,,320.2732916666667
290,2016-05-26,321.00666666666666,,321.00666666666666
290,2016-05-27,317.46,,317.46
290,2016-05-28,316.4266666666667,,316.4266666666667
290,2016-05-29,251.5,,251.5
290,2016-05-30,248.4333333333333,,248.4333333333333
290,2016-05-31,260.84666666666664,,260.84666666666664
290,2016-06-01,254.56662500000002,,254.56662500000002
290,2016-06-02,151.41333333333333,,151.41333333333333
290,2016-06-03,194.70666666666668,,194.70666666666668
290,2016-06-04,287.11333333333334,,287.11333333333334
290,2016-06-05,289.56666666666666,,289.56666666666666
290,2016-06-06,294.8333333333333,,294.8333333333333
290,2016-06-07,290.79333333333335,,290.79333333333335
290,2016-06-08,269.746625,,269.746625
290,2016-06-09,269.5133333333333,,269.5133333333333
290,2016-06-10,275.3533333333333,,275.3533333333333
290,2016-06-11,282.86,,282.86
290,2016-06-12,268.73333333333335,,268.73333333333335
290,2016-06-13,273.0,,273.0
290,2016-06-14,253.17999999999998,,253.17999999999998
290,2016-06-15,267.986625,,267.986625
290,2016-06-16,280.21999999999997,,280.21999999999997
290,2016-06-17,273.31333333333333,,273.31333333333333
290,2016-06-18,273.75333333333333,,273.75333333333333
290,2016-06-19,273.46,,273.46
290,2016-06-20,281.20666666666665,,281.20666666666665
290,2016-06-21,270.88666666666666,,270.88666666666666
290,2016-06-22,270.7599583333333,,270.7599583333333
290,2016-06-23,271.9866666666667,,271.9866666666667
290,2016-06-24,270.15333333333336,,270.15333333333336
290,2016-06-25,272.7866666666667,,272.7866666666667
290,2016-06-26,268.91333333333336,,268.91333333333336
290,2016-06-27,277.6466666666667,,277.6466666666667
290,2016-06-28,273.43333333333334,,273.43333333333334
290,2016-06-29,259.9399583333333,,259.9399583333333
290,2016-06-30,239.34,,239.34
290,2016-07-01,240.55999999999997,,240.55999999999997
290,2016-07-02,239.0,,239.0
290,2016-07-03,234.33333333333334,,234.33333333333334
290,2016-07-04,245.30666666666664,,245.30666666666664
290,2016-07-05,198.65333333333334,,198.65333333333334
290,2016-07-06,234.72666666666666,,234.72666666666666
290,2016-07-07,219.61329166666667,,219.61329166666667
290,2016-07-08,256.00666666666666,,256.00666666666666
290,2016-07-09,257.7866666666667,,257.7866666666667
290,2016-07-10,243.32000000000002,,243.32000000000002
290,2016-07-11,246.08,,246.08
290,2016-07-12,144.28666666666666,,144.28666666666666
290,2016-07-13,260.02,,260.02
290,2016-07-14,261.01995833333336,,261.01995833333336
290,2016-07-15,253.84666666666666,,253.84666666666666
290,2016-07-16,251.77333333333334,,251.77333333333334
290,2016-07-17,245.26,,245.26
290,2016-07-18,252.65333333333334,,252.65333333333334
290,2016-07-19,248.47333333333333,,248.47333333333333
290,2016-07-20,246.34666666666666,,246.34666666666666
290,2016-07-21,248.01999999999998,,248.01999999999998
290,2016-07-22,242.67329166666664,,242.67329166666664
290,2016-07-23,241.48000000000002,,241.48000000000002
290,2016-07-24,249.48000000000002,,249.48000000000002
290,2016-07-25,257.6666666666667,,257.6666666666667
290,2016-07-26,252.26,,252.26
290,2016-07-27,233.96666666666667,,233.96666666666667
290,2016-07-28,256.84666666666664,,256.84666666666664
290,2016-07-29,249.68662500000002,,249.68662500000002
290,2016-07-30,244.08,,244.08
290,2016-07-31,245.08666666666667,,245.08666666666667
290,2016-08-01,256.1666666666667,,256.1666666666667
290,2016-08-02,250.70666666666668,,250.70666666666668
290,2016-08-03,253.53333333333333,,253.53333333333333
290,2016-08-04,257.43333333333334,,257.43333333333334
290,2016-08-05,250.45333333333335,,250.45333333333335
290,2016-08-06,144.73995833333333,,144.73995833333333
290,2016-08-07,257.58666666666664,,257.58666666666664
290,2016-08-08,255.92,,255.92
290,2016-08-09,251.72,,251.72
290,2016-08-10,259.3666666666667,,259.3666666666667
290,2016-08-11,262.74666666666667,,262.74666666666667
290,2016-08-12,264.6066666666667,,264.6066666666667
290,2016-08-13,251.79999999999998,,251.79999999999998
290,2016-08-14,254.45329166666667,,254.45329166666667
290,2016-08-15,258.73333333333335,,258.73333333333335
290,2016-08-16,258.52,,258.52
290,2016-08-17,259.8933333333333,,259.8933333333333
290,2016-08-18,260.02,,260.02
290,2016-08-19,249.61333333333334,,249.61333333333334
290,2016-08-20,248.36666666666667,,248.36666666666667
290,2016-08-21,252.086625,,252.086625
290,2016-08-22,246.77333333333334,,246.77333333333334
290,2016-08-23,243.52666666666667,,243.52666666666667
290,2016-08-24,257.75333333333333,,257.75333333333333
290,2016-08-25,265.46666666666664,,265.46666666666664
290,2016-08-26,253.58666666666667,,253.58666666666667
290,2016-08-27,192.75333333333333,,192.75333333333333
290,2016-08-28,154.70000000000002,,154.70000000000002
290,2016-08-29,255.49995833333332,,255.49995833333332
290,2016-08-30,243.24,,243.24
290,2016-08-31,255.34,,255.34
290,2016-09-01,257.5266666666667,,257.5266666666667
290,2016-09-02,240.38666666666666,,240.38666666666666
290,2016-09-03,220.01999999999998,,220.01999999999998
290,2016-09-04,226.67333333333332,,226.67333333333332
290,2016-09-05,213.6,,213.6
290,2016-09-06,250.15329166666666,,250.15329166666666
290,2016-09-07,227.55999999999997,,227.55999999999997
290,2016-09-08,281.32,,281.32
290,2016-09-09,282.0133333333333,,282.0133333333333
290,2016-09-10,268.2866666666667,,268.2866666666667
290,2016-09-11,250.98666666666668,,250.98666666666668
290,2016-09-12,252.96,,252.96
290,2016-09-13,253.586625,,253.586625
290,2016-09-14,264.1466666666667,,264.1466666666667
290,2016-09-15,238.60666666666668,,238.60666666666668
290,2016-09-16,246.4333333333333,,246.4333333333333
290,2016-09-17,251.4333333333333,,251.4333333333333
290,2016-09-18,263.46666666666664,,263.46666666666664
290,2016-09-19,284.66,,284.66
290,2016-09-20,284.526625,,284.526625
290,2016-09-21,279.18,,279.18
290,2016-09-22,317.84666666666664,,317.84666666666664
290,2016-09-23,285.53333333333336,,285.53333333333336
290,2016-09-24,246.26666666666665,,246.26666666666665
290,2016-09-25,249.49333333333334,,249.49333333333334
290,2016-09-26,248.20666666666668,,248.20666666666668
290,2016-09-27,255.49329166666666,,255.49329166666666
290,2016-09-28,251.51333333333332,,251.51333333333332
290,2016-09-29,249.57333333333335,,249.57333333333335
290,2016-09-30,247.50666666666666,,247.50666666666666
290,2016-10-01,248.0,,248.0
290,2016-10-02,252.70666666666668,,252.70666666666668
290,2016-10-03,220.78666666666666,,220.78666666666666
290,2016-10-04,268.47995833333334,,268.47995833333334
290,2016-10-05,277.65333333333336,,277.65333333333336
290,2016-10-06,276.53333333333336,,276.53333333333336
290,2016-10-07,239.02666666666667,,239.02666666666667
290,2016-10-08,222.20666666666668,,222.20666666666668
290,2016-10-09,186.05999999999997,,186.05999999999997
290,2016-10-10,186.82000000000002,,186.82000000000002
290,2016-10-11,199.99333333333334,,199.99333333333334
290,2016-10-12,198.13333333333333,,198.13333333333333
290,2016-10-13,272.4132916666667,,272.4132916666667
290,2016-10-14,248.29999999999998,,248.29999999999998
290,2016-10-15,251.24,,251.24
290,2016-10-16,273.7866666666667,,273.7866666666667
290,2016-10-17,279.6933333333333,,279.6933333333333
290,2016-10-18,280.8066666666667,,280.8066666666667
290,2016-10-19,275.58666666666664,,275.58666666666664
290,2016-10-20,265.76662500000003,,265.76662500000003
290,2016-10-21,251.12666666666667,,251.12666666666667
290,2016-10-22,239.48666666666668,,239.48666666666668
290,2016-10-23,261.43333333333334,,261.43333333333334
290,2016-10-24,264.38666666666666,,264.38666666666666
290,2016-10-25,257.74,,257.74
290,2016-10-26,268.99333333333334,,268.99333333333334
290,2016-10-27,311.91995833333334,,311.91995833333334
290,2016-10-28,298.49333333333334,,298.49333333333334
290,2016-10-29,293.34666666666664,,293.34666666666664
290,2016-10-30,271.2,,271.2
290,2016-10-31,269.66,,269.66
290,2016-11-01,272.49333333333334,,272.49333333333334
290,2016-11-02,265.026625,,265.026625
290,2016-11-03,264.53333333333336,,264.53333333333336
290,2016-11-04,262.96666666666664,,262.96666666666664
290,2016-11-05,273.77333333333337,,273.77333333333337
290,2016-11-06,257.00666666666666,,257.00666666666666
290,2016-11-07,268.75333333333333,,268.75333333333333
290,2016-11-08,283.03333333333336,,283.03333333333336
290,2016-11-09,264.89995833333336,,264.89995833333336
290,2016-11-10,272.25333333333333,,272.25333333333333
290,2016-11-11,252.11333333333334,,252.11333333333334
290,2016-11-12,249.31333333333336,,249.31333333333336
290,2016-11-13,268.3666666666667,,268.3666666666667
290,2016-11-14,284.6066666666667,,284.6066666666667
290,2016-11-15,276.94666666666666,,276.94666666666666
290,2016-11-16,214.89995833333333,,214.89995833333333
290,2016-11-17,250.21333333333334,,250.21333333333334
290,2016-11-18,172.31333333333336,,172.31333333333336
290,2016-11-19,220.36,,220.36
290,2016-11-20,209.46,,209.46
290,2016-11-21,208.59333333333333,,208.59333333333333
290,2016-11-22,208.58,,208.58
290,2016-11-23,203.99333333333334,,203.99333333333334
290,2016-11-24,243.32666666666668,,243.32666666666668
290,2016-11-25,260.1532916666667,,260.1532916666667
290,2016-11-26,248.34666666666666,,248.34666666666666
290,2016-11-27,234.54666666666665,,234.54666666666665
290,2016-11-28,254.07333333333335,,254.07333333333335
290,2016-11-29,246.70666666666668,,246.70666666666668
290,2016-11-30,248.96666666666667,,248.96666666666667
290,2016-12-01,262.11333333333334,,262.11333333333334
290,2016-12-02,255.39329166666667,,255.39329166666667
290,2016-12-03,249.25333333333333,,249.25333333333333
290,2016-12-04,253.14,,253.14
290,2016-12-05,260.98,,260.98
290,2016-12-06,268.84,,268.84
290,2016-12-07,233.4333333333333,,233.4333333333333
290,2016-12-08,241.38666666666666,,241.38666666666666
290,2016-12-09,238.6,,238.6
290,2016-12-10,234.3132916666667,,234.3132916666667
290,2016-12-11,235.22,,235.22
290,2016-12-12,234.28,,234.28
290,2016-12-13,229.48666666666668,,229.48666666666668
290,2016-12-14,185.51999999999998,,185.51999999999998
290,2016-12-15,205.74666666666667,,205.74666666666667
290,2016-12-16,201.24666666666667,,201.24666666666667
290,2016-12-17,106.88,,106.88
290,2016-12-18,200.49333333333334,,200.49333333333334
290,2016-12-19,204.75995833333332,,204.75995833333332
290,2016-12-20,200.91333333333333,,200.91333333333333
290,2016-12-21,208.21333333333334,,208.21333333333334
290,2016-12-22,184.82000000000002,,184.82000000000002
290,2016-12-23,210.92,,210.92
290,2016-12-24,208.41333333333333,,208.41333333333333
290,2016-12-25,197.44000000000003,,197.44000000000003
290,2016-12-26,190.63333333333333,,190.63333333333333
290,2016-12-27,218.14666666666668,,218.14666666666668
290,2016-12-28,209.47329166666668,,209.47329166666668
290,2016-12-29,236.94000000000003,,236.94000000000003
290,2016-12-30,302.5133333333333,,302.5133333333333
290,2016-12-31,302.03333333333336,,302.03333333333336
290,2017-01-01,298.71999999999997,,298.71999999999997
290,2017-01-02,304.98,,304.98
290,2017-01-03,303.04,,303.04
290,2017-01-04,264.71329166666663,,264.71329166666663
290,2017-01-05,259.3,,259.3
290,2017-01-06,240.10666666666668,,240.10666666666668
290,2017-01-07,255.74666666666667,,255.74666666666667
290,2017-01-08,246.94000000000003,,246.94000000000003
290,2017-01-09,246.74,,246.74
290,2017-01-10,246.94000000000003,,246.94000000000003
290,2017-01-11,257.486625,,257.486625
290,2017-01-12,262.5933333333333,,262.5933333333333
290,2017-01-13,254.72,,254.72
290,2017-01-14,243.92,,243.92
290,2017-01-15,239.69333333333336,,239.69333333333336
290,2017-01-16,263.14,,263.14
290,2017-01-17,261.26666666666665,,261.26666666666665
290,2017-01-18,257.2866666666667,,257.2866666666667
290,2017-01-19,263.08662499999997,,263.08662499999997
290,2017-01-20,257.29333333333335,,257.29333333333335
290,2017-01-21,256.1466666666667,,256.1466666666667
290,2017-01-22,255.32000000000002,,255.32000000000002
290,2017-01-23,254.97333333333333,,254.97333333333333
290,2017-01-24,254.62,,254.62
290,2017-01-25,253.6,,253.6
290,2017-01-26,258.17995833333333,,258.17995833333333
290,2017-01-27,205.17999999999998,,205.17999999999998
290,2017-01-28,255.45333333333335,,255.45333333333335
290,2017-01-29,260.88,,260.88
290,2017-01-30,254.9333333333333,,254.9333333333333
290,2017-01-31,245.33333333333334,,245.33333333333334
290,2017-02-01,249.04,,249.04
290,2017-02-02,256.3532916666667,,256.3532916666667
290,2017-02-03,257.88666666666666,,257.88666666666666
290,2017-02-04,261.6333333333333,,261.6333333333333
290,2017-02-05,253.10666666666668,,253.10666666666668
290,2017-02-06,253.86666666666667,,253.86666666666667
290,2017-02-07,255.65333333333334,,255.65333333333334
290,2017-02-08,271.42,,271.42
290,2017-02-09,263.59999999999997,,263.59999999999997
290,2017-02-10,255.31995833333335,,255.31995833333335
290,2017-02-11,253.89333333333332,,253.89333333333332
290,2017-02-12,253.92666666666665,,253.92666666666665
290,2017-02-13,253.58666666666667,,253.58666666666667
290,2017-02-14,256.9266666666667,,256.9266666666667
290,2017-02-15,221.87333333333333,,221.87333333333333
290,2017-02-16,207.29999999999998,,207.29999999999998
290,2017-02-17,200.95329166666667,,200.95329166666667
290,2017-02-18,216.08,,216.08
290,2017-02-19,208.83333333333334,,208.83333333333334
290,2017-02-20,209.0666666666667,,209.0666666666667
290,2017-02-21,201.49333333333334,,201.49333333333334
290,2017-02-22,218.33333333333334,,218.33333333333334
290,2017-02-23,228.74666666666667,,228.74666666666667
290,2017-02-24,205.67999999999998,,205.67999999999998
290,2017-02-25,204.89333333333332,,204.89333333333332
290,2017-02-26,198.646625,,198.646625
290,2017-02-27,217.17999999999998,,217.17999999999998
290,2017-02-28,211.84,,211.84
290,2017-03-01,219.88,,219.88
290,2017-03-02,234.01333333333332,,234.01333333333332
290,2017-03-03,179.82000000000002,,179.82000000000002
290,2017-03-04,230.61333333333334,,230.61333333333334
290,2017-03-05,232.54,,232.54
290,2017-03-06,244.46,,244.46
290,2017-03-07,244.97995833333334,,244.97995833333334
290,2017-03-08,243.70666666666668,,243.70666666666668
290,2017-03-09,238.17999999999998,,238.17999999999998
290,2017-03-10,243.16666666666666,,243.16666666666666
290,2017-03-11,241.54,,241.54
290,2017-03-12,248.77333333333334,,248.77333333333334
290,2017-03-13,171.9466666666667,,171.9466666666667
290,2017-03-14,227.96666666666667,,227.96666666666667
290,2017-03-15,232.25329166666666,,232.25329166666666
290,2017-03-16,248.12666666666667,,248.12666666666667
290,2017-03-17,259.5133333333333,,259.5133333333333
290,2017-03-18,257.08,,257.08
290,2017-03-19,262.91333333333336,,262.91333333333336
290,2017-03-20,254.4333333333333,,254.4333333333333
290,2017-03-21,263.34666666666664,,263.34666666666664
290,2017-03-22,250.79329166666665,,250.79329166666665
290,2017-03-23,252.80666666666664,,252.80666666666664
290,2017-03-24,256.59999999999997,,256.59999999999997
290,2017-03-25,261.79333333333335,,261.79333333333335
290,2017-03-26,252.04,,252.04
290,2017-03-27,260.94,,260.94
290,2017-03-28,262.0,,262.0
290,2017-03-29,250.71329166666666,,250.71329166666666
290,2017-03-30,255.49333333333334,,255.49333333333334
290,2017-03-31,254.48000000000002,,254.48000000000002
290,2017-04-01,256.6466666666667,,256.6466666666667
290,2017-04-02,261.56666666666666,,261.56666666666666
290,2017-04-03,263.6933333333333,,263.6933333333333
290,2017-04-04,264.70666666666665,,264.70666666666665
290,2017-04-05,265.8799583333333,,265.8799583333333
290,2017-04-06,257.5733333333333,,257.5733333333333
290,2017-04-07,253.51999999999998,,253.51999999999998
290,2017-04-08,248.22,,248.22
290,2017-04-09,226.26,,226.26
290,2017-04-10,208.0666666666667,,208.0666666666667
290,2017-04-11,222.61333333333334,,222.61333333333334
290,2017-04-12,216.68666666666664,,216.68666666666664
290,2017-04-13,219.87995833333332,,219.87995833333332
290,2017-04-14,218.39333333333332,,218.39333333333332
290,2017-04-15,230.84666666666666,,230.84666666666666
290,2017-04-16,258.64,,258.64
290,2017-04-17,211.74,,211.74
290,2017-04-18,222.36,,222.36
290,2017-04-19,243.24,,243.24
290,2017-04-20,271.68666666666667,,271.68666666666667
290,2017-04-21,271.73995833333333,,271.73995833333333
290,2017-04-22,266.94666666666666,,266.94666666666666
290,2017-04-23,277.41333333333336,,277.41333333333336
290,2017-04-24,259.48,,259.48
290,2017-04-25,260.9733333333333,,260.9733333333333
290,2017-04-26,296.86,,296.86
290,2017-04-27,300.0133333333333,,300.0133333333333
290,2017-04-28,217.09329166666666,,217.09329166666666
290,2017-04-29,257.3666666666667,,257.3666666666667
290,2017-04-30,210.28,,210.28
290,2017-05-01,233.85333333333332,,233.85333333333332
290,2017-05-02,243.48000000000002,,243.48000000000002
290,2017-05-03,215.34,,215.34
290,2017-05-04,234.80666666666664,,234.80666666666664
290,2017-05-05,240.46,,240.46
290,2017-05-06,281.8532916666667,,281.8532916666667
290,2017-05-07,262.6466666666667,,262.6466666666667