ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
302,2016-02-01,0.0,0.0,0.0
302,2016-02-02,0.0,0.0,0.0
302,2016-02-03,0.0,0.0,0.0
302,2016-02-04,0.0,0.0,0.0
302,2016-02-05,0.0,0.0,0.0
302,2016-02-06,0.0,0.0,0.0
302,2016-02-07,0.0,0.0,0.0
302,2016-02-08,0.0,0.0,0.0
302,2016-02-09,0.0,0.0,0.0
302,2016-02-10,0.0,0.0,0.0
302,2016-02-11,0.0,0.0,0.0
302,2016-02-12,0.0,0.0,0.0
302,2016-02-13,0.0,0.0,0.0
302,2016-02-14,0.0,0.0,0.0
302,2016-02-15,0.0,0.0,0.0
302,2016-02-16,0.0,0.0,0.0
302,2016-02-17,0.0,0.0,0.0
302,2016-02-18,0.0,0.0,0.0
302,2016-02-19,0.0,0.0,0.0
302,2016-02-20,0.0,0.0,0.0
302,2016-02-21,0.0,0.0,0.0
302,2016-02-22,0.0,0.0,0.0
302,2016-02-23,124.72916666666667,0.0,124.72916666666667
302,2016-02-24,106.0125,0.0,106.0125
302,2016-02-25,120.75833333333333,0.0,120.75833333333333
302,2016-02-26,86.72916666666667,0.0,86.72916666666667
302,2016-02-27,69.1875,0.0,69.1875
302,2016-02-28,0.0,0.0,0.0
302,2016-02-29,0.0,0.0,0.0
302,2016-03-01,0.0,0.0,0.0
302,2016-03-02,0.0,0.0,0.0
302,2016-03-03,0.0,0.0,0.0
302,2016-03-04,0.0,0.0,0.0
302,2016-03-05,0.0,0.0,0.0
302,2016-03-06,0.0,0.0,0.0
302,2016-03-07,0.0,0.0,0.0
302,2016-03-08,105.95833333333333,0.0,105.95833333333333
302,2016-03-09,107.0,0.0,107.0
302,2016-03-10,109.29166666666667,0.0,109.29166666666667
302,2016-03-11,0.0,0.0,0.0
302,2016-03-12,109.45833333333333,0.0,109.45833333333333
302,2016-03-13,104.75,0.0,104.75
302,2016-03-14,102.375,0.0,102.375
302,2016-03-15,109.375,0.0,109.375
302,2016-03-16,112.625,0.0,112.625
302,2016-03-17,119.83333333333333,0.0,119.83333333333333
302,2016-03-18,119.75,0.0,119.75
302,2016-03-19,114.66666666666667,0.0,114.66666666666667
302,2016-03-20,119.83333333333333,0.0,119.83333333333333
302,2016-03-21,120.0,0.0,120.0
302,2016-03-22,116.375,0.0,116.375
302,2016-03-23,120.29166666666667,0.0,120.29166666666667
302,2016-03-24,120.25,0.0,120.25
302,2016-03-25,120.16666666666667,0.0,120.16666666666667
302,2016-03-26,117.66666666666667,0.0,117.66666666666667
302,2016-03-27,120.25,0.0,120.25
302,2016-03-28,117.625,0.0,117.625
302,2016-03-29,120.125,0.0,120.125
302,2016-03-30,120.125,0.0,120.125
302,2016-03-31,120.0,0.0,120.0
302,2016-04-01,119.875,0.0,119.875
302,2016-04-02,119.95833333333333,0.0,119.95833333333333
302,2016-04-03,117.45833333333333,0.0,117.45833333333333
302,2016-04-04,120.04166666666667,0.0,120.04166666666667
302,2016-04-05,117.5,0.0,117.5
302,2016-04-06,120.08333333333333,0.0,120.08333333333333
302,2016-04-07,117.41666666666667,0.0,117.41666666666667
302,2016-04-08,117.41666666666667,0.0,117.41666666666667
302,2016-04-09,117.29166666666667,0.0,117.29166666666667
302,2016-04-10,117.5,0.0,117.5
302,2016-04-11,120.08333333333333,0.0,120.08333333333333
302,2016-04-12,117.375,0.0,117.375
302,2016-04-13,117.5,0.0,117.5
302,2016-04-14,114.91666666666667,0.0,114.91666666666667
302,2016-04-15,0.0,0.0,0.0
302,2016-04-16,0.0,0.0,0.0
302,2016-04-17,0.0,0.0,0.0
302,2016-04-18,0.0,0.0,0.0
302,2016-04-19,0.0,0.0,0.0
302,2016-04-20,0.0,0.0,0.0
302,2016-04-21,0.0,0.0,0.0
302,2016-04-22,0.0,0.0,0.0
302,2016-04-23,0.0,0.0,0.0
302,2016-04-24,0.0,0.0,0.0
302,2016-04-25,0.0,0.0,0.0
302,2016-04-26,0.0,0.0,0.0
302,2016-04-27,0.0,0.0,0.0
302,2016-04-28,0.0,0.0,0.0
302,2016-04-29,0.0,0.0,0.0
302,2016-04-30,0.0,0.0,0.0
302,2016-05-01,3.7916666666666665,0.0,3.7916666666666665
302,2016-05-02,118.16666666666667,0.0,118.16666666666667
302,2016-05-03,114.83333333333333,0.0,114.83333333333333
302,2016-05-04,117.5,0.0,117.5
302,2016-05-05,120.08333333333333,0.0,120.08333333333333
302,2016-05-06,120.04166666666667,0.0,120.04166666666667
302,2016-05-07,117.45833333333333,0.0,117.45833333333333
302,2016-05-08,117.5,0.0,117.5
302,2016-05-09,114.91666666666667,0.0,114.91666666666667
302,2016-05-10,2.5833333333333335,0.0,2.5833333333333335
302,2016-05-11,112.20833333333333,0.0,112.20833333333333
302,2016-05-12,90.625,0.0,90.625
302,2016-05-13,91.66666666666667,0.0,91.66666666666667
302,2016-05-14,0.0,0.0,0.0
302,2016-05-15,0.0,0.0,0.0
302,2016-05-16,42.541666666666664,0.0,42.541666666666664
302,2016-05-17,109.20833333333333,0.0,109.20833333333333
302,2016-05-18,124.95833333333333,0.0,124.95833333333333
302,2016-05-19,158.29166666666666,0.0,158.29166666666666
302,2016-05-20,188.29166666666666,0.0,188.29166666666666
302,2016-05-21,193.54166666666666,0.0,193.54166666666666
302,2016-05-22,185.20833333333334,0.0,185.20833333333334
302,2016-05-23,187.04166666666666,0.0,187.04166666666666
302,2016-05-24,193.5,0.0,193.5
302,2016-05-25,191.16666666666666,0.0,191.16666666666666
302,2016-05-26,193.20833333333334,0.0,193.20833333333334
302,2016-05-27,193.29166666666666,0.0,193.29166666666666
302,2016-05-28,190.95833333333334,0.0,190.95833333333334
302,2016-05-29,193.08333333333334,0.0,193.08333333333334
302,2016-05-30,128.08333333333334,0.0,128.08333333333334
302,2016-05-31,51.791666666666664,0.0,51.791666666666664
302,2016-06-01,96.79166666666667,0.0,96.79166666666667
302,2016-06-02,95.75,0.0,95.75
302,2016-06-03,95.70833333333333,0.0,95.70833333333333
302,2016-06-04,95.70833333333333,0.0,95.70833333333333
302,2016-06-05,91.58333333333333,0.0,91.58333333333333
302,2016-06-06,93.625,0.0,93.625
302,2016-06-07,92.58333333333333,0.0,92.58333333333333
302,2016-06-08,95.66666666666667,0.0,95.66666666666667
302,2016-06-09,95.625,0.0,95.625
302,2016-06-10,93.625,0.0,93.625
302,2016-06-11,91.58333333333333,0.0,91.58333333333333
302,2016-06-12,93.625,0.0,93.625
302,2016-06-13,93.66666666666667,0.0,93.66666666666667
302,2016-06-14,95.75,0.0,95.75
302,2016-06-15,93.625,0.0,93.625
302,2016-06-16,93.625,0.0,93.625
302,2016-06-17,0.0,0.0,0.0
302,2016-06-18,0.0,0.0,0.0
302,2016-06-19,0.0,0.0,0.0
302,2016-06-20,0.0,0.0,0.0
302,2016-06-21,0.0,0.0,0.0
302,2016-06-22,0.0,0.0,0.0
302,2016-06-23,0.0,0.0,0.0
302,2016-06-24,0.0,0.0,0.0
302,2016-06-25,0.0,0.0,0.0
302,2016-06-26,0.0,0.0,0.0
302,2016-06-27,0.0,0.0,0.0
302,2016-06-28,0.0,0.0,0.0
302,2016-06-29,0.0,0.0,0.0
302,2016-06-30,0.0,0.0,0.0
302,2016-07-01,0.0,0.0,0.0
302,2016-07-02,0.0,0.0,0.0
302,2016-07-03,3.0833333333333335,0.0,3.0833333333333335
302,2016-07-04,94.70833333333333,0.0,94.70833333333333
302,2016-07-05,96.625,0.0,96.625
302,2016-07-06,94.54166666666667,0.0,94.54166666666667
302,2016-07-07,96.58333333333333,0.0,96.58333333333333
302,2016-07-08,96.58333333333333,0.0,96.58333333333333
302,2016-07-09,92.625,0.0,92.625
302,2016-07-10,92.66666666666667,0.0,92.66666666666667
302,2016-07-11,92.54166666666667,0.0,92.54166666666667
302,2016-07-12,96.70833333333333,0.0,96.70833333333333
302,2016-07-13,96.66666666666667,0.0,96.66666666666667
302,2016-07-14,94.58333333333333,0.0,94.58333333333333
302,2016-07-15,96.625,0.0,96.625
302,2016-07-16,96.75,0.0,96.75
302,2016-07-17,94.58333333333333,0.0,94.58333333333333
302,2016-07-18,2.0416666666666665,0.0,2.0416666666666665
302,2016-07-19,94.625,0.0,94.625
302,2016-07-20,94.625,0.0,94.625
302,2016-07-21,96.66666666666667,0.0,96.66666666666667
302,2016-07-22,110.54166666666667,0.0,110.54166666666667
302,2016-07-23,84.95833333333333,0.0,84.95833333333333
302,2016-07-24,86.91666666666667,0.0,86.91666666666667
302,2016-07-25,99.375,0.0,99.375
302,2016-07-26,86.91666666666667,0.0,86.91666666666667
302,2016-07-27,86.95833333333333,0.0,86.95833333333333
302,2016-07-28,87.0,0.0,87.0
302,2016-07-29,85.125,0.0,85.125
302,2016-07-30,87.0,0.0,87.0
302,2016-07-31,87.04166666666667,0.0,87.04166666666667
302,2016-08-01,81.58333333333333,0.0,81.58333333333333
302,2016-08-02,87.08333333333333,0.0,87.08333333333333
302,2016-08-03,87.04166666666667,0.0,87.04166666666667
302,2016-08-04,83.45833333333333,0.0,83.45833333333333
302,2016-08-05,85.04166666666667,0.0,85.04166666666667
302,2016-08-06,86.79166666666667,0.0,86.79166666666667
302,2016-08-07,86.83333333333333,0.0,86.83333333333333
302,2016-08-08,85.04166666666667,0.0,85.04166666666667
302,2016-08-09,85.04166666666667,0.0,85.04166666666667
302,2016-08-10,83.33333333333333,0.0,83.33333333333333
302,2016-08-11,0.0,0.0,0.0
302,2016-08-12,0.0,0.0,0.0
302,2016-08-13,0.0,0.0,0.0
302,2016-08-14,0.0,0.0,0.0
302,2016-08-15,0.0,0.0,0.0
302,2016-08-16,0.0,0.0,0.0
302,2016-08-17,0.0,0.0,0.0
302,2016-08-18,0.0,0.0,0.0
302,2016-08-19,0.0,0.0,0.0
302,2016-08-20,0.0,0.0,0.0
302,2016-08-21,0.0,0.0,0.0
302,2016-08-22,0.0,0.0,0.0
302,2016-08-23,0.0,0.0,0.0
302,2016-08-24,0.0,0.0,0.0
302,2016-08-25,0.0,0.0,0.0
302,2016-08-26,2.75,0.0,2.75
302,2016-08-27,35.208333333333336,0.0,35.208333333333336
302,2016-08-28,0.0,0.0,0.0
302,2016-08-29,0.0,0.0,0.0
302,2016-08-30,0.0,0.0,0.0
302,2016-08-31,2.7916666666666665,0.0,2.7916666666666665
302,2016-09-01,88.91666666666667,,88.91666666666667
302,2016-09-02,87.08333333333333,,87.08333333333333
302,2016-09-03,88.95833333333333,,88.95833333333333
302,2016-09-04,88.95833333333333,,88.95833333333333
302,2016-09-05,88.91666666666667,,88.91666666666667
302,2016-09-06,88.875,,88.875
302,2016-09-07,88.875,,88.875
302,2016-09-08,121.29166666666667,,121.29166666666667
302,2016-09-09,133.125,,133.125
302,2016-09-10,88.79166666666667,,88.79166666666667
302,2016-09-11,88.91666666666667,,88.91666666666667
302,2016-09-12,96.08333333333333,,96.08333333333333
302,2016-09-13,94.375,,94.375
302,2016-09-14,100.08333333333333,,100.08333333333333
302,2016-09-15,96.875,,96.875
302,2016-09-16,101.04166666666667,,101.04166666666667
302,2016-09-17,94.875,,94.875
302,2016-09-18,99.04166666666667,,99.04166666666667
302,2016-09-19,101.08333333333333,,101.08333333333333
302,2016-09-20,101.08333333333333,,101.08333333333333
302,2016-09-21,96.79166666666667,,96.79166666666667
302,2016-09-22,96.95833333333333,,96.95833333333333
302,2016-09-23,98.95833333333333,,98.95833333333333
302,2016-09-24,101.16666666666667,,101.16666666666667
302,2016-09-25,97.0,,97.0
302,2016-09-26,101.16666666666667,,101.16666666666667
302,2016-09-27,101.16666666666667,,101.16666666666667
302,2016-09-28,96.91666666666667,,96.91666666666667
302,2016-09-29,101.25,148.61458333333334,249.86458333333334
302,2016-09-30,101.29166666666667,146.79166666666666,248.08333333333331
302,2016-10-01,101.33333333333333,150.30208333333334,251.63541666666669
302,2016-10-02,99.16666666666667,151.80208333333334,250.96875
302,2016-10-03,99.08333333333333,163.4375,262.5208333333333
302,2016-10-04,99.04166666666667,159.90625,258.9479166666667
302,2016-10-05,101.20833333333333,159.69791666666666,260.90625
302,2016-10-06,96.95833333333333,153.35416666666666,250.3125
302,2016-10-07,99.08333333333333,169.33333333333334,268.4166666666667
302,2016-10-08,99.16666666666667,168.875,268.0416666666667
302,2016-10-09,97.125,159.19791666666666,256.32291666666663
302,2016-10-10,99.29166666666667,156.5625,255.85416666666669
302,2016-10-11,99.5,150.45833333333334,249.95833333333334
302,2016-10-12,99.16666666666667,144.05208333333334,243.21875
302,2016-10-13,105.70833333333333,141.09375,246.80208333333331
302,2016-10-14,118.16666666666667,143.58333333333334,261.75
302,2016-10-15,120.625,142.84375,263.46875
302,2016-10-16,120.70833333333333,143.125,263.8333333333333
302,2016-10-17,118.25,148.77083333333334,267.02083333333337
302,2016-10-18,118.16666666666667,159.90625,278.0729166666667
302,2016-10-19,120.66666666666667,164.88541666666666,285.5520833333333
302,2016-10-20,119.16666666666667,146.97916666666666,266.1458333333333
302,2016-10-21,114.25,145.84375,260.09375
302,2016-10-22,120.5,157.4375,277.9375
302,2016-10-23,120.625,152.90625,273.53125
302,2016-10-24,121.58333333333333,149.63541666666666,271.21875
302,2016-10-25,125.41666666666667,161.51041666666666,286.9270833333333
302,2016-10-26,130.25,152.16666666666666,282.41666666666663
302,2016-10-27,125.54166666666667,145.59375,271.1354166666667
302,2016-10-28,173.58333333333334,122.05208333333333,295.6354166666667
302,2016-10-29,214.45833333333334,54.177083333333336,268.6354166666667
302,2016-10-30,205.08333333333334,60.395833333333336,265.4791666666667
302,2016-10-31,216.41666666666666,78.23958333333333,294.65625
302,2016-11-01,248.58333333333334,51.0,299.58333333333337
302,2016-11-02,201.29166666666666,55.010416666666664,256.3020833333333
302,2016-11-03,137.45833333333334,125.78125,263.23958333333337
302,2016-11-04,182.79166666666666,106.03125,288.82291666666663
302,2016-11-05,222.54166666666666,69.3125,291.85416666666663
302,2016-11-06,206.125,62.90625,269.03125
302,2016-11-07,226.0,60.239583333333336,286.2395833333333
302,2016-11-08,198.125,74.26041666666667,272.3854166666667
302,2016-11-09,230.625,62.260416666666664,292.8854166666667
302,2016-11-10,235.91666666666666,63.552083333333336,299.46875
302,2016-11-11,230.5,60.520833333333336,291.0208333333333
302,2016-11-12,235.5,64.79166666666667,300.2916666666667
302,2016-11-13,221.29166666666666,64.21875,285.51041666666663
302,2016-11-14,220.625,62.479166666666664,283.1041666666667
302,2016-11-15,227.45833333333334,67.875,295.33333333333337
302,2016-11-16,220.25,60.947916666666664,281.1979166666667
302,2016-11-17,216.66666666666666,61.458333333333336,278.125
302,2016-11-18,224.45833333333334,61.447916666666664,285.90625
302,2016-11-19,205.83333333333334,67.90625,273.73958333333337
302,2016-11-20,246.91666666666666,73.70833333333333,320.625
302,2016-11-21,244.75,72.25,317.0
302,2016-11-22,248.83333333333334,74.375,323.20833333333337
302,2016-11-23,245.08333333333334,70.97916666666667,316.0625
302,2016-11-24,227.79166666666666,63.270833333333336,291.0625
302,2016-11-25,198.58333333333334,61.583333333333336,260.1666666666667
302,2016-11-26,189.54166666666666,61.6875,251.22916666666666
302,2016-11-27,185.79166666666666,61.84375,247.63541666666666
302,2016-11-28,212.08333333333334,59.854166666666664,271.9375
302,2016-11-29,219.41666666666666,58.520833333333336,277.9375
302,2016-11-30,214.83333333333334,58.989583333333336,273.8229166666667
302,2016-12-01,207.625,60.635416666666664,268.2604166666667
302,2016-12-02,220.875,62.291666666666664,283.1666666666667
302,2016-12-03,231.20833333333334,63.208333333333336,294.4166666666667
302,2016-12-04,248.375,67.48958333333333,315.8645833333333
302,2016-12-05,246.29166666666666,62.395833333333336,308.6875
302,2016-12-06,243.95833333333334,60.208333333333336,304.1666666666667
302,2016-12-07,240.91666666666666,56.510416666666664,297.4270833333333
302,2016-12-08,249.125,60.395833333333336,309.5208333333333
302,2016-12-09,247.08333333333334,78.25,325.33333333333337
302,2016-12-10,247.66666666666666,84.55208333333333,332.21875
302,2016-12-11,240.54166666666666,67.51041666666667,308.0520833333333
302,2016-12-12,233.20833333333334,52.739583333333336,285.9479166666667
302,2016-12-13,90.0,64.11458333333333,154.11458333333331
302,2016-12-14,0.0,69.19791666666667,69.19791666666667
302,2016-12-15,0.0,115.60416666666667,115.60416666666667
302,2016-12-16,0.0,129.26041666666666,129.26041666666666
302,2016-12-17,0.0,124.86458333333333,124.86458333333333
302,2016-12-18,0.0,110.03125,110.03125
302,2016-12-19,0.0,141.40625,141.40625
302,2016-12-20,0.0,150.15625,150.15625
302,2016-12-21,0.0,118.01041666666667,118.01041666666667
302,2016-12-22,0.0,98.84375,98.84375
302,2016-12-23,0.0,100.71875,100.71875
302,2016-12-24,0.0,96.89583333333333,96.89583333333333
302,2016-12-25,0.0,77.5625,77.5625
302,2016-12-26,0.0,83.85416666666667,83.85416666666667
302,2016-12-27,0.0,91.19791666666667,91.19791666666667
302,2016-12-28,0.0,92.25,92.25
302,2016-12-29,0.0,83.875,83.875
302,2016-12-30,0.0,92.53125,92.53125
302,2016-12-31,0.0,95.3125,95.3125
302,2017-01-01,0.0,95.42708333333333,95.42708333333333
302,2017-01-02,0.0,98.3125,98.3125
302,2017-01-03,0.0,93.63541666666667,93.63541666666667
302,2017-01-04,0.0,90.71875,90.71875
302,2017-01-05,0.0,136.58333333333334,136.58333333333334
302,2017-01-06,0.0,127.02083333333333,127.02083333333333
302,2017-01-07,0.0,124.6875,124.6875
302,2017-01-08,0.0,115.51041666666667,115.51041666666667
302,2017-01-09,0.0,0.9166666666666666,0.9166666666666666
302,2017-01-10,0.0,115.61458333333333,115.61458333333333
302,2017-01-11,0.0,78.125,78.125
302,2017-01-12,0.0,56.364583333333336,56.364583333333336
302,2017-01-13,0.0,80.03125,80.03125
302,2017-01-14,0.0,115.34375,115.34375
302,2017-01-15,0.0,109.42708333333333,109.42708333333333
302,2017-01-16,0.0,102.79166666666667,102.79166666666667
302,2017-01-17,0.0,136.27083333333334,136.27083333333334
302,2017-01-18,0.0,193.08333333333334,193.08333333333334
302,2017-01-19,0.0,192.17708333333334,192.17708333333334
302,2017-01-20,0.0,189.88541666666666,189.88541666666666
302,2017-01-21,0.0,179.05208333333334,179.05208333333334
302,2017-01-22,0.0,177.29166666666666,177.29166666666666
302,2017-01-23,0.0,188.70833333333334,188.70833333333334
302,2017-01-24,0.0,188.94791666666666,188.94791666666666
302,2017-01-25,0.0,131.40625,131.40625
302,2017-01-26,0.0,73.66666666666667,73.66666666666667
302,2017-01-27,0.0,72.34375,72.34375
302,2017-01-28,0.0,77.55208333333333,77.55208333333333
302,2017-01-29,0.0,74.53125,74.53125
302,2017-01-30,0.0,105.75,105.75
302,2017-01-31,0.0,153.13541666666666,153.13541666666666
302,2017-02-01,72.45833333333333,142.92708333333334,215.38541666666669
302,2017-02-02,245.95833333333334,142.5,388.45833333333337
302,2017-02-03,243.33333333333334,168.35416666666666,411.6875
302,2017-02-04,240.5,155.94791666666666,396.44791666666663
302,2017-02-05,244.95833333333334,138.15625,383.11458333333337
302,2017-02-06,246.25,132.41666666666666,378.66666666666663
302,2017-02-07,240.875,132.71875,373.59375
302,2017-02-08,246.625,130.20833333333334,376.83333333333337
302,2017-02-09,248.125,141.5625,389.6875
302,2017-02-10,248.29166666666666,146.96875,395.26041666666663
302,2017-02-11,235.29166666666666,134.47916666666666,369.7708333333333
302,2017-02-12,245.75,137.03125,382.78125
302,2017-02-13,248.58333333333334,145.85416666666666,394.4375
302,2017-02-14,244.375,145.32291666666666,389.69791666666663
302,2017-02-15,248.41666666666666,126.26041666666667,374.6770833333333
302,2017-02-16,248.66666666666666,139.11458333333334,387.78125
302,2017-02-17,235.5,141.8125,377.3125
302,2017-02-18,235.58333333333334,120.61458333333333,356.1979166666667
302,2017-02-19,234.625,118.71875,353.34375
302,2017-02-20,244.20833333333334,123.96875,368.17708333333337
302,2017-02-21,241.79166666666666,127.60416666666667,369.3958333333333
302,2017-02-22,246.41666666666666,131.125,377.54166666666663
302,2017-02-23,243.08333333333334,125.90625,368.98958333333337
302,2017-02-24,188.91666666666666,126.45833333333333,315.375
302,2017-02-25,125.375,136.1875,261.5625
302,2017-02-26,125.29166666666667,138.90625,264.1979166666667
302,2017-02-27,125.70833333333333,140.95833333333334,266.6666666666667
302,2017-02-28,125.25,131.63541666666666,256.88541666666663
302,2017-03-01,121.875,120.82291666666667,242.69791666666669
302,2017-03-02,125.25,131.57291666666666,256.82291666666663
302,2017-03-03,125.375,159.52083333333334,284.89583333333337
302,2017-03-04,125.08333333333333,165.15625,290.2395833333333
302,2017-03-05,125.08333333333333,169.94791666666666,295.03125
302,2017-03-06,112.625,161.8125,274.4375
302,2017-03-07,176.875,136.90625,313.78125
302,2017-03-08,231.95833333333334,118.46875,350.42708333333337
302,2017-03-09,236.625,119.6875,356.3125
302,2017-03-10,236.75,134.28125,371.03125
302,2017-03-11,112.33333333333333,168.19791666666666,280.53125
302,2017-03-12,123.83333333333333,173.19791666666666,297.03125
302,2017-03-13,179.79166666666666,154.10416666666666,333.8958333333333
302,2017-03-14,248.0,142.22916666666666,390.22916666666663
302,2017-03-15,185.625,153.48958333333334,339.11458333333337
302,2017-03-16,232.5,145.4375,377.9375
302,2017-03-17,244.66666666666666,134.38541666666666,379.0520833333333
302,2017-03-18,247.20833333333334,128.85416666666666,376.0625
302,2017-03-19,244.54166666666666,130.22916666666666,374.7708333333333
302,2017-03-20,244.125,124.13541666666667,368.2604166666667
302,2017-03-21,189.91666666666666,131.78125,321.69791666666663
302,2017-03-22,221.83333333333334,138.16666666666666,360.0
302,2017-03-23,230.08333333333334,141.71875,371.80208333333337
302,2017-03-24,237.41666666666666,125.96875,363.38541666666663
302,2017-03-25,230.125,114.95833333333333,345.0833333333333
302,2017-03-26,240.75,121.94791666666667,362.6979166666667
302,2017-03-27,243.91666666666666,123.8125,367.72916666666663
302,2017-03-28,242.0,116.27083333333333,358.2708333333333
302,2017-03-29,240.29166666666666,120.11458333333333,360.40625
302,2017-03-30,234.58333333333334,119.76041666666667,354.34375
302,2017-03-31,0.0,0.0,0.0
302,2017-04-01,0.0,0.0,0.0
302,2017-04-02,0.0,0.0,0.0
302,2017-04-03,4.75,3.6770833333333335,8.427083333333334
302,2017-04-04,226.25,118.70833333333333,344.9583333333333
302,2017-04-05,220.20833333333334,117.45833333333333,337.6666666666667
302,2017-04-06,235.29166666666666,123.45833333333333,358.75
302,2017-04-07,234.70833333333334,121.11458333333333,355.8229166666667
302,2017-04-08,237.20833333333334,122.63541666666667,359.84375
302,2017-04-09,200.5,119.76041666666667,320.2604166666667
302,2017-04-10,180.875,117.625,298.5
302,2017-04-11,209.5,115.33333333333333,324.8333333333333
302,2017-04-12,196.08333333333334,113.13541666666667,309.21875
302,2017-04-13,202.08333333333334,115.32291666666667,317.40625
302,2017-04-14,196.5,117.95833333333333,314.4583333333333
302,2017-04-15,188.04166666666666,114.29166666666667,302.3333333333333
302,2017-04-16,182.875,110.70833333333333,293.5833333333333
302,2017-04-17,191.16666666666666,109.45833333333333,300.625
302,2017-04-18,149.79166666666666,120.92708333333333,270.71875
302,2017-04-19,164.5,112.91666666666667,277.4166666666667
302,2017-04-20,200.33333333333334,114.79166666666667,315.125
302,2017-04-21,197.29166666666666,117.0,314.29166666666663
302,2017-04-22,197.41666666666666,118.29166666666667,315.7083333333333
302,2017-04-23,196.41666666666666,116.1875,312.60416666666663
302,2017-04-24,191.5,112.61458333333333,304.1145833333333
302,2017-04-25,188.45833333333334,115.40625,303.86458333333337
302,2017-04-26,0.0,0.0,0.0
302,2017-04-27,0.0,0.0,0.0
302,2017-04-28,0.0,0.0,0.0
302,2017-04-29,0.0,0.0,0.0
302,2017-04-30,0.0,0.0,0.0
302,2017-05-01,0.0,0.0,0.0
302,2017-05-02,0.0,0.0,0.0
302,2017-05-03,0.0,0.0,0.0
302,2017-05-04,0.0,0.0,0.0
302,2017-05-05,0.0,0.0,0.0
302,2017-05-06,0.0,0.0,0.0
302,2017-05-07,0.0,0.0,0.0
302,2017-05-08,0.0,0.0,0.0
302,2017-05-09,0.0,0.0,0.0
302,2017-05-10,3.75,5.104166666666667,8.854166666666668
302,2017-05-11,187.29166666666666,116.23958333333333,303.53125
302,2017-05-12,189.95833333333334,118.63541666666667,308.59375
302,2017-05-13,199.29166666666666,121.05208333333333,320.34375
302,2017-05-14,192.04166666666666,121.57291666666667,313.6145833333333
302,2017-05-15,178.20833333333334,118.32291666666667,296.53125
302,2017-05-16,190.58333333333334,118.08333333333333,308.6666666666667
302,2017-05-17,202.83333333333334,121.90625,324.73958333333337
302,2017-05-18,225.33333333333334,147.1875,372.52083333333337
302,2017-05-19,232.95833333333334,159.1875,392.14583333333337
302,2017-05-20,217.625,135.94791666666666,353.57291666666663
302,2017-05-21,215.75,139.82291666666666,355.57291666666663
302,2017-05-22,207.45833333333334,143.75,351.20833333333337
302,2017-05-23,208.04166666666666,131.14583333333334,339.1875
302,2017-05-24,212.20833333333334,135.4375,347.64583333333337
302,2017-05-25,209.83333333333334,135.57291666666666,345.40625
302,2017-05-26,213.70833333333334,135.21875,348.92708333333337
302,2017-05-27,212.16666666666666,135.26041666666666,347.4270833333333
302,2017-05-28,207.875,133.0625,340.9375
302,2017-05-29,205.41666666666666,131.72916666666666,337.1458333333333