ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
291,2015-12-01,0.0,,0.0
291,2015-12-02,0.0,,0.0
291,2015-12-03,0.0,,0.0
291,2015-12-04,0.0,,0.0
291,2015-12-05,0.0,,0.0
291,2015-12-06,0.0,,0.0
291,2015-12-07,0.0,,0.0
291,2015-12-08,0.0,,0.0
291,2015-12-09,14.817499999999995,,14.817499999999995
291,2015-12-10,47.47416666666667,,47.47416666666667
291,2015-12-11,26.37666666666666,,26.37666666666666
291,2015-12-12,30.091666666666658,,30.091666666666658
291,2015-12-13,36.66083333333332,,36.66083333333332
291,2015-12-14,8.740833333333335,,8.740833333333335
291,2015-12-15,50.505416666666655,,50.505416666666655
291,2015-12-16,47.61083333333332,,47.61083333333332
291,2015-12-17,2.987916666666667,,2.987916666666667
291,2015-12-18,15.900833333333326,,15.900833333333326
291,2015-12-19,39.436249999999994,,39.436249999999994
291,2015-12-20,53.46833333333333,,53.46833333333333
291,2015-12-21,15.449583333333328,,15.449583333333328
291,2015-12-22,4.102916666666666,,4.102916666666666
291,2015-12-23,5.11125,,5.11125
291,2015-12-24,8.632500000000002,,8.632500000000002
291,2015-12-25,30.778333333333332,,30.778333333333332
291,2015-12-26,16.472499999999997,,16.472499999999997
291,2015-12-27,10.480833333333333,,10.480833333333333
291,2015-12-28,40.93666666666666,,40.93666666666666
291,2015-12-29,8.167500000000002,,8.167500000000002
291,2015-12-30,5.924166666666668,,5.924166666666668
291,2015-12-31,20.254999999999995,,20.254999999999995
291,2016-01-01,18.163749999999993,,18.163749999999993
291,2016-01-02,30.92124999999999,,30.92124999999999
291,2016-01-03,52.63583333333332,,52.63583333333332
291,2016-01-04,63.470833333333324,,63.470833333333324
291,2016-01-05,66.44458333333334,,66.44458333333334
291,2016-01-06,63.498749999999994,,63.498749999999994
291,2016-01-07,50.89458333333334,,50.89458333333334
291,2016-01-08,28.80458333333333,,28.80458333333333
291,2016-01-09,21.34124999999999,,21.34124999999999
291,2016-01-10,11.831249999999995,,11.831249999999995
291,2016-01-11,67.06166666666667,,67.06166666666667
291,2016-01-12,32.00458333333333,,32.00458333333333
291,2016-01-13,68.17791666666666,,68.17791666666666
291,2016-01-14,37.45708333333333,,37.45708333333333
291,2016-01-15,31.66541666666666,,31.66541666666666
291,2016-01-16,36.61124999999999,,36.61124999999999
291,2016-01-17,13.072083333333332,,13.072083333333332
291,2016-01-18,58.814166666666665,,58.814166666666665
291,2016-01-19,71.76791666666666,,71.76791666666666
291,2016-01-20,62.182916666666664,,62.182916666666664
291,2016-01-21,71.51874999999998,,71.51874999999998
291,2016-01-22,44.856666666666655,,44.856666666666655
291,2016-01-23,0.3225,,0.3225
291,2016-01-24,13.581249999999999,,13.581249999999999
291,2016-01-25,17.47125,,17.47125
291,2016-01-26,16.927083333333332,,16.927083333333332
291,2016-01-27,32.113749999999996,,32.113749999999996
291,2016-01-28,61.71583333333333,,61.71583333333333
291,2016-01-29,40.631249999999994,,40.631249999999994
291,2016-01-30,75.01416666666664,,75.01416666666664
291,2016-01-31,68.78291666666668,,68.78291666666668
291,2016-02-01,46.092499999999994,,46.092499999999994
291,2016-02-02,77.94708333333334,,77.94708333333334
291,2016-02-03,4.4662500000000005,,4.4662500000000005
291,2016-02-04,33.64541666666666,,33.64541666666666
291,2016-02-05,0.6504166666666665,,0.6504166666666665
291,2016-02-06,4.367083333333333,,4.367083333333333
291,2016-02-07,35.82999999999999,,35.82999999999999
291,2016-02-08,4.49625,,4.49625
291,2016-02-09,12.854166666666664,,12.854166666666664
291,2016-02-10,23.509583333333328,,23.509583333333328
291,2016-02-11,62.31916666666666,,62.31916666666666
291,2016-02-12,72.52583333333332,,72.52583333333332
291,2016-02-13,88.73166666666668,,88.73166666666668
291,2016-02-14,103.33458333333334,,103.33458333333334
291,2016-02-15,13.741666666666665,,13.741666666666665
291,2016-02-16,8.374583333333335,,8.374583333333335
291,2016-02-17,27.32416666666666,,27.32416666666666
291,2016-02-18,103.06375000000001,,103.06375000000001
291,2016-02-19,67.68541666666667,,67.68541666666667
291,2016-02-20,75.13791666666665,,75.13791666666665
291,2016-02-21,48.84916666666666,,48.84916666666666
291,2016-02-22,100.6879166666667,,100.6879166666667
291,2016-02-23,18.65583333333333,,18.65583333333333
291,2016-02-24,8.913333333333336,,8.913333333333336
291,2016-02-25,23.01833333333332,,23.01833333333332
291,2016-02-26,110.67416666666666,,110.67416666666666
291,2016-02-27,104.02958333333335,,104.02958333333335
291,2016-02-28,103.72708333333337,,103.72708333333337
291,2016-02-29,43.7125,,43.7125
291,2016-03-01,98.44625000000003,,98.44625000000003
291,2016-03-02,96.91625,,96.91625
291,2016-03-03,91.64125000000001,,91.64125000000001
291,2016-03-04,43.15875,,43.15875
291,2016-03-05,81.03500000000001,,81.03500000000001
291,2016-03-06,95.91083333333334,,95.91083333333334
291,2016-03-07,92.28041666666668,,92.28041666666668
291,2016-03-08,78.12249999999999,,78.12249999999999
291,2016-03-09,92.34583333333332,,92.34583333333332
291,2016-03-10,51.763749999999995,,51.763749999999995
291,2016-03-11,81.83874999999999,,81.83874999999999
291,2016-03-12,99.80583333333334,,99.80583333333334
291,2016-03-13,46.67625,,46.67625
291,2016-03-14,18.56291666666667,,18.56291666666667
291,2016-03-15,50.80708333333333,,50.80708333333333
291,2016-03-16,92.06333333333335,,92.06333333333335
291,2016-03-17,72.00125000000001,,72.00125000000001
291,2016-03-18,54.16916666666666,,54.16916666666666
291,2016-03-19,65.89833333333333,,65.89833333333333
291,2016-03-20,50.218333333333334,,50.218333333333334
291,2016-03-21,47.465,,47.465
291,2016-03-22,60.54208333333332,,60.54208333333332
291,2016-03-23,32.652499999999996,,32.652499999999996
291,2016-03-24,48.66958333333333,,48.66958333333333
291,2016-03-25,45.616666666666674,,45.616666666666674
291,2016-03-26,110.97125000000004,,110.97125000000004
291,2016-03-27,88.72958333333332,,88.72958333333332
291,2016-03-28,36.571666666666665,,36.571666666666665
291,2016-03-29,130.29875000000004,,130.29875000000004
291,2016-03-30,119.37458333333335,,119.37458333333335
291,2016-03-31,86.09124999999999,,86.09124999999999
291,2016-04-01,55.47125,,55.47125
291,2016-04-02,36.83333333333333,,36.83333333333333
291,2016-04-03,61.137499999999996,,61.137499999999996
291,2016-04-04,15.258749999999997,,15.258749999999997
291,2016-04-05,106.28833333333334,,106.28833333333334
291,2016-04-06,41.905833333333334,,41.905833333333334
291,2016-04-07,34.64458333333333,,34.64458333333333
291,2016-04-08,50.94124999999999,,50.94124999999999
291,2016-04-09,50.160833333333336,,50.160833333333336
291,2016-04-10,148.15291666666667,,148.15291666666667
291,2016-04-11,72.60958333333333,,72.60958333333333
291,2016-04-12,69.75916666666666,,69.75916666666666
291,2016-04-13,151.77541666666667,,151.77541666666667
291,2016-04-14,150.1920833333334,,150.1920833333334
291,2016-04-15,150.63541666666666,,150.63541666666666
291,2016-04-16,150.03,,150.03
291,2016-04-17,147.79708333333332,,147.79708333333332
291,2016-04-18,145.13875,,145.13875
291,2016-04-19,148.45874999999998,,148.45874999999998
291,2016-04-20,155.165,,155.165
291,2016-04-21,145.53166666666667,,145.53166666666667
291,2016-04-22,104.18499999999999,,104.18499999999999
291,2016-04-23,103.37375000000003,,103.37375000000003
291,2016-04-24,154.85458333333335,,154.85458333333335
291,2016-04-25,103.17833333333336,,103.17833333333336
291,2016-04-26,31.096249999999994,,31.096249999999994
291,2016-04-27,153.57208333333332,,153.57208333333332
291,2016-04-28,77.335,,77.335
291,2016-04-29,76.11958333333334,,76.11958333333334
291,2016-04-30,125.67500000000003,,125.67500000000003
291,2016-05-01,22.841666666666665,,22.841666666666665
291,2016-05-02,43.21041666666667,,43.21041666666667
291,2016-05-03,28.24041666666666,,28.24041666666666
291,2016-05-04,36.17916666666666,,36.17916666666666
291,2016-05-05,77.13416666666667,,77.13416666666667
291,2016-05-06,36.01916666666667,,36.01916666666667
291,2016-05-07,40.79666666666667,,40.79666666666667
291,2016-05-08,115.94916666666667,,115.94916666666667
291,2016-05-09,146.62750000000003,,146.62750000000003
291,2016-05-10,127.99291666666666,,127.99291666666666
291,2016-05-11,148.73333333333338,,148.73333333333338
291,2016-05-12,151.7729166666667,,151.7729166666667
291,2016-05-13,32.45916666666666,,32.45916666666666
291,2016-05-14,122.145,,122.145
291,2016-05-15,85.30041666666668,,85.30041666666668
291,2016-05-16,159.10208333333333,,159.10208333333333
291,2016-05-17,74.13374999999998,,74.13374999999998
291,2016-05-18,121.85375,,121.85375
291,2016-05-19,116.91875000000003,,116.91875000000003
291,2016-05-20,154.07416666666666,,154.07416666666666
291,2016-05-21,59.88875000000001,,59.88875000000001
291,2016-05-22,105.99583333333335,,105.99583333333335
291,2016-05-23,138.68833333333336,,138.68833333333336
291,2016-05-24,67.52416666666666,,67.52416666666666
291,2016-05-25,153.83874999999998,,153.83874999999998
291,2016-05-26,141.15916666666666,,141.15916666666666
291,2016-05-27,121.62041666666669,,121.62041666666669
291,2016-05-28,137.20916666666668,,137.20916666666668
291,2016-05-29,145.15708333333333,,145.15708333333333
291,2016-05-30,89.96041666666669,,89.96041666666669
291,2016-05-31,142.42625,,142.42625
291,2016-06-01,151.80833333333334,,151.80833333333334
291,2016-06-02,153.32250000000005,,153.32250000000005
291,2016-06-03,38.01,,38.01
291,2016-06-04,116.78208333333335,,116.78208333333335
291,2016-06-05,31.865416666666672,,31.865416666666672
291,2016-06-06,152.96333333333337,,152.96333333333337
291,2016-06-07,124.91208333333334,,124.91208333333334
291,2016-06-08,85.62208333333335,,85.62208333333335
291,2016-06-09,171.05666666666662,,171.05666666666662
291,2016-06-10,168.4329166666667,,168.4329166666667
291,2016-06-11,98.19250000000004,,98.19250000000004
291,2016-06-12,159.05000000000004,,159.05000000000004
291,2016-06-13,149.8758333333333,,149.8758333333333
291,2016-06-14,169.34874999999997,,169.34874999999997
291,2016-06-15,161.7,,161.7
291,2016-06-16,67.13499999999998,,67.13499999999998
291,2016-06-17,153.46166666666667,,153.46166666666667
291,2016-06-18,160.87791666666672,,160.87791666666672
291,2016-06-19,158.50750000000002,,158.50750000000002
291,2016-06-20,151.365,,151.365
291,2016-06-21,150.16250000000002,,150.16250000000002
291,2016-06-22,144.85333333333332,,144.85333333333332
291,2016-06-23,92.21208333333333,,92.21208333333333
291,2016-06-24,149.12375,,149.12375
291,2016-06-25,159.23375000000001,,159.23375000000001
291,2016-06-26,147.98833333333332,,147.98833333333332
291,2016-06-27,119.11916666666669,,119.11916666666669
291,2016-06-28,46.714583333333316,,46.714583333333316
291,2016-06-29,133.97458333333336,,133.97458333333336
291,2016-06-30,158.32625000000002,,158.32625000000002
291,2016-07-01,92.23958333333336,,92.23958333333336
291,2016-07-02,137.52166666666668,,137.52166666666668
291,2016-07-03,130.6016666666667,,130.6016666666667
291,2016-07-04,148.60999999999999,,148.60999999999999
291,2016-07-05,110.52958333333335,,110.52958333333335
291,2016-07-06,150.66500000000005,,150.66500000000005
291,2016-07-07,98.31708333333336,,98.31708333333336
291,2016-07-08,106.77166666666666,,106.77166666666666
291,2016-07-09,42.619166666666665,,42.619166666666665
291,2016-07-10,101.98124999999999,,101.98124999999999
291,2016-07-11,135.25625000000002,,135.25625000000002
291,2016-07-12,138.0304166666667,,138.0304166666667
291,2016-07-13,106.79750000000003,,106.79750000000003
291,2016-07-14,86.06708333333336,,86.06708333333336
291,2016-07-15,125.59333333333332,,125.59333333333332
291,2016-07-16,125.12291666666671,,125.12291666666671
291,2016-07-17,138.91416666666672,,138.91416666666672
291,2016-07-18,112.37791666666668,,112.37791666666668
291,2016-07-19,141.31208333333333,,141.31208333333333
291,2016-07-20,154.00333333333336,,154.00333333333336
291,2016-07-21,150.41625000000002,,150.41625000000002
291,2016-07-22,140.98375000000001,,140.98375000000001
291,2016-07-23,144.11375000000004,,144.11375000000004
291,2016-07-24,138.30208333333334,,138.30208333333334
291,2016-07-25,96.04708333333333,,96.04708333333333
291,2016-07-26,152.43125,,152.43125
291,2016-07-27,150.24083333333334,,150.24083333333334
291,2016-07-28,120.45416666666667,,120.45416666666667
291,2016-07-29,100.84291666666668,,100.84291666666668
291,2016-07-30,88.74458333333337,,88.74458333333337
291,2016-07-31,53.20041666666666,,53.20041666666666
291,2016-08-01,64.67125,,64.67125
291,2016-08-02,88.44458333333334,,88.44458333333334
291,2016-08-03,143.6154166666667,,143.6154166666667
291,2016-08-04,117.49833333333338,,117.49833333333338
291,2016-08-05,126.51791666666668,,126.51791666666668
291,2016-08-06,96.74583333333335,,96.74583333333335
291,2016-08-07,144.88875000000002,,144.88875000000002
291,2016-08-08,122.08291666666668,,122.08291666666668
291,2016-08-09,139.8075,,139.8075
291,2016-08-10,56.17958333333333,,56.17958333333333
291,2016-08-11,109.97166666666665,,109.97166666666665
291,2016-08-12,111.63208333333331,,111.63208333333331
291,2016-08-13,121.32083333333333,,121.32083333333333
291,2016-08-14,125.4775,,125.4775
291,2016-08-15,132.5975,,132.5975
291,2016-08-16,84.55541666666666,,84.55541666666666
291,2016-08-17,109.15958333333333,,109.15958333333333
291,2016-08-18,96.27083333333333,,96.27083333333333
291,2016-08-19,119.61416666666666,,119.61416666666666
291,2016-08-20,115.48708333333333,,115.48708333333333
291,2016-08-21,93.96833333333332,,93.96833333333332
291,2016-08-22,146.29208333333335,,146.29208333333335
291,2016-08-23,141.00000000000003,,141.00000000000003
291,2016-08-24,133.86166666666665,,133.86166666666665
291,2016-08-25,103.72874999999999,,103.72874999999999
291,2016-08-26,124.41250000000001,,124.41250000000001
291,2016-08-27,129.55208333333334,,129.55208333333334
291,2016-08-28,116.28625,,116.28625
291,2016-08-29,122.68458333333332,,122.68458333333332
291,2016-08-30,127.37333333333335,,127.37333333333335
291,2016-08-31,73.84875,,73.84875
291,2016-09-01,51.694583333333334,,51.694583333333334
291,2016-09-02,119.50583333333334,,119.50583333333334
291,2016-09-03,92.16500000000002,,92.16500000000002
291,2016-09-04,128.90875,,128.90875
291,2016-09-05,103.41666666666667,,103.41666666666667
291,2016-09-06,86.10416666666669,,86.10416666666669
291,2016-09-07,92.61,,92.61
291,2016-09-08,109.86250000000001,,109.86250000000001
291,2016-09-09,81.97083333333332,,81.97083333333332
291,2016-09-10,101.03125,,101.03125
291,2016-09-11,109.18208333333332,,109.18208333333332
291,2016-09-12,126.99583333333334,,126.99583333333334
291,2016-09-13,117.59916666666668,,117.59916666666668
291,2016-09-14,102.23624999999998,,102.23624999999998
291,2016-09-15,126.9925,,126.9925
291,2016-09-16,111.57249999999999,,111.57249999999999
291,2016-09-17,112.26041666666667,,112.26041666666667
291,2016-09-18,48.90833333333334,,48.90833333333334
291,2016-09-19,19.388333333333332,,19.388333333333332
291,2016-09-20,85.50999999999999,,85.50999999999999
291,2016-09-21,102.26625,,102.26625
291,2016-09-22,112.60416666666664,,112.60416666666664
291,2016-09-23,96.04416666666667,,96.04416666666667
291,2016-09-24,107.18208333333332,,107.18208333333332
291,2016-09-25,119.72125,,119.72125
291,2016-09-26,94.83333333333333,,94.83333333333333
291,2016-09-27,84.22333333333334,,84.22333333333334
291,2016-09-28,34.5775,,34.5775
291,2016-09-29,49.515416666666674,,49.515416666666674
291,2016-09-30,24.172083333333337,,24.172083333333337
291,2016-10-01,26.997083333333336,,26.997083333333336
291,2016-10-02,27.393749999999994,,27.393749999999994
291,2016-10-03,58.587916666666665,,58.587916666666665
291,2016-10-04,81.00208333333335,,81.00208333333335
291,2016-10-05,106.96291666666666,,106.96291666666666
291,2016-10-06,103.28333333333332,,103.28333333333332
291,2016-10-07,101.80666666666667,,101.80666666666667
291,2016-10-08,31.278333333333325,,31.278333333333325
291,2016-10-09,14.067083333333334,,14.067083333333334
291,2016-10-10,108.40375,,108.40375
291,2016-10-11,102.66958333333332,,102.66958333333332
291,2016-10-12,70.22666666666666,,70.22666666666666
291,2016-10-13,47.025416666666665,,47.025416666666665
291,2016-10-14,102.49000000000002,,102.49000000000002
291,2016-10-15,97.10666666666667,,97.10666666666667
291,2016-10-16,74.56791666666665,,74.56791666666665
291,2016-10-17,73.52791666666666,,73.52791666666666
291,2016-10-18,83.30041666666666,,83.30041666666666
291,2016-10-19,76.29666666666667,,76.29666666666667
291,2016-10-20,60.67499999999998,,60.67499999999998
291,2016-10-21,17.830000000000002,,17.830000000000002
291,2016-10-22,19.515,,19.515
291,2016-10-23,79.68999999999998,,79.68999999999998
291,2016-10-24,64.36666666666667,,64.36666666666667
291,2016-10-25,54.79208333333332,,54.79208333333332
291,2016-10-26,82.22375000000001,,82.22375000000001
291,2016-10-27,7.304583333333333,,7.304583333333333
291,2016-10-28,52.23208333333333,,52.23208333333333
291,2016-10-29,61.54083333333332,,61.54083333333332
291,2016-10-30,48.08375,,48.08375
291,2016-10-31,85.59333333333332,,85.59333333333332
291,2016-11-01,74.925,,74.925
291,2016-11-02,66.51333333333334,,66.51333333333334
291,2016-11-03,26.80249999999999,,26.80249999999999
291,2016-11-04,70.33624999999999,,70.33624999999999
291,2016-11-05,70.30166666666666,,70.30166666666666
291,2016-11-06,66.55583333333333,,66.55583333333333
291,2016-11-07,78.91916666666667,,78.91916666666667
291,2016-11-08,73.8125,,73.8125
291,2016-11-09,15.128749999999998,,15.128749999999998
291,2016-11-10,72.15208333333332,,72.15208333333332
291,2016-11-11,72.52291666666667,,72.52291666666667
291,2016-11-12,74.16541666666666,,74.16541666666666
291,2016-11-13,72.71041666666667,,72.71041666666667
291,2016-11-14,65.39625,,65.39625
291,2016-11-15,3.1037500000000002,,3.1037500000000002
291,2016-11-16,65.59874999999998,,65.59874999999998
291,2016-11-17,66.12208333333332,,66.12208333333332
291,2016-11-18,67.41458333333333,,67.41458333333333
291,2016-11-19,65.36416666666666,,65.36416666666666
291,2016-11-20,17.498749999999998,,17.498749999999998
291,2016-11-21,20.734166666666667,,20.734166666666667
291,2016-11-22,66.97333333333331,,66.97333333333331
291,2016-11-23,63.02583333333332,,63.02583333333332
291,2016-11-24,19.73375,,19.73375
291,2016-11-25,27.807916666666667,,27.807916666666667
291,2016-11-26,35.80208333333332,,35.80208333333332
291,2016-11-27,54.287083333333335,,54.287083333333335
291,2016-11-28,60.20041666666665,,60.20041666666665
291,2016-11-29,2.58625,,2.58625
291,2016-11-30,9.475833333333334,,9.475833333333334
291,2016-12-01,41.44375,,41.44375
291,2016-12-02,48.58291666666667,,48.58291666666667
291,2016-12-03,42.586666666666666,,42.586666666666666
291,2016-12-04,60.55666666666667,,60.55666666666667
291,2016-12-05,40.61250000000001,,40.61250000000001
291,2016-12-06,30.298749999999988,,30.298749999999988
291,2016-12-07,19.898333333333333,,19.898333333333333
291,2016-12-08,22.38083333333334,,22.38083333333334
291,2016-12-09,51.58041666666667,,51.58041666666667
291,2016-12-10,40.83625,,40.83625
291,2016-12-11,31.252499999999994,,31.252499999999994
291,2016-12-12,11.182083333333333,,11.182083333333333
291,2016-12-13,43.05166666666667,,43.05166666666667
291,2016-12-14,55.780416666666646,,55.780416666666646
291,2016-12-15,45.55416666666667,,45.55416666666667
291,2016-12-16,49.97416666666666,,49.97416666666666
291,2016-12-17,0.02833333333333334,,0.02833333333333334
291,2016-12-18,3.7791666666666663,,3.7791666666666663
291,2016-12-19,55.95875,,55.95875
291,2016-12-20,60.90083333333333,,60.90083333333333
291,2016-12-21,29.38541666666666,,29.38541666666666
291,2016-12-22,36.864999999999995,,36.864999999999995
291,2016-12-23,51.03083333333333,,51.03083333333333
291,2016-12-24,12.799583333333333,,12.799583333333333
291,2016-12-25,58.22833333333333,,58.22833333333333
291,2016-12-26,17.153333333333332,,17.153333333333332
291,2016-12-27,34.08125,,34.08125
291,2016-12-28,31.91125,,31.91125
291,2016-12-29,4.307916666666666,,4.307916666666666
291,2016-12-30,41.40125,,41.40125
291,2016-12-31,29.54124999999999,,29.54124999999999
291,2017-01-01,60.01541666666666,,60.01541666666666
291,2017-01-02,11.117916666666666,,11.117916666666666
291,2017-01-03,8.609166666666667,,8.609166666666667
291,2017-01-04,26.924583333333334,,26.924583333333334
291,2017-01-05,42.0,,42.0
291,2017-01-06,27.637916666666673,,27.637916666666673
291,2017-01-07,1.4554166666666672,,1.4554166666666672
291,2017-01-08,0.86,,0.86
291,2017-01-09,5.577500000000001,,5.577500000000001
291,2017-01-10,7.102083333333333,,7.102083333333333
291,2017-01-11,44.174583333333324,,44.174583333333324
291,2017-01-12,19.486250000000002,,19.486250000000002
291,2017-01-13,61.98083333333332,,61.98083333333332
291,2017-01-14,32.08249999999999,,32.08249999999999
291,2017-01-15,45.85124999999999,,45.85124999999999
291,2017-01-16,61.73666666666666,,61.73666666666666
291,2017-01-17,7.359583333333333,,7.359583333333333
291,2017-01-18,11.4275,,11.4275
291,2017-01-19,41.788749999999986,,41.788749999999986
291,2017-01-20,17.1325,,17.1325
291,2017-01-21,38.90874999999999,,38.90874999999999
291,2017-01-22,18.15375,,18.15375
291,2017-01-23,13.538333333333334,,13.538333333333334
291,2017-01-24,9.796666666666667,,9.796666666666667
291,2017-01-25,63.169999999999995,,63.169999999999995
291,2017-01-26,26.687499999999996,,26.687499999999996
291,2017-01-27,31.833750000000006,,31.833750000000006
291,2017-01-28,24.08791666666666,,24.08791666666666
291,2017-01-29,69.71666666666667,,69.71666666666667
291,2017-01-30,61.68999999999999,,61.68999999999999
291,2017-01-31,8.140833333333333,,8.140833333333333
291,2017-02-01,40.462916666666665,,40.462916666666665
291,2017-02-02,65.51541666666667,,65.51541666666667
291,2017-02-03,62.36999999999998,,62.36999999999998
291,2017-02-04,86.22708333333334,,86.22708333333334
291,2017-02-05,34.03333333333333,,34.03333333333333
291,2017-02-06,82.79458333333332,,82.79458333333332
291,2017-02-07,5.942916666666666,,5.942916666666666
291,2017-02-08,67.24458333333332,,67.24458333333332
291,2017-02-09,0.32249999999999995,,0.32249999999999995
291,2017-02-10,6.327916666666667,,6.327916666666667
291,2017-02-11,4.64875,,4.64875
291,2017-02-12,0.03500000000000001,,0.03500000000000001
291,2017-02-13,3.801250000000001,,3.801250000000001
291,2017-02-14,11.89125,,11.89125
291,2017-02-15,11.055,,11.055
291,2017-02-16,28.196250000000003,,28.196250000000003
291,2017-02-17,39.81499999999998,,39.81499999999998
291,2017-02-18,68.27083333333331,,68.27083333333331
291,2017-02-19,81.97083333333332,,81.97083333333332
291,2017-02-20,99.31541666666669,,99.31541666666669
291,2017-02-21,75.17458333333333,,75.17458333333333
291,2017-02-22,32.220833333333324,,32.220833333333324
291,2017-02-23,77.09208333333332,,77.09208333333332
291,2017-02-24,89.53833333333331,,89.53833333333331
291,2017-02-25,49.79416666666666,,49.79416666666666
291,2017-02-26,74.32583333333334,,74.32583333333334
291,2017-02-27,80.67125,,80.67125
291,2017-02-28,83.10125,,83.10125
291,2017-03-01,22.788749999999993,,22.788749999999993
291,2017-03-02,113.35208333333333,,113.35208333333333
291,2017-03-03,75.65124999999999,,75.65124999999999
291,2017-03-04,78.59916666666668,,78.59916666666668
291,2017-03-05,124.10916666666667,,124.10916666666667
291,2017-03-06,102.45541666666666,,102.45541666666666
291,2017-03-07,23.336249999999996,,23.336249999999996
291,2017-03-08,95.365,,95.365
291,2017-03-09,117.54124999999999,,117.54124999999999
291,2017-03-10,1.4404166666666667,,1.4404166666666667
291,2017-03-11,19.399166666666666,,19.399166666666666
291,2017-03-12,97.66958333333336,,97.66958333333336
291,2017-03-13,114.8775,,114.8775