ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
404,2016-09-01,0.0,,0.0
404,2016-09-02,0.0,,0.0
404,2016-09-03,0.0,,0.0
404,2016-09-04,0.0,,0.0
404,2016-09-05,0.0,,0.0
404,2016-09-06,0.0,,0.0
404,2016-09-07,0.0,,0.0
404,2016-09-08,0.0,,0.0
404,2016-09-09,0.0,,0.0
404,2016-09-10,66.9775,,66.9775
404,2016-09-11,88.92458333333333,,88.92458333333333
404,2016-09-12,81.44458333333334,,81.44458333333334
404,2016-09-13,86.69579166666666,,86.69579166666666
404,2016-09-14,49.76325,,49.76325
404,2016-09-15,84.303,,84.303
404,2016-09-16,85.232,,85.232
404,2016-09-17,30.811541666666667,,30.811541666666667
404,2016-09-18,51.913999999999994,,51.913999999999994
404,2016-09-19,69.7745,,69.7745
404,2016-09-20,81.07316666666667,,81.07316666666667
404,2016-09-21,76.04966666666667,,76.04966666666667
404,2016-09-22,79.608125,,79.608125
404,2016-09-23,8.214791666666667,,8.214791666666667
404,2016-09-24,73.47541666666667,,73.47541666666667
404,2016-09-25,84.69629166666667,,84.69629166666667
404,2016-09-26,45.79291666666666,,45.79291666666666
404,2016-09-27,75.700375,,75.700375
404,2016-09-28,80.25958333333334,,80.25958333333334
404,2016-09-29,21.402124999999998,,21.402124999999998
404,2016-09-30,44.485458333333334,,44.485458333333334
404,2016-10-01,21.424041666666668,,21.424041666666668
404,2016-10-02,52.49454166666666,,52.49454166666666
404,2016-10-03,29.374875,,29.374875
404,2016-10-04,53.76791666666667,,53.76791666666667
404,2016-10-05,78.05229166666668,,78.05229166666668
404,2016-10-06,71.86745833333333,,71.86745833333333
404,2016-10-07,72.82283333333334,,72.82283333333334
404,2016-10-08,24.245375,,24.245375
404,2016-10-09,38.09875,,38.09875
404,2016-10-10,72.69675,,72.69675
404,2016-10-11,67.00704166666667,,67.00704166666667
404,2016-10-12,73.01316666666666,,73.01316666666666
404,2016-10-13,32.019416666666665,,32.019416666666665
404,2016-10-14,76.41670833333333,,76.41670833333333
404,2016-10-15,72.75258333333333,,72.75258333333333
404,2016-10-16,40.163333333333334,,40.163333333333334
404,2016-10-17,19.517416666666666,,19.517416666666666
404,2016-10-18,41.641041666666666,,41.641041666666666
404,2016-10-19,61.439875,,61.439875
404,2016-10-20,7.020166666666667,,7.020166666666667
404,2016-10-21,3.3705,,3.3705
404,2016-10-22,7.9707083333333335,,7.9707083333333335
404,2016-10-23,24.554916666666667,,24.554916666666667
404,2016-10-24,35.742875,,35.742875
404,2016-10-25,42.407125,,42.407125
404,2016-10-26,29.64125,,29.64125
404,2016-10-27,4.437083333333333,,4.437083333333333
404,2016-10-28,36.776,,36.776
404,2016-10-29,8.787958333333334,,8.787958333333334
404,2016-10-30,6.605208333333334,,6.605208333333334
404,2016-10-31,55.35570833333333,,55.35570833333333
404,2016-11-01,45.699000000000005,,45.699000000000005
404,2016-11-02,20.906833333333335,,20.906833333333335
404,2016-11-03,21.888041666666666,,21.888041666666666
404,2016-11-04,57.60975,,57.60975
404,2016-11-05,40.73266666666667,,40.73266666666667
404,2016-11-06,58.163041666666665,,58.163041666666665
404,2016-11-07,59.34308333333333,,59.34308333333333
404,2016-11-08,38.0615,,38.0615
404,2016-11-09,14.559291666666667,,14.559291666666667
404,2016-11-10,49.97595833333333,,49.97595833333333
404,2016-11-11,28.953500000000002,,28.953500000000002
404,2016-11-12,49.40129166666667,,49.40129166666667
404,2016-11-13,54.742375,,54.742375
404,2016-11-14,52.93158333333333,,52.93158333333333
404,2016-11-15,47.72008333333333,,47.72008333333333
404,2016-11-16,19.957,,19.957
404,2016-11-17,36.677416666666666,,36.677416666666666
404,2016-11-18,45.47720833333333,,45.47720833333333
404,2016-11-19,23.98345833333333,,23.98345833333333
404,2016-11-20,8.198166666666667,,8.198166666666667
404,2016-11-21,8.299958333333334,,8.299958333333334
404,2016-11-22,18.371041666666667,,18.371041666666667
404,2016-11-23,27.854958333333332,,27.854958333333332
404,2016-11-24,4.849541666666666,,4.849541666666666
404,2016-11-25,14.978416666666668,,14.978416666666668
404,2016-11-26,9.335125,,9.335125
404,2016-11-27,16.008333333333333,,16.008333333333333
404,2016-11-28,42.652625,,42.652625
404,2016-11-29,15.929708333333332,,15.929708333333332
404,2016-11-30,7.758500000000001,,7.758500000000001
404,2016-12-01,17.969125000000002,,17.969125000000002
404,2016-12-02,21.595958333333332,,21.595958333333332
404,2016-12-03,8.834125,,8.834125
404,2016-12-04,31.5445,,31.5445
404,2016-12-05,11.647333333333334,,11.647333333333334
404,2016-12-06,20.461583333333333,,20.461583333333333
404,2016-12-07,22.505166666666668,,22.505166666666668
404,2016-12-08,23.189458333333334,,23.189458333333334
404,2016-12-09,13.053583333333334,,13.053583333333334
404,2016-12-10,23.525333333333332,,23.525333333333332
404,2016-12-11,9.564083333333334,,9.564083333333334
404,2016-12-12,0.8165416666666667,,0.8165416666666667
404,2016-12-13,8.80425,,8.80425
404,2016-12-14,23.398291666666665,,23.398291666666665
404,2016-12-15,3.000291666666667,,3.000291666666667
404,2016-12-16,0.16616666666666666,,0.16616666666666666
404,2016-12-17,0.15470833333333334,,0.15470833333333334
404,2016-12-18,0.6355833333333333,,0.6355833333333333
404,2016-12-19,0.4239583333333334,,0.4239583333333334
404,2016-12-20,0.33608333333333335,,0.33608333333333335
404,2016-12-21,2.6668749999999997,,2.6668749999999997
404,2016-12-22,0.2652083333333333,,0.2652083333333333
404,2016-12-23,5.332166666666667,,5.332166666666667
404,2016-12-24,2.203375,,2.203375
404,2016-12-25,13.634333333333332,,13.634333333333332
404,2016-12-26,19.368083333333335,,19.368083333333335
404,2016-12-27,5.465083333333333,,5.465083333333333
404,2016-12-28,11.685458333333335,,11.685458333333335
404,2016-12-29,1.0629583333333332,,1.0629583333333332
404,2016-12-30,0.7339166666666667,,0.7339166666666667
404,2016-12-31,1.3212916666666665,,1.3212916666666665
404,2017-01-01,43.429624999999994,,43.429624999999994
404,2017-01-02,5.590333333333334,,5.590333333333334
404,2017-01-03,3.5737916666666667,,3.5737916666666667
404,2017-01-04,16.666,,16.666
404,2017-01-05,24.551041666666666,,24.551041666666666
404,2017-01-06,43.86266666666666,,43.86266666666666
404,2017-01-07,34.55704166666667,,34.55704166666667
404,2017-01-08,3.078,,3.078
404,2017-01-09,4.050708333333334,,4.050708333333334
404,2017-01-10,2.8312916666666665,,2.8312916666666665
404,2017-01-11,35.46675,,35.46675
404,2017-01-12,3.635125,,3.635125
404,2017-01-13,26.367625,,26.367625
404,2017-01-14,12.998375000000001,,12.998375000000001
404,2017-01-15,7.605666666666667,,7.605666666666667
404,2017-01-16,39.54258333333333,,39.54258333333333
404,2017-01-17,2.7737499999999997,,2.7737499999999997
404,2017-01-18,4.605666666666667,,4.605666666666667
404,2017-01-19,7.505041666666667,,7.505041666666667
404,2017-01-20,18.080625,,18.080625
404,2017-01-21,13.436041666666666,,13.436041666666666
404,2017-01-22,11.382125,,11.382125
404,2017-01-23,14.207625,,14.207625
404,2017-01-24,0.353,,0.353
404,2017-01-25,0.63175,,0.63175
404,2017-01-26,14.271708333333335,,14.271708333333335
404,2017-01-27,18.364208333333334,,18.364208333333334
404,2017-01-28,10.184458333333334,,10.184458333333334
404,2017-01-29,17.602833333333333,,17.602833333333333
404,2017-01-30,2.293625,,2.293625
404,2017-01-31,1.3742916666666665,,1.3742916666666665
404,2017-02-01,12.789041666666668,,12.789041666666668
404,2017-02-02,3.1991666666666667,,3.1991666666666667
404,2017-02-03,13.092625,,13.092625
404,2017-02-04,37.752583333333334,,37.752583333333334
404,2017-02-05,11.112958333333333,,11.112958333333333
404,2017-02-06,22.521124999999998,,22.521124999999998
404,2017-02-07,7.138583333333333,,7.138583333333333
404,2017-02-08,17.127625,,17.127625
404,2017-02-09,27.722583333333333,,27.722583333333333
404,2017-02-10,0.11945833333333333,,0.11945833333333333
404,2017-02-11,0.25958333333333333,,0.25958333333333333
404,2017-02-12,1.1687916666666667,,1.1687916666666667
404,2017-02-13,0.9972500000000001,,0.9972500000000001
404,2017-02-14,22.058208333333337,,22.058208333333337
404,2017-02-15,34.76170833333333,,34.76170833333333
404,2017-02-16,26.579875,,26.579875
404,2017-02-17,41.778416666666665,,41.778416666666665
404,2017-02-18,71.01070833333334,,71.01070833333334
404,2017-02-19,71.216875,,71.216875
404,2017-02-20,78.41612500000001,,78.41612500000001
404,2017-02-21,29.22775,,29.22775
404,2017-02-22,44.56766666666667,,44.56766666666667
404,2017-02-23,38.48145833333333,,38.48145833333333
404,2017-02-24,39.95016666666667,,39.95016666666667
404,2017-02-25,8.577250000000001,,8.577250000000001
404,2017-02-26,39.47595833333333,,39.47595833333333
404,2017-02-27,74.89195833333333,,74.89195833333333
404,2017-02-28,36.072875,,36.072875
404,2017-03-01,26.211458333333336,,26.211458333333336
404,2017-03-02,68.24154166666666,,68.24154166666666
404,2017-03-03,55.84370833333333,,55.84370833333333
404,2017-03-04,5.999,,5.999
404,2017-03-05,53.723625,,53.723625
404,2017-03-06,34.75775,,34.75775
404,2017-03-07,13.734875,,13.734875
404,2017-03-08,47.673125,,47.673125
404,2017-03-09,0.028708333333333332,,0.028708333333333332
404,2017-03-10,0.029375,,0.029375
404,2017-03-11,0.35870833333333335,,0.35870833333333335
404,2017-03-12,61.201166666666666,,61.201166666666666
404,2017-03-13,35.09045833333334,,35.09045833333334
404,2017-03-14,3.250583333333333,,3.250583333333333
404,2017-03-15,6.227166666666666,,6.227166666666666
404,2017-03-16,68.56841666666666,,68.56841666666666
404,2017-03-17,74.93370833333334,,74.93370833333334
404,2017-03-18,8.311291666666667,,8.311291666666667
404,2017-03-19,66.58987499999999,,66.58987499999999
404,2017-03-20,30.942166666666665,,30.942166666666665
404,2017-03-21,61.81716666666667,,61.81716666666667
404,2017-03-22,89.22929166666667,,89.22929166666667
404,2017-03-23,94.79116666666665,,94.79116666666665
404,2017-03-24,18.31,,18.31
404,2017-03-25,14.682416666666667,,14.682416666666667
404,2017-03-26,48.493625,,48.493625
404,2017-03-27,31.361416666666667,,31.361416666666667
404,2017-03-28,16.788625,,16.788625
404,2017-03-29,86.29954166666666,,86.29954166666666
404,2017-03-30,38.45525,,38.45525
404,2017-03-31,12.878416666666666,,12.878416666666666
404,2017-04-01,22.63745833333333,,22.63745833333333
404,2017-04-02,88.63941666666666,,88.63941666666666
404,2017-04-03,55.094541666666665,,55.094541666666665
404,2017-04-04,34.5965,,34.5965
404,2017-04-05,47.94866666666667,,47.94866666666667
404,2017-04-06,8.227291666666668,,8.227291666666668
404,2017-04-07,1.1654166666666665,,1.1654166666666665
404,2017-04-08,79.72854166666666,,79.72854166666666
404,2017-04-09,91.72745833333333,,91.72745833333333
404,2017-04-10,74.44604166666666,,74.44604166666666
404,2017-04-11,29.47275,,29.47275
404,2017-04-12,26.399208333333334,,26.399208333333334
404,2017-04-13,89.19083333333333,,89.19083333333333
404,2017-04-14,102.6075,,102.6075
404,2017-04-15,47.013749999999995,,47.013749999999995
404,2017-04-16,76.85745833333333,,76.85745833333333
404,2017-04-17,104.08475,,104.08475
404,2017-04-18,103.03983333333333,,103.03983333333333
404,2017-04-19,22.782583333333335,,22.782583333333335
404,2017-04-20,26.385,,26.385
404,2017-04-21,56.938208333333336,,56.938208333333336
404,2017-04-22,70.095125,,70.095125
404,2017-04-23,105.142625,,105.142625
404,2017-04-24,104.23516666666666,,104.23516666666666
404,2017-04-25,46.770875,,46.770875
404,2017-04-26,84.379625,,84.379625
404,2017-04-27,90.15366666666667,,90.15366666666667
404,2017-04-28,91.28125,,91.28125
404,2017-04-29,33.31183333333333,,33.31183333333333
404,2017-04-30,48.24041666666667,,48.24041666666667
404,2017-05-01,17.004708333333333,,17.004708333333333
404,2017-05-02,53.252625,,53.252625
404,2017-05-03,99.74229166666667,,99.74229166666667
404,2017-05-04,38.200625,,38.200625
404,2017-05-05,15.425166666666668,,15.425166666666668
404,2017-05-06,19.873166666666666,,19.873166666666666
404,2017-05-07,39.286,,39.286
404,2017-05-08,67.88670833333333,,67.88670833333333
404,2017-05-09,93.48391666666667,,93.48391666666667
404,2017-05-10,108.48641666666667,,108.48641666666667
404,2017-05-11,66.88358333333333,,66.88358333333333
404,2017-05-12,77.94479166666666,,77.94479166666666
404,2017-05-13,28.582125,,28.582125
404,2017-05-14,72.52225,,72.52225
404,2017-05-15,109.82237500000001,,109.82237500000001
404,2017-05-16,60.48520833333333,,60.48520833333333
404,2017-05-17,90.731125,,90.731125
404,2017-05-18,78.520875,,78.520875
404,2017-05-19,58.500708333333336,,58.500708333333336
404,2017-05-20,110.66608333333333,,110.66608333333333
404,2017-05-21,43.114666666666665,,43.114666666666665
404,2017-05-22,77.004625,,77.004625
404,2017-05-23,83.53716666666666,,83.53716666666666
404,2017-05-24,84.80741666666667,,84.80741666666667
404,2017-05-25,21.57495833333333,,21.57495833333333
404,2017-05-26,50.545625,,50.545625
404,2017-05-27,68.67195833333334,,68.67195833333334
404,2017-05-28,89.43962499999999,,89.43962499999999
404,2017-05-29,71.26304166666667,,71.26304166666667
404,2017-05-30,56.216125,,56.216125
404,2017-05-31,93.88225,,93.88225
404,2017-06-01,88.91866666666665,,88.91866666666665
404,2017-06-02,107.89333333333333,,107.89333333333333
404,2017-06-03,111.90254166666666,,111.90254166666666
404,2017-06-04,28.29375,,28.29375
404,2017-06-05,35.32233333333333,,35.32233333333333
404,2017-06-06,46.33404166666667,,46.33404166666667
404,2017-06-07,111.21758333333334,,111.21758333333334
404,2017-06-08,111.03395833333333,,111.03395833333333
404,2017-06-09,105.89070833333334,,105.89070833333334
404,2017-06-10,91.38291666666667,,91.38291666666667
404,2017-06-11,107.57425,,107.57425
404,2017-06-12,98.12504166666668,,98.12504166666668
404,2017-06-13,50.928416666666664,,50.928416666666664
404,2017-06-14,112.27999999999999,,112.27999999999999
404,2017-06-15,52.556041666666665,,52.556041666666665
404,2017-06-16,89.08858333333335,,89.08858333333335
404,2017-06-17,102.12504166666668,,102.12504166666668
404,2017-06-18,66.38670833333333,,66.38670833333333
404,2017-06-19,49.44408333333333,,49.44408333333333
404,2017-06-20,63.65754166666667,,63.65754166666667
404,2017-06-21,94.38554166666667,,94.38554166666667
404,2017-06-22,71.54954166666667,,71.54954166666667
404,2017-06-23,47.32545833333333,,47.32545833333333
404,2017-06-24,71.201875,,71.201875
404,2017-06-25,81.099,,81.099
404,2017-06-26,63.614666666666665,,63.614666666666665
404,2017-06-27,61.640625,,61.640625
404,2017-06-28,93.49095833333332,,93.49095833333332
404,2017-06-29,27.317791666666665,,27.317791666666665
404,2017-06-30,50.077,,50.077
404,2017-07-01,54.92720833333333,,54.92720833333333
404,2017-07-02,98.54433333333333,,98.54433333333333
404,2017-07-03,110.445375,,110.445375
404,2017-07-04,110.07941666666666,,110.07941666666666
404,2017-07-05,107.94270833333333,,107.94270833333333
404,2017-07-06,82.07691666666666,,82.07691666666666
404,2017-07-07,80.28125,,80.28125
404,2017-07-08,61.74616666666666,,61.74616666666666
404,2017-07-09,89.820375,,89.820375
404,2017-07-10,71.34004166666666,,71.34004166666666
404,2017-07-11,85.57941666666666,,85.57941666666666
404,2017-07-12,63.93620833333333,,63.93620833333333
404,2017-07-13,24.1485,,24.1485
404,2017-07-14,74.48566666666666,,74.48566666666666
404,2017-07-15,63.402375,,63.402375
404,2017-07-16,82.70570833333333,,82.70570833333333
404,2017-07-17,89.40108333333335,,89.40108333333335
404,2017-07-18,103.26954166666667,,103.26954166666667
404,2017-07-19,80.66145833333333,,80.66145833333333
404,2017-07-20,65.82691666666666,,65.82691666666666
404,2017-07-21,96.5625,,96.5625
404,2017-07-22,36.526041666666664,,36.526041666666664
404,2017-07-23,70.18495833333334,,70.18495833333334
404,2017-07-24,46.84504166666667,,46.84504166666667
404,2017-07-25,22.558666666666667,,22.558666666666667
404,2017-07-26,69.34762500000001,,69.34762500000001
404,2017-07-27,46.82304166666666,,46.82304166666666
404,2017-07-28,85.276125,,85.276125
404,2017-07-29,105.93629166666666,,105.93629166666666
404,2017-07-30,100.833375,,100.833375
404,2017-07-31,101.21620833333333,,101.21620833333333
404,2017-08-01,89.276125,,89.276125
404,2017-08-02,92.19670833333333,,92.19670833333333
404,2017-08-03,65.614625,,65.614625
404,2017-08-04,68.04958333333333,,68.04958333333333
404,2017-08-05,59.825625,,59.825625
404,2017-08-06,79.09508333333333,,79.09508333333333
404,2017-08-07,45.376374999999996,,45.376374999999996
404,2017-08-08,92.63283333333334,,92.63283333333334
404,2017-08-09,79.24737499999999,,79.24737499999999
404,2017-08-10,81.48179166666667,,81.48179166666667
404,2017-08-11,39.559875,,39.559875
404,2017-08-12,70.52225,,70.52225
404,2017-08-13,99.79562499999999,,99.79562499999999
404,2017-08-14,70.9765,,70.9765
404,2017-08-15,61.1875,,61.1875
404,2017-08-16,89.09125,,89.09125
404,2017-08-17,74.96354166666667,,74.96354166666667
404,2017-08-18,86.09637500000001,,86.09637500000001
404,2017-08-19,67.52083333333333,,67.52083333333333
404,2017-08-20,86.93616666666667,,86.93616666666667
404,2017-08-21,80.16799999999999,,80.16799999999999
404,2017-08-22,45.17454166666667,,45.17454166666667
404,2017-08-23,64.553375,,64.553375
404,2017-08-24,66.35429166666667,,66.35429166666667
404,2017-08-25,96.55733333333335,,96.55733333333335
404,2017-08-26,92.47004166666666,,92.47004166666666
404,2017-08-27,92.29691666666668,,92.29691666666668
404,2017-08-28,72.821625,,72.821625
404,2017-08-29,81.072875,,81.072875
404,2017-08-30,90.86841666666668,,90.86841666666668
404,2017-08-31,67.89583333333333,,67.89583333333333
404,2017-09-01,79.59120833333334,,79.59120833333334
404,2017-09-02,87.22008333333333,,87.22008333333333
404,2017-09-03,36.84504166666667,,36.84504166666667
404,2017-09-04,83.25125,,83.25125
404,2017-09-05,33.20433333333333,,33.20433333333333
404,2017-09-06,36.26175,,36.26175
404,2017-09-07,69.43754166666666,,69.43754166666666
404,2017-09-08,74.30991666666667,,74.30991666666667
404,2017-09-09,87.67445833333333,,87.67445833333333
404,2017-09-10,80.38541666666667,,80.38541666666667
404,2017-09-11,88.195375,,88.195375
404,2017-09-12,88.134125,,88.134125
404,2017-09-13,69.51441666666666,,69.51441666666666
404,2017-09-14,61.23704166666667,,61.23704166666667
404,2017-09-15,77.151125,,77.151125
404,2017-09-16,71.64720833333332,,71.64720833333332
404,2017-09-17,67.97262500000001,,67.97262500000001
404,2017-09-18,58.95708333333334,,58.95708333333334
404,2017-09-19,69.76691666666666,,69.76691666666666
404,2017-09-20,56.02875,,56.02875
404,2017-09-21,71.08341666666666,,71.08341666666666
404,2017-09-22,77.35816666666666,,77.35816666666666
404,2017-09-23,77.03387500000001,,77.03387500000001
404,2017-09-24,74.65887500000001,,74.65887500000001
404,2017-09-25,72.05862499999999,,72.05862499999999
404,2017-09-26,63.70441666666667,,63.70441666666667
404,2017-09-27,66.27737499999999,,66.27737499999999
404,2017-09-28,39.545625,,39.545625
404,2017-09-29,36.07295833333333,,36.07295833333333
404,2017-09-30,48.55866666666666,,48.55866666666666
404,2017-10-01,82.19666666666667,,82.19666666666667
404,2017-10-02,81.23833333333333,,81.23833333333333
404,2017-10-03,79.07945833333333,,79.07945833333333
404,2017-10-04,50.164125000000006,,50.164125000000006
404,2017-10-05,78.71870833333334,,78.71870833333334
404,2017-10-06,33.17316666666667,,33.17316666666667
404,2017-10-07,28.63670833333333,,28.63670833333333
404,2017-10-08,38.27345833333333,,38.27345833333333
404,2017-10-09,13.690083333333334,,13.690083333333334
404,2017-10-10,67.28770833333333,,67.28770833333333
404,2017-10-11,12.868583333333333,,12.868583333333333
404,2017-10-12,30.49083333333333,,30.49083333333333
404,2017-10-13,27.260416666666668,,27.260416666666668
404,2017-10-14,38.871125,,38.871125
404,2017-10-15,36.20441666666667,,36.20441666666667
404,2017-10-16,53.39066666666667,,53.39066666666667
404,2017-10-17,70.29424999999999,,70.29424999999999
404,2017-10-18,68.68108333333333,,68.68108333333333
404,2017-10-19,64.74475,,64.74475
404,2017-10-20,68.100375,,68.100375
404,2017-10-21,48.96875,,48.96875
404,2017-10-22,49.05083333333334,,49.05083333333334
404,2017-10-23,35.25008333333333,,35.25008333333333
404,2017-10-24,46.50920833333333,,46.50920833333333
404,2017-10-25,27.04295833333333,,27.04295833333333
404,2017-10-26,41.458416666666665,,41.458416666666665
404,2017-10-27,44.83858333333333,,44.83858333333333
404,2017-10-28,19.061208333333333,,19.061208333333333
404,2017-10-29,6.102916666666666,,6.102916666666666
404,2017-10-30,26.83075,,26.83075
404,2017-10-31,22.373708333333337,,22.373708333333337
404,2017-11-01,13.132791666666668,,13.132791666666668
404,2017-11-02,17.714875,,17.714875
404,2017-11-03,19.014333333333333,,19.014333333333333
404,2017-11-04,25.265583333333336,,25.265583333333336
404,2017-11-05,9.736875,,9.736875
404,2017-11-06,15.506541666666665,,15.506541666666665
404,2017-11-07,23.516958333333335,,23.516958333333335
404,2017-11-08,58.76433333333333,,58.76433333333333
404,2017-11-09,37.11845833333333,,37.11845833333333
404,2017-11-10,8.335916666666668,,8.335916666666668
404,2017-11-11,44.74208333333333,,44.74208333333333
404,2017-11-12,24.089875000000003,,24.089875000000003
404,2017-11-13,15.841166666666666,,15.841166666666666
404,2017-11-14,4.580708333333333,,4.580708333333333
404,2017-11-15,31.572916666666668,,31.572916666666668
404,2017-11-16,14.996166666666667,,14.996166666666667
404,2017-11-17,49.610625,,49.610625
404,2017-11-18,3.513083333333333,,3.513083333333333
404,2017-11-19,10.386750000000001,,10.386750000000001
404,2017-11-20,0.13283333333333333,,0.13283333333333333
404,2017-11-21,33.25654166666667,,33.25654166666667
404,2017-11-22,7.9779583333333335,,7.9779583333333335
404,2017-11-23,11.346416666666668,,11.346416666666668
404,2017-11-24,44.34370833333333,,44.34370833333333
404,2017-11-25,5.157583333333333,,5.157583333333333
404,2017-11-26,6.8580000000000005,,6.8580000000000005
404,2017-11-27,17.126291666666667,,17.126291666666667
404,2017-11-28,41.787749999999996,,41.787749999999996
404,2017-11-29,15.941416666666667,,15.941416666666667
404,2017-11-30,19.699166666666667,,19.699166666666667
404,2017-12-01,15.641958333333333,,15.641958333333333
404,2017-12-02,17.992208333333334,,17.992208333333334
404,2017-12-03,35.627625,,35.627625
404,2017-12-04,19.244875,,19.244875
404,2017-12-05,3.5234583333333336,,3.5234583333333336
404,2017-12-06,6.513083333333333,,6.513083333333333
404,2017-12-07,14.868583333333333,,14.868583333333333
404,2017-12-08,21.572958333333332,,21.572958333333332
404,2017-12-09,29.571583333333333,,29.571583333333333
404,2017-12-10,16.414125000000002,,16.414125000000002
404,2017-12-11,0.6522916666666666,,0.6522916666666666
404,2017-12-12,0.16275,,0.16275
404,2017-12-13,2.8841249999999996,,2.8841249999999996
404,2017-12-14,1.4700833333333332,,1.4700833333333332
404,2017-12-15,3.923125,,3.923125
404,2017-12-16,0.7786666666666666,,0.7786666666666666
404,2017-12-17,0.8710833333333333,,0.8710833333333333
404,2017-12-18,2.5937083333333333,,2.5937083333333333
404,2017-12-19,9.467458333333333,,9.467458333333333
404,2017-12-20,4.631541666666666,,4.631541666666666
404,2017-12-21,19.240875,,19.240875
404,2017-12-22,0.12879166666666667,,0.12879166666666667
404,2017-12-23,0.14316666666666666,,0.14316666666666666
404,2017-12-24,0.2954583333333333,,0.2954583333333333
404,2017-12-25,3.5195000000000003,,3.5195000000000003
404,2017-12-26,4.8555,,4.8555
404,2017-12-27,1.9843333333333335,,1.9843333333333335
404,2017-12-28,0.32808333333333334,,0.32808333333333334
404,2017-12-29,0.2734583333333333,,0.2734583333333333
404,2017-12-30,0.33208333333333334,,0.33208333333333334
404,2017-12-31,0.13279166666666667,,0.13279166666666667
404,2018-01-01,0.15229166666666666,,0.15229166666666666
404,2018-01-02,1.8386250000000002,,1.8386250000000002