ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
193,2014-01-01,0.0,,0.0
193,2014-01-02,0.0,,0.0
193,2014-01-03,0.0,,0.0
193,2014-01-04,0.0,,0.0
193,2014-01-05,0.0,,0.0
193,2014-01-06,0.0,,0.0
193,2014-01-07,0.0,,0.0
193,2014-01-08,0.0,,0.0
193,2014-01-09,0.0,,0.0
193,2014-01-10,0.0,,0.0
193,2014-01-11,0.0,,0.0
193,2014-01-12,0.0,,0.0
193,2014-01-13,0.0,,0.0
193,2014-01-14,0.0,,0.0
193,2014-01-15,0.0,,0.0
193,2014-01-16,0.0,,0.0
193,2014-01-17,0.0,,0.0
193,2014-01-18,0.0,,0.0
193,2014-01-19,0.0,,0.0
193,2014-01-20,0.0,,0.0
193,2014-01-21,0.0,,0.0
193,2014-01-22,0.0,,0.0
193,2014-01-23,0.0,,0.0
193,2014-01-24,0.0,,0.0
193,2014-01-25,0.0,,0.0
193,2014-01-26,0.0,,0.0
193,2014-01-27,0.0,,0.0
193,2014-01-28,0.0,,0.0
193,2014-01-29,414.2083333333333,,414.2083333333333
193,2014-01-30,653.9583333333334,,653.9583333333334
193,2014-01-31,659.5833333333334,,659.5833333333334
193,2014-02-01,662.9166666666666,,662.9166666666666
193,2014-02-02,675.75,,675.75
193,2014-02-03,666.0416666666666,,666.0416666666666
193,2014-02-04,656.5416666666666,,656.5416666666666
193,2014-02-05,659.5833333333334,,659.5833333333334
193,2014-02-06,653.5833333333334,,653.5833333333334
193,2014-02-07,655.125,,655.125
193,2014-02-08,652.0416666666666,,652.0416666666666
193,2014-02-09,384.3333333333333,,384.3333333333333
193,2014-02-10,373.0,,373.0
193,2014-02-11,369.125,,369.125
193,2014-02-12,627.625,,627.625
193,2014-02-13,656.5,,656.5
193,2014-02-14,660.7916666666666,,660.7916666666666
193,2014-02-15,658.75,,658.75
193,2014-02-16,653.6666666666666,,653.6666666666666
193,2014-02-17,648.5,,648.5
193,2014-02-18,650.2916666666666,,650.2916666666666
193,2014-02-19,603.5,,603.5
193,2014-02-20,657.375,,657.375
193,2014-02-21,655.5416666666666,,655.5416666666666
193,2014-02-22,527.1666666666666,,527.1666666666666
193,2014-02-23,382.125,,382.125
193,2014-02-24,355.75,,355.75
193,2014-02-25,634.5833333333334,,634.5833333333334
193,2014-02-26,648.7916666666666,,648.7916666666666
193,2014-02-27,649.0833333333334,,649.0833333333334
193,2014-02-28,644.9583333333334,,644.9583333333334
193,2014-03-01,648.4166666666666,,648.4166666666666
193,2014-03-02,661.25,,661.25
193,2014-03-03,655.5833333333334,,655.5833333333334
193,2014-03-04,651.9583333333334,,651.9583333333334
193,2014-03-05,658.875,,658.875
193,2014-03-06,654.9166666666666,,654.9166666666666
193,2014-03-07,659.4166666666666,,659.4166666666666
193,2014-03-08,668.0416666666666,,668.0416666666666
193,2014-03-09,667.2083333333334,,667.2083333333334
193,2014-03-10,667.9583333333334,,667.9583333333334
193,2014-03-11,674.3333333333334,,674.3333333333334
193,2014-03-12,674.0416666666666,,674.0416666666666
193,2014-03-13,666.25,,666.25
193,2014-03-14,667.6666666666666,,667.6666666666666
193,2014-03-15,667.5833333333334,,667.5833333333334
193,2014-03-16,667.2083333333334,,667.2083333333334
193,2014-03-17,667.9583333333334,,667.9583333333334
193,2014-03-18,627.4166666666666,,627.4166666666666
193,2014-03-19,578.2083333333334,,578.2083333333334
193,2014-03-20,370.9166666666667,,370.9166666666667
193,2014-03-21,678.2916666666666,,678.2916666666666
193,2014-03-22,675.0833333333334,,675.0833333333334
193,2014-03-23,673.7083333333334,,673.7083333333334
193,2014-03-24,670.2916666666666,,670.2916666666666
193,2014-03-25,677.8333333333334,,677.8333333333334
193,2014-03-26,677.2083333333334,,677.2083333333334
193,2014-03-27,674.5,,674.5
193,2014-03-28,675.375,,675.375
193,2014-03-29,671.625,,671.625
193,2014-03-30,668.5,,668.5
193,2014-03-31,671.9166666666666,,671.9166666666666
193,2014-04-01,669.4583333333334,,669.4583333333334
193,2014-04-02,670.2083333333334,,670.2083333333334
193,2014-04-03,672.875,,672.875
193,2014-04-04,668.7916666666666,,668.7916666666666
193,2014-04-05,668.5833333333334,,668.5833333333334
193,2014-04-06,669.3333333333334,,669.3333333333334
193,2014-04-07,673.7916666666666,,673.7916666666666
193,2014-04-08,667.2083333333334,,667.2083333333334
193,2014-04-09,615.0416666666666,,615.0416666666666
193,2014-04-10,673.375,,673.375
193,2014-04-11,673.3333333333334,,673.3333333333334
193,2014-04-12,671.375,,671.375
193,2014-04-13,675.0416666666666,,675.0416666666666
193,2014-04-14,673.0833333333334,,673.0833333333334
193,2014-04-15,670.6666666666666,,670.6666666666666
193,2014-04-16,664.25,,664.25
193,2014-04-17,458.9583333333333,,458.9583333333333
193,2014-04-18,660.125,,660.125
193,2014-04-19,664.1666666666666,,664.1666666666666
193,2014-04-20,667.9166666666666,,667.9166666666666
193,2014-04-21,667.6666666666666,,667.6666666666666
193,2014-04-22,671.9583333333334,,671.9583333333334
193,2014-04-23,677.2083333333334,,677.2083333333334
193,2014-04-24,673.125,,673.125
193,2014-04-25,668.875,,668.875
193,2014-04-26,669.875,,669.875
193,2014-04-27,668.2083333333334,,668.2083333333334
193,2014-04-28,668.5833333333334,,668.5833333333334
193,2014-04-29,669.0833333333334,,669.0833333333334
193,2014-04-30,665.125,,665.125
193,2014-05-01,684.0416666666666,,684.0416666666666
193,2014-05-02,688.0416666666666,,688.0416666666666
193,2014-05-03,694.875,,694.875
193,2014-05-04,698.6666666666666,,698.6666666666666
193,2014-05-05,692.2916666666666,,692.2916666666666
193,2014-05-06,691.9166666666666,,691.9166666666666
193,2014-05-07,693.7916666666666,,693.7916666666666
193,2014-05-08,691.0833333333334,,691.0833333333334
193,2014-05-09,685.7916666666666,,685.7916666666666
193,2014-05-10,679.3333333333334,,679.3333333333334
193,2014-05-11,679.1666666666666,,679.1666666666666
193,2014-05-12,685.7916666666666,,685.7916666666666
193,2014-05-13,693.5833333333334,,693.5833333333334
193,2014-05-14,694.125,,694.125
193,2014-05-15,634.0833333333334,,634.0833333333334
193,2014-05-16,687.375,,687.375
193,2014-05-17,683.375,,683.375
193,2014-05-18,683.25,,683.25
193,2014-05-19,681.5833333333334,,681.5833333333334
193,2014-05-20,680.75,,680.75
193,2014-05-21,703.8333333333334,,703.8333333333334
193,2014-05-22,695.2916666666666,,695.2916666666666
193,2014-05-23,692.125,,692.125
193,2014-05-24,691.3333333333334,,691.3333333333334
193,2014-05-25,696.875,,696.875
193,2014-05-26,711.4583333333334,,711.4583333333334
193,2014-05-27,714.5833333333334,,714.5833333333334
193,2014-05-28,695.2083333333334,,695.2083333333334
193,2014-05-29,686.1666666666666,,686.1666666666666
193,2014-05-30,690.0416666666666,,690.0416666666666
193,2014-05-31,688.3333333333334,,688.3333333333334
193,2014-06-01,691.0833333333334,,691.0833333333334
193,2014-06-02,697.9166666666666,,697.9166666666666
193,2014-06-03,701.7916666666666,,701.7916666666666
193,2014-06-04,699.3333333333334,,699.3333333333334
193,2014-06-05,697.6666666666666,,697.6666666666666
193,2014-06-06,696.3333333333334,,696.3333333333334
193,2014-06-07,700.4583333333334,,700.4583333333334
193,2014-06-08,703.875,,703.875
193,2014-06-09,696.875,,696.875
193,2014-06-10,706.2083333333334,,706.2083333333334
193,2014-06-11,499.875,,499.875
193,2014-06-12,705.5416666666666,,705.5416666666666
193,2014-06-13,707.0416666666666,,707.0416666666666
193,2014-06-14,704.5,,704.5
193,2014-06-15,703.4166666666666,,703.4166666666666
193,2014-06-16,703.7083333333334,,703.7083333333334
193,2014-06-17,568.875,,568.875
193,2014-06-18,348.2083333333333,,348.2083333333333
193,2014-06-19,365.125,,365.125
193,2014-06-20,383.8333333333333,,383.8333333333333
193,2014-06-21,385.25,,385.25
193,2014-06-22,616.0416666666666,,616.0416666666666
193,2014-06-23,693.4166666666666,,693.4166666666666
193,2014-06-24,694.4583333333334,,694.4583333333334
193,2014-06-25,698.5833333333334,,698.5833333333334
193,2014-06-26,711.2083333333334,,711.2083333333334
193,2014-06-27,698.9166666666666,,698.9166666666666
193,2014-06-28,699.0,,699.0
193,2014-06-29,695.5833333333334,,695.5833333333334
193,2014-06-30,697.5416666666666,,697.5416666666666
193,2014-07-01,707.75,,707.75
193,2014-07-02,593.7083333333334,,593.7083333333334
193,2014-07-03,385.125,,385.125
193,2014-07-04,385.3333333333333,,385.3333333333333
193,2014-07-05,385.3333333333333,,385.3333333333333
193,2014-07-06,385.0833333333333,,385.0833333333333
193,2014-07-07,382.7916666666667,,382.7916666666667
193,2014-07-08,382.5,,382.5
193,2014-07-09,373.875,,373.875
193,2014-07-10,680.4166666666666,,680.4166666666666
193,2014-07-11,691.4166666666666,,691.4166666666666
193,2014-07-12,687.9583333333334,,687.9583333333334
193,2014-07-13,688.5833333333334,,688.5833333333334
193,2014-07-14,697.0,,697.0
193,2014-07-15,698.625,,698.625
193,2014-07-16,692.375,,692.375
193,2014-07-17,688.375,,688.375
193,2014-07-18,687.8333333333334,,687.8333333333334
193,2014-07-19,683.0833333333334,,683.0833333333334
193,2014-07-20,681.9583333333334,,681.9583333333334
193,2014-07-21,692.0833333333334,,692.0833333333334
193,2014-07-22,566.9166666666666,,566.9166666666666
193,2014-07-23,350.9583333333333,,350.9583333333333
193,2014-07-24,673.7916666666666,,673.7916666666666
193,2014-07-25,691.8333333333334,,691.8333333333334
193,2014-07-26,690.0,,690.0
193,2014-07-27,689.9166666666666,,689.9166666666666
193,2014-07-28,691.125,,691.125
193,2014-07-29,690.75,,690.75
193,2014-07-30,690.3333333333334,,690.3333333333334
193,2014-07-31,689.2083333333334,,689.2083333333334
193,2014-08-01,691.0416666666666,,691.0416666666666
193,2014-08-02,688.125,,688.125
193,2014-08-03,688.2916666666666,,688.2916666666666
193,2014-08-04,689.7916666666666,,689.7916666666666
193,2014-08-05,691.6666666666666,,691.6666666666666
193,2014-08-06,690.0833333333334,,690.0833333333334
193,2014-08-07,689.875,,689.875
193,2014-08-08,689.0416666666666,,689.0416666666666
193,2014-08-09,687.9583333333334,,687.9583333333334
193,2014-08-10,689.9583333333334,,689.9583333333334
193,2014-08-11,689.2083333333334,,689.2083333333334
193,2014-08-12,691.9583333333334,,691.9583333333334
193,2014-08-13,689.1666666666666,,689.1666666666666
193,2014-08-14,687.125,,687.125
193,2014-08-15,686.4583333333334,,686.4583333333334
193,2014-08-16,684.2916666666666,,684.2916666666666
193,2014-08-17,686.125,,686.125
193,2014-08-18,686.0833333333334,,686.0833333333334
193,2014-08-19,686.7916666666666,,686.7916666666666
193,2014-08-20,688.25,,688.25
193,2014-08-21,689.9166666666666,,689.9166666666666
193,2014-08-22,687.7083333333334,,687.7083333333334
193,2014-08-23,686.625,,686.625
193,2014-08-24,686.0,,686.0
193,2014-08-25,693.0416666666666,,693.0416666666666
193,2014-08-26,210.54166666666666,,210.54166666666666
193,2014-08-27,633.3333333333334,,633.3333333333334
193,2014-08-28,685.0,,685.0
193,2014-08-29,688.4166666666666,,688.4166666666666
193,2014-08-30,683.9166666666666,,683.9166666666666
193,2014-08-31,674.0,,674.0
193,2014-09-01,707.3333333333334,,707.3333333333334
193,2014-09-02,554.5,,554.5
193,2014-09-03,372.875,,372.875
193,2014-09-04,697.875,,697.875
193,2014-09-05,702.2083333333334,,702.2083333333334
193,2014-09-06,700.0833333333334,,700.0833333333334
193,2014-09-07,700.7083333333334,,700.7083333333334
193,2014-09-08,702.0,,702.0
193,2014-09-09,698.9583333333334,,698.9583333333334
193,2014-09-10,697.5833333333334,,697.5833333333334
193,2014-09-11,699.0833333333334,,699.0833333333334
193,2014-09-12,697.3333333333334,,697.3333333333334
193,2014-09-13,692.9583333333334,,692.9583333333334
193,2014-09-14,691.0,,691.0
193,2014-09-15,690.4583333333334,,690.4583333333334
193,2014-09-16,688.0416666666666,,688.0416666666666
193,2014-09-17,687.125,,687.125
193,2014-09-18,619.1666666666666,,619.1666666666666
193,2014-09-19,672.5416666666666,,672.5416666666666
193,2014-09-20,676.9166666666666,,676.9166666666666
193,2014-09-21,685.75,,685.75
193,2014-09-22,683.4583333333334,,683.4583333333334
193,2014-09-23,680.75,,680.75
193,2014-09-24,686.625,,686.625
193,2014-09-25,682.9583333333334,,682.9583333333334
193,2014-09-26,687.1666666666666,,687.1666666666666
193,2014-09-27,693.8333333333334,,693.8333333333334
193,2014-09-28,696.5416666666666,,696.5416666666666
193,2014-09-29,698.0416666666666,,698.0416666666666
193,2014-09-30,673.75,,673.75
193,2014-10-01,640.6666666666666,,640.6666666666666
193,2014-10-02,613.6666666666666,,613.6666666666666
193,2014-10-03,682.8333333333334,,682.8333333333334
193,2014-10-04,682.7083333333334,,682.7083333333334
193,2014-10-05,677.4583333333334,,677.4583333333334
193,2014-10-06,686.1666666666666,,686.1666666666666
193,2014-10-07,689.375,,689.375
193,2014-10-08,688.5,,688.5
193,2014-10-09,687.75,,687.75
193,2014-10-10,684.75,,684.75
193,2014-10-11,677.6666666666666,,677.6666666666666
193,2014-10-12,679.5833333333334,,679.5833333333334
193,2014-10-13,685.6666666666666,,685.6666666666666
193,2014-10-14,691.2916666666666,,691.2916666666666
193,2014-10-15,692.4583333333334,,692.4583333333334
193,2014-10-16,687.7083333333334,,687.7083333333334
193,2014-10-17,687.7916666666666,,687.7916666666666
193,2014-10-18,687.1666666666666,,687.1666666666666
193,2014-10-19,677.375,,677.375
193,2014-10-20,685.625,,685.625
193,2014-10-21,683.375,,683.375
193,2014-10-22,680.75,,680.75
193,2014-10-23,646.2916666666666,,646.2916666666666
193,2014-10-24,652.9166666666666,,652.9166666666666
193,2014-10-25,704.2916666666666,,704.2916666666666
193,2014-10-26,695.2916666666666,,695.2916666666666
193,2014-10-27,697.3333333333334,,697.3333333333334
193,2014-10-28,696.8333333333334,,696.8333333333334
193,2014-10-29,692.3333333333334,,692.3333333333334
193,2014-10-30,688.8333333333334,,688.8333333333334
193,2014-10-31,693.6666666666666,,693.6666666666666
193,2014-11-01,688.3333333333334,,688.3333333333334
193,2014-11-02,693.0,,693.0
193,2014-11-03,697.125,,697.125
193,2014-11-04,701.5833333333334,,701.5833333333334
193,2014-11-05,699.6666666666666,,699.6666666666666
193,2014-11-06,687.625,,687.625
193,2014-11-07,683.5416666666666,,683.5416666666666
193,2014-11-08,689.0833333333334,,689.0833333333334
193,2014-11-09,695.0416666666666,,695.0416666666666
193,2014-11-10,697.2916666666666,,697.2916666666666
193,2014-11-11,690.7083333333334,,690.7083333333334
193,2014-11-12,691.25,,691.25
193,2014-11-13,686.75,,686.75
193,2014-11-14,687.0416666666666,,687.0416666666666
193,2014-11-15,681.7083333333334,,681.7083333333334
193,2014-11-16,676.5,,676.5
193,2014-11-17,690.0416666666666,,690.0416666666666
193,2014-11-18,679.5416666666666,,679.5416666666666
193,2014-11-19,625.1666666666666,,625.1666666666666
193,2014-11-20,675.2083333333334,,675.2083333333334
193,2014-11-21,670.0416666666666,,670.0416666666666
193,2014-11-22,671.875,,671.875
193,2014-11-23,684.0,,684.0
193,2014-11-24,696.0416666666666,,696.0416666666666
193,2014-11-25,693.4166666666666,,693.4166666666666
193,2014-11-26,677.875,,677.875
193,2014-11-27,669.375,,669.375
193,2014-11-28,671.2083333333334,,671.2083333333334
193,2014-11-29,671.4166666666666,,671.4166666666666
193,2014-11-30,685.25,,685.25
193,2014-12-01,686.0416666666666,,686.0416666666666
193,2014-12-02,673.875,,673.875
193,2014-12-03,672.7083333333334,,672.7083333333334
193,2014-12-04,675.5,,675.5
193,2014-12-05,675.0,,675.0
193,2014-12-06,675.0833333333334,,675.0833333333334
193,2014-12-07,663.5833333333334,,663.5833333333334
193,2014-12-08,669.0833333333334,,669.0833333333334
193,2014-12-09,675.5416666666666,,675.5416666666666
193,2014-12-10,667.1666666666666,,667.1666666666666
193,2014-12-11,447.3333333333333,,447.3333333333333
193,2014-12-12,667.25,,667.25
193,2014-12-13,670.5416666666666,,670.5416666666666
193,2014-12-14,674.875,,674.875
193,2014-12-15,677.5,,677.5
193,2014-12-16,678.25,,678.25
193,2014-12-17,675.4583333333334,,675.4583333333334
193,2014-12-18,455.625,,455.625
193,2014-12-19,541.75,,541.75
193,2014-12-20,668.3333333333334,,668.3333333333334
193,2014-12-21,669.5416666666666,,669.5416666666666
193,2014-12-22,674.2916666666666,,674.2916666666666
193,2014-12-23,673.375,,673.375
193,2014-12-24,674.4166666666666,,674.4166666666666
193,2014-12-25,678.7083333333334,,678.7083333333334
193,2014-12-26,678.4583333333334,,678.4583333333334
193,2014-12-27,679.0416666666666,,679.0416666666666
193,2014-12-28,673.375,,673.375
193,2014-12-29,668.75,,668.75
193,2014-12-30,670.5416666666666,,670.5416666666666
193,2014-12-31,670.25,,670.25
193,2015-01-01,672.625,,672.625
193,2015-01-02,675.8333333333334,,675.8333333333334
193,2015-01-03,672.75,,672.75
193,2015-01-04,683.4583333333334,,683.4583333333334
193,2015-01-05,673.0,,673.0
193,2015-01-06,668.875,,668.875
193,2015-01-07,668.1666666666666,,668.1666666666666
193,2015-01-08,668.0833333333334,,668.0833333333334
193,2015-01-09,670.7083333333334,,670.7083333333334
193,2015-01-10,667.0,,667.0
193,2015-01-11,673.0833333333334,,673.0833333333334
193,2015-01-12,677.0833333333334,,677.0833333333334
193,2015-01-13,492.0,,492.0
193,2015-01-14,666.1666666666666,,666.1666666666666
193,2015-01-15,670.9583333333334,,670.9583333333334
193,2015-01-16,674.875,,674.875
193,2015-01-17,663.875,,663.875
193,2015-01-18,668.125,,668.125
193,2015-01-19,675.1666666666666,,675.1666666666666
193,2015-01-20,679.5416666666666,,679.5416666666666
193,2015-01-21,676.375,,676.375
193,2015-01-22,679.625,,679.625
193,2015-01-23,678.5,,678.5
193,2015-01-24,677.0833333333334,,677.0833333333334
193,2015-01-25,681.1666666666666,,681.1666666666666
193,2015-01-26,676.0416666666666,,676.0416666666666
193,2015-01-27,441.5,,441.5
193,2015-01-28,383.5416666666667,,383.5416666666667
193,2015-01-29,383.4583333333333,,383.4583333333333
193,2015-01-30,380.0,,380.0
193,2015-01-31,626.5,,626.5
193,2015-02-01,675.0,,675.0
193,2015-02-02,674.4166666666666,,674.4166666666666
193,2015-02-03,672.875,,672.875
193,2015-02-04,675.9583333333334,,675.9583333333334
193,2015-02-05,675.3333333333334,,675.3333333333334
193,2015-02-06,670.625,,670.625
193,2015-02-07,669.5,,669.5
193,2015-02-08,673.5833333333334,,673.5833333333334
193,2015-02-09,675.7083333333334,,675.7083333333334
193,2015-02-10,675.5,,675.5
193,2015-02-11,673.0833333333334,,673.0833333333334
193,2015-02-12,673.875,,673.875
193,2015-02-13,670.1666666666666,,670.1666666666666
193,2015-02-14,666.2083333333334,,666.2083333333334
193,2015-02-15,667.3333333333334,,667.3333333333334
193,2015-02-16,668.2916666666666,,668.2916666666666
193,2015-02-17,668.25,,668.25
193,2015-02-18,672.9166666666666,,672.9166666666666
193,2015-02-19,605.9166666666666,,605.9166666666666
193,2015-02-20,674.7916666666666,,674.7916666666666
193,2015-02-21,675.2083333333334,,675.2083333333334
193,2015-02-22,675.9166666666666,,675.9166666666666
193,2015-02-23,674.7916666666666,,674.7916666666666
193,2015-02-24,679.125,,679.125
193,2015-02-25,673.2083333333334,,673.2083333333334
193,2015-02-26,675.5416666666666,,675.5416666666666
193,2015-02-27,672.9583333333334,,672.9583333333334
193,2015-02-28,662.9166666666666,,662.9166666666666
193,2015-03-01,666.0833333333334,,666.0833333333334
193,2015-03-02,672.5833333333334,,672.5833333333334
193,2015-03-03,666.0833333333334,,666.0833333333334
193,2015-03-04,665.1666666666666,,665.1666666666666
193,2015-03-05,662.8333333333334,,662.8333333333334
193,2015-03-06,659.6666666666666,,659.6666666666666
193,2015-03-07,662.6666666666666,,662.6666666666666
193,2015-03-08,666.6666666666666,,666.6666666666666
193,2015-03-09,668.3333333333334,,668.3333333333334
193,2015-03-10,669.2916666666666,,669.2916666666666
193,2015-03-11,677.875,,677.875
193,2015-03-12,681.4583333333334,,681.4583333333334
193,2015-03-13,670.9583333333334,,670.9583333333334
193,2015-03-14,513.75,,513.75
193,2015-03-15,381.5,,381.5
193,2015-03-16,386.4583333333333,,386.4583333333333
193,2015-03-17,374.2916666666667,,374.2916666666667
193,2015-03-18,369.375,,369.375
193,2015-03-19,671.125,,671.125
193,2015-03-20,673.7083333333334,,673.7083333333334
193,2015-03-21,671.875,,671.875
193,2015-03-22,675.625,,675.625
193,2015-03-23,674.5,,674.5
193,2015-03-24,410.5,,410.5
193,2015-03-25,372.7083333333333,,372.7083333333333
193,2015-03-26,669.4583333333334,,669.4583333333334
193,2015-03-27,671.9166666666666,,671.9166666666666
193,2015-03-28,667.5416666666666,,667.5416666666666
193,2015-03-29,670.125,,670.125
193,2015-03-30,673.3333333333334,,673.3333333333334
193,2015-03-31,671.1666666666666,,671.1666666666666
193,2015-04-01,673.3333333333334,,673.3333333333334
193,2015-04-02,678.375,,678.375
193,2015-04-03,687.5416666666666,,687.5416666666666
193,2015-04-04,680.5416666666666,,680.5416666666666
193,2015-04-05,677.7916666666666,,677.7916666666666
193,2015-04-06,596.5416666666666,,596.5416666666666
193,2015-04-07,374.4583333333333,,374.4583333333333
193,2015-04-08,399.9166666666667,,399.9166666666667
193,2015-04-09,375.4583333333333,,375.4583333333333
193,2015-04-10,651.8333333333334,,651.8333333333334
193,2015-04-11,677.25,,677.25
193,2015-04-12,679.2083333333334,,679.2083333333334
193,2015-04-13,686.75,,686.75
193,2015-04-14,694.1666666666666,,694.1666666666666
193,2015-04-15,706.4583333333334,,706.4583333333334
193,2015-04-16,643.375,,643.375
193,2015-04-17,713.375,,713.375
193,2015-04-18,710.75,,710.75
193,2015-04-19,702.5416666666666,,702.5416666666666
193,2015-04-20,696.1666666666666,,696.1666666666666
193,2015-04-21,703.2083333333334,,703.2083333333334
193,2015-04-22,700.75,,700.75
193,2015-04-23,685.7916666666666,,685.7916666666666
193,2015-04-24,686.4583333333334,,686.4583333333334
193,2015-04-25,683.7916666666666,,683.7916666666666
193,2015-04-26,687.7083333333334,,687.7083333333334
193,2015-04-27,691.8333333333334,,691.8333333333334
193,2015-04-28,697.9583333333334,,697.9583333333334
193,2015-04-29,705.9583333333334,,705.9583333333334
193,2015-04-30,699.3333333333334,,699.3333333333334
193,2015-05-01,690.4583333333334,,690.4583333333334
193,2015-05-02,683.0,,683.0
193,2015-05-03,693.2083333333334,,693.2083333333334
193,2015-05-04,700.625,,700.625
193,2015-05-05,699.625,,699.625
193,2015-05-06,698.3333333333334,,698.3333333333334
193,2015-05-07,694.2916666666666,,694.2916666666666
193,2015-05-08,695.5416666666666,,695.5416666666666
193,2015-05-09,693.6666666666666,,693.6666666666666
193,2015-05-10,711.0416666666666,,711.0416666666666
193,2015-05-11,716.2083333333334,,716.2083333333334
193,2015-05-12,709.3333333333334,,709.3333333333334
193,2015-05-13,694.0,,694.0
193,2015-05-14,683.9583333333334,,683.9583333333334
193,2015-05-15,689.25,,689.25
193,2015-05-16,692.0416666666666,,692.0416666666666
193,2015-05-17,702.4583333333334,,702.4583333333334
193,2015-05-18,697.3333333333334,,697.3333333333334
193,2015-05-19,677.0,,677.0
193,2015-05-20,647.1666666666666,,647.1666666666666
193,2015-05-21,576.625,,576.625
193,2015-05-22,684.7083333333334,,684.7083333333334
193,2015-05-23,683.75,,683.75
193,2015-05-24,688.8333333333334,,688.8333333333334
193,2015-05-25,696.0833333333334,,696.0833333333334
193,2015-05-26,703.625,,703.625
193,2015-05-27,703.6666666666666,,703.6666666666666
193,2015-05-28,634.0416666666666,,634.0416666666666
193,2015-05-29,700.0,,700.0
193,2015-05-30,499.7083333333333,,499.7083333333333
193,2015-05-31,385.4166666666667,,385.4166666666667
193,2015-06-01,385.2083333333333,,385.2083333333333
193,2015-06-02,371.5,,371.5
193,2015-06-03,691.6666666666666,,691.6666666666666
193,2015-06-04,695.6666666666666,,695.6666666666666
193,2015-06-05,692.625,,692.625
193,2015-06-06,692.5833333333334,,692.5833333333334
193,2015-06-07,698.2083333333334,,698.2083333333334
193,2015-06-08,698.7916666666666,,698.7916666666666
193,2015-06-09,585.5833333333334,,585.5833333333334
193,2015-06-10,373.7083333333333,,373.7083333333333
193,2015-06-11,701.5416666666666,,701.5416666666666
193,2015-06-12,710.6666666666666,,710.6666666666666
193,2015-06-13,709.5833333333334,,709.5833333333334