ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
473,2009-07-01,0.0,940.9583333333334,940.9583333333334
473,2009-07-02,0.0,959.8333333333334,959.8333333333334
473,2009-07-03,0.0,794.4583333333334,794.4583333333334
473,2009-07-04,0.0,661.4166666666666,661.4166666666666
473,2009-07-05,0.0,683.375,683.375
473,2009-07-06,0.0,905.625,905.625
473,2009-07-07,0.0,942.625,942.625
473,2009-07-08,0.0,944.375,944.375
473,2009-07-09,0.0,962.5833333333334,962.5833333333334
473,2009-07-10,0.0,912.6666666666666,912.6666666666666
473,2009-07-11,0.0,693.0,693.0
473,2009-07-12,0.0,799.875,799.875
473,2009-07-13,0.0,936.0416666666666,936.0416666666666
473,2009-07-14,0.0,915.9166666666666,915.9166666666666
473,2009-07-15,0.0,928.0833333333334,928.0833333333334
473,2009-07-16,0.0,1030.1666666666667,1030.1666666666667
473,2009-07-17,0.0,931.4583333333334,931.4583333333334
473,2009-07-18,0.0,893.7083333333334,893.7083333333334
473,2009-07-19,0.0,845.1666666666666,845.1666666666666
473,2009-07-20,0.0,998.7083333333334,998.7083333333334
473,2009-07-21,25.375,1006.25,1031.625
473,2009-07-22,0.0,1031.9583333333333,1031.9583333333333
473,2009-07-23,45.791666666666664,1042.1666666666667,1087.9583333333335
473,2009-07-24,0.0,925.9166666666666,925.9166666666666
473,2009-07-25,0.0,865.0,865.0
473,2009-07-26,0.0,897.2916666666666,897.2916666666666
473,2009-07-27,198.375,864.1666666666666,1062.5416666666665
473,2009-07-28,155.375,924.1666666666666,1079.5416666666665
473,2009-07-29,84.70833333333333,1039.5833333333333,1124.2916666666665
473,2009-07-30,7.208333333333333,1067.0833333333333,1074.2916666666665
473,2009-07-31,0.0,948.3333333333334,948.3333333333334
473,2009-08-01,0.0,,0.0
473,2009-08-02,0.0,,0.0
473,2009-08-03,0.0,,0.0
473,2009-08-04,0.0,,0.0
473,2009-08-05,0.0,,0.0
473,2009-08-06,0.0,,0.0
473,2009-08-07,0.0,,0.0
473,2009-08-08,0.0,,0.0
473,2009-08-09,0.0,,0.0
473,2009-08-10,0.0,1008.75,1008.75
473,2009-08-11,0.0,1080.8333333333333,1080.8333333333333
473,2009-08-12,486.9583333333333,593.75,1080.7083333333333
473,2009-08-13,0.0,959.5833333333334,959.5833333333334
473,2009-08-14,0.0,1010.0,1010.0
473,2009-08-15,0.0,958.3333333333334,958.3333333333334
473,2009-08-16,0.0,1006.25,1006.25
473,2009-08-17,0.0,1216.6666666666667,1216.6666666666667
473,2009-08-18,0.0,1132.0833333333333,1132.0833333333333
473,2009-08-19,403.0416666666667,797.5,1200.5416666666667
473,2009-08-20,447.25,775.4166666666666,1222.6666666666665
473,2009-08-21,951.8333333333334,297.5,1249.3333333333335
473,2009-08-22,891.1666666666666,210.83333333333334,1102.0
473,2009-08-23,871.8333333333334,209.16666666666666,1081.0
473,2009-08-24,944.0416666666666,274.5833333333333,1218.625
473,2009-08-25,13.916666666666666,1162.0833333333333,1176.0
473,2009-08-26,390.7083333333333,792.5,1183.2083333333333
473,2009-08-27,0.0,,0.0
473,2009-08-28,0.0,,0.0
473,2009-08-29,0.0,,0.0
473,2009-08-30,0.0,,0.0
473,2009-08-31,24.0,80.0,104.0
473,2009-09-01,942.0,271.25,1213.25
473,2009-09-02,942.625,323.75,1266.375
473,2009-09-03,499.5416666666667,213.57142857142858,713.1130952380953
473,2009-09-04,612.5,305.29411764705884,917.7941176470588
473,2009-09-05,0.0,202.5,202.5
473,2009-09-06,0.0,172.5,172.5
473,2009-09-07,0.0,339.5833333333333,339.5833333333333
473,2009-09-08,35.416666666666664,362.0833333333333,397.5
473,2009-09-09,999.9583333333334,360.4166666666667,1360.375
473,2009-09-10,840.25,290.0,1130.25
473,2009-09-11,965.3333333333334,317.9166666666667,1283.25
473,2009-09-12,982.25,255.83333333333334,1238.0833333333333
473,2009-09-13,1007.4583333333334,210.83333333333334,1218.2916666666667
473,2009-09-14,995.5,333.75,1329.25
473,2009-09-15,875.375,465.8333333333333,1341.2083333333333
473,2009-09-16,950.1666666666666,315.0,1265.1666666666665
473,2009-09-17,649.25,459.5833333333333,1108.8333333333333
473,2009-09-18,974.9583333333334,252.5,1227.4583333333335
473,2009-09-19,241.75,711.25,953.0
473,2009-09-20,0.0,941.6666666666666,941.6666666666666
473,2009-09-21,473.1666666666667,709.5833333333334,1182.75
473,2009-09-22,990.75,303.3333333333333,1294.0833333333333
473,2009-09-23,1018.3333333333334,424.5833333333333,1442.9166666666667
473,2009-09-24,992.2083333333334,368.3333333333333,1360.5416666666667
473,2009-09-25,354.5833333333333,733.3333333333334,1087.9166666666667
473,2009-09-26,0.0,956.6666666666666,956.6666666666666
473,2009-09-27,0.0,,0.0
473,2009-09-28,589.7916666666666,320.7142857142857,910.5059523809523
473,2009-09-29,988.9583333333334,220.83333333333334,1209.7916666666667
473,2009-09-30,920.4583333333334,160.83333333333334,1081.2916666666667
473,2009-10-01,966.4166666666666,196.25,1162.6666666666665
473,2009-10-02,967.7916666666666,190.83333333333334,1158.625
473,2009-10-03,874.0,172.91666666666666,1046.9166666666667
473,2009-10-04,887.0,116.66666666666667,1003.6666666666666
473,2009-10-05,982.0,213.75,1195.75
473,2009-10-06,775.6666666666666,440.4166666666667,1216.0833333333333
473,2009-10-07,988.0833333333334,256.6666666666667,1244.75
473,2009-10-08,977.5416666666666,227.08333333333334,1204.625
473,2009-10-09,924.5833333333334,195.41666666666666,1120.0
473,2009-10-10,225.83333333333334,343.75,569.5833333333334
473,2009-10-11,0.0,112.91666666666667,112.91666666666667
473,2009-10-12,0.0,117.5,117.5
473,2009-10-13,0.0,204.16666666666666,204.16666666666666
473,2009-10-14,0.0,204.16666666666666,204.16666666666666
473,2009-10-15,0.0,210.83333333333334,210.83333333333334
473,2009-10-16,0.0,178.33333333333334,178.33333333333334
473,2009-10-17,0.0,112.08333333333333,112.08333333333333
473,2009-10-18,0.0,107.91666666666667,107.91666666666667
473,2009-10-19,0.0,189.16666666666666,189.16666666666666
473,2009-10-20,0.0,179.58333333333334,179.58333333333334
473,2009-10-21,0.0,213.75,213.75
473,2009-10-22,0.0,204.16666666666666,204.16666666666666
473,2009-10-23,0.0,169.58333333333334,169.58333333333334
473,2009-10-24,0.0,98.75,98.75
473,2009-10-25,0.0,82.5,82.5
473,2009-10-26,0.0,197.08333333333334,197.08333333333334
473,2009-10-27,0.0,190.41666666666666,190.41666666666666
473,2009-10-28,0.0,228.33333333333334,228.33333333333334
473,2009-10-29,0.0,236.66666666666666,236.66666666666666
473,2009-10-30,0.0,192.91666666666666,192.91666666666666
473,2009-10-31,0.0,108.75,108.75
473,2009-11-01,0.0,86.08695652173913,86.08695652173913
473,2009-11-02,0.0,188.75,188.75
473,2009-11-03,0.0,209.16666666666666,209.16666666666666
473,2009-11-04,0.0,637.9166666666666,637.9166666666666
473,2009-11-05,0.0,212.91666666666666,212.91666666666666
473,2009-11-06,0.0,192.91666666666666,192.91666666666666
473,2009-11-07,428.3333333333333,76.25,504.5833333333333
473,2009-11-08,932.0833333333334,78.75,1010.8333333333334
473,2009-11-09,991.25,210.0,1201.25
473,2009-11-10,544.1666666666666,134.0,678.1666666666666
473,2009-11-11,957.9166666666666,203.75,1161.6666666666665
473,2009-11-12,939.1666666666666,193.33333333333334,1132.5
473,2009-11-13,989.5833333333334,186.25,1175.8333333333335
473,2009-11-14,939.5833333333334,88.75,1028.3333333333335
473,2009-11-15,935.8333333333334,88.33333333333333,1024.1666666666667
473,2009-11-16,900.0,282.5,1182.5
473,2009-11-17,997.0833333333334,186.25,1183.3333333333335
473,2009-11-18,0.0,1146.25,1146.25
473,2009-11-19,0.0,1070.8333333333333,1070.8333333333333
473,2009-11-20,382.5,747.0833333333334,1129.5833333333335
473,2009-11-21,925.8333333333334,89.58333333333333,1015.4166666666667
473,2009-11-22,927.9166666666666,85.83333333333333,1013.75
473,2009-11-23,988.3333333333334,195.0,1183.3333333333335
473,2009-11-24,947.0833333333334,131.25,1078.3333333333335
473,2009-11-25,734.5833333333334,46.25,780.8333333333334
473,2009-11-26,665.8333333333334,42.5,708.3333333333334
473,2009-11-27,727.0833333333334,47.083333333333336,774.1666666666667
473,2009-11-28,746.6666666666666,47.916666666666664,794.5833333333333
473,2009-11-29,833.75,56.25,890.0
473,2009-11-30,931.25,195.41666666666666,1126.6666666666667
473,2009-12-01,1000.8333333333334,185.41666666666666,1186.25
473,2009-12-02,995.4166666666666,202.91666666666666,1198.3333333333333
473,2009-12-03,971.25,225.41666666666666,1196.6666666666667
473,2009-12-04,984.1666666666666,175.0,1159.1666666666665
473,2009-12-05,940.0,85.0,1025.0
473,2009-12-06,937.0833333333334,75.83333333333333,1012.9166666666667
473,2009-12-07,986.25,208.75,1195.0
473,2009-12-08,1003.75,194.16666666666666,1197.9166666666667
473,2009-12-09,1017.9166666666666,226.25,1244.1666666666665
473,2009-12-10,1008.3333333333334,215.83333333333334,1224.1666666666667
473,2009-12-11,1016.6666666666666,209.58333333333334,1226.25
473,2009-12-12,979.5833333333334,89.58333333333333,1069.1666666666667
473,2009-12-13,980.0,109.16666666666667,1089.1666666666667
473,2009-12-14,956.25,196.25,1152.5
473,2009-12-15,1014.5833333333334,172.08333333333334,1186.6666666666667
473,2009-12-16,1012.9166666666666,176.25,1189.1666666666665
473,2009-12-17,1012.0833333333334,197.5,1209.5833333333335
473,2009-12-18,1023.75,171.25,1195.0
473,2009-12-19,991.6666666666666,89.16666666666667,1080.8333333333333
473,2009-12-20,927.5,70.0,997.5
473,2009-12-21,964.1666666666666,90.0,1054.1666666666665
473,2009-12-22,860.4166666666666,56.666666666666664,917.0833333333333
473,2009-12-23,837.5,55.416666666666664,892.9166666666666
473,2009-12-24,733.3333333333334,50.416666666666664,783.75
473,2009-12-25,496.25,49.411764705882355,545.6617647058823
473,2009-12-26,362.9166666666667,409.5833333333333,772.5
473,2009-12-27,0.0,707.9166666666666,707.9166666666666
473,2009-12-28,375.8333333333333,473.75,849.5833333333333
473,2009-12-29,882.0833333333334,54.583333333333336,936.6666666666667
473,2009-12-30,919.5833333333334,42.083333333333336,961.6666666666667
473,2009-12-31,850.4166666666666,24.166666666666668,874.5833333333333
473,2010-01-01,751.6666666666666,47.916666666666664,799.5833333333333
473,2010-01-02,786.25,50.833333333333336,837.0833333333334
473,2010-01-03,812.0833333333334,54.166666666666664,866.25
473,2010-01-04,883.3333333333334,60.0,943.3333333333334
473,2010-01-05,888.3333333333334,66.66666666666667,955.0
473,2010-01-06,870.4166666666666,58.333333333333336,928.75
473,2010-01-07,886.6666666666666,60.0,946.6666666666666
473,2010-01-08,900.8333333333334,57.916666666666664,958.75
473,2010-01-09,881.25,60.0,941.25
473,2010-01-10,642.9166666666666,239.58333333333334,882.5
473,2010-01-11,553.3333333333334,404.1666666666667,957.5
473,2010-01-12,533.3333333333334,436.6666666666667,970.0
473,2010-01-13,695.4166666666666,262.5,957.9166666666666
473,2010-01-14,735.0,163.75,898.75
473,2010-01-15,857.0833333333334,53.75,910.8333333333334
473,2010-01-16,727.9166666666666,48.333333333333336,776.25
473,2010-01-17,740.8333333333334,48.333333333333336,789.1666666666667
473,2010-01-18,764.5833333333334,47.5,812.0833333333334
473,2010-01-19,897.5,58.333333333333336,955.8333333333334
473,2010-01-20,963.3333333333334,131.25,1094.5833333333335
473,2010-01-21,955.4166666666666,155.41666666666666,1110.8333333333333
473,2010-01-22,983.3333333333334,158.33333333333334,1141.6666666666667
473,2010-01-23,942.5,80.0,1022.5
473,2010-01-24,947.0833333333334,91.66666666666667,1038.75
473,2010-01-25,998.3333333333334,213.33333333333334,1211.6666666666667
473,2010-01-26,1006.25,197.5,1203.75
473,2010-01-27,995.4166666666666,201.25,1196.6666666666665
473,2010-01-28,999.1666666666666,215.83333333333334,1215.0
473,2010-01-29,986.6666666666666,206.25,1192.9166666666665
473,2010-01-30,977.0833333333334,82.5,1059.5833333333335
473,2010-01-31,963.3333333333334,90.0,1053.3333333333335
473,2010-02-01,1019.1666666666666,217.08333333333334,1236.25
473,2010-02-02,958.3333333333334,210.83333333333334,1169.1666666666667
473,2010-02-03,954.1666666666666,208.75,1162.9166666666665
473,2010-02-04,957.5,215.41666666666666,1172.9166666666667
473,2010-02-05,1000.8333333333334,180.41666666666666,1181.25
473,2010-02-06,955.4166666666666,82.5,1037.9166666666665
473,2010-02-07,950.8333333333334,83.75,1034.5833333333335
473,2010-02-08,866.6666666666666,223.91304347826087,1090.5797101449275
473,2010-02-09,1019.5833333333334,214.58333333333334,1234.1666666666667
473,2010-02-10,1014.1666666666666,208.33333333333334,1222.5
473,2010-02-11,1012.5,216.66666666666666,1229.1666666666667
473,2010-02-12,1001.25,174.16666666666666,1175.4166666666667
473,2010-02-13,955.4166666666666,78.33333333333333,1033.75
473,2010-02-14,692.0833333333334,319.5833333333333,1011.6666666666667
473,2010-02-15,0.0,1170.8333333333333,1170.8333333333333
473,2010-02-16,48.333333333333336,1132.5,1180.8333333333333
473,2010-02-17,739.5833333333334,450.4166666666667,1190.0
473,2010-02-18,1020.4166666666666,203.75,1224.1666666666665
473,2010-02-19,1002.9166666666666,195.0,1197.9166666666665
473,2010-02-20,947.9166666666666,82.91666666666667,1030.8333333333333
473,2010-02-21,945.0,92.91666666666667,1037.9166666666667
473,2010-02-22,1006.25,188.75,1195.0
473,2010-02-23,980.8333333333334,184.58333333333334,1165.4166666666667
473,2010-02-24,910.0,259.1666666666667,1169.1666666666667
473,2010-02-25,978.75,155.41666666666666,1134.1666666666667
473,2010-02-26,982.9166666666666,145.0,1127.9166666666665
473,2010-02-27,947.5,61.666666666666664,1009.1666666666666
473,2010-02-28,934.5833333333334,72.5,1007.0833333333334
473,2010-03-01,1010.0,207.5,1217.5
473,2010-03-02,866.25,284.1666666666667,1150.4166666666667
473,2010-03-03,1005.0,176.66666666666666,1181.6666666666667
473,2010-03-04,992.9166666666666,179.16666666666666,1172.0833333333333
473,2010-03-05,983.75,152.5,1136.25
473,2010-03-06,933.3333333333334,62.916666666666664,996.25
473,2010-03-07,913.3333333333334,62.916666666666664,976.25
473,2010-03-08,988.75,192.5,1181.25
473,2010-03-09,1002.0833333333334,176.25,1178.3333333333335
473,2010-03-10,1000.0,205.41666666666666,1205.4166666666667
473,2010-03-11,972.0833333333334,193.75,1165.8333333333335
473,2010-03-12,975.0,142.5,1117.5
473,2010-03-13,763.75,51.666666666666664,815.4166666666666
473,2010-03-14,709.5833333333334,48.333333333333336,757.9166666666667
473,2010-03-15,757.5,52.5,810.0
473,2010-03-16,722.0833333333334,54.166666666666664,776.25
473,2010-03-17,811.6666666666666,54.583333333333336,866.25
473,2010-03-18,180.83333333333334,656.25,837.0833333333334
473,2010-03-19,0.0,817.9166666666666,817.9166666666666
473,2010-03-20,0.0,727.9166666666666,727.9166666666666
473,2010-03-21,0.0,847.9166666666666,847.9166666666666
473,2010-03-22,0.0,1111.25,1111.25
473,2010-03-23,0.0,1145.4166666666667,1145.4166666666667
473,2010-03-24,0.0,1097.5,1097.5
473,2010-03-25,0.0,1133.4782608695652,1133.4782608695652
473,2010-03-26,0.0,1074.5833333333333,1074.5833333333333
473,2010-03-27,0.0,896.6666666666666,896.6666666666666
473,2010-03-28,0.0,965.4166666666666,965.4166666666666
473,2010-03-29,349.5833333333333,823.75,1173.3333333333333
473,2010-03-30,565.0,581.6666666666666,1146.6666666666665
473,2010-03-31,0.0,1158.3333333333333,1158.3333333333333
473,2010-04-01,0.0,1137.9166666666667,1137.9166666666667
473,2010-04-02,0.0,1086.6666666666667,1086.6666666666667
473,2010-04-03,0.0,857.9166666666666,857.9166666666666
473,2010-04-04,0.0,867.9166666666666,867.9166666666666
473,2010-04-05,0.0,1099.5833333333333,1099.5833333333333
473,2010-04-06,0.0,1110.0,1110.0
473,2010-04-07,0.0,1126.6666666666667,1126.6666666666667
473,2010-04-08,0.0,1120.8333333333333,1120.8333333333333
473,2010-04-09,458.3333333333333,652.5,1110.8333333333333
473,2010-04-10,257.5,43.333333333333336,300.8333333333333
473,2010-04-11,0.0,,0.0
473,2010-04-12,692.0833333333334,240.0,932.0833333333334
473,2010-04-13,999.5833333333334,171.25,1170.8333333333335
473,2010-04-14,989.5833333333334,192.08333333333334,1181.6666666666667
473,2010-04-15,948.3333333333334,181.25,1129.5833333333335
473,2010-04-16,965.0,185.0,1150.0
473,2010-04-17,903.75,59.583333333333336,963.3333333333334
473,2010-04-18,935.4166666666666,92.08333333333333,1027.5
473,2010-04-19,962.0833333333334,175.0,1137.0833333333335
473,2010-04-20,987.5,166.66666666666666,1154.1666666666667
473,2010-04-21,995.0,147.91666666666666,1142.9166666666667
473,2010-04-22,994.5833333333334,174.16666666666666,1168.75
473,2010-04-23,980.0,155.0,1135.0
473,2010-04-24,893.75,59.166666666666664,952.9166666666666
473,2010-04-25,921.25,75.41666666666667,996.6666666666666
473,2010-04-26,986.6666666666666,167.5,1154.1666666666665
473,2010-04-27,991.25,163.75,1155.0
473,2010-04-28,1005.0,175.83333333333334,1180.8333333333333
473,2010-04-29,987.5,161.25,1148.75
473,2010-04-30,966.6666666666666,134.16666666666666,1100.8333333333333
473,2010-05-01,920.4166666666666,60.833333333333336,981.25
473,2010-05-02,941.6666666666666,64.16666666666667,1005.8333333333333
473,2010-05-03,1015.0,231.25,1246.25
473,2010-05-04,1010.8333333333334,222.91666666666666,1233.75
473,2010-05-05,913.3333333333334,308.75,1222.0833333333335
473,2010-05-06,0.0,1142.0833333333333,1142.0833333333333
473,2010-05-07,0.0,1076.25,1076.25
473,2010-05-08,0.0,962.0833333333334,962.0833333333334
473,2010-05-09,0.0,906.6666666666666,906.6666666666666
473,2010-05-10,0.0,1093.4782608695652,1093.4782608695652
473,2010-05-11,0.0,1059.5833333333333,1059.5833333333333
473,2010-05-12,0.0,1025.4166666666667,1025.4166666666667
473,2010-05-13,0.0,1010.8333333333334,1010.8333333333334
473,2010-05-14,50.416666666666664,902.5,952.9166666666666
473,2010-05-15,0.0,797.0833333333334,797.0833333333334
473,2010-05-16,0.0,788.75,788.75
473,2010-05-17,0.0,256.5217391304348,256.5217391304348
473,2010-05-18,27.916666666666668,393.3333333333333,421.25
473,2010-05-19,591.6666666666666,341.25,932.9166666666666
473,2010-05-20,885.8333333333334,117.08333333333333,1002.9166666666667
473,2010-05-21,929.1666666666666,121.25,1050.4166666666665
473,2010-05-22,750.4166666666666,207.91666666666666,958.3333333333333
473,2010-05-23,234.58333333333334,674.5833333333334,909.1666666666667
473,2010-05-24,520.4166666666666,583.3333333333334,1103.75
473,2010-05-25,985.8333333333334,215.0,1200.8333333333335
473,2010-05-26,928.3333333333334,275.8333333333333,1204.1666666666667
473,2010-05-27,560.4166666666666,352.94117647058823,913.3578431372548
473,2010-05-28,727.9166666666666,305.0,1032.9166666666665
473,2010-05-29,528.75,391.25,920.0
473,2010-05-30,701.25,230.83333333333334,932.0833333333334
473,2010-05-31,565.0,384.1666666666667,949.1666666666667
473,2010-06-01,651.25,470.4166666666667,1121.6666666666667
473,2010-06-02,504.5833333333333,559.5833333333334,1064.1666666666667
473,2010-06-03,572.9166666666666,529.5833333333334,1102.5
473,2010-06-04,707.0833333333334,474.1666666666667,1181.25
473,2010-06-05,466.25,657.5,1123.75
473,2010-06-06,450.0,495.2173913043478,945.2173913043478
473,2010-06-07,428.3333333333333,506.6666666666667,935.0
473,2010-06-08,480.0,480.8333333333333,960.8333333333333
473,2010-06-09,527.5,325.4166666666667,852.9166666666667
473,2010-06-10,523.75,402.9166666666667,926.6666666666667
473,2010-06-11,336.6666666666667,563.75,900.4166666666667
473,2010-06-12,37.916666666666664,710.0,747.9166666666666
473,2010-06-13,0.0,761.6666666666666,761.6666666666666
473,2010-06-14,553.3333333333334,452.0833333333333,1005.4166666666667
473,2010-06-15,92.91666666666667,886.6666666666666,979.5833333333333
473,2010-06-16,454.1666666666667,525.0,979.1666666666667
473,2010-06-17,618.75,374.5833333333333,993.3333333333333
473,2010-06-18,31.666666666666668,889.5833333333334,921.25
473,2010-06-19,0.0,936.6666666666666,936.6666666666666
473,2010-06-20,0.0,961.25,961.25
473,2010-06-21,504.1666666666667,597.9166666666666,1102.0833333333333
473,2010-06-22,639.5833333333334,420.4166666666667,1060.0
473,2010-06-23,645.0,478.75,1123.75
473,2010-06-24,690.0,467.9166666666667,1157.9166666666667
473,2010-06-25,716.6666666666666,392.0833333333333,1108.75
473,2010-06-26,585.0,364.1666666666667,949.1666666666667
473,2010-06-27,585.8333333333334,415.0,1000.8333333333334
473,2010-06-28,708.3333333333334,525.4166666666666,1233.75
473,2010-06-29,724.5833333333334,386.25,1110.8333333333335
473,2010-06-30,470.4166666666667,554.5833333333334,1025.0
473,2010-07-01,551.25,436.25,987.5
473,2010-07-02,593.75,384.5833333333333,978.3333333333333
473,2010-07-03,618.75,289.1666666666667,907.9166666666667
473,2010-07-04,590.4166666666666,340.8333333333333,931.25
473,2010-07-05,621.25,427.9166666666667,1049.1666666666667
473,2010-07-06,855.8333333333334,419.1666666666667,1275.0
473,2010-07-07,984.5833333333334,341.6666666666667,1326.25
473,2010-07-08,979.5833333333334,365.4166666666667,1345.0
473,2010-07-09,857.9166666666666,447.0833333333333,1305.0
473,2010-07-10,778.75,284.1666666666667,1062.9166666666667
473,2010-07-11,607.5,430.0,1037.5
473,2010-07-12,410.4166666666667,784.1666666666666,1194.5833333333333
473,2010-07-13,777.5,469.5833333333333,1247.0833333333333
473,2010-07-14,838.3333333333334,474.5833333333333,1312.9166666666667
473,2010-07-15,852.9166666666666,445.0,1297.9166666666665
473,2010-07-16,1047.0833333333333,334.5833333333333,1381.6666666666665
473,2010-07-17,823.75,370.8333333333333,1194.5833333333333
473,2010-07-18,701.6666666666666,376.25,1077.9166666666665
473,2010-07-19,785.8333333333334,494.1666666666667,1280.0
473,2010-07-20,837.9166666666666,420.0,1257.9166666666665
473,2010-07-21,778.75,451.6666666666667,1230.4166666666667
473,2010-07-22,737.0833333333334,430.0,1167.0833333333335
473,2010-07-23,791.6666666666666,341.6666666666667,1133.3333333333333
473,2010-07-24,855.8333333333334,229.58333333333334,1085.4166666666667
473,2010-07-25,907.9166666666666,153.33333333333334,1061.25
473,2010-07-26,394.5833333333333,740.4166666666666,1135.0
473,2010-07-27,295.0,854.5833333333334,1149.5833333333335
473,2010-07-28,746.6666666666666,434.1666666666667,1180.8333333333333
473,2010-07-29,708.75,451.25,1160.0
473,2010-07-30,272.9166666666667,845.4166666666666,1118.3333333333333
473,2010-07-31,647.0833333333334,339.5833333333333,986.6666666666667
473,2010-08-01,650.0,346.6666666666667,996.6666666666667
473,2010-08-02,779.1666666666666,407.5,1186.6666666666665
473,2010-08-03,736.25,489.5833333333333,1225.8333333333333
473,2010-08-04,703.75,519.5833333333334,1223.3333333333335
473,2010-08-05,794.1666666666666,436.6666666666667,1230.8333333333333
473,2010-08-06,746.25,422.0833333333333,1168.3333333333333
473,2010-08-07,22.916666666666668,934.5833333333334,957.5
473,2010-08-08,0.0,930.8333333333334,930.8333333333334
473,2010-08-09,573.3333333333334,608.3333333333334,1181.6666666666667
473,2010-08-10,999.1666666666666,232.91666666666666,1232.0833333333333
473,2010-08-11,919.5833333333334,235.0,1154.5833333333335
473,2010-08-12,885.0,253.33333333333334,1138.3333333333333
473,2010-08-13,629.5833333333334,494.5833333333333,1124.1666666666667
473,2010-08-14,418.75,645.0,1063.75
473,2010-08-15,0.0,1017.5,1017.5
473,2010-08-16,0.0,1153.3333333333333,1153.3333333333333
473,2010-08-17,0.0,929.5833333333334,929.5833333333334
473,2010-08-18,0.0,0.0,0.0
473,2010-08-19,0.0,0.0,0.0
473,2010-08-20,0.0,0.0,0.0
473,2010-08-21,0.0,0.0,0.0
473,2010-08-22,0.0,0.0,0.0
473,2010-08-23,331.25,202.5,533.75
473,2010-08-24,616.25,424.1666666666667,1040.4166666666667
473,2010-08-25,766.6666666666666,451.6666666666667,1218.3333333333333
473,2010-08-26,747.0833333333334,486.25,1233.3333333333335
473,2010-08-27,713.75,476.25,1190.0
473,2010-08-28,611.25,517.0833333333334,1128.3333333333335
473,2010-08-29,635.8333333333334,591.25,1227.0833333333335
473,2010-08-30,756.25,677.0833333333334,1433.3333333333335
473,2010-08-31,754.5833333333334,805.0,1559.5833333333335
473,2010-09-01,816.25,760.0,1576.25
473,2010-09-02,985.8333333333334,599.5833333333334,1585.4166666666667