ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
525,2015-06-17,166.77083333333334,,166.77083333333334
525,2015-06-18,166.725,,166.725
525,2015-06-19,166.5625,,166.5625
525,2015-06-20,165.9625,,165.9625
525,2015-06-21,166.53333333333333,,166.53333333333333
525,2015-06-22,166.525,,166.525
525,2015-06-23,166.34583333333333,,166.34583333333333
525,2015-06-24,166.35416666666666,,166.35416666666666
525,2015-06-25,166.4625,,166.4625
525,2015-06-26,166.3375,,166.3375
525,2015-06-27,157.47916666666666,,157.47916666666666
525,2015-06-28,161.9,,161.9
525,2015-06-29,166.46666666666667,,166.46666666666667
525,2015-06-30,166.3375,,166.3375
525,2015-07-01,166.30833333333334,,166.30833333333334
525,2015-07-02,71.67083333333333,,71.67083333333333
525,2015-07-03,147.04166666666666,,147.04166666666666
525,2015-07-04,147.34583333333333,,147.34583333333333
525,2015-07-05,147.34583333333333,,147.34583333333333
525,2015-07-06,147.26666666666668,,147.26666666666668
525,2015-07-07,147.07083333333333,,147.07083333333333
525,2015-07-08,147.05833333333334,,147.05833333333334
525,2015-07-09,147.26250000000002,,147.26250000000002
525,2015-07-10,146.90416666666667,,146.90416666666667
525,2015-07-11,147.02916666666667,,147.02916666666667
525,2015-07-12,146.94166666666666,,146.94166666666666
525,2015-07-13,146.9125,,146.9125
525,2015-07-14,146.69166666666666,,146.69166666666666
525,2015-07-15,146.69166666666666,,146.69166666666666
525,2015-07-16,146.94166666666666,,146.94166666666666
525,2015-07-17,146.90416666666667,,146.90416666666667
525,2015-07-18,146.67083333333332,,146.67083333333332
525,2015-07-19,146.51666666666668,,146.51666666666668
525,2015-07-20,146.525,,146.525
525,2015-07-21,146.59583333333333,,146.59583333333333
525,2015-07-22,146.71666666666667,,146.71666666666667
525,2015-07-23,146.61249999999998,,146.61249999999998
525,2015-07-24,146.59166666666667,,146.59166666666667
525,2015-07-25,146.57083333333333,,146.57083333333333
525,2015-07-26,146.5,,146.5
525,2015-07-27,146.57083333333333,,146.57083333333333
525,2015-07-28,146.47916666666666,,146.47916666666666
525,2015-07-29,144.82500000000002,,144.82500000000002
525,2015-07-30,146.36249999999998,,146.36249999999998
525,2015-07-31,146.40416666666667,,146.40416666666667
525,2015-08-01,146.35,,146.35
525,2015-08-02,146.375,,146.375
525,2015-08-03,146.35,,146.35
525,2015-08-04,146.26666666666668,,146.26666666666668
525,2015-08-05,146.32500000000002,,146.32500000000002
525,2015-08-06,146.37083333333334,,146.37083333333334
525,2015-08-07,146.29583333333332,,146.29583333333332
525,2015-08-08,146.30833333333334,,146.30833333333334
525,2015-08-09,146.25833333333333,,146.25833333333333
525,2015-08-10,146.3125,,146.3125
525,2015-08-11,146.33333333333334,,146.33333333333334
525,2015-08-12,146.25416666666666,,146.25416666666666
525,2015-08-13,146.24583333333334,,146.24583333333334
525,2015-08-14,146.25416666666666,,146.25416666666666
525,2015-08-15,146.12083333333334,,146.12083333333334
525,2015-08-16,146.05833333333334,,146.05833333333334
525,2015-08-17,146.02083333333334,,146.02083333333334
525,2015-08-18,145.92499999999998,,145.92499999999998
525,2015-08-19,145.89583333333334,,145.89583333333334
525,2015-08-20,145.875,,145.875
525,2015-08-21,145.99166666666667,,145.99166666666667
525,2015-08-22,146.0375,,146.0375
525,2015-08-23,146.0,,146.0
525,2015-08-24,145.9,,145.9
525,2015-08-25,145.84166666666667,,145.84166666666667
525,2015-08-26,145.90416666666667,,145.90416666666667
525,2015-08-27,146.025,,146.025
525,2015-08-28,146.13750000000002,,146.13750000000002
525,2015-08-29,146.02916666666667,,146.02916666666667
525,2015-08-30,145.92083333333332,,145.92083333333332
525,2015-08-31,145.79999999999998,,145.79999999999998
525,2015-09-01,145.7875,,145.7875
525,2015-09-02,145.77916666666667,,145.77916666666667
525,2015-09-03,145.73333333333332,,145.73333333333332
525,2015-09-04,145.73749999999998,,145.73749999999998
525,2015-09-05,145.88333333333333,,145.88333333333333
525,2015-09-06,145.88333333333333,,145.88333333333333
525,2015-09-07,145.82916666666668,,145.82916666666668
525,2015-09-08,145.62916666666666,,145.62916666666666
525,2015-09-09,145.55416666666667,,145.55416666666667
525,2015-09-10,145.73333333333332,,145.73333333333332
525,2015-09-11,145.77916666666667,,145.77916666666667
525,2015-09-12,145.77083333333334,,145.77083333333334
525,2015-09-13,145.725,,145.725
525,2015-09-14,145.875,,145.875
525,2015-09-15,145.82500000000002,,145.82500000000002
525,2015-09-16,145.76666666666668,,145.76666666666668
525,2015-09-17,145.67499999999998,,145.67499999999998
525,2015-09-18,145.64166666666668,,145.64166666666668
525,2015-09-19,145.57500000000002,,145.57500000000002
525,2015-09-20,145.59583333333333,,145.59583333333333
525,2015-09-21,145.85416666666666,,145.85416666666666
525,2015-09-22,145.88333333333333,,145.88333333333333
525,2015-09-23,145.84583333333333,,145.84583333333333
525,2015-09-24,145.70000000000002,,145.70000000000002
525,2015-09-25,145.79166666666666,,145.79166666666666
525,2015-09-26,145.85833333333332,,145.85833333333332
525,2015-09-27,144.89583333333334,,144.89583333333334
525,2015-09-28,145.625,,145.625
525,2015-09-29,145.42083333333332,,145.42083333333332
525,2015-09-30,145.54166666666666,,145.54166666666666
525,2015-10-01,145.82083333333333,,145.82083333333333
525,2015-10-02,145.80833333333334,,145.80833333333334
525,2015-10-03,145.74166666666667,,145.74166666666667
525,2015-10-04,145.89166666666668,,145.89166666666668
525,2015-10-05,145.70416666666668,,145.70416666666668
525,2015-10-06,145.54166666666666,,145.54166666666666
525,2015-10-07,145.7125,,145.7125
525,2015-10-08,145.75833333333333,,145.75833333333333
525,2015-10-09,145.64583333333334,,145.64583333333334
525,2015-10-10,145.65833333333333,,145.65833333333333
525,2015-10-11,145.50416666666666,,145.50416666666666
525,2015-10-12,145.55416666666667,,145.55416666666667
525,2015-10-13,145.60416666666666,,145.60416666666666
525,2015-10-14,145.64583333333334,,145.64583333333334
525,2015-10-15,145.4125,,145.4125
525,2015-10-16,145.62083333333334,,145.62083333333334
525,2015-10-17,145.42083333333332,,145.42083333333332
525,2015-10-18,138.67916666666667,,138.67916666666667
525,2015-10-19,145.56666666666666,,145.56666666666666
525,2015-10-20,145.47083333333333,,145.47083333333333
525,2015-10-21,145.54583333333332,,145.54583333333332
525,2015-10-22,145.45000000000002,,145.45000000000002
525,2015-10-23,145.37083333333334,,145.37083333333334
525,2015-10-24,145.30833333333334,,145.30833333333334
525,2015-10-25,145.42499999999998,,145.42499999999998
525,2015-10-26,145.19166666666666,,145.19166666666666
525,2015-10-27,145.34166666666667,,145.34166666666667
525,2015-10-28,145.45833333333334,,145.45833333333334
525,2015-10-29,145.15416666666667,,145.15416666666667
525,2015-10-30,145.23749999999998,,145.23749999999998
525,2015-10-31,145.16666666666666,,145.16666666666666
525,2015-11-01,136.21666666666667,,136.21666666666667
525,2015-11-02,145.15833333333333,,145.15833333333333
525,2015-11-03,145.01250000000002,,145.01250000000002
525,2015-11-04,127.25,,127.25
525,2015-11-05,145.24166666666667,,145.24166666666667
525,2015-11-06,144.95833333333334,,144.95833333333334
525,2015-11-07,145.07500000000002,,145.07500000000002
525,2015-11-08,144.875,,144.875
525,2015-11-09,145.00833333333333,,145.00833333333333
525,2015-11-10,145.15,,145.15
525,2015-11-11,145.12083333333334,,145.12083333333334
525,2015-11-12,145.14583333333334,,145.14583333333334
525,2015-11-13,145.00833333333333,,145.00833333333333
525,2015-11-14,144.49166666666667,,144.49166666666667
525,2015-11-15,144.68333333333334,,144.68333333333334
525,2015-11-16,144.775,,144.775
525,2015-11-17,144.72083333333333,,144.72083333333333
525,2015-11-18,145.02916666666667,,145.02916666666667
525,2015-11-19,145.06666666666666,,145.06666666666666
525,2015-11-20,144.81666666666666,,144.81666666666666
525,2015-11-21,144.53333333333333,,144.53333333333333
525,2015-11-22,144.64583333333334,,144.64583333333334
525,2015-11-23,144.47083333333333,,144.47083333333333
525,2015-11-24,144.60833333333332,,144.60833333333332
525,2015-11-25,144.70000000000002,,144.70000000000002
525,2015-11-26,144.8125,,144.8125
525,2015-11-27,144.86666666666667,,144.86666666666667
525,2015-11-28,144.6625,,144.6625
525,2015-11-29,144.4125,,144.4125
525,2015-11-30,144.48333333333332,,144.48333333333332
525,2015-12-01,144.32500000000002,,144.32500000000002
525,2015-12-02,144.36666666666667,,144.36666666666667
525,2015-12-03,144.35,,144.35
525,2015-12-04,144.36666666666667,,144.36666666666667
525,2015-12-05,144.48333333333332,,144.48333333333332
525,2015-12-06,144.45416666666668,,144.45416666666668
525,2015-12-07,144.4,,144.4
525,2015-12-08,144.19583333333333,,144.19583333333333
525,2015-12-09,144.4,,144.4
525,2015-12-10,144.41666666666666,,144.41666666666666
525,2015-12-11,144.37083333333334,,144.37083333333334
525,2015-12-12,144.46666666666667,,144.46666666666667
525,2015-12-13,144.6875,,144.6875
525,2015-12-14,144.5625,,144.5625
525,2015-12-15,144.51250000000002,,144.51250000000002
525,2015-12-16,144.20416666666668,,144.20416666666668
525,2015-12-17,144.42499999999998,,144.42499999999998
525,2015-12-18,144.09166666666667,,144.09166666666667
525,2015-12-19,144.01250000000002,,144.01250000000002
525,2015-12-20,144.1625,,144.1625
525,2015-12-21,144.26666666666668,,144.26666666666668
525,2015-12-22,144.525,,144.525
525,2015-12-23,144.25,,144.25
525,2015-12-24,144.32916666666668,,144.32916666666668
525,2015-12-25,144.32083333333333,,144.32083333333333
525,2015-12-26,144.25833333333333,,144.25833333333333
525,2015-12-27,144.04999999999998,,144.04999999999998
525,2015-12-28,143.88750000000002,,143.88750000000002
525,2015-12-29,143.99583333333334,,143.99583333333334
525,2015-12-30,143.90416666666667,,143.90416666666667
525,2015-12-31,143.7875,,143.7875
525,2016-01-01,143.76666666666668,,143.76666666666668
525,2016-01-02,143.88750000000002,,143.88750000000002
525,2016-01-03,143.86666666666667,,143.86666666666667
525,2016-01-04,144.07916666666668,,144.07916666666668
525,2016-01-05,144.44583333333333,,144.44583333333333
525,2016-01-06,144.2875,,144.2875
525,2016-01-07,144.13750000000002,,144.13750000000002
525,2016-01-08,144.00416666666666,,144.00416666666666
525,2016-01-09,143.77083333333334,,143.77083333333334
525,2016-01-10,143.85416666666666,,143.85416666666666
525,2016-01-11,143.76250000000002,,143.76250000000002
525,2016-01-12,143.86249999999998,,143.86249999999998
525,2016-01-13,143.90833333333333,,143.90833333333333
525,2016-01-14,143.88333333333333,,143.88333333333333
525,2016-01-15,143.67083333333332,,143.67083333333332
525,2016-01-16,143.49583333333334,,143.49583333333334
525,2016-01-17,143.57083333333333,,143.57083333333333
525,2016-01-18,143.80416666666667,,143.80416666666667
525,2016-01-19,123.38333333333333,,123.38333333333333
525,2016-01-20,117.24583333333334,,117.24583333333334
525,2016-01-21,136.49166666666667,,136.49166666666667
525,2016-01-22,144.07916666666668,,144.07916666666668
525,2016-01-23,143.92499999999998,,143.92499999999998
525,2016-01-24,143.95833333333334,,143.95833333333334
525,2016-01-25,143.96666666666667,,143.96666666666667
525,2016-01-26,143.79166666666666,,143.79166666666666
525,2016-01-27,143.65,,143.65
525,2016-01-28,143.725,,143.725
525,2016-01-29,143.49583333333334,,143.49583333333334
525,2016-01-30,143.60416666666666,,143.60416666666666
525,2016-01-31,143.57083333333333,,143.57083333333333
525,2016-02-01,143.59583333333333,,143.59583333333333
525,2016-02-02,143.49583333333334,,143.49583333333334
525,2016-02-03,143.64166666666668,,143.64166666666668
525,2016-02-04,143.67083333333332,,143.67083333333332
525,2016-02-05,143.35416666666666,,143.35416666666666
525,2016-02-06,143.525,,143.525
525,2016-02-07,143.46666666666667,,143.46666666666667
525,2016-02-08,143.29583333333332,,143.29583333333332
525,2016-02-09,143.37083333333334,,143.37083333333334
525,2016-02-10,143.24166666666667,,143.24166666666667
525,2016-02-11,143.475,,143.475
525,2016-02-12,143.61666666666667,,143.61666666666667
525,2016-02-13,143.61249999999998,,143.61249999999998
525,2016-02-14,143.85,,143.85
525,2016-02-15,143.84583333333333,,143.84583333333333
525,2016-02-16,143.48333333333332,,143.48333333333332
525,2016-02-17,143.12916666666666,,143.12916666666666
525,2016-02-18,143.34166666666667,,143.34166666666667
525,2016-02-19,143.36249999999998,,143.36249999999998
525,2016-02-20,143.34166666666667,,143.34166666666667
525,2016-02-21,143.06666666666666,,143.06666666666666
525,2016-02-22,142.97916666666666,,142.97916666666666
525,2016-02-23,142.95833333333334,,142.95833333333334
525,2016-02-24,142.95833333333334,,142.95833333333334
525,2016-02-25,142.93333333333334,,142.93333333333334
525,2016-02-26,142.82083333333333,,142.82083333333333
525,2016-02-27,142.96666666666667,,142.96666666666667
525,2016-02-28,143.10416666666666,,143.10416666666666
525,2016-02-29,142.82083333333333,,142.82083333333333
525,2016-03-01,142.73749999999998,,142.73749999999998
525,2016-03-02,142.79999999999998,,142.79999999999998
525,2016-03-03,142.95833333333334,,142.95833333333334
525,2016-03-04,142.92499999999998,,142.92499999999998
525,2016-03-05,142.9125,,142.9125
525,2016-03-06,142.89583333333334,,142.89583333333334
525,2016-03-07,142.97916666666666,,142.97916666666666
525,2016-03-08,142.8375,,142.8375
525,2016-03-09,142.64583333333334,,142.64583333333334
525,2016-03-10,142.7875,,142.7875
525,2016-03-11,142.94583333333333,,142.94583333333333
525,2016-03-12,135.4375,,135.4375
525,2016-03-13,116.45,,116.45
525,2016-03-14,130.6625,,130.6625
525,2016-03-15,141.625,,141.625
525,2016-03-16,141.67499999999998,,141.67499999999998
525,2016-03-17,141.59583333333333,,141.59583333333333
525,2016-03-18,141.39166666666668,,141.39166666666668
525,2016-03-19,141.07916666666668,,141.07916666666668
525,2016-03-20,134.4125,,134.4125
525,2016-03-21,115.33749999999999,,115.33749999999999
525,2016-03-22,136.3375,,136.3375
525,2016-03-23,141.00416666666666,,141.00416666666666
525,2016-03-24,140.79999999999998,,140.79999999999998
525,2016-03-25,140.85,,140.85
525,2016-03-26,140.73749999999998,,140.73749999999998
525,2016-03-27,140.76250000000002,,140.76250000000002
525,2016-03-28,140.65,,140.65
525,2016-03-29,140.59166666666667,,140.59166666666667
525,2016-03-30,140.73333333333332,,140.73333333333332
525,2016-03-31,140.725,,140.725
525,2016-04-01,84.77499999999999,,84.77499999999999
525,2016-04-02,0.0,,0.0
525,2016-04-03,0.0,,0.0
525,2016-04-04,0.0,,0.0
525,2016-04-05,0.0,,0.0
525,2016-04-06,30.675,,30.675
525,2016-04-07,140.875,,140.875
525,2016-04-08,140.56666666666666,,140.56666666666666
525,2016-04-09,140.26250000000002,,140.26250000000002
525,2016-04-10,140.32916666666668,,140.32916666666668
525,2016-04-11,140.37083333333334,,140.37083333333334
525,2016-04-12,140.39166666666668,,140.39166666666668
525,2016-04-13,140.12083333333334,,140.12083333333334
525,2016-04-14,140.07916666666668,,140.07916666666668
525,2016-04-15,140.04166666666666,,140.04166666666666
525,2016-04-16,139.98749999999998,,139.98749999999998
525,2016-04-17,138.84583333333333,,138.84583333333333
525,2016-04-18,138.65,,138.65
525,2016-04-19,163.17499999999998,,163.17499999999998
525,2016-04-20,150.37916666666666,,150.37916666666666
525,2016-04-21,139.525,,139.525
525,2016-04-22,139.52916666666667,,139.52916666666667
525,2016-04-23,139.69166666666666,,139.69166666666666
525,2016-04-24,139.50833333333333,,139.50833333333333
525,2016-04-25,139.61249999999998,,139.61249999999998
525,2016-04-26,139.57916666666668,,139.57916666666668
525,2016-04-27,139.35416666666666,,139.35416666666666
525,2016-04-28,139.37916666666666,,139.37916666666666
525,2016-04-29,139.45833333333334,,139.45833333333334
525,2016-04-30,139.36666666666667,,139.36666666666667
525,2016-05-01,139.26666666666668,,139.26666666666668
525,2016-05-02,139.30833333333334,,139.30833333333334
525,2016-05-03,139.5625,,139.5625
525,2016-05-04,139.44166666666666,,139.44166666666666
525,2016-05-05,139.3375,,139.3375
525,2016-05-06,139.54583333333332,,139.54583333333332
525,2016-05-07,139.51250000000002,,139.51250000000002
525,2016-05-08,139.35416666666666,,139.35416666666666
525,2016-05-09,139.2125,,139.2125
525,2016-05-10,139.2125,,139.2125
525,2016-05-11,138.98749999999998,,138.98749999999998
525,2016-05-12,139.10833333333332,,139.10833333333332
525,2016-05-13,139.22916666666666,,139.22916666666666
525,2016-05-14,139.04999999999998,,139.04999999999998
525,2016-05-15,139.02916666666667,,139.02916666666667
525,2016-05-16,138.99166666666667,,138.99166666666667
525,2016-05-17,127.54166666666667,,127.54166666666667
525,2016-05-18,139.11666666666667,,139.11666666666667
525,2016-05-19,139.1,,139.1
525,2016-05-20,138.99583333333334,,138.99583333333334
525,2016-05-21,139.14583333333334,,139.14583333333334
525,2016-05-22,139.07916666666668,,139.07916666666668
525,2016-05-23,138.97083333333333,,138.97083333333333
525,2016-05-24,133.27916666666667,,133.27916666666667
525,2016-05-25,138.8375,,138.8375
525,2016-05-26,138.74166666666667,,138.74166666666667
525,2016-05-27,138.76250000000002,,138.76250000000002
525,2016-05-28,138.6,,138.6
525,2016-05-29,138.62083333333334,,138.62083333333334
525,2016-05-30,138.80416666666667,,138.80416666666667
525,2016-05-31,138.61666666666667,,138.61666666666667
525,2016-06-01,138.65833333333333,,138.65833333333333
525,2016-06-02,138.75,,138.75
525,2016-06-03,138.85,,138.85
525,2016-06-04,138.55416666666667,,138.55416666666667
525,2016-06-05,138.70833333333334,,138.70833333333334
525,2016-06-06,138.525,,138.525
525,2016-06-07,138.51666666666668,,138.51666666666668
525,2016-06-08,138.85416666666666,,138.85416666666666
525,2016-06-09,138.85833333333332,,138.85833333333332
525,2016-06-10,138.73749999999998,,138.73749999999998
525,2016-06-11,138.65833333333333,,138.65833333333333
525,2016-06-12,138.47916666666666,,138.47916666666666
525,2016-06-13,138.67083333333332,,138.67083333333332
525,2016-06-14,138.63333333333333,,138.63333333333333
525,2016-06-15,138.48333333333332,,138.48333333333332
525,2016-06-16,138.5375,,138.5375
525,2016-06-17,138.51250000000002,,138.51250000000002
525,2016-06-18,138.52083333333334,,138.52083333333334
525,2016-06-19,138.475,,138.475
525,2016-06-20,138.49583333333334,,138.49583333333334
525,2016-06-21,138.30416666666667,,138.30416666666667
525,2016-06-22,138.34166666666667,,138.34166666666667
525,2016-06-23,138.44166666666666,,138.44166666666666
525,2016-06-24,138.33333333333334,,138.33333333333334
525,2016-06-25,138.34583333333333,,138.34583333333333
525,2016-06-26,138.31666666666666,,138.31666666666666
525,2016-06-27,138.35833333333332,,138.35833333333332
525,2016-06-28,138.40833333333333,,138.40833333333333
525,2016-06-29,138.24583333333334,,138.24583333333334
525,2016-06-30,138.1875,,138.1875
525,2016-07-01,138.225,,138.225
525,2016-07-02,132.69166666666666,,132.69166666666666
525,2016-07-03,138.22916666666666,,138.22916666666666
525,2016-07-04,138.18333333333334,,138.18333333333334
525,2016-07-05,138.12083333333334,,138.12083333333334
525,2016-07-06,137.94583333333333,,137.94583333333333
525,2016-07-07,137.98333333333332,,137.98333333333332
525,2016-07-08,138.00833333333333,,138.00833333333333
525,2016-07-09,138.25,,138.25
525,2016-07-10,138.15833333333333,,138.15833333333333
525,2016-07-11,138.21666666666667,,138.21666666666667
525,2016-07-12,138.13750000000002,,138.13750000000002
525,2016-07-13,138.05416666666667,,138.05416666666667
525,2016-07-14,138.04166666666666,,138.04166666666666
525,2016-07-15,137.87916666666666,,137.87916666666666
525,2016-07-16,137.89583333333334,,137.89583333333334
525,2016-07-17,137.92083333333332,,137.92083333333332
525,2016-07-18,137.975,,137.975
525,2016-07-19,137.9625,,137.9625
525,2016-07-20,138.02916666666667,,138.02916666666667
525,2016-07-21,137.90833333333333,,137.90833333333333
525,2016-07-22,137.75416666666666,,137.75416666666666
525,2016-07-23,136.28333333333333,,136.28333333333333
525,2016-07-24,137.79999999999998,,137.79999999999998
525,2016-07-25,137.92499999999998,,137.92499999999998
525,2016-07-26,137.82083333333333,,137.82083333333333
525,2016-07-27,137.77916666666667,,137.77916666666667
525,2016-07-28,137.75,,137.75
525,2016-07-29,137.87083333333334,,137.87083333333334
525,2016-07-30,137.87916666666666,,137.87916666666666
525,2016-07-31,137.9625,,137.9625
525,2016-08-01,137.99583333333334,,137.99583333333334
525,2016-08-02,137.9375,,137.9375
525,2016-08-03,137.89166666666668,,137.89166666666668
525,2016-08-04,137.84166666666667,,137.84166666666667
525,2016-08-05,137.77916666666667,,137.77916666666667
525,2016-08-06,137.72083333333333,,137.72083333333333
525,2016-08-07,137.71666666666667,,137.71666666666667
525,2016-08-08,137.78333333333333,,137.78333333333333
525,2016-08-09,137.75416666666666,,137.75416666666666
525,2016-08-10,137.71666666666667,,137.71666666666667
525,2016-08-11,137.51250000000002,,137.51250000000002
525,2016-08-12,137.525,,137.525
525,2016-08-13,137.34166666666667,,137.34166666666667
525,2016-08-14,137.49166666666667,,137.49166666666667
525,2016-08-15,137.54166666666666,,137.54166666666666
525,2016-08-16,137.51666666666668,,137.51666666666668
525,2016-08-17,137.54999999999998,,137.54999999999998
525,2016-08-18,137.53333333333333,,137.53333333333333
525,2016-08-19,137.5,,137.5
525,2016-08-20,137.5375,,137.5375
525,2016-08-21,137.53333333333333,,137.53333333333333
525,2016-08-22,137.72083333333333,,137.72083333333333
525,2016-08-23,137.74166666666667,,137.74166666666667
525,2016-08-24,137.6,,137.6
525,2016-08-25,137.55833333333334,,137.55833333333334
525,2016-08-26,137.4125,,137.4125
525,2016-08-27,137.48333333333332,,137.48333333333332
525,2016-08-28,137.51666666666668,,137.51666666666668
525,2016-08-29,137.47916666666666,,137.47916666666666
525,2016-08-30,137.52083333333334,,137.52083333333334
525,2016-08-31,137.47083333333333,,137.47083333333333
525,2016-09-01,137.475,,137.475
525,2016-09-02,137.57916666666668,,137.57916666666668
525,2016-09-03,137.74583333333334,,137.74583333333334
525,2016-09-04,137.67499999999998,,137.67499999999998
525,2016-09-05,137.63750000000002,,137.63750000000002
525,2016-09-06,137.4625,,137.4625
525,2016-09-07,137.46666666666667,,137.46666666666667
525,2016-09-08,137.29999999999998,,137.29999999999998
525,2016-09-09,137.2125,,137.2125
525,2016-09-10,137.23333333333332,,137.23333333333332
525,2016-09-11,137.30833333333334,,137.30833333333334
525,2016-09-12,137.6,,137.6
525,2016-09-13,137.55833333333334,,137.55833333333334
525,2016-09-14,137.48749999999998,,137.48749999999998
525,2016-09-15,137.74583333333334,,137.74583333333334
525,2016-09-16,137.75,,137.75
525,2016-09-17,137.64166666666668,,137.64166666666668
525,2016-09-18,137.47916666666666,,137.47916666666666
525,2016-09-19,137.50833333333333,,137.50833333333333
525,2016-09-20,137.45833333333334,,137.45833333333334
525,2016-09-21,137.46666666666667,,137.46666666666667
525,2016-09-22,137.4625,,137.4625
525,2016-09-23,137.51250000000002,,137.51250000000002
525,2016-09-24,137.5875,,137.5875
525,2016-09-25,137.58333333333334,,137.58333333333334
525,2016-09-26,137.48333333333332,,137.48333333333332
525,2016-09-27,137.57500000000002,,137.57500000000002
525,2016-09-28,137.6875,,137.6875
525,2016-09-29,137.75,,137.75
525,2016-09-30,137.76666666666668,,137.76666666666668
525,2016-10-01,132.475,,132.475
525,2016-10-02,121.14583333333333,,121.14583333333333
525,2016-10-03,136.76666666666668,,136.76666666666668
525,2016-10-04,136.75833333333333,,136.75833333333333