ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
284,2015-12-01,0.0,,0.0
284,2015-12-02,0.0,,0.0
284,2015-12-03,0.0,,0.0
284,2015-12-04,0.0,,0.0
284,2015-12-05,0.0,,0.0
284,2015-12-06,0.0,,0.0
284,2015-12-07,0.0,,0.0
284,2015-12-08,0.0,,0.0
284,2015-12-09,0.0,,0.0
284,2015-12-10,37.393333333333324,,37.393333333333324
284,2015-12-11,26.66,,26.66
284,2015-12-12,20.99333333333334,,20.99333333333334
284,2015-12-13,23.63000000000001,,23.63000000000001
284,2015-12-14,5.370000000000002,,5.370000000000002
284,2015-12-15,28.996666666666673,,28.996666666666673
284,2015-12-16,41.59333333333334,,41.59333333333334
284,2015-12-17,1.2566666666666666,,1.2566666666666666
284,2015-12-18,12.249999999999998,,12.249999999999998
284,2015-12-19,27.77329166666667,,27.77329166666667
284,2015-12-20,44.826666666666675,,44.826666666666675
284,2015-12-21,12.24333333333333,,12.24333333333333
284,2015-12-22,3.146666666666666,,3.146666666666666
284,2015-12-23,4.593333333333333,,4.593333333333333
284,2015-12-24,12.323333333333336,,12.323333333333336
284,2015-12-25,24.050000000000008,,24.050000000000008
284,2015-12-26,12.736624999999997,,12.736624999999997
284,2015-12-27,12.273291666666665,,12.273291666666665
284,2015-12-28,33.926624999999994,,33.926624999999994
284,2015-12-29,0.25662500000000005,,0.25662500000000005
284,2015-12-30,0.576625,,0.576625
284,2015-12-31,18.346625,,18.346625
284,2016-01-01,7.049875,,7.049875
284,2016-01-02,14.913291666666666,,14.913291666666666
284,2016-01-03,26.903333333333336,,26.903333333333336
284,2016-01-04,49.939916666666655,,49.939916666666655
284,2016-01-05,52.449916666666674,,52.449916666666674
284,2016-01-06,51.55324999999999,,51.55324999999999
284,2016-01-07,39.273208333333336,,39.273208333333336
284,2016-01-08,27.219916666666677,,27.219916666666677
284,2016-01-09,8.153208333333334,,8.153208333333334
284,2016-01-10,10.849875000000003,,10.849875000000003
284,2016-01-11,51.30329166666667,,51.30329166666667
284,2016-01-12,20.856583333333333,,20.856583333333333
284,2016-01-13,47.77991666666666,,47.77991666666666
284,2016-01-14,25.10654166666667,,25.10654166666667
284,2016-01-15,27.303249999999995,,27.303249999999995
284,2016-01-16,21.24658333333334,,21.24658333333334
284,2016-01-17,9.300000000000002,,9.300000000000002
284,2016-01-18,45.636583333333334,,45.636583333333334
284,2016-01-19,54.329874999999994,,54.329874999999994
284,2016-01-20,49.88333333333333,,49.88333333333333
284,2016-01-21,59.52995833333335,,59.52995833333335
284,2016-01-22,32.20654166666666,,32.20654166666666
284,2016-01-23,0.12658333333333335,,0.12658333333333335
284,2016-01-24,41.856625,,41.856625
284,2016-01-25,46.57329166666668,,46.57329166666668
284,2016-01-26,23.096624999999992,,23.096624999999992
284,2016-01-27,44.24333333333333,,44.24333333333333
284,2016-01-28,60.85345833333334,,60.85345833333334
284,2016-01-29,16.17979166666667,,16.17979166666667
284,2016-01-30,52.03320833333334,,52.03320833333334
284,2016-01-31,50.17329166666667,,50.17329166666667
284,2016-02-01,20.076583333333335,,20.076583333333335
284,2016-02-02,62.23687500000002,,62.23687500000002
284,2016-02-03,0.7029583333333332,,0.7029583333333332
284,2016-02-04,25.116583333333327,,25.116583333333327
284,2016-02-05,28.42991666666666,,28.42991666666666
284,2016-02-06,56.46679166666669,,56.46679166666669
284,2016-02-07,63.503208333333355,,63.503208333333355
284,2016-02-08,22.086541666666665,,22.086541666666665
284,2016-02-09,12.52320833333333,,12.52320833333333
284,2016-02-10,35.876625000000004,,35.876625000000004
284,2016-02-11,53.11970833333334,,53.11970833333334
284,2016-02-12,50.54358333333335,,50.54358333333335
284,2016-02-13,69.32987500000002,,69.32987500000002
284,2016-02-14,75.36662500000001,,75.36662500000001
284,2016-02-15,9.196791666666664,,9.196791666666664
284,2016-02-16,5.516374999999999,,5.516374999999999
284,2016-02-17,11.413375,,11.413375
284,2016-02-18,77.28658333333335,,77.28658333333335
284,2016-02-19,43.896416666666674,,43.896416666666674
284,2016-02-20,62.14704166666669,,62.14704166666669
284,2016-02-21,39.08991666666666,,39.08991666666666
284,2016-02-22,72.98325000000001,,72.98325000000001
284,2016-02-23,11.400041666666665,,11.400041666666665
284,2016-02-24,5.663041666666666,,5.663041666666666
284,2016-02-25,20.916666666666668,,20.916666666666668
284,2016-02-26,81.85645833333335,,81.85645833333335
284,2016-02-27,73.94325,,73.94325
284,2016-02-28,65.46675,,65.46675
284,2016-02-29,32.589958333333335,,32.589958333333335
284,2016-03-01,65.60004166666666,,65.60004166666666
284,2016-03-02,63.443666666666665,,63.443666666666665
284,2016-03-03,63.549749999999996,,63.549749999999996
284,2016-03-04,42.01329166666666,,42.01329166666666
284,2016-03-05,48.54325,,48.54325
284,2016-03-06,54.90366666666667,,54.90366666666667
284,2016-03-07,54.53995833333332,,54.53995833333332
284,2016-03-08,34.556625,,34.556625
284,2016-03-09,57.17608333333333,,57.17608333333333
284,2016-03-10,17.330083333333334,,17.330083333333334
284,2016-03-11,82.29029166666666,,82.29029166666666
284,2016-03-12,91.41983333333332,,91.41983333333332
284,2016-03-13,51.02962500000001,,51.02962500000001
284,2016-03-14,15.089791666666661,,15.089791666666661
284,2016-03-15,41.48308333333333,,41.48308333333333
284,2016-03-16,74.64708333333334,,74.64708333333334
284,2016-03-17,69.166625,,69.166625
284,2016-03-18,63.80012499999999,,63.80012499999999
284,2016-03-19,83.92341666666665,,83.92341666666665
284,2016-03-20,43.050374999999995,,43.050374999999995
284,2016-03-21,76.33991666666668,,76.33991666666668
284,2016-03-22,73.66658333333332,,73.66658333333332
284,2016-03-23,37.256833333333326,,37.256833333333326
284,2016-03-24,65.94370833333333,,65.94370833333333
284,2016-03-25,32.809875,,32.809875
284,2016-03-26,74.47687499999999,,74.47687499999999
284,2016-03-27,42.967166666666664,,42.967166666666664
284,2016-03-28,21.98308333333333,,21.98308333333333
284,2016-03-29,89.89945833333333,,89.89945833333333
284,2016-03-30,103.93329166666666,,103.93329166666666
284,2016-03-31,61.86645833333333,,61.86645833333333
284,2016-04-01,34.87370833333333,,34.87370833333333
284,2016-04-02,39.82616666666666,,39.82616666666666
284,2016-04-03,13.257125,,13.257125
284,2016-04-04,0.5503750000000001,,0.5503750000000001
284,2016-04-05,62.49670833333332,,62.49670833333332
284,2016-04-06,79.84308333333333,,79.84308333333333
284,2016-04-07,35.23666666666666,,35.23666666666666
284,2016-04-08,35.970124999999996,,35.970124999999996
284,2016-04-09,49.06695833333333,,49.06695833333333
284,2016-04-10,110.74604166666667,,110.74604166666667
284,2016-04-11,15.637041666666669,,15.637041666666669
284,2016-04-12,67.15033333333334,,67.15033333333334
284,2016-04-13,107.90616666666666,,107.90616666666666
284,2016-04-14,110.23654166666667,,110.23654166666667
284,2016-04-15,110.02641666666665,,110.02641666666665
284,2016-04-16,108.90733333333331,,108.90733333333331
284,2016-04-17,107.47729166666669,,107.47729166666669
284,2016-04-18,105.45575000000001,,105.45575000000001
284,2016-04-19,111.31641666666667,,111.31641666666667
284,2016-04-20,113.31716666666667,,113.31716666666667
284,2016-04-21,106.13020833333333,,106.13020833333333
284,2016-04-22,73.67899999999999,,73.67899999999999
284,2016-04-23,82.85283333333332,,82.85283333333332
284,2016-04-24,111.47208333333333,,111.47208333333333
284,2016-04-25,72.30925,,72.30925
284,2016-04-26,10.437499999999998,,10.437499999999998
284,2016-04-27,110.15554166666665,,110.15554166666665
284,2016-04-28,77.50383333333333,,77.50383333333333
284,2016-04-29,53.90570833333334,,53.90570833333334
284,2016-04-30,81.94266666666665,,81.94266666666665
284,2016-05-01,14.384166666666665,,14.384166666666665
284,2016-05-02,26.026,,26.026
284,2016-05-03,20.566374999999997,,20.566374999999997
284,2016-05-04,17.306083333333326,,17.306083333333326
284,2016-05-05,40.71095833333334,,40.71095833333334
284,2016-05-06,13.285749999999998,,13.285749999999998
284,2016-05-07,42.58333333333333,,42.58333333333333
284,2016-05-08,77.64254166666666,,77.64254166666666
284,2016-05-09,94.57616666666667,,94.57616666666667
284,2016-05-10,87.192625,,87.192625
284,2016-05-11,99.04683333333332,,99.04683333333332
284,2016-05-12,101.18683333333333,,101.18683333333333
284,2016-05-13,12.598916666666662,,12.598916666666662
284,2016-05-14,65.69795833333333,,65.69795833333333
284,2016-05-15,74.86329166666665,,74.86329166666665
284,2016-05-16,102.37704166666668,,102.37704166666668
284,2016-05-17,61.89654166666667,,61.89654166666667
284,2016-05-18,88.27279166666666,,88.27279166666666
284,2016-05-19,83.16795833333335,,83.16795833333335
284,2016-05-20,98.06245833333332,,98.06245833333332
284,2016-05-21,47.07941666666667,,47.07941666666667
284,2016-05-22,52.883500000000005,,52.883500000000005
284,2016-05-23,87.5,,87.5
284,2016-05-24,39.47008333333332,,39.47008333333332
284,2016-05-25,100.80399999999999,,100.80399999999999
284,2016-05-26,84.81383333333333,,84.81383333333333
284,2016-05-27,56.986333333333334,,56.986333333333334
284,2016-05-28,103.61720833333334,,103.61720833333334
284,2016-05-29,95.19275,,95.19275
284,2016-05-30,82.62304166666667,,82.62304166666667
284,2016-05-31,107.49020833333333,,107.49020833333333
284,2016-06-01,108.186125,,108.186125
284,2016-06-02,105.73954166666665,,105.73954166666665
284,2016-06-03,24.554041666666663,,24.554041666666663
284,2016-06-04,82.75070833333332,,82.75070833333332
284,2016-06-05,13.50658333333333,,13.50658333333333
284,2016-06-06,64.229125,,64.229125
284,2016-06-07,91.71158333333334,,91.71158333333334
284,2016-06-08,54.90299999999999,,54.90299999999999
284,2016-06-09,106.94270833333333,,106.94270833333333
284,2016-06-10,117.77025000000002,,117.77025000000002
284,2016-06-11,60.557291666666664,,60.557291666666664
284,2016-06-12,100.95566666666666,,100.95566666666666
284,2016-06-13,105.363375,,105.363375
284,2016-06-14,120.46933333333334,,120.46933333333334
284,2016-06-15,112.26958333333333,,112.26958333333333
284,2016-06-16,59.07612499999999,,59.07612499999999
284,2016-06-17,109.13025,,109.13025
284,2016-06-18,111.45570833333333,,111.45570833333333
284,2016-06-19,111.316375,,111.316375
284,2016-06-20,78.83733333333333,,78.83733333333333
284,2016-06-21,106.75258333333333,,106.75258333333333
284,2016-06-22,99.13274999999999,,99.13274999999999
284,2016-06-23,71.14320833333333,,71.14320833333333
284,2016-06-24,99.40625,,99.40625
284,2016-06-25,110.35866666666665,,110.35866666666665
284,2016-06-26,98.42329166666669,,98.42329166666669
284,2016-06-27,76.66550000000002,,76.66550000000002
284,2016-06-28,34.26575,,34.26575
284,2016-06-29,88.68516666666669,,88.68516666666669
284,2016-06-30,111.74633333333334,,111.74633333333334
284,2016-07-01,62.27879166666668,,62.27879166666668
284,2016-07-02,109.50800000000002,,109.50800000000002
284,2016-07-03,102.73704166666666,,102.73704166666666
284,2016-07-04,109.10950000000001,,109.10950000000001
284,2016-07-05,73.22933333333334,,73.22933333333334
284,2016-07-06,108.95991666666669,,108.95991666666669
284,2016-07-07,57.94162500000001,,57.94162500000001
284,2016-07-08,87.07687499999999,,87.07687499999999
284,2016-07-09,22.08083333333333,,22.08083333333333
284,2016-07-10,72.99345833333332,,72.99345833333332
284,2016-07-11,89.42458333333333,,89.42458333333333
284,2016-07-12,95.35691666666668,,95.35691666666668
284,2016-07-13,77.88425000000001,,77.88425000000001
284,2016-07-14,46.51441666666668,,46.51441666666668
284,2016-07-15,86.73320833333337,,86.73320833333337
284,2016-07-16,88.13954166666667,,88.13954166666667
284,2016-07-17,103.75916666666667,,103.75916666666667
284,2016-07-18,79.43491666666665,,79.43491666666665
284,2016-07-19,101.28145833333336,,101.28145833333336
284,2016-07-20,112.14591666666668,,112.14591666666668
284,2016-07-21,108.52616666666667,,108.52616666666667
284,2016-07-22,101.159,,101.159
284,2016-07-23,109.70845833333334,,109.70845833333334
284,2016-07-24,100.00012500000001,,100.00012500000001
284,2016-07-25,61.795708333333344,,61.795708333333344
284,2016-07-26,93.738375,,93.738375
284,2016-07-27,106.34129166666666,,106.34129166666666
284,2016-07-28,87.95066666666668,,87.95066666666668
284,2016-07-29,83.98195833333335,,83.98195833333335
284,2016-07-30,59.86862500000001,,59.86862500000001
284,2016-07-31,9.812583333333333,,9.812583333333333
284,2016-08-01,36.47804166666666,,36.47804166666666
284,2016-08-02,71.61216666666667,,71.61216666666667
284,2016-08-03,103.1980416666667,,103.1980416666667
284,2016-08-04,104.07170833333333,,104.07170833333333
284,2016-08-05,99.78262500000001,,99.78262500000001
284,2016-08-06,70.21491666666667,,70.21491666666667
284,2016-08-07,106.68108333333333,,106.68108333333333
284,2016-08-08,100.22545833333334,,100.22545833333334
284,2016-08-09,100.37120833333334,,100.37120833333334
284,2016-08-10,40.049625,,40.049625
284,2016-08-11,83.8855,,83.8855
284,2016-08-12,88.65120833333334,,88.65120833333334
284,2016-08-13,87.86854166666667,,87.86854166666667
284,2016-08-14,89.88279166666666,,89.88279166666666
284,2016-08-15,92.21233333333333,,92.21233333333333
284,2016-08-16,54.03400000000001,,54.03400000000001
284,2016-08-17,91.22658333333334,,91.22658333333334
284,2016-08-18,97.2292916666667,,97.2292916666667
284,2016-08-19,87.52879166666668,,87.52879166666668
284,2016-08-20,101.8999166666667,,101.8999166666667
284,2016-08-21,61.71237500000001,,61.71237500000001
284,2016-08-22,106.91025,,106.91025
284,2016-08-23,101.84658333333336,,101.84658333333336
284,2016-08-24,101.25791666666667,,101.25791666666667
284,2016-08-25,64.34133333333334,,64.34133333333334
284,2016-08-26,81.95579166666666,,81.95579166666666
284,2016-08-27,94.580875,,94.580875
284,2016-08-28,96.25141666666667,,96.25141666666667
284,2016-08-29,87.11858333333333,,87.11858333333333
284,2016-08-30,91.16937500000002,,91.16937500000002
284,2016-08-31,35.166833333333344,,35.166833333333344
284,2016-09-01,43.03791666666668,,43.03791666666668
284,2016-09-02,91.825625,,91.825625
284,2016-09-03,72.72270833333333,,72.72270833333333
284,2016-09-04,96.93504166666668,,96.93504166666668
284,2016-09-05,75.49754166666668,,75.49754166666668
284,2016-09-06,46.062625000000004,,46.062625000000004
284,2016-09-07,60.86729166666667,,60.86729166666667
284,2016-09-08,84.38683333333334,,84.38683333333334
284,2016-09-09,54.07050000000002,,54.07050000000002
284,2016-09-10,65.09391666666667,,65.09391666666667
284,2016-09-11,79.07566666666668,,79.07566666666668
284,2016-09-12,98.16541666666667,,98.16541666666667
284,2016-09-13,87.898625,,87.898625
284,2016-09-14,73.85045833333335,,73.85045833333335
284,2016-09-15,98.56916666666667,,98.56916666666667
284,2016-09-16,73.24491666666667,,73.24491666666667
284,2016-09-17,73.01837500000002,,73.01837500000002
284,2016-09-18,29.69029166666667,,29.69029166666667
284,2016-09-19,26.132958333333335,,26.132958333333335
284,2016-09-20,56.755291666666686,,56.755291666666686
284,2016-09-21,75.96362500000001,,75.96362500000001
284,2016-09-22,86.04316666666669,,86.04316666666669
284,2016-09-23,62.09779166666667,,62.09779166666667
284,2016-09-24,89.45708333333334,,89.45708333333334
284,2016-09-25,94.79166666666667,,94.79166666666667
284,2016-09-26,76.99620833333334,,76.99620833333334
284,2016-09-27,66.39204166666667,,66.39204166666667
284,2016-09-28,35.00666666666667,,35.00666666666667
284,2016-09-29,36.578250000000004,,36.578250000000004
284,2016-09-30,19.19670833333333,,19.19670833333333
284,2016-10-01,14.514499999999998,,14.514499999999998
284,2016-10-02,17.998833333333334,,17.998833333333334
284,2016-10-03,57.14995833333336,,57.14995833333336
284,2016-10-04,39.37383333333334,,39.37383333333334
284,2016-10-05,86.04041666666666,,86.04041666666666
284,2016-10-06,83.5549166666667,,83.5549166666667
284,2016-10-07,76.2215,,76.2215
284,2016-10-08,28.76970833333333,,28.76970833333333
284,2016-10-09,18.145999999999997,,18.145999999999997
284,2016-10-10,88.27879166666668,,88.27879166666668
284,2016-10-11,83.52091666666666,,83.52091666666666
284,2016-10-12,58.90508333333335,,58.90508333333335
284,2016-10-13,27.335999999999995,,27.335999999999995
284,2016-10-14,83.55620833333334,,83.55620833333334
284,2016-10-15,76.33216666666668,,76.33216666666668
284,2016-10-16,45.401166666666676,,45.401166666666676
284,2016-10-17,44.12904166666667,,44.12904166666667
284,2016-10-18,65.57175000000001,,65.57175000000001
284,2016-10-19,62.83475000000001,,62.83475000000001
284,2016-10-20,26.19158333333334,,26.19158333333334
284,2016-10-21,19.82183333333333,,19.82183333333333
284,2016-10-22,12.647291666666666,,12.647291666666666
284,2016-10-23,67.289125,,67.289125
284,2016-10-24,53.21108333333336,,53.21108333333336
284,2016-10-25,41.073041666666654,,41.073041666666654
284,2016-10-26,66.65241666666667,,66.65241666666667
284,2016-10-27,1.4519583333333337,,1.4519583333333337
284,2016-10-28,33.65624999999999,,33.65624999999999
284,2016-10-29,34.902541666666664,,34.902541666666664
284,2016-10-30,29.842583333333334,,29.842583333333334
284,2016-10-31,71.72154166666668,,71.72154166666668
284,2016-11-01,67.31262500000003,,67.31262500000003
284,2016-11-02,54.47275000000001,,54.47275000000001
284,2016-11-03,23.78929166666666,,23.78929166666666
284,2016-11-04,67.95450000000001,,67.95450000000001
284,2016-11-05,53.02620833333336,,53.02620833333336
284,2016-11-06,66.820375,,66.820375
284,2016-11-07,66.8815,,66.8815
284,2016-11-08,63.609500000000004,,63.609500000000004
284,2016-11-09,7.705916666666664,,7.705916666666664
284,2016-11-10,61.11341666666667,,61.11341666666667
284,2016-11-11,59.43375,,59.43375
284,2016-11-12,64.05487500000002,,64.05487500000002
284,2016-11-13,62.09008333333335,,62.09008333333335
284,2016-11-14,57.89587500000001,,57.89587500000001
284,2016-11-15,1.0847499999999999,,1.0847499999999999
284,2016-11-16,56.60162500000001,,56.60162500000001
284,2016-11-17,46.93108333333334,,46.93108333333334
284,2016-11-18,56.43245833333334,,56.43245833333334
284,2016-11-19,55.20058333333333,,55.20058333333333
284,2016-11-20,4.618583333333334,,4.618583333333334
284,2016-11-21,8.117374999999997,,8.117374999999997
284,2016-11-22,39.85045833333333,,39.85045833333333
284,2016-11-23,54.28266666666669,,54.28266666666669
284,2016-11-24,9.188958333333332,,9.188958333333332
284,2016-11-25,14.386791666666666,,14.386791666666666
284,2016-11-26,21.397166666666667,,21.397166666666667
284,2016-11-27,32.00262499999999,,32.00262499999999
284,2016-11-28,49.945541666666706,,49.945541666666706
284,2016-11-29,0.6211666666666668,,0.6211666666666668
284,2016-11-30,4.552250000000002,,4.552250000000002
284,2016-12-01,21.360958333333333,,21.360958333333333
284,2016-12-02,33.62654166666667,,33.62654166666667
284,2016-12-03,20.89858333333333,,20.89858333333333
284,2016-12-04,47.222833333333334,,47.222833333333334
284,2016-12-05,16.274833333333333,,16.274833333333333
284,2016-12-06,25.33216666666667,,25.33216666666667
284,2016-12-07,18.776166666666665,,18.776166666666665
284,2016-12-08,24.782625,,24.782625
284,2016-12-09,47.19016666666667,,47.19016666666667
284,2016-12-10,27.540500000000005,,27.540500000000005
284,2016-12-11,20.55875,,20.55875
284,2016-12-12,10.953249999999999,,10.953249999999999
284,2016-12-13,34.293166666666664,,34.293166666666664
284,2016-12-14,39.32695833333332,,39.32695833333332
284,2016-12-15,38.41291666666667,,38.41291666666667
284,2016-12-16,30.866124999999997,,30.866124999999997
284,2016-12-17,0.09141666666666669,,0.09141666666666669
284,2016-12-18,1.440416666666667,,1.440416666666667
284,2016-12-19,24.794624999999996,,24.794624999999996
284,2016-12-20,33.69295833333333,,33.69295833333333
284,2016-12-21,20.096499999999995,,20.096499999999995
284,2016-12-22,24.229416666666665,,24.229416666666665
284,2016-12-23,37.711166666666664,,37.711166666666664
284,2016-12-24,12.521083333333332,,12.521083333333332
284,2016-12-25,48.82316666666668,,48.82316666666668
284,2016-12-26,6.583583333333331,,6.583583333333331
284,2016-12-27,39.66170833333333,,39.66170833333333
284,2016-12-28,16.021041666666665,,16.021041666666665
284,2016-12-29,0.9091666666666662,,0.9091666666666662
284,2016-12-30,23.54975,,23.54975
284,2016-12-31,13.289416666666666,,13.289416666666666
284,2017-01-01,50.70595833333334,,50.70595833333334
284,2017-01-02,5.8829999999999965,,5.8829999999999965
284,2017-01-03,3.2319999999999998,,3.2319999999999998
284,2017-01-04,14.708541666666664,,14.708541666666664
284,2017-01-05,32.02633333333333,,32.02633333333333
284,2017-01-06,23.29970833333333,,23.29970833333333
284,2017-01-07,0.8908333333333331,,0.8908333333333331
284,2017-01-08,2.044583333333334,,2.044583333333334
284,2017-01-09,12.737208333333333,,12.737208333333333
284,2017-01-10,20.547124999999998,,20.547124999999998
284,2017-01-11,34.84137499999999,,34.84137499999999
284,2017-01-12,8.041916666666665,,8.041916666666665
284,2017-01-13,54.140833333333354,,54.140833333333354
284,2017-01-14,16.333624999999994,,16.333624999999994
284,2017-01-15,45.28408333333334,,45.28408333333334
284,2017-01-16,47.67216666666669,,47.67216666666669
284,2017-01-17,1.6590833333333335,,1.6590833333333335
284,2017-01-18,5.635666666666665,,5.635666666666665
284,2017-01-19,22.594124999999995,,22.594124999999995
284,2017-01-20,6.771041666666664,,6.771041666666664
284,2017-01-21,30.927249999999997,,30.927249999999997
284,2017-01-22,19.552291666666665,,19.552291666666665
284,2017-01-23,2.8545000000000003,,2.8545000000000003
284,2017-01-24,0.52625,,0.52625
284,2017-01-25,10.518541666666664,,10.518541666666664
284,2017-01-26,17.34920833333333,,17.34920833333333
284,2017-01-27,15.427291666666664,,15.427291666666664
284,2017-01-28,9.03933333333333,,9.03933333333333
284,2017-01-29,25.187749999999998,,25.187749999999998
284,2017-01-30,48.56287500000002,,48.56287500000002
284,2017-01-31,6.474249999999995,,6.474249999999995
284,2017-02-01,22.40641666666667,,22.40641666666667
284,2017-02-02,46.49241666666668,,46.49241666666668
284,2017-02-03,43.51066666666669,,43.51066666666669
284,2017-02-04,68.01841666666668,,68.01841666666668
284,2017-02-05,23.968999999999998,,23.968999999999998
284,2017-02-06,56.862250000000024,,56.862250000000024
284,2017-02-07,4.948125,,4.948125
284,2017-02-08,48.211166666666685,,48.211166666666685
284,2017-02-09,0.09133333333333332,,0.09133333333333332
284,2017-02-10,0.2997083333333333,,0.2997083333333333
284,2017-02-11,2.023708333333334,,2.023708333333334
284,2017-02-12,0.09141666666666666,,0.09141666666666666
284,2017-02-13,0.18254166666666663,,0.18254166666666663
284,2017-02-14,0.38308333333333344,,0.38308333333333344
284,2017-02-15,0.6903333333333331,,0.6903333333333331
284,2017-02-16,5.109625,,5.109625
284,2017-02-17,10.461166666666664,,10.461166666666664
284,2017-02-18,23.161666666666665,,23.161666666666665
284,2017-02-19,56.00283333333334,,56.00283333333334
284,2017-02-20,76.85708333333336,,76.85708333333336
284,2017-02-21,54.091333333333345,,54.091333333333345
284,2017-02-22,25.489916666666662,,25.489916666666662
284,2017-02-23,73.04195833333334,,73.04195833333334
284,2017-02-24,66.15137500000003,,66.15137500000003
284,2017-02-25,52.78408333333335,,52.78408333333335
284,2017-02-26,39.31795833333333,,39.31795833333333
284,2017-02-27,62.90387500000003,,62.90387500000003
284,2017-02-28,66.06275000000001,,66.06275000000001
284,2017-03-01,11.958624999999998,,11.958624999999998
284,2017-03-02,71.09662500000003,,71.09662500000003
284,2017-03-03,68.26329166666669,,68.26329166666669
284,2017-03-04,64.68000000000002,,64.68000000000002
284,2017-03-05,89.14083333333333,,89.14083333333333
284,2017-03-06,65.698125,,65.698125
284,2017-03-07,11.055083333333329,,11.055083333333329