ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
185,2014-03-01,0.0,,0.0
185,2014-03-02,0.0,,0.0
185,2014-03-03,0.0,,0.0
185,2014-03-04,0.0,,0.0
185,2014-03-05,0.0,,0.0
185,2014-03-06,0.0,,0.0
185,2014-03-07,0.0,,0.0
185,2014-03-08,0.0,,0.0
185,2014-03-09,0.0,,0.0
185,2014-03-10,0.0,,0.0
185,2014-03-11,0.0,,0.0
185,2014-03-12,0.0,,0.0
185,2014-03-13,0.0,,0.0
185,2014-03-14,0.0,,0.0
185,2014-03-15,40.79,,40.79
185,2014-03-16,43.699999999999996,,43.699999999999996
185,2014-03-17,28.3,,28.3
185,2014-03-18,53.375,,53.375
185,2014-03-19,17.905,,17.905
185,2014-03-20,35.887499999999996,,35.887499999999996
185,2014-03-21,54.215,,54.215
185,2014-03-22,37.112500000000004,,37.112500000000004
185,2014-03-23,23.495041666666665,,23.495041666666665
185,2014-03-24,54.214958333333335,,54.214958333333335
185,2014-03-25,35.277499999999996,,35.277499999999996
185,2014-03-26,55.715,,55.715
185,2014-03-27,52.1775,,52.1775
185,2014-03-28,11.924999999999999,,11.924999999999999
185,2014-03-29,7.989999999999999,,7.989999999999999
185,2014-03-30,11.44,,11.44
185,2014-03-31,40.4625,,40.4625
185,2014-04-01,51.76499999999999,,51.76499999999999
185,2014-04-02,19.069958333333332,,19.069958333333332
185,2014-04-03,51.27995833333333,,51.27995833333333
185,2014-04-04,6.7999583333333335,,6.7999583333333335
185,2014-04-05,52.642500000000005,,52.642500000000005
185,2014-04-06,59.82754166666667,,59.82754166666667
185,2014-04-07,19.5425,,19.5425
185,2014-04-08,33.68,,33.68
185,2014-04-09,58.675000000000004,,58.675000000000004
185,2014-04-10,60.445,,60.445
185,2014-04-11,36.015,,36.015
185,2014-04-12,55.08241666666667,,55.08241666666667
185,2014-04-13,50.47504166666667,,50.47504166666667
185,2014-04-14,45.482499999999995,,45.482499999999995
185,2014-04-15,6.607500000000001,,6.607500000000001
185,2014-04-16,61.615,,61.615
185,2014-04-17,46.69245833333333,,46.69245833333333
185,2014-04-18,40.5025,,40.5025
185,2014-04-19,61.635083333333334,,61.635083333333334
185,2014-04-20,62.232416666666666,,62.232416666666666
185,2014-04-21,61.535,,61.535
185,2014-04-22,44.26741666666666,,44.26741666666666
185,2014-04-23,38.51254166666667,,38.51254166666667
185,2014-04-24,67.135125,,67.135125
185,2014-04-25,57.97508333333334,,57.97508333333334
185,2014-04-26,49.09004166666667,,49.09004166666667
185,2014-04-27,47.9175,,47.9175
185,2014-04-28,62.44745833333334,,62.44745833333334
185,2014-04-29,11.620125,,11.620125
185,2014-04-30,3.939916666666667,,3.939916666666667
185,2014-05-01,44.462541666666674,,44.462541666666674
185,2014-05-02,41.875,,41.875
185,2014-05-03,52.32241666666667,,52.32241666666667
185,2014-05-04,36.449999999999996,,36.449999999999996
185,2014-05-05,65.55258333333333,,65.55258333333333
185,2014-05-06,47.775041666666674,,47.775041666666674
185,2014-05-07,58.712583333333335,,58.712583333333335
185,2014-05-08,9.59,,9.59
185,2014-05-09,10.965000000000002,,10.965000000000002
185,2014-05-10,40.5625,,40.5625
185,2014-05-11,63.96504166666667,,63.96504166666667
185,2014-05-12,47.38999999999999,,47.38999999999999
185,2014-05-13,56.51499999999999,,56.51499999999999
185,2014-05-14,37.197583333333334,,37.197583333333334
185,2014-05-15,18.322416666666665,,18.322416666666665
185,2014-05-16,17.377416666666665,,17.377416666666665
185,2014-05-17,60.309875,,60.309875
185,2014-05-18,50.93,,50.93
185,2014-05-19,50.907375,,50.907375
185,2014-05-20,63.57745833333333,,63.57745833333333
185,2014-05-21,35.23275,,35.23275
185,2014-05-22,13.03975,,13.03975
185,2014-05-23,33.119791666666664,,33.119791666666664
185,2014-05-24,27.7975,,27.7975
185,2014-05-25,62.88766666666667,,62.88766666666667
185,2014-05-26,58.68520833333333,,58.68520833333333
185,2014-05-27,36.807625,,36.807625
185,2014-05-28,15.427083333333334,,15.427083333333334
185,2014-05-29,54.34241666666667,,54.34241666666667
185,2014-05-30,53.20995833333333,,53.20995833333333
185,2014-05-31,48.224625,,48.224625
185,2014-06-01,63.690125,,63.690125
185,2014-06-02,63.2995,,63.2995
185,2014-06-03,55.080083333333334,,55.080083333333334
185,2014-06-04,46.510083333333334,,46.510083333333334
185,2014-06-05,33.20245833333333,,33.20245833333333
185,2014-06-06,47.89483333333334,,47.89483333333334
185,2014-06-07,64.46454166666666,,64.46454166666666
185,2014-06-08,58.267583333333334,,58.267583333333334
185,2014-06-09,7.827458333333333,,7.827458333333333
185,2014-06-10,35.17025,,35.17025
185,2014-06-11,28.165041666666667,,28.165041666666667
185,2014-06-12,13.695,,13.695
185,2014-06-13,37.692375,,37.692375
185,2014-06-14,59.83233333333334,,59.83233333333334
185,2014-06-15,65.8125,,65.8125
185,2014-06-16,63.34016666666667,,63.34016666666667
185,2014-06-17,48.59245833333333,,48.59245833333333
185,2014-06-18,62.314750000000004,,62.314750000000004
185,2014-06-19,26.9375,,26.9375
185,2014-06-20,63.475125,,63.475125
185,2014-06-21,60.5325,,60.5325
185,2014-06-22,51.12291666666667,,51.12291666666667
185,2014-06-23,56.15,,56.15
185,2014-06-24,51.370000000000005,,51.370000000000005
185,2014-06-25,48.822916666666664,,48.822916666666664
185,2014-06-26,43.9675,,43.9675
185,2014-06-27,55.40291666666667,,55.40291666666667
185,2014-06-28,60.02041666666667,,60.02041666666667
185,2014-06-29,63.002916666666664,,63.002916666666664
185,2014-06-30,57.24791666666667,,57.24791666666667
185,2014-07-01,52.49541666666667,,52.49541666666667
185,2014-07-02,54.302083333333336,,54.302083333333336
185,2014-07-03,51.72958333333333,,51.72958333333333
185,2014-07-04,22.087500000000002,,22.087500000000002
185,2014-07-05,65.90291666666667,,65.90291666666667
185,2014-07-06,63.25958333333333,,63.25958333333333
185,2014-07-07,58.7875,,58.7875
185,2014-07-08,52.857499999999995,,52.857499999999995
185,2014-07-09,50.24458333333333,,50.24458333333333
185,2014-07-10,48.52791666666667,,48.52791666666667
185,2014-07-11,51.935,,51.935
185,2014-07-12,59.5625,,59.5625
185,2014-07-13,39.16791666666666,,39.16791666666666
185,2014-07-14,32.0325,,32.0325
185,2014-07-15,29.010416666666668,,29.010416666666668
185,2014-07-16,41.47291666666667,,41.47291666666667
185,2014-07-17,40.242916666666666,,40.242916666666666
185,2014-07-18,60.074999999999996,,60.074999999999996
185,2014-07-19,32.285000000000004,,32.285000000000004
185,2014-07-20,55.949999999999996,,55.949999999999996
185,2014-07-21,51.615,,51.615
185,2014-07-22,53.5625,,53.5625
185,2014-07-23,53.517500000000005,,53.517500000000005
185,2014-07-24,43.595,,43.595
185,2014-07-25,59.087916666666665,,59.087916666666665
185,2014-07-26,35.2525,,35.2525
185,2014-07-27,36.905,,36.905
185,2014-07-28,44.557500000000005,,44.557500000000005
185,2014-07-29,50.370000000000005,,50.370000000000005
185,2014-07-30,50.28,,50.28
185,2014-07-31,40.91458333333333,,40.91458333333333
185,2014-08-01,33.33541666666667,,33.33541666666667
185,2014-08-02,35.817083333333336,,35.817083333333336
185,2014-08-03,35.44291666666667,,35.44291666666667
185,2014-08-04,35.925000000000004,,35.925000000000004
185,2014-08-05,52.125,,52.125
185,2014-08-06,42.4775,,42.4775
185,2014-08-07,53.595,,53.595
185,2014-08-08,55.290416666666665,,55.290416666666665
185,2014-08-09,56.94708333333333,,56.94708333333333
185,2014-08-10,47.4725,,47.4725
185,2014-08-11,51.419999999999995,,51.419999999999995
185,2014-08-12,21.05,,21.05
185,2014-08-13,26.419583333333335,,26.419583333333335
185,2014-08-14,57.3225,,57.3225
185,2014-08-15,41.1425,,41.1425
185,2014-08-16,50.45791666666667,,50.45791666666667
185,2014-08-17,39.06791666666667,,39.06791666666667
185,2014-08-18,52.71958333333333,,52.71958333333333
185,2014-08-19,52.629999999999995,,52.629999999999995
185,2014-08-20,52.13999999999999,,52.13999999999999
185,2014-08-21,41.89791666666667,,41.89791666666667
185,2014-08-22,36.0725,,36.0725
185,2014-08-23,29.7825,,29.7825
185,2014-08-24,53.26,,53.26
185,2014-08-25,53.45041666666666,,53.45041666666666
185,2014-08-26,45.00791666666667,,45.00791666666667
185,2014-08-27,50.205000000000005,,50.205000000000005
185,2014-08-28,54.52791666666667,,54.52791666666667
185,2014-08-29,54.31,,54.31
185,2014-08-30,35.4325,,35.4325
185,2014-08-31,31.3025,,31.3025
185,2014-09-01,40.099583333333335,,40.099583333333335
185,2014-09-02,44.635,,44.635
185,2014-09-03,46.857499999999995,,46.857499999999995
185,2014-09-04,50.01499999999999,,50.01499999999999
185,2014-09-05,36.71458333333333,,36.71458333333333
185,2014-09-06,33.27,,33.27
185,2014-09-07,44.82,,44.82
185,2014-09-08,29.38,,29.38
185,2014-09-09,23.039583333333336,,23.039583333333336
185,2014-09-10,42.73791666666667,,42.73791666666667
185,2014-09-11,21.2475,,21.2475
185,2014-09-12,48.72208333333333,,48.72208333333333
185,2014-09-13,12.405000000000001,,12.405000000000001
185,2014-09-14,53.1975,,53.1975
185,2014-09-15,50.843333333333334,,50.843333333333334
185,2014-09-16,20.069583333333334,,20.069583333333334
185,2014-09-17,51.375,,51.375
185,2014-09-18,39.53791666666667,,39.53791666666667
185,2014-09-19,49.209583333333335,,49.209583333333335
185,2014-09-20,38.05458333333333,,38.05458333333333
185,2014-09-21,15.3725,,15.3725
185,2014-09-22,42.7775,,42.7775
185,2014-09-23,47.83708333333333,,47.83708333333333
185,2014-09-24,27.9425,,27.9425
185,2014-09-25,11.399583333333332,,11.399583333333332
185,2014-09-26,47.24458333333333,,47.24458333333333
185,2014-09-27,46.1475,,46.1475
185,2014-09-28,40.5,,40.5
185,2014-09-29,18.724999999999998,,18.724999999999998
185,2014-09-30,11.259583333333333,,11.259583333333333
185,2014-10-01,5.130416666666666,,5.130416666666666
185,2014-10-02,20.1225,,20.1225
185,2014-10-03,44.7225,,44.7225
185,2014-10-04,9.777916666666666,,9.777916666666666
185,2014-10-05,47.715,,47.715
185,2014-10-06,44.79791666666667,,44.79791666666667
185,2014-10-07,23.727083333333336,,23.727083333333336
185,2014-10-08,42.6075,,42.6075
185,2014-10-09,34.57041666666667,,34.57041666666667
185,2014-10-10,26.97,,26.97
185,2014-10-11,5.902083333333334,,5.902083333333334
185,2014-10-12,43.76499999999999,,43.76499999999999
185,2014-10-13,12.492083333333333,,12.492083333333333
185,2014-10-14,39.4225,,39.4225
185,2014-10-15,20.042083333333334,,20.042083333333334
185,2014-10-16,20.8425,,20.8425
185,2014-10-17,39.112500000000004,,39.112500000000004
185,2014-10-18,18.48,,18.48
185,2014-10-19,34.985,,34.985
185,2014-10-20,33.120416666666664,,33.120416666666664
185,2014-10-21,26.130416666666665,,26.130416666666665
185,2014-10-22,3.2279166666666668,,3.2279166666666668
185,2014-10-23,4.669583333333333,,4.669583333333333
185,2014-10-24,19.682083333333335,,19.682083333333335
185,2014-10-25,36.599583333333335,,36.599583333333335
185,2014-10-26,30.71291666666667,,30.71291666666667
185,2014-10-27,38.1575,,38.1575
185,2014-10-28,25.789583333333336,,25.789583333333336
185,2014-10-29,18.435,,18.435
185,2014-10-30,32.22291666666667,,32.22291666666667
185,2014-10-31,12.887083333333335,,12.887083333333335
185,2014-11-01,2.245,,2.245
185,2014-11-02,29.47,,29.47
185,2014-11-03,34.80291666666667,,34.80291666666667
185,2014-11-04,31.325,,31.325
185,2014-11-05,9.512500000000001,,9.512500000000001
185,2014-11-06,1.6083333333333334,,1.6083333333333334
185,2014-11-07,22.552916666666665,,22.552916666666665
185,2014-11-08,31.669583333333335,,31.669583333333335
185,2014-11-09,20.34,,20.34
185,2014-11-10,30.685000000000002,,30.685000000000002
185,2014-11-11,17.9025,,17.9025
185,2014-11-12,10.44,,10.44
185,2014-11-13,19.6175,,19.6175
185,2014-11-14,33.20708333333334,,33.20708333333334
185,2014-11-15,31.6575,,31.6575
185,2014-11-16,6.222916666666666,,6.222916666666666
185,2014-11-17,1.8724999999999998,,1.8724999999999998
185,2014-11-18,32.165,,32.165
185,2014-11-19,30.752499999999998,,30.752499999999998
185,2014-11-20,22.489583333333332,,22.489583333333332
185,2014-11-21,29.876666666666665,,29.876666666666665
185,2014-11-22,27.840833333333332,,27.840833333333332
185,2014-11-23,22.964583333333334,,22.964583333333334
185,2014-11-24,14.272916666666667,,14.272916666666667
185,2014-11-25,8.155,,8.155
185,2014-11-26,0.43333333333333335,,0.43333333333333335
185,2014-11-27,5.757083333333333,,5.757083333333333
185,2014-11-28,19.617083333333333,,19.617083333333333
185,2014-11-29,10.880416666666667,,10.880416666666667
185,2014-11-30,14.225,,14.225
185,2014-12-01,15.869583333333333,,15.869583333333333
185,2014-12-02,4.825,,4.825
185,2014-12-03,3.25,,3.25
185,2014-12-04,23.192916666666665,,23.192916666666665
185,2014-12-05,6.016666666666667,,6.016666666666667
185,2014-12-06,1.825,,1.825
185,2014-12-07,25.917083333333334,,25.917083333333334
185,2014-12-08,6.459583333333334,,6.459583333333334
185,2014-12-09,0.6875,,0.6875
185,2014-12-10,6.729583333333333,,6.729583333333333
185,2014-12-11,6.293333333333333,,6.293333333333333
185,2014-12-12,17.034166666666668,,17.034166666666668
185,2014-12-13,22.96291666666667,,22.96291666666667
185,2014-12-14,10.917083333333332,,10.917083333333332
185,2014-12-15,22.410416666666666,,22.410416666666666
185,2014-12-16,6.3775,,6.3775
185,2014-12-17,14.449583333333335,,14.449583333333335
185,2014-12-18,20.387083333333333,,20.387083333333333
185,2014-12-19,18.370416666666667,,18.370416666666667
185,2014-12-20,4.190416666666667,,4.190416666666667
185,2014-12-21,4.590416666666667,,4.590416666666667
185,2014-12-22,4.4075,,4.4075
185,2014-12-23,3.3775,,3.3775
185,2014-12-24,1.4145833333333335,,1.4145833333333335
185,2014-12-25,15.045,,15.045
185,2014-12-26,22.919583333333335,,22.919583333333335
185,2014-12-27,21.0475,,21.0475
185,2014-12-28,7.677916666666667,,7.677916666666667
185,2014-12-29,19.052916666666665,,19.052916666666665
185,2014-12-30,13.792916666666665,,13.792916666666665
185,2014-12-31,19.90041666666667,,19.90041666666667
185,2015-01-01,23.2175,,23.2175
185,2015-01-02,21.347083333333334,,21.347083333333334
185,2015-01-03,5.2625,,5.2625
185,2015-01-04,3.7470833333333338,,3.7470833333333338
185,2015-01-05,22.515,,22.515
185,2015-01-06,0.875,,0.875
185,2015-01-07,5.237916666666666,,5.237916666666666
185,2015-01-08,19.6725,,19.6725
185,2015-01-09,1.3395833333333333,,1.3395833333333333
185,2015-01-10,9.285416666666666,,9.285416666666666
185,2015-01-11,11.065,,11.065
185,2015-01-12,1.6495833333333334,,1.6495833333333334
185,2015-01-13,29.13208333333333,,29.13208333333333
185,2015-01-14,16.544583333333332,,16.544583333333332
185,2015-01-15,23.2325,,23.2325
185,2015-01-16,23.214583333333334,,23.214583333333334
185,2015-01-17,28.895416666666666,,28.895416666666666
185,2015-01-18,0.735,,0.735
185,2015-01-19,12.935833333333333,,12.935833333333333
185,2015-01-20,19.402083333333334,,19.402083333333334
185,2015-01-21,16.895416666666666,,16.895416666666666
185,2015-01-22,18.542083333333334,,18.542083333333334
185,2015-01-23,30.205,,30.205
185,2015-01-24,0.0,,0.0
185,2015-01-25,4.075,,4.075
185,2015-01-26,0.8424999999999999,,0.8424999999999999
185,2015-01-27,0.0,,0.0
185,2015-01-28,0.0,,0.0
185,2015-01-29,0.0,,0.0
185,2015-01-30,0.0,,0.0
185,2015-01-31,0.1425,,0.1425
185,2015-02-01,0.02125,,0.02125
185,2015-02-02,0.0,,0.0
185,2015-02-03,0.0,,0.0
185,2015-02-04,0.0,,0.0
185,2015-02-05,0.0,,0.0
185,2015-02-06,0.0,,0.0
185,2015-02-07,0.0,,0.0
185,2015-02-08,0.0,,0.0
185,2015-02-09,0.0,,0.0
185,2015-02-10,0.0,,0.0
185,2015-02-11,0.024999999999999998,,0.024999999999999998
185,2015-02-12,0.01916666666666667,,0.01916666666666667
185,2015-02-13,0.5525,,0.5525
185,2015-02-14,0.0,,0.0
185,2015-02-15,0.5354166666666667,,0.5354166666666667
185,2015-02-16,0.7000000000000001,,0.7000000000000001
185,2015-02-17,0.0,,0.0
185,2015-02-18,0.065,,0.065
185,2015-02-19,0.265,,0.265
185,2015-02-20,0.8825,,0.8825
185,2015-02-21,0.08708333333333333,,0.08708333333333333
185,2015-02-22,0.0,,0.0
185,2015-02-23,0.07416666666666667,,0.07416666666666667
185,2015-02-24,0.2925,,0.2925
185,2015-02-25,0.345,,0.345
185,2015-02-26,0.3725,,0.3725
185,2015-02-27,1.3949999999999998,,1.3949999999999998
185,2015-02-28,2.1858333333333335,,2.1858333333333335
185,2015-03-01,0.27208333333333334,,0.27208333333333334
185,2015-03-02,0.0,,0.0
185,2015-03-03,0.0,,0.0
185,2015-03-04,0.022083333333333333,,0.022083333333333333
185,2015-03-05,0.0,,0.0
185,2015-03-06,0.0,,0.0
185,2015-03-07,0.0,,0.0
185,2015-03-08,1.5504166666666668,,1.5504166666666668
185,2015-03-09,21.7925,,21.7925
185,2015-03-10,16.825833333333332,,16.825833333333332
185,2015-03-11,37.20333333333333,,37.20333333333333
185,2015-03-12,49.07041666666667,,49.07041666666667
185,2015-03-13,45.492916666666666,,45.492916666666666
185,2015-03-14,7.298333333333333,,7.298333333333333
185,2015-03-15,11.945,,11.945
185,2015-03-16,30.53,,30.53
185,2015-03-17,23.0325,,23.0325
185,2015-03-18,32.60041666666667,,32.60041666666667
185,2015-03-19,50.155,,50.155
185,2015-03-20,9.756666666666666,,9.756666666666666
185,2015-03-21,6.09,,6.09
185,2015-03-22,52.67208333333334,,52.67208333333334
185,2015-03-23,53.39041666666666,,53.39041666666666
185,2015-03-24,48.2225,,48.2225
185,2015-03-25,32.458333333333336,,32.458333333333336
185,2015-03-26,12.360416666666666,,12.360416666666666
185,2015-03-27,13.420416666666666,,13.420416666666666
185,2015-03-28,18.452916666666667,,18.452916666666667
185,2015-03-29,54.64958333333333,,54.64958333333333
185,2015-03-30,24.769583333333333,,24.769583333333333
185,2015-03-31,23.75125,,23.75125
185,2015-04-01,54.57,,54.57
185,2015-04-02,54.82541666666666,,54.82541666666666
185,2015-04-03,10.667916666666665,,10.667916666666665
185,2015-04-04,59.50541666666667,,59.50541666666667
185,2015-04-05,39.8675,,39.8675
185,2015-04-06,53.39041666666666,,53.39041666666666
185,2015-04-07,15.097916666666668,,15.097916666666668
185,2015-04-08,12.9125,,12.9125
185,2015-04-09,10.481666666666667,,10.481666666666667
185,2015-04-10,14.331666666666665,,14.331666666666665
185,2015-04-11,60.03541666666666,,60.03541666666666
185,2015-04-12,59.00791666666667,,59.00791666666667
185,2015-04-13,53.01291666666666,,53.01291666666666
185,2015-04-14,15.735416666666666,,15.735416666666666
185,2015-04-15,57.275,,57.275
185,2015-04-16,54.58625,,54.58625
185,2015-04-17,21.697916666666668,,21.697916666666668
185,2015-04-18,55.8425,,55.8425
185,2015-04-19,57.7875,,57.7875
185,2015-04-20,7.007916666666667,,7.007916666666667
185,2015-04-21,50.41291666666667,,50.41291666666667
185,2015-04-22,44.89041666666666,,44.89041666666666
185,2015-04-23,37.95333333333333,,37.95333333333333
185,2015-04-24,48.114583333333336,,48.114583333333336
185,2015-04-25,64.55499999999999,,64.55499999999999
185,2015-04-26,52.7125,,52.7125
185,2015-04-27,39.9375,,39.9375
185,2015-04-28,63.60958333333334,,63.60958333333334
185,2015-04-29,62.65875,,62.65875
185,2015-04-30,58.35166666666667,,58.35166666666667
185,2015-05-01,47.1875,,47.1875
185,2015-05-02,61.30458333333333,,61.30458333333333
185,2015-05-03,59.127916666666664,,59.127916666666664
185,2015-05-04,57.020833333333336,,57.020833333333336
185,2015-05-05,33.70708333333334,,33.70708333333334
185,2015-05-06,21.007916666666667,,21.007916666666667
185,2015-05-07,58.85,,58.85
185,2015-05-08,58.095,,58.095
185,2015-05-09,22.7775,,22.7775
185,2015-05-10,51.51666666666667,,51.51666666666667
185,2015-05-11,43.05458333333333,,43.05458333333333
185,2015-05-12,44.14041666666666,,44.14041666666666
185,2015-05-13,45.739583333333336,,45.739583333333336
185,2015-05-14,61.27708333333334,,61.27708333333334
185,2015-05-15,47.01958333333334,,47.01958333333334
185,2015-05-16,32.97291666666667,,32.97291666666667
185,2015-05-17,43.64333333333334,,43.64333333333334
185,2015-05-18,15.452083333333334,,15.452083333333334
185,2015-05-19,37.08708333333333,,37.08708333333333
185,2015-05-20,52.4675,,52.4675
185,2015-05-21,28.707083333333333,,28.707083333333333
185,2015-05-22,46.4,,46.4
185,2015-05-23,67.07583333333334,,67.07583333333334
185,2015-05-24,60.41375,,60.41375
185,2015-05-25,55.79333333333333,,55.79333333333333
185,2015-05-26,56.2225,,56.2225
185,2015-05-27,47.72,,47.72
185,2015-05-28,50.165416666666665,,50.165416666666665
185,2015-05-29,59.88791666666666,,59.88791666666666
185,2015-05-30,60.072916666666664,,60.072916666666664
185,2015-05-31,38.27708333333333,,38.27708333333333
185,2015-06-01,9.734166666666667,,9.734166666666667
185,2015-06-02,11.691249999999998,,11.691249999999998
185,2015-06-03,61.052083333333336,,61.052083333333336
185,2015-06-04,39.522083333333335,,39.522083333333335
185,2015-06-05,31.762916666666666,,31.762916666666666
185,2015-06-06,40.565,,40.565
185,2015-06-07,65.76166666666667,,65.76166666666667
185,2015-06-08,46.49458333333333,,46.49458333333333
185,2015-06-09,34.29958333333334,,34.29958333333334
185,2015-06-10,61.27875,,61.27875
185,2015-06-11,47.052083333333336,,47.052083333333336
185,2015-06-12,52.0075,,52.0075
185,2015-06-13,57.73333333333333,,57.73333333333333
185,2015-06-14,51.364583333333336,,51.364583333333336
185,2015-06-15,22.62,,22.62
185,2015-06-16,29.949166666666667,,29.949166666666667
185,2015-06-17,47.16791666666666,,47.16791666666666
185,2015-06-18,21.375,,21.375
185,2015-06-19,48.33708333333333,,48.33708333333333
185,2015-06-20,11.695416666666667,,11.695416666666667
185,2015-06-21,45.20291666666666,,45.20291666666666
185,2015-06-22,61.54541666666666,,61.54541666666666
185,2015-06-23,42.585,,42.585
185,2015-06-24,65.50750000000001,,65.50750000000001
185,2015-06-25,47.48416666666666,,47.48416666666666
185,2015-06-26,53.10916666666666,,53.10916666666666
185,2015-06-27,16.052083333333332,,16.052083333333332
185,2015-06-28,22.828333333333333,,22.828333333333333
185,2015-06-29,42.33708333333333,,42.33708333333333
185,2015-06-30,53.76166666666666,,53.76166666666666
185,2015-07-01,49.477916666666665,,49.477916666666665
185,2015-07-02,35.40241666666667,,35.40241666666667
185,2015-07-03,58.632958333333335,,58.632958333333335
185,2015-07-04,30.41933333333333,,30.41933333333333
185,2015-07-05,55.807375,,55.807375
185,2015-07-06,45.782624999999996,,45.782624999999996
185,2015-07-07,46.477833333333336,,46.477833333333336
185,2015-07-08,30.415458333333333,,30.415458333333333
185,2015-07-09,27.472708333333333,,27.472708333333333
185,2015-07-10,61.89075,,61.89075
185,2015-07-11,57.023500000000006,,57.023500000000006
185,2015-07-12,50.320458333333335,,50.320458333333335
185,2015-07-13,52.47920833333333,,52.47920833333333
185,2015-07-14,29.352958333333333,,29.352958333333333
185,2015-07-15,15.720125000000001,,15.720125000000001
185,2015-07-16,63.09516666666667,,63.09516666666667
185,2015-07-17,59.122458333333334,,59.122458333333334
185,2015-07-18,32.274875,,32.274875
185,2015-07-19,55.388083333333334,,55.388083333333334
185,2015-07-20,47.910291666666666,,47.910291666666666
185,2015-07-21,30.033875,,30.033875
185,2015-07-22,61.362,,61.362
185,2015-07-23,60.22533333333333,,60.22533333333333
185,2015-07-24,58.69412500000001,,58.69412500000001
185,2015-07-25,57.984541666666665,,57.984541666666665
185,2015-07-26,44.38025,,44.38025
185,2015-07-27,48.81516666666667,,48.81516666666667
185,2015-07-28,46.95708333333334,,46.95708333333334
185,2015-07-29,47.43629166666667,,47.43629166666667
185,2015-07-30,18.920708333333334,,18.920708333333334
185,2015-07-31,60.35420833333333,,60.35420833333333
185,2015-08-01,50.325583333333334,,50.325583333333334
185,2015-08-02,57.14725000000001,,57.14725000000001
185,2015-08-03,54.84245833333333,,54.84245833333333
185,2015-08-04,55.687625,,55.687625
185,2015-08-05,46.74095833333333,,46.74095833333333
185,2015-08-06,51.29170833333333,,51.29170833333333
185,2015-08-07,58.4845,,58.4845
185,2015-08-08,49.60816666666667,,49.60816666666667
185,2015-08-09,53.87241666666667,,53.87241666666667
185,2015-08-10,51.30470833333334,,51.30470833333334
185,2015-08-11,19.647208333333335,,19.647208333333335