ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
76,2011-05-09,7.204166666666667,57.1,64.30416666666667
76,2011-05-10,202.6916666666667,60.04791666666667,262.73958333333337
76,2011-05-11,219.85208333333333,57.4125,277.26458333333335
76,2011-05-12,198.5354166666667,58.0875,256.6229166666667
76,2011-05-13,201.38125,56.70729166666666,258.08854166666663
76,2011-05-14,189.82083333333333,56.918749999999996,246.73958333333331
76,2011-05-15,189.0583333333333,55.671875,244.7302083333333
76,2011-05-16,195.29166666666666,56.434374999999996,251.72604166666665
76,2011-05-17,214.63750000000002,58.67083333333333,273.30833333333334
76,2011-05-18,202.65625,57.61770833333333,260.2739583333333
76,2011-05-19,166.30625,87.54479166666665,253.85104166666667
76,2011-05-20,171.0041666666667,80.69791666666667,251.70208333333335
76,2011-05-21,184.225,65.57916666666667,249.80416666666667
76,2011-05-22,184.4,56.440625000000004,240.84062500000002
76,2011-05-23,162.225,86.70416666666667,248.92916666666667
76,2011-05-24,99.0,172.2770833333333,271.2770833333333
76,2011-05-25,117.66875,167.053125,284.721875
76,2011-05-26,168.48125000000002,105.35520833333334,273.8364583333333
76,2011-05-27,194.22083333333333,130.62083333333334,324.8416666666667
76,2011-05-28,197.52083333333334,126.75,324.27083333333337
76,2011-05-29,197.51874999999998,120.81041666666665,318.32916666666665
76,2011-05-30,197.45416666666665,153.61041666666668,351.0645833333333
76,2011-05-31,197.48125000000002,165.75416666666666,363.23541666666665
76,2011-06-01,0.0,157.25416666666666,157.25416666666666
76,2011-06-02,0.0,123.89583333333333,123.89583333333333
76,2011-06-03,0.0,99.66458333333333,99.66458333333333
76,2011-06-04,0.0,98.51354166666665,98.51354166666665
76,2011-06-05,0.0,89.88645833333334,89.88645833333334
76,2011-06-06,0.0,119.83541666666667,119.83541666666667
76,2011-06-07,0.0,180.10208333333333,180.10208333333333
76,2011-06-08,0.0,229.334375,229.334375
76,2011-06-09,0.0,250.90104166666666,250.90104166666666
76,2011-06-10,0.0,254.61249999999998,254.61249999999998
76,2011-06-11,0.0,202.08020833333333,202.08020833333333
76,2011-06-12,0.0,175.80937500000002,175.80937500000002
76,2011-06-13,0.0,189.73958333333334,189.73958333333334
76,2011-06-14,0.0,158.46770833333332,158.46770833333332
76,2011-06-15,0.0,56.48020833333334,56.48020833333334
76,2011-06-16,0.0,57.01979166666666,57.01979166666666
76,2011-06-17,0.0,59.06875,59.06875
76,2011-06-18,0.0,54.791666666666664,54.791666666666664
76,2011-06-19,0.0,54.028124999999996,54.028124999999996
76,2011-06-20,0.0,53.362500000000004,53.362500000000004
76,2011-06-21,0.0,54.06666666666666,54.06666666666666
76,2011-06-22,0.0,55.98854166666666,55.98854166666666
76,2011-06-23,0.0,54.93958333333333,54.93958333333333
76,2011-06-24,0.0,54.90625,54.90625
76,2011-06-25,0.0,58.51458333333333,58.51458333333333
76,2011-06-26,0.0,59.034375000000004,59.034375000000004
76,2011-06-27,0.0,54.90729166666667,54.90729166666667
76,2011-06-28,0.0,63.71458333333334,63.71458333333334
76,2011-06-29,131.05937500000002,65.625,196.68437500000002
76,2011-06-30,207.11979166666666,57.505208333333336,264.625
76,2011-07-01,201.03854166666667,53.62395833333333,254.6625
76,2011-07-02,210.67291666666665,62.27708333333334,272.95
76,2011-07-03,191.4375,53.87395833333333,245.31145833333332
76,2011-07-04,223.759375,57.307291666666664,281.06666666666666
76,2011-07-05,171.46666666666667,113.72291666666666,285.1895833333333
76,2011-07-06,101.28854166666667,185.765625,287.0541666666667
76,2011-07-07,78.97916666666667,214.24166666666667,293.22083333333336
76,2011-07-08,9.697916666666666,264.7729166666667,274.47083333333336
76,2011-07-09,77.14166666666667,197.74479166666666,274.88645833333334
76,2011-07-10,73.59375,190.84166666666667,264.4354166666667
76,2011-07-11,62.456250000000004,233.55416666666667,296.0104166666667
76,2011-07-12,30.397916666666664,287.375,317.7729166666667
76,2011-07-13,43.10208333333333,251.98333333333335,295.0854166666667
76,2011-07-14,77.39999999999999,171.43229166666666,248.83229166666666
76,2011-07-15,77.42291666666667,178.25208333333333,255.675
76,2011-07-16,77.44375000000001,188.1520833333333,265.5958333333333
76,2011-07-17,77.44791666666667,198.48958333333334,275.9375
76,2011-07-18,64.68958333333333,236.93854166666665,301.62812499999995
76,2011-07-19,5.058333333333334,302.25,307.30833333333334
76,2011-07-20,59.32708333333333,241.43958333333333,300.76666666666665
76,2011-07-21,208.90625,130.82291666666666,339.72916666666663
76,2011-07-22,272.0229166666667,125.50937499999999,397.53229166666665
76,2011-07-23,275.32708333333335,113.83333333333333,389.16041666666666
76,2011-07-24,268.05,103.45729166666666,371.5072916666667
76,2011-07-25,232.64374999999998,70.55208333333333,303.1958333333333
76,2011-07-26,241.76666666666665,86.64270833333335,328.409375
76,2011-07-27,235.34583333333333,73.8875,309.23333333333335
76,2011-07-28,244.17083333333335,68.25625000000001,312.42708333333337
76,2011-07-29,248.03958333333333,68.33020833333333,316.36979166666663
76,2011-07-30,251.84166666666667,69.73958333333333,321.58125
76,2011-07-31,251.22916666666666,64.215625,315.4447916666667
76,2011-08-01,252.04375000000002,80.74791666666667,332.7916666666667
76,2011-08-02,256.69166666666666,71.38645833333334,328.078125
76,2011-08-03,241.39374999999998,66.35729166666667,307.75104166666665
76,2011-08-04,231.15416666666667,56.49270833333333,287.646875
76,2011-08-05,240.88958333333335,62.5,303.38958333333335
76,2011-08-06,246.77083333333334,63.62708333333333,310.3979166666667
76,2011-08-07,257.92291666666665,83.465625,341.38854166666664
76,2011-08-08,258.8229166666667,94.32604166666665,353.1489583333333
76,2011-08-09,177.67499999999998,142.39479166666666,320.0697916666667
76,2011-08-10,129.22708333333333,180.33020833333333,309.55729166666663
76,2011-08-11,231.30416666666667,55.29270833333334,286.596875
76,2011-08-12,220.08124999999998,55.390625,275.47187499999995
76,2011-08-13,223.01250000000002,58.697916666666664,281.7104166666667
76,2011-08-14,194.45833333333334,55.95729166666666,250.415625
76,2011-08-15,214.68541666666667,60.77708333333334,275.4625
76,2011-08-16,174.93958333333333,90.26770833333335,265.20729166666666
76,2011-08-17,225.25208333333333,70.57708333333333,295.82916666666665
76,2011-08-18,223.5979166666667,55.56041666666667,279.15833333333336
76,2011-08-19,218.72708333333333,60.23541666666667,278.9625
76,2011-08-20,210.38750000000002,57.59791666666666,267.98541666666665
76,2011-08-21,227.9416666666667,65.25104166666667,293.19270833333337
76,2011-08-22,204.33541666666667,59.409375000000004,263.7447916666667
76,2011-08-23,167.1625,79.765625,246.928125
76,2011-08-24,171.32708333333335,95.10000000000001,266.42708333333337
76,2011-08-25,128.59166666666667,146.41666666666666,275.0083333333333
76,2011-08-26,189.35208333333333,88.06630434782609,277.4183876811594
76,2011-08-27,5.5249999999999995,53.825,59.35
76,2011-08-28,126.3625,54.43958333333333,180.80208333333331
76,2011-08-29,141.1625,54.387499999999996,195.54999999999998
76,2011-08-30,170.51458333333332,55.95729166666666,226.47187499999998
76,2011-08-31,181.23541666666665,69.55624999999999,250.79166666666663
76,2011-09-01,163.65,89.47604166666667,253.12604166666668
76,2011-09-02,189.54791666666665,57.475,247.02291666666665
76,2011-09-03,183.8791666666667,71.67291666666667,255.55208333333337
76,2011-09-04,168.84791666666666,99.75625000000001,268.6041666666667
76,2011-09-05,172.01666666666665,100.76145833333334,272.778125
76,2011-09-06,155.54166666666666,61.68645833333333,217.22812499999998
76,2011-09-07,157.17083333333332,59.447916666666664,216.61874999999998
76,2011-09-08,179.2875,56.19583333333333,235.48333333333332
76,2011-09-09,183.72708333333333,76.43229166666667,260.159375
76,2011-09-10,166.09375,84.70520833333333,250.79895833333333
76,2011-09-11,149.74791666666667,59.78958333333333,209.5375
76,2011-09-12,159.76458333333332,98.85104166666667,258.615625
76,2011-09-13,166.78958333333333,109.39687500000001,276.18645833333335
76,2011-09-14,169.79375000000002,118.21354166666667,288.0072916666667
76,2011-09-15,156.38125,93.109375,249.490625
76,2011-09-16,142.42083333333332,60.731249999999996,203.1520833333333
76,2011-09-17,105.76666666666667,58.20208333333333,163.96875
76,2011-09-18,112.03125,54.98854166666666,167.01979166666666
76,2011-09-19,119.53541666666666,56.89270833333333,176.428125
76,2011-09-20,136.07291666666666,57.50208333333333,193.575
76,2011-09-21,142.05416666666667,70.22708333333334,212.28125
76,2011-09-22,163.90208333333334,72.65625,236.55833333333334
76,2011-09-23,181.89791666666667,57.80104166666666,239.69895833333334
76,2011-09-24,159.37916666666666,73.20416666666667,232.58333333333331
76,2011-09-25,166.12916666666666,80.29583333333333,246.425
76,2011-09-26,165.04999999999998,97.11666666666667,262.16666666666663
76,2011-09-27,160.12083333333334,80.159375,240.28020833333335
76,2011-09-28,160.51250000000002,81.02291666666666,241.53541666666666
76,2011-09-29,179.48958333333334,62.41979166666667,241.909375
76,2011-09-30,113.10833333333333,100.47083333333335,213.57916666666668
76,2011-10-01,79.88958333333333,101.74270833333333,181.63229166666667
76,2011-10-02,79.91041666666666,118.00625000000001,197.91666666666669
76,2011-10-03,112.59583333333335,91.09583333333335,203.6916666666667
76,2011-10-04,139.24375,55.95416666666667,195.19791666666669
76,2011-10-05,115.58125,54.302083333333336,169.88333333333333
76,2011-10-06,123.21249999999999,54.57083333333333,177.78333333333333
76,2011-10-07,107.98229166666665,53.84270833333333,161.825
76,2011-10-08,95.17708333333333,64.87291666666667,160.05
76,2011-10-09,77.91458333333334,98.73854166666666,176.653125
76,2011-10-10,79.16875,139.69270833333334,218.86145833333336
76,2011-10-11,104.97916666666667,99.71145833333333,204.690625
76,2011-10-12,122.93124999999999,55.12708333333333,178.05833333333334
76,2011-10-13,129.21041666666667,57.817708333333336,187.02812500000002
76,2011-10-14,134.88958333333332,57.859375,192.74895833333332
76,2011-10-15,111.07916666666667,53.76770833333333,164.846875
76,2011-10-16,100.575,57.89895833333333,158.47395833333334
76,2011-10-17,109.89166666666667,58.89895833333333,168.790625
76,2011-10-18,99.91875,58.15416666666667,158.07291666666669
76,2011-10-19,102.81458333333335,58.43541666666667,161.25
76,2011-10-20,96.31145833333333,60.30833333333334,156.61979166666669
76,2011-10-21,107.346875,57.755208333333336,165.10208333333333
76,2011-10-22,111.44895833333334,56.89791666666667,168.346875
76,2011-10-23,99.69479166666667,55.859375,155.55416666666667
76,2011-10-24,97.56041666666665,54.49791666666667,152.05833333333334
76,2011-10-25,93.42604166666666,55.161458333333336,148.5875
76,2011-10-26,79.85625,54.34583333333333,134.20208333333335
76,2011-10-27,101.25729166666667,55.005208333333336,156.26250000000002
76,2011-10-28,3.2218750000000043,155.49687500000002,158.71875000000003
76,2011-10-29,-13.927083333333334,171.87604166666665,157.9489583333333
76,2011-10-30,-10.607291666666667,169.2125,158.60520833333334
76,2011-10-31,56.290625,107.39166666666667,163.68229166666666
76,2011-11-01,119.39270833333335,55.44583333333333,174.83854166666669
76,2011-11-02,106.16145833333333,55.62916666666666,161.79062499999998
76,2011-11-03,98.71145833333333,59.356249999999996,158.06770833333331
76,2011-11-04,30.610416666666666,126.72083333333335,157.33125
76,2011-11-05,-6.496875,153.7875,147.290625
76,2011-11-06,-6.222916666666666,152.32282608695652,146.09990942028986
76,2011-11-07,-5.909375,147.36770833333333,141.45833333333331
76,2011-11-08,-3.047916666666667,143.43125,140.38333333333333
76,2011-11-09,-6.498958333333333,133.728125,127.22916666666667
76,2011-11-10,-6.496875,136.18333333333334,129.68645833333335
76,2011-11-11,-6.542708333333334,160.38020833333334,153.8375
76,2011-11-12,-6.6375,157.6875,151.05
76,2011-11-13,-6.958333333333333,144.42291666666668,137.46458333333334
76,2011-11-14,54.23854166666666,82.08229166666666,136.32083333333333
76,2011-11-15,74.10000000000001,58.83541666666667,132.93541666666667
76,2011-11-16,72.41979166666667,59.72291666666666,132.14270833333333
76,2011-11-17,115.55104166666666,56.59791666666666,172.14895833333333
76,2011-11-18,110.71979166666667,59.932291666666664,170.65208333333334
76,2011-11-19,111.39895833333333,55.390625,166.78958333333333
76,2011-11-20,96.059375,55.911458333333336,151.97083333333333
76,2011-11-21,114.59479166666667,54.53333333333333,169.128125
76,2011-11-22,118.51354166666665,55.869791666666664,174.38333333333333
76,2011-11-23,115.63333333333333,57.307291666666664,172.94062499999998
76,2011-11-24,113.68333333333334,54.731249999999996,168.41458333333333
76,2011-11-25,111.58749999999999,58.315625000000004,169.903125
76,2011-11-26,97.17708333333333,57.40520833333333,154.58229166666666
76,2011-11-27,89.26979166666666,56.66458333333333,145.934375
76,2011-11-28,74.25104166666667,63.604166666666664,137.85520833333334
76,2011-11-29,76.6875,62.619791666666664,139.30729166666666
76,2011-11-30,90.35729166666665,78.215625,168.57291666666666
76,2011-12-01,89.50937499999999,77.70625,167.215625
76,2011-12-02,90.50104166666667,80.578125,171.07916666666665
76,2011-12-03,90.52083333333333,76.34895833333333,166.86979166666666
76,2011-12-04,-6.510416666666667,164.54791666666668,158.03750000000002
76,2011-12-05,-7.492708333333333,171.9802083333333,164.48749999999998
76,2011-12-06,40.01145833333333,112.19375000000001,152.20520833333333
76,2011-12-07,102.54062499999999,57.71875,160.25937499999998
76,2011-12-08,129.71354166666666,53.22604166666667,182.93958333333333
76,2011-12-09,130.97291666666666,53.520833333333336,184.49375
76,2011-12-10,128.415625,52.333333333333336,180.74895833333335
76,2011-12-11,133.18020833333333,50.768750000000004,183.94895833333334
76,2011-12-12,135.02291666666667,56.04895833333333,191.071875
76,2011-12-13,133.41041666666666,54.24270833333333,187.653125
76,2011-12-14,130.60520833333334,56.87083333333334,187.47604166666667
76,2011-12-15,129.83958333333334,55.20416666666667,185.04375000000002
76,2011-12-16,133.81458333333333,49.63229166666667,183.446875
76,2011-12-17,130.33854166666666,52.678125,183.01666666666665
76,2011-12-18,126.625,53.215624999999996,179.840625
76,2011-12-19,127.27187500000001,56.81979166666667,184.09166666666667
76,2011-12-20,128.44479166666667,53.45104166666667,181.89583333333334
76,2011-12-21,129.16354166666667,54.49791666666667,183.66145833333334
76,2011-12-22,113.75625000000001,70.74791666666667,184.50416666666666
76,2011-12-23,93.42291666666667,87.984375,181.40729166666665
76,2011-12-24,93.703125,83.90833333333333,177.61145833333333
76,2011-12-25,93.23333333333333,80.98541666666667,174.21875
76,2011-12-26,93.26458333333333,84.8,178.06458333333333
76,2011-12-27,114.23854166666666,70.01770833333333,184.25625
76,2011-12-28,127.94166666666666,54.505208333333336,182.446875
76,2011-12-29,137.5,52.893750000000004,190.39375
76,2011-12-30,134.11458333333334,53.760416666666664,187.875
76,2011-12-31,124.596875,53.51666666666667,178.11354166666666
76,2012-01-01,122.6125,54.525,177.1375
76,2012-01-02,125.390625,55.96666666666667,181.35729166666667
76,2012-01-03,137.85833333333332,54.459375,192.31770833333331
76,2012-01-04,136.96562500000002,51.895833333333336,188.86145833333336
76,2012-01-05,127.27604166666667,53.69166666666666,180.96770833333335
76,2012-01-06,118.878125,56.63645833333334,175.51458333333335
76,2012-01-07,117.00208333333335,54.6875,171.68958333333336
76,2012-01-08,123.05,52.27395833333333,175.32395833333334
76,2012-01-09,133.32604166666667,51.333333333333336,184.659375
76,2012-01-10,130.178125,51.984375,182.1625
76,2012-01-11,127.88854166666665,52.49583333333334,180.38437499999998
76,2012-01-12,131.240625,53.21666666666667,184.45729166666666
76,2012-01-13,132.73125000000002,53.010416666666664,185.74166666666667
76,2012-01-14,134.28125,56.08229166666666,190.36354166666666
76,2012-01-15,131.34687499999998,50.994791666666664,182.34166666666664
76,2012-01-16,130.86041666666668,51.74270833333333,182.603125
76,2012-01-17,128.321875,55.79479166666667,184.11666666666667
76,2012-01-18,133.32291666666666,51.08958333333334,184.4125
76,2012-01-19,135.06979166666667,47.91770833333334,182.9875
76,2012-01-20,119.33020833333335,60.18854166666667,179.51875
76,2012-01-21,129.77083333333334,51.2125,180.98333333333335
76,2012-01-22,129.70520833333333,53.76979166666666,183.475
76,2012-01-23,132.69791666666666,49.88645833333334,182.584375
76,2012-01-24,122.33958333333334,55.958333333333336,178.29791666666668
76,2012-01-25,126.41458333333333,52.91458333333333,179.32916666666665
76,2012-01-26,130.47083333333333,49.44375,179.91458333333333
76,2012-01-27,124.109375,54.90520833333333,179.01458333333332
76,2012-01-28,4.307291666666667,157.03229166666668,161.33958333333334
76,2012-01-29,-6.545833333333333,165.35104166666667,158.80520833333335
76,2012-01-30,-6.557291666666667,172.74895833333335,166.1916666666667
76,2012-01-31,-6.572916666666667,172.34687499999998,165.77395833333333
76,2012-02-01,-6.565625,165.17499999999998,158.60937499999997
76,2012-02-02,44.01666666666667,129.53854166666667,173.55520833333335
76,2012-02-03,128.92708333333334,51.68020833333333,180.60729166666667
76,2012-02-04,125.48645833333335,53.26666666666667,178.753125
76,2012-02-05,126.171875,51.678125,177.85
76,2012-02-06,130.89479166666666,53.534375000000004,184.42916666666667
76,2012-02-07,128.63645833333334,56.36666666666667,185.003125
76,2012-02-08,133.57395833333334,56.228125,189.80208333333334
76,2012-02-09,131.20416666666668,50.98229166666667,182.18645833333335
76,2012-02-10,130.77395833333333,50.17083333333333,180.94479166666665
76,2012-02-11,125.05729166666667,52.71770833333333,177.775
76,2012-02-12,127.06041666666665,53.68854166666667,180.74895833333332
76,2012-02-13,129.90833333333333,53.190625000000004,183.09895833333334
76,2012-02-14,129.87291666666667,53.84583333333333,183.71875
76,2012-02-15,128.94479166666667,51.92083333333333,180.865625
76,2012-02-16,128.709375,54.54583333333333,183.25520833333331
76,2012-02-17,124.84166666666665,53.53229166666667,178.37395833333332
76,2012-02-18,121.68854166666667,53.09270833333333,174.78125
76,2012-02-19,121.23645833333335,51.92395833333333,173.16041666666666
76,2012-02-20,124.00833333333333,51.831250000000004,175.83958333333334
76,2012-02-21,127.95520833333335,50.427083333333336,178.38229166666667
76,2012-02-22,124.12291666666665,52.80833333333334,176.93124999999998
76,2012-02-23,121.57395833333334,52.81666666666666,174.390625
76,2012-02-24,125.92812500000001,51.675000000000004,177.603125
76,2012-02-25,121.50833333333333,52.12291666666667,173.63125
76,2012-02-26,3.2604166666666625,157.22291666666666,160.48333333333332
76,2012-02-27,-6.523958333333333,173.34479166666665,166.82083333333333
76,2012-02-28,75.875,95.00520833333333,170.88020833333331
76,2012-02-29,124.82291666666667,52.82395833333334,177.64687500000002
76,2012-03-01,125.67604166666666,51.68958333333333,177.365625
76,2012-03-02,126.82395833333334,51.59791666666666,178.421875
76,2012-03-03,120.940625,51.68020833333333,172.62083333333334
76,2012-03-04,119.74791666666665,52.24270833333333,171.990625
76,2012-03-05,124.87708333333335,54.161458333333336,179.03854166666667
76,2012-03-06,94.48333333333333,82.8625,177.34583333333333
76,2012-03-07,52.228125,112.24062500000001,164.46875
76,2012-03-08,59.010416666666664,100.35416666666667,159.36458333333334
76,2012-03-09,119.89270833333335,56.32395833333334,176.2166666666667
76,2012-03-10,112.86562500000001,61.583333333333336,174.44895833333334
76,2012-03-11,105.00520833333333,62.31875,167.32395833333334
76,2012-03-12,91.86874999999999,68.87083333333334,160.73958333333331
76,2012-03-13,82.80833333333334,74.409375,157.21770833333335
76,2012-03-14,75.10416666666667,65.14687500000001,140.25104166666668
76,2012-03-15,94.72500000000001,72.10520833333334,166.83020833333336
76,2012-03-16,-6.520833333333333,165.48229166666667,158.96145833333333
76,2012-03-17,-6.527083333333334,154.90937499999998,148.38229166666665
76,2012-03-18,-6.505208333333333,155.83541666666667,149.33020833333333
76,2012-03-19,57.68020833333333,90.87083333333334,148.55104166666666
76,2012-03-20,90.96145833333333,62.833333333333336,153.79479166666667
76,2012-03-21,77.76354166666667,66.6375,144.40104166666669
76,2012-03-22,54.94583333333333,73.00208333333333,127.94791666666666
76,2012-03-23,58.23333333333333,74.08749999999999,132.32083333333333
76,2012-03-24,64.83125,71.85729166666667,136.68854166666665
76,2012-03-25,95.50729166666667,63.37083333333334,158.878125
76,2012-03-26,102.0625,61.447916666666664,163.51041666666666
76,2012-03-27,112.37395833333333,60.80104166666666,173.175
76,2012-03-28,95.14479166666666,58.989583333333336,154.134375
76,2012-03-29,93.63541666666667,68.45104166666667,162.08645833333333
76,2012-03-30,110.346875,60.578125,170.925
76,2012-03-31,111.57395833333334,60.244791666666664,171.81875
76,2012-04-01,105.14479166666666,59.95104166666667,165.09583333333333
76,2012-04-02,111.21875,60.821875,172.040625
76,2012-04-03,97.07187499999999,60.510416666666664,157.58229166666666
76,2012-04-04,77.278125,68.85208333333334,146.13020833333334
76,2012-04-05,121.39687500000001,59.421875,180.81875000000002
76,2012-04-06,120.296875,60.22291666666666,180.51979166666666
76,2012-04-07,115.14895833333333,60.52291666666667,175.671875
76,2012-04-08,105.82083333333333,61.95416666666667,167.775
76,2012-04-09,107.43333333333334,58.78020833333333,166.21354166666666
76,2012-04-10,115.86979166666667,55.80833333333334,171.67812500000002
76,2012-04-11,134.48020833333334,58.588541666666664,193.06875
76,2012-04-12,112.47708333333333,57.809374999999996,170.28645833333331
76,2012-04-13,104.99895833333333,57.768750000000004,162.76770833333333
76,2012-04-14,104.38645833333334,57.07083333333333,161.45729166666666
76,2012-04-15,93.92916666666667,57.61354166666666,151.54270833333334
76,2012-04-16,92.11874999999999,56.48020833333334,148.59895833333331
76,2012-04-17,107.04270833333334,58.37291666666667,165.415625
76,2012-04-18,106.2375,60.385416666666664,166.62291666666667
76,2012-04-19,108.153125,57.802083333333336,165.95520833333333
76,2012-04-20,105.19791666666667,66.90625,172.10416666666669
76,2012-04-21,83.31770833333333,59.10729166666667,142.425
76,2012-04-22,112.90104166666667,57.52916666666667,170.43020833333333
76,2012-04-23,122.08645833333333,57.765625,179.85208333333333
76,2012-04-24,104.86979166666667,60.15416666666667,165.02395833333333
76,2012-04-25,43.26770833333333,111.59270833333333,154.86041666666665
76,2012-04-26,58.63958333333333,119.50208333333335,178.14166666666668
76,2012-04-27,117.66458333333333,58.11145833333333,175.77604166666666
76,2012-04-28,100.25,60.990625,161.240625
76,2012-04-29,94.375,60.682291666666664,155.05729166666666
76,2012-04-30,105.04166666666667,60.934374999999996,165.97604166666667
76,2012-05-01,108.70729166666666,62.93645833333333,171.64374999999998
76,2012-05-02,65.40625,112.92604166666666,178.33229166666666
76,2012-05-03,103.940625,64.51458333333333,168.45520833333333
76,2012-05-04,96.09895833333333,59.00729166666667,155.10625
76,2012-05-05,85.33958333333334,59.89270833333333,145.23229166666667
76,2012-05-06,87.39583333333333,57.734375,145.13020833333331
76,2012-05-07,98.51354166666665,58.71666666666667,157.23020833333334
76,2012-05-08,87.90104166666667,59.72604166666667,147.62708333333333
76,2012-05-09,88.815625,58.32604166666667,147.14166666666665
76,2012-05-10,91.59166666666665,60.21875,151.81041666666664
76,2012-05-11,105.265625,60.434374999999996,165.7
76,2012-05-12,93.39479166666666,60.025,153.41979166666667
76,2012-05-13,93.7,60.57708333333333,154.27708333333334