ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
110,2012-12-05,20.541666666666668,,20.541666666666668
110,2012-12-06,33.041666666666664,,33.041666666666664
110,2012-12-07,4.458333333333333,,4.458333333333333
110,2012-12-08,7.0,,7.0
110,2012-12-09,6.0,,6.0
110,2012-12-10,3.4583333333333335,,3.4583333333333335
110,2012-12-11,19.791666666666668,,19.791666666666668
110,2012-12-12,25.5,,25.5
110,2012-12-13,35.208333333333336,,35.208333333333336
110,2012-12-14,36.541666666666664,,36.541666666666664
110,2012-12-15,29.0,,29.0
110,2012-12-16,1.4166666666666667,,1.4166666666666667
110,2012-12-17,3.0833333333333335,,3.0833333333333335
110,2012-12-18,21.208333333333332,,21.208333333333332
110,2012-12-19,35.333333333333336,,35.333333333333336
110,2012-12-20,17.416666666666668,,17.416666666666668
110,2012-12-21,9.083333333333334,,9.083333333333334
110,2012-12-22,10.583333333333334,,10.583333333333334
110,2012-12-23,29.166666666666668,,29.166666666666668
110,2012-12-24,19.875,,19.875
110,2012-12-25,22.833333333333332,,22.833333333333332
110,2012-12-26,4.25,,4.25
110,2012-12-27,11.791666666666666,,11.791666666666666
110,2012-12-28,33.291666666666664,,33.291666666666664
110,2012-12-29,0.4041666666666666,,0.4041666666666666
110,2012-12-30,12.095833333333333,,12.095833333333333
110,2012-12-31,25.375,,25.375
110,2013-01-01,7.5,,7.5
110,2013-01-02,28.416666666666668,,28.416666666666668
110,2013-01-03,30.458333333333332,,30.458333333333332
110,2013-01-04,20.875,,20.875
110,2013-01-05,35.166666666666664,,35.166666666666664
110,2013-01-06,29.916666666666668,,29.916666666666668
110,2013-01-07,37.333333333333336,,37.333333333333336
110,2013-01-08,35.125,,35.125
110,2013-01-09,13.75,,13.75
110,2013-01-10,38.375,,38.375
110,2013-01-11,8.041666666666666,,8.041666666666666
110,2013-01-12,8.958333333333334,,8.958333333333334
110,2013-01-13,8.708333333333334,,8.708333333333334
110,2013-01-14,8.708333333333334,,8.708333333333334
110,2013-01-15,7.791666666666667,,7.791666666666667
110,2013-01-16,1.75,,1.75
110,2013-01-17,22.416666666666668,,22.416666666666668
110,2013-01-18,43.958333333333336,,43.958333333333336
110,2013-01-19,40.916666666666664,,40.916666666666664
110,2013-01-20,38.791666666666664,,38.791666666666664
110,2013-01-21,15.791666666666666,,15.791666666666666
110,2013-01-22,42.75,,42.75
110,2013-01-23,38.75,,38.75
110,2013-01-24,50.125,,50.125
110,2013-01-25,20.666666666666668,,20.666666666666668
110,2013-01-26,25.625,,25.625
110,2013-01-27,50.958333333333336,,50.958333333333336
110,2013-01-28,5.75,,5.75
110,2013-01-29,25.25,,25.25
110,2013-01-30,13.75,,13.75
110,2013-01-31,44.458333333333336,,44.458333333333336
110,2013-02-01,29.75,,29.75
110,2013-02-02,46.0,,46.0
110,2013-02-03,17.333333333333332,,17.333333333333332
110,2013-02-04,44.5,,44.5
110,2013-02-05,6.416666666666667,,6.416666666666667
110,2013-02-06,32.375,,32.375
110,2013-02-07,23.333333333333332,,23.333333333333332
110,2013-02-08,2.5833333333333335,,2.5833333333333335
110,2013-02-09,0.041666666666666664,,0.041666666666666664
110,2013-02-10,0.2916666666666667,,0.2916666666666667
110,2013-02-11,0.08333333333333333,,0.08333333333333333
110,2013-02-12,25.583333333333332,,25.583333333333332
110,2013-02-13,35.291666666666664,,35.291666666666664
110,2013-02-14,52.541666666666664,,52.541666666666664
110,2013-02-15,48.875,,48.875
110,2013-02-16,22.083333333333332,,22.083333333333332
110,2013-02-17,51.541666666666664,,51.541666666666664
110,2013-02-18,59.083333333333336,,59.083333333333336
110,2013-02-19,18.916666666666668,,18.916666666666668
110,2013-02-20,42.583333333333336,,42.583333333333336
110,2013-02-21,63.125,,63.125
110,2013-02-22,27.625,,27.625
110,2013-02-23,6.458333333333333,,6.458333333333333
110,2013-02-24,35.416666666666664,,35.416666666666664
110,2013-02-25,40.833333333333336,,40.833333333333336
110,2013-02-26,33.625,,33.625
110,2013-02-27,10.0,,10.0
110,2013-02-28,22.916666666666668,,22.916666666666668
110,2013-03-01,25.541666666666668,,25.541666666666668
110,2013-03-02,34.708333333333336,,34.708333333333336
110,2013-03-03,54.791666666666664,,54.791666666666664
110,2013-03-04,69.16666666666667,,69.16666666666667
110,2013-03-05,68.70833333333333,,68.70833333333333
110,2013-03-06,7.541666666666667,,7.541666666666667
110,2013-03-07,20.416666666666668,,20.416666666666668
110,2013-03-08,0.0,,0.0
110,2013-03-09,8.625,,8.625
110,2013-03-10,66.75,,66.75
110,2013-03-11,39.791666666666664,,39.791666666666664
110,2013-03-12,7.625,,7.625
110,2013-03-13,61.041666666666664,,61.041666666666664
110,2013-03-14,53.291666666666664,,53.291666666666664
110,2013-03-15,38.958333333333336,,38.958333333333336
110,2013-03-16,15.833333333333334,,15.833333333333334
110,2013-03-17,45.958333333333336,,45.958333333333336
110,2013-03-18,20.0,,20.0
110,2013-03-19,27.083333333333332,,27.083333333333332
110,2013-03-20,70.95833333333333,,70.95833333333333
110,2013-03-21,32.125,,32.125
110,2013-03-22,51.333333333333336,,51.333333333333336
110,2013-03-23,70.70833333333333,,70.70833333333333
110,2013-03-24,61.5,,61.5
110,2013-03-25,12.333333333333334,,12.333333333333334
110,2013-03-26,43.083333333333336,,43.083333333333336
110,2013-03-27,61.291666666666664,,61.291666666666664
110,2013-03-28,42.458333333333336,,42.458333333333336
110,2013-03-29,59.125,,59.125
110,2013-03-30,71.33333333333333,,71.33333333333333
110,2013-03-31,32.875,,32.875
110,2013-04-01,57.416666666666664,,57.416666666666664
110,2013-04-02,74.58333333333333,,74.58333333333333
110,2013-04-03,77.83333333333333,,77.83333333333333
110,2013-04-04,75.79166666666667,,75.79166666666667
110,2013-04-05,74.91666666666667,,74.91666666666667
110,2013-04-06,83.70833333333333,,83.70833333333333
110,2013-04-07,75.66666666666667,,75.66666666666667
110,2013-04-08,72.33333333333333,,72.33333333333333
110,2013-04-09,73.20833333333333,,73.20833333333333
110,2013-04-10,62.75,,62.75
110,2013-04-11,26.166666666666668,,26.166666666666668
110,2013-04-12,11.0,,11.0
110,2013-04-13,43.458333333333336,,43.458333333333336
110,2013-04-14,78.58333333333333,,78.58333333333333
110,2013-04-15,70.25,,70.25
110,2013-04-16,64.45833333333333,,64.45833333333333
110,2013-04-17,67.41666666666667,,67.41666666666667
110,2013-04-18,20.25,,20.25
110,2013-04-19,40.541666666666664,,40.541666666666664
110,2013-04-20,65.54166666666667,,65.54166666666667
110,2013-04-21,88.5,,88.5
110,2013-04-22,82.54166666666667,,82.54166666666667
110,2013-04-23,22.875,,22.875
110,2013-04-24,81.16666666666667,,81.16666666666667
110,2013-04-25,87.66666666666667,,87.66666666666667
110,2013-04-26,84.83333333333333,,84.83333333333333
110,2013-04-27,83.08333333333333,,83.08333333333333
110,2013-04-28,72.20833333333333,,72.20833333333333
110,2013-04-29,13.125,,13.125
110,2013-04-30,73.0,,73.0
110,2013-05-01,89.70833333333333,,89.70833333333333
110,2013-05-02,85.16666666666667,,85.16666666666667
110,2013-05-03,88.29166666666667,,88.29166666666667
110,2013-05-04,88.29166666666667,,88.29166666666667
110,2013-05-05,88.625,,88.625
110,2013-05-06,56.25,,56.25
110,2013-05-07,72.91666666666667,,72.91666666666667
110,2013-05-08,40.666666666666664,,40.666666666666664
110,2013-05-09,34.583333333333336,,34.583333333333336
110,2013-05-10,75.08333333333333,,75.08333333333333
110,2013-05-11,26.375,,26.375
110,2013-05-12,84.125,,84.125
110,2013-05-13,77.70833333333333,,77.70833333333333
110,2013-05-14,82.04166666666667,,82.04166666666667
110,2013-05-15,48.541666666666664,,48.541666666666664
110,2013-05-16,63.291666666666664,,63.291666666666664
110,2013-05-17,76.45833333333333,,76.45833333333333
110,2013-05-18,16.0,,16.0
110,2013-05-19,10.166666666666666,,10.166666666666666
110,2013-05-20,61.25,,61.25
110,2013-05-21,75.41666666666667,,75.41666666666667
110,2013-05-22,41.583333333333336,,41.583333333333336
110,2013-05-23,43.375,,43.375
110,2013-05-24,14.666666666666666,,14.666666666666666
110,2013-05-25,43.5,,43.5
110,2013-05-26,91.04166666666667,,91.04166666666667
110,2013-05-27,90.125,,90.125
110,2013-05-28,23.0,,23.0
110,2013-05-29,56.666666666666664,,56.666666666666664
110,2013-05-30,76.91666666666667,,76.91666666666667
110,2013-05-31,78.70833333333333,,78.70833333333333
110,2013-06-01,81.45833333333333,,81.45833333333333
110,2013-06-02,72.54166666666667,,72.54166666666667
110,2013-06-03,37.0,,37.0
110,2013-06-04,91.95833333333333,,91.95833333333333
110,2013-06-05,86.54166666666667,,86.54166666666667
110,2013-06-06,52.708333333333336,,52.708333333333336
110,2013-06-07,9.0,,9.0
110,2013-06-08,51.0,,51.0
110,2013-06-09,84.625,,84.625
110,2013-06-10,17.041666666666668,,17.041666666666668
110,2013-06-11,63.625,,63.625
110,2013-06-12,87.83333333333333,,87.83333333333333
110,2013-06-13,21.916666666666668,,21.916666666666668
110,2013-06-14,58.666666666666664,,58.666666666666664
110,2013-06-15,79.0,,79.0
110,2013-06-16,54.291666666666664,,54.291666666666664
110,2013-06-17,64.66666666666667,,64.66666666666667
110,2013-06-18,44.166666666666664,,44.166666666666664
110,2013-06-19,86.45833333333333,,86.45833333333333
110,2013-06-20,79.75,,79.75
110,2013-06-21,85.75,,85.75
110,2013-06-22,82.66666666666667,,82.66666666666667
110,2013-06-23,76.04166666666667,,76.04166666666667
110,2013-06-24,64.125,,64.125
110,2013-06-25,69.70833333333333,,69.70833333333333
110,2013-06-26,57.75,,57.75
110,2013-06-27,73.625,,73.625
110,2013-06-28,54.166666666666664,,54.166666666666664
110,2013-06-29,57.541666666666664,,57.541666666666664
110,2013-06-30,49.083333333333336,,49.083333333333336
110,2013-07-01,24.791666666666668,,24.791666666666668
110,2013-07-02,43.958333333333336,,43.958333333333336
110,2013-07-03,48.25,,48.25
110,2013-07-04,66.29166666666667,,66.29166666666667
110,2013-07-05,69.625,,69.625
110,2013-07-06,77.33333333333333,,77.33333333333333
110,2013-07-07,78.54166666666667,,78.54166666666667
110,2013-07-08,74.83333333333333,,74.83333333333333
110,2013-07-09,70.41666666666667,,70.41666666666667
110,2013-07-10,50.791666666666664,,50.791666666666664
110,2013-07-11,42.125,,42.125
110,2013-07-12,32.083333333333336,,32.083333333333336
110,2013-07-13,34.166666666666664,,34.166666666666664
110,2013-07-14,71.875,,71.875
110,2013-07-15,74.25,,74.25
110,2013-07-16,64.875,,64.875
110,2013-07-17,61.083333333333336,,61.083333333333336
110,2013-07-18,74.16666666666667,,74.16666666666667
110,2013-07-19,69.25,,69.25
110,2013-07-20,64.16666666666667,,64.16666666666667
110,2013-07-21,63.458333333333336,,63.458333333333336
110,2013-07-22,53.791666666666664,,53.791666666666664
110,2013-07-23,57.25,,57.25
110,2013-07-24,59.916666666666664,,59.916666666666664
110,2013-07-25,18.5,,18.5
110,2013-07-26,62.583333333333336,,62.583333333333336
110,2013-07-27,73.29166666666667,,73.29166666666667
110,2013-07-28,41.083333333333336,,41.083333333333336
110,2013-07-29,78.16666666666667,,78.16666666666667
110,2013-07-30,68.375,,68.375
110,2013-07-31,56.125,,56.125
110,2013-08-01,11.041666666666666,,11.041666666666666
110,2013-08-02,71.375,,71.375
110,2013-08-03,38.583333333333336,,38.583333333333336
110,2013-08-04,75.91666666666667,,75.91666666666667
110,2013-08-05,83.83333333333333,,83.83333333333333
110,2013-08-06,78.08333333333333,,78.08333333333333
110,2013-08-07,38.0,,38.0
110,2013-08-08,26.666666666666668,,26.666666666666668
110,2013-08-09,37.25,,37.25
110,2013-08-10,59.125,,59.125
110,2013-08-11,75.5,,75.5
110,2013-08-12,44.833333333333336,,44.833333333333336
110,2013-08-13,26.791666666666668,,26.791666666666668
110,2013-08-14,80.79166666666667,,80.79166666666667
110,2013-08-15,79.83333333333333,,79.83333333333333
110,2013-08-16,68.75,,68.75
110,2013-08-17,74.79166666666667,,74.79166666666667
110,2013-08-18,31.166666666666668,,31.166666666666668
110,2013-08-19,43.375,,43.375
110,2013-08-20,62.375,,62.375
110,2013-08-21,70.29166666666667,,70.29166666666667
110,2013-08-22,25.541666666666668,,25.541666666666668
110,2013-08-23,57.875,,57.875
110,2013-08-24,79.375,,79.375
110,2013-08-25,76.95833333333333,,76.95833333333333
110,2013-08-26,50.125,,50.125
110,2013-08-27,60.708333333333336,,60.708333333333336
110,2013-08-28,29.875,,29.875
110,2013-08-29,40.666666666666664,,40.666666666666664
110,2013-08-30,50.791666666666664,,50.791666666666664
110,2013-08-31,41.125,,41.125
110,2013-09-01,42.041666666666664,,42.041666666666664
110,2013-09-02,25.208333333333332,,25.208333333333332
110,2013-09-03,50.625,,50.625
110,2013-09-04,74.95833333333333,,74.95833333333333
110,2013-09-05,65.25,,65.25
110,2013-09-06,73.20833333333333,,73.20833333333333
110,2013-09-07,69.58333333333333,,69.58333333333333
110,2013-09-08,61.416666666666664,,61.416666666666664
110,2013-09-09,63.958333333333336,,63.958333333333336
110,2013-09-10,46.833333333333336,,46.833333333333336
110,2013-09-11,60.0,,60.0
110,2013-09-12,42.75,,42.75
110,2013-09-13,40.875,,40.875
110,2013-09-14,59.25,,59.25
110,2013-09-15,67.875,,67.875
110,2013-09-16,25.458333333333332,,25.458333333333332
110,2013-09-17,74.25,,74.25
110,2013-09-18,71.54166666666667,,71.54166666666667
110,2013-09-19,69.75,,69.75
110,2013-09-20,67.0,,67.0
110,2013-09-21,46.416666666666664,,46.416666666666664
110,2013-09-22,63.291666666666664,,63.291666666666664
110,2013-09-23,72.04166666666667,,72.04166666666667
110,2013-09-24,72.0,,72.0
110,2013-09-25,65.41666666666667,,65.41666666666667
110,2013-09-26,39.041666666666664,,39.041666666666664
110,2013-09-27,40.25,,40.25
110,2013-09-28,67.0,,67.0
110,2013-09-29,50.666666666666664,,50.666666666666664
110,2013-09-30,59.0,,59.0
110,2013-10-01,59.375,,59.375
110,2013-10-02,61.958333333333336,,61.958333333333336
110,2013-10-03,45.0,,45.0
110,2013-10-04,52.208333333333336,,52.208333333333336
110,2013-10-05,40.833333333333336,,40.833333333333336
110,2013-10-06,9.25,,9.25
110,2013-10-07,21.708333333333332,,21.708333333333332
110,2013-10-08,54.625,,54.625
110,2013-10-09,33.916666666666664,,33.916666666666664
110,2013-10-10,12.333333333333334,,12.333333333333334
110,2013-10-11,10.916666666666666,,10.916666666666666
110,2013-10-12,51.25,,51.25
110,2013-10-13,44.25,,44.25
110,2013-10-14,57.708333333333336,,57.708333333333336
110,2013-10-15,57.75,,57.75
110,2013-10-16,28.791666666666668,,28.791666666666668
110,2013-10-17,28.375,,28.375
110,2013-10-18,59.416666666666664,,59.416666666666664
110,2013-10-19,25.458333333333332,,25.458333333333332
110,2013-10-20,59.791666666666664,,59.791666666666664
110,2013-10-21,57.125,,57.125
110,2013-10-22,36.24583333333333,,36.24583333333333
110,2013-10-23,23.958333333333332,,23.958333333333332
110,2013-10-24,49.041666666666664,,49.041666666666664
110,2013-10-25,40.916666666666664,,40.916666666666664
110,2013-10-26,56.541666666666664,,56.541666666666664
110,2013-10-27,51.916666666666664,,51.916666666666664
110,2013-10-28,52.458333333333336,,52.458333333333336
110,2013-10-29,49.0,,49.0
110,2013-10-30,19.625,,19.625
110,2013-10-31,10.958333333333334,,10.958333333333334
110,2013-11-01,21.208333333333332,,21.208333333333332
110,2013-11-02,34.333333333333336,,34.333333333333336
110,2013-11-03,27.166666666666668,,27.166666666666668
110,2013-11-04,53.416666666666664,,53.416666666666664
110,2013-11-05,36.083333333333336,,36.083333333333336
110,2013-11-06,34.0,,34.0
110,2013-11-07,5.875,,5.875
110,2013-11-08,33.0,,33.0
110,2013-11-09,32.125,,32.125
110,2013-11-10,38.583333333333336,,38.583333333333336
110,2013-11-11,33.625,,33.625
110,2013-11-12,11.208333333333334,,11.208333333333334
110,2013-11-13,51.0,,51.0
110,2013-11-14,48.333333333333336,,48.333333333333336
110,2013-11-15,28.416666666666668,,28.416666666666668
110,2013-11-16,39.5,,39.5
110,2013-11-17,9.75,,9.75
110,2013-11-18,43.708333333333336,,43.708333333333336
110,2013-11-19,41.458333333333336,,41.458333333333336
110,2013-11-20,45.083333333333336,,45.083333333333336
110,2013-11-21,39.041666666666664,,39.041666666666664
110,2013-11-22,12.833333333333334,,12.833333333333334
110,2013-11-23,38.541666666666664,,38.541666666666664
110,2013-11-24,37.333333333333336,,37.333333333333336
110,2013-11-25,43.583333333333336,,43.583333333333336
110,2013-11-26,8.125,,8.125
110,2013-11-27,3.7916666666666665,,3.7916666666666665
110,2013-11-28,43.791666666666664,,43.791666666666664
110,2013-11-29,36.916666666666664,,36.916666666666664
110,2013-11-30,32.625,,32.625
110,2013-12-01,29.708333333333332,,29.708333333333332
110,2013-12-02,16.958333333333332,,16.958333333333332
110,2013-12-03,29.583333333333332,,29.583333333333332
110,2013-12-04,17.375,,17.375
110,2013-12-05,5.041666666666667,,5.041666666666667
110,2013-12-06,3.0,,3.0
110,2013-12-07,31.666666666666668,,31.666666666666668
110,2013-12-08,5.75,,5.75
110,2013-12-09,4.833333333333333,,4.833333333333333
110,2013-12-10,0.0,,0.0
110,2013-12-11,1.1666666666666667,,1.1666666666666667
110,2013-12-12,1.4166666666666667,,1.4166666666666667
110,2013-12-13,1.5,,1.5
110,2013-12-14,0.0,,0.0
110,2013-12-15,0.2916666666666667,,0.2916666666666667
110,2013-12-16,0.9166666666666666,,0.9166666666666666
110,2013-12-17,0.0,,0.0
110,2013-12-18,0.3333333333333333,,0.3333333333333333
110,2013-12-19,0.5833333333333334,,0.5833333333333334
110,2013-12-20,1.55,,1.55
110,2013-12-21,22.625,,22.625
110,2013-12-22,7.708333333333333,,7.708333333333333
110,2013-12-23,2.0416666666666665,,2.0416666666666665
110,2013-12-24,29.625,,29.625
110,2013-12-25,33.875,,33.875
110,2013-12-26,15.958333333333334,,15.958333333333334
110,2013-12-27,25.166666666666668,,25.166666666666668
110,2013-12-28,28.666666666666668,,28.666666666666668
110,2013-12-29,2.4166666666666665,,2.4166666666666665
110,2013-12-30,9.333333333333334,,9.333333333333334
110,2013-12-31,18.291666666666668,,18.291666666666668
110,2014-01-01,18.875,,18.875
110,2014-01-02,1.5,,1.5
110,2014-01-03,0.0,,0.0
110,2014-01-04,0.125,,0.125
110,2014-01-05,0.0,,0.0
110,2014-01-06,6.75,,6.75
110,2014-01-07,32.208333333333336,,32.208333333333336
110,2014-01-08,27.208333333333332,,27.208333333333332
110,2014-01-09,30.458333333333332,,30.458333333333332
110,2014-01-10,3.2083333333333335,,3.2083333333333335
110,2014-01-11,3.875,,3.875
110,2014-01-12,10.291666666666666,,10.291666666666666
110,2014-01-13,24.666666666666668,,24.666666666666668
110,2014-01-14,1.5833333333333333,,1.5833333333333333
110,2014-01-15,19.5,,19.5
110,2014-01-16,5.833333333333333,,5.833333333333333
110,2014-01-17,40.458333333333336,,40.458333333333336
110,2014-01-18,8.416666666666666,,8.416666666666666
110,2014-01-19,30.583333333333332,,30.583333333333332
110,2014-01-20,17.125,,17.125
110,2014-01-21,0.08333333333333333,,0.08333333333333333
110,2014-01-22,0.2916666666666667,,0.2916666666666667
110,2014-01-23,0.75,,0.75
110,2014-01-24,1.2083333333333333,,1.2083333333333333
110,2014-01-25,0.375,,0.375
110,2014-01-26,0.9166666666666666,,0.9166666666666666
110,2014-01-27,2.875,,2.875
110,2014-01-28,7.541666666666667,,7.541666666666667
110,2014-01-29,5.958333333333333,,5.958333333333333
110,2014-01-30,12.541666666666666,,12.541666666666666
110,2014-01-31,9.083333333333334,,9.083333333333334
110,2014-02-01,21.375,,21.375
110,2014-02-02,28.291666666666668,,28.291666666666668
110,2014-02-03,0.0,,0.0
110,2014-02-04,0.0,,0.0
110,2014-02-05,0.0,,0.0
110,2014-02-06,0.0,,0.0
110,2014-02-07,0.0,,0.0
110,2014-02-08,0.0,,0.0
110,2014-02-09,0.0,,0.0
110,2014-02-10,0.0,,0.0
110,2014-02-11,0.0,,0.0
110,2014-02-12,0.0,,0.0
110,2014-02-13,0.0,,0.0
110,2014-02-14,0.0,,0.0
110,2014-02-15,0.0,,0.0
110,2014-02-16,0.0,,0.0
110,2014-02-17,0.0,,0.0
110,2014-02-18,0.0,,0.0
110,2014-02-19,0.0,,0.0
110,2014-02-20,0.0,,0.0
110,2014-02-21,0.0,,0.0
110,2014-02-22,0.125,,0.125
110,2014-02-23,0.5833333333333334,,0.5833333333333334
110,2014-02-24,7.0,,7.0
110,2014-02-25,2.0,,2.0
110,2014-02-26,0.0,,0.0
110,2014-02-27,0.0,,0.0
110,2014-02-28,0.0,,0.0
110,2014-03-01,7.541666666666667,,7.541666666666667
110,2014-03-02,1.5416666666666667,,1.5416666666666667
110,2014-03-03,1.0833333333333333,,1.0833333333333333
110,2014-03-04,5.791666666666667,,5.791666666666667
110,2014-03-05,6.458333333333333,,6.458333333333333
110,2014-03-06,50.083333333333336,,50.083333333333336
110,2014-03-07,23.875,,23.875
110,2014-03-08,64.66666666666667,,64.66666666666667
110,2014-03-09,64.08333333333333,,64.08333333333333
110,2014-03-10,17.291666666666668,,17.291666666666668
110,2014-03-11,0.0,,0.0
110,2014-03-12,0.0,,0.0
110,2014-03-13,0.0,,0.0
110,2014-03-14,0.0,,0.0
110,2014-03-15,0.0,,0.0
110,2014-03-16,0.0,,0.0
110,2014-03-17,0.0,,0.0
110,2014-03-18,0.0,,0.0
110,2014-03-19,0.0,,0.0
110,2014-03-20,0.0,,0.0
110,2014-03-21,0.0,,0.0
110,2014-03-22,0.0,,0.0
110,2014-03-23,0.0,,0.0
110,2014-03-24,0.0,,0.0
110,2014-03-25,0.0,,0.0
110,2014-03-26,0.0,,0.0
110,2014-03-27,0.0,,0.0
110,2014-03-28,0.0,,0.0
110,2014-03-29,0.0,,0.0
110,2014-03-30,0.0,,0.0
110,2014-03-31,0.0,,0.0
110,2014-04-01,0.0,,0.0
110,2014-04-02,0.0,,0.0
110,2014-04-03,0.0,,0.0
110,2014-04-04,0.0,,0.0
110,2014-04-05,0.0,,0.0
110,2014-04-06,0.0,,0.0
110,2014-04-07,0.0,,0.0
110,2014-04-08,32.204166666666666,,32.204166666666666
110,2014-04-09,75.91666666666667,,75.91666666666667
110,2014-04-10,76.41666666666667,,76.41666666666667
110,2014-04-11,52.208333333333336,,52.208333333333336
110,2014-04-12,74.95833333333333,,74.95833333333333
110,2014-04-13,63.958333333333336,,63.958333333333336
110,2014-04-14,61.333333333333336,,61.333333333333336
110,2014-04-15,9.958333333333334,,9.958333333333334
110,2014-04-16,80.54583333333333,,80.54583333333333
110,2014-04-17,74.375,,74.375
110,2014-04-18,56.333333333333336,,56.333333333333336
110,2014-04-19,78.29166666666667,,78.29166666666667
110,2014-04-20,83.29166666666667,,83.29166666666667
110,2014-04-21,80.41666666666667,,80.41666666666667
110,2014-04-22,56.25,,56.25
110,2014-04-23,52.875,,52.875
110,2014-04-24,85.95833333333333,,85.95833333333333
110,2014-04-25,76.54166666666667,,76.54166666666667
110,2014-04-26,54.375,,54.375
110,2014-04-27,60.166666666666664,,60.166666666666664
110,2014-04-28,77.625,,77.625
110,2014-04-29,18.291666666666668,,18.291666666666668
110,2014-04-30,4.583333333333333,,4.583333333333333
110,2014-05-01,58.833333333333336,,58.833333333333336
110,2014-05-02,58.25,,58.25
110,2014-05-03,61.583333333333336,,61.583333333333336
110,2014-05-04,48.583333333333336,,48.583333333333336
110,2014-05-05,82.54166666666667,,82.54166666666667
110,2014-05-06,72.625,,72.625
110,2014-05-07,70.20833333333333,,70.20833333333333
110,2014-05-08,13.791666666666666,,13.791666666666666
110,2014-05-09,19.208333333333332,,19.208333333333332
110,2014-05-10,49.416666666666664,,49.416666666666664
110,2014-05-11,82.70833333333333,,82.70833333333333
110,2014-05-12,50.916666666666664,,50.916666666666664
110,2014-05-13,68.58333333333333,,68.58333333333333
110,2014-05-14,52.416666666666664,,52.416666666666664
110,2014-05-15,31.333333333333332,,31.333333333333332
110,2014-05-16,20.041666666666668,,20.041666666666668
110,2014-05-17,90.58333333333333,,90.58333333333333
110,2014-05-18,61.25,,61.25
110,2014-05-19,70.75,,70.75
110,2014-05-20,88.5,,88.5
110,2014-05-21,52.458333333333336,,52.458333333333336
110,2014-05-22,24.916666666666668,,24.916666666666668
110,2014-05-23,41.25,,41.25
110,2014-05-24,46.708333333333336,,46.708333333333336
110,2014-05-25,86.08333333333333,,86.08333333333333
110,2014-05-26,84.54166666666667,,84.54166666666667
110,2014-05-27,58.416666666666664,,58.416666666666664
110,2014-05-28,20.833333333333332,,20.833333333333332
110,2014-05-29,86.54166666666667,,86.54166666666667
110,2014-05-30,13.416666666666666,,13.416666666666666
110,2014-05-31,0.0,,0.0
110,2014-06-01,0.0,,0.0
110,2014-06-02,0.0,,0.0
110,2014-06-03,0.0,,0.0