ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
3,2004-12-31,3472.2219999999998,-3249.2273333333337,222.99466666666603
3,2005-01-01,5208.333,-4832.340999999999,375.9920000000002
3,2005-01-02,5208.333,-4840.441666666667,367.891333333333
3,2005-01-03,5097.222333333333,-4838.619333333333,258.60300000000007
3,2005-01-04,5013.889,-4812.783,201.10599999999977
3,2005-01-05,5083.333333333333,-4794.166333333334,289.16699999999946
3,2005-01-06,5125.0,-4784.705666666667,340.29433333333327
3,2005-01-07,5152.778,-4846.108,306.6700000000001
3,2005-01-08,5222.222333333333,-4897.674333333333,324.5479999999998
3,2005-01-09,5250.0,-4918.335666666667,331.66433333333316
3,2005-01-10,5250.0,-4864.044333333333,385.95566666666673
3,2005-01-11,5257.246666666667,-4860.681333333333,396.5653333333339
3,2005-01-12,4991.087083333333,-4879.645541666667,111.44154166666613
3,2005-01-13,5043.333333333333,-4868.992,174.34133333333284
3,2005-01-14,5236.111333333333,-4826.391333333334,409.71999999999935
3,2005-01-15,5236.111,-4889.335666666667,346.77533333333304
3,2005-01-16,5263.889,-5004.938999999999,258.9500000000007
3,2005-01-17,5236.111,-4861.158666666667,374.9523333333327
3,2005-01-18,5156.401,-4786.992666666666,369.40833333333376
3,2005-01-19,4924.710208333333,-4775.22125,149.48895833333336
3,2005-01-20,5057.778,-4847.886333333333,209.89166666666733
3,2005-01-21,5222.222333333333,-4891.007666666666,331.21466666666674
3,2005-01-22,5194.444666666667,-4863.007666666666,331.4370000000008
3,2005-01-23,5222.222333333333,-4886.541666666667,335.6806666666662
3,2005-01-24,5194.444666666667,-4826.208666666666,368.2360000000008
3,2005-01-25,4972.222333333333,-4802.719333333333,169.5029999999997
3,2005-01-26,4930.555333333333,-4775.838333333333,154.71699999999964
3,2005-01-27,4958.333,-4785.007666666666,173.32533333333322
3,2005-01-28,5041.666333333334,-4874.441666666667,167.22466666666696
3,2005-01-29,5230.676333333334,-4874.077333333334,356.59900000000016
3,2005-01-30,5173.768166666667,-4846.462083333333,327.30608333333385
3,2005-01-31,5123.333333333333,-4846.560666666667,276.7726666666658
3,2005-02-01,5263.888666666667,-4832.013666666667,431.875
3,2005-02-02,5277.777666666667,-4924.05,353.72766666666666
3,2005-02-03,5055.555333333333,-4915.283333333334,140.27199999999903
3,2005-02-04,5069.444333333334,-4908.05,161.39433333333363
3,2005-02-05,5236.111333333333,-4933.05,303.0613333333331
3,2005-02-06,5319.444333333334,-4902.666666666667,416.77766666666685
3,2005-02-07,5305.555666666666,-4901.433333333333,404.1223333333328
3,2005-02-08,5236.111,-4845.072,391.03899999999976
3,2005-02-09,5097.222333333333,-4862.066333333333,235.15599999999995
3,2005-02-10,4958.333666666666,-5035.033666666667,-76.70000000000073
3,2005-02-11,5138.889,-4980.833333333333,158.0556666666671
3,2005-02-12,5250.0,-4892.016333333334,357.98366666666607
3,2005-02-13,5277.778,-4843.428333333333,434.34966666666696
3,2005-02-14,5263.889,-4842.789,421.10000000000036
3,2005-02-15,5277.778,-4830.839,446.9390000000003
3,2005-02-16,5184.179,-4893.213333333333,290.96566666666695
3,2005-02-17,5066.376875,-4955.359458333333,111.01741666666658
3,2005-02-18,5207.778,-4963.114333333334,244.66366666666636
3,2005-02-19,5263.889,-4946.222333333333,317.66666666666697
3,2005-02-20,5250.0,-4871.286,378.71399999999994
3,2005-02-21,5305.555333333333,-4924.761666666666,380.79366666666647
3,2005-02-22,5166.666333333334,-4945.0109999999995,221.65533333333406
3,2005-02-23,4999.999666666667,-4969.439333333333,30.5603333333338
3,2005-02-24,5180.555666666666,-4961.714,218.84166666666624
3,2005-02-25,5263.889,-4974.494333333333,289.39466666666704
3,2005-02-26,5277.778,-4958.457666666666,319.320333333334
3,2005-02-27,5319.444333333334,-4954.791333333334,364.65300000000025
3,2005-02-28,5333.333,-4931.153,402.1799999999994
3,2005-03-01,5277.777666666667,-4835.5633333333335,442.21433333333334
3,2005-03-02,5166.666666666667,-4778.8966666666665,387.77000000000044
3,2005-03-03,5236.111333333333,-4801.372333333334,434.7389999999996
3,2005-03-04,5319.444333333334,-4898.102666666667,421.34166666666715
3,2005-03-05,5333.333,-4955.6269999999995,377.70600000000013
3,2005-03-06,5249.999666666667,-4970.097333333333,279.90233333333344
3,2005-03-07,5236.111,-4882.166666666667,353.9443333333329
3,2005-03-08,5194.444666666667,-4862.217,332.2276666666676
3,2005-03-09,5083.333666666666,-4931.111333333333,152.22233333333315
3,2005-03-10,5152.777666666667,-4892.947,259.83066666666673
3,2005-03-11,5208.333,-4875.2936666666665,333.03933333333316
3,2005-03-12,5097.222333333333,-4867.5633333333335,229.65899999999965
3,2005-03-13,5069.444333333334,-4850.499666666667,218.94466666666722
3,2005-03-14,5055.555666666666,-4813.605666666666,241.94999999999982
3,2005-03-15,4695.048333333333,-4849.123333333334,-154.07500000000073
3,2005-03-16,4803.8405416666665,-4866.498500000001,-62.657958333334136
3,2005-03-17,5084.444666666667,-4918.229666666667,166.21500000000015
3,2005-03-18,5305.555666666666,-4914.1449999999995,391.41066666666666
3,2005-03-19,5263.888666666667,-4951.889,311.9996666666666
3,2005-03-20,5180.555666666666,-4933.349666666667,247.20599999999922
3,2005-03-21,5277.777666666667,-4930.783,346.9946666666665
3,2005-03-22,5388.889,-4908.605666666666,480.28333333333376
3,2005-03-23,5222.222333333333,-4920.82,301.40233333333344
3,2005-03-24,5208.333333333333,-4943.010666666666,265.3226666666669
3,2005-03-25,5305.555333333333,-4959.5633333333335,345.9919999999993
3,2005-03-26,5305.555666666666,-4951.267,354.28866666666636
3,2005-03-27,5319.444333333334,-4968.55,350.89433333333363
3,2005-03-28,5305.555666666666,-4980.267,325.28866666666636
3,2005-03-29,5319.444333333334,-4973.883333333333,345.5610000000006
3,2005-03-30,5305.555666666666,-5070.833,234.72266666666656
3,2005-03-31,5319.444333333334,-5059.171666666666,260.27266666666765
3,2005-04-01,5333.333,-5122.569,210.7639999999992
3,2005-04-02,5055.555666666666,-5145.772333333333,-90.21666666666715
3,2005-04-03,5166.667,-5090.722333333333,75.94466666666722
3,2005-04-04,5375.000333333333,-5090.280333333333,284.72000000000025
3,2005-04-05,5333.333666666666,-5136.933666666667,196.39999999999964
3,2005-04-06,5236.111,-5154.672,81.4390000000003
3,2005-04-07,5263.889,-5166.388666666667,97.5003333333334
3,2005-04-08,5375.000333333333,-5165.997,209.0033333333331
3,2005-04-09,5361.111,-5202.2936666666665,158.8173333333334
3,2005-04-10,5388.889,-5164.5633333333335,224.32566666666662
3,2005-04-11,5333.333666666666,-5120.827666666667,212.5059999999994
3,2005-04-12,5375.000333333333,-5130.558333333333,244.442
3,2005-04-13,5222.222333333333,-5148.042333333334,74.17999999999938
3,2005-04-14,5236.111333333333,-5169.708666666666,66.40266666666685
3,2005-04-15,5319.444333333334,-5157.558333333333,161.88600000000042
3,2005-04-16,5333.333,-5168.280333333333,165.05266666666648
3,2005-04-17,5305.555666666666,-5109.272333333333,196.28333333333285
3,2005-04-18,5347.222333333333,-5068.164,279.0583333333334
3,2005-04-19,5291.666666666667,-5072.233333333334,219.4333333333334
3,2005-04-20,5277.778,-5068.05,209.72800000000007
3,2005-04-21,5430.555666666666,-5078.605333333334,351.9503333333323
3,2005-04-22,5388.888666666667,-5102.499666666667,286.3890000000001
3,2005-04-23,5388.889,-5116.166333333334,272.72266666666656
3,2005-04-24,5416.667,-5186.5216666666665,230.14533333333384
3,2005-04-25,5388.889,-5132.878,256.0110000000004
3,2005-04-26,5291.666666666667,-5080.266666666666,211.40000000000055
3,2005-04-27,5333.333333333333,-5121.066333333333,212.26699999999983
3,2005-04-28,5375.0,-5144.0109999999995,230.9890000000005
3,2005-04-29,5347.222,-5145.508333333333,201.71366666666654
3,2005-04-30,1777.7776666666666,-5293.391666666666,-3515.6139999999996
3,2005-05-01,3611.1113333333337,-4997.689541666667,-1386.578208333333
3,2005-05-02,5388.889,-5178.211333333334,210.67766666666648
3,2005-05-03,5402.778,-5160.558333333333,242.21966666666685
3,2005-05-04,5361.111,-5109.175,251.9359999999997
3,2005-05-05,5305.555666666666,-5137.280333333333,168.27533333333304
3,2005-05-06,5319.444333333334,-5127.399666666667,192.04466666666667
3,2005-05-07,5361.111,-5134.3223333333335,226.78866666666636
3,2005-05-08,5347.222,-5096.208666666666,251.01333333333332
3,2005-05-09,5361.111,-5053.291333333334,307.8196666666663
3,2005-05-10,5347.222,-5070.163666666666,277.0583333333334
3,2005-05-11,5305.555666666666,-5139.177333333333,166.3783333333331
3,2005-05-12,4963.889,-5154.391666666666,-190.5026666666663
3,2005-05-13,5223.913125,-5133.747,90.16612499999974
3,2005-05-14,5353.865,-5095.8606666666665,258.0043333333333
3,2005-05-15,5347.222333333333,-5076.825,270.39733333333334
3,2005-05-16,5375.0,-5104.769333333334,270.23066666666637
3,2005-05-17,5402.778,-5129.066333333333,273.71166666666704
3,2005-05-18,5416.667,-5099.455,317.21200000000044
3,2005-05-19,5472.222333333334,-5117.319666666667,354.90266666666685
3,2005-05-20,5416.666666666667,-5113.603,303.0636666666669
3,2005-05-21,5347.222,-5137.666666666667,209.55533333333278
3,2005-05-22,5361.111,-5144.460666666667,216.65033333333304
3,2005-05-23,5375.0,-5101.375,273.625
3,2005-05-24,5375.0,-5083.616333333333,291.3836666666666
3,2005-05-25,5319.444666666667,-5083.058333333333,236.38633333333382
3,2005-05-26,5319.444333333334,-5086.830666666667,232.6136666666671
3,2005-05-27,5361.111,-5086.900000000001,274.21099999999933
3,2005-05-28,5347.222,-5097.722666666667,249.4993333333332
3,2005-05-29,5361.111,-5108.325666666667,252.78533333333326
3,2005-05-30,5375.0,-5120.7863333333335,254.21366666666654
3,2005-05-31,5319.444666666667,-5086.928,232.51666666666733
3,2005-06-01,5319.444333333334,-5066.955,252.4893333333339
3,2005-06-02,5333.333,-5079.438999999999,253.89400000000023
3,2005-06-03,5388.889,-5089.169666666667,299.71933333333345
3,2005-06-04,5388.889,-5104.822666666667,284.0663333333332
3,2005-06-05,5319.444666666667,-5090.603,228.84166666666715
3,2005-06-06,5125.000333333333,-4972.778,152.22233333333315
3,2005-06-07,4986.111,-4938.611,47.5
3,2005-06-08,4847.222333333333,-4822.799666666667,24.422666666666373
3,2005-06-09,4680.555666666666,-4703.878333333333,-23.32266666666692
3,2005-06-10,4625.0,-4692.494333333333,-67.49433333333309
3,2005-06-11,4736.111333333333,-4585.847,150.26433333333352
3,2005-06-12,4597.222333333333,-4509.656,87.5663333333332
3,2005-06-13,4638.888666666667,-4431.769666666666,207.1190000000006
3,2005-06-14,4736.111,-4471.955333333333,264.15566666666655
3,2005-06-15,4777.778,-4590.277666666667,187.5003333333334
3,2005-06-16,4986.111,-4906.952333333334,79.15866666666625
3,2005-06-17,5249.999666666667,-5014.6613333333335,235.33833333333314
3,2005-06-18,5305.555666666666,-5028.05,277.505666666666
3,2005-06-19,5291.667,-5034.105666666666,257.561333333334
3,2005-06-20,5319.444333333334,-5066.119333333333,253.32500000000073
3,2005-06-21,5138.889,-5045.844333333333,93.04466666666667
3,2005-06-22,5013.889,-4991.113666666667,22.775333333333037
3,2005-06-23,5305.555333333333,-4941.671666666666,363.8836666666666
3,2005-06-24,5291.666333333334,-4912.481,379.1853333333338
3,2005-06-25,5152.777666666667,-4961.061000000001,191.71666666666624
3,2005-06-26,5125.0,-4979.897,145.10300000000007
3,2005-06-27,5125.0,-4891.8386666666665,233.16133333333346
3,2005-06-28,5041.666666666667,-4858.875333333333,182.79133333333357
3,2005-06-29,5027.778,-4899.563666666667,128.21433333333334
3,2005-06-30,5125.000333333333,-4907.563666666667,217.4366666666665
3,2005-07-01,5194.444333333334,-4915.266666666666,279.1776666666674
3,2005-07-02,5236.111,-4967.777333333333,268.33366666666643
3,2005-07-03,5277.778,-4994.840999999999,282.9370000000008
3,2005-07-04,5180.555666666666,-4933.3803333333335,247.17533333333267
3,2005-07-05,5236.111333333333,-4973.3386666666665,262.77266666666674
3,2005-07-06,5236.111,-5018.605666666666,217.5053333333335
3,2005-07-07,5180.555666666666,-5029.983666666666,150.57200000000012
3,2005-07-08,5277.777666666667,-5037.217,240.5606666666672
3,2005-07-09,5333.333,-5065.833666666666,267.4993333333332
3,2005-07-10,5277.777666666667,-5041.961,235.8166666666666
3,2005-07-11,5250.0,-5037.7699999999995,212.23000000000047
3,2005-07-12,5250.0,-5058.336,191.66399999999976
3,2005-07-13,4416.666666666667,-5058.604666666667,-641.9380000000001
3,2005-07-14,4768.9394999999995,-5000.00975,-231.07025000000067
3,2005-07-15,5133.8386666666665,-4922.921333333333,210.91733333333377
3,2005-07-16,3013.8889999999997,-5026.775666666666,-2012.8866666666668
3,2005-07-17,3856.0605,-4975.711833333334,-1119.6513333333337
3,2005-07-18,5171.717333333333,-4855.1539999999995,316.5633333333335
3,2005-07-19,5027.777666666667,-4909.436000000001,118.34166666666624
3,2005-07-20,4986.111,-4943.344,42.766999999999825
3,2005-07-21,5138.888666666667,-4921.108333333334,217.78033333333315
3,2005-07-22,5124.999666666667,-4919.711666666667,205.28799999999956
3,2005-07-23,5138.889,-4999.719666666667,139.16933333333327
3,2005-07-24,5194.444333333334,-4942.733333333334,251.71100000000024
3,2005-07-25,5152.777666666667,-4949.010666666666,203.76700000000073
3,2005-07-26,5152.778,-4987.502333333333,165.27566666666735
3,2005-07-27,5166.667,-4942.767,223.90000000000055
3,2005-07-28,5250.000333333333,-4985.822666666667,264.1776666666665
3,2005-07-29,5291.667,-4998.330666666667,293.33633333333364
3,2005-07-30,5263.889,-5016.833333333333,247.0556666666671
3,2005-07-31,5277.778,-5079.272666666667,198.5053333333335
3,2005-08-01,5236.111,-5006.6196666666665,229.4913333333334
3,2005-08-02,5152.777666666667,-4937.216666666666,215.5610000000006
3,2005-08-03,5125.0,-4881.682666666667,243.3173333333334
3,2005-08-04,5208.333333333333,-4919.711,288.6223333333328
3,2005-08-05,5222.222,-4916.121666666667,306.10033333333286
3,2005-08-06,5208.333,-4971.172333333333,237.16066666666666
3,2005-08-07,5263.889,-5037.259,226.6300000000001
3,2005-08-08,5291.667,-5001.886333333333,289.78066666666746
3,2005-08-09,5152.777666666667,-5028.902333333333,123.8753333333334
3,2005-08-10,5166.666333333334,-5032.222,134.44433333333382
3,2005-08-11,5291.666333333334,-5020.285666666667,271.3806666666669
3,2005-08-12,5333.333,-5032.227333333333,301.10566666666637
3,2005-08-13,5305.555666666666,-5107.555666666666,198.0
3,2005-08-14,5319.444333333334,-5077.600333333333,241.84400000000096
3,2005-08-15,5305.555666666666,-5074.550333333334,231.0053333333326
3,2005-08-16,5263.889,-4891.267,372.6220000000003
3,2005-08-17,5222.222,-4977.777666666667,244.4443333333329
3,2005-08-18,5291.666333333334,-5052.18,239.48633333333328
3,2005-08-19,5305.555666666666,-5057.656,247.89966666666623
3,2005-08-20,5263.889,-5079.669333333333,184.21966666666685
3,2005-08-21,5305.555333333333,-5088.238666666667,217.3166666666657
3,2005-08-22,5305.555666666666,-5028.4946666666665,277.0609999999997
3,2005-08-23,5152.777666666667,-5064.444333333334,88.33333333333303
3,2005-08-24,4888.889,-5113.042,-224.15300000000025
3,2005-08-25,5069.444333333334,-5099.175,-29.730666666666366
3,2005-08-26,5263.889,-5100.458,163.4310000000005
3,2005-08-27,5263.889,-5083.6140000000005,180.27499999999964
3,2005-08-28,5305.555333333333,-5062.367,243.1883333333326
3,2005-08-29,5305.555666666666,-5039.1776666666665,266.3779999999997
3,2005-08-30,5125.000333333333,-4931.111,193.88933333333352
3,2005-08-31,5069.444333333334,-5019.438666666667,50.00566666666691
3,2005-09-01,5111.111,-4851.100333333333,260.010666666667
3,2005-09-02,5069.444666666667,-4734.383333333333,335.061333333334
3,2005-09-03,5208.333666666666,-4720.0109999999995,488.3226666666669
3,2005-09-04,5263.889,-4721.216666666666,542.6723333333339
3,2005-09-05,5222.222,-4733.677333333333,488.54466666666667
3,2005-09-06,5152.777666666667,-4701.436333333333,451.34133333333375
3,2005-09-07,5152.778,-4705.563666666667,447.21433333333334
3,2005-09-08,5111.111,-4741.658333333334,369.4526666666661
3,2005-09-09,5166.666333333334,-4732.508,434.15833333333376
3,2005-09-10,5263.889,-4747.791,516.098
3,2005-09-11,5319.444333333334,-4729.708333333333,589.7360000000008
3,2005-09-12,5222.222333333333,-4660.280666666667,561.9416666666666
3,2005-09-13,5138.889,-4694.116666666667,444.77233333333334
3,2005-09-14,5125.0,-4698.172,426.82800000000043
3,2005-09-15,5152.778,-4664.980666666666,487.7973333333339
3,2005-09-16,5083.333666666666,-4688.344333333333,394.989333333333
3,2005-09-17,5125.000333333333,-4714.6776666666665,410.3226666666669
3,2005-09-18,5222.222333333333,-4742.706,479.516333333333
3,2005-09-19,5222.222,-4744.436333333333,477.78566666666666
3,2005-09-20,5152.777666666667,-4724.294,428.483666666667
3,2005-09-21,5097.222,-4716.097666666667,381.1243333333332
3,2005-09-22,5111.111,-4686.394333333334,424.71666666666624
3,2005-09-23,5152.778,-4701.124333333333,451.65366666666705
3,2005-09-24,5222.222333333333,-4775.275000000001,446.9473333333326
3,2005-09-25,5250.0,-4741.669333333333,508.33066666666673
3,2005-09-26,5166.666666666667,-4758.891333333334,407.77533333333304
3,2005-09-27,5180.555333333333,-4789.433666666667,391.121666666666
3,2005-09-28,5180.555666666666,-4760.8386666666665,419.71699999999964
3,2005-09-29,5166.667,-4755.0053333333335,411.66166666666686
3,2005-09-30,1722.2223333333334,-4926.666666666667,-3204.444333333334
3,2005-10-01,3500.0,-4805.111291666667,-1305.111291666667
3,2005-10-02,5305.555333333333,-5098.933666666667,206.621666666666
3,2005-10-03,5305.555666666666,-4856.655666666667,448.89999999999964
3,2005-10-04,5236.111,-4738.619,497.4920000000002
3,2005-10-05,5263.889,-4738.888666666667,525.0003333333334
3,2005-10-06,5208.333666666666,-4761.952333333334,446.3813333333328
3,2005-10-07,5166.667,-4785.0053333333335,381.66166666666686
3,2005-10-08,5111.111,-4769.444666666667,341.66633333333266
3,2005-10-09,5194.444333333334,-4882.389,312.0553333333337
3,2005-10-10,5000.0,-4811.872666666667,188.1273333333329
3,2005-10-11,5013.888666666667,-4736.375666666667,277.5129999999999
3,2005-10-12,5111.111,-4754.453,356.65799999999945
3,2005-10-13,5097.222,-4775.283333333334,321.938666666666
3,2005-10-14,5166.666333333334,-4810.0,356.66633333333357
3,2005-10-15,5236.111,-4799.666666666667,436.4443333333329
3,2005-10-16,5194.444666666667,-4787.222,407.22266666666746
3,2005-10-17,5194.444333333334,-4795.777666666667,398.66666666666697
3,2005-10-18,5263.889,-4806.666666666667,457.22233333333315
3,2005-10-19,5208.333666666666,-4765.555333333333,442.77833333333365
3,2005-10-20,5250.000333333333,-4794.444333333334,455.5559999999996
3,2005-10-21,5263.889,-4758.888666666667,505.0003333333334
3,2005-10-22,5250.0,-4798.111,451.8890000000001
3,2005-10-23,5222.222,-4878.111333333333,344.1106666666665
3,2005-10-24,5208.333,-4840.222333333333,368.1106666666665
3,2005-10-25,5180.555666666666,-4806.666666666667,373.8889999999992
3,2005-10-26,1916.6670000000001,-1667.6666666666667,249.0003333333334
3,2005-10-27,97.22233333333332,-99.0,-1.7776666666666756
3,2005-10-28,2555.5553333333332,-3525.2219999999998,-969.6666666666665
3,2005-10-29,4861.111,-5156.111,-295.0
3,2005-10-30,5291.666666666667,-4926.333333333333,365.33333333333394
3,2005-10-31,5194.444666666667,-4772.888666666667,421.5560000000005
3,2005-11-01,5194.444333333334,-4774.444333333334,420.0
3,2005-11-02,5208.333,-4796.666666666667,411.66633333333266
3,2005-11-03,5291.666333333334,-4796.666666666667,494.9996666666666
3,2005-11-04,5249.999666666667,-4805.0,444.9996666666666
3,2005-11-05,5208.333,-4824.666666666667,383.66633333333266
3,2005-11-06,5180.555666666666,-4778.888666666667,401.66699999999946
3,2005-11-07,5222.222333333333,-4774.111,448.1113333333333
3,2005-11-08,5277.778,-4852.778,425.0
3,2005-11-09,5236.111,-4922.222333333333,313.8886666666667
3,2005-11-10,5263.889,-4840.0,423.8890000000001
3,2005-11-11,5045.940333333333,-4816.1539999999995,229.78633333333346
3,2005-11-12,5206.585166666667,-4856.353666666667,350.23149999999987
3,2005-11-13,5247.474999999999,-4865.242333333334,382.23266666666586
3,2005-11-14,5138.889,-4864.0,274.8890000000001
3,2005-11-15,5152.778,-4828.666666666667,324.1113333333333
3,2005-11-16,5166.667,-4940.444666666667,226.22233333333315
3,2005-11-17,5194.444333333334,-4868.555666666666,325.88866666666763
3,2005-11-18,4986.111,-4961.111333333333,24.9996666666666
3,2005-11-19,5152.778,-4955.889,196.88900000000012
3,2005-11-20,5319.444333333334,-4952.111333333333,367.33300000000054
3,2005-11-21,5111.111,-4857.222333333333,253.88866666666672
3,2005-11-22,5111.111333333333,-4807.778,303.33333333333303
3,2005-11-23,5222.222333333333,-4845.889,376.33333333333303
3,2005-11-24,5138.888666666667,-4842.111333333333,296.77733333333344
3,2005-11-25,5166.666333333334,-4817.222333333333,349.4440000000004
3,2005-11-26,5152.777666666667,-4848.444666666667,304.33299999999963
3,2005-11-27,5152.778,-4871.667,281.1109999999999
3,2005-11-28,5138.889,-4825.889,313.0
3,2005-11-29,5069.444666666667,-4867.333333333333,202.1113333333342
3,2005-11-30,5069.444333333334,-4887.778,181.66633333333357
3,2005-12-01,5166.666333333334,-4827.222333333333,339.4440000000004
3,2005-12-02,5236.111,-4861.111333333333,374.9996666666666
3,2005-12-03,5222.222,-4897.222333333333,324.9996666666666
3,2005-12-04,5208.333,-4826.666666666667,381.66633333333266
3,2005-12-05,5236.111,-4789.111333333333,446.9996666666666
3,2005-12-06,5055.555333333333,-4755.111,300.4443333333329
3,2005-12-07,5069.444333333334,-4852.777666666667,216.66666666666697
3,2005-12-08,5236.111333333333,-4909.111333333333,327.0
3,2005-12-09,5236.111,-4929.555666666666,306.5553333333337
3,2005-12-10,5263.889,-4940.666666666667,323.22233333333315
3,2005-12-11,5291.667,-4989.444666666667,302.22233333333315
3,2005-12-12,5208.333666666666,-4904.555666666666,303.77800000000025
3,2005-12-13,5166.667,-4857.778,308.8890000000001
3,2005-12-14,5166.667,-4831.889,334.77800000000025
3,2005-12-15,5111.111,-4840.111333333333,270.9996666666666
3,2005-12-16,5194.444333333334,-4837.222333333333,357.22200000000066
3,2005-12-17,5222.222,-4829.333333333333,392.8886666666667
3,2005-12-18,5180.555666666666,-4839.0,341.5556666666662
3,2005-12-19,5250.000333333333,-4804.0,446.0003333333334
3,2005-12-20,5208.333666666666,-4822.444666666667,385.8889999999992
3,2005-12-21,5083.333666666666,-4925.889,157.4446666666663
3,2005-12-22,5125.000333333333,-4890.444666666667,234.55566666666618
3,2005-12-23,5222.222333333333,-4877.222333333333,345.0
3,2005-12-24,5222.222,-4891.333333333333,330.8886666666667
3,2005-12-25,5263.889,-4887.778,376.1109999999999
3,2005-12-26,5291.667,-4956.333666666666,335.33333333333394
3,2005-12-27,5263.889,-4919.222333333333,344.66666666666697
3,2005-12-28,5166.666666666667,-4922.778,243.88866666666672
3,2005-12-29,5180.555333333333,-4880.889,299.66633333333266
3,2005-12-30,5263.889,-4917.778,346.1109999999999
3,2005-12-31,1763.8890000000001,-5090.555666666666,-3326.666666666666
3,2006-01-01,3527.7780000000002,-4816.402916666667,-1288.6249166666666
3,2006-01-02,5291.667,-4949.000333333333,342.66666666666697
3,2006-01-03,5291.667,-4980.555666666666,311.1113333333342
3,2006-01-04,5180.555666666666,-4941.111333333333,239.4443333333329
3,2006-01-05,5180.555333333333,-4848.333666666666,332.22166666666635
3,2006-01-06,5236.111,-4872.222333333333,363.8886666666667
3,2006-01-07,5222.222,-4868.444666666667,353.77733333333254
3,2006-01-08,5236.111,-4882.000333333333,354.1106666666665
3,2006-01-09,5194.444666666667,-4848.000333333333,346.4443333333338
3,2006-01-10,5250.000333333333,-4834.555666666666,415.4446666666672
3,2006-01-11,5208.333666666666,-4934.444666666667,273.8889999999992
3,2006-01-12,5250.000333333333,-4935.000333333333,315.0
3,2006-01-13,5263.889,-4898.333666666666,365.5553333333337
3,2006-01-14,5250.0,-4880.333666666666,369.66633333333357