ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
341,2016-06-01,0.0,,0.0
341,2016-06-02,0.0,,0.0
341,2016-06-03,0.0,,0.0
341,2016-06-04,0.0,,0.0
341,2016-06-05,0.0,,0.0
341,2016-06-06,0.0,,0.0
341,2016-06-07,0.0,,0.0
341,2016-06-08,15.32333333333333,,15.32333333333333
341,2016-06-09,33.425,,33.425
341,2016-06-10,36.19333333333333,,36.19333333333333
341,2016-06-11,24.668333333333337,,24.668333333333337
341,2016-06-12,32.49166666666667,,32.49166666666667
341,2016-06-13,33.655,,33.655
341,2016-06-14,35.01166666666668,,35.01166666666668
341,2016-06-15,33.019999999999996,,33.019999999999996
341,2016-06-16,10.24,,10.24
341,2016-06-17,28.32166666666666,,28.32166666666666
341,2016-06-18,32.76499999999999,,32.76499999999999
341,2016-06-19,32.49666666666667,,32.49666666666667
341,2016-06-20,31.471666666666668,,31.471666666666668
341,2016-06-21,29.28,,29.28
341,2016-06-22,30.39,,30.39
341,2016-06-23,15.473333333333331,,15.473333333333331
341,2016-06-24,31.144999999999996,,31.144999999999996
341,2016-06-25,32.196666666666665,,32.196666666666665
341,2016-06-26,30.973333333333326,,30.973333333333326
341,2016-06-27,24.946666666666662,,24.946666666666662
341,2016-06-28,10.611666666666666,,10.611666666666666
341,2016-06-29,27.915000000000003,,27.915000000000003
341,2016-06-30,32.71,,32.71
341,2016-07-01,19.101666666666663,,19.101666666666663
341,2016-07-02,29.685,,29.685
341,2016-07-03,23.15166666666667,,23.15166666666667
341,2016-07-04,30.223333333333333,,30.223333333333333
341,2016-07-05,22.28,,22.28
341,2016-07-06,28.433333333333323,,28.433333333333323
341,2016-07-07,24.205,,24.205
341,2016-07-08,24.78833333333333,,24.78833333333333
341,2016-07-09,8.826666666666666,,8.826666666666666
341,2016-07-10,24.141666666666666,,24.141666666666666
341,2016-07-11,22.251666666666665,,22.251666666666665
341,2016-07-12,31.895,,31.895
341,2016-07-13,22.195000000000004,,22.195000000000004
341,2016-07-14,25.981666666666666,,25.981666666666666
341,2016-07-15,23.096666666666675,,23.096666666666675
341,2016-07-16,24.911666666666665,,24.911666666666665
341,2016-07-17,28.91,,28.91
341,2016-07-18,26.32166666666667,,26.32166666666667
341,2016-07-19,32.548333333333325,,32.548333333333325
341,2016-07-20,31.998333333333335,,31.998333333333335
341,2016-07-21,31.26833333333333,,31.26833333333333
341,2016-07-22,27.546666666666663,,27.546666666666663
341,2016-07-23,29.44333333333334,,29.44333333333334
341,2016-07-24,28.815,,28.815
341,2016-07-25,22.713333333333328,,22.713333333333328
341,2016-07-26,30.566666666666663,,30.566666666666663
341,2016-07-27,30.67833333333333,,30.67833333333333
341,2016-07-28,25.939999999999998,,25.939999999999998
341,2016-07-29,19.925,,19.925
341,2016-07-30,20.808333333333334,,20.808333333333334
341,2016-07-31,12.308333333333335,,12.308333333333335
341,2016-08-01,14.521666666666667,,14.521666666666667
341,2016-08-02,17.041666666666668,,17.041666666666668
341,2016-08-03,31.455000000000002,,31.455000000000002
341,2016-08-04,31.040000000000003,,31.040000000000003
341,2016-08-05,29.994999999999994,,29.994999999999994
341,2016-08-06,20.685000000000002,,20.685000000000002
341,2016-08-07,29.246666666666673,,29.246666666666673
341,2016-08-08,23.115,,23.115
341,2016-08-09,30.343333333333334,,30.343333333333334
341,2016-08-10,15.665000000000001,,15.665000000000001
341,2016-08-11,25.09833333333333,,25.09833333333333
341,2016-08-12,26.204999999999995,,26.204999999999995
341,2016-08-13,27.506666666666675,,27.506666666666675
341,2016-08-14,25.403333333333332,,25.403333333333332
341,2016-08-15,20.41833333333334,,20.41833333333334
341,2016-08-16,24.256666666666664,,24.256666666666664
341,2016-08-17,26.84833333333334,,26.84833333333334
341,2016-08-18,15.266666666666671,,15.266666666666671
341,2016-08-19,22.01833333333333,,22.01833333333333
341,2016-08-20,25.13,,25.13
341,2016-08-21,24.44666666666667,,24.44666666666667
341,2016-08-22,30.688333333333333,,30.688333333333333
341,2016-08-23,29.173333333333332,,29.173333333333332
341,2016-08-24,28.331666666666663,,28.331666666666663
341,2016-08-25,24.236666666666665,,24.236666666666665
341,2016-08-26,24.783333333333335,,24.783333333333335
341,2016-08-27,25.373333333333335,,25.373333333333335
341,2016-08-28,26.763333333333332,,26.763333333333332
341,2016-08-29,25.168333333333333,,25.168333333333333
341,2016-08-30,27.03333333333333,,27.03333333333333
341,2016-08-31,21.93166666666666,,21.93166666666666
341,2016-09-01,9.02,,9.02
341,2016-09-02,25.255,,25.255
341,2016-09-03,13.371666666666668,,13.371666666666668
341,2016-09-04,25.745,,25.745
341,2016-09-05,19.148333333333333,,19.148333333333333
341,2016-09-06,13.105000000000004,,13.105000000000004
341,2016-09-07,20.389999999999997,,20.389999999999997
341,2016-09-08,24.245,,24.245
341,2016-09-09,16.375,,16.375
341,2016-09-10,21.441666666666674,,21.441666666666674
341,2016-09-11,19.93166666666667,,19.93166666666667
341,2016-09-12,25.923333333333336,,25.923333333333336
341,2016-09-13,25.37,,25.37
341,2016-09-14,24.429999999999996,,24.429999999999996
341,2016-09-15,26.113333333333333,,26.113333333333333
341,2016-09-16,24.933333333333326,,24.933333333333326
341,2016-09-17,24.17666666666666,,24.17666666666666
341,2016-09-18,14.638333333333335,,14.638333333333335
341,2016-09-19,3.268333333333334,,3.268333333333334
341,2016-09-20,15.131666666666668,,15.131666666666668
341,2016-09-21,18.555000000000003,,18.555000000000003
341,2016-09-22,23.496666666666666,,23.496666666666666
341,2016-09-23,22.32166666666667,,22.32166666666667
341,2016-09-24,14.755,,14.755
341,2016-09-25,24.558333333333326,,24.558333333333326
341,2016-09-26,23.250000000000004,,23.250000000000004
341,2016-09-27,16.89166666666667,,16.89166666666667
341,2016-09-28,10.840000000000002,,10.840000000000002
341,2016-09-29,4.11,,4.11
341,2016-09-30,4.651666666666667,,4.651666666666667
341,2016-10-01,5.041666666666668,,5.041666666666668
341,2016-10-02,6.3566666666666665,,6.3566666666666665
341,2016-10-03,12.485,,12.485
341,2016-10-04,8.741666666666665,,8.741666666666665
341,2016-10-05,20.398333333333337,,20.398333333333337
341,2016-10-06,21.186666666666664,,21.186666666666664
341,2016-10-07,21.063333333333336,,21.063333333333336
341,2016-10-08,6.0566666666666675,,6.0566666666666675
341,2016-10-09,2.0349999999999997,,2.0349999999999997
341,2016-10-10,22.445000000000004,,22.445000000000004
341,2016-10-11,21.000000000000004,,21.000000000000004
341,2016-10-12,17.541666666666668,,17.541666666666668
341,2016-10-13,13.28,,13.28
341,2016-10-14,20.67,,20.67
341,2016-10-15,19.735000000000003,,19.735000000000003
341,2016-10-16,15.093333333333334,,15.093333333333334
341,2016-10-17,17.086666666666666,,17.086666666666666
341,2016-10-18,17.538333333333334,,17.538333333333334
341,2016-10-19,15.498333333333335,,15.498333333333335
341,2016-10-20,9.084999999999999,,9.084999999999999
341,2016-10-21,4.466666666666667,,4.466666666666667
341,2016-10-22,4.041666666666668,,4.041666666666668
341,2016-10-23,18.236666666666668,,18.236666666666668
341,2016-10-24,15.563333333333334,,15.563333333333334
341,2016-10-25,11.111666666666666,,11.111666666666666
341,2016-10-26,17.44333333333333,,17.44333333333333
341,2016-10-27,1.6549999999999996,,1.6549999999999996
341,2016-10-28,11.590000000000003,,11.590000000000003
341,2016-10-29,13.158333333333337,,13.158333333333337
341,2016-10-30,13.299999999999999,,13.299999999999999
341,2016-10-31,16.655,,16.655
341,2016-11-01,16.043333333333333,,16.043333333333333
341,2016-11-02,14.46,,14.46
341,2016-11-03,5.438333333333335,,5.438333333333335
341,2016-11-04,14.96,,14.96
341,2016-11-05,15.133333333333333,,15.133333333333333
341,2016-11-06,14.123333333333333,,14.123333333333333
341,2016-11-07,15.241666666666667,,15.241666666666667
341,2016-11-08,14.455,,14.455
341,2016-11-09,2.880000000000002,,2.880000000000002
341,2016-11-10,14.681666666666665,,14.681666666666665
341,2016-11-11,14.411666666666669,,14.411666666666669
341,2016-11-12,14.823333333333336,,14.823333333333336
341,2016-11-13,13.96,,13.96
341,2016-11-14,13.038333333333334,,13.038333333333334
341,2016-11-15,1.7133333333333327,,1.7133333333333327
341,2016-11-16,13.101666666666672,,13.101666666666672
341,2016-11-17,12.881666666666668,,12.881666666666668
341,2016-11-18,12.766666666666667,,12.766666666666667
341,2016-11-19,12.47,,12.47
341,2016-11-20,4.041666666666668,,4.041666666666668
341,2016-11-21,4.1016666666666675,,4.1016666666666675
341,2016-11-22,12.716666666666669,,12.716666666666669
341,2016-11-23,13.310000000000002,,13.310000000000002
341,2016-11-24,3.4250000000000003,,3.4250000000000003
341,2016-11-25,6.036666666666665,,6.036666666666665
341,2016-11-26,8.638333333333334,,8.638333333333334
341,2016-11-27,11.873333333333335,,11.873333333333335
341,2016-11-28,11.391666666666667,,11.391666666666667
341,2016-11-29,0.4499999999999999,,0.4499999999999999
341,2016-11-30,1.6066666666666665,,1.6066666666666665
341,2016-12-01,10.143333333333333,,10.143333333333333
341,2016-12-02,11.013333333333335,,11.013333333333335
341,2016-12-03,10.638333333333334,,10.638333333333334
341,2016-12-04,11.156666666666672,,11.156666666666672
341,2016-12-05,9.018333333333334,,9.018333333333334
341,2016-12-06,5.344999999999999,,5.344999999999999
341,2016-12-07,3.450000000000001,,3.450000000000001
341,2016-12-08,4.531666666666667,,4.531666666666667
341,2016-12-09,9.601666666666665,,9.601666666666665
341,2016-12-10,8.353333333333332,,8.353333333333332
341,2016-12-11,5.703333333333332,,5.703333333333332
341,2016-12-12,2.133333333333333,,2.133333333333333
341,2016-12-13,8.606666666666667,,8.606666666666667
341,2016-12-14,10.448333333333336,,10.448333333333336
341,2016-12-15,9.34,,9.34
341,2016-12-16,9.551666666666666,,9.551666666666666
341,2016-12-17,0.16166666666666668,,0.16166666666666668
341,2016-12-18,2.033333333333333,,2.033333333333333
341,2016-12-19,11.175000000000004,,11.175000000000004
341,2016-12-20,10.628333333333332,,10.628333333333332
341,2016-12-21,6.433333333333331,,6.433333333333331
341,2016-12-22,5.8999999999999995,,5.8999999999999995
341,2016-12-23,10.261666666666665,,10.261666666666665
341,2016-12-24,1.6199999999999999,,1.6199999999999999
341,2016-12-25,10.566666666666668,,10.566666666666668
341,2016-12-26,2.6683333333333334,,2.6683333333333334
341,2016-12-27,5.326666666666667,,5.326666666666667
341,2016-12-28,4.748333333333334,,4.748333333333334
341,2016-12-29,0.7183333333333332,,0.7183333333333332
341,2016-12-30,6.620000000000001,,6.620000000000001
341,2016-12-31,8.506666666666666,,8.506666666666666
341,2017-01-01,10.743333333333334,,10.743333333333334
341,2017-01-02,1.683333333333333,,1.683333333333333
341,2017-01-03,1.4616666666666662,,1.4616666666666662
341,2017-01-04,6.846666666666665,,6.846666666666665
341,2017-01-05,7.623333333333335,,7.623333333333335
341,2017-01-06,6.813333333333333,,6.813333333333333
341,2017-01-07,0.16833333333333336,,0.16833333333333336
341,2017-01-08,1.2799999999999998,,1.2799999999999998
341,2017-01-09,1.6016666666666666,,1.6016666666666666
341,2017-01-10,2.3499999999999996,,2.3499999999999996
341,2017-01-11,7.921666666666668,,7.921666666666668
341,2017-01-12,9.223333333333333,,9.223333333333333
341,2017-01-13,11.955,,11.955
341,2017-01-14,6.1000000000000005,,6.1000000000000005
341,2017-01-15,2.5433333333333334,,2.5433333333333334
341,2017-01-16,12.838333333333333,,12.838333333333333
341,2017-01-17,1.4449999999999996,,1.4449999999999996
341,2017-01-18,1.8049999999999997,,1.8049999999999997
341,2017-01-19,10.711666666666668,,10.711666666666668
341,2017-01-20,4.253333333333334,,4.253333333333334
341,2017-01-21,4.421666666666666,,4.421666666666666
341,2017-01-22,4.075000000000001,,4.075000000000001
341,2017-01-23,1.6333333333333335,,1.6333333333333335
341,2017-01-24,1.8066666666666666,,1.8066666666666666
341,2017-01-25,14.560000000000002,,14.560000000000002
341,2017-01-26,6.283333333333334,,6.283333333333334
341,2017-01-27,6.621666666666666,,6.621666666666666
341,2017-01-28,6.291666666666667,,6.291666666666667
341,2017-01-29,14.749999999999998,,14.749999999999998
341,2017-01-30,10.62,,10.62
341,2017-01-31,1.9616666666666667,,1.9616666666666667
341,2017-02-01,6.379999999999998,,6.379999999999998
341,2017-02-02,11.365000000000002,,11.365000000000002
341,2017-02-03,11.088333333333333,,11.088333333333333
341,2017-02-04,17.46,,17.46
341,2017-02-05,6.846666666666667,,6.846666666666667
341,2017-02-06,16.675,,16.675
341,2017-02-07,2.961666666666668,,2.961666666666668
341,2017-02-08,13.440000000000003,,13.440000000000003
341,2017-02-09,0.30833333333333335,,0.30833333333333335
341,2017-02-10,4.543333333333332,,4.543333333333332
341,2017-02-11,6.038333333333334,,6.038333333333334
341,2017-02-12,0.8783333333333331,,0.8783333333333331
341,2017-02-13,12.83833333333333,,12.83833333333333
341,2017-02-14,12.51166666666667,,12.51166666666667
341,2017-02-15,10.03,,10.03
341,2017-02-16,19.69,,19.69
341,2017-02-17,20.588333333333335,,20.588333333333335
341,2017-02-18,18.301666666666666,,18.301666666666666
341,2017-02-19,14.496666666666663,,14.496666666666663
341,2017-02-20,20.465,,20.465
341,2017-02-21,17.52,,17.52
341,2017-02-22,10.506666666666668,,10.506666666666668
341,2017-02-23,10.44,,10.44
341,2017-02-24,19.808333333333337,,19.808333333333337
341,2017-02-25,13.046666666666667,,13.046666666666667
341,2017-02-26,21.54166666666666,,21.54166666666666
341,2017-02-27,17.363333333333333,,17.363333333333333
341,2017-02-28,14.898333333333339,,14.898333333333339
341,2017-03-01,7.223333333333334,,7.223333333333334
341,2017-03-02,23.86166666666666,,23.86166666666666
341,2017-03-03,19.521666666666665,,19.521666666666665
341,2017-03-04,17.863333333333333,,17.863333333333333
341,2017-03-05,25.943333333333328,,25.943333333333328
341,2017-03-06,23.268333333333334,,23.268333333333334
341,2017-03-07,5.551666666666666,,5.551666666666666
341,2017-03-08,19.42666666666667,,19.42666666666667
341,2017-03-09,24.654999999999998,,24.654999999999998
341,2017-03-10,0.2383333333333333,,0.2383333333333333
341,2017-03-11,1.6516666666666664,,1.6516666666666664
341,2017-03-12,7.446666666666666,,7.446666666666666
341,2017-03-13,22.188333333333333,,22.188333333333333
341,2017-03-14,0.20166666666666666,,0.20166666666666666
341,2017-03-15,0.7649999999999997,,0.7649999999999997
341,2017-03-16,1.793333333333333,,1.793333333333333
341,2017-03-17,6.853333333333332,,6.853333333333332
341,2017-03-18,3.3316666666666657,,3.3316666666666657
341,2017-03-19,10.858333333333336,,10.858333333333336
341,2017-03-20,26.459999999999997,,26.459999999999997
341,2017-03-21,21.77666666666667,,21.77666666666667
341,2017-03-22,28.718333333333337,,28.718333333333337
341,2017-03-23,28.179999999999996,,28.179999999999996
341,2017-03-24,13.233333333333336,,13.233333333333336
341,2017-03-25,7.765,,7.765
341,2017-03-26,5.353333333333333,,5.353333333333333
341,2017-03-27,9.493333333333334,,9.493333333333334
341,2017-03-28,3.431666666666667,,3.431666666666667
341,2017-03-29,23.87833333333333,,23.87833333333333
341,2017-03-30,21.294999999999998,,21.294999999999998
341,2017-03-31,1.9816666666666665,,1.9816666666666665
341,2017-04-01,10.876666666666665,,10.876666666666665
341,2017-04-02,28.333333333333332,,28.333333333333332
341,2017-04-03,23.96833333333333,,23.96833333333333
341,2017-04-04,8.038333333333336,,8.038333333333336
341,2017-04-05,22.561666666666664,,22.561666666666664
341,2017-04-06,2.6216666666666666,,2.6216666666666666
341,2017-04-07,10.228333333333333,,10.228333333333333
341,2017-04-08,30.653333333333332,,30.653333333333332
341,2017-04-09,30.758333333333326,,30.758333333333326
341,2017-04-10,28.758333333333336,,28.758333333333336
341,2017-04-11,27.01,,27.01
341,2017-04-12,15.445000000000006,,15.445000000000006
341,2017-04-13,25.298333333333336,,25.298333333333336
341,2017-04-14,21.733333333333334,,21.733333333333334
341,2017-04-15,17.728333333333335,,17.728333333333335
341,2017-04-16,25.138333333333332,,25.138333333333332
341,2017-04-17,15.254999999999997,,15.254999999999997
341,2017-04-18,31.328333333333333,,31.328333333333333
341,2017-04-19,17.568333333333335,,17.568333333333335
341,2017-04-20,18.665000000000003,,18.665000000000003
341,2017-04-21,7.879999999999999,,7.879999999999999
341,2017-04-22,7.321666666666668,,7.321666666666668
341,2017-04-23,29.013333333333325,,29.013333333333325
341,2017-04-24,12.025000000000004,,12.025000000000004
341,2017-04-25,5.3066666666666675,,5.3066666666666675
341,2017-04-26,7.6049999999999995,,7.6049999999999995
341,2017-04-27,20.561666666666667,,20.561666666666667
341,2017-04-28,28.263333333333335,,28.263333333333335
341,2017-04-29,25.333333333333332,,25.333333333333332
341,2017-04-30,13.204999999999998,,13.204999999999998
341,2017-05-01,18.580000000000002,,18.580000000000002
341,2017-05-02,27.82166666666667,,27.82166666666667
341,2017-05-03,27.669999999999998,,27.669999999999998
341,2017-05-04,32.541666666666664,,32.541666666666664
341,2017-05-05,3.5866666666666673,,3.5866666666666673
341,2017-05-06,21.275,,21.275
341,2017-05-07,17.03166666666667,,17.03166666666667
341,2017-05-08,30.841666666666672,,30.841666666666672
341,2017-05-09,25.10999999999999,,25.10999999999999
341,2017-05-10,27.79333333333334,,27.79333333333334
341,2017-05-11,22.666666666666657,,22.666666666666657
341,2017-05-12,26.123333333333335,,26.123333333333335
341,2017-05-13,4.538333333333334,,4.538333333333334
341,2017-05-14,29.019999999999996,,29.019999999999996
341,2017-05-15,31.470000000000002,,31.470000000000002
341,2017-05-16,29.834999999999997,,29.834999999999997
341,2017-05-17,30.673333333333332,,30.673333333333332
341,2017-05-18,29.946666666666673,,29.946666666666673
341,2017-05-19,25.123333333333324,,25.123333333333324
341,2017-05-20,8.94,,8.94
341,2017-05-21,27.273333333333337,,27.273333333333337
341,2017-05-22,3.053333333333334,,3.053333333333334
341,2017-05-23,14.368333333333334,,14.368333333333334
341,2017-05-24,17.596666666666668,,17.596666666666668
341,2017-05-25,3.86,,3.86
341,2017-05-26,16.668333333333333,,16.668333333333333
341,2017-05-27,18.02166666666667,,18.02166666666667
341,2017-05-28,22.536666666666672,,22.536666666666672
341,2017-05-29,8.476666666666668,,8.476666666666668
341,2017-05-30,7.866666666666667,,7.866666666666667
341,2017-05-31,20.858333333333334,,20.858333333333334
341,2017-06-01,23.268333333333334,,23.268333333333334
341,2017-06-02,25.200000000000006,,25.200000000000006
341,2017-06-03,22.321666666666662,,22.321666666666662
341,2017-06-04,12.800000000000002,,12.800000000000002
341,2017-06-05,9.408333333333333,,9.408333333333333
341,2017-06-06,7.118333333333332,,7.118333333333332
341,2017-06-07,19.19,,19.19
341,2017-06-08,18.403333333333332,,18.403333333333332
341,2017-06-09,27.36,,27.36
341,2017-06-10,24.62666666666667,,24.62666666666667
341,2017-06-11,25.38166666666667,,25.38166666666667
341,2017-06-12,26.274999999999995,,26.274999999999995
341,2017-06-13,25.105,,25.105
341,2017-06-14,21.370000000000005,,21.370000000000005
341,2017-06-15,26.761666666666667,,26.761666666666667
341,2017-06-16,6.0916666666666694,,6.0916666666666694
341,2017-06-17,9.106666666666667,,9.106666666666667
341,2017-06-18,22.341666666666665,,22.341666666666665
341,2017-06-19,22.206666666666667,,22.206666666666667
341,2017-06-20,28.16166666666666,,28.16166666666666
341,2017-06-21,22.790000000000003,,22.790000000000003
341,2017-06-22,27.825,,27.825
341,2017-06-23,15.825000000000001,,15.825000000000001
341,2017-06-24,23.959999999999994,,23.959999999999994
341,2017-06-25,24.896666666666672,,24.896666666666672
341,2017-06-26,25.50333333333334,,25.50333333333334
341,2017-06-27,22.545,,22.545
341,2017-06-28,27.441666666666663,,27.441666666666663
341,2017-06-29,25.834999999999997,,25.834999999999997
341,2017-06-30,25.311666666666657,,25.311666666666657
341,2017-07-01,18.975,,18.975
341,2017-07-02,27.19333333333334,,27.19333333333334
341,2017-07-03,23.326666666666664,,23.326666666666664
341,2017-07-04,21.556666666666672,,21.556666666666672
341,2017-07-05,24.473333333333333,,24.473333333333333
341,2017-07-06,13.116666666666672,,13.116666666666672
341,2017-07-07,11.438333333333333,,11.438333333333333
341,2017-07-08,21.89833333333334,,21.89833333333334
341,2017-07-09,27.459999999999997,,27.459999999999997
341,2017-07-10,23.815,,23.815
341,2017-07-11,18.93333333333333,,18.93333333333333
341,2017-07-12,21.151666666666667,,21.151666666666667
341,2017-07-13,17.66166666666667,,17.66166666666667
341,2017-07-14,4.556666666666666,,4.556666666666666
341,2017-07-15,17.87666666666667,,17.87666666666667
341,2017-07-16,26.58,,26.58
341,2017-07-17,23.245,,23.245
341,2017-07-18,25.29166666666667,,25.29166666666667
341,2017-07-19,24.716666666666672,,24.716666666666672
341,2017-07-20,22.821666666666662,,22.821666666666662
341,2017-07-21,24.276666666666667,,24.276666666666667
341,2017-07-22,22.396666666666665,,22.396666666666665
341,2017-07-23,16.691666666666666,,16.691666666666666
341,2017-07-24,10.651666666666666,,10.651666666666666
341,2017-07-25,7.819999999999999,,7.819999999999999
341,2017-07-26,27.168333333333333,,27.168333333333333
341,2017-07-27,14.316666666666665,,14.316666666666665
341,2017-07-28,20.701666666666664,,20.701666666666664
341,2017-07-29,11.515000000000002,,11.515000000000002
341,2017-07-30,26.790000000000003,,26.790000000000003
341,2017-07-31,25.03666666666666,,25.03666666666666
341,2017-08-01,24.725000000000005,,24.725000000000005
341,2017-08-02,14.761666666666665,,14.761666666666665
341,2017-08-03,24.353333333333335,,24.353333333333335
341,2017-08-04,22.678333333333338,,22.678333333333338
341,2017-08-05,16.119999999999997,,16.119999999999997
341,2017-08-06,18.291666666666668,,18.291666666666668
341,2017-08-07,2.696666666666667,,2.696666666666667
341,2017-08-08,14.130000000000003,,14.130000000000003
341,2017-08-09,25.08333333333334,,25.08333333333334
341,2017-08-10,24.308333333333337,,24.308333333333337
341,2017-08-11,21.909999999999997,,21.909999999999997
341,2017-08-12,11.071666666666673,,11.071666666666673
341,2017-08-13,24.838333333333335,,24.838333333333335
341,2017-08-14,13.546666666666672,,13.546666666666672
341,2017-08-15,5.281666666666667,,5.281666666666667
341,2017-08-16,23.211666666666662,,23.211666666666662
341,2017-08-17,23.404999999999998,,23.404999999999998
341,2017-08-18,6.416666666666665,,6.416666666666665
341,2017-08-19,22.21833333333333,,22.21833333333333
341,2017-08-20,24.230000000000004,,24.230000000000004
341,2017-08-21,19.233333333333334,,19.233333333333334
341,2017-08-22,17.871666666666666,,17.871666666666666
341,2017-08-23,19.996666666666666,,19.996666666666666
341,2017-08-24,21.858333333333334,,21.858333333333334
341,2017-08-25,19.165000000000003,,19.165000000000003
341,2017-08-26,23.115,,23.115
341,2017-08-27,21.223333333333333,,21.223333333333333
341,2017-08-28,20.198333333333334,,20.198333333333334
341,2017-08-29,3.0100000000000002,,3.0100000000000002
341,2017-08-30,23.435,,23.435
341,2017-08-31,19.415000000000003,,19.415000000000003
341,2017-09-01,23.68166666666667,,23.68166666666667
341,2017-09-02,9.178333333333333,,9.178333333333333
341,2017-09-03,7.315,,7.315
341,2017-09-04,22.47333333333333,,22.47333333333333
341,2017-09-05,20.580000000000002,,20.580000000000002
341,2017-09-06,6.0566666666666675,,6.0566666666666675
341,2017-09-07,19.525000000000002,,19.525000000000002
341,2017-09-08,19.955000000000002,,19.955000000000002
341,2017-09-09,21.38,,21.38
341,2017-09-10,20.388333333333335,,20.388333333333335
341,2017-09-11,20.26666666666667,,20.26666666666667
341,2017-09-12,18.58666666666667,,18.58666666666667
341,2017-09-13,19.981666666666666,,19.981666666666666