ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
66,2010-08-08,3.4968749999999997,152.375,155.871875
66,2010-08-09,108.95729166666666,291.6510416666667,400.60833333333335
66,2010-08-10,134.45520833333333,286.58750000000003,421.0427083333334
66,2010-08-11,132.32395833333334,272.87395833333335,405.1979166666667
66,2010-08-12,133.29999999999998,239.7302083333333,373.0302083333333
66,2010-08-13,131.3375,241.6520833333333,372.9895833333333
66,2010-08-14,92.09375,150.32395833333334,242.41770833333334
66,2010-08-15,82.90625,151.21145833333333,234.11770833333333
66,2010-08-16,132.84062500000002,272.671875,405.51250000000005
66,2010-08-17,120.55729166666667,266.934375,387.4916666666667
66,2010-08-18,102.80833333333334,258.175,360.98333333333335
66,2010-08-19,104.59375,262.6197916666667,367.2135416666667
66,2010-08-20,108.60416666666667,265.63124999999997,374.23541666666665
66,2010-08-21,115.36354166666666,108.97291666666666,224.33645833333333
66,2010-08-22,120.71979166666667,111.20729166666666,231.92708333333331
66,2010-08-23,123.63020833333333,253.08020833333333,376.7104166666667
66,2010-08-24,120.61041666666667,262.5208333333333,383.13124999999997
66,2010-08-25,123.17604166666666,269.3125,392.48854166666666
66,2010-08-26,125.78958333333333,261.4916666666667,387.28125
66,2010-08-27,112.52395833333333,240.11770833333333,352.64166666666665
66,2010-08-28,115.24166666666667,112.66666666666667,227.90833333333336
66,2010-08-29,113.45104166666665,120.11145833333335,233.5625
66,2010-08-30,120.06458333333335,297.10729166666664,417.171875
66,2010-08-31,120.51875,328.24583333333334,448.76458333333335
66,2010-09-01,117.65520833333333,332.29895833333336,449.9541666666667
66,2010-09-02,115.67812500000001,306.62083333333334,422.29895833333336
66,2010-09-03,121.13958333333333,283.3802083333333,404.51979166666666
66,2010-09-04,115.95729166666666,107.50625000000001,223.46354166666669
66,2010-09-05,88.39583333333333,101.10312499999999,189.49895833333332
66,2010-09-06,99.75416666666666,128.275,228.02916666666667
66,2010-09-07,118.96666666666665,275.15833333333336,394.125
66,2010-09-08,127.91250000000001,252.9375,380.85
66,2010-09-09,125.8125,218.27291666666667,344.0854166666667
66,2010-09-10,114.19583333333333,187.06041666666667,301.25625
66,2010-09-11,73.27083333333333,106.33333333333333,179.60416666666666
66,2010-09-12,61.31145833333333,101.19583333333333,162.50729166666665
66,2010-09-13,117.33541666666667,219.11041666666665,336.4458333333333
66,2010-09-14,125.25208333333335,214.36875,339.62083333333334
66,2010-09-15,125.48229166666665,198.6625,324.14479166666666
66,2010-09-16,124.871875,192.61249999999998,317.484375
66,2010-09-17,117.84166666666665,186.44270833333334,304.284375
66,2010-09-18,79.57291666666667,106.234375,185.80729166666669
66,2010-09-19,37.67916666666667,159.17291666666668,196.85208333333335
66,2010-09-20,49.822916666666664,299.38645833333334,349.209375
66,2010-09-21,122.07604166666665,194.68020833333333,316.75624999999997
66,2010-09-22,117.784375,210.40625,328.190625
66,2010-09-23,117.37708333333335,230.453125,347.83020833333336
66,2010-09-24,111.66770833333334,266.93645833333335,378.6041666666667
66,2010-09-25,92.74166666666667,123.30520833333333,216.046875
66,2010-09-26,69.79375,106.69895833333334,176.49270833333333
66,2010-09-27,0.0,340.73020833333334,340.73020833333334
66,2010-09-28,48.775,324.88645833333334,373.6614583333333
66,2010-09-29,100.40416666666665,254.72708333333333,355.13124999999997
66,2010-09-30,119.10729166666665,243.46770833333335,362.575
66,2010-10-01,46.821875,318.03020833333335,364.8520833333333
66,2010-10-02,42.005208333333336,162.48958333333334,204.49479166666669
66,2010-10-03,78.61979166666667,112.54791666666667,191.16770833333334
66,2010-10-04,97.171875,231.05208333333334,328.22395833333337
66,2010-10-05,93.58020833333335,231.41979166666667,325.0
66,2010-10-06,91.54166666666667,228.06145833333335,319.60312500000003
66,2010-10-07,91.54270833333334,237.7125,329.25520833333337
66,2010-10-08,89.10833333333333,247.0625,336.17083333333335
66,2010-10-09,72.56354166666667,109.48333333333333,182.046875
66,2010-10-10,82.42604166666666,119.66562499999999,202.09166666666664
66,2010-10-11,97.76979166666666,268.496875,366.26666666666665
66,2010-10-12,110.81770833333333,234.4416666666667,345.25937500000003
66,2010-10-13,136.84895833333334,203.02395833333333,339.8729166666667
66,2010-10-14,141.271875,198.71979166666665,339.9916666666667
66,2010-10-15,137.75416666666666,169.93333333333334,307.6875
66,2010-10-16,78.89479166666666,100.83958333333334,179.734375
66,2010-10-17,86.68854166666667,102.41770833333334,189.10625
66,2010-10-18,142.61458333333334,187.6760416666667,330.29062500000003
66,2010-10-19,142.97708333333333,172.61979166666666,315.59687499999995
66,2010-10-20,140.98645833333333,199.4416666666667,340.428125
66,2010-10-21,136.196875,173.25729166666667,309.45416666666665
66,2010-10-22,145.334375,159.75625,305.090625
66,2010-10-23,99.00520833333333,100.98333333333333,199.98854166666666
66,2010-10-24,90.92604166666666,101.54375,192.46979166666665
66,2010-10-25,136.64270833333333,210.84375,347.4864583333333
66,2010-10-26,126.78333333333335,219.09375,345.87708333333336
66,2010-10-27,126.38645833333334,240.79999999999998,367.18645833333335
66,2010-10-28,126.03333333333335,195.828125,321.86145833333336
66,2010-10-29,137.44375,162.57708333333332,300.0208333333333
66,2010-10-30,84.57395833333334,100.38125000000001,184.95520833333336
66,2010-10-31,74.48333333333333,102.16145833333333,176.64479166666666
66,2010-11-01,146.20416666666668,164.31666666666666,310.52083333333337
66,2010-11-02,145.78020833333332,174.98749999999998,320.7677083333333
66,2010-11-03,150.38229166666667,197.86041666666665,348.2427083333333
66,2010-11-04,148.09479166666668,178.56875,326.6635416666667
66,2010-11-05,144.07604166666667,175.58854166666666,319.6645833333333
66,2010-11-06,98.42291666666667,100.97291666666666,199.39583333333331
66,2010-11-07,92.53541666666666,100.81875000000001,193.35416666666669
66,2010-11-08,153.14270833333333,167.36041666666668,320.503125
66,2010-11-09,148.61354166666666,174.3791666666667,322.9927083333333
66,2010-11-10,144.19062499999998,197.671875,341.86249999999995
66,2010-11-11,146.84270833333332,217.69270833333334,364.53541666666666
66,2010-11-12,145.87812499999998,200.71145833333333,346.5895833333333
66,2010-11-13,116.99374999999999,108.69791666666667,225.69166666666666
66,2010-11-14,102.54062499999999,101.471875,204.0125
66,2010-11-15,144.58854166666666,216.271875,360.86041666666665
66,2010-11-16,144.45520833333333,201.61666666666667,346.071875
66,2010-11-17,145.35729166666667,218.4177083333333,363.775
66,2010-11-18,153.44791666666666,210.83124999999998,364.27916666666664
66,2010-11-19,155.17083333333332,204.55937500000002,359.73020833333334
66,2010-11-20,132.86041666666668,104.171875,237.03229166666668
66,2010-11-21,111.44583333333333,101.03020833333333,212.47604166666667
66,2010-11-22,149.88125,227.71562500000002,377.596875
66,2010-11-23,155.90416666666667,240.18020833333333,396.084375
66,2010-11-24,161.609375,199.34479166666665,360.95416666666665
66,2010-11-25,138.02395833333333,104.159375,242.18333333333334
66,2010-11-26,160.33229166666666,179.025,339.3572916666667
66,2010-11-27,137.89583333333334,104.07291666666667,241.96875
66,2010-11-28,131.65,101.340625,232.99062500000002
66,2010-11-29,161.228125,221.4489583333333,382.6770833333333
66,2010-11-30,163.71562500000002,219.975,383.690625
66,2010-12-01,150.74791666666667,220.82916666666665,371.57708333333335
66,2010-12-02,159.453125,216.390625,375.84375
66,2010-12-03,162.27916666666667,208.06354166666665,370.34270833333335
66,2010-12-04,133.06458333333333,101.53645833333333,234.60104166666667
66,2010-12-05,117.86354166666666,100.50729166666667,218.37083333333334
66,2010-12-06,156.65625,183.77083333333334,340.42708333333337
66,2010-12-07,145.58541666666667,190.834375,336.4197916666667
66,2010-12-08,129.20520833333333,218.43229166666666,347.6375
66,2010-12-09,163.92395833333333,187.67499999999998,351.5989583333333
66,2010-12-10,153.68020833333333,162.53437499999998,316.2145833333333
66,2010-12-11,106.13125000000001,101.45416666666667,207.58541666666667
66,2010-12-12,103.50416666666666,101.04062499999999,204.54479166666664
66,2010-12-13,157.11249999999998,180.00312499999998,337.11562499999997
66,2010-12-14,162.08854166666666,173.85,335.93854166666665
66,2010-12-15,165.56458333333333,178.01770833333333,343.58229166666666
66,2010-12-16,168.70104166666667,177.90729166666665,346.60833333333335
66,2010-12-17,162.18645833333332,163.821875,326.0083333333333
66,2010-12-18,106.68958333333335,99.94791666666667,206.63750000000002
66,2010-12-19,103.67708333333333,99.45729166666666,203.13437499999998
66,2010-12-20,163.08645833333333,177.29999999999998,340.3864583333333
66,2010-12-21,165.125,179.94583333333333,345.0708333333333
66,2010-12-22,168.13750000000002,178.47395833333334,346.61145833333336
66,2010-12-23,156.7875,140.90625,297.69375
66,2010-12-24,123.63645833333334,100.17812500000001,223.81458333333336
66,2010-12-25,104.24270833333333,99.37916666666666,203.621875
66,2010-12-26,108.95416666666667,99.21354166666667,208.16770833333334
66,2010-12-27,166.96562500000002,160.79583333333332,327.76145833333334
66,2010-12-28,169.07083333333333,171.51354166666667,340.584375
66,2010-12-29,165.17708333333334,160.459375,325.63645833333334
66,2010-12-30,161.6,161.12916666666666,322.72916666666663
66,2010-12-31,127.48229166666665,99.81354166666667,227.29583333333332
66,2011-01-01,109.41145833333333,99.75,209.16145833333331
66,2011-01-02,30.840625,178.35625000000002,209.196875
66,2011-01-03,76.296875,297.74062499999997,374.03749999999997
66,2011-01-04,146.51666666666668,208.2385416666667,354.75520833333337
66,2011-01-05,167.52812500000002,182.45833333333334,349.98645833333336
66,2011-01-06,167.75833333333333,185.40729166666665,353.165625
66,2011-01-07,166.03125,179.7541666666667,345.7854166666667
66,2011-01-08,119.11562500000001,99.57708333333333,218.69270833333334
66,2011-01-09,114.453125,99.73645833333335,214.18958333333336
66,2011-01-10,165.26458333333332,178.921875,344.18645833333335
66,2011-01-11,168.834375,181.26458333333335,350.09895833333337
66,2011-01-12,168.64166666666668,171.09375,339.73541666666665
66,2011-01-13,169.59895833333334,181.35833333333335,350.9572916666667
66,2011-01-14,166.78437499999998,175.20833333333334,341.9927083333333
66,2011-01-15,121.0,100.04062499999999,221.04062499999998
66,2011-01-16,109.90729166666667,99.60520833333334,209.5125
66,2011-01-17,167.53645833333334,178.88541666666666,346.421875
66,2011-01-18,167.32916666666668,180.6208333333333,347.95
66,2011-01-19,163.58333333333334,176.99895833333335,340.5822916666667
66,2011-01-20,166.56770833333334,170.671875,337.23958333333337
66,2011-01-21,162.490625,167.96979166666668,330.4604166666667
66,2011-01-22,115.44583333333333,99.55104166666666,214.996875
66,2011-01-23,107.97916666666667,98.91875,206.89791666666667
66,2011-01-24,162.40312500000002,177.275,339.678125
66,2011-01-25,167.32708333333332,177.415625,344.7427083333333
66,2011-01-26,163.57500000000002,178.890625,342.46562500000005
66,2011-01-27,160.24791666666667,172.52395833333333,332.771875
66,2011-01-28,162.853125,168.32291666666666,331.17604166666666
66,2011-01-29,111.85833333333333,99.359375,211.21770833333335
66,2011-01-30,104.7625,100.24374999999999,205.00625
66,2011-01-31,156.58645833333333,161.240625,317.82708333333335
66,2011-02-01,157.87708333333333,154.25833333333333,312.13541666666663
66,2011-02-02,157.41770833333334,132.25312499999998,289.67083333333335
66,2011-02-03,162.88750000000002,174.3635416666667,337.2510416666667
66,2011-02-04,165.87604166666668,175.775,341.6510416666667
66,2011-02-05,118.8875,98.4875,217.375
66,2011-02-06,106.82083333333333,100.19895833333334,207.01979166666666
66,2011-02-07,159.13750000000002,164.54166666666666,323.6791666666667
66,2011-02-08,163.5875,168.209375,331.796875
66,2011-02-09,167.834375,176.51770833333333,344.3520833333333
66,2011-02-10,165.63333333333333,168.946875,334.5802083333333
66,2011-02-11,163.91770833333334,182.06770833333334,345.98541666666665
66,2011-02-12,112.33541666666667,99.80416666666667,212.13958333333335
66,2011-02-13,105.16145833333333,99.73541666666667,204.896875
66,2011-02-14,149.06562499999998,181.02083333333334,330.0864583333333
66,2011-02-15,163.24479166666666,174.5354166666667,337.78020833333335
66,2011-02-16,163.30208333333334,170.29895833333333,333.6010416666667
66,2011-02-17,152.52812500000002,179.93437500000002,332.46250000000003
66,2011-02-18,149.87812499999998,204.74895833333335,354.6270833333333
66,2011-02-19,112.265625,101.88125000000001,214.14687500000002
66,2011-02-20,106.54270833333334,99.26354166666665,205.80624999999998
66,2011-02-21,142.46562500000002,196.05625,338.521875
66,2011-02-22,120.83437500000001,225.84062500000002,346.675
66,2011-02-23,120.7,233.47604166666667,354.17604166666666
66,2011-02-24,121.53645833333333,216.27395833333333,337.81041666666664
66,2011-02-25,116.38020833333333,195.30625,311.68645833333335
66,2011-02-26,106.68020833333333,101.21770833333333,207.89791666666667
66,2011-02-27,101.99791666666665,101.13020833333333,203.12812499999998
66,2011-02-28,125.56145833333333,209.71145833333333,335.2729166666667
66,2011-03-01,162.90416666666667,167.77395833333333,330.678125
66,2011-03-02,164.51874999999998,169.65729166666668,334.17604166666666
66,2011-03-03,164.90416666666667,162.50312499999998,327.40729166666665
66,2011-03-04,158.15104166666666,163.34479166666668,321.49583333333334
66,2011-03-05,101.56145833333333,99.57708333333333,201.13854166666667
66,2011-03-06,97.56666666666666,99.51145833333334,197.078125
66,2011-03-07,157.98958333333334,159.60208333333333,317.5916666666667
66,2011-03-08,159.60520833333334,166.18854166666668,325.79375000000005
66,2011-03-09,162.72604166666667,167.25,329.9760416666667
66,2011-03-10,162.84375,161.78125,324.625
66,2011-03-11,152.09687499999998,190.20000000000002,342.296875
66,2011-03-12,121.10312499999999,99.49791666666665,220.60104166666665
66,2011-03-13,2.115625,76.65,78.765625
66,2011-03-14,2.9427083333333335,74.3,77.24270833333333
66,2011-03-15,2.865625,83.075,85.940625
66,2011-03-16,3.3354166666666667,77.075,80.41041666666666
66,2011-03-17,3.966666666666667,110.725,114.69166666666666
66,2011-03-18,152.01041666666666,207.20520833333333,359.215625
66,2011-03-19,108.73854166666666,100.37291666666665,209.1114583333333
66,2011-03-20,100.30729166666667,100.49270833333333,200.8
66,2011-03-21,160.30104166666666,168.98541666666668,329.28645833333337
66,2011-03-22,161.890625,169.48958333333334,331.38020833333337
66,2011-03-23,166.13125,171.84687499999998,337.978125
66,2011-03-24,162.09687499999998,172.8708333333333,334.9677083333333
66,2011-03-25,160.56145833333332,158.13333333333333,318.6947916666667
66,2011-03-26,109.70625,101.54375,211.25
66,2011-03-27,104.75416666666666,102.77187500000001,207.52604166666669
66,2011-03-28,162.97604166666667,168.48125000000002,331.4572916666667
66,2011-03-29,163.15937499999998,168.478125,331.6375
66,2011-03-30,158.92604166666666,186.53854166666667,345.46458333333334
66,2011-03-31,154.17083333333332,174.95104166666667,329.121875
66,2011-04-01,148.85208333333333,162.85416666666666,311.70624999999995
66,2011-04-02,88.42291666666667,103.81770833333333,192.240625
66,2011-04-03,81.80729166666667,101.94791666666667,183.75520833333334
66,2011-04-04,145.14374999999998,172.94270833333334,318.0864583333333
66,2011-04-05,150.47083333333333,171.44791666666666,321.91875
66,2011-04-06,151.884375,165.15625,317.040625
66,2011-04-07,158.93020833333333,201.84583333333333,360.77604166666663
66,2011-04-08,160.20520833333333,190.97083333333333,351.17604166666666
66,2011-04-09,115.325,102.49374999999999,217.81875
66,2011-04-10,120.578125,102.14375,222.721875
66,2011-04-11,146.38020833333334,247.67499999999998,394.0552083333333
66,2011-04-12,156.05520833333333,212.16458333333333,368.21979166666665
66,2011-04-13,159.22916666666666,204.64166666666665,363.8708333333333
66,2011-04-14,154.02604166666666,211.59895833333334,365.625
66,2011-04-15,157.8125,181.45624999999998,339.26874999999995
66,2011-04-16,24.957291666666666,190.83854166666666,215.79583333333332
66,2011-04-17,0.0,237.9885416666667,237.9885416666667
66,2011-04-18,84.67708333333333,270.4947916666667,355.171875
66,2011-04-19,149.91145833333334,162.490625,312.40208333333334
66,2011-04-20,145.00104166666668,173.23125000000002,318.2322916666667
66,2011-04-21,152.265625,157.92604166666666,310.19166666666666
66,2011-04-22,156.34895833333334,170.8479166666667,327.19687500000003
66,2011-04-23,88.1125,101.85312499999999,189.965625
66,2011-04-24,99.14999999999999,102.121875,201.271875
66,2011-04-25,158.77604166666666,210.0354166666667,368.81145833333335
66,2011-04-26,145.79583333333332,265.128125,410.9239583333333
66,2011-04-27,144.75208333333333,295.7395833333333,440.4916666666667
66,2011-04-28,150.81666666666666,259.70625,410.5229166666667
66,2011-04-29,155.61875,200.96875,356.5875
66,2011-04-30,116.84791666666666,103.08958333333334,219.9375
66,2011-05-01,112.39999999999999,103.11145833333335,215.51145833333334
66,2011-05-02,156.70000000000002,205.00104166666665,361.7010416666667
66,2011-05-03,151.640625,236.75,388.390625
66,2011-05-04,154.16875000000002,180.365625,334.534375
66,2011-05-05,152.634375,191.65833333333333,344.29270833333334
66,2011-05-06,120.36979166666667,208.37604166666665,328.74583333333334
66,2011-05-07,129.225,101.74791666666665,230.97291666666666
66,2011-05-08,117.934375,101.31979166666667,219.25416666666666
66,2011-05-09,142.55104166666666,225.46770833333335,368.01875
66,2011-05-10,133.11249999999998,194.9489583333333,328.0614583333333
66,2011-05-11,131.69166666666666,221.303125,352.99479166666663
66,2011-05-12,129.44479166666667,217.65104166666666,347.0958333333333
66,2011-05-13,136.16145833333334,187.86145833333333,324.0229166666667
66,2011-05-14,79.31875000000001,102.359375,181.67812500000002
66,2011-05-15,68.58437500000001,102.40833333333335,170.99270833333335
66,2011-05-16,141.521875,193.06875,334.590625
66,2011-05-17,138.92083333333332,194.00208333333333,332.92291666666665
66,2011-05-18,133.81770833333334,209.05729166666666,342.875
66,2011-05-19,134.35104166666667,208.91354166666667,343.26458333333335
66,2011-05-20,146.35833333333332,239.46666666666667,385.825
66,2011-05-21,117.83125,128.459375,246.29062499999998
66,2011-05-22,116.98125,110.784375,227.765625
66,2011-05-23,139.16145833333334,202.98645833333333,342.1479166666667
66,2011-05-24,127.24374999999999,233.73645833333333,360.98020833333334
66,2011-05-25,124.24062500000001,217.26458333333335,341.50520833333337
66,2011-05-26,119.90729166666667,266.53749999999997,386.4447916666666
66,2011-05-27,125.25104166666667,251.52812500000002,376.7791666666667
66,2011-05-28,108.2625,120.46145833333333,228.72395833333331
66,2011-05-29,107.84895833333333,123.73854166666666,231.58749999999998
66,2011-05-30,111.75729166666667,135.33541666666667,247.09270833333335
66,2011-05-31,119.41041666666666,286.42291666666665,405.8333333333333
66,2011-06-01,124.41666666666667,294.2583333333333,418.675
66,2011-06-02,156.22395833333334,242.3239583333333,398.54791666666665
66,2011-06-03,145.60520833333334,229.5510416666667,375.15625
66,2011-06-04,128.71666666666667,114.05312500000001,242.76979166666666
66,2011-06-05,101.16666666666667,103.28020833333333,204.446875
66,2011-06-06,117.684375,230.67395833333333,348.35833333333335
66,2011-06-07,124.01666666666667,266.86875000000003,390.8854166666667
66,2011-06-08,118.67708333333333,301.7604166666667,420.4375
66,2011-06-09,122.71145833333333,283.42604166666666,406.1375
66,2011-06-10,124.08333333333333,239.6135416666667,363.69687500000003
66,2011-06-11,93.17812500000001,101.44270833333333,194.62083333333334
66,2011-06-12,68.76041666666667,104.48913043478261,173.24954710144928
66,2011-06-13,0.0,,0.0
66,2011-06-14,0.0,,0.0
66,2011-06-15,0.0,,0.0
66,2011-06-16,0.0,,0.0
66,2011-06-17,0.0,,0.0
66,2011-06-18,0.0,,0.0
66,2011-06-19,0.0,,0.0
66,2011-06-20,0.0,,0.0
66,2011-06-21,0.0,,0.0
66,2011-06-22,0.0,,0.0
66,2011-06-23,0.0,,0.0
66,2011-06-24,0.0,,0.0
66,2011-06-25,0.0,,0.0
66,2011-06-26,0.0,,0.0
66,2011-06-27,0.0,,0.0
66,2011-06-28,0.0,,0.0
66,2011-06-29,0.0,,0.0
66,2011-06-30,0.0,,0.0
66,2011-07-01,0.0,,0.0
66,2011-07-02,0.0,,0.0
66,2011-07-03,0.0,,0.0
66,2011-07-04,0.0,,0.0
66,2011-07-05,0.0,,0.0
66,2011-07-06,0.0,,0.0
66,2011-07-07,0.0,,0.0
66,2011-07-08,0.0,,0.0
66,2011-07-09,0.0,,0.0
66,2011-07-10,0.0,,0.0
66,2011-07-11,0.0,,0.0
66,2011-07-12,0.0,,0.0
66,2011-07-13,0.0,,0.0
66,2011-07-14,0.0,,0.0
66,2011-07-15,0.0,,0.0
66,2011-07-16,0.0,,0.0
66,2011-07-17,0.0,,0.0
66,2011-07-18,0.0,,0.0
66,2011-07-19,0.0,,0.0
66,2011-07-20,0.0,,0.0
66,2011-07-21,0.0,,0.0
66,2011-07-22,0.0,,0.0
66,2011-07-23,0.0,,0.0
66,2011-07-24,0.0,,0.0
66,2011-07-25,0.0,,0.0
66,2011-07-26,0.0,,0.0
66,2011-07-27,0.0,,0.0
66,2011-07-28,0.0,120.85,120.85
66,2011-07-29,72.8625,307.05760869565216,379.9201086956522
66,2011-07-30,0.0,,0.0
66,2011-07-31,0.0,,0.0
66,2011-08-01,0.0,0.0,0.0
66,2011-08-02,0.0,0.0,0.0
66,2011-08-03,0.0,0.0,0.0
66,2011-08-04,0.0,0.0,0.0
66,2011-08-05,0.0,0.0,0.0
66,2011-08-06,0.0,0.0,0.0
66,2011-08-07,0.0,0.0,0.0
66,2011-08-08,0.0,0.0,0.0
66,2011-08-09,0.0,0.0,0.0
66,2011-08-10,0.0,0.0,0.0
66,2011-08-11,0.0,0.0,0.0
66,2011-08-12,0.0,0.0,0.0
66,2011-08-13,0.0,0.0,0.0
66,2011-08-14,0.0,0.0,0.0
66,2011-08-15,0.0,0.0,0.0
66,2011-08-16,0.0,0.0,0.0
66,2011-08-17,0.0,0.0,0.0
66,2011-08-18,0.0,0.0,0.0
66,2011-08-19,0.0,0.0,0.0
66,2011-08-20,0.0,0.0,0.0
66,2011-08-21,0.0,0.0,0.0
66,2011-08-22,0.0,0.0,0.0
66,2011-08-23,0.0,0.0,0.0
66,2011-08-24,0.0,0.0,0.0
66,2011-08-25,0.0,0.0,0.0
66,2011-08-26,0.0,0.0,0.0
66,2011-08-27,0.0,0.0,0.0
66,2011-08-28,0.0,0.0,0.0
66,2011-08-29,0.0,0.0,0.0
66,2011-08-30,0.0,0.0,0.0
66,2011-08-31,0.0,0.0,0.0
66,2011-09-01,0.0,,0.0
66,2011-09-02,0.0,,0.0
66,2011-09-03,0.0,,0.0
66,2011-09-04,0.0,,0.0
66,2011-09-05,0.0,,0.0
66,2011-09-06,0.0,,0.0
66,2011-09-07,0.0,,0.0
66,2011-09-08,0.0,,0.0
66,2011-09-09,0.0,,0.0
66,2011-09-10,0.0,,0.0
66,2011-09-11,0.0,114.85,114.85
66,2011-09-12,0.0,291.76875,291.76875
66,2011-09-13,0.0,267.07187500000003,267.07187500000003
66,2011-09-14,0.0,241.3166666666667,241.3166666666667
66,2011-09-15,0.0,217.26666666666665,217.26666666666665
66,2011-09-16,0.0,204.13854166666667,204.13854166666667
66,2011-09-17,0.0,101.16041666666666,101.16041666666666
66,2011-09-18,0.0,110.809375,110.809375
66,2011-09-19,0.0,243.47708333333333,243.47708333333333
66,2011-09-20,0.0,195.49479166666666,195.49479166666666
66,2011-09-21,0.0,235.7875,235.7875
66,2011-09-22,0.0,269.8489583333333,269.8489583333333
66,2011-09-23,0.0,252.665625,252.665625
66,2011-09-24,0.0,115.26875,115.26875
66,2011-09-25,0.0,114.11666666666667,114.11666666666667
66,2011-09-26,0.0,289.653125,289.653125
66,2011-09-27,0.0,279.37708333333336,279.37708333333336
66,2011-09-28,0.0,241.96770833333335,241.96770833333335
66,2011-09-29,0.0,247.88020833333334,247.88020833333334
66,2011-09-30,0.0,219.1604166666667,219.1604166666667
66,2011-10-01,0.0,104.03541666666666,104.03541666666666
66,2011-10-02,0.0,106.37708333333335,106.37708333333335
66,2011-10-03,73.27187500000001,222.78333333333333,296.0552083333333
66,2011-10-04,142.83124999999998,225.18125,368.0125
66,2011-10-05,143.27083333333334,220.49375,363.76458333333335
66,2011-10-06,148.94375,213.04583333333335,361.98958333333337
66,2011-10-07,147.11145833333333,205.46041666666667,352.571875
66,2011-10-08,120.203125,103.82916666666667,224.03229166666665